Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-24 07:16:17.789804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7817
218.2508,376.8267
218.442,376.3417
218.6332,378.4283
218.8244,377.125
219.0156,377.7133
219.2067,377.4
219.3979,377.42
219.589,378.3783
219.7801,377.365
219.9712,378.215
220.1623,377.4983
220.3533,377.9433
220.5444,378.4183
220.7354,378.1733
220.9264,378.555
221.1174,377.935
221.3083,378.5817
221.4993,378.595
221.6902,378.1983
221.8812,378.7167
222.0721,377.945
222.263,378.5917
222.4538,378.5667
222.6447,378.6483
222.8355,379.2
223.0264,377.955
223.2172,378.82
223.408,378.7617
223.5987,379.17
223.7895,378.6
223.9802,378.7817
224.1709,379.6217
224.3616,378.6767
224.5524,379.2967
224.743,379.5917
224.9337,378.685
225.1243,379.8083
225.315,379.1617
225.5056,379.8983
225.6962,379.0383
225.8867,379.6933
226.0773,380.6867
226.2678,378.7983
226.4584,379.9767
226.6489,379.5417
226.8394,380.1283
227.0298,380.0267
227.2203,379.255
227.4108,380.615
227.6012,379.1883
227.7916,379.3617
227.982,380.4633
228.1723,380.2367
228.3627,381.3567
228.5531,380.0517
228.7434,380.6367
228.9337,380.2183
229.124,380.4867
229.3143,380.7417
229.5045,380.7517
229.6948,381.0167
229.885,380.49
230.0752,380.735
230.2654,380.5367
230.4556,380.7617
230.6457,381.7117
230.8358,381.1933
231.026,381.4017
231.2161,381.2317
231.4062,381.0333
231.5963,381.63
231.7863,381.1417
231.9764,381.43
232.1664,380.7317
232.3564,381.3183
232.5464,381.2083
232.7364,381.7367
232.9263,381.41
233.1163,381.6233
233.3062,382.2033
233.4961,382.485
233.686,381.5133
233.8758,382.3383
234.0657,381.7233
234.2555,382.705
234.4454,381.7067
234.6352,382.3033
234.825,383.2567
235.0147,382.4383
235.2045,382.9017
235.3942,382.0917
235.5839,382.9
235.7737,383.1933
235.9633,382.965
236.153,382.8033
236.3427,383.1817
236.5323,384.1783
236.7219,384.0067
236.9115,382.9833
237.1011,383.8133
237.2907,382.76
237.4803,384.2783
237.6698,383.4517
237.8593,383.7617
238.0488,384.5083
238.2383,383.565
238.4278,384.465
238.6172,383.63
238.8066,384.3667
238.9961,384.7233
239.1855,383.7717
239.3748,384.625
239.5642,384.1567
239.7536,384.9533
239.9429,384.5183
240.1322,384.5883
240.3215,385.2333
240.5108,384.1867
240.7001,385.0267
240.8893,384.4267
241.0786,385.13
241.2677,385.2483
241.457,385.2533
241.6461,385.6967
241.8353,384.9117
242.0244,385.545
242.2136,385.5817
242.4027,385.19
242.5918,385.6867
242.7809,384.9717
242.9699,385.81
243.159,385.1867
243.348,385.8833
243.537,385.875
243.726,386.1783
243.915,386.8283
244.1039,385.7917
244.2929,386.3217
244.4818,386.7583
244.6707,386.0333
244.8596,387.1733
245.0485,386.4867
245.2373,386.3567
245.4262,386.1817
245.615,386.1433
245.8038,387.45
245.9926,385.985
246.1814,387.4467
246.3701,386.5
246.5589,386.8133
246.7476,386.9933
246.9363,387.0733
247.1249,387.1167
247.3136,386.1117
247.5023,386.8667
247.6909,387.205
247.8795,386.925
248.0681,387.8933
248.2567,387.1517
248.4453,387.03
248.6338,387.4917
248.8224,387.61
249.0109,387.8617
249.1994,387.135
249.3878,388.19
249.5763,386.8517
249.7648,387.66
249.9532,388.325
250.1416,387.3783
250.33,388.02
250.5183,387.7317
250.7067,388.3233
250.8951,387.5483
251.0834,387.8317
251.2717,388.1
251.46,387.6183
251.6483,387.905
251.8365,387.865
252.0247,388.06
252.213,388.915
252.4012,387.5883
252.5894,389.6417
252.7775,388.2967
252.9657,388.3567
253.1538,388.68
253.3419,387.965
253.53,388.9467
253.7181,388.275
253.9062,388.6517
254.0942,389.0583
254.2823,388.47
254.4703,388.8517
254.6583,387.7583
254.8463,388.8533
255.0342,388.01
255.2222,389.3317
255.4101,388.6683
255.598,388.9
255.7859,389.2267
255.9738,388.9583
256.1616,388.4833
256.3495,388.845
256.5373,388.965
256.7251,389.46
256.9129,388.6267
257.1006,389.2567
257.2884,388.6733
257.4761,389.2067
257.6638,389.1517
257.8515,388.485
258.0392,389.1967
258.2269,388.805
258.4146,388.8817
258.6022,389.2667
258.7898,388.7433
258.9774,390.24
259.165,388.4033
259.3525,390.1633
259.5401,388.6067
259.7276,388.825
259.9151,389.5133
260.1026,388.6467
260.2901,389.315
260.4776,389.1317
260.665,389.6133
260.8524,389.415
261.0398,388.385
261.2272,389.5017
261.4146,389.3167
261.6019,389.5267
261.7893,389.6867
261.9766,389.655
262.1639,389.8833
262.3512,388.7933
262.5384,389.4667
262.7257,389.6067
262.9129,389.425
263.1001,389.4533
263.2873,389.3067
263.4745,390.0783
263.6617,388.7767
263.8488,389.35
264.0359,389.4017
264.2231,388.73
264.4101,389.5683
264.5972,388.6917
264.7842,389.65
264.9713,390.4817
265.1583,389.1467
265.3453,389.9983
265.5323,389.1717
265.7193,389.6517
265.9062,389.8167
266.0931,389.525
266.2801,389.8717
266.4669,389.2333
266.6538,389.78
266.8407,389.1367
267.0276,388.9383
267.2143,389.3717
267.4012,389.1483
267.588,388.86
267.7747,388.905
267.9615,389.6683
268.1482,388.9517
268.3349,388.7917
268.5217,389.255
268.7083,388.8317
268.895,390.21
269.0817,389.4033
269.2682,388.9933
269.4549,389.46
269.6415,388.8817
269.8281,389.4517
270.0146,388.3833
270.2012,389.075
270.3877,389.2417
270.5742,388.4417
270.7607,389.3733
270.9472,388.5867
271.1336,389.0467
271.32,389.005
271.5065,388.525
271.6929,389.325
271.8792,388.2267
272.0656,389.3283
272.252,388.6017
272.4383,388.8867
272.6246,389.5617
272.8109,388.9733
272.9972,389.13
273.1835,388.5633
273.3697,388.89
273.5559,389.0783
273.7421,388.2817
273.9283,388.89
274.1145,387.3133
274.3007,388.6333
274.4868,388.36
274.6729,388.455
274.859,389.5283
275.0451,388.5017
275.2311,388.8233
275.4172,387.8667
275.6032,388.6767
275.7892,388.7867
275.9752,388.2333
276.1612,388.875
276.3472,388.8083
276.5331,388.8233
276.719,389.25
276.9049,388.22
277.0908,389.05
277.2767,387.6967
277.4625,388.785
277.6484,388.0267
277.8342,388.1917
278.02,388.6783
278.2057,388.73
278.3915,388.3767
278.5772,387.8567
278.763,388.7717
278.9487,388.3517
279.1343,388.5917
279.32,388.6283
279.5057,387.82
279.6913,388.4383
279.877,388.1833
280.0625,388.2417
280.2481,389.1517
280.4337,388.395
280.6192,388.69
280.8048,388.285
280.9903,388.665
281.1758,388.9917
281.3612,388.2967
281.5467,388.9183
281.7321,388.1217
281.9175,388.6733
282.1029,388.5417
282.2884,388.41
282.4737,388.5833
282.6591,387.9217
282.8444,388.475
283.0297,388.7033
283.215,387.9633
283.4002,388.645
283.5855,387.705
283.7707,388.6083
283.956,387.6517
284.1412,388.555
284.3264,388.6483
284.5115,388.0917
284.6967,388.4367
284.8818,387.7183
285.0669,388.7233
285.252,387.9383
285.4371,388.2183
285.6222,388.7983
285.8072,388.3767
285.9922,388.67
286.1772,388.27
286.3622,388.5417
286.5472,388.9417
286.7321,387.7383
286.9171,388.33
287.102,387.78
287.2869,388.0983
287.4717,388.9833
287.6566,388.3233
287.8415,388.6817
288.0263,388.1867
288.2111,388.7633
288.3959,388.2983
288.5806,388.525
288.7654,389.0633
288.9501,387.865
289.1348,389.14
289.3195,387.905
289.5042,388.85
289.6889,388.83
289.8735,388.1667
290.0581,388.765
290.2428,388.2033
290.4273,388.5583
290.6119,388.6833
290.7965,388.195
290.981,389.0083
291.1655,388.555
291.35,389.4567
291.5345,388.605
291.719,388.6933
291.9034,388.3033
292.0878,388.5333
292.2722,388.8983
292.4566,388.3967
292.641,388.69
292.8253,388.7583
293.0096,388.0617
293.194,389.085
293.3783,388.4067
293.5626,389.0167
293.7468,388.7933
293.9311,388.8433
294.1153,389.06
294.2995,388.9317
294.4837,388.8717
294.6678,389.2317
294.852,388.465
295.0361,389.745
295.2202,388.4
295.4043,389.2
295.5884,389.225
295.7725,389.3917
295.9565,389.0817
296.1405,389.0233
296.3246,389.3933
296.5085,388.645
296.6925,389.8067
296.8764,389.595
297.0603,389.13
297.2443,389.905
297.4282,389.49
297.612,390.7617
297.7959,389.7167
297.9797,390.355
298.1635,390.8733
298.3474,390.3717
298.5311,391.4733
298.7149,390.9183
298.8987,391.4883
299.0823,391.2583
299.2661,390.685
299.4498,391.1767
299.6334,390.195
299.8171,390.6617
300.0007,390.9367
300.1843,391.125
300.368,391.0483
300.5515,390.655
300.7351,391.2383
300.9186,390.735
301.1021,390.96
301.2857,390.8667
301.4691,390.2367
301.6526,391.245
301.8361,390.1317
302.0195,390.8767
302.2029,391.4183
302.3863,390.8517
302.5697,391.495
302.753,390.4217
302.9364,391.265
303.1197,390.5367
303.303,390.8783
303.4863,391.1833
303.6696,390.7233
303.8528,391.5283
304.036,390.995
304.2192,391.085
304.4024,391.3867
304.5856,390.5283
304.7688,391.13
304.9519,390.6667
305.135,391.3733
305.3181,391.27
305.5012,390.4967
305.6842,391.3
305.8673,390.5517
306.0504,391.4717
306.2333,390.2883
306.4163,390.705
306.5993,391.2833
306.7822,390.47
306.9652,391.5433
307.1481,391.05
307.331,391.0483
307.5139,390.5483
307.6967,390.4917
307.8796,392.0883
308.0624,390.825
308.2452,391.5483
308.428,390.8267
308.6107,390.83
308.7935,391.405
308.9762,391.3283
309.1589,391.3
309.3416,390.6783
309.5243,391.505
309.7069,391.755
309.8896,391.0367
310.0721,391.435
310.2548,390.66
310.4373,391.5483
310.6199,391.6883
310.8024,391.8067
310.985,392.08
311.1674,391.3517
311.3499,392.81
311.5324,391.6117
311.7148,392.2583
311.8973,392.1967
312.0797,392.81
312.2621,392.6317
312.4445,392.805
312.6268,392.785
312.8091,393.0517
312.9915,393.4667
313.1738,394.0383
313.356,392.0783
313.5383,392.8033
313.7206,392.5683
313.9027,392.3967
314.085,393.4183
314.2672,392.4217
314.4493,393.54
314.6314,392.4683
314.8136,392.7083
314.9957,393.0017
315.1778,392.8067
315.3598,393.335
315.5419,392.6367
315.724,392.4633
315.9059,392.4017
316.088,392.2633
316.2699,393.5267
316.4519,392.6217
316.6338,393.7733
316.8157,393.6667
316.9977,393.265
317.1795,394.76
317.3614,394.1267
317.5432,394.9117
317.7251,393.875
317.9069,393.7033
318.0887,393.8517
318.2704,393.4133
318.4522,394.83
318.6339,394.5883
318.8156,395.74
318.9973,395.9767
319.179,395.6383
319.3607,395.145
319.5423,394.7283
319.7239,395.545
319.9055,395.6983
320.0871,395.385
320.2687,395.86
320.4502,396.5833
320.6317,396.995
320.8132,397.3183
320.9947,397.785
321.1761,396.9233
321.3576,396.28
321.5391,397.4117
321.7205,397.165
321.9019,397.7817
322.0832,397.8983
322.2646,396.58
322.4459,397.8733
322.6272,396.625
322.8085,397.32
322.9898,396.785
323.1711,397.7817
323.3523,398.6117
323.5335,398.7967
323.7147,399.6983
323.8959,399.9333
324.0771,400.7133
324.2582,401.0383
324.4393,400.7633
324.6204,401.2083
324.8015,400.4233
324.9826,400.1667
325.1637,399.725
325.3447,400.1417
325.5257,401.1967
325.7067,402.1367
325.8877,403.315
326.0686,403.6817
326.2496,404.21
326.4305,404.2433
326.6114,404.0567
326.7922,405.2633
326.9731,404.7083
327.1539,404.435
327.3347,403.9483
327.5155,403.8383
327.6963,403.9067
327.8771,402.71
328.0578,402.0433
328.2385,402.4183
328.4193,402.9633
328.5999,402.645
328.7806,401.5983
328.9613,404.75
329.1419,405.2683
329.3225,406.665
329.5031,408.0883
329.6837,407.61
329.8642,408.2817
330.0447,407.8267
330.2252,407.7033
330.4057,405.9517
330.5862,405.6617
330.7667,405.0767
330.9471,405.0467
331.1275,405.2817
331.3079,404.3233
331.4883,403.8583
331.6687,405.135
331.849,405.79
332.0293,406.1617
332.2096,404.43
332.3899,405.0817
332.5702,405.7567
332.7504,406.9117
332.9306,406.5233
333.1108,405.5167
333.291,406.1467
333.4712,405.9833
333.6514,403.6817
333.8315,403.985
334.0116,403.935
334.1917,405.27
334.3717,405.0167
334.5518,406.045
334.7318,407.385
334.9119,404.4367
335.0918,405.0917
335.2718,406.2033
335.4518,407.9083
335.6317,407.73
335.8116,406.61
335.9915,403.885
336.1714,400.68
336.3513,403.6417
336.5311,404.8717
336.7109,404.5767
336.8907,404.135
337.0705,402.3883
337.2502,402.1183
337.43,402.7917
337.6097,405.3867
337.7894,406.3483
337.9691,404.1883
338.1488,404.68
338.3284,405.2433
338.508,405.99
338.6877,406.72
338.8672,407.2367
339.0468,407.74
339.2263,405.4717
339.4059,405.2317
339.5854,405.695
339.7649,406.6633
339.9443,408.385
340.1238,408.285
340.3032,409.2317
340.4826,406.9433
340.662,406.755
340.8414,406.325
341.0207,405.305
341.2001,407.51
341.3794,405.3933
341.5587,404.6967
341.738,405.935
341.9172,406.9133
342.0965,409.155
342.2757,407.2383
342.4549,406.4817
342.6341,406.8
342.8132,406.58
342.9923,408.505
343.1715,408.5333
343.3506,407.7217
343.5296,407.3133
343.7087,407.2917
343.8878,405.5733
344.0668,403.1467
344.2458,401.3467
344.4248,401.1933
344.6037,403.0233
344.7827,403.7317
344.9616,405.23
345.1405,407.5617
345.3194,406.84
345.4982,407.36
345.6771,407.24
345.8559,406.61
346.0347,405.3383
346.2135,404.0167
346.3923,406.8933
346.571,406.8517
346.7498,407.3383
346.9285,407.635
347.1071,408.4417
347.2859,407.64
347.4645,405.0033
347.6431,404.0067
347.8217,404.9633
348.0003,406.1633
348.1789,407.245
348.3574,406.005
348.5359,406.395
348.7145,407.1583
348.893,407.225
349.0714,405.4783
349.2499,405.5233
349.4283,405.275
349.6068,405.5683
349.7852,405.0083
349.9635,406.7917
350.1419,408.205
350.3202,410.0317
350.4985,410.27
350.6768,409.885
350.8551,409.4083
351.0334,408.695
351.2116,407.71
351.3898,405.725
351.568,405.9417
351.7462,408.4083
351.9243,409.4517
352.1025,407.8033
352.2806,406.8733
352.4587,405.455
352.6368,403.2983
352.8148,405.4867
352.9929,407.3867
353.1709,407.6817
353.3489,407.835
353.5268,408.6067
353.7048,409.1517
353.8828,409.7633
354.0607,410.0767
354.2386,409.8217
354.4165,410.1583
354.5943,410.3017
354.7722,409.4317
354.95,410.7017
355.1278,410.5183
355.3056,409.0133
355.4833,408.8617
355.6611,408.155
355.8388,408.825
356.0165,408.5617
356.1942,408.965
356.3719,410.6167
356.5495,406.0317
356.7271,405.375
356.9047,404.8267
357.0823,403.0767
357.2599,404.145
357.4374,404.89
357.6149,407.3517
357.7924,406.4167
357.9699,405.0683
358.1474,402.3517
358.3248,401.59
358.5023,402.4717
358.6797,400.805
358.8571,402.9183
359.0344,403.6617
359.2118,406.7883
359.3891,407.93
359.5664,408.8583
359.7437,410.7517
359.9209,410.2067
360.0982,411.2567
360.2754,409.81
360.4526,407.6617
360.6298,407.155
360.807,405.5867
360.9841,404.35
361.1613,405.03
361.3383,406.405
361.5154,407.5917
361.6925,408.0
361.8695,405.5667
362.0466,403.45
362.2236,405.5017
362.4005,407.7533
362.5775,409.18
362.7545,411.5617
362.9314,411.4767
363.1083,408.0483
363.2852,405.5417
363.462,405.6583
363.6389,407.1433
363.8157,408.1917
363.9925,412.7183
364.1693,410.105
364.346,409.59
364.5228,408.3583
364.6996,406.675
364.8762,406.6933
365.0529,407.4617
365.2296,408.9633
365.4062,411.255
365.5829,411.3167
365.7595,412.2183
365.9361,413.0367
366.1126,414.3517
366.2892,413.57
366.4657,411.85
366.6422,413.365
366.8186,412.3633
366.9951,411.9333
367.1716,412.305
367.348,413.5017
367.5244,413.3667
367.7008,412.0917
367.8772,411.7067
368.0535,410.25
368.2298,410.8767
368.4061,411.0067
368.5824,410.5633
368.7586,410.31
368.9349,409.1283
369.1111,412.285
369.2873,413.6667
369.4635,413.0417
369.6396,413.4767
369.8158,413.2767
369.9919,415.9917
370.168,414.965
370.3441,414.54
370.5202,411.7
370.6962,408.6567
370.8722,408.985
371.0482,408.73
371.2242,412.5133
371.4002,415.7417
371.5761,416.56
371.752,416.2733
371.9279,412.27
372.1038,407.4733
372.2796,405.5333
372.4555,409.3867
372.6313,412.895
372.8071,411.0383
372.9829,412.7367
373.1586,412.2983
373.3344,409.265
373.5101,404.4233
373.6858,402.9683
373.8615,406.1083
374.0371,409.1567
374.2127,411.8283
374.3884,410.3967
374.564,407.62
374.7395,406.4733
374.9151,403.66
375.0906,404.9217
375.2661,409.1883
375.4416,413.345
375.6171,416.785
375.7925,413.78
375.968,410.6617
376.1434,411.58
376.3188,411.6733
376.4941,411.75
376.6695,412.4483
376.8448,412.3733
377.0201,413.085
377.1954,414.0383
377.3707,416.17
377.5459,417.3717
377.7212,418.705
377.8964,418.635
378.0715,420.7317
378.2467,421.1517
378.4218,422.0233
378.597,421.34
378.7721,417.23
378.9472,415.5833
379.1222,414.2617
379.2973,415.8683
379.4723,415.105
379.6473,413.6483
379.8223,411.9467
379.9972,410.7917
380.1722,415.1417
380.3471,417.14
380.522,419.4167
380.6969,418.995
380.8717,417.7833
381.0466,420.4283
381.2214,420.3283
381.3962,417.3133
381.571,413.4567
381.7457,412.1217
381.9204,414.0917
382.0952,409.9983
382.2699,411.345
382.4445,411.8433
382.6192,407.28
382.7938,407.305
382.9685,407.5267
383.1431,409.4983
383.3176,406.5283
383.4922,405.5917
383.6667,408.145
383.8412,406.005
384.0157,406.2917
384.1902,407.2983
384.3646,413.0583
384.5391,415.5383
384.7134,417.08
384.8878,418.7683
385.0622,416.4917
385.2365,418.0083
385.4109,418.205
385.5852,416.3333
385.7594,415.6617
385.9337,412.6883
386.1079,411.3317
386.2822,415.06
386.4564,419.505
386.6306,419.755
386.8047,419.3017
386.9789,419.0283
387.153,415.32
387.3271,414.125
387.5012,418.6267
387.6752,420.735
387.8492,419.635
388.0233,417.8033
388.1972,418.3617
388.3712,417.0217
388.5452,419.7717
388.7191,417.92
388.893,416.7517
389.0669,419.315
389.2408,422.9933
389.4146,424.86
389.5884,426.2933
389.7623,427.1783
389.9361,428.5883
390.1098,427.24
390.2835,428.4167
390.4573,426.1683
390.631,424.6483
390.8047,427.2833
390.9784,430.6217
391.152,432.1367
391.3256,434.9783
391.4992,434.6467
391.6728,434.4467
391.8464,432.8317
392.0199,431.4017
392.1934,427.19
392.3669,427.8967
392.5403,428.175
392.7138,425.2817
392.8873,420.735
393.0607,415.8867
393.2341,410.8217
393.4074,407.0283
393.5808,404.9533
393.7542,407.9933
393.9274,412.2817
394.1007,418.9233
394.274,421.9717
394.4472,423.2883
394.6205,427.365
394.7937,430.9083
394.9668,433.3717
395.14,436.775
395.3131,437.0833
395.4863,437.7417
395.6594,438.2317
395.8325,437.7117
396.0055,437.9717
396.1786,433.815
396.3516,426.0667
396.5246,423.0517
396.6975,418.0633
396.8705,410.0983
397.0434,408.2333
397.2163,411.6317
397.3892,416.8017
397.5621,423.695
397.735,430.6533
397.9077,437.7167
398.0806,443.14
398.2534,446.3267
398.4261,446.3583
398.5989,446.3733
398.7716,448.8217
398.9443,451.4617
399.117,453.525
399.2896,454.7883
399.4623,455.5483
399.6349,455.485
399.8075,452.27
399.9801,454.4817
400.1526,456.575
400.3252,458.615
400.4977,458.3883
400.6702,451.7617
400.8427,453.9267
401.0151,457.7033
401.1875,459.7633
401.36,461.0617
401.5323,461.835
401.7047,462.96
401.877,460.62
402.0494,463.9433
402.2216,464.1367
402.394,465.905
402.5662,464.5967
402.7385,465.725
402.9107,468.2683
403.0829,464.4917
403.2551,459.245
403.4272,457.4917
403.5994,459.1433
403.7715,464.925
403.9436,469.4033
404.1156,469.3017
