Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 17:56:16.954342
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.755
218.2508,375.66
218.442,375.51
218.6332,377.02
218.8244,376.5367
219.0156,376.5717
219.2067,376.3133
219.3979,376.4817
219.589,377.1417
219.7801,376.9667
219.9712,377.0267
220.1623,376.715
220.3533,376.9433
220.5444,377.125
220.7354,377.5167
220.9264,377.395
221.1174,377.3767
221.3083,377.625
221.4993,377.3533
221.6902,377.4267
221.8812,377.0317
222.0721,377.3933
222.263,377.405
222.4538,377.705
222.6447,377.7133
222.8355,377.7083
223.0264,377.415
223.2172,377.535
223.408,378.29
223.5987,378.0483
223.7895,377.355
223.9802,378.1683
224.1709,378.42
224.3616,378.28
224.5524,377.9817
224.743,378.7233
224.9337,377.965
225.1243,378.3217
225.315,378.4133
225.5056,378.5383
225.6962,378.345
225.8867,378.5667
226.0773,379.3533
226.2678,378.1733
226.4584,378.685
226.6489,378.845
226.8394,379.1
227.0298,379.0367
227.2203,378.5867
227.4108,379.3183
227.6012,378.6167
227.7916,378.2317
227.982,379.335
228.1723,379.3117
228.3627,379.8233
228.5531,379.5467
228.7434,379.2633
228.9337,379.2533
229.124,379.525
229.3143,379.5617
229.5045,380.305
229.6948,379.7533
229.885,380.0117
230.0752,379.7717
230.2654,379.345
230.4556,380.145
230.6457,380.23
230.8358,380.5983
231.026,380.1767
231.2161,380.4233
231.4062,380.1417
231.5963,380.0883
231.7863,380.5683
231.9764,380.1667
232.1664,380.1233
232.3564,380.29
232.5464,379.825
232.7364,381.1433
232.9263,380.0617
233.1163,380.89
233.3062,380.9767
233.4961,381.465
233.686,380.8567
233.8758,381.145
234.0657,381.2917
234.2555,381.36
234.4454,380.9333
234.6352,381.515
234.825,381.775
235.0147,381.635
235.2045,381.5733
235.3942,381.4733
235.5839,381.5983
235.7737,382.03
235.9633,381.985
236.153,381.5167
236.3427,382.4
236.5323,382.9833
236.7219,382.975
236.9115,382.1133
237.1011,382.5783
237.2907,382.06
237.4803,382.8967
237.6698,382.6033
237.8593,382.8367
238.0488,383.1783
238.2383,382.8733
238.4278,383.1083
238.6172,382.9417
238.8066,383.1867
238.9961,383.2767
239.1855,382.9733
239.3748,382.98
239.5642,383.485
239.7536,383.5983
239.9429,383.3817
240.1322,383.8483
240.3215,383.7233
240.5108,383.5933
240.7001,383.595
240.8893,383.7233
241.0786,384.1167
241.2677,383.76
241.457,384.63
241.6461,383.915
241.8353,384.1733
242.0244,384.0633
242.2136,384.55
242.4027,384.22
242.5918,384.1317
242.7809,384.4983
242.9699,384.465
243.159,384.295
243.348,384.8783
243.537,384.3067
243.726,385.5717
243.915,385.4017
244.1039,385.1133
244.2929,385.155
244.4818,385.6817
244.6707,385.27
244.8596,385.7817
245.0485,385.805
245.2373,385.1733
245.4262,385.0883
245.615,385.0133
245.8038,386.0717
245.9926,385.005
246.1814,386.0983
246.3701,385.5383
246.5589,385.7617
246.7476,385.6633
246.9363,386.4283
247.1249,385.8833
247.3136,385.495
247.5023,385.7317
247.6909,385.9833
247.8795,386.0083
248.0681,386.455
248.2567,386.4083
248.4453,385.6133
248.6338,386.45
248.8224,386.5167
249.0109,386.315
249.1994,386.6533
249.3878,386.635
249.5763,386.0117
249.7648,386.5783
249.9532,386.7483
250.1416,386.7983
250.33,386.5267
250.5183,387.2617
250.7067,387.07
250.8951,386.515
251.0834,386.9117
251.2717,386.47
251.46,387.0767
251.6483,386.47
251.8365,386.94
252.0247,386.9367
252.213,387.335
252.4012,386.9367
252.5894,388.0167
252.7775,387.56
252.9657,386.9833
253.1538,387.515
253.3419,387.0317
253.53,387.4417
253.7181,387.7317
253.9062,387.3533
254.0942,388.1233
254.2823,387.4433
254.4703,387.575
254.6583,387.1467
254.8463,387.35
255.0342,386.9833
255.2222,388.1817
255.4101,387.25
255.598,387.87
255.7859,387.73
255.9738,388.035
256.1616,387.1517
256.3495,387.6283
256.5373,387.9983
256.7251,388.0933
256.9129,387.77
257.1006,388.1
257.2884,387.685
257.4761,388.4783
257.6638,387.7533
257.8515,387.7967
258.0392,387.6683
258.2269,387.7333
258.4146,387.76
258.6022,387.6767
258.7898,387.8817
258.9774,388.4317
259.165,387.68
259.3525,388.9717
259.5401,387.425
259.7276,388.2183
259.9151,387.775
260.1026,388.2017
260.2901,387.925
260.4776,388.36
260.665,388.6
260.8524,388.0017
261.0398,387.9033
261.2272,387.9183
261.4146,388.8183
261.6019,388.1633
261.7893,388.275
261.9766,388.8333
262.1639,388.2933
262.3512,388.2267
262.5384,387.8633
262.7257,388.4467
262.9129,388.3733
263.1001,387.945
263.2873,388.7133
263.4745,388.63
263.6617,387.9
263.8488,388.375
264.0359,388.2617
264.2231,387.9233
264.4101,388.16
264.5972,387.8783
264.7842,388.44
264.9713,389.2967
265.1583,388.2083
265.3453,388.5183
265.5323,388.4883
265.7193,388.3717
265.9062,388.5383
266.0931,388.495
266.2801,388.3833
266.4669,388.5433
266.6538,388.5067
266.8407,388.1983
267.0276,388.0467
267.2143,387.9967
267.4012,388.4583
267.588,387.6133
267.7747,388.23
267.9615,388.5283
268.1482,387.845
268.3349,388.1067
268.5217,387.6283
268.7083,388.175
268.895,388.7467
269.0817,388.4017
269.2682,388.0517
269.4549,387.8133
269.6415,388.27
269.8281,388.0067
270.0146,387.8467
270.2012,388.1033
270.3877,388.1583
270.5742,387.78
270.7607,387.885
270.9472,388.245
271.1336,387.6883
271.32,388.0417
271.5065,387.6417
271.6929,387.9833
271.8792,387.5917
272.0656,387.79
272.252,387.7917
272.4383,387.7033
272.6246,388.3117
272.8109,388.0317
272.9972,387.8633
273.1835,387.9983
273.3697,387.6367
273.5559,388.1017
273.7421,387.4767
273.9283,387.6767
274.1145,386.76
274.3007,387.5617
274.4868,387.4483
274.6729,387.725
274.859,388.1683
275.0451,387.6933
275.2311,387.68
275.4172,386.9067
275.6032,387.67
275.7892,387.4833
275.9752,387.555
276.1612,387.5867
276.3472,388.14
276.5331,387.6583
276.719,388.05
276.9049,387.6283
277.0908,387.5367
277.2767,387.12
277.4625,387.535
277.6484,387.255
277.8342,387.4
278.02,387.2983
278.2057,388.17
278.3915,386.8033
278.5772,387.1983
278.763,387.685
278.9487,387.235
279.1343,387.8833
279.32,387.0767
279.5057,387.3467
279.6913,387.3367
279.877,387.4033
280.0625,387.4167
280.2481,387.7283
280.4337,387.8917
280.6192,387.3367
280.8048,387.59
280.9903,387.725
281.1758,387.8667
281.3612,387.495
281.5467,387.5317
281.7321,387.54
281.9175,387.4783
282.1029,387.4483
282.2884,387.49
282.4737,387.355
282.6591,387.295
282.8444,387.2067
283.0297,387.835
283.215,387.2017
283.4002,387.45
283.5855,387.1033
283.7707,387.37
283.956,387.0
284.1412,387.4633
284.3264,387.4133
284.5115,387.5633
284.6967,387.1533
284.8818,387.0817
285.0669,387.695
285.252,387.0867
285.4371,387.2917
285.6222,387.355
285.8072,387.75
285.9922,387.3417
286.1772,387.2733
286.3622,387.5517
286.5472,387.715
286.7321,387.335
286.9171,387.1017
287.102,387.1867
287.2869,387.1017
287.4717,387.7517
287.6566,387.6717
287.8415,387.17
288.0263,387.6983
288.2111,387.4517
288.3959,387.1983
288.5806,387.7167
288.7654,387.7467
288.9501,387.295
289.1348,387.7267
289.3195,387.19
289.5042,387.895
289.6889,387.7467
289.8735,387.61
290.0581,387.52
290.2428,387.4767
290.4273,387.3767
290.6119,387.715
290.7965,387.35
290.981,387.5967
291.1655,388.05
291.35,388.0917
291.5345,387.785
291.719,387.56
291.9034,387.09
292.0878,387.8333
292.2722,387.5517
292.4566,387.6267
292.641,387.73
292.8253,387.6467
293.0096,387.3617
293.194,387.7967
293.3783,387.65
293.5626,388.08
293.7468,387.78
293.9311,388.0517
294.1153,387.64
294.2995,388.37
294.4837,387.6417
294.6678,388.165
294.852,387.555
295.0361,388.2817
295.2202,387.7967
295.4043,387.5933
295.5884,388.295
295.7725,388.3717
295.9565,387.745
296.1405,388.2683
296.3246,387.8967
296.5085,387.945
296.6925,388.4133
296.8764,388.3367
297.0603,388.08
297.2443,388.0133
297.4282,388.7217
297.612,389.1033
297.7959,388.6883
297.9797,389.0133
298.1635,389.2133
298.3474,389.115
298.5311,389.42
298.7149,389.7417
298.8987,389.5533
299.0823,389.7433
299.2661,389.29
299.4498,389.3733
299.6334,389.1283
299.8171,388.9483
300.0007,389.455
300.1843,389.6267
300.368,389.44
300.5515,389.365
300.7351,389.35
300.9186,389.5533
301.1021,389.505
301.2857,389.125
301.4691,388.9033
301.6526,389.4817
301.8361,388.9783
302.0195,389.35
302.2029,389.9917
302.3863,389.6683
302.5697,389.715
302.753,389.1933
302.9364,389.6233
303.1197,389.2283
303.303,389.6667
303.4863,389.5267
303.6696,389.625
303.8528,389.7583
304.036,389.6133
304.2192,389.7467
304.4024,389.6767
304.5856,389.5383
304.7688,389.4533
304.9519,389.95
305.135,389.9717
305.3181,390.2017
305.5012,389.645
305.6842,389.6583
305.8673,389.8133
306.0504,390.0017
306.2333,389.475
306.4163,389.54
306.5993,390.0267
306.7822,389.6217
306.9652,389.88
307.1481,390.3733
307.331,389.8517
307.5139,389.6217
307.6967,389.9017
307.8796,390.9833
308.0624,390.285
308.2452,390.3817
308.428,390.03
308.6107,389.98
308.7935,390.3683
308.9762,390.7317
309.1589,390.1117
309.3416,390.0917
309.5243,390.445
309.7069,390.9033
309.8896,390.4
310.0721,390.2933
310.2548,390.0567
310.4373,390.7533
310.6199,391.1133
310.8024,391.615
310.985,391.4
311.1674,391.4183
311.3499,392.3517
311.5324,391.5167
311.7148,392.1867
311.8973,391.6933
312.0797,392.73
312.2621,392.115
312.4445,392.64
312.6268,392.6717
312.8091,392.745
312.9915,393.615
313.1738,393.4483
313.356,392.3133
313.5383,392.3133
313.7206,392.185
313.9027,392.6383
314.085,393.1333
314.2672,393.2683
314.4493,393.175
314.6314,392.2867
314.8136,392.7583
314.9957,393.02
315.1778,393.5583
315.3598,392.99
315.5419,393.2233
315.724,392.3133
315.9059,392.13
316.088,392.33
316.2699,392.84
316.4519,393.13
316.6338,393.325
316.8157,394.0117
316.9977,393.42
317.1795,394.86
317.3614,394.9367
317.5432,395.3233
317.7251,394.555
317.9069,393.77
318.0887,393.715
318.2704,393.3733
318.4522,394.455
318.6339,394.7283
318.8156,395.4983
318.9973,395.845
319.179,395.8483
319.3607,394.7417
319.5423,394.8717
319.7239,395.3517
319.9055,396.0267
320.0871,395.6467
320.2687,395.8733
320.4502,396.9817
320.6317,396.9033
320.8132,397.545
320.9947,397.6083
321.1761,396.285
321.3576,395.93
321.5391,396.4067
321.7205,396.9533
321.9019,397.2717
322.0832,397.84
322.2646,397.03
322.4459,397.26
322.6272,397.2017
322.8085,396.825
322.9898,396.595
323.1711,397.2167
323.3523,397.755
323.5335,398.5883
323.7147,398.48
323.8959,399.5733
324.0771,399.8117
324.2582,400.29
324.4393,400.3817
324.6204,400.1167
324.8015,400.68
324.9826,399.405
325.1637,399.4867
325.3447,399.7317
325.5257,400.42
325.7067,401.8333
325.8877,402.1033
326.0686,402.9833
326.2496,402.9783
326.4305,402.7567
326.6114,402.53
326.7922,403.295
326.9731,403.665
327.1539,402.87
327.3347,402.645
327.5155,402.8067
327.6963,402.58
327.8771,402.0867
328.0578,401.1683
328.2385,401.6417
328.4193,401.9417
328.5999,401.0967
328.7806,400.4867
328.9613,402.8267
329.1419,404.0117
329.3225,405.2483
329.5031,406.24
329.6837,405.9467
329.8642,405.9317
330.0447,405.9283
330.2252,405.74
330.4057,404.5017
330.5862,404.3567
330.7667,403.2467
330.9471,403.7983
331.1275,403.5617
331.3079,402.9467
331.4883,402.2067
331.6687,402.5367
331.849,404.08
332.0293,403.5167
332.2096,402.615
332.3899,402.96
332.5702,403.2517
332.7504,404.5683
332.9306,403.78
333.1108,403.4983
333.291,403.3883
333.4712,403.9167
333.6514,401.8217
333.8315,401.48
334.0116,402.0583
334.1917,402.55
334.3717,402.8083
334.5518,403.465
334.7318,404.6617
334.9119,402.1933
335.0918,402.0433
335.2718,403.3583
335.4518,404.5417
335.6317,404.7167
335.8116,403.7117
335.9915,401.0833
336.1714,398.2517
336.3513,400.5033
336.5311,402.3317
336.7109,401.9383
336.8907,401.2283
337.0705,399.9367
337.2502,399.4517
337.43,400.5333
337.6097,402.6317
337.7894,403.7467
337.9691,401.8883
338.1488,401.4617
338.3284,402.5
338.508,402.8133
338.6877,403.5983
338.8672,404.3683
339.0468,403.8883
339.2263,402.575
339.4059,402.045
339.5854,402.4167
339.7649,403.42
339.9443,404.285
340.1238,405.2167
340.3032,405.6583
340.4826,403.9967
340.662,403.2283
340.8414,402.79
341.0207,402.1983
341.2001,403.64
341.3794,402.6783
341.5587,401.245
341.738,402.3033
341.9172,403.435
342.0965,404.8283
342.2757,404.025
342.4549,402.435
342.6341,403.31
342.8132,402.9917
342.9923,404.5867
343.1715,405.02
343.3506,403.7117
343.5296,403.5917
343.7087,403.42
343.8878,402.3867
344.0668,400.5183
344.2458,398.225
344.4248,398.3433
344.6037,399.5133
344.7827,400.525
344.9616,401.67
345.1405,403.7317
345.3194,403.4917
345.4982,403.3117
345.6771,403.5283
345.8559,402.95
346.0347,401.5917
346.2135,400.445
346.3923,402.7367
346.571,403.3967
346.7498,403.37
346.9285,403.5083
347.1071,404.6483
347.2859,403.5433
347.4645,401.6833
347.6431,400.1267
347.8217,401.2767
348.0003,402.545
348.1789,402.9917
348.3574,402.6933
348.5359,402.19
348.7145,403.3017
348.893,403.4633
349.0714,401.3817
349.2499,401.9467
349.4283,401.1817
349.6068,401.9883
349.7852,401.0517
349.9635,402.6
350.1419,404.1733
350.3202,405.1667
350.4985,405.9383
350.6768,404.99
350.8551,405.0533
351.0334,404.4733
351.2116,403.2167
351.3898,402.03
351.568,401.565
351.7462,404.4267
351.9243,404.9667
352.1025,403.6717
352.2806,402.9283
352.4587,401.1583
352.6368,399.95
352.8148,400.8467
352.9929,403.3217
353.1709,403.5583
353.3489,403.4
353.5268,404.085
353.7048,404.34
353.8828,405.1017
354.0607,405.3417
354.2386,405.105
354.4165,405.3633
354.5943,405.1717
354.7722,404.9867
354.95,405.7233
355.1278,405.7383
355.3056,404.73
355.4833,403.96
355.6611,403.48
355.8388,404.1767
356.0165,404.0133
356.1942,404.375
356.3719,405.49
356.5495,402.46
356.7271,400.7983
356.9047,401.0333
357.0823,399.69
357.2599,399.9533
357.4374,401.0817
357.6149,402.44
357.7924,402.495
357.9699,401.1083
358.1474,398.8433
358.3248,398.065
358.5023,398.5883
358.6797,397.7417
358.8571,398.6083
359.0344,399.895
359.2118,402.5617
359.3891,403.2267
359.5664,404.41
359.7437,405.1983
359.9209,405.4367
360.0982,405.9017
360.2754,405.0833
360.4526,403.1917
360.6298,402.35
360.807,401.425
360.9841,400.0783
361.1613,400.825
361.3383,402.1767
361.5154,402.735
361.6925,403.905
361.8695,401.2433
362.0466,399.5033
362.2236,400.79
362.4005,402.9133
362.5775,404.4883
362.7545,405.9017
362.9314,406.3617
363.1083,403.6467
363.2852,400.8667
363.462,401.0783
363.6389,402.1883
363.8157,403.6
363.9925,408.5217
364.1693,404.8467
364.346,404.8167
364.5228,402.91
364.6996,401.9
364.8762,401.69
365.0529,402.6467
365.2296,403.6517
365.4062,405.5817
365.5829,406.02
365.7595,405.9783
365.9361,407.4167
366.1126,408.3467
366.2892,407.59
366.4657,406.205
366.6422,406.785
366.8186,407.0033
366.9951,406.155
367.1716,406.3233
367.348,407.58
367.5244,406.7933
367.7008,406.6117
367.8772,405.5033
368.0535,405.08
368.2298,404.9167
368.4061,405.2367
368.5824,405.295
368.7586,404.4233
368.9349,403.93
369.1111,405.95
369.2873,407.9067
369.4635,407.2517
369.6396,407.095
369.8158,407.465
369.9919,408.8167
370.168,408.8067
370.3441,408.2383
370.5202,406.0
370.6962,403.1733
370.8722,403.1117
371.0482,403.2583
371.2242,406.1233
371.4002,409.0267
371.5761,409.9917
371.752,409.33
371.9279,406.5383
372.1038,402.2233
372.2796,400.4717
372.4555,403.465
372.6313,406.75
372.8071,405.8417
372.9829,406.3183
373.1586,406.4367
373.3344,404.2967
373.5101,399.7167
373.6858,398.5317
373.8615,400.2967
374.0371,403.6683
374.2127,406.05
374.3884,404.76
374.564,402.7617
374.7395,400.8517
374.9151,399.485
375.0906,399.685
375.2661,403.4433
375.4416,407.24
375.6171,409.8483
375.7925,408.39
375.968,404.31
376.1434,405.66
376.3188,405.65
376.4941,405.7
376.6695,406.84
376.8448,405.6117
377.0201,407.1133
377.1954,407.2233
377.3707,409.25
377.5459,410.37
377.7212,410.87
377.8964,411.4183
378.0715,412.5
378.2467,413.685
378.4218,414.0367
378.597,413.75
378.7721,410.5067
378.9472,408.4633
379.1222,407.7367
379.2973,408.8017
379.4723,408.7917
379.6473,407.3033
379.8223,405.6533
379.9972,404.715
380.1722,407.81
380.3471,409.8917
380.522,412.0433
380.6969,411.5083
380.8717,410.4383
381.0466,412.2067
381.2214,412.9083
381.3962,410.6867
381.571,406.6367
381.7457,405.6383
381.9204,407.31
382.0952,404.745
382.2699,404.8533
382.4445,405.8683
382.6192,402.3867
382.7938,401.2983
382.9685,402.4183
383.1431,404.1733
383.3176,401.5683
383.4922,400.5633
383.6667,402.2517
383.8412,401.4
384.0157,400.7683
384.1902,401.8133
384.3646,406.5617
384.5391,408.5983
384.7134,410.3767
384.8878,411.1583
385.0622,409.835
385.2365,410.23
385.4109,410.9783
385.5852,409.51
385.7594,408.0283
385.9337,406.7917
386.1079,404.7683
386.2822,407.905
386.4564,411.6933
386.6306,411.9883
386.8047,411.6983
386.9789,410.995
387.153,408.6683
387.3271,407.1517
387.5012,410.4733
387.6752,412.8433
387.8492,412.225
388.0233,410.375
388.1972,410.3917
388.3712,409.44
388.5452,411.965
388.7191,410.42
388.893,409.5
389.0669,410.745
389.2408,414.43
389.4146,416.1317
389.5884,417.095
389.7623,417.505
389.9361,418.52
390.1098,417.965
390.2835,418.4267
390.4573,416.755
390.631,415.8717
390.8047,416.6883
390.9784,420.575
391.152,421.6317
391.3256,424.19
391.4992,424.065
391.6728,423.315
391.8464,422.38
392.0199,420.9433
392.1934,417.7267
392.3669,417.8683
392.5403,418.1933
392.7138,416.635
392.8873,412.205
393.0607,408.85
393.2341,404.2233
393.4074,401.455
393.5808,399.5417
393.7542,401.31
393.9274,405.7783
394.1007,410.67
394.274,413.8967
394.4472,415.1217
394.6205,416.955
394.7937,420.7017
394.9668,422.1883
395.14,425.545
395.3131,425.7283
395.4863,425.8167
395.6594,426.5633
395.8325,425.5417
396.0055,426.37
396.1786,422.8917
396.3516,416.57
396.5246,413.9633
396.6975,409.9617
396.8705,403.9633
397.0434,401.4567
397.2163,404.515
397.3892,408.7467
397.5621,414.1767
397.735,420.4533
397.9077,425.8183
398.0806,430.46
398.2534,433.125
398.4261,432.715
398.5989,432.63
398.7716,433.965
398.9443,436.825
399.117,438.4
399.2896,439.4183
399.4623,440.43
399.6349,439.55
399.8075,437.5183
399.9801,438.13
400.1526,440.5817
400.3252,442.1333
400.4977,442.3317
400.6702,436.91
400.8427,437.1333
401.0151,441.44
401.1875,443.1283
401.36,444.005
401.5323,444.575
401.7047,445.0917
401.877,443.855
402.0494,445.6533
402.2216,446.6633
402.394,447.93
402.5662,446.4117
402.7385,447.525
402.9107,448.9733
403.0829,447.4383
403.2551,442.27
403.4272,440.7883
403.5994,442.1
403.7715,446.3467
403.9436,450.975
404.1156,450.8417
