Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 17:44:12.653768
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.7617
218.2508,376.045
218.442,375.4733
218.6332,377.335
218.8244,376.4
219.0156,376.9983
219.2067,376.3533
219.3979,376.67
219.589,377.455
219.7801,376.835
219.9712,377.4633
220.1623,376.6383
220.3533,377.4817
220.5444,377.1567
220.7354,377.7233
220.9264,377.6083
221.1174,377.2433
221.3083,377.92
221.4993,377.1683
221.6902,377.8933
221.8812,377.3033
222.0721,377.725
222.263,377.8217
222.4538,377.72
222.6447,378.2
222.8355,377.5417
223.0264,377.84
223.2172,377.4567
223.408,378.3433
223.5987,378.3117
223.7895,377.5767
223.9802,378.5633
224.1709,378.3383
224.3616,378.655
224.5524,378.115
224.743,379.0767
224.9337,377.9817
225.1243,378.5467
225.315,378.825
225.5056,378.5433
225.6962,378.5933
225.8867,378.55
226.0773,379.85
226.2678,378.3367
226.4584,378.92
226.6489,379.2083
226.8394,378.9433
227.0298,379.3233
227.2203,378.59
227.4108,379.5533
227.6012,378.7167
227.7916,378.5133
227.982,379.7233
228.1723,379.2733
228.3627,380.2917
228.5531,379.36
228.7434,379.83
228.9337,379.36
229.124,379.7917
229.3143,379.6417
229.5045,380.4733
229.6948,380.065
229.885,379.79
230.0752,380.135
230.2654,379.3033
230.4556,380.58
230.6457,380.44
230.8358,380.765
231.026,380.4867
231.2161,380.3033
231.4062,380.4583
231.5963,380.1267
231.7863,380.935
231.9764,380.1333
232.1664,380.2583
232.3564,380.5517
232.5464,379.785
232.7364,381.6133
232.9263,380.01
233.1163,381.4233
233.3062,381.1017
233.4961,381.8033
233.686,381.1033
233.8758,380.9233
234.0657,381.4917
234.2555,381.2783
234.4454,381.4433
234.6352,381.5083
234.825,382.0983
235.0147,381.8817
235.2045,381.5917
235.3942,381.8167
235.5839,381.5467
235.7737,382.3883
235.9633,382.0167
236.153,381.625
236.3427,382.6483
236.5323,383.13
236.7219,383.2317
236.9115,382.3317
237.1011,382.8467
237.2907,381.9267
237.4803,383.3817
237.6698,382.7667
237.8593,382.83
238.0488,383.4983
238.2383,382.78
238.4278,383.4067
238.6172,382.705
238.8066,383.6133
238.9961,383.545
239.1855,383.0767
239.3748,383.4167
239.5642,383.4867
239.7536,383.9983
239.9429,383.3817
240.1322,384.145
240.3215,383.88
240.5108,383.9333
240.7001,383.8583
240.8893,383.8283
241.0786,384.3417
241.2677,383.8683
241.457,385.04
241.6461,384.075
241.8353,384.3317
242.0244,384.2983
242.2136,384.6417
242.4027,384.555
242.5918,384.085
242.7809,384.9517
242.9699,384.4283
243.159,384.48
243.348,385.1617
243.537,384.3567
243.726,386.035
243.915,385.3067
244.1039,385.45
244.2929,385.1633
244.4818,385.8533
244.6707,385.285
244.8596,386.0483
245.0485,386.1433
245.2373,385.0817
245.4262,385.6133
245.615,385.0667
245.8038,386.3283
245.9926,385.2483
246.1814,386.2317
246.3701,386.0233
246.5589,385.7317
246.7476,386.26
246.9363,386.4133
247.1249,386.18
247.3136,385.4217
247.5023,385.96
247.6909,386.3167
247.8795,386.2167
248.0681,386.9133
248.2567,386.525
248.4453,386.1967
248.6338,386.5617
248.8224,386.83
249.0109,386.7067
249.1994,386.6283
249.3878,387.0017
249.5763,385.9833
249.7648,387.1567
249.9532,386.985
250.1416,387.1483
250.33,386.715
250.5183,387.28
250.7067,387.5283
250.8951,386.4433
251.0834,387.44
251.2717,386.5833
251.46,387.4933
251.6483,386.69
251.8365,387.28
252.0247,387.375
252.213,387.5683
252.4012,387.3217
252.5894,387.9967
252.7775,387.9767
252.9657,387.255
253.1538,387.76
253.3419,387.465
253.53,387.6017
253.7181,388.145
253.9062,387.44
254.0942,388.5083
254.2823,387.695
254.4703,387.78
254.6583,387.525
254.8463,387.5817
255.0342,387.58
255.2222,388.1717
255.4101,387.69
255.598,388.1217
255.7859,388.0833
255.9738,388.4767
256.1616,387.4283
256.3495,388.0617
256.5373,388.3
256.7251,388.61
256.9129,387.8383
257.1006,388.3517
257.2884,387.9833
257.4761,388.5217
257.6638,387.9783
257.8515,387.8967
258.0392,388.3533
258.2269,387.7883
258.4146,388.1967
258.6022,388.0333
258.7898,387.9633
258.9774,389.0633
259.165,387.905
259.3525,389.4233
259.5401,387.5767
259.7276,388.7783
259.9151,388.09
260.1026,388.3417
260.2901,388.2133
260.4776,388.4767
260.665,389.0933
260.8524,388.1067
261.0398,388.4817
261.2272,388.0933
261.4146,388.8867
261.6019,388.49
261.7893,388.3933
261.9766,389.3
262.1639,388.3783
262.3512,388.68
262.5384,387.9517
262.7257,388.9717
262.9129,388.585
263.1001,388.1517
263.2873,389.2683
263.4745,388.715
263.6617,388.5517
263.8488,388.465
264.0359,388.6333
264.2231,388.3433
264.4101,388.295
264.5972,388.29
264.7842,388.4767
264.9713,389.7533
265.1583,388.2117
265.3453,389.0683
265.5323,388.635
265.7193,388.6933
265.9062,389.1767
266.0931,388.685
266.2801,389.0767
266.4669,388.625
266.6538,388.9967
266.8407,388.225
267.0276,388.3617
267.2143,388.34
267.4012,388.5533
267.588,388.2217
267.7747,388.3983
267.9615,389.04
268.1482,388.05
268.3349,388.435
268.5217,387.9733
268.7083,388.3683
268.895,389.2767
269.0817,388.6983
269.2682,388.615
269.4549,388.0567
269.6415,388.8167
269.8281,388.2567
270.0146,387.92
270.2012,388.47
270.3877,388.335
270.5742,388.3817
270.7607,388.0383
270.9472,388.8
271.1336,387.87
271.32,388.1883
271.5065,388.2367
271.6929,388.05
271.8792,388.2167
272.0656,387.9883
272.252,388.3567
272.4383,387.8783
272.6246,388.5717
272.8109,388.5467
272.9972,388.1183
273.1835,388.5067
273.3697,387.84
273.5559,388.675
273.7421,387.59
273.9283,388.0633
274.1145,387.135
274.3007,387.795
274.4868,387.9983
274.6729,387.705
274.859,388.66
275.0451,387.845
275.2311,388.0633
275.4172,387.2583
275.6032,387.6733
275.7892,387.9333
275.9752,387.7367
276.1612,388.2333
276.3472,388.4267
276.5331,388.2367
276.719,388.2733
276.9049,387.9883
277.0908,388.1617
277.2767,387.3083
277.4625,388.1467
277.6484,387.3183
277.8342,387.755
278.02,387.5033
278.2057,388.3633
278.3915,387.3567
278.5772,387.2933
278.763,388.3467
278.9487,387.215
279.1343,388.4567
279.32,387.415
279.5057,387.745
279.6913,387.6317
279.877,387.5517
280.0625,387.955
280.2481,387.92
280.4337,388.63
280.6192,387.5233
280.8048,388.1133
280.9903,387.91
281.1758,387.955
281.3612,388.1617
281.5467,387.6767
281.7321,388.1633
281.9175,387.7283
282.1029,388.19
282.2884,387.715
282.4737,387.4983
282.6591,387.9717
282.8444,387.545
283.0297,388.6867
283.215,387.32
283.4002,388.22
283.5855,387.4883
283.7707,387.7867
283.956,387.475
284.1412,387.59
284.3264,388.0017
284.5115,387.5333
284.6967,387.6983
284.8818,387.2917
285.0669,388.005
285.252,387.445
285.4371,387.5883
285.6222,388.0333
285.8072,388.005
285.9922,388.1783
286.1772,387.6017
286.3622,388.255
286.5472,387.865
286.7321,387.78
286.9171,387.7033
287.102,387.3733
287.2869,388.0417
287.4717,387.83
287.6566,388.265
287.8415,387.5
288.0263,388.12
288.2111,387.9633
288.3959,387.495
288.5806,388.4633
288.7654,387.805
288.9501,387.9567
289.1348,388.0917
289.3195,387.7283
289.5042,388.5267
289.6889,388.135
289.8735,388.5167
290.0581,387.8983
290.2428,388.2567
290.4273,387.72
290.6119,388.1833
290.7965,387.92
290.981,387.8567
291.1655,388.7733
291.35,388.1883
291.5345,388.5033
291.719,387.8383
291.9034,387.7117
292.0878,388.3033
292.2722,387.9083
292.4566,388.445
292.641,388.0517
292.8253,388.575
293.0096,387.56
293.194,388.625
293.3783,388.0167
293.5626,388.4333
293.7468,388.4067
293.9311,388.4483
294.1153,388.64
294.2995,388.7
294.4837,388.2783
294.6678,388.5583
294.852,388.1767
295.0361,388.82
295.2202,388.065
295.4043,388.5283
295.5884,388.6883
295.7725,389.105
295.9565,388.3867
296.1405,389.1267
296.3246,388.7183
296.5085,388.55
296.6925,389.515
296.8764,388.8533
297.0603,389.2617
297.2443,388.7217
297.4282,389.6517
297.612,389.925
297.7959,389.4833
297.9797,390.1067
298.1635,389.8333
298.3474,390.5483
298.5311,390.22
298.7149,390.9117
298.8987,390.7383
299.0823,390.7683
299.2661,390.7083
299.4498,390.2367
299.6334,390.7
299.8171,389.8583
300.0007,390.9133
300.1843,390.7983
300.368,390.3817
300.5515,390.5967
300.7351,390.385
300.9186,390.895
301.1021,390.3317
301.2857,390.4083
301.4691,389.7483
301.6526,390.5983
301.8361,390.1417
302.0195,390.2133
302.2029,391.3467
302.3863,390.545
302.5697,391.1283
302.753,390.295
302.9364,391.0167
303.1197,390.5433
303.303,390.7417
303.4863,390.9933
303.6696,390.6183
303.8528,391.4117
304.036,390.5817
304.2192,391.0767
304.4024,390.9617
304.5856,390.7383
304.7688,390.7733
304.9519,390.8383
305.135,391.5067
305.3181,391.14
305.5012,391.0983
305.6842,390.9083
305.8673,391.1517
306.0504,391.3833
306.2333,390.6333
306.4163,391.2817
306.5993,391.1083
306.7822,391.3867
306.9652,391.2167
307.1481,391.9183
307.331,391.5933
307.5139,391.075
307.6967,391.6717
307.8796,392.0767
308.0624,392.2383
308.2452,391.5917
308.428,391.6283
308.6107,391.6183
308.7935,391.7333
308.9762,392.5567
309.1589,391.42
309.3416,391.8267
309.5243,392.04
309.7069,392.7283
309.8896,392.12
310.0721,392.035
310.2548,392.0
310.4373,392.3917
310.6199,393.5683
310.8024,393.3817
310.985,393.8067
311.1674,393.5633
311.3499,394.59
311.5324,393.7467
311.7148,394.1917
311.8973,394.015
312.0797,394.5767
312.2621,394.4767
312.4445,394.9183
312.6268,395.14
312.8091,395.4717
312.9915,395.855
313.1738,396.2533
313.356,394.4483
313.5383,395.04
313.7206,394.755
313.9027,395.2717
314.085,395.8783
314.2672,395.5717
314.4493,395.6483
314.6314,394.3817
314.8136,395.5283
314.9957,395.34
315.1778,396.3817
315.3598,395.7233
315.5419,395.7133
315.724,394.8867
315.9059,394.1067
316.088,394.9817
316.2699,394.9817
316.4519,396.065
316.6338,396.1483
316.8157,396.83
316.9977,396.7283
317.1795,397.7483
317.3614,398.485
317.5432,398.1067
317.7251,398.1283
317.9069,396.6917
318.0887,396.4017
318.2704,396.1767
318.4522,397.02
318.6339,398.0917
318.8156,398.5367
318.9973,399.655
319.179,399.1517
319.3607,397.9383
319.5423,397.99
319.7239,398.3983
319.9055,399.7983
320.0871,399.0817
320.2687,399.9
320.4502,400.57
320.6317,401.1767
320.8132,401.4367
320.9947,401.4367
321.1761,400.0117
321.3576,399.0983
321.5391,400.3217
321.7205,400.525
321.9019,401.415
322.0832,401.5383
322.2646,400.645
322.4459,401.3333
322.6272,400.6067
322.8085,400.6567
322.9898,399.675
323.1711,401.3833
323.3523,401.7017
323.5335,402.6717
323.7147,402.84
323.8959,403.925
324.0771,404.6667
324.2582,404.7067
324.4393,405.355
324.6204,404.6867
324.8015,405.15
324.9826,403.6467
325.1637,403.5417
325.3447,404.53
325.5257,404.7467
325.7067,407.235
325.8877,407.1617
326.0686,408.5783
326.2496,408.575
326.4305,408.0283
326.6114,408.0567
326.7922,408.59
326.9731,409.7467
327.1539,408.2717
327.3347,408.4417
327.5155,408.22
327.6963,407.9067
327.8771,407.3817
328.0578,405.8017
328.2385,406.9933
328.4193,406.6833
328.5999,406.38
328.7806,405.2467
328.9613,408.2183
329.1419,410.0467
329.3225,411.3883
329.5031,413.11
329.6837,412.1633
329.8642,412.6317
330.0447,412.5033
330.2252,412.52
330.4057,410.53
330.5862,410.0583
330.7667,408.9883
330.9471,409.44
331.1275,409.67
331.3079,408.18
331.4883,407.5867
331.6687,407.7383
331.849,409.6367
332.0293,409.605
332.2096,407.9517
332.3899,408.355
332.5702,408.48
332.7504,410.7167
332.9306,409.2583
333.1108,409.07
333.291,409.3367
333.4712,409.2683
333.6514,407.1783
333.8315,406.0517
334.0116,407.475
334.1917,407.7933
334.3717,408.365
334.5518,409.3167
334.7318,410.0017
334.9119,407.7583
335.0918,406.6983
335.2718,409.455
335.4518,410.275
335.6317,410.725
335.8116,409.6283
335.9915,405.8433
336.1714,402.7133
336.3513,404.6533
336.5311,407.8217
336.7109,407.0083
336.8907,406.3217
337.0705,404.575
337.2502,403.7167
337.43,405.3417
337.6097,407.7167
337.7894,409.485
337.9691,406.7917
338.1488,406.2567
338.3284,407.52
338.508,408.1217
338.6877,409.3617
338.8672,409.5833
339.0468,410.0117
339.2263,407.8133
339.4059,407.2117
339.5854,407.5533
339.7649,409.1217
339.9443,410.7083
340.1238,411.5483
340.3032,412.03
340.4826,409.5767
340.662,409.2817
340.8414,408.0617
341.0207,407.5133
341.2001,409.385
341.3794,407.8683
341.5587,406.3167
341.738,407.33
341.9172,409.2667
342.0965,410.6933
342.2757,409.7833
342.4549,407.7217
342.6341,408.7317
342.8132,408.7583
342.9923,410.135
343.1715,411.3183
343.3506,409.24
343.5296,409.4733
343.7087,409.12
343.8878,407.7783
344.0668,405.4633
344.2458,402.02
344.4248,402.6517
344.6037,403.7583
344.7827,405.54
344.9616,407.1317
345.1405,409.265
345.3194,409.1967
345.4982,408.73
345.6771,409.63
345.8559,408.1533
346.0347,406.885
346.2135,405.1067
346.3923,408.0567
346.571,409.0633
346.7498,408.9
346.9285,409.6883
347.1071,410.3217
347.2859,409.525
347.4645,406.5767
347.6431,405.0517
347.8217,406.1583
348.0003,407.69
348.1789,408.8517
348.3574,407.7633
348.5359,407.57
348.7145,408.5783
348.893,409.1283
349.0714,406.4517
349.2499,406.7367
349.4283,406.3833
349.6068,407.2
349.7852,406.3583
349.9635,408.02
350.1419,410.41
350.3202,411.3633
350.4985,412.6083
350.6768,411.3717
350.8551,410.89
351.0334,410.5783
351.2116,408.5
351.3898,407.5867
351.568,406.5983
351.7462,410.145
351.9243,411.17
352.1025,409.4783
352.2806,408.63
352.4587,405.9267
352.6368,404.7983
352.8148,405.8017
352.9929,409.2233
353.1709,409.5083
353.3489,409.0933
353.5268,410.585
353.7048,410.2883
353.8828,411.7617
354.0607,411.47
354.2386,411.19
354.4165,411.4933
354.5943,411.6933
354.7722,411.5217
354.95,412.035
355.1278,412.38
355.3056,410.4583
355.4833,409.875
355.6611,409.2267
355.8388,410.345
356.0165,410.2933
356.1942,410.26
356.3719,412.165
356.5495,407.7333
356.7271,406.235
356.9047,405.955
357.0823,404.2567
357.2599,404.7483
357.4374,406.1133
357.6149,408.2667
357.7924,407.7167
357.9699,406.125
358.1474,403.0733
358.3248,402.055
358.5023,402.7167
358.6797,401.6817
358.8571,403.2983
359.0344,404.21
359.2118,408.2717
359.3891,408.92
359.5664,410.6567
359.7437,411.8583
359.9209,412.0483
360.0982,412.965
360.2754,411.325
360.4526,409.29
360.6298,407.3817
360.807,407.0217
360.9841,404.8233
361.1613,405.755
361.3383,407.7317
361.5154,408.0333
361.6925,409.9383
361.8695,406.0867
362.0466,404.355
362.2236,406.0083
362.4005,408.4967
362.5775,410.7733
362.7545,412.5883
362.9314,413.6333
363.1083,409.41
363.2852,406.2683
363.462,406.1417
363.6389,407.595
363.8157,409.705
363.9925,414.5917
364.1693,411.8183
364.346,410.855
364.5228,408.9783
364.6996,407.4217
364.8762,407.17
365.0529,407.9883
365.2296,409.5933
365.4062,412.44
365.5829,412.9467
365.7595,413.4067
365.9361,414.4817
366.1126,415.9683
366.2892,414.9367
366.4657,413.275
366.6422,414.21
366.8186,413.6133
366.9951,413.2317
367.1716,412.86
367.348,414.81
367.5244,413.8567
367.7008,413.7467
367.8772,412.2833
368.0535,411.265
368.2298,411.76
368.4061,411.41
368.5824,412.32
368.7586,410.605
368.9349,410.22
369.1111,413.0067
369.2873,415.1217
369.4635,415.075
369.6396,414.0233
369.8158,415.1733
369.9919,416.295
370.168,416.8033
370.3441,415.6783
370.5202,412.6433
370.6962,409.6617
370.8722,408.8633
371.0482,409.82
371.2242,412.8967
371.4002,417.0233
371.5761,418.28
371.752,417.28
371.9279,414.2333
372.1038,407.825
372.2796,406.1867
372.4555,409.505
372.6313,413.985
372.8071,412.8317
372.9829,413.4233
373.1586,413.6283
373.3344,410.2183
373.5101,405.1517
373.6858,402.8933
373.8615,405.5867
374.0371,409.9633
374.2127,412.945
374.3884,411.67
374.564,408.5017
374.7395,406.7617
374.9151,404.2633
375.0906,404.8033
375.2661,409.43
375.4416,414.4217
375.6171,418.0833
375.7925,415.9367
375.968,411.1583
376.1434,412.2
376.3188,413.0383
376.4941,412.2333
376.6695,414.0367
376.8448,412.45
377.0201,414.2417
377.1954,414.7233
377.3707,416.895
377.5459,418.9917
377.7212,419.225
377.8964,420.3633
378.0715,421.595
378.2467,423.1933
378.4218,423.83
378.597,422.9067
378.7721,419.095
378.9472,415.7767
379.1222,415.4183
379.2973,416.5
379.4723,416.2067
379.6473,414.4417
379.8223,412.3533
379.9972,411.4667
380.1722,415.0217
380.3471,418.3617
380.522,420.725
380.6969,420.2467
380.8717,419.0133
381.0466,421.01
381.2214,422.4
381.3962,418.815
381.571,414.43
381.7457,412.4683
381.9204,414.92
382.0952,411.2317
382.2699,411.2017
382.4445,412.8667
382.6192,408.095
382.7938,407.1167
382.9685,407.5733
383.1431,410.2117
383.3176,406.9733
383.4922,405.815
383.6667,407.9717
383.8412,406.875
384.0157,406.3167
384.1902,407.3333
384.3646,413.5933
384.5391,416.2033
384.7134,418.5183
384.8878,419.6
385.0622,417.9183
385.2365,418.6417
385.4109,419.2417
385.5852,417.6167
385.7594,415.75
385.9337,414.0817
386.1079,411.2583
386.2822,415.02
386.4564,420.5317
386.6306,420.5867
386.8047,420.9267
386.9789,419.3433
387.153,416.5833
387.3271,414.1867
387.5012,418.7533
387.6752,422.2433
387.8492,420.7367
388.0233,418.8233
388.1972,418.715
388.3712,417.69
388.5452,420.415
388.7191,418.5317
388.893,417.62
389.0669,419.0017
389.2408,424.0783
389.4146,425.945
389.5884,427.715
389.7623,428.0183
389.9361,429.7033
390.1098,428.7083
390.2835,429.3567
390.4573,427.6517
390.631,425.7
390.8047,427.3117
390.9784,432.06
391.152,433.6483
391.3256,436.635
391.4992,436.4917
391.6728,436.2767
391.8464,434.4567
392.0199,432.855
392.1934,428.4067
392.3669,428.5883
392.5403,428.9317
392.7138,426.8767
392.8873,421.4617
393.0607,416.2483
393.2341,410.825
393.4074,406.285
393.5808,404.62
393.7542,406.7717
393.9274,412.5983
394.1007,419.3033
394.274,423.1
394.4472,424.7367
394.6205,426.8933
394.7937,432.9
394.9668,434.285
395.14,438.425
395.3131,438.7683
395.4863,438.5817
395.6594,440.3733
395.8325,437.7933
396.0055,440.03
396.1786,435.2033
396.3516,426.9283
396.5246,423.4883
396.6975,418.0217
396.8705,410.6633
397.0434,406.7567
397.2163,411.2617
397.3892,416.5517
397.5621,424.0167
397.735,431.8367
397.9077,438.4617
398.0806,445.1917
398.2534,448.3233
398.4261,448.5483
398.5989,447.8817
398.7716,450.0517
398.9443,453.2067
399.117,454.9567
399.2896,456.8767
399.4623,457.7617
399.6349,457.3167
399.8075,453.9583
399.9801,455.1867
400.1526,458.595
400.3252,460.4017
400.4977,460.765
400.6702,453.5867
400.8427,454.4717
401.0151,459.2283
401.1875,461.7667
401.36,463.0967
401.5323,464.005
401.7047,464.3783
401.877,462.62
402.0494,465.7233
402.2216,466.0633
402.394,468.0183
402.5662,466.21
402.7385,467.9017
402.9107,469.8567
403.0829,467.515
403.2551,461.285
403.4272,458.625
403.5994,460.9267
403.7715,465.7833
403.9436,472.45
404.1156,471.7867
