Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 16:41:49.290010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.5017
218.2508,375.81
218.442,375.8817
218.6332,376.9383
218.8244,377.0033
219.0156,376.21
219.2067,376.9467
219.3979,376.315
219.589,377.145
219.7801,376.9683
219.9712,376.9533
220.1623,377.3133
220.3533,376.7117
220.5444,377.635
220.7354,377.3733
220.9264,377.5783
221.1174,377.3383
221.3083,377.4967
221.4993,377.845
221.6902,377.2383
221.8812,377.8133
222.0721,377.1017
222.263,377.875
222.4538,377.6
222.6447,377.945
222.8355,378.3417
223.0264,377.3333
223.2172,378.0267
223.408,377.8183
223.5987,378.5517
223.7895,377.2733
223.9802,378.3067
224.1709,378.8067
224.3616,378.2133
224.5524,378.6917
224.743,378.5167
224.9337,378.4033
225.1243,378.165
225.315,378.68
225.5056,378.8933
225.6962,378.22
225.8867,379.1767
226.0773,379.0383
226.2678,378.745
226.4584,378.365
226.6489,379.0817
226.8394,379.2233
227.0298,378.9967
227.2203,379.1317
227.4108,379.1067
227.6012,379.3017
227.7916,377.955
227.982,379.7467
228.1723,379.4117
228.3627,379.9517
228.5531,380.0083
228.7434,379.2
228.9337,379.98
229.124,379.365
229.3143,379.8083
229.5045,380.1733
229.6948,379.775
229.885,380.3533
230.0752,379.6417
230.2654,380.0283
230.4556,379.9083
230.6457,380.6117
230.8358,380.47
231.026,380.4017
231.2161,380.695
231.4062,380.0383
231.5963,380.8533
231.7863,380.22
231.9764,380.6883
232.1664,379.9367
232.3564,380.4333
232.5464,380.0133
232.7364,381.1167
232.9263,380.6267
233.1163,380.65
233.3062,381.7917
233.4961,381.3117
233.686,381.2283
233.8758,381.3017
234.0657,381.28
234.2555,381.97
234.4454,380.7667
234.6352,382.3133
234.825,381.6333
235.0147,381.9433
235.2045,381.515
235.3942,381.52
235.5839,382.0367
235.7737,381.9167
235.9633,382.7667
236.153,381.1017
236.3427,382.7317
236.5323,382.8717
236.7219,383.0367
236.9115,382.5117
237.1011,382.2867
237.2907,382.8433
237.4803,382.7083
237.6698,383.2717
237.8593,382.515
238.0488,383.475
238.2383,383.2317
238.4278,383.0467
238.6172,383.4683
238.8066,383.0317
238.9961,384.0567
239.1855,382.7583
239.3748,383.3533
239.5642,383.715
239.7536,383.54
239.9429,383.9483
240.1322,383.5867
240.3215,384.4483
240.5108,383.3583
240.7001,383.9367
240.8893,383.785
241.0786,384.0033
241.2677,384.295
241.457,384.4483
241.6461,384.735
241.8353,383.9867
242.0244,384.47
242.2136,384.5233
242.4027,384.3717
242.5918,384.465
242.7809,384.3517
242.9699,385.275
243.159,384.0517
243.348,385.4533
243.537,384.2267
243.726,385.9283
243.915,385.6733
244.1039,384.8783
244.2929,385.8767
244.4818,385.425
244.6707,385.8033
244.8596,385.8167
245.0485,385.9833
245.2373,385.445
245.4262,385.005
245.615,385.745
245.8038,385.83
245.9926,385.7867
246.1814,385.9033
246.3701,385.9333
246.5589,385.8567
246.7476,385.8067
246.9363,386.935
247.1249,385.7783
247.3136,386.265
247.5023,385.435
247.6909,386.5
247.8795,386.2867
248.0681,386.7117
248.2567,386.9867
248.4453,385.3767
248.6338,387.3283
248.8224,386.34
249.0109,386.9017
249.1994,386.5517
249.3878,386.8333
249.5763,386.5433
249.7648,386.6333
249.9532,387.7333
250.1416,386.5583
250.33,387.16
250.5183,387.11
250.7067,387.2783
250.8951,386.9417
251.0834,386.93
251.2717,387.19
251.46,386.8383
251.6483,387.25
251.8365,386.9767
252.0247,387.1633
252.213,387.79
252.4012,387.1
252.5894,388.6367
252.7775,387.3533
252.9657,387.8133
253.1538,387.4383
253.3419,387.6567
253.53,387.745
253.7181,387.7333
253.9062,388.0883
254.0942,387.965
254.2823,388.345
254.4703,387.3733
254.6583,387.6233
254.8463,387.6817
255.0342,387.2717
255.2222,388.8167
255.4101,387.125
255.598,388.9233
255.7859,387.6683
255.9738,388.785
256.1616,387.2833
256.3495,387.8367
256.5373,388.6333
256.7251,388.0433
256.9129,388.6183
257.1006,387.7583
257.2884,388.2883
257.4761,388.4067
257.6638,387.9867
257.8515,388.1517
258.0392,387.875
258.2269,388.4133
258.4146,387.6833
258.6022,388.6433
258.7898,388.0233
258.9774,389.0867
259.165,388.155
259.3525,388.9017
259.5401,388.23
259.7276,388.165
259.9151,388.7233
260.1026,388.0933
260.2901,388.4383
260.4776,388.5783
260.665,388.7617
260.8524,388.7583
261.0398,387.8483
261.2272,388.6083
261.4146,388.6333
261.6019,388.8367
261.7893,388.4683
261.9766,389.12
262.1639,388.8583
262.3512,388.2433
262.5384,388.8217
262.7257,388.5267
262.9129,389.1733
263.1001,388.1067
263.2873,389.1583
263.4745,389.105
263.6617,388.1533
263.8488,389.245
264.0359,388.0433
264.2231,388.8617
264.4101,388.155
264.5972,388.335
264.7842,388.8267
264.9713,389.3033
265.1583,389.015
265.3453,388.445
265.5323,389.23
265.7193,388.4233
265.9062,389.1633
266.0931,388.92
266.2801,388.585
266.4669,389.2283
266.6538,388.5017
266.8407,388.9433
267.0276,387.9717
267.2143,388.6567
267.4012,388.6533
267.588,387.8917
267.7747,388.9717
267.9615,388.5467
268.1482,388.68
268.3349,388.08
268.5217,388.44
268.7083,388.305
268.895,389.25
269.0817,389.185
269.2682,388.115
269.4549,388.9517
269.6415,388.2033
269.8281,388.705
270.0146,387.9567
270.2012,388.4483
270.3877,388.6933
270.5742,387.995
270.7607,388.6883
270.9472,388.1567
271.1336,388.4517
271.32,388.1383
271.5065,388.3483
271.6929,388.3467
271.8792,387.75
272.0656,388.7267
272.252,387.9483
272.4383,388.5117
272.6246,388.44
272.8109,388.6617
272.9972,388.2733
273.1835,388.2183
273.3697,388.5133
273.5559,388.0517
273.7421,388.42
273.9283,387.65
274.1145,387.37
274.3007,387.8283
274.4868,387.7767
274.6729,388.4217
274.859,388.1217
275.0451,388.6033
275.2311,387.6717
275.4172,387.6683
275.6032,387.77
275.7892,387.7983
275.9752,388.225
276.1612,387.7267
276.3472,389.0583
276.5331,387.6483
276.719,388.8767
276.9049,387.77
277.0908,388.1217
277.2767,387.8517
277.4625,387.8167
277.6484,388.1133
277.8342,387.335
278.02,388.13
278.2057,388.15
278.3915,387.5667
278.5772,387.775
278.763,387.92
278.9487,388.1017
279.1343,388.02
279.32,388.0633
279.5057,387.4433
279.6913,387.965
279.877,387.7783
280.0625,387.7933
280.2481,388.6533
280.4337,387.9617
280.6192,388.1933
280.8048,387.7267
280.9903,388.4583
281.1758,388.1183
281.3612,388.01
281.5467,388.4067
281.7321,387.7633
281.9175,388.5717
282.1029,387.515
282.2884,388.375
282.4737,387.58
282.6591,387.935
282.8444,387.8167
283.0297,388.2917
283.215,388.1983
283.4002,387.6883
283.5855,388.1183
283.7707,387.6267
283.956,387.6317
284.1412,388.2267
284.3264,387.77
284.5115,388.47
284.6967,387.1883
284.8818,387.9683
285.0669,387.7167
285.252,387.76
285.4371,387.9233
285.6222,387.7667
285.8072,388.7583
285.9922,387.61
286.1772,388.3467
286.3622,387.7933
286.5472,388.3533
286.7321,387.7733
286.9171,387.465
287.102,387.985
287.2869,387.5217
287.4717,388.6983
287.6566,387.8217
287.8415,388.1333
288.0263,387.995
288.2111,387.9967
288.3959,388.1683
288.5806,388.045
288.7654,388.7633
288.9501,387.505
289.1348,388.8133
289.3195,387.595
289.5042,388.6183
289.6889,388.5867
289.8735,388.215
290.0581,388.72
290.2428,387.7767
290.4273,388.4367
290.6119,387.9167
290.7965,388.1233
290.981,388.365
291.1655,388.6017
291.35,389.265
291.5345,388.0833
291.719,388.7533
291.9034,387.415
292.0878,388.83
292.2722,388.4583
292.4566,388.2733
292.641,388.865
292.8253,388.0483
293.0096,388.5117
293.194,388.2617
293.3783,388.6433
293.5626,388.5683
293.7468,388.3783
293.9311,389.0667
294.1153,388.0933
294.2995,389.5883
294.4837,388.025
294.6678,389.3183
294.852,388.2033
295.0361,389.02
295.2202,389.055
295.4043,388.3783
295.5884,389.8517
295.7725,388.925
295.9565,389.1967
296.1405,388.9917
296.3246,388.8117
296.5085,389.1317
296.6925,389.2667
296.8764,389.9033
297.0603,388.8383
297.2443,389.7917
297.4282,389.5767
297.612,390.4867
297.7959,390.1533
297.9797,390.36
298.1635,391.0883
298.3474,390.5033
298.5311,391.5483
298.7149,391.2533
298.8987,391.7117
299.0823,391.3283
299.2661,391.1583
299.4498,391.4417
299.6334,390.6467
299.8171,391.075
300.0007,390.9767
300.1843,391.8233
300.368,390.8883
300.5515,391.19
300.7351,391.385
300.9186,390.8333
301.1021,391.5533
301.2857,390.5033
301.4691,391.04
301.6526,391.1183
301.8361,390.9767
302.0195,391.2967
302.2029,391.6817
302.3863,391.9083
302.5697,391.325
302.753,391.575
302.9364,391.4767
303.1197,391.41
303.303,391.715
303.4863,391.6267
303.6696,392.1967
303.8528,391.465
304.036,392.3467
304.2192,391.5533
304.4024,392.1817
304.5856,391.7133
304.7688,391.5467
304.9519,392.63
305.135,392.1917
305.3181,393.19
305.5012,391.87
305.6842,392.43
305.8673,392.2333
306.0504,392.2233
306.2333,392.45
306.4163,392.055
306.5993,392.9667
306.7822,391.83
306.9652,392.8333
307.1481,393.2067
307.331,392.9
307.5139,392.9533
307.6967,392.8133
307.8796,394.485
308.0624,393.2333
308.2452,393.8833
308.428,393.1633
308.6107,393.7783
308.7935,393.8883
308.9762,393.8817
309.1589,393.7517
309.3416,392.84
309.5243,394.01
309.7069,393.9817
309.8896,394.0517
310.0721,393.5633
310.2548,393.3517
310.4373,394.83
310.6199,395.0933
310.8024,396.34
310.985,395.8433
311.1674,396.37
311.3499,397.1317
311.5324,396.175
311.7148,397.035
311.8973,395.93
312.0797,397.435
312.2621,396.255
312.4445,398.0933
312.6268,397.4233
312.8091,397.7367
312.9915,399.0383
313.1738,398.1767
313.356,397.8533
313.5383,396.8617
313.7206,397.7533
313.9027,397.9167
314.085,398.7533
314.2672,398.8967
314.4493,397.7783
314.6314,397.3617
314.8136,397.43
314.9957,398.805
315.1778,398.8367
315.3598,398.9517
315.5419,398.8717
315.724,397.1367
315.9059,397.0833
316.088,396.385
316.2699,397.81
316.4519,398.26
316.6338,399.0417
316.8157,399.7883
316.9977,399.1933
317.1795,401.52
317.3614,401.425
317.5432,402.1033
317.7251,400.9167
317.9069,400.025
318.0887,398.9833
318.2704,398.6
318.4522,400.2467
318.6339,400.4983
318.8156,402.1217
318.9973,402.3583
319.179,402.7
319.3607,400.4683
319.5423,400.8683
319.7239,401.64
319.9055,402.5267
320.0871,402.975
320.2687,402.4417
320.4502,404.4317
320.6317,404.3383
320.8132,405.29
320.9947,405.0433
321.1761,402.7467
321.3576,402.6783
321.5391,402.32
321.7205,403.9317
321.9019,404.53
322.0832,405.3933
322.2646,404.44
322.4459,404.3467
322.6272,404.22
322.8085,403.08
322.9898,403.2417
323.1711,403.885
323.3523,405.015
323.5335,405.7483
323.7147,405.8667
323.8959,407.5817
324.0771,407.6017
324.2582,408.9733
324.4393,408.4267
324.6204,409.1783
324.8015,408.8433
324.9826,407.3383
325.1637,407.9333
325.3447,408.0433
325.5257,409.3383
325.7067,411.035
325.8877,412.04
326.0686,412.795
326.2496,412.8283
326.4305,412.6617
326.6114,411.8417
326.7922,413.295
326.9731,413.38
327.1539,413.015
327.3347,412.4183
327.5155,412.69
327.6963,412.5067
327.8771,411.35
328.0578,410.555
328.2385,410.4517
328.4193,411.2517
328.5999,409.9933
328.7806,409.5133
328.9613,412.265
329.1419,414.3317
329.3225,416.81
329.5031,417.5183
329.6837,417.6733
329.8642,416.9383
330.0447,417.855
330.2252,417.3517
330.4057,414.9283
330.5862,414.8817
330.7667,412.4883
330.9471,414.2583
331.1275,413.5517
331.3079,412.985
331.4883,411.5767
331.6687,412.0483
331.849,414.1917
332.0293,413.3967
332.2096,412.8333
332.3899,411.78
332.5702,413.1117
332.7504,414.7367
332.9306,413.4333
333.1108,413.3367
333.291,413.3417
333.4712,413.9917
333.6514,410.355
333.8315,410.3367
334.0116,411.0517
334.1917,411.9633
334.3717,412.4517
334.5518,413.3433
334.7318,415.0283
334.9119,411.2267
335.0918,411.1383
335.2718,412.9317
335.4518,414.9033
335.6317,415.2433
335.8116,413.5867
335.9915,409.6367
336.1714,404.7817
336.3513,408.3317
336.5311,410.9817
336.7109,411.2833
336.8907,409.8383
337.0705,407.68
337.2502,407.17
337.43,408.1717
337.6097,412.12
337.7894,413.1533
337.9691,411.1767
338.1488,409.5817
338.3284,411.1483
338.508,412.4117
338.6877,413.185
338.8672,414.2433
339.0468,413.49
339.2263,411.9833
339.4059,410.3817
339.5854,411.3517
339.7649,413.3683
339.9443,414.5333
340.1238,416.3783
340.3032,415.745
340.4826,414.2483
340.662,412.8367
340.8414,412.24
341.0207,411.5217
341.2001,413.055
341.3794,412.29
341.5587,409.44
341.738,411.6933
341.9172,412.8133
342.0965,415.2183
342.2757,414.16
342.4549,411.6267
342.6341,413.1517
342.8132,412.1133
342.9923,414.875
343.1715,415.2133
343.3506,413.52
343.5296,413.3183
343.7087,413.315
343.8878,411.9067
344.0668,408.3967
344.2458,405.3
344.4248,405.0917
344.6037,407.325
344.7827,408.765
344.9616,411.1017
345.1405,413.7383
345.3194,412.92
345.4982,413.2317
345.6771,413.2067
345.8559,412.43
346.0347,410.0383
346.2135,408.7217
346.3923,411.8983
346.571,412.7317
346.7498,412.8983
346.9285,413.19
347.1071,414.9717
347.2859,413.1667
347.4645,410.55
347.6431,408.3283
347.8217,409.3533
348.0003,411.9183
348.1789,412.3017
348.3574,412.145
348.5359,410.98
348.7145,412.9183
348.893,413.1583
349.0714,410.14
349.2499,410.5683
349.4283,409.4217
349.6068,411.18
349.7852,409.2533
349.9635,412.0883
350.1419,414.4817
350.3202,415.915
350.4985,417.375
350.6768,415.2267
350.8551,415.81
351.0334,414.1567
351.2116,412.9817
351.3898,411.1567
351.568,410.4017
351.7462,414.7233
351.9243,415.4033
352.1025,414.09
352.2806,412.035
352.4587,409.8083
352.6368,407.615
352.8148,409.24
352.9929,413.2717
353.1709,413.56
353.3489,413.3617
353.5268,414.3717
353.7048,414.9417
353.8828,415.5567
354.0607,416.3933
354.2386,415.5683
354.4165,415.9883
354.5943,416.5533
354.7722,415.8183
354.95,417.065
355.1278,416.705
355.3056,415.5183
355.4833,414.175
355.6611,413.5283
355.8388,414.5633
356.0165,413.8183
356.1942,414.97
356.3719,415.9867
356.5495,412.0317
356.7271,409.2983
356.9047,409.47
357.0823,407.4483
357.2599,407.7417
357.4374,409.945
357.6149,411.355
357.7924,411.915
357.9699,409.5567
358.1474,406.04
358.3248,405.0783
358.5023,405.585
358.6797,404.4583
358.8571,405.435
359.0344,407.96
359.2118,411.7433
359.3891,413.12
359.5664,414.7083
359.7437,416.0383
359.9209,416.755
360.0982,417.1383
360.2754,416.1333
360.4526,412.915
360.6298,411.5733
360.807,410.7833
360.9841,408.275
361.1613,409.5733
361.3383,411.025
361.5154,412.4233
361.6925,413.6433
361.8695,410.1533
362.0466,407.2967
362.2236,409.785
362.4005,412.8783
362.5775,414.6917
362.7545,417.785
362.9314,417.9267
363.1083,414.0433
363.2852,409.455
363.462,409.8667
363.6389,411.745
363.8157,413.5533
363.9925,418.4983
364.1693,415.7633
364.346,415.715
364.5228,413.025
364.6996,411.5467
364.8762,411.145
365.0529,411.9333
365.2296,414.0467
365.4062,416.67
365.5829,418.0017
365.7595,417.9833
365.9361,419.9283
366.1126,421.1033
366.2892,419.92
366.4657,418.4883
366.6422,418.7033
366.8186,418.9033
366.9951,417.5233
367.1716,417.8667
367.348,420.055
367.5244,419.2733
367.7008,419.0833
367.8772,416.77
368.0535,416.1333
368.2298,415.7233
368.4061,416.5817
368.5824,416.745
368.7586,415.0767
368.9349,414.585
369.1111,417.4033
369.2873,420.79
369.4635,419.5683
369.6396,419.525
369.8158,419.9267
369.9919,422.03
370.168,422.4767
370.3441,421.0033
370.5202,417.6167
370.6962,413.3217
370.8722,413.2117
371.0482,413.7617
371.2242,418.3233
371.4002,422.6417
371.5761,424.13
371.752,423.3
371.9279,418.6617
372.1038,412.105
372.2796,409.375
372.4555,413.7983
372.6313,418.865
372.8071,417.45
372.9829,418.605
373.1586,418.2867
373.3344,414.9483
373.5101,408.22
373.6858,406.3017
373.8615,408.9667
374.0371,414.1133
374.2127,418.5117
374.3884,415.985
374.564,412.86
374.7395,409.9567
374.9151,408.015
375.0906,407.9383
375.2661,414.0067
375.4416,419.8033
375.6171,423.5767
375.7925,421.3967
375.968,414.95
376.1434,417.0583
376.3188,417.5717
376.4941,417.3417
376.6695,418.9317
376.8448,417.1683
377.0201,419.525
377.1954,419.55
377.3707,422.9517
377.5459,424.8217
377.7212,425.645
377.8964,426.5933
378.0715,427.8383
378.2467,429.8317
378.4218,430.0517
378.597,429.7467
378.7721,424.5383
378.9472,421.305
379.1222,420.5883
379.2973,421.975
379.4723,421.4917
379.6473,419.235
379.8223,417.2233
379.9972,415.8867
380.1722,420.5017
380.3471,424.1717
380.522,427.2717
380.6969,426.7067
380.8717,424.7333
381.0466,427.7317
381.2214,428.45
381.3962,424.7967
381.571,419.3817
381.7457,417.5967
381.9204,420.0917
382.0952,415.5417
382.2699,415.9433
382.4445,416.995
382.6192,412.21
382.7938,410.675
382.9685,411.5417
383.1431,414.3567
383.3176,410.8233
383.4922,409.59
383.6667,411.5167
383.8412,410.8667
384.0157,409.7117
384.1902,411.5567
384.3646,418.46
384.5391,421.7467
384.7134,424.6967
384.8878,425.055
385.0622,423.8267
385.2365,423.9917
385.4109,425.175
385.5852,423.3167
385.7594,420.9967
385.9337,419.1167
386.1079,415.2383
386.2822,420.4717
386.4564,426.495
386.6306,427.01
386.8047,426.825
386.9789,425.39
387.153,422.0317
387.3271,419.1633
387.5012,424.525
387.6752,428.26
387.8492,427.04
388.0233,424.1717
388.1972,424.4083
388.3712,423.0083
388.5452,426.4
388.7191,424.1617
388.893,422.5783
389.0669,424.7167
389.2408,430.2583
389.4146,433.0883
389.5884,434.5983
389.7623,435.45
389.9361,437.5767
390.1098,435.925
390.2835,437.4417
390.4573,434.415
390.631,432.875
390.8047,434.45
390.9784,439.865
391.152,442.275
391.3256,445.1267
391.4992,445.3417
391.6728,444.31
391.8464,442.9983
392.0199,440.7633
392.1934,435.6833
392.3669,435.9517
392.5403,436.2167
392.7138,433.9783
392.8873,427.335
393.0607,421.54
393.2341,414.8583
393.4074,409.9717
393.5808,407.9217
393.7542,410.195
393.9274,417.3167
394.1007,424.4917
394.274,429.7433
394.4472,431.2717
394.6205,434.0633
394.7937,440.5817
394.9668,442.3517
395.14,447.5383
395.3131,447.4783
395.4863,447.78
395.6594,449.1583
395.8325,447.04
396.0055,449.4217
396.1786,443.7283
396.3516,434.2817
396.5246,429.92
396.6975,423.535
396.8705,414.67
397.0434,410.72
397.2163,415.5783
397.3892,422.03
397.5621,430.8083
397.735,439.2833
397.9077,447.375
398.0806,454.86
398.2534,458.7083
398.4261,458.8133
398.5989,458.5317
398.7716,460.8033
398.9443,464.3367
399.117,466.94
399.2896,468.4617
399.4623,470.3567
399.6349,469.0383
399.8075,466.045
399.9801,467.125
400.1526,470.82
400.3252,473.415
400.4977,473.07
400.6702,465.1683
400.8427,465.76
401.0151,471.6783
401.1875,474.72
401.36,476.045
401.5323,477.4083
401.7047,477.3917
401.877,475.9883
402.0494,478.6367
402.2216,479.8833
402.394,481.9833
402.5662,479.9
402.7385,481.9133
402.9107,483.8433
403.0829,481.5467
403.2551,473.6717
403.4272,471.0417
403.5994,473.2483
403.7715,479.3733
403.9436,487.3067
404.1156,486.33
