Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 17:37:09.960912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.7467
218.2508,375.5967
218.442,376.045
218.6332,376.8967
218.8244,376.9217
219.0156,376.4967
219.2067,376.61
219.3979,376.5617
219.589,377.1867
219.7801,377.1333
219.9712,376.925
220.1623,376.9983
220.3533,376.9017
220.5444,377.4383
220.7354,377.4817
220.9264,377.495
221.1174,377.4533
221.3083,377.4633
221.4993,377.625
221.6902,377.485
221.8812,377.515
222.0721,377.3983
222.263,377.5617
222.4538,377.76
222.6447,377.725
222.8355,378.0833
223.0264,377.2617
223.2172,377.7833
223.408,377.975
223.5987,378.265
223.7895,377.4567
223.9802,378.1067
224.1709,378.6783
224.3616,378.05
224.5524,378.4367
224.743,378.6467
224.9337,378.0583
225.1243,378.525
225.315,378.625
225.5056,378.8733
225.6962,378.3083
225.8867,379.0517
226.0773,379.3733
226.2678,378.4617
226.4584,378.62
226.6489,379.095
226.8394,379.2433
227.0298,378.8317
227.2203,379.06
227.4108,379.065
227.6012,379.0583
227.7916,378.2633
227.982,379.49
228.1723,379.6783
228.3627,379.9
228.5531,379.865
228.7434,379.27
228.9337,379.755
229.124,379.6067
229.3143,379.6717
229.5045,380.3667
229.6948,379.8033
229.885,380.365
230.0752,379.575
230.2654,379.76
230.4556,380.1283
230.6457,380.47
230.8358,380.7167
231.026,380.2667
231.2161,380.7167
231.4062,380.0983
231.5963,380.6083
231.7863,380.4667
231.9764,380.49
232.1664,380.0783
232.3564,380.27
232.5464,380.1167
232.7364,381.19
232.9263,380.42
233.1163,381.0117
233.3062,381.4683
233.4961,381.4383
233.686,380.965
233.8758,381.2383
234.0657,381.205
234.2555,381.7883
234.4454,380.7883
234.6352,381.9767
234.825,381.9017
235.0147,381.855
235.2045,381.62
235.3942,381.34
235.5839,381.97
235.7737,381.9733
235.9633,382.5367
236.153,381.3667
236.3427,382.7483
236.5323,382.9767
236.7219,382.91
236.9115,382.5333
237.1011,382.4467
237.2907,382.415
237.4803,382.8183
237.6698,383.05
237.8593,382.915
238.0488,383.2967
238.2383,383.1533
238.4278,382.9283
238.6172,383.1683
238.8066,383.1617
238.9961,383.725
239.1855,383.0267
239.3748,383.2683
239.5642,383.7433
239.7536,383.6433
239.9429,383.83
240.1322,383.7717
240.3215,384.115
240.5108,383.595
240.7001,383.7433
240.8893,383.8417
241.0786,384.035
241.2677,384.1917
241.457,384.495
241.6461,384.4117
241.8353,384.0283
242.0244,384.43
242.2136,384.6617
242.4027,384.2333
242.5918,384.4133
242.7809,384.385
242.9699,384.9833
243.159,384.1133
243.348,385.3
243.537,384.4317
243.726,385.7017
243.915,385.8383
244.1039,385.045
244.2929,385.5933
244.4818,385.5867
244.6707,385.6883
244.8596,385.7833
245.0485,385.8533
245.2373,385.35
245.4262,384.8867
245.615,385.5667
245.8038,385.9417
245.9926,385.65
246.1814,386.09
246.3701,385.9217
246.5589,386.0167
246.7476,385.8383
246.9363,386.8617
247.1249,385.7183
247.3136,386.0683
247.5023,385.67
247.6909,386.33
247.8795,386.2733
248.0681,386.5117
248.2567,386.8317
248.4453,385.6683
248.6338,387.0233
248.8224,386.55
249.0109,386.8667
249.1994,386.6883
249.3878,386.6817
249.5763,386.3767
249.7648,386.6467
249.9532,387.5733
250.1416,386.8467
250.33,386.9817
250.5183,387.1683
250.7067,387.3217
250.8951,386.665
251.0834,386.9967
251.2717,387.0183
251.46,386.9833
251.6483,386.91
251.8365,387.1533
252.0247,387.255
252.213,387.5717
252.4012,386.905
252.5894,388.4117
252.7775,387.505
252.9657,387.6383
253.1538,387.585
253.3419,387.55
253.53,387.5833
253.7181,387.9517
253.9062,387.72
254.0942,388.12
254.2823,387.9333
254.4703,387.47
254.6583,387.5483
254.8463,387.5283
255.0342,387.1983
255.2222,388.49
255.4101,387.2283
255.598,388.6167
255.7859,387.75
255.9738,388.59
256.1616,387.1867
256.3495,387.8933
256.5373,388.4667
256.7251,388.165
256.9129,388.3567
257.1006,387.8967
257.2884,388.26
257.4761,388.495
257.6638,388.045
257.8515,388.0283
258.0392,387.7417
258.2269,388.1733
258.4146,387.87
258.6022,388.3767
258.7898,387.8067
258.9774,389.0167
259.165,388.045
259.3525,389.0717
259.5401,388.055
259.7276,388.0917
259.9151,388.5283
260.1026,388.3417
260.2901,388.1483
260.4776,388.7983
260.665,388.6433
260.8524,388.36
261.0398,387.9317
261.2272,388.5133
261.4146,388.6383
261.6019,388.6383
261.7893,388.4333
261.9766,388.9733
262.1639,388.635
262.3512,388.1967
262.5384,388.505
262.7257,388.61
262.9129,389.095
263.1001,388.3167
263.2873,389.0583
263.4745,388.9983
263.6617,388.06
263.8488,388.9117
264.0359,388.1167
264.2231,388.63
264.4101,388.165
264.5972,388.2283
264.7842,388.6867
264.9713,389.37
265.1583,388.7917
265.3453,388.5567
265.5323,389.135
265.7193,388.3567
265.9062,389.1383
266.0931,388.8033
266.2801,388.62
266.4669,389.0
266.6538,388.4617
266.8407,388.8417
267.0276,388.105
267.2143,388.5483
267.4012,388.545
267.588,387.8533
267.7747,388.745
267.9615,388.64
268.1482,388.43
268.3349,388.0533
268.5217,388.3
268.7083,388.43
268.895,389.1983
269.0817,388.955
269.2682,388.0533
269.4549,388.61
269.6415,388.2517
269.8281,388.6617
270.0146,387.8867
270.2012,388.4367
270.3877,388.535
270.5742,388.065
270.7607,388.5783
270.9472,388.2983
271.1336,388.345
271.32,388.0967
271.5065,388.105
271.6929,388.2033
271.8792,387.7317
272.0656,388.3683
272.252,387.7483
272.4383,388.3883
272.6246,388.195
272.8109,388.75
272.9972,388.005
273.1835,388.185
273.3697,388.2817
273.5559,388.19
273.7421,388.2733
273.9283,387.6667
274.1145,387.3617
274.3007,387.7833
274.4868,387.925
274.6729,388.13
274.859,388.0917
275.0451,388.1667
275.2311,387.5133
275.4172,387.6033
275.6032,387.7033
275.7892,387.8033
275.9752,387.895
276.1612,387.5783
276.3472,388.8
276.5331,387.7767
276.719,388.5183
276.9049,387.9683
277.0908,388.185
277.2767,387.5567
277.4625,387.7633
277.6484,387.755
277.8342,387.395
278.02,387.9533
278.2057,388.1867
278.3915,387.4417
278.5772,387.4183
278.763,387.8583
278.9487,387.6317
279.1343,388.0
279.32,387.8367
279.5057,387.34
279.6913,387.8917
279.877,387.5633
280.0625,387.7883
280.2481,388.325
280.4337,388.035
280.6192,387.9733
280.8048,387.7017
280.9903,388.25
281.1758,388.14
281.3612,387.955
281.5467,387.9717
281.7321,387.74
281.9175,388.09
282.1029,387.68
282.2884,388.2717
282.4737,387.3267
282.6591,387.945
282.8444,387.63
283.0297,388.16
283.215,387.7967
283.4002,387.37
283.5855,387.9517
283.7707,387.575
283.956,387.645
284.1412,387.995
284.3264,387.7933
284.5115,388.0133
284.6967,387.2917
284.8818,387.8067
285.0669,387.7217
285.252,387.4567
285.4371,387.6017
285.6222,387.7083
285.8072,388.2767
285.9922,387.6117
286.1772,388.0783
286.3622,387.9417
286.5472,388.2133
286.7321,387.75
286.9171,387.5233
287.102,387.6617
287.2869,387.6117
287.4717,388.5717
287.6566,387.9633
287.8415,387.96
288.0263,388.0033
288.2111,388.1333
288.3959,387.63
288.5806,387.92
288.7654,388.2567
288.9501,387.4667
289.1348,388.5317
289.3195,387.6317
289.5042,388.5833
289.6889,388.1867
289.8735,388.0883
290.0581,388.2317
290.2428,387.8533
290.4273,388.08
290.6119,387.9333
290.7965,388.1217
290.981,388.0367
291.1655,388.595
291.35,388.6183
291.5345,388.0567
291.719,388.4467
291.9034,387.34
292.0878,388.605
292.2722,387.99
292.4566,388.2233
292.641,388.2517
292.8253,388.0167
293.0096,388.1117
293.194,388.0633
293.3783,388.62
293.5626,388.27
293.7468,388.425
293.9311,388.7767
294.1153,388.1
294.2995,389.29
294.4837,387.9817
294.6678,389.19
294.852,388.0
295.0361,389.0567
295.2202,388.3883
295.4043,388.095
295.5884,389.26
295.7725,388.625
295.9565,388.9467
296.1405,388.8383
296.3246,388.7967
296.5085,388.6367
296.6925,389.1667
296.8764,389.55
297.0603,388.78
297.2443,389.315
297.4282,389.4767
297.612,390.3333
297.7959,389.7367
297.9797,389.925
298.1635,390.3683
298.3474,390.2117
298.5311,390.8367
298.7149,390.8183
298.8987,391.2017
299.0823,390.82
299.2661,390.8867
299.4498,390.6783
299.6334,390.3317
299.8171,390.48
300.0007,390.5833
300.1843,391.1883
300.368,390.5433
300.5515,390.8733
300.7351,390.72
300.9186,390.6833
301.1021,390.8633
301.2857,390.23
301.4691,390.37
301.6526,390.5183
301.8361,390.4833
302.0195,390.685
302.2029,391.23
302.3863,391.0883
302.5697,390.9167
302.753,391.0583
302.9364,390.725
303.1197,390.8733
303.303,390.875
303.4863,391.05
303.6696,391.195
303.8528,391.1033
304.036,391.4833
304.2192,391.0717
304.4024,391.545
304.5856,390.92
304.7688,390.875
304.9519,391.375
305.135,391.3233
305.3181,391.8817
305.5012,390.9367
305.6842,391.5217
305.8673,391.1617
306.0504,391.5367
306.2333,391.005
306.4163,391.1467
306.5993,391.6117
306.7822,390.9583
306.9652,391.8217
307.1481,392.07
307.331,391.8417
307.5139,391.4133
307.6967,391.5967
307.8796,392.8033
308.0624,392.035
308.2452,392.5333
308.428,391.6667
308.6107,392.1883
308.7935,392.1667
308.9762,392.61
309.1589,391.9617
309.3416,391.72
309.5243,392.76
309.7069,392.4333
309.8896,392.7133
310.0721,392.1217
310.2548,392.13
310.4373,392.9817
310.6199,393.3
310.8024,394.4333
310.985,393.7983
311.1674,394.3233
311.3499,394.6883
311.5324,394.0633
311.7148,394.7317
311.8973,393.9667
312.0797,395.4533
312.2621,394.4567
312.4445,395.78
312.6268,395.2983
312.8091,395.7767
312.9915,396.4067
313.1738,396.2733
313.356,395.1533
313.5383,394.8883
313.7206,395.6533
313.9027,395.52
314.085,396.56
314.2672,396.1383
314.4493,395.8633
314.6314,395.175
314.8136,395.3917
314.9957,396.4067
315.1778,396.2533
315.3598,396.4533
315.5419,396.0483
315.724,395.2667
315.9059,394.955
316.088,394.79
316.2699,395.7467
316.4519,395.89
316.6338,396.8967
316.8157,396.995
316.9977,396.7917
317.1795,398.4817
317.3614,398.69
317.5432,399.36
317.7251,398.185
317.9069,397.49
318.0887,396.6033
318.2704,396.735
318.4522,397.5783
318.6339,398.2917
318.8156,399.4267
318.9973,399.6533
319.179,400.0533
319.3607,398.0633
319.5423,398.5233
319.7239,398.8633
319.9055,399.99
320.0871,399.9917
320.2687,399.79
320.4502,401.6567
320.6317,401.3633
320.8132,402.265
320.9947,401.9117
321.1761,400.3117
321.3576,399.8917
321.5391,400.08
321.7205,401.29
321.9019,401.69
322.0832,402.4733
322.2646,401.165
322.4459,401.6233
322.6272,401.2033
322.8085,400.7033
322.9898,400.7083
323.1711,401.34
323.3523,402.5533
323.5335,402.9867
323.7147,403.42
323.8959,404.6083
324.0771,404.88
324.2582,405.77
324.4393,405.3517
324.6204,406.0083
324.8015,405.4417
324.9826,404.555
325.1637,404.4683
325.3447,404.9317
325.5257,405.8533
325.7067,407.4583
325.8877,408.4767
326.0686,408.6733
326.2496,409.165
326.4305,408.3667
326.6114,408.3617
326.7922,409.605
326.9731,409.7667
327.1539,409.425
327.3347,408.4717
327.5155,409.2133
327.6963,408.47
327.8771,407.9933
328.0578,406.6833
328.2385,407.1067
328.4193,407.89
328.5999,406.655
328.7806,406.415
328.9613,408.4467
329.1419,410.645
329.3225,412.0833
329.5031,413.3483
329.6837,413.3533
329.8642,412.8933
330.0447,413.66
330.2252,412.9367
330.4057,411.27
330.5862,410.8233
330.7667,409.3733
330.9471,410.2917
331.1275,409.8117
331.3079,409.3733
331.4883,407.98
331.6687,408.6633
331.849,410.1
332.0293,409.8767
332.2096,408.8783
332.3899,408.6383
332.5702,409.5367
332.7504,410.88
332.9306,409.9533
333.1108,409.5033
333.291,409.7317
333.4712,410.015
333.6514,407.365
333.8315,407.275
334.0116,407.6367
334.1917,408.5317
334.3717,408.685
334.5518,410.005
334.7318,410.83
334.9119,408.0433
335.0918,407.8517
335.2718,409.46
335.4518,411.29
335.6317,411.0333
335.8116,410.1783
335.9915,406.2417
336.1714,402.6
336.3513,405.6767
336.5311,407.755
336.7109,407.9233
336.8907,406.48
337.0705,405.2267
337.2502,404.1367
337.43,405.6167
337.6097,408.6833
337.7894,409.715
337.9691,407.965
338.1488,406.43
338.3284,408.1533
338.508,408.6717
338.6877,409.7067
338.8672,410.4667
339.0468,410.0783
339.2263,408.7267
339.4059,407.0917
339.5854,408.4133
339.7649,409.405
339.9443,411.1417
340.1238,412.275
340.3032,412.2767
340.4826,410.6
340.662,409.33
340.8414,409.025
341.0207,407.805
341.2001,409.88
341.3794,408.56
341.5587,406.6417
341.738,408.3383
341.9172,409.4067
342.0965,411.7017
342.2757,410.07
342.4549,408.415
342.6341,409.29
342.8132,408.925
342.9923,411.0933
343.1715,411.4567
343.3506,410.1733
343.5296,409.7467
343.7087,409.84
343.8878,408.1117
344.0668,405.6817
344.2458,402.6417
344.4248,402.7733
344.6037,404.7383
344.7827,405.38
344.9616,407.8033
345.1405,409.825
345.3194,409.3733
345.4982,409.2467
345.6771,409.51
345.8559,409.1383
346.0347,406.7417
346.2135,405.9133
346.3923,408.345
346.571,409.5267
346.7498,409.3417
346.9285,409.82
347.1071,411.2833
347.2859,409.6433
347.4645,407.71
347.6431,405.3283
347.8217,406.59
348.0003,408.285
348.1789,409.18
348.3574,408.5233
348.5359,407.755
348.7145,409.5333
348.893,409.2983
349.0714,407.215
349.2499,407.0367
349.4283,406.4567
349.6068,407.8833
349.7852,406.24
349.9635,408.8783
350.1419,410.525
350.3202,412.2633
350.4985,412.91
350.6768,411.6883
350.8551,411.8733
351.0334,410.76
351.2116,409.7533
351.3898,407.6933
351.568,407.4483
351.7462,410.5233
351.9243,411.6517
352.1025,410.2733
352.2806,408.695
352.4587,406.77
352.6368,404.6783
352.8148,406.5417
352.9929,409.4617
353.1709,410.13
353.3489,409.5267
353.5268,410.7867
353.7048,411.3283
353.8828,411.7683
354.0607,412.82
354.2386,411.5567
354.4165,412.4217
354.5943,412.2
354.7722,412.07
354.95,412.965
355.1278,412.755
355.3056,411.6867
355.4833,410.0833
355.6611,410.0883
355.8388,410.5383
356.0165,410.61
356.1942,411.005
356.3719,412.215
356.5495,408.6383
356.7271,406.08
356.9047,406.8983
357.0823,404.4833
357.2599,405.1483
357.4374,406.7917
357.6149,408.215
357.7924,408.8117
357.9699,406.3
358.1474,403.655
358.3248,402.2883
358.5023,403.1717
358.6797,401.9483
358.8571,403.08
359.0344,405.1517
359.2118,408.2117
359.3891,409.925
359.5664,410.785
359.7437,412.4083
359.9209,412.535
360.0982,413.3883
360.2754,412.1933
360.4526,409.435
360.6298,408.47
360.807,407.1633
360.9841,405.455
361.1613,406.21
361.3383,408.0033
361.5154,408.8833
361.6925,409.875
361.8695,407.1833
362.0466,404.25
362.2236,406.7183
362.4005,408.9967
362.5775,411.2183
362.7545,413.4483
362.9314,413.845
363.1083,410.4683
363.2852,406.3367
363.462,407.06
363.6389,408.045
363.8157,410.2017
363.9925,415.4867
364.1693,412.0167
364.346,411.7983
364.5228,409.3033
364.6996,408.5567
364.8762,407.34
365.0529,408.765
365.2296,410.1867
365.4062,412.7317
365.5829,413.6667
365.7595,413.69
365.9361,415.7133
366.1126,416.3583
366.2892,415.9483
366.4657,413.9117
366.6422,414.645
366.8186,414.6683
366.9951,413.3533
367.1716,414.12
367.348,415.0733
367.5244,415.095
367.7008,414.0967
367.8772,412.6633
368.0535,411.7617
368.2298,411.9633
368.4061,412.5833
368.5824,412.3283
368.7586,411.5833
368.9349,410.5
369.1111,413.5417
369.2873,415.9833
369.4635,415.3183
369.6396,415.3683
369.8158,415.4817
369.9919,417.75
370.168,417.18
370.3441,416.7467
370.5202,413.3367
370.6962,409.895
370.8722,409.6633
371.0482,410.0133
371.2242,414.0617
371.4002,417.435
371.5761,419.2883
371.752,418.0667
371.9279,414.375
372.1038,408.5933
372.2796,406.14
372.4555,410.425
372.6313,414.4083
372.8071,413.7067
372.9829,414.0317
373.1586,414.4367
373.3344,411.2033
373.5101,405.1767
373.6858,403.8583
373.8615,405.6583
374.0371,410.8283
374.2127,413.6133
374.3884,412.1567
374.564,409.2
374.7395,406.8667
374.9151,405.2717
375.0906,404.7317
375.2661,410.7033
375.4416,415.175
375.6171,418.9217
375.7925,416.715
375.968,411.2867
376.1434,413.155
376.3188,413.3317
376.4941,413.55
376.6695,414.5317
376.8448,413.54
377.0201,414.8233
377.1954,415.2333
377.3707,417.8333
377.5459,419.6633
377.7212,420.5617
377.8964,420.8967
378.0715,422.7683
378.2467,423.895
378.4218,424.61
378.597,424.0333
378.7721,419.7467
378.9472,417.1733
379.1222,415.8817
379.2973,417.82
379.4723,416.7317
379.6473,415.1933
379.8223,413.375
379.9972,411.93
380.1722,416.195
380.3471,418.96
380.522,422.25
380.6969,421.1783
380.8717,419.8517
381.0466,422.06
381.2214,423.0983
381.3962,420.1483
381.571,414.8533
381.7457,413.6583
381.9204,415.3767
382.0952,412.155
382.2699,412.0517
382.4445,413.3367
382.6192,408.87
382.7938,407.5233
382.9685,408.605
383.1431,410.57
383.3176,407.91
383.4922,406.2317
383.6667,408.4283
383.8412,407.5783
384.0157,406.5633
384.1902,408.3867
384.3646,414.0783
384.5391,417.5333
384.7134,419.495
384.8878,420.6433
385.0622,419.1183
385.2365,419.3933
385.4109,420.5633
385.5852,418.4617
385.7594,416.9667
385.9337,414.6433
386.1079,412.0467
386.2822,416.02
386.4564,421.265
386.6306,421.9117
386.8047,421.54
386.9789,420.8817
387.153,417.2467
387.3271,415.2683
387.5012,419.52
387.6752,423.125
387.8492,422.1083
388.0233,419.5183
388.1972,420.035
388.3712,418.07
388.5452,421.9383
388.7191,419.555
388.893,418.5817
389.0669,420.2483
389.2408,425.105
389.4146,427.61
389.5884,428.4217
389.7623,429.7833
389.9361,430.785
390.1098,430.085
390.2835,431.0667
390.4573,428.4017
390.631,427.355
390.8047,428.31
390.9784,433.6133
391.152,435.0967
391.3256,438.27
391.4992,438.2383
391.6728,437.3633
391.8464,436.28
392.0199,433.8217
392.1934,430.1
392.3669,429.6183
392.5403,430.7217
392.7138,428.2817
392.8873,422.295
393.0607,417.5383
393.2341,411.3367
393.4074,407.5
393.5808,404.9
393.7542,407.5983
393.9274,413.3
394.1007,420.1867
394.274,424.725
394.4472,425.7467
394.6205,428.6617
394.7937,433.925
394.9668,436.16
395.14,440.17
395.3131,440.6817
395.4863,440.66
395.6594,441.97
395.8325,440.2567
396.0055,441.3783
396.1786,437.3017
396.3516,428.345
396.5246,424.5617
396.6975,419.2033
396.8705,411.085
397.0434,407.8783
397.2163,411.745
397.3892,417.9583
397.5621,425.1917
397.735,433.6283
397.9077,440.4133
398.0806,447.135
398.2534,450.905
398.4261,450.2717
398.5989,450.5433
398.7716,451.9233
398.9443,455.7483
399.117,457.55
399.2896,459.1783
399.4623,460.6117
399.6349,459.4267
399.8075,457.0483
399.9801,457.4383
400.1526,461.425
400.3252,463.0067
400.4977,463.24
400.6702,456.375
400.8427,456.4667
401.0151,462.2633
401.1875,464.1883
401.36,466.2617
401.5323,466.88
401.7047,467.3133
401.877,465.8783
402.0494,468.2517
402.2216,469.7667
402.394,470.785
402.5662,469.56
402.7385,470.7783
402.9107,472.9933
403.0829,470.655
403.2551,463.705
403.4272,461.6467
403.5994,462.99
403.7715,469.155
403.9436,475.4183
404.1156,475.3867
