Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 19:09:44.856660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.73
218.2508,375.19
218.442,375.38
218.6332,376.7717
218.8244,376.27
219.0156,376.6283
219.2067,375.9217
219.3979,376.575
219.589,376.5717
219.7801,376.795
219.9712,376.9417
220.1623,376.45
220.3533,377.1183
220.5444,376.5967
220.7354,377.7317
220.9264,376.81
221.1174,377.2267
221.3083,377.3
221.4993,377.0867
221.6902,377.3783
221.8812,376.7567
222.0721,377.3367
222.263,376.9267
222.4538,377.5317
222.6447,377.53
222.8355,377.525
223.0264,377.505
223.2172,377.2967
223.408,378.3333
223.5987,377.6383
223.7895,377.4633
223.9802,377.7983
224.1709,378.3083
224.3616,378.1167
224.5524,377.785
224.743,378.8167
224.9337,377.43
225.1243,378.45
225.315,378.04
225.5056,378.3783
225.6962,378.0967
225.8867,378.3767
226.0773,379.62
226.2678,377.8633
226.4584,378.7817
226.6489,378.435
226.8394,378.9983
227.0298,378.8083
227.2203,378.4167
227.4108,379.3967
227.6012,378.3633
227.7916,378.36
227.982,379.0517
228.1723,379.2883
228.3627,379.7567
228.5531,379.26
228.7434,379.3667
228.9337,379.1133
229.124,379.885
229.3143,379.2033
229.5045,380.3283
229.6948,379.5583
229.885,379.905
230.0752,379.8483
230.2654,379.175
230.4556,380.4917
230.6457,380.03
230.8358,380.7883
231.026,380.025
231.2161,380.33
231.4062,380.255
231.5963,379.9933
231.7863,380.82
231.9764,379.9033
232.1664,380.3
232.3564,380.0267
232.5464,380.04
232.7364,381.3183
232.9263,380.115
233.1163,381.37
233.3062,380.995
233.4961,381.8583
233.686,380.7567
233.8758,381.42
234.0657,381.3633
234.2555,381.565
234.4454,381.2417
234.6352,381.4667
234.825,382.2983
235.0147,381.5267
235.2045,381.8467
235.3942,381.415
235.5839,381.8717
235.7737,382.3833
235.9633,382.1317
236.153,382.045
236.3427,382.3867
236.5323,383.6033
236.7219,383.0783
236.9115,382.5817
237.1011,383.005
237.2907,382.3783
237.4803,383.5083
237.6698,382.705
237.8593,383.1933
238.0488,383.395
238.2383,383.3083
238.4278,383.4583
238.6172,383.0567
238.8066,383.8733
238.9961,383.5783
239.1855,383.575
239.3748,383.23
239.5642,384.1133
239.7536,384.0767
239.9429,383.83
240.1322,384.5067
240.3215,384.055
240.5108,384.4017
240.7001,383.85
240.8893,384.375
241.0786,384.4367
241.2677,384.335
241.457,385.2517
241.6461,384.2633
241.8353,384.855
242.0244,384.23
242.2136,385.33
242.4027,384.5883
242.5918,384.47
242.7809,384.945
242.9699,385.065
243.159,385.095
243.348,385.255
243.537,385.12
243.726,386.0683
243.915,386.0417
244.1039,385.57
244.2929,385.7133
244.4818,386.295
244.6707,385.46
244.8596,386.4883
245.0485,385.97
245.2373,385.69
245.4262,385.2967
245.615,385.445
245.8038,386.735
245.9926,385.2933
246.1814,386.8317
246.3701,385.7267
246.5589,386.35
246.7476,386.25
246.9363,386.9567
247.1249,386.5717
247.3136,386.09
247.5023,386.5283
247.6909,386.2917
247.8795,386.895
248.0681,386.825
248.2567,387.0917
248.4453,386.405
248.6338,386.8833
248.8224,387.355
249.0109,386.6433
249.1994,387.305
249.3878,387.1117
249.5763,386.8117
249.7648,387.25
249.9532,387.4983
250.1416,387.7183
250.33,386.83
250.5183,387.8967
250.7067,387.6033
250.8951,387.1833
251.0834,387.5467
251.2717,387.155
251.46,387.8
251.6483,387.0417
251.8365,387.935
252.0247,387.2817
252.213,388.1583
252.4012,387.4417
252.5894,388.6233
252.7775,388.2567
252.9657,387.5033
253.1538,388.335
253.3419,387.4467
253.53,388.3367
253.7181,388.2433
253.9062,388.075
254.0942,388.9017
254.2823,388.0467
254.4703,388.375
254.6583,387.6033
254.8463,388.2217
255.0342,387.475
255.2222,388.8683
255.4101,387.8167
255.598,388.3317
255.7859,388.3817
255.9738,388.5767
256.1616,387.8617
256.3495,387.9267
256.5373,388.8267
256.7251,388.7233
256.9129,388.4667
257.1006,388.8883
257.2884,388.2983
257.4761,389.29
257.6638,388.125
257.8515,388.7183
258.0392,388.5
258.2269,388.335
258.4146,388.595
258.6022,388.34
258.7898,388.795
258.9774,389.0183
259.165,388.5433
259.3525,389.405
259.5401,388.1883
259.7276,388.8567
259.9151,388.2833
260.1026,389.1517
260.2901,388.2917
260.4776,389.21
260.665,389.07
260.8524,388.7483
261.0398,388.7367
261.2272,388.5483
261.4146,389.5417
261.6019,388.6233
261.7893,389.23
261.9766,389.26
262.1639,389.0883
262.3512,388.8983
262.5384,388.5133
262.7257,389.43
262.9129,388.9583
263.1001,388.915
263.2873,389.255
263.4745,389.3467
263.6617,388.6233
263.8488,388.9933
264.0359,388.8967
264.2231,388.5617
264.4101,389.0533
264.5972,388.165
264.7842,389.3067
264.9713,389.8717
265.1583,388.8617
265.3453,389.2317
265.5323,388.9583
265.7193,389.24
265.9062,388.9567
266.0931,389.34
266.2801,388.84
266.4669,389.1567
266.6538,389.175
266.8407,388.7933
267.0276,388.9283
267.2143,388.4183
267.4012,389.2117
267.588,387.9367
267.7747,388.9633
267.9615,389.0733
268.1482,388.3183
268.3349,388.86
268.5217,388.0817
268.7083,389.0883
268.895,389.2533
269.0817,389.1767
269.2682,388.6617
269.4549,388.49
269.6415,388.9533
269.8281,388.2533
270.0146,388.425
270.2012,388.205
270.3877,388.7767
270.5742,388.3383
270.7607,388.235
270.9472,388.7417
271.1336,388.04
271.32,388.84
271.5065,387.96
271.6929,388.6533
271.8792,387.9883
272.0656,388.3567
272.252,388.4317
272.4383,388.1617
272.6246,389.0217
272.8109,388.3183
272.9972,388.3683
273.1835,388.17
273.3697,388.3217
273.5559,388.5817
273.7421,387.8533
273.9283,388.2383
274.1145,387.0633
274.3007,388.205
274.4868,387.7983
274.6729,388.3267
274.859,388.5133
275.0451,388.06
275.2311,388.135
275.4172,387.2283
275.6032,388.2167
275.7892,387.6483
275.9752,388.2033
276.1612,387.8267
276.3472,388.4967
276.5331,388.24
276.719,388.2233
276.9049,388.2067
277.0908,387.715
277.2767,387.7367
277.4625,387.75
277.6484,387.6583
277.8342,387.7983
278.02,387.5367
278.2057,388.6467
278.3915,386.9317
278.5772,387.7483
278.763,387.74
278.9487,387.515
279.1343,388.23
279.32,387.455
279.5057,387.8067
279.6913,387.3917
279.877,387.8483
280.0625,387.5617
280.2481,388.2133
280.4337,388.2067
280.6192,387.435
280.8048,388.01
280.9903,387.7783
281.1758,388.355
281.3612,387.625
281.5467,388.0217
281.7321,387.795
281.9175,387.7717
282.1029,388.0
282.2884,387.67
282.4737,387.5683
282.6591,387.5717
282.8444,387.6683
283.0297,387.9767
283.215,387.4017
283.4002,387.7617
283.5855,387.3033
283.7707,387.815
283.956,386.96
284.1412,387.935
284.3264,387.6183
284.5115,387.8133
284.6967,387.3983
284.8818,387.2
285.0669,388.0333
285.252,386.9667
285.4371,387.765
285.6222,387.6017
285.8072,388.0917
285.9922,387.5767
286.1772,387.3583
286.3622,387.9917
286.5472,387.3733
286.7321,387.7733
286.9171,386.92
287.102,387.4517
287.2869,387.3017
287.4717,387.8317
287.6566,387.96
287.8415,387.1017
288.0263,387.77
288.2111,387.2933
288.3959,387.4967
288.5806,387.6717
288.7654,387.8117
288.9501,387.37
289.1348,387.74
289.3195,387.4067
289.5042,387.6917
289.6889,388.0433
289.8735,387.645
290.0581,387.5833
290.2428,387.685
290.4273,387.3017
290.6119,387.735
290.7965,386.9067
290.981,387.6783
291.1655,387.79
291.35,388.03
291.5345,387.6867
291.719,387.525
291.9034,387.225
292.0878,387.505
292.2722,387.775
292.4566,387.325
292.641,387.7183
292.8253,387.5767
293.0096,387.2583
293.194,387.895
293.3783,387.1983
293.5626,387.8717
293.7468,387.2983
293.9311,387.9767
294.1153,387.3417
294.2995,388.2183
294.4837,387.4667
294.6678,387.8
294.852,387.2917
295.0361,387.5833
295.2202,387.6433
295.4043,387.2133
295.5884,388.0317
295.7725,387.895
295.9565,387.2983
296.1405,387.9
296.3246,387.01
296.5085,387.5517
296.6925,387.5717
296.8764,387.84
297.0603,387.2317
297.2443,387.2033
297.4282,387.9583
297.612,387.7183
297.7959,387.7
297.9797,387.4133
298.1635,387.9017
298.3474,387.625
298.5311,387.885
298.7149,388.4117
298.8987,387.84
299.0823,388.1617
299.2661,387.3717
299.4498,387.8667
299.6334,387.505
299.8171,387.395
300.0007,388.1533
300.1843,387.9283
300.368,387.8833
300.5515,387.455
300.7351,387.9783
300.9186,387.7733
301.1021,388.0967
301.2857,387.74
301.4691,387.2483
301.6526,388.2583
301.8361,387.1083
302.0195,387.9183
302.2029,388.11
302.3863,388.0617
302.5697,388.155
302.753,387.5267
302.9364,388.155
303.1197,387.19
303.303,388.0583
303.4863,387.64
303.6696,387.9717
303.8528,388.0133
304.036,387.8283
304.2192,388.015
304.4024,387.6833
304.5856,387.7017
304.7688,387.165
304.9519,388.0417
305.135,387.7967
305.3181,387.9817
305.5012,387.6767
305.6842,387.62
305.8673,387.985
306.0504,387.6767
306.2333,387.6467
306.4163,387.5217
306.5993,387.9183
306.7822,387.805
306.9652,387.7067
307.1481,388.405
307.331,387.4
307.5139,387.6183
307.6967,387.4267
307.8796,388.4517
308.0624,388.07
308.2452,388.0467
308.428,387.8717
308.6107,387.265
308.7935,387.835
308.9762,388.09
309.1589,387.7733
309.3416,387.605
309.5243,387.9333
309.7069,388.265
309.8896,387.3917
310.0721,387.9167
310.2548,387.1567
310.4373,387.7833
310.6199,387.885
310.8024,388.0033
310.985,387.9267
311.1674,387.6217
311.3499,388.8717
311.5324,387.5017
311.7148,388.6917
311.8973,387.9117
312.0797,388.9783
312.2621,388.425
312.4445,388.515
312.6268,388.6817
312.8091,388.28
312.9915,389.3433
313.1738,388.86
313.356,387.925
313.5383,388.3217
313.7206,387.92
313.9027,388.2883
314.085,388.0633
314.2672,388.5417
314.4493,388.7033
314.6314,388.3717
314.8136,388.28
314.9957,388.0933
315.1778,388.8733
315.3598,388.0267
315.5419,388.875
315.724,387.855
315.9059,388.5483
316.088,388.685
316.2699,388.8467
316.4519,388.8667
316.6338,388.3317
316.8157,389.2383
316.9977,388.0167
317.1795,389.2833
317.3614,388.8267
317.5432,389.3817
317.7251,389.0267
317.9069,388.4167
318.0887,389.2183
318.2704,388.5017
318.4522,389.38
318.6339,389.0183
318.8156,389.6733
318.9973,389.2833
319.179,389.575
319.3607,389.53
319.5423,389.1
319.7239,389.7733
319.9055,389.5483
320.0871,389.4783
320.2687,389.29
320.4502,389.81
320.6317,389.7667
320.8132,389.7217
320.9947,390.76
321.1761,389.47
321.3576,389.7533
321.5391,390.105
321.7205,390.205
321.9019,390.42
322.0832,390.1333
322.2646,390.2033
322.4459,390.0283
322.6272,390.2117
322.8085,390.2117
322.9898,390.145
323.1711,390.565
323.3523,390.105
323.5335,391.25
323.7147,390.3867
323.8959,391.5833
324.0771,390.9883
324.2582,391.14
324.4393,391.4283
324.6204,390.9333
324.8015,391.905
324.9826,390.7733
325.1637,391.2
325.3447,390.7717
325.5257,391.2533
325.7067,392.1333
325.8877,392.0933
326.0686,392.8333
326.2496,392.545
326.4305,392.7933
326.6114,392.5083
326.7922,392.8467
326.9731,392.9117
327.1539,392.365
327.3347,392.5917
327.5155,391.8317
327.6963,392.2783
327.8771,391.8717
328.0578,391.5
328.2385,392.06
328.4193,392.3433
328.5999,391.9267
328.7806,391.205
328.9613,393.0333
329.1419,392.3933
329.3225,393.3017
329.5031,393.59
329.6837,393.4283
329.8642,393.5517
330.0447,393.325
330.2252,393.56
330.4057,392.43
330.5862,393.4983
330.7667,392.4933
330.9471,392.8467
331.1275,392.62
331.3079,392.145
331.4883,392.1917
331.6687,392.1967
331.849,393.5483
332.0293,392.5717
332.2096,392.14
332.3899,392.9133
332.5702,392.5983
332.7504,393.975
332.9306,392.8883
333.1108,393.2467
333.291,392.2383
333.4712,393.2967
333.6514,392.0967
333.8315,392.0483
334.0116,392.4567
334.1917,392.43
334.3717,392.805
334.5518,392.5183
334.7318,393.9567
334.9119,391.895
335.0918,392.3467
335.2718,392.9967
335.4518,393.725
335.6317,393.7667
335.8116,392.6
335.9915,392.37
336.1714,390.8533
336.3513,392.31
336.5311,392.675
336.7109,392.0867
336.8907,392.8183
337.0705,391.5967
337.2502,391.675
337.43,391.7733
337.6097,392.98
337.7894,392.9783
337.9691,392.02
338.1488,392.815
338.3284,392.6433
338.508,393.0967
338.6877,392.415
338.8672,393.8933
339.0468,393.2433
339.2263,392.7183
339.4059,392.7467
339.5854,392.53
339.7649,393.11
339.9443,392.7833
340.1238,393.555
340.3032,393.995
340.4826,392.975
340.662,392.98
340.8414,392.4067
341.0207,392.1533
341.2001,392.6433
341.3794,392.96
341.5587,391.9
341.738,392.5317
341.9172,392.7733
342.0965,393.315
342.2757,393.3583
342.4549,391.74
342.6341,392.8917
342.8132,392.3117
342.9923,393.16
343.1715,393.4183
343.3506,393.06
343.5296,393.2933
343.7087,392.485
343.8878,392.4417
344.0668,391.46
344.2458,390.73
344.4248,390.6517
344.6037,391.3383
344.7827,391.555
344.9616,391.5317
345.1405,393.0117
345.3194,392.4367
345.4982,392.4033
345.6771,392.3483
345.8559,392.5717
346.0347,392.25
346.2135,391.3683
346.3923,392.9317
346.571,392.6933
346.7498,393.2683
346.9285,392.2417
347.1071,393.405
347.2859,392.895
347.4645,391.5817
347.6431,391.6133
347.8217,391.715
348.0003,392.3033
348.1789,392.28
348.3574,392.3133
348.5359,392.205
348.7145,392.58
348.893,392.7267
349.0714,391.52
349.2499,392.895
349.4283,391.36
349.6068,392.2317
349.7852,391.8017
349.9635,392.1917
350.1419,392.665
350.3202,392.64
350.4985,393.8267
350.6768,392.9667
350.8551,393.4067
351.0334,393.0383
351.2116,392.4167
351.3898,391.9533
351.568,391.25
351.7462,393.4417
351.9243,392.4883
352.1025,392.345
352.2806,392.1417
352.4587,391.4383
352.6368,391.2033
352.8148,391.225
352.9929,392.475
353.1709,391.8817
353.3489,392.385
353.5268,392.0883
353.7048,392.2167
353.8828,393.2783
354.0607,392.6517
354.2386,393.3133
354.4165,392.9167
354.5943,392.8033
354.7722,392.17
354.95,393.15
355.1278,392.83
355.3056,392.145
355.4833,392.865
355.6611,391.9583
355.8388,392.76
356.0165,392.515
356.1942,392.6833
356.3719,393.0467
356.5495,391.4833
356.7271,391.7433
356.9047,391.31
357.0823,391.3217
357.2599,390.4883
357.4374,391.355
357.6149,391.9267
357.7924,391.6383
357.9699,391.26
358.1474,390.37
358.3248,390.5617
358.5023,390.2817
358.6797,390.435
358.8571,390.6133
359.0344,390.7117
359.2118,391.7267
359.3891,392.0233
359.5664,393.0183
359.7437,392.495
359.9209,392.9783
360.0982,392.7367
360.2754,392.6967
360.4526,392.0233
360.6298,391.6317
360.807,391.4483
360.9841,390.4583
361.1613,391.1367
361.3383,391.0783
361.5154,391.8267
361.6925,392.1233
361.8695,391.1383
362.0466,390.5783
362.2236,390.4717
362.4005,391.7133
362.5775,392.01
362.7545,392.59
362.9314,392.6517
363.1083,391.5683
363.2852,390.9933
363.462,390.4467
363.6389,391.2833
363.8157,391.455
363.9925,395.09
364.1693,391.3067
364.346,391.9767
364.5228,391.195
364.6996,390.41
364.8762,391.3583
365.0529,391.46
365.2296,391.4967
365.4062,391.83
365.5829,392.4583
365.7595,391.7067
365.9361,392.4567
366.1126,393.6317
366.2892,392.5933
366.4657,392.3233
366.6422,392.4033
366.8186,392.7167
366.9951,392.4433
367.1716,392.325
367.348,392.8883
367.5244,392.0133
367.7008,392.2967
367.8772,391.835
368.0535,392.3833
368.2298,391.9683
368.4061,391.3767
368.5824,392.0283
368.7586,391.7783
368.9349,391.9067
369.1111,391.7933
369.2873,392.7933
369.4635,392.4017
369.6396,392.2533
369.8158,392.6867
369.9919,392.8217
370.168,392.8133
370.3441,392.345
370.5202,392.4333
370.6962,390.89
370.8722,391.0017
371.0482,390.7867
371.2242,391.6217
371.4002,393.18
371.5761,392.9583
371.752,393.0983
371.9279,391.9233
372.1038,390.7933
372.2796,389.73
372.4555,390.98
372.6313,392.46
372.8071,391.4833
372.9829,391.9917
373.1586,391.9333
373.3344,391.465
373.5101,389.3117
373.6858,389.1783
373.8615,390.3167
374.0371,390.675
374.2127,391.91
374.3884,390.9967
374.564,390.585
374.7395,389.825
374.9151,389.4583
375.0906,389.8
375.2661,390.6167
375.4416,392.3767
375.6171,392.8683
375.7925,392.8717
375.968,391.0
376.1434,391.7083
376.3188,391.37
376.4941,391.3533
376.6695,392.46
376.8448,391.4017
377.0201,392.425
377.1954,392.03
377.3707,392.5367
377.5459,393.265
377.7212,393.2017
377.8964,393.815
378.0715,393.675
378.2467,394.7367
378.4218,394.2917
378.597,394.4967
378.7721,393.4917
378.9472,392.4017
379.1222,392.4417
379.2973,392.5817
379.4723,393.51
379.6473,392.385
379.8223,391.7233
379.9972,391.0783
380.1722,392.3967
380.3471,392.8383
380.522,393.4017
380.6969,393.7467
380.8717,392.9633
381.0466,393.7683
381.2214,394.0633
381.3962,393.355
381.571,391.5567
381.7457,391.2817
381.9204,392.565
382.0952,391.1367
382.2699,391.6817
382.4445,391.7567
382.6192,390.4417
382.7938,390.1817
382.9685,391.025
383.1431,392.6283
383.3176,389.99
383.4922,389.935
383.6667,390.6217
383.8412,389.9767
384.0157,389.8067
384.1902,389.8817
384.3646,392.2067
384.5391,392.27
384.7134,393.67
384.8878,393.005
385.0622,393.2167
385.2365,393.2767
385.4109,393.3433
385.5852,393.01
385.7594,392.09
385.9337,392.3
386.1079,391.1867
386.2822,392.3267
386.4564,393.5333
386.6306,393.57
386.8047,393.51
386.9789,393.105
387.153,393.0383
387.3271,391.88
387.5012,393.8417
387.6752,393.7833
387.8492,394.42
388.0233,393.5233
388.1972,393.185
388.3712,393.35
388.5452,393.8667
388.7191,393.8467
388.893,393.0983
389.0669,394.1717
389.2408,395.02
389.4146,394.6767
389.5884,395.7067
389.7623,395.0567
389.9361,396.065
390.1098,395.0783
390.2835,395.755
390.4573,394.7233
390.631,394.865
390.8047,395.405
390.9784,396.33
391.152,396.9767
391.3256,397.66
391.4992,397.825
391.6728,397.1933
391.8464,396.8133
392.0199,396.5183
392.1934,395.1983
392.3669,396.3617
392.5403,395.6117
392.7138,395.8083
392.8873,393.4867
393.0607,393.4567
393.2341,391.7383
393.4074,391.0667
393.5808,390.4283
393.7542,389.7383
393.9274,391.9483
394.1007,393.1433
394.274,394.6433
394.4472,395.035
394.6205,395.8083
394.7937,397.2067
394.9668,397.3133
395.14,398.855
395.3131,397.835
395.4863,398.1383
395.6594,398.5717
395.8325,398.205
396.0055,398.6683
396.1786,397.1217
396.3516,395.2767
396.5246,393.9933
396.6975,393.4083
396.8705,390.705
397.0434,390.035
397.2163,391.5333
397.3892,392.1583
397.5621,394.7317
397.735,396.39
397.9077,398.7267
398.0806,399.52
398.2534,400.9367
398.4261,400.87
398.5989,400.2117
398.7716,401.8133
398.9443,402.1483
399.117,403.2717
399.2896,402.7033
399.4623,403.1617
399.6349,402.9833
399.8075,401.9567
399.9801,402.515
400.1526,402.67
400.3252,404.035
400.4977,402.8433
400.6702,401.6467
400.8427,401.4317
401.0151,403.2117
401.1875,404.2017
401.36,403.6217
401.5323,404.645
401.7047,403.9417
401.877,403.8267
402.0494,404.1483
402.2216,404.6733
402.394,405.615
402.5662,403.9883
402.7385,405.5183
402.9107,404.7583
403.0829,404.8083
403.2551,402.815
403.4272,402.325
403.5994,403.4883
403.7715,404.4467
403.9436,406.5183
404.1156,405.4017
