Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-24 21:21:38.338321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.14
218.2508,1502.6483
218.442,1531.115
218.6332,1562.68
218.8244,1593.1383
219.0156,1623.4117
219.2067,1658.7133
219.3979,1692.0433
219.589,1728.1883
219.7801,1764.7433
219.9712,1802.4633
220.1623,1841.0567
220.3533,1882.0633
220.5444,1924.7767
220.7354,1967.7767
220.9264,2011.2733
221.1174,2057.6917
221.3083,2106.4383
221.4993,2152.365
221.6902,2198.33
221.8812,2250.8883
222.0721,2303.085
222.263,2357.9033
222.4538,2412.75
222.6447,2470.1333
222.8355,2528.2817
223.0264,2585.0567
223.2172,2645.0667
223.408,2706.5983
223.5987,2768.7933
223.7895,2833.0633
223.9802,2899.4967
224.1709,2966.2933
224.3616,3036.2083
224.5524,3105.9483
224.743,3177.75
224.9337,3249.7433
225.1243,3328.0633
225.315,3403.6683
225.5056,3477.785
225.6962,3558.0583
225.8867,3640.3583
226.0773,3719.8967
226.2678,3803.84
226.4584,3887.5917
226.6489,3973.2667
226.8394,4054.4367
227.0298,4141.6283
227.2203,4236.66
227.4108,4333.3933
227.6012,4427.7833
227.7916,4519.38
227.982,4613.75
228.1723,4707.2667
228.3627,4806.6817
228.5531,4903.7433
228.7434,5002.2617
228.9337,5104.4183
229.124,5209.2283
229.3143,5313.6017
229.5045,5426.92
229.6948,5540.56
229.885,5657.8383
230.0752,5774.03
230.2654,5892.345
230.4556,6008.045
230.6457,6122.56
230.8358,6235.0867
231.026,6354.8
231.2161,6471.9467
231.4062,6590.8267
231.5963,6708.6733
231.7863,6830.1467
231.9764,6958.4833
232.1664,7087.8083
232.3564,7222.1
232.5464,7351.8983
232.7364,7480.955
232.9263,7608.395
233.1163,7745.37
233.3062,7883.1067
233.4961,8028.535
233.686,8163.02
233.8758,8288.65
234.0657,8415.3033
234.2555,8556.5917
234.4454,8694.4433
234.6352,8831.4183
234.825,8964.9433
235.0147,9098.0917
235.2045,9231.7583
235.3942,9365.7583
235.5839,9503.815
235.7737,9636.9433
235.9633,9771.3483
236.153,9915.8067
236.3427,10057.8067
236.5323,10195.115
236.7219,10326.4533
236.9115,10445.1967
237.1011,10571.1817
237.2907,10711.12
237.4803,10849.7883
237.6698,10979.35
237.8593,11114.76
238.0488,11248.0783
238.2383,11382.7567
238.4278,11513.32
238.6172,11657.2617
238.8066,11791.72
238.9961,11927.0767
239.1855,12071.4017
239.3748,12202.7367
239.5642,12327.0
239.7536,12461.01
239.9429,12590.7867
240.1322,12706.1717
240.3215,12835.3683
240.5108,12962.3767
240.7001,13094.7917
240.8893,13221.995
241.0786,13342.54
241.2677,13458.0083
241.457,13592.6817
241.6461,13694.4433
241.8353,13799.9117
242.0244,13910.0067
242.2136,14014.9783
242.4027,14126.3167
242.5918,14231.8783
242.7809,14338.8383
242.9699,14406.425
243.159,14468.5117
243.348,14595.245
243.537,14732.6067
243.726,14849.96
243.915,14959.1167
244.1039,15055.7783
244.2929,15136.3967
244.4818,15168.88
244.6707,15256.0683
244.8596,15386.4667
245.0485,15515.72
245.2373,15644.365
245.4262,15764.2883
245.615,15867.72
245.8038,15957.1233
245.9926,16056.8617
246.1814,16167.7867
246.3701,16201.5017
246.5589,16205.9033
246.7476,16284.6967
246.9363,16426.525
247.1249,16550.975
247.3136,16664.9033
247.5023,16773.285
247.6909,16885.8083
247.8795,16982.6933
248.0681,17091.3317
248.2567,17186.3617
248.4453,17284.4833
248.6338,17377.0717
248.8224,17439.295
249.0109,17424.3717
249.1994,17462.9417
249.3878,17591.1767
249.5763,17712.1867
249.7648,17814.44
249.9532,17916.2617
250.1416,18026.075
250.33,18147.6483
250.5183,18257.8967
250.7067,18342.5283
250.8951,18430.5883
251.0834,18506.3417
251.2717,18586.265
251.46,18657.4183
251.6483,18732.6467
251.8365,18791.7933
252.0247,18794.7183
252.213,18843.7783
252.4012,18932.1083
252.5894,19061.7133
252.7775,19147.21
252.9657,19224.455
253.1538,19323.29
253.3419,19405.25
253.53,19463.6967
253.7181,19531.2133
253.9062,19613.3883
254.0942,19680.8483
254.2823,19731.7667
254.4703,19780.3733
254.6583,19837.9517
254.8463,19909.2083
255.0342,19949.37
255.2222,19987.8267
255.4101,20020.8717
255.598,20013.7367
255.7859,20071.4783
255.9738,20166.6833
256.1616,20263.2217
256.3495,20358.9533
256.5373,20437.545
256.7251,20549.2467
256.9129,20619.585
257.1006,20686.3483
257.2884,20763.3983
257.4761,20850.3833
257.6638,20907.5117
257.8515,20953.675
258.0392,20998.9033
258.2269,21041.365
258.4146,21082.98
258.6022,21133.365
258.7898,21157.4017
258.9774,21189.1817
259.165,21248.855
259.3525,21310.54
259.5401,21334.355
259.7276,21392.145
259.9151,21448.6667
260.1026,21493.2483
260.2901,21551.0833
260.4776,21605.7633
260.665,21696.0
260.8524,21774.735
261.0398,21854.3533
261.2272,21899.4583
261.4146,21919.03
261.6019,21972.3167
261.7893,22027.2317
261.9766,22068.67
262.1639,22120.1067
262.3512,22127.3783
262.5384,22143.7483
262.7257,22163.145
262.9129,22198.4483
263.1001,22224.6583
263.2873,22277.4033
263.4745,22315.5017
263.6617,22303.9017
263.8488,22337.365
264.0359,22368.5833
264.2231,22392.3583
264.4101,22419.3833
264.5972,22453.6867
264.7842,22483.8933
264.9713,22508.7783
265.1583,22527.1783
265.3453,22557.5317
265.5323,22592.915
265.7193,22626.0667
265.9062,22672.0283
266.0931,22695.6533
266.2801,22709.045
266.4669,22747.815
266.6538,22782.2783
266.8407,22815.6617
267.0276,22820.4233
267.2143,22821.0983
267.4012,22843.89
267.588,22818.0017
267.7747,22827.595
267.9615,22841.195
268.1482,22851.0183
268.3349,22871.4983
268.5217,22881.19
268.7083,22864.525
268.895,22866.5483
269.0817,22894.3717
269.2682,22899.6
269.4549,22884.465
269.6415,22842.155
269.8281,22838.8433
270.0146,22866.1867
270.2012,22886.0983
270.3877,22910.5217
270.5742,22917.9433
270.7607,22923.7967
270.9472,22925.27
271.1336,22926.5333
271.32,22915.7183
271.5065,22910.15
271.6929,22911.1183
271.8792,22933.485
272.0656,22935.2767
272.252,22949.155
272.4383,22958.4633
272.6246,22952.0117
272.8109,22950.1917
272.9972,22992.4883
273.1835,23010.265
273.3697,23032.0433
273.5559,23044.5467
273.7421,23053.2333
273.9283,23049.8083
274.1145,23047.765
274.3007,23056.5217
274.4868,23072.0383
274.6729,23109.0283
274.859,23118.095
275.0451,23124.755
275.2311,23071.4367
275.4172,23088.395
275.6032,23111.8933
275.7892,23141.7817
275.9752,23143.1283
276.1612,23167.725
276.3472,23144.99
276.5331,23139.1217
276.719,23143.7317
276.9049,23152.805
277.0908,23137.445
277.2767,23137.6117
277.4625,23149.7667
277.6484,23141.3033
277.8342,23127.17
278.02,23124.1283
278.2057,23141.4367
278.3915,23174.5933
278.5772,23180.225
278.763,23157.0517
278.9487,23182.0217
279.1343,23206.1417
279.32,23194.49
279.5057,23164.6933
279.6913,23107.4317
279.877,23096.3583
280.0625,23089.3883
280.2481,23061.2333
280.4337,23035.2367
280.6192,23064.09
280.8048,23086.715
280.9903,23064.865
281.1758,23035.5867
281.3612,23004.1
281.5467,22995.9933
281.7321,23026.045
281.9175,23034.155
282.1029,23027.705
282.2884,23027.4983
282.4737,22992.18
282.6591,22965.915
282.8444,22961.1333
283.0297,22958.7983
283.215,22958.9533
283.4002,22950.0883
283.5855,22914.2383
283.7707,22857.05
283.956,22833.145
284.1412,22813.5633
284.3264,22825.8017
284.5115,22852.48
284.6967,22862.74
284.8818,22833.3033
285.0669,22787.375
285.252,22783.425
285.4371,22780.99
285.6222,22753.0083
285.8072,22726.3183
285.9922,22708.1867
286.1772,22715.75
286.3622,22725.995
286.5472,22694.0983
286.7321,22656.6317
286.9171,22677.3033
287.102,22677.385
287.2869,22689.3017
287.4717,22720.36
287.6566,22715.4633
287.8415,22710.3517
288.0263,22695.3383
288.2111,22640.94
288.3959,22596.1383
288.5806,22591.2783
288.7654,22593.0767
288.9501,22638.8267
289.1348,22644.015
289.3195,22636.9483
289.5042,22640.4933
289.6889,22658.3233
289.8735,22608.2517
290.0581,22583.3533
290.2428,22541.3283
290.4273,22535.5933
290.6119,22552.6133
290.7965,22544.715
290.981,22536.575
291.1655,22525.1883
291.35,22461.335
291.5345,22421.1383
291.719,22421.4683
291.9034,22424.3833
292.0878,22455.4317
292.2722,22443.1833
292.4566,22411.8267
292.641,22416.4867
292.8253,22406.3117
293.0096,22379.09
293.194,22383.555
293.3783,22376.9867
293.5626,22383.435
293.7468,22382.77
293.9311,22377.1283
294.1153,22333.39
294.2995,22255.9617
294.4837,22206.3883
294.6678,22166.81
294.852,22143.8883
295.0361,22142.7033
295.2202,22144.8217
295.4043,22152.015
295.5884,22132.7567
295.7725,22120.9133
295.9565,22097.905
296.1405,22046.4017
296.3246,22017.0133
296.5085,22037.8583
296.6925,22057.74
296.8764,22044.0467
297.0603,22020.0517
297.2443,21993.15
297.4282,21954.0333
297.612,21908.5433
297.7959,21870.905
297.9797,21846.4333
298.1635,21801.655
298.3474,21826.5683
298.5311,21841.2383
298.7149,21794.8283
298.8987,21732.7483
299.0823,21707.5567
299.2661,21658.715
299.4498,21583.8383
299.6334,21579.7317
299.8171,21576.4033
300.0007,21554.395
300.1843,21536.38
300.368,21516.9583
300.5515,21488.0783
300.7351,21465.9183
300.9186,21444.9233
301.1021,21408.1817
301.2857,21393.735
301.4691,21375.045
301.6526,21378.51
301.8361,21340.9317
302.0195,21298.6883
302.2029,21272.655
302.3863,21261.04
302.5697,21220.505
302.753,21215.6017
302.9364,21220.465
303.1197,21232.9133
303.303,21210.0067
303.4863,21164.7667
303.6696,21088.4617
303.8528,21037.415
304.036,21008.075
304.2192,21005.465
304.4024,20986.4133
304.5856,20941.5183
304.7688,20920.2567
304.9519,20910.2067
305.135,20884.1733
305.3181,20847.0867
305.5012,20821.2683
305.6842,20813.8833
305.8673,20790.1117
306.0504,20747.9383
306.2333,20683.8317
306.4163,20668.44
306.5993,20635.235
306.7822,20617.9517
306.9652,20600.7133
307.1481,20555.9567
307.331,20524.8883
307.5139,20486.9667
307.6967,20443.2033
307.8796,20402.9767
308.0624,20373.56
308.2452,20333.2367
308.428,20296.6667
308.6107,20283.9533
308.7935,20246.9683
308.9762,20214.1433
309.1589,20192.2117
309.3416,20155.46
309.5243,20120.355
309.7069,20090.2367
309.8896,20051.115
310.0721,20017.5683
310.2548,19998.5583
310.4373,19969.1883
310.6199,19962.8867
310.8024,19922.5317
310.985,19900.0617
311.1674,19847.2417
311.3499,19789.815
311.5324,19771.3283
311.7148,19776.8767
311.8973,19730.3433
312.0797,19698.0033
312.2621,19680.4467
312.4445,19649.7183
312.6268,19610.87
312.8091,19586.2633
312.9915,19530.545
313.1738,19496.775
313.356,19449.6883
313.5383,19402.475
313.7206,19381.9083
313.9027,19338.88
314.085,19308.595
314.2672,19285.205
314.4493,19269.2183
314.6314,19255.3067
314.8136,19242.7017
314.9957,19197.29
315.1778,19143.9883
315.3598,19120.8667
315.5419,19103.9033
315.724,19083.675
315.9059,19053.685
316.088,19020.645
316.2699,19019.7017
316.4519,18995.9083
316.6338,18948.2933
316.8157,18877.1417
316.9977,18844.2683
317.1795,18839.5967
317.3614,18831.8967
317.5432,18810.69
317.7251,18767.2717
317.9069,18711.6267
318.0887,18687.2733
318.2704,18652.3983
318.4522,18628.0833
318.6339,18615.095
318.8156,18626.095
318.9973,18593.57
319.179,18586.615
319.3607,18582.8617
319.5423,18576.225
319.7239,18545.4867
319.9055,18503.8583
320.0871,18478.0
320.2687,18448.66
320.4502,18420.5083
320.6317,18373.775
320.8132,18366.0217
320.9947,18347.0833
321.1761,18337.6917
321.3576,18319.4567
321.5391,18300.3767
321.7205,18279.2467
321.9019,18238.5683
322.0832,18190.34
322.2646,18147.9817
322.4459,18116.9133
322.6272,18084.0817
322.8085,18054.025
322.9898,18031.4033
323.1711,17991.8967
323.3523,17956.22
323.5335,17932.5583
323.7147,17956.3067
323.8959,17976.31
324.0771,17962.3567
324.2582,17931.3117
324.4393,17909.4617
324.6204,17901.1533
324.8015,17876.495
324.9826,17876.095
325.1637,17898.7767
325.3447,17875.515
325.5257,17855.7683
325.7067,17828.4217
325.8877,17768.1933
326.0686,17709.3167
326.2496,17679.3733
326.4305,17636.3417
326.6114,17618.105
326.7922,17608.6817
326.9731,17603.5033
327.1539,17584.2283
327.3347,17571.53
327.5155,17561.27
327.6963,17576.8683
327.8771,17564.4067
328.0578,17512.6167
328.2385,17440.2583
328.4193,17412.6683
328.5999,17386.0983
328.7806,17350.555
328.9613,17346.43
329.1419,17326.4017
329.3225,17315.53
329.5031,17269.1367
329.6837,17230.7383
329.8642,17201.415
330.0447,17177.6183
330.2252,17145.515
330.4057,17105.7133
330.5862,17080.19
330.7667,17069.915
330.9471,17081.6033
331.1275,17071.8433
331.3079,17009.345
331.4883,16972.1833
331.6687,16970.1017
331.849,16933.2883
332.0293,16892.1733
332.2096,16865.2083
332.3899,16854.3367
332.5702,16850.7767
332.7504,16847.7717
332.9306,16841.8533
333.1108,16797.695
333.291,16748.2567
333.4712,16735.35
333.6514,16733.6817
333.8315,16711.2517
334.0116,16690.7483
334.1917,16676.8267
334.3717,16669.275
334.5518,16664.6383
334.7318,16634.6583
334.9119,16613.3717
335.0918,16601.07
335.2718,16587.3633
335.4518,16570.735
335.6317,16544.3317
335.8116,16538.0717
335.9915,16527.2483
336.1714,16469.2383
336.3513,16438.1367
336.5311,16434.8933
336.7109,16437.0
336.8907,16405.4933
337.0705,16344.885
337.2502,16285.5617
337.43,16257.3033
337.6097,16213.5867
337.7894,16187.875
337.9691,16182.85
338.1488,16179.6183
338.3284,16173.69
338.508,16180.6267
338.6877,16171.69
338.8672,16148.4833
339.0468,16107.645
339.2263,16074.8367
339.4059,16065.9117
339.5854,16098.7017
339.7649,16070.1217
339.9443,16035.345
340.1238,16026.785
340.3032,16013.9417
340.4826,16006.3483
340.662,15963.915
340.8414,15911.865
341.0207,15912.6767
341.2001,15912.1967
341.3794,15900.2767
341.5587,15918.27
341.738,15904.9267
341.9172,15859.2767
342.0965,15831.71
342.2757,15771.1
342.4549,15706.895
342.6341,15705.875
342.8132,15688.1783
342.9923,15711.6767
343.1715,15743.175
343.3506,15761.0733
343.5296,15690.7333
343.7087,15634.205
343.8878,15603.8417
344.0668,15586.5283
344.2458,15572.03
344.4248,15528.9317
344.6037,15508.8533
344.7827,15500.9
344.9616,15467.7017
345.1405,15456.1683
345.3194,15456.1283
345.4982,15419.5483
345.6771,15384.355
345.8559,15372.595
346.0347,15359.4467
346.2135,15331.2033
346.3923,15323.92
346.571,15306.86
346.7498,15268.6683
346.9285,15274.6767
347.1071,15248.365
347.2859,15196.0017
347.4645,15212.3317
347.6431,15224.0933
347.8217,15234.7367
348.0003,15238.1567
348.1789,15203.84
348.3574,15130.82
348.5359,15084.0083
348.7145,15042.8
348.893,15035.5983
349.0714,15029.5083
349.2499,14988.615
349.4283,14943.015
349.6068,14894.9067
349.7852,14875.8933
349.9635,14869.0683
350.1419,14861.7033
350.3202,14829.8783
350.4985,14784.3383
350.6768,14753.8217
350.8551,14730.1933
351.0334,14710.01
351.2116,14677.67
351.3898,14676.7267
351.568,14654.8233
351.7462,14648.5267
351.9243,14628.3317
352.1025,14593.5783
352.2806,14568.5683
352.4587,14554.1417
352.6368,14532.3767
352.8148,14493.2567
352.9929,14455.8333
353.1709,14450.1167
353.3489,14437.7583
353.5268,14406.845
353.7048,14374.7967
353.8828,14350.855
354.0607,14319.3467
354.2386,14310.4717
354.4165,14283.0567
354.5943,14259.8217
354.7722,14248.5783
354.95,14256.9567
355.1278,14247.6933
355.3056,14210.38
355.4833,14151.0083
355.6611,14100.19
355.8388,14056.1867
356.0165,14025.7533
356.1942,14032.6217
356.3719,14059.455
356.5495,14045.3433
356.7271,14013.8133
356.9047,14006.385
357.0823,13999.3383
357.2599,13992.2167
357.4374,13968.75
357.6149,13919.8567
357.7924,13871.27
357.9699,13851.2467
358.1474,13837.2383
358.3248,13792.4133
358.5023,13764.505
358.6797,13725.9917
358.8571,13697.7083
359.0344,13681.92
359.2118,13634.49
359.3891,13609.4867
359.5664,13588.0333
359.7437,13568.81
359.9209,13522.7467
360.0982,13481.0317
360.2754,13449.5917
360.4526,13460.3817
360.6298,13462.315
360.807,13450.2067
360.9841,13429.9467
361.1613,13387.52
361.3383,13389.1833
361.5154,13388.61
361.6925,13360.0267
361.8695,13341.5267
362.0466,13311.98
362.2236,13290.3167
362.4005,13269.75
362.5775,13253.1667
362.7545,13184.55
362.9314,13143.68
363.1083,13151.3067
363.2852,13161.8433
363.462,13153.2117
363.6389,13125.4167
363.8157,13108.9517
363.9925,13063.685
364.1693,13046.845
364.346,13002.79
364.5228,12992.5367
364.6996,13005.375
364.8762,13002.0167
365.0529,13004.2717
365.2296,12991.4833
365.4062,12982.06
365.5829,12963.815
365.7595,12924.595
365.9361,12927.3633
366.1126,12918.64
366.2892,12935.7017
366.4657,13089.3217
366.6422,13242.375
366.8186,13204.8517
366.9951,13261.0683
367.1716,13208.8017
367.348,13117.6883
367.5244,13169.335
367.7008,13195.87
367.8772,13212.1367
368.0535,13022.6217
368.2298,12985.345
368.4061,13116.0717
368.5824,13047.61
368.7586,13080.1567
368.9349,13150.69
369.1111,13045.3533
369.2873,12907.66
369.4635,12885.7467
369.6396,12940.0583
369.8158,12833.9983
369.9919,12786.2683
370.168,12786.2967
370.3441,12831.58
370.5202,12753.1567
370.6962,12666.4983
370.8722,12614.3917
371.0482,12613.1617
371.2242,12635.195
371.4002,12710.5983
371.5761,12767.3083
371.752,12681.04
371.9279,12670.1567
372.1038,12698.0783
372.2796,12663.2717
372.4555,12628.7933
372.6313,12669.7067
372.8071,12627.3933
372.9829,12572.8
373.1586,12559.015
373.3344,12609.0733
373.5101,12575.425
373.6858,12575.7417
373.8615,12540.5833
374.0371,12532.0333
374.2127,12614.2733
374.3884,12665.7617
374.564,12601.0133
374.7395,12562.87
374.9151,12583.9683
375.0906,12721.16
375.2661,12864.0467
375.4416,12783.3933
375.6171,12785.18
375.7925,12886.695
375.968,12936.9067
376.1434,12851.81
376.3188,12725.1667
376.4941,12693.5217
376.6695,12749.0617
376.8448,12800.1883
377.0201,12847.67
377.1954,12789.5083
377.3707,12821.4317
377.5459,12876.8433
377.7212,12945.04
377.8964,13233.0783
378.0715,13450.62
378.2467,13225.5317
378.4218,13208.3633
378.597,13161.295
378.7721,12972.855
378.9472,13039.09
379.1222,13091.1117
379.2973,13282.7633
379.4723,13661.7933
379.6473,13818.8817
379.8223,13618.0317
379.9972,13250.1417
380.1722,13101.0883
380.3471,13047.485
380.522,13101.49
380.6969,13030.3417
380.8717,13209.4617
381.0466,13230.36
381.2214,13043.865
381.3962,13020.205
381.571,12925.535
381.7457,12859.6183
381.9204,12934.2417
382.0952,12968.3017
382.2699,12980.38
382.4445,13332.6967
382.6192,13407.2967
382.7938,13641.545
382.9685,13907.3983
383.1431,13700.2467
383.3176,13276.1667
383.4922,13060.8067
383.6667,13059.7067
383.8412,13076.085
384.0157,12970.47
384.1902,12995.465
384.3646,13141.0167
384.5391,13130.3767
384.7134,13106.2067
384.8878,13242.03
385.0622,13518.4033
385.2365,13526.0483
385.4109,13121.9233
385.5852,12973.5633
385.7594,13024.4883
385.9337,13146.0183
386.1079,13267.6267
386.2822,13457.7083
386.4564,13662.1883
386.6306,13378.005
386.8047,13338.8467
386.9789,13573.4133
387.153,13572.4083
387.3271,13969.2233
387.5012,13999.12
387.6752,14105.4117
387.8492,14483.8783
388.0233,14443.87
388.1972,14042.5233
388.3712,14098.42
388.5452,14052.8083
388.7191,14151.8383
388.893,14459.0133
389.0669,14663.5117
389.2408,14012.8567
389.4146,13410.3183
389.5884,13098.6667
389.7623,12890.1633
389.9361,12916.6017
390.1098,12979.8967
390.2835,13129.2233
390.4573,13115.4617
390.631,13064.705
390.8047,13210.61
390.9784,13434.2433
391.152,13312.575
391.3256,13290.96
391.4992,13461.87
391.6728,13326.655
391.8464,13328.9783
392.0199,13658.6317
392.1934,13740.3883
392.3669,13717.1217
392.5403,14041.8833
392.7138,14067.6667
392.8873,14387.0
393.0607,14630.4583
393.2341,14911.3267
393.4074,14972.9317
393.5808,14518.5
393.7542,14030.7683
393.9274,14095.2133
394.1007,13961.6433
394.274,14040.405
394.4472,14103.3117
394.6205,14036.4383
394.7937,14470.7533
394.9668,14792.2183
395.14,14576.8417
395.3131,14107.4067
395.4863,13673.9583
395.6594,13638.7183
395.8325,13619.7283
396.0055,13487.0583
396.1786,13574.5067
396.3516,13642.2067
396.5246,13666.6183
396.6975,13515.0433
396.8705,13468.8567
397.0434,14011.6033
397.2163,13801.8833
397.3892,13522.9517
397.5621,13690.525
397.735,13930.46
397.9077,14252.31
398.0806,14557.0533
398.2534,14122.1533
398.4261,14299.4333
398.5989,14335.7767
398.7716,15014.8233
398.9443,14905.8383
399.117,14611.8333
399.2896,14259.265
399.4623,14151.3383
399.6349,14051.5633
399.8075,13937.4733
399.9801,13636.5567
400.1526,13614.14
400.3252,13340.4017
400.4977,12960.335
400.6702,12941.2617
400.8427,12897.5717
401.0151,13036.085
401.1875,13094.1833
401.36,13013.2767
401.5323,13115.8383
401.7047,12910.6783
401.877,12798.065
402.0494,12747.3333
402.2216,12834.975
402.394,13135.4133
402.5662,13064.1983
402.7385,13020.0867
402.9107,12982.12
403.0829,12944.7517
403.2551,12992.1617
403.4272,12866.7933
403.5994,12856.7733
403.7715,12940.3833
403.9436,13195.2083
404.1156,13125.6367
