Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-05-24 03:58:03.760514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.7467
218.2508,375.8633
218.442,375.855
218.6332,376.8583
218.8244,376.8167
219.0156,376.3783
219.2067,376.6717
219.3979,376.6717
219.589,377.0283
219.7801,377.105
219.9712,376.95
220.1623,377.005
220.3533,376.8967
220.5444,377.2467
220.7354,377.6433
220.9264,377.2633
221.1174,377.5433
221.3083,377.3083
221.4993,377.5483
221.6902,377.5117
221.8812,377.1983
222.0721,377.44
222.263,377.3017
222.4538,377.7583
222.6447,377.4333
222.8355,377.865
223.0264,377.425
223.2172,377.4383
223.408,378.0767
223.5987,377.9883
223.7895,377.5333
223.9802,378.0233
224.1709,378.39
224.3616,378.265
224.5524,377.955
224.743,378.7567
224.9337,377.6133
225.1243,378.4633
225.315,378.4717
225.5056,378.54
225.6962,378.2367
225.8867,378.3733
226.0773,379.4583
226.2678,378.1017
226.4584,378.6383
226.6489,378.85
226.8394,378.8817
227.0298,379.0933
227.2203,378.32
227.4108,379.2883
227.6012,378.6167
227.7916,378.2383
227.982,379.6233
228.1723,379.025
228.3627,379.9517
228.5531,379.395
228.7434,379.3583
228.9337,379.385
229.124,379.3533
229.3143,379.385
229.5045,379.985
229.6948,379.6933
229.885,379.85
230.0752,379.5533
230.2654,379.4533
230.4556,379.96
230.6457,380.335
230.8358,380.52
231.026,380.22
231.2161,380.3517
231.4062,379.915
231.5963,380.1267
231.7863,380.1033
231.9764,380.06
232.1664,380.005
232.3564,380.0283
232.5464,379.7533
232.7364,380.7383
232.9263,380.1567
233.1163,380.605
233.3062,381.1167
233.4961,381.5617
233.686,380.5867
233.8758,381.225
234.0657,380.8317
234.2555,381.485
234.4454,380.7117
234.6352,381.5083
234.825,381.7417
235.0147,381.395
235.2045,381.5783
235.3942,381.0833
235.5839,381.6517
235.7737,381.7867
235.9633,381.9817
236.153,381.3617
236.3427,382.14
236.5323,383.05
236.7219,382.8333
236.9115,382.2167
237.1011,382.4267
237.2907,381.7283
237.4803,382.9533
237.6698,382.4933
237.8593,382.7133
238.0488,383.0183
238.2383,382.735
238.4278,382.9967
238.6172,382.5567
238.8066,383.31
238.9961,383.3367
239.1855,382.7667
239.3748,383.0267
239.5642,383.2017
239.7536,383.6517
239.9429,383.1617
240.1322,383.7583
240.3215,383.705
240.5108,383.31
240.7001,383.5533
240.8893,383.4617
241.0786,384.165
241.2677,383.8133
241.457,384.5167
241.6461,384.05
241.8353,383.79
242.0244,384.16
242.2136,384.2833
242.4027,384.1917
242.5918,383.94
242.7809,384.0783
242.9699,384.4733
243.159,383.6933
243.348,384.915
243.537,383.9717
243.726,385.4933
243.915,385.26
244.1039,384.7717
244.2929,385.2433
244.4818,385.06
244.6707,385.3017
244.8596,385.31
245.0485,385.5667
245.2373,384.8867
245.4262,384.45
245.615,384.96
245.8038,385.5617
245.9926,384.8833
246.1814,385.6433
246.3701,385.1083
246.5589,385.465
246.7476,385.2117
246.9363,386.14
247.1249,385.305
247.3136,385.3167
247.5023,385.2433
247.6909,385.49
247.8795,385.825
248.0681,385.9967
248.2567,386.3133
248.4453,385.435
248.6338,386.0533
248.8224,386.2533
249.0109,385.78
249.1994,386.2383
249.3878,386.1817
249.5763,385.6767
249.7648,386.34
249.9532,386.4217
250.1416,386.4417
250.33,386.0117
250.5183,386.745
250.7067,386.7267
250.8951,386.075
251.0834,386.77
251.2717,386.0467
251.46,386.63
251.6483,386.1983
251.8365,386.5517
252.0247,386.635
252.213,386.835
252.4012,386.5983
252.5894,387.4517
252.7775,387.2167
252.9657,386.7983
253.1538,386.82
253.3419,386.6767
253.53,386.775
253.7181,387.4817
253.9062,386.9083
254.0942,387.7517
254.2823,387.4117
254.4703,386.7817
254.6583,386.9117
254.8463,386.715
255.0342,386.6783
255.2222,387.6067
255.4101,386.6133
255.598,387.7017
255.7859,387.02
255.9738,387.8683
256.1616,386.6167
256.3495,387.2233
256.5373,387.5367
256.7251,387.3383
256.9129,387.6017
257.1006,387.1583
257.2884,387.4767
257.4761,387.8517
257.6638,387.285
257.8515,387.4833
258.0392,387.1633
258.2269,387.5467
258.4146,386.995
258.6022,387.5717
258.7898,387.365
258.9774,387.9083
259.165,387.2833
259.3525,388.025
259.5401,387.1433
259.7276,387.6033
259.9151,387.4783
260.1026,387.7333
260.2901,387.18
260.4776,388.045
260.665,387.9433
260.8524,387.8033
261.0398,387.5367
261.2272,387.375
261.4146,388.3133
261.6019,387.4067
261.7893,387.9267
261.9766,388.1717
262.1639,387.895
262.3512,387.48
262.5384,387.2033
262.7257,388.1683
262.9129,387.6967
263.1001,387.555
263.2873,388.24
263.4745,387.9817
263.6617,387.51
263.8488,387.7333
264.0359,387.81
264.2231,387.525
264.4101,387.8
264.5972,387.515
264.7842,387.675
264.9713,388.9133
265.1583,387.5883
265.3453,387.885
265.5323,388.0283
265.7193,387.76
265.9062,388.0717
266.0931,387.66
266.2801,388.04
266.4669,387.7533
266.6538,387.74
266.8407,387.7283
267.0276,387.21
267.2143,387.6667
267.4012,387.5633
267.588,387.1317
267.7747,387.6
267.9615,387.905
268.1482,387.495
268.3349,387.1517
268.5217,387.3133
268.7083,387.4633
268.895,388.2767
269.0817,387.9083
269.2682,387.0867
269.4549,387.455
269.6415,387.325
269.8281,387.5383
270.0146,386.9867
270.2012,387.46
270.3877,387.505
270.5742,386.91
270.7607,387.56
270.9472,387.2483
271.1336,387.3567
271.32,387.4267
271.5065,387.04
271.6929,387.3317
271.8792,386.71
272.0656,387.52
272.252,387.1467
272.4383,387.0517
272.6246,387.5833
272.8109,387.4433
272.9972,387.2817
273.1835,386.9817
273.3697,387.11
273.5559,387.2833
273.7421,386.8333
273.9283,386.99
274.1145,385.9733
274.3007,386.9133
274.4868,386.5383
274.6729,386.9833
274.859,387.4533
275.0451,386.955
275.2311,387.1433
275.4172,386.2117
275.6032,386.8267
275.7892,386.705
275.9752,386.655
276.1612,386.69
276.3472,387.1317
276.5331,386.9567
276.719,387.2883
276.9049,386.78
277.0908,386.895
277.2767,386.18
277.4625,387.0067
277.6484,386.2683
277.8342,386.685
278.02,386.565
278.2057,387.1967
278.3915,386.235
278.5772,386.12
278.763,386.9367
278.9487,386.145
279.1343,387.0433
279.32,386.535
279.5057,386.2
279.6913,386.575
279.877,386.2517
280.0625,386.68
280.2481,386.7067
280.4337,386.985
280.6192,386.5483
280.8048,386.4883
280.9903,387.0367
281.1758,386.6767
281.3612,386.8767
281.5467,386.575
281.7321,386.41
281.9175,386.765
282.1029,386.37
282.2884,386.785
282.4737,386.09
282.6591,386.5283
282.8444,386.3167
283.0297,386.655
283.215,386.485
283.4002,386.2783
283.5855,386.4467
283.7707,386.4017
283.956,385.7717
284.1412,386.7433
284.3264,386.2967
284.5115,386.775
284.6967,386.075
284.8818,386.3033
285.0669,386.635
285.252,385.9483
285.4371,386.4367
285.6222,386.0167
285.8072,386.795
285.9922,386.195
286.1772,386.3383
286.3622,386.6667
286.5472,386.3783
286.7321,386.3733
286.9171,385.965
287.102,386.1583
287.2869,386.22
287.4717,386.5617
287.6566,386.81
287.8415,386.015
288.0263,386.6183
288.2111,386.34
288.3959,386.0967
288.5806,386.6867
288.7654,386.3533
288.9501,386.2417
289.1348,386.5267
289.3195,386.0067
289.5042,386.825
289.6889,386.1617
289.8735,386.4483
290.0581,386.125
290.2428,386.4067
290.4273,386.1317
290.6119,386.2217
290.7965,386.2817
290.981,386.075
291.1655,386.9533
291.35,386.7833
291.5345,386.4733
291.719,386.3717
291.9034,385.4233
292.0878,386.6733
292.2722,385.9367
292.4566,386.2683
292.641,386.1633
292.8253,386.095
293.0096,386.0183
293.194,385.9783
293.3783,386.4683
293.5626,386.1467
293.7468,386.345
293.9311,386.4817
294.1153,386.05
294.2995,386.9333
294.4837,385.7517
294.6678,387.025
294.852,385.7683
295.0361,386.6017
295.2202,386.155
295.4043,385.5317
295.5884,386.6367
295.7725,385.9917
295.9565,386.0233
296.1405,386.1467
296.3246,385.6283
296.5085,385.8767
296.6925,385.905
296.8764,386.3967
297.0603,385.7567
297.2443,385.9317
297.4282,386.2867
297.612,386.25
297.7959,386.1317
297.9797,385.835
298.1635,386.1333
298.3474,385.8767
298.5311,385.7867
298.7149,386.105
298.8987,385.6983
299.0823,385.9167
299.2661,385.5783
299.4498,385.7217
299.6334,385.57
299.8171,385.2333
300.0007,386.2533
300.1843,386.0383
300.368,385.94
300.5515,386.06
300.7351,385.815
300.9186,386.255
301.1021,385.9383
301.2857,385.8783
301.4691,385.54
301.6526,386.0533
301.8361,385.8333
302.0195,385.5617
302.2029,386.5867
302.3863,385.78
302.5697,386.095
302.753,385.595
302.9364,385.6233
303.1197,385.635
303.303,385.6867
303.4863,386.1133
303.6696,385.695
303.8528,386.215
304.036,386.1717
304.2192,385.7583
304.4024,386.11
304.5856,385.4667
304.7688,385.695
304.9519,385.915
305.135,385.995
305.3181,386.12
305.5012,385.19
305.6842,385.8317
305.8673,385.5767
306.0504,386.275
306.2333,385.58
306.4163,385.39
306.5993,386.1767
306.7822,385.4683
306.9652,386.2483
307.1481,386.2433
307.331,385.8017
307.5139,385.52
307.6967,385.3667
307.8796,386.715
308.0624,385.655
308.2452,386.1983
308.428,385.58
308.6107,385.2733
308.7935,385.61
308.9762,385.7667
309.1589,385.6117
309.3416,385.4817
309.5243,386.035
309.7069,385.9517
309.8896,385.3817
310.0721,385.6417
310.2548,385.1217
310.4373,385.6483
310.6199,385.7933
310.8024,385.8483
310.985,385.5833
311.1674,385.4517
311.3499,386.545
311.5324,385.55
311.7148,386.115
311.8973,385.7633
312.0797,386.24
312.2621,385.7983
312.4445,386.11
312.6268,385.99
312.8091,386.2017
312.9915,386.5633
313.1738,386.4283
313.356,385.2267
313.5383,385.82
313.7206,385.4867
313.9027,385.6667
314.085,386.0217
314.2672,385.6017
314.4493,386.515
314.6314,385.5817
314.8136,385.8967
314.9957,385.4767
315.1778,385.7633
315.3598,385.8483
315.5419,385.685
315.724,385.6833
315.9059,385.5367
316.088,386.1317
316.2699,386.2583
316.4519,385.5933
316.6338,385.9717
316.8157,385.7617
316.9977,385.5367
317.1795,385.9383
317.3614,385.7083
317.5432,386.3517
317.7251,385.4333
317.9069,385.81
318.0887,385.795
318.2704,385.9467
318.4522,386.1467
318.6339,385.635
318.8156,386.195
318.9973,385.1917
319.179,386.1433
319.3607,385.7683
319.5423,386.155
319.7239,386.1883
319.9055,386.035
320.0871,386.0267
320.2687,385.56
320.4502,386.25
320.6317,385.5083
320.8132,385.9033
320.9947,386.625
321.1761,385.5467
321.3576,385.9867
321.5391,386.1467
321.7205,386.1083
321.9019,385.8067
322.0832,386.08
322.2646,385.82
322.4459,386.1067
322.6272,386.1417
322.8085,386.3867
322.9898,386.1033
323.1711,386.3017
323.3523,385.4733
323.5335,386.5617
323.7147,386.1167
323.8959,386.5517
324.0771,386.1117
324.2582,385.7483
324.4393,386.28
324.6204,385.3917
324.8015,386.7
324.9826,386.2367
325.1637,386.0667
325.3447,385.9583
325.5257,385.5217
325.7067,386.5783
325.8877,386.0917
326.0686,386.525
326.2496,386.71
326.4305,386.42
326.6114,386.975
326.7922,386.0583
326.9731,386.645
327.1539,386.3133
327.3347,386.2033
327.5155,386.1517
327.6963,385.6117
327.8771,386.5667
328.0578,385.725
328.2385,386.7133
328.4193,386.7167
328.5999,385.5983
328.7806,385.7733
328.9613,386.2417
329.1419,385.6917
329.3225,385.775
329.5031,386.2383
329.6837,386.0983
329.8642,385.63
330.0447,386.185
330.2252,385.7933
330.4057,386.1083
330.5862,386.6667
330.7667,386.3333
330.9471,386.3567
331.1275,385.6667
331.3079,386.1167
331.4883,385.8333
331.6687,386.3233
331.849,386.7367
332.0293,385.7917
332.2096,385.7
332.3899,386.2833
332.5702,386.15
332.7504,386.9167
332.9306,386.5433
333.1108,386.6483
333.291,385.7983
333.4712,386.8033
333.6514,386.1083
333.8315,386.44
334.0116,386.265
334.1917,386.2483
334.3717,386.4567
334.5518,385.88
334.7318,386.955
334.9119,385.69
335.0918,385.9667
335.2718,386.1133
335.4518,386.7517
335.6317,386.595
335.8116,385.9583
335.9915,386.3467
336.1714,386.035
336.3513,386.7
336.5311,386.26
336.7109,385.7717
336.8907,387.015
337.0705,386.5783
337.2502,386.205
337.43,386.7667
337.6097,386.5167
337.7894,386.4667
337.9691,385.73
338.1488,386.665
338.3284,386.815
338.508,386.1417
338.6877,386.345
338.8672,386.88
339.0468,386.63
339.2263,386.195
339.4059,386.5883
339.5854,386.59
339.7649,385.7717
339.9443,386.35
340.1238,386.0067
340.3032,387.2483
340.4826,386.2133
340.662,385.9317
340.8414,386.4517
341.0207,385.0967
341.2001,386.505
341.3794,386.0983
341.5587,386.035
341.738,386.215
341.9172,385.7083
342.0965,386.5167
342.2757,385.7483
342.4549,385.8883
342.6341,386.13
342.8132,385.9317
342.9923,386.2767
343.1715,385.91
343.3506,386.7917
343.5296,386.1133
343.7087,386.1717
343.8878,385.83
344.0668,385.7167
344.2458,385.825
344.4248,385.5533
344.6037,386.03
344.7827,385.5183
344.9616,385.2933
345.1405,385.875
345.3194,386.0617
345.4982,385.7317
345.6771,385.595
345.8559,386.4267
346.0347,386.0467
346.2135,385.3967
346.3923,386.4833
346.571,386.3733
346.7498,386.8133
346.9285,385.7817
347.1071,386.1583
347.2859,386.1067
347.4645,385.3633
347.6431,385.7033
347.8217,385.9667
348.0003,385.5633
348.1789,385.7833
348.3574,385.5683
348.5359,385.98
348.7145,385.9233
348.893,386.0117
349.0714,385.88
349.2499,386.4717
349.4283,385.7067
349.6068,385.8
349.7852,386.1467
349.9635,385.5567
350.1419,385.3783
350.3202,385.7733
350.4985,385.8067
350.6768,386.1983
350.8551,385.8783
351.0334,386.1383
351.2116,385.4683
351.3898,385.4167
351.568,385.4817
351.7462,385.89
351.9243,385.675
352.1025,384.9667
352.2806,385.885
352.4587,385.585
352.6368,385.335
352.8148,385.75
352.9929,385.395
353.1709,385.4667
353.3489,385.215
353.5268,385.2417
353.7048,385.0883
353.8828,385.4583
354.0607,385.4017
354.2386,385.5417
354.4165,386.1033
354.5943,384.94
354.7722,384.7967
354.95,385.7317
355.1278,385.0333
355.3056,385.14
355.4833,385.655
355.6611,385.395
355.8388,385.6667
356.0165,385.8833
356.1942,385.6767
356.3719,385.6367
356.5495,385.0817
356.7271,385.6567
356.9047,385.5033
357.0823,385.6367
357.2599,384.94
357.4374,385.2533
357.6149,385.6583
357.7924,385.3283
357.9699,385.2233
358.1474,385.22
358.3248,385.52
358.5023,385.32
358.6797,385.72
358.8571,385.7933
359.0344,385.09
359.2118,385.3117
359.3891,385.125
359.5664,385.9867
359.7437,385.2567
359.9209,385.3767
360.0982,385.3933
360.2754,385.3333
360.4526,385.55
360.6298,385.1167
360.807,384.9783
360.9841,385.0083
361.1613,384.98
361.3383,385.2917
361.5154,384.8133
361.6925,385.8267
361.8695,385.205
362.0466,385.15
362.2236,384.7633
362.4005,384.7067
362.5775,385.4317
362.7545,384.3717
362.9314,385.2717
363.1083,384.7467
363.2852,384.8533
363.462,384.6083
363.6389,384.2817
363.8157,385.13
363.9925,387.595
364.1693,384.1967
364.346,384.7083
364.5228,384.135
364.6996,384.34
364.8762,384.4383
365.0529,385.4867
365.2296,384.305
365.4062,384.5367
365.5829,384.585
365.7595,383.4417
365.9361,384.555
366.1126,384.705
366.2892,384.84
366.4657,383.9683
366.6422,384.4083
366.8186,384.72
366.9951,384.3433
367.1716,384.975
367.348,384.2333
367.5244,384.05
367.7008,383.67
367.8772,384.245
368.0535,385.1133
368.2298,384.675
368.4061,384.15
368.5824,384.425
368.7586,384.8683
368.9349,384.4867
369.1111,384.0517
369.2873,384.16
369.4635,384.14
369.6396,384.25
369.8158,384.2433
369.9919,384.09
370.168,383.8017
370.3441,383.9617
370.5202,384.6833
370.6962,384.1233
370.8722,383.9267
371.0482,383.8267
371.2242,383.9283
371.4002,384.3383
371.5761,383.85
371.752,384.1783
371.9279,384.1883
372.1038,384.08
372.2796,383.745
372.4555,383.8267
372.6313,384.4167
372.8071,383.8167
372.9829,383.6267
373.1586,384.2433
373.3344,383.8283
373.5101,383.6133
373.6858,383.7017
373.8615,384.4217
374.0371,384.0183
374.2127,383.4217
374.3884,383.8433
374.564,383.4633
374.7395,384.2233
374.9151,383.7683
375.0906,384.0517
375.2661,383.895
375.4416,383.6967
375.6171,384.2633
375.7925,383.985
375.968,384.1133
376.1434,384.1833
376.3188,383.49
376.4941,383.8467
376.6695,383.87
376.8448,384.185
377.0201,384.0233
377.1954,384.065
377.3707,383.8683
377.5459,383.5733
377.7212,384.165
377.8964,383.6633
378.0715,384.01
378.2467,384.0233
378.4218,383.94
378.597,384.1267
378.7721,383.9967
378.9472,384.125
379.1222,383.5133
379.2973,384.115
379.4723,384.77
379.6473,384.3017
379.8223,383.8417
379.9972,383.5733
380.1722,384.4167
380.3471,383.5383
380.522,383.7817
380.6969,384.125
380.8717,383.7067
381.0466,383.985
381.2214,384.05
381.3962,384.1867
381.571,383.43
381.7457,383.4633
381.9204,384.175
382.0952,383.705
382.2699,384.1367
382.4445,384.165
382.6192,383.5083
382.7938,383.9517
382.9685,384.3417
383.1431,385.8933
383.3176,384.0917
383.4922,383.8917
383.6667,384.43
383.8412,383.3067
384.0157,384.06
384.1902,383.3967
384.3646,384.5667
384.5391,383.7667
384.7134,384.3467
384.8878,383.9517
385.0622,383.645
385.2365,384.4733
385.4109,383.815
385.5852,384.0667
385.7594,383.7
385.9337,383.515
386.1079,384.2217
386.2822,383.5733
386.4564,384.2683
386.6306,383.7133
386.8047,384.1367
386.9789,384.1917
387.153,383.955
387.3271,384.5967
387.5012,384.38
387.6752,384.225
387.8492,384.545
388.0233,384.3517
388.1972,384.2217
388.3712,383.6883
388.5452,384.7567
388.7191,384.0883
388.893,384.3717
389.0669,384.865
389.2408,384.3283
389.4146,383.9767
389.5884,384.0133
389.7623,383.965
389.9361,383.95
390.1098,383.61
390.2835,383.6117
390.4573,383.3017
390.631,384.2067
390.8047,383.805
390.9784,384.1933
391.152,383.5883
391.3256,383.98
391.4992,384.0517
391.6728,383.6917
391.8464,383.6967
392.0199,383.68
392.1934,383.65
392.3669,384.5733
392.5403,383.8767
392.7138,384.45
392.8873,383.7817
393.0607,385.1867
393.2341,384.7433
393.4074,385.155
393.5808,384.8233
393.7542,383.69
393.9274,384.4383
394.1007,384.2133
394.274,384.1683
394.4472,384.5383
394.6205,384.295
394.7937,384.4467
394.9668,384.3983
395.14,384.6283
395.3131,383.9683
395.4863,383.44
395.6594,384.2933
395.8325,384.03
396.0055,384.2867
396.1786,384.0433
396.3516,383.7717
396.5246,383.9267
396.6975,384.0517
396.8705,384.1733
397.0434,383.4567
397.2163,384.5833
397.3892,383.625
397.5621,383.5733
397.735,384.3517
397.9077,383.9033
398.0806,384.3867
398.2534,384.145
398.4261,384.2667
398.5989,383.8
398.7716,384.38
398.9443,384.9333
399.117,384.3883
399.2896,384.5933
399.4623,383.9833
399.6349,384.2233
399.8075,383.935
399.9801,383.67
400.1526,383.9833
400.3252,383.9583
400.4977,383.5767
400.6702,383.4133
400.8427,382.88
401.0151,384.0883
401.1875,383.9717
401.36,383.6433
401.5323,383.5667
401.7047,383.38
401.877,383.1433
402.0494,383.28
402.2216,383.71
402.394,384.0433
402.5662,383.2567
402.7385,383.79
402.9107,382.9483
403.0829,383.0833
403.2551,382.6483
403.4272,382.9917
403.5994,383.8083
403.7715,383.41
403.9436,383.6467
404.1156,382.77
