Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-24 23:37:30.433921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.92
218.2508,1496.8533
218.442,1524.8283
218.6332,1556.3933
218.8244,1585.1417
219.0156,1617.5933
219.2067,1651.675
219.3979,1685.53
219.589,1720.5967
219.7801,1756.71
219.9712,1795.4217
220.1623,1833.2167
220.3533,1875.2383
220.5444,1916.89
220.7354,1959.6683
220.9264,2002.6133
221.1174,2049.995
221.3083,2097.9783
221.4993,2143.6283
221.6902,2190.8767
221.8812,2242.6117
222.0721,2294.875
222.263,2347.7667
222.4538,2403.4567
222.6447,2460.76
222.8355,2517.48
223.0264,2576.5117
223.2172,2634.9433
223.408,2696.135
223.5987,2759.4017
223.7895,2821.9417
223.9802,2888.82
224.1709,2954.2967
224.3616,3024.4733
224.5524,3094.5717
224.743,3166.2867
224.9337,3236.6333
225.1243,3315.5767
225.315,3391.8717
225.5056,3465.4933
225.6962,3545.255
225.8867,3625.795
226.0773,3707.2183
226.2678,3788.94
226.4584,3873.1667
226.6489,3958.215
226.8394,4038.975
227.0298,4128.715
227.2203,4220.5017
227.4108,4317.05
227.6012,4412.2683
227.7916,4502.7533
227.982,4598.3217
228.1723,4689.9033
228.3627,4788.7117
228.5531,4884.5067
228.7434,4983.6483
228.9337,5085.6183
229.124,5188.7033
229.3143,5296.0867
229.5045,5408.0433
229.6948,5520.1483
229.885,5635.6967
230.0752,5753.3633
230.2654,5869.825
230.4556,5984.205
230.6457,6099.105
230.8358,6213.195
231.026,6330.49
231.2161,6447.4367
231.4062,6567.6933
231.5963,6683.0817
231.7863,6802.7783
231.9764,6931.54
232.1664,7061.855
232.3564,7194.3467
232.5464,7323.3967
232.7364,7454.1767
232.9263,7580.5217
233.1163,7714.53
233.3062,7854.1683
233.4961,7998.785
233.686,8132.8167
233.8758,8256.5233
234.0657,8383.0983
234.2555,8522.0867
234.4454,8657.51
234.6352,8795.0117
234.825,8932.59
235.0147,9061.6933
235.2045,9195.7733
235.3942,9330.2017
235.5839,9467.2467
235.7737,9596.5
235.9633,9730.08
236.153,9875.3767
236.3427,10018.3083
236.5323,10152.5317
236.7219,10283.765
236.9115,10403.8633
237.1011,10526.865
237.2907,10667.12
237.4803,10803.4567
237.6698,10932.9767
237.8593,11068.0733
238.0488,11200.0633
238.2383,11333.37
238.4278,11462.71
238.6172,11608.0817
238.8066,11741.165
238.9961,11875.4683
239.1855,12015.4933
239.3748,12147.37
239.5642,12270.6867
239.7536,12404.4483
239.9429,12535.6083
240.1322,12649.6017
240.3215,12776.6883
240.5108,12905.12
240.7001,13035.2833
240.8893,13159.4683
241.0786,13280.8767
241.2677,13397.935
241.457,13532.39
241.6461,13632.845
241.8353,13736.9917
242.0244,13847.2683
242.2136,13952.82
242.4027,14061.16
242.5918,14167.9583
242.7809,14272.7817
242.9699,14341.37
243.159,14400.365
243.348,14524.3267
243.537,14666.245
243.726,14779.8667
243.915,14887.6933
244.1039,14983.9583
244.2929,15066.1583
244.4818,15091.9017
244.6707,15181.415
244.8596,15311.8967
245.0485,15440.46
245.2373,15569.6267
245.4262,15692.08
245.615,15791.5117
245.8038,15882.7017
245.9926,15978.965
246.1814,16088.3083
246.3701,16120.3917
246.5589,16122.6617
246.7476,16208.1083
246.9363,16347.0917
247.1249,16471.6583
247.3136,16580.7117
247.5023,16687.415
247.6909,16801.7733
247.8795,16897.84
248.0681,17010.2517
248.2567,17100.7333
248.4453,17202.2333
248.6338,17290.6933
248.8224,17354.01
249.0109,17334.9267
249.1994,17374.22
249.3878,17501.1133
249.5763,17618.5933
249.7648,17724.1883
249.9532,17823.475
250.1416,17935.3467
250.33,18053.4367
250.5183,18167.2517
250.7067,18249.9467
250.8951,18335.8467
251.0834,18409.4833
251.2717,18486.4483
251.46,18561.2283
251.6483,18635.435
251.8365,18694.2867
252.0247,18695.7667
252.213,18744.68
252.4012,18834.8883
252.5894,18958.01
252.7775,19042.1667
252.9657,19121.0933
253.1538,19219.6883
253.3419,19298.7883
253.53,19359.885
253.7181,19428.935
253.9062,19507.5
254.0942,19573.1633
254.2823,19625.0467
254.4703,19673.1283
254.6583,19735.545
254.8463,19801.72
255.0342,19839.9217
255.2222,19881.14
255.4101,19911.1767
255.598,19906.0383
255.7859,19959.4317
255.9738,20057.75
256.1616,20151.23
256.3495,20247.0383
256.5373,20323.39
256.7251,20437.5533
256.9129,20504.2283
257.1006,20569.3483
257.2884,20647.495
257.4761,20732.2583
257.6638,20794.2967
257.8515,20832.9933
258.0392,20881.3933
258.2269,20922.4817
258.4146,20965.4517
258.6022,21015.1767
258.7898,21038.4267
258.9774,21072.3083
259.165,21128.0183
259.3525,21185.405
259.5401,21213.2367
259.7276,21267.1467
259.9151,21326.7367
260.1026,21370.6067
260.2901,21429.7
260.4776,21483.2967
260.665,21571.195
260.8524,21647.6467
261.0398,21727.4283
261.2272,21770.4783
261.4146,21794.3633
261.6019,21844.58
261.7893,21895.1367
261.9766,21940.4167
262.1639,21986.8967
262.3512,21995.7717
262.5384,22014.6733
262.7257,22035.725
262.9129,22068.7317
263.1001,22093.395
263.2873,22146.2967
263.4745,22179.7367
263.6617,22167.8867
263.8488,22202.8833
264.0359,22232.6817
264.2231,22257.195
264.4101,22283.4217
264.5972,22320.6833
264.7842,22353.1833
264.9713,22374.72
265.1583,22390.7083
265.3453,22420.2167
265.5323,22456.08
265.7193,22489.5183
265.9062,22536.7817
266.0931,22559.4217
266.2801,22572.7833
266.4669,22611.395
266.6538,22641.9933
266.8407,22679.74
267.0276,22676.785
267.2143,22680.3667
267.4012,22704.9517
267.588,22679.8517
267.7747,22690.1467
267.9615,22702.8917
268.1482,22706.8817
268.3349,22727.6717
268.5217,22740.5817
268.7083,22724.865
268.895,22727.0767
269.0817,22752.4583
269.2682,22758.67
269.4549,22740.3133
269.6415,22699.5233
269.8281,22695.9417
270.0146,22726.2517
270.2012,22746.2567
270.3877,22767.4183
270.5742,22774.3667
270.7607,22780.5883
270.9472,22780.435
271.1336,22781.6733
271.32,22773.3
271.5065,22765.0467
271.6929,22765.5533
271.8792,22788.235
272.0656,22790.4367
272.252,22803.4083
272.4383,22810.4833
272.6246,22805.755
272.8109,22802.89
272.9972,22843.7733
273.1835,22864.855
273.3697,22883.4483
273.5559,22894.4117
273.7421,22903.28
273.9283,22903.62
274.1145,22902.115
274.3007,22908.11
274.4868,22926.085
274.6729,22959.08
274.859,22971.57
275.0451,22971.485
275.2311,22923.29
275.4172,22941.1167
275.6032,22964.515
275.7892,22989.1483
275.9752,22994.8983
276.1612,23013.0583
276.3472,22993.7067
276.5331,22988.01
276.719,22993.2833
276.9049,23000.5683
277.0908,22983.44
277.2767,22984.3467
277.4625,22996.0067
277.6484,22990.38
277.8342,22974.2633
278.02,22970.58
278.2057,22989.66
278.3915,23023.33
278.5772,23027.2283
278.763,23002.5267
278.9487,23032.5283
279.1343,23050.2383
279.32,23039.88
279.5057,23008.045
279.6913,22950.7483
279.877,22942.49
280.0625,22936.01
280.2481,22905.3583
280.4337,22878.735
280.6192,22908.41
280.8048,22931.0867
280.9903,22910.5633
281.1758,22882.2267
281.3612,22849.8883
281.5467,22842.3783
281.7321,22870.83
281.9175,22879.6767
282.1029,22872.6
282.2884,22872.08
282.4737,22838.6167
282.6591,22809.1533
282.8444,22806.805
283.0297,22803.0767
283.215,22802.2883
283.4002,22799.7617
283.5855,22762.17
283.7707,22701.0883
283.956,22679.1167
284.1412,22664.1917
284.3264,22670.2567
284.5115,22695.6617
284.6967,22711.725
284.8818,22680.975
285.0669,22635.8383
285.252,22627.485
285.4371,22628.1983
285.6222,22598.11
285.8072,22571.8167
285.9922,22552.3567
286.1772,22562.1033
286.3622,22573.7567
286.5472,22541.4783
286.7321,22505.2083
286.9171,22520.985
287.102,22524.71
287.2869,22539.19
287.4717,22568.0083
287.6566,22565.7417
287.8415,22558.4617
288.0263,22544.575
288.2111,22492.3817
288.3959,22443.4883
288.5806,22438.29
288.7654,22442.8633
288.9501,22486.465
289.1348,22490.585
289.3195,22487.0217
289.5042,22487.0917
289.6889,22505.6183
289.8735,22455.0933
290.0581,22434.33
290.2428,22390.465
290.4273,22388.6517
290.6119,22404.9017
290.7965,22394.265
290.981,22386.2283
291.1655,22378.4917
291.35,22313.7833
291.5345,22270.575
291.719,22270.23
291.9034,22276.3767
292.0878,22305.7583
292.2722,22295.6917
292.4566,22264.365
292.641,22267.9417
292.8253,22259.6983
293.0096,22231.8117
293.194,22235.6617
293.3783,22230.0633
293.5626,22235.8467
293.7468,22233.7383
293.9311,22229.61
294.1153,22187.8833
294.2995,22111.21
294.4837,22063.985
294.6678,22023.095
294.852,22000.05
295.0361,21999.335
295.2202,22002.03
295.4043,22011.9333
295.5884,21991.8017
295.7725,21980.4167
295.9565,21960.315
296.1405,21903.6517
296.3246,21875.5967
296.5085,21898.3667
296.6925,21923.5617
296.8764,21907.9283
297.0603,21881.7367
297.2443,21854.46
297.4282,21815.5633
297.612,21770.7483
297.7959,21732.0667
297.9797,21710.4817
298.1635,21665.0933
298.3474,21691.86
298.5311,21707.4617
298.7149,21659.6917
298.8987,21600.8217
299.0823,21572.12
299.2661,21525.8033
299.4498,21453.1333
299.6334,21447.0833
299.8171,21446.1833
300.0007,21419.9367
300.1843,21406.835
300.368,21387.8867
300.5515,21356.75
300.7351,21333.3767
300.9186,21316.3617
301.1021,21280.89
301.2857,21265.47
301.4691,21249.5133
301.6526,21246.1583
301.8361,21207.7583
302.0195,21171.24
302.2029,21148.2083
302.3863,21136.0033
302.5697,21097.8217
302.753,21094.115
302.9364,21094.5633
303.1197,21105.1983
303.303,21079.94
303.4863,21034.9283
303.6696,20962.3483
303.8528,20910.0633
304.036,20883.8967
304.2192,20880.8317
304.4024,20863.5933
304.5856,20819.4683
304.7688,20800.7367
304.9519,20791.0633
305.135,20759.365
305.3181,20726.7433
305.5012,20699.485
305.6842,20694.4883
305.8673,20670.3083
306.0504,20626.8017
306.2333,20565.385
306.4163,20547.5217
306.5993,20518.3167
306.7822,20499.635
306.9652,20483.755
307.1481,20439.5983
307.331,20404.73
307.5139,20369.8767
307.6967,20326.42
307.8796,20287.3183
308.0624,20257.9333
308.2452,20217.915
308.428,20183.5783
308.6107,20169.0117
308.7935,20135.71
308.9762,20103.0667
309.1589,20078.9117
309.3416,20045.395
309.5243,20009.1017
309.7069,19979.4583
309.8896,19941.605
310.0721,19908.58
310.2548,19888.965
310.4373,19862.3567
310.6199,19854.45
310.8024,19816.545
310.985,19790.335
311.1674,19740.0517
311.3499,19682.89
311.5324,19666.295
311.7148,19671.89
311.8973,19625.4833
312.0797,19596.5933
312.2621,19576.165
312.4445,19543.8267
312.6268,19504.0333
312.8091,19481.6783
312.9915,19426.4817
313.1738,19393.025
313.356,19345.19
313.5383,19299.865
313.7206,19279.275
313.9027,19236.78
314.085,19204.6367
314.2672,19183.8417
314.4493,19167.2183
314.6314,19157.015
314.8136,19140.735
314.9957,19095.8383
315.1778,19047.7317
315.3598,19021.0117
315.5419,19004.1917
315.724,18984.8133
315.9059,18956.0183
316.088,18924.2383
316.2699,18921.13
316.4519,18896.8783
316.6338,18849.5267
316.8157,18777.6967
316.9977,18745.455
317.1795,18742.045
317.3614,18731.065
317.5432,18712.1133
317.7251,18668.8833
317.9069,18616.0717
318.0887,18592.2
318.2704,18559.3117
318.4522,18534.4433
318.6339,18522.4983
318.8156,18531.4783
318.9973,18503.21
319.179,18495.1683
319.3607,18492.725
319.5423,18481.7083
319.7239,18451.5233
319.9055,18411.145
320.0871,18385.55
320.2687,18357.6117
320.4502,18329.175
320.6317,18284.635
320.8132,18277.3
320.9947,18256.8517
321.1761,18247.2983
321.3576,18228.0817
321.5391,18209.28
321.7205,18189.11
321.9019,18151.455
322.0832,18100.945
322.2646,18063.625
322.4459,18035.225
322.6272,17998.1267
322.8085,17968.2583
322.9898,17942.935
323.1711,17904.2917
323.3523,17869.8067
323.5335,17846.7117
323.7147,17869.6733
323.8959,17889.2333
324.0771,17879.31
324.2582,17846.3167
324.4393,17823.9233
324.6204,17811.2
324.8015,17791.4717
324.9826,17793.42
325.1637,17810.1933
325.3447,17790.135
325.5257,17770.3967
325.7067,17745.52
325.8877,17684.5233
326.0686,17626.785
326.2496,17596.7883
326.4305,17554.495
326.6114,17536.42
326.7922,17522.775
326.9731,17521.245
327.1539,17499.56
327.3347,17488.5933
327.5155,17480.5533
327.6963,17492.3167
327.8771,17480.5433
328.0578,17428.0467
328.2385,17358.6517
328.4193,17330.2617
328.5999,17304.1133
328.7806,17266.925
328.9613,17268.4
329.1419,17245.2167
329.3225,17232.5983
329.5031,17193.4783
329.6837,17151.555
329.8642,17120.645
330.0447,17097.0833
330.2252,17067.07
330.4057,17025.5633
330.5862,16998.6917
330.7667,16990.465
330.9471,17001.3133
331.1275,16993.8317
331.3079,16929.21
331.4883,16894.3367
331.6687,16891.72
331.849,16854.705
332.0293,16817.2717
332.2096,16788.2383
332.3899,16775.6533
332.5702,16771.6883
332.7504,16770.4167
332.9306,16764.7483
333.1108,16718.43
333.291,16670.3017
333.4712,16655.83
333.6514,16659.07
333.8315,16634.4217
334.0116,16609.5283
334.1917,16599.8167
334.3717,16592.7483
334.5518,16590.5433
334.7318,16555.5467
334.9119,16534.4033
335.0918,16521.8433
335.2718,16508.835
335.4518,16495.985
335.6317,16469.5383
335.8116,16461.1817
335.9915,16448.4417
336.1714,16394.025
336.3513,16367.9517
336.5311,16362.2167
336.7109,16366.5483
336.8907,16329.7433
337.0705,16274.915
337.2502,16212.9583
337.43,16183.7567
337.6097,16141.13
337.7894,16116.4483
337.9691,16107.3467
338.1488,16107.8983
338.3284,16101.81
338.508,16109.09
338.6877,16100.835
338.8672,16077.9283
339.0468,16034.7217
339.2263,16001.0317
339.4059,15993.11
339.5854,16026.4233
339.7649,15997.2333
339.9443,15966.195
340.1238,15954.8217
340.3032,15943.0467
340.4826,15937.01
340.662,15895.3767
340.8414,15838.5833
341.0207,15839.2117
341.2001,15839.4167
341.3794,15827.5633
341.5587,15846.47
341.738,15831.4783
341.9172,15786.0683
342.0965,15761.4583
342.2757,15699.22
342.4549,15636.3117
342.6341,15635.6217
342.8132,15622.315
342.9923,15643.3233
343.1715,15674.9883
343.3506,15691.44
343.5296,15619.9833
343.7087,15563.6483
343.8878,15529.3183
344.0668,15512.6333
344.2458,15498.895
344.4248,15456.1533
344.6037,15438.4933
344.7827,15430.19
344.9616,15397.53
345.1405,15386.7767
345.3194,15385.265
345.4982,15344.9133
345.6771,15313.3117
345.8559,15297.7567
346.0347,15290.1217
346.2135,15257.7317
346.3923,15253.7083
346.571,15236.5
346.7498,15199.03
346.9285,15205.7583
347.1071,15177.1283
347.2859,15127.775
347.4645,15137.8067
347.6431,15151.905
347.8217,15164.505
348.0003,15167.41
348.1789,15131.385
348.3574,15058.2183
348.5359,15013.0217
348.7145,14972.2117
348.893,14967.0317
349.0714,14960.78
349.2499,14921.3617
349.4283,14873.5417
349.6068,14827.0733
349.7852,14804.5933
349.9635,14798.6533
350.1419,14789.2667
350.3202,14760.0567
350.4985,14716.3183
350.6768,14684.7383
350.8551,14659.4283
351.0334,14640.9517
351.2116,14606.9633
351.3898,14608.6833
351.568,14589.635
351.7462,14581.875
351.9243,14560.89
352.1025,14528.7033
352.2806,14502.2233
352.4587,14486.1567
352.6368,14464.01
352.8148,14428.12
352.9929,14386.4167
353.1709,14380.6133
353.3489,14368.3933
353.5268,14337.5833
353.7048,14304.7283
353.8828,14282.6167
354.0607,14254.02
354.2386,14243.8567
354.4165,14218.3667
354.5943,14193.815
354.7722,14182.0
354.95,14189.5083
355.1278,14180.6917
355.3056,14141.105
355.4833,14083.205
355.6611,14030.1767
355.8388,13987.155
356.0165,13961.75
356.1942,13968.205
356.3719,13990.41
356.5495,13976.555
356.7271,13945.675
356.9047,13937.695
357.0823,13932.255
357.2599,13924.8933
357.4374,13900.19
357.6149,13855.55
357.7924,13804.1767
357.9699,13784.2567
358.1474,13771.5583
358.3248,13731.1283
358.5023,13698.7117
358.6797,13657.7017
358.8571,13629.8517
359.0344,13615.715
359.2118,13568.0167
359.3891,13543.9417
359.5664,13522.1933
359.7437,13502.3483
359.9209,13456.9833
360.0982,13416.955
360.2754,13382.8433
360.4526,13394.1783
360.6298,13398.915
360.807,13386.75
360.9841,13364.6667
361.1613,13320.2417
361.3383,13325.8017
361.5154,13320.7983
361.6925,13295.2967
361.8695,13272.1083
362.0466,13241.6117
362.2236,13223.8033
362.4005,13201.6233
362.5775,13182.205
362.7545,13116.5333
362.9314,13079.345
363.1083,13084.4967
363.2852,13096.34
363.462,13085.8
363.6389,13061.2183
363.8157,13043.4483
363.9925,12995.2967
364.1693,12981.9783
364.346,12939.1467
364.5228,12929.1317
364.6996,12946.0833
364.8762,12938.5683
365.0529,12941.5317
365.2296,12923.835
365.4062,12917.8983
365.5829,12898.3983
365.7595,12855.86
365.9361,12863.5
366.1126,12855.22
366.2892,12874.0417
366.4657,13024.3183
366.6422,13178.8433
366.8186,13138.665
366.9951,13193.72
367.1716,13140.925
367.348,13051.3883
367.5244,13103.2833
367.7008,13131.3283
367.8772,13142.5567
368.0535,12954.14
368.2298,12924.5833
368.4061,13053.1783
368.5824,12979.7033
368.7586,13018.3517
368.9349,13083.9517
369.1111,12976.5867
369.2873,12841.7483
369.4635,12823.2483
369.6396,12872.25
369.8158,12767.2967
369.9919,12718.9467
370.168,12720.2233
370.3441,12765.6667
370.5202,12684.5983
370.6962,12598.3583
370.8722,12549.0283
371.0482,12547.885
371.2242,12569.37
371.4002,12643.9683
371.5761,12698.805
371.752,12613.8683
371.9279,12606.45
372.1038,12632.2683
372.2796,12598.27
372.4555,12565.2483
372.6313,12604.73
372.8071,12562.5733
372.9829,12507.4867
373.1586,12494.8167
373.3344,12542.685
373.5101,12510.2233
373.6858,12508.5667
373.8615,12474.07
374.0371,12469.305
374.2127,12550.255
374.3884,12597.9667
374.564,12532.2317
374.7395,12494.6333
374.9151,12520.36
375.0906,12657.8117
375.2661,12798.0383
375.4416,12713.2433
375.6171,12716.7783
375.7925,12816.8817
375.968,12864.27
376.1434,12778.6933
376.3188,12655.0317
376.4941,12628.7917
376.6695,12680.615
376.8448,12731.6133
377.0201,12776.9717
377.1954,12717.8817
377.3707,12757.2467
377.5459,12808.82
377.7212,12876.8433
377.8964,13165.1467
378.0715,13374.8867
378.2467,13146.3
378.4218,13142.02
378.597,13090.5033
378.7721,12906.2783
378.9472,12974.3517
379.1222,13024.415
379.2973,13215.6167
379.4723,13590.0417
379.6473,13743.4833
379.8223,13536.845
379.9972,13180.4383
380.1722,13033.7333
380.3471,12984.1517
380.522,13030.41
380.6969,12960.5
380.8717,13141.9783
381.0466,13158.2217
381.2214,12974.87
381.3962,12954.7717
381.571,12857.8667
381.7457,12790.78
381.9204,12868.5383
382.0952,12896.915
382.2699,12918.1483
382.4445,13261.22
382.6192,13335.7217
382.7938,13568.4883
382.9685,13834.2483
383.1431,13621.1033
383.3176,13202.6317
383.4922,12997.3267
383.6667,12993.4783
383.8412,13006.565
384.0157,12899.2683
384.1902,12926.1317
384.3646,13071.9917
384.5391,13058.3467
384.7134,13036.875
384.8878,13174.8433
385.0622,13446.5117
385.2365,13446.3667
385.4109,13046.6583
385.5852,12904.4667
385.7594,12956.1483
385.9337,13074.71
386.1079,13198.44
386.2822,13392.2283
386.4564,13586.84
386.6306,13301.5783
386.8047,13273.5167
386.9789,13506.2783
387.153,13500.855
387.3271,13900.5333
387.5012,13921.7667
387.6752,14038.3433
387.8492,14414.495
388.0233,14356.085
388.1972,13965.425
388.3712,14028.2917
388.5452,13980.4817
388.7191,14079.22
388.893,14392.3367
389.0669,14581.0033
389.2408,13927.365
389.4146,13338.6217
389.5884,13033.53
389.7623,12822.49
389.9361,12848.03
390.1098,12908.3083
390.2835,13058.2967
390.4573,13045.1333
390.631,12993.6233
390.8047,13143.175
390.9784,13357.3667
391.152,13232.485
391.3256,13220.495
391.4992,13391.95
391.6728,13245.4883
391.8464,13258.3283
392.0199,13590.5783
392.1934,13659.885
392.3669,13651.3333
392.5403,13968.2917
392.7138,13995.8567
392.8873,14309.2617
393.0607,14557.9717
393.2341,14828.3667
393.4074,14891.0733
393.5808,14428.98
393.7542,13954.2367
393.9274,14026.4833
394.1007,13875.61
394.274,13965.7933
394.4472,14019.3333
394.6205,13958.8883
394.7937,14394.6033
394.9668,14706.29
395.14,14481.04
395.3131,14019.6533
395.4863,13596.1767
395.6594,13571.7833
395.8325,13537.4983
396.0055,13410.5283
396.1786,13497.235
396.3516,13568.9483
396.5246,13583.5217
396.6975,13438.6367
396.8705,13399.6333
397.0434,13939.9867
397.2163,13710.3417
397.3892,13443.7067
397.5621,13618.765
397.735,13851.965
397.9077,14177.2483
398.0806,14466.1567
398.2534,14037.6867
398.4261,14221.9067
398.5989,14261.5233
398.7716,14924.565
398.9443,14810.1333
399.117,14517.12
399.2896,14181.235
399.4623,14071.7433
399.6349,13972.7
399.8075,13850.3633
399.9801,13557.6917
400.1526,13537.7983
400.3252,13254.7733
400.4977,12884.53
400.6702,12867.7067
400.8427,12822.2667
401.0151,12961.4
401.1875,13014.5883
401.36,12935.6067
401.5323,13039.8533
401.7047,12832.52
401.877,12725.8067
402.0494,12677.2017
402.2216,12765.08
402.394,13061.2733
402.5662,12983.6367
402.7385,12944.0617
402.9107,12904.045
403.0829,12872.3433
403.2551,12919.6033
403.4272,12791.1733
403.5994,12779.7533
403.7715,12871.0233
403.9436,13114.7033
404.1156,13045.2133
