Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-05-24 05:37:41.035032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.0533
218.2508,375.95
218.442,375.98
218.6332,377.2933
218.8244,376.7967
219.0156,376.7133
219.2067,376.6867
219.3979,376.65
219.589,377.295
219.7801,377.055
219.9712,377.3367
220.1623,376.9833
220.3533,377.23
220.5444,377.44
220.7354,377.7183
220.9264,377.7317
221.1174,377.54
221.3083,377.7017
221.4993,377.6317
221.6902,377.62
221.8812,377.5483
222.0721,377.41
222.263,377.7367
222.4538,377.9033
222.6447,377.77
222.8355,378.0167
223.0264,377.53
223.2172,377.715
223.408,378.2917
223.5987,378.345
223.7895,377.6817
223.9802,378.1033
224.1709,378.7733
224.3616,378.3633
224.5524,378.325
224.743,378.9017
224.9337,377.9233
225.1243,378.7467
225.315,378.515
225.5056,378.8817
225.6962,378.415
225.8867,378.8117
226.0773,379.5283
226.2678,378.3433
226.4584,378.97
226.6489,378.9767
226.8394,379.115
227.0298,379.0933
227.2203,378.7133
227.4108,379.5067
227.6012,378.725
227.7916,378.5217
227.982,379.48
228.1723,379.5683
228.3627,380.1283
228.5531,379.5483
228.7434,379.635
228.9337,379.445
229.124,379.8367
229.3143,379.6933
229.5045,380.2833
229.6948,379.9383
229.885,379.995
230.0752,379.84
230.2654,379.4883
230.4556,380.3383
230.6457,380.4383
230.8358,380.77
231.026,380.52
231.2161,380.405
231.4062,380.2683
231.5963,380.2933
231.7863,380.5917
231.9764,380.4467
232.1664,380.0883
232.3564,380.4767
232.5464,379.9467
232.7364,381.0817
232.9263,380.2267
233.1163,380.89
233.3062,381.2667
233.4961,381.5333
233.686,380.9167
233.8758,381.25
234.0657,381.1567
234.2555,381.6433
234.4454,380.8383
234.6352,381.685
234.825,381.9033
235.0147,381.7033
235.2045,381.7833
235.3942,381.3583
235.5839,381.9283
235.7737,382.0417
235.9633,382.2817
236.153,381.52
236.3427,382.5183
236.5323,383.2383
236.7219,382.9033
236.9115,382.4083
237.1011,382.4933
237.2907,382.185
237.4803,383.0817
237.6698,382.6517
237.8593,382.7467
238.0488,383.2367
238.2383,383.0433
238.4278,383.145
238.6172,382.8433
238.8066,383.4967
238.9961,383.4
239.1855,383.0967
239.3748,383.2683
239.5642,383.5267
239.7536,383.855
239.9429,383.495
240.1322,383.9067
240.3215,383.9583
240.5108,383.6433
240.7001,383.9067
240.8893,383.7733
241.0786,384.27
241.2677,383.9317
241.457,384.6
241.6461,384.24
241.8353,384.1033
242.0244,384.3783
242.2136,384.5083
242.4027,384.3083
242.5918,384.1333
242.7809,384.4033
242.9699,384.7117
243.159,383.9783
243.348,385.2383
243.537,384.305
243.726,385.7167
243.915,385.5867
244.1039,384.9417
244.2929,385.455
244.4818,385.4433
244.6707,385.3733
244.8596,385.64
245.0485,385.6367
245.2373,385.2117
245.4262,384.73
245.615,384.9917
245.8038,385.7983
245.9926,385.0333
246.1814,385.9433
246.3701,385.515
246.5589,385.7267
246.7476,385.6467
246.9363,386.3617
247.1249,385.5483
247.3136,385.3967
247.5023,385.62
247.6909,385.9083
247.8795,386.0667
248.0681,386.385
248.2567,386.3033
248.4453,385.5983
248.6338,386.265
248.8224,386.6217
249.0109,386.315
249.1994,386.2883
249.3878,386.585
249.5763,385.7983
249.7648,386.6133
249.9532,386.59
250.1416,386.675
250.33,386.4817
250.5183,386.7867
250.7067,387.0617
250.8951,386.1433
251.0834,387.0667
251.2717,386.3817
251.46,386.8433
251.6483,386.4483
251.8365,386.6833
252.0247,386.9517
252.213,387.17
252.4012,386.8233
252.5894,387.955
252.7775,387.1267
252.9657,387.02
253.1538,387.1133
253.3419,387.1783
253.53,387.2483
253.7181,387.495
253.9062,387.4767
254.0942,387.7833
254.2823,387.57
254.4703,387.09
254.6583,387.055
254.8463,387.2
255.0342,386.8867
255.2222,388.1067
255.4101,386.8133
255.598,388.0367
255.7859,387.3217
255.9738,387.9417
256.1616,386.9833
256.3495,387.1833
256.5373,388.06
256.7251,387.57
256.9129,387.7917
257.1006,387.7117
257.2884,387.52
257.4761,388.1467
257.6638,387.3217
257.8515,387.8067
258.0392,387.6133
258.2269,387.5567
258.4146,387.7483
258.6022,387.6267
258.7898,387.785
258.9774,388.21
259.165,387.6483
259.3525,388.6567
259.5401,387.135
259.7276,388.0167
259.9151,387.4333
260.1026,387.8083
260.2901,387.4683
260.4776,388.04
260.665,388.5533
260.8524,387.625
261.0398,387.8
261.2272,387.6183
261.4146,388.3133
261.6019,388.01
261.7893,387.7317
261.9766,388.7967
262.1639,387.9833
262.3512,388.0117
262.5384,387.7967
262.7257,388.1017
262.9129,388.4367
263.1001,387.5217
263.2873,388.645
263.4745,388.3817
263.6617,387.67
263.8488,388.1767
264.0359,387.675
264.2231,388.1567
264.4101,387.8767
264.5972,387.635
264.7842,388.2117
264.9713,388.9817
265.1583,388.1783
265.3453,387.9283
265.5323,388.4433
265.7193,387.8933
265.9062,388.2983
266.0931,388.1433
266.2801,387.9517
266.4669,388.3017
266.6538,387.9383
266.8407,388.0517
267.0276,387.6433
267.2143,387.7183
267.4012,388.1517
267.588,387.0983
267.7747,388.1383
267.9615,388.0067
268.1482,387.5017
268.3349,387.6467
268.5217,387.27
268.7083,387.995
268.895,388.4383
269.0817,388.1667
269.2682,387.6383
269.4549,387.5467
269.6415,388.0567
269.8281,387.5117
270.0146,387.5217
270.2012,387.51
270.3877,387.6183
270.5742,387.4317
270.7607,387.295
270.9472,387.8167
271.1336,387.3417
271.32,387.4917
271.5065,387.3183
271.6929,387.4417
271.8792,387.2933
272.0656,387.2883
272.252,387.4067
272.4383,387.2817
272.6246,387.7033
272.8109,387.85
272.9972,387.2167
273.1835,387.5067
273.3697,387.1067
273.5559,387.5917
273.7421,387.1167
273.9283,386.7733
274.1145,386.4733
274.3007,386.875
274.4868,387.1317
274.6729,387.1217
274.859,387.5467
275.0451,387.3683
275.2311,386.9167
275.4172,386.63
275.6032,386.955
275.7892,386.81
275.9752,387.0817
276.1612,386.815
276.3472,387.8833
276.5331,386.8733
276.719,387.5283
276.9049,387.065
277.0908,387.1
277.2767,386.6733
277.4625,386.75
277.6484,386.91
277.8342,386.6117
278.02,386.6883
278.2057,387.4633
278.3915,386.3367
278.5772,386.7733
278.763,386.8833
278.9487,386.6533
279.1343,387.2883
279.32,386.5817
279.5057,386.8217
279.6913,386.6683
279.877,386.81
280.0625,386.6667
280.2481,387.06
280.4337,387.2633
280.6192,386.6217
280.8048,387.0583
280.9903,386.8167
281.1758,387.1867
281.3612,386.9517
281.5467,386.63
281.7321,386.9267
281.9175,386.6833
282.1029,386.9417
282.2884,386.9183
282.4737,386.3433
282.6591,386.905
282.8444,386.4317
283.0297,387.45
283.215,386.515
283.4002,386.7433
283.5855,386.585
283.7707,386.395
283.956,386.385
284.1412,386.5867
284.3264,386.74
284.5115,386.715
284.6967,386.135
284.8818,386.475
285.0669,386.5067
285.252,386.2917
285.4371,386.5367
285.6222,386.5567
285.8072,386.9567
285.9922,386.3917
286.1772,386.8183
286.3622,386.6633
286.5472,386.8117
286.7321,386.5667
286.9171,386.2183
287.102,386.2983
287.2869,386.185
287.4717,386.9917
287.6566,386.7083
287.8415,386.4083
288.0263,386.6083
288.2111,386.2867
288.3959,386.57
288.5806,386.4683
288.7654,386.86
288.9501,386.2617
289.1348,386.7783
289.3195,386.3317
289.5042,386.85
289.6889,387.0217
289.8735,386.5283
290.0581,386.6733
290.2428,386.515
290.4273,386.2917
290.6119,386.705
290.7965,386.16
290.981,386.575
291.1655,386.895
291.35,386.8933
291.5345,386.7283
291.719,386.385
291.9034,386.1683
292.0878,386.6767
292.2722,386.3433
292.4566,386.575
292.641,386.1733
292.8253,386.595
293.0096,386.07
293.194,386.585
293.3783,386.5817
293.5626,386.4133
293.7468,386.4733
293.9311,386.6983
294.1153,386.3183
294.2995,387.0233
294.4837,386.1067
294.6678,387.0033
294.852,385.7317
295.0361,387.0
295.2202,386.0767
295.4043,386.075
295.5884,386.805
295.7725,386.5717
295.9565,386.3717
296.1405,386.285
296.3246,386.21
296.5085,386.1817
296.6925,386.44
296.8764,386.7117
297.0603,385.8933
297.2443,386.0833
297.4282,386.2533
297.612,386.7167
297.7959,386.0433
297.9797,386.0083
298.1635,386.3
298.3474,385.8533
298.5311,386.175
298.7149,386.4083
298.8987,386.115
299.0823,386.195
299.2661,385.7983
299.4498,386.0133
299.6334,385.82
299.8171,385.7133
300.0007,386.3717
300.1843,386.4333
300.368,386.1533
300.5515,386.0533
300.7351,386.0833
300.9186,386.295
301.1021,386.0733
301.2857,386.0567
301.4691,385.4533
301.6526,386.3667
301.8361,385.805
302.0195,386.0083
302.2029,386.8017
302.3863,386.2233
302.5697,386.535
302.753,385.7317
302.9364,386.0833
303.1197,385.875
303.303,385.8733
303.4863,386.3317
303.6696,386.0167
303.8528,386.4467
304.036,386.225
304.2192,386.0483
304.4024,386.1433
304.5856,385.6283
304.7688,385.6533
304.9519,385.995
305.135,386.0183
305.3181,386.3817
305.5012,385.5783
305.6842,386.2083
305.8673,385.865
306.0504,386.465
306.2333,385.6267
306.4163,385.7517
306.5993,386.1783
306.7822,385.7583
306.9652,386.4033
307.1481,386.335
307.331,385.91
307.5139,385.5883
307.6967,385.6733
307.8796,386.7283
308.0624,385.8283
308.2452,386.3467
308.428,385.7267
308.6107,385.6383
308.7935,385.9883
308.9762,386.37
309.1589,385.875
309.3416,385.7617
309.5243,386.23
309.7069,386.3
309.8896,385.91
310.0721,385.8183
310.2548,385.3883
310.4373,385.805
310.6199,386.0117
310.8024,386.1233
310.985,385.91
311.1674,385.615
311.3499,386.5783
311.5324,385.7617
311.7148,386.3133
311.8973,385.9317
312.0797,386.75
312.2621,386.1417
312.4445,386.54
312.6268,386.0967
312.8091,386.3633
312.9915,386.6133
313.1738,386.8367
313.356,385.5967
313.5383,385.8917
313.7206,385.805
313.9027,385.57
314.085,386.2017
314.2672,385.77
314.4493,386.795
314.6314,385.8983
314.8136,385.8383
314.9957,385.7017
315.1778,385.9967
315.3598,386.1067
315.5419,386.155
315.724,385.7583
315.9059,386.1617
316.088,386.32
316.2699,386.6767
316.4519,386.01
316.6338,386.28
316.8157,386.0717
316.9977,385.49
317.1795,386.1933
317.3614,385.7917
317.5432,386.6533
317.7251,385.7667
317.9069,385.82
318.0887,386.0983
318.2704,386.0233
318.4522,386.585
318.6339,386.1283
318.8156,386.5333
318.9973,385.83
319.179,386.365
319.3607,386.41
319.5423,386.3
319.7239,386.5767
319.9055,386.4
320.0871,386.0233
320.2687,385.95
320.4502,386.1733
320.6317,385.85
320.8132,385.9133
320.9947,386.62
321.1761,386.0233
321.3576,386.04
321.5391,386.6583
321.7205,386.1267
321.9019,386.245
322.0832,386.5083
322.2646,386.0767
322.4459,386.8083
322.6272,386.295
322.8085,386.84
322.9898,386.4317
323.1711,386.395
323.3523,386.045
323.5335,386.3733
323.7147,386.3183
323.8959,386.2683
324.0771,386.2467
324.2582,385.9117
324.4393,386.2383
324.6204,385.97
324.8015,386.6483
324.9826,386.7483
325.1637,386.2933
325.3447,386.3517
325.5257,386.2233
325.7067,386.6267
325.8877,386.7083
326.0686,386.755
326.2496,387.0483
326.4305,386.7617
326.6114,387.0583
326.7922,386.6067
326.9731,386.58
327.1539,386.74
327.3347,386.4067
327.5155,386.28
327.6963,386.0917
327.8771,386.575
328.0578,386.22
328.2385,386.905
328.4193,387.1517
328.5999,386.1283
328.7806,386.0783
328.9613,386.9917
329.1419,385.9033
329.3225,386.2117
329.5031,386.3883
329.6837,386.255
329.8642,386.2267
330.0447,386.0683
330.2252,386.2333
330.4057,386.02
330.5862,386.9283
330.7667,386.7033
330.9471,386.495
331.1275,386.395
331.3079,386.1217
331.4883,386.45
331.6687,386.535
331.849,386.93
332.0293,386.62
332.2096,385.725
332.3899,386.8983
332.5702,386.3033
332.7504,387.3783
332.9306,386.6967
333.1108,386.5617
333.291,386.235
333.4712,386.745
333.6514,386.6567
333.8315,386.3683
334.0116,386.465
334.1917,386.7917
334.3717,386.4833
334.5518,386.4633
334.7318,387.08
334.9119,385.94
335.0918,386.5083
335.2718,386.3833
335.4518,387.4983
335.6317,386.5117
335.8116,386.545
335.9915,386.3367
336.1714,386.1983
336.3513,387.1917
336.5311,386.3567
336.7109,386.3317
336.8907,386.92
337.0705,387.0967
337.2502,386.4033
337.43,386.8033
337.6097,387.14
337.7894,386.595
337.9691,386.4417
338.1488,386.9017
338.3284,387.1283
338.508,386.85
338.6877,386.2733
338.8672,387.65
339.0468,386.65
339.2263,386.5467
339.4059,386.8683
339.5854,386.49
339.7649,386.2817
339.9443,386.08
340.1238,386.505
340.3032,387.3233
340.4826,386.355
340.662,386.3733
340.8414,386.4783
341.0207,385.86
341.2001,386.745
341.3794,386.6417
341.5587,386.5267
341.738,386.5283
341.9172,386.4433
342.0965,386.61
342.2757,386.38
342.4549,385.92
342.6341,386.3883
342.8132,386.1483
342.9923,386.11
343.1715,386.485
343.3506,386.625
343.5296,386.3767
343.7087,386.2533
343.8878,385.945
344.0668,386.51
344.2458,385.9017
344.4248,386.1433
344.6037,386.2283
344.7827,385.7533
344.9616,385.8383
345.1405,386.085
345.3194,386.905
345.4982,385.8667
345.6771,385.8733
345.8559,386.4383
346.0347,386.1233
346.2135,385.9783
346.3923,386.4967
346.571,386.6983
346.7498,386.8817
346.9285,385.985
347.1071,386.6567
347.2859,386.11
347.4645,386.025
347.6431,385.7717
347.8217,386.5117
348.0003,385.9033
348.1789,385.8683
348.3574,386.2417
348.5359,385.895
348.7145,386.435
348.893,386.0617
349.0714,386.0283
349.2499,386.9717
349.4283,385.7083
349.6068,386.2883
349.7852,386.0417
349.9635,385.8233
350.1419,385.5567
350.3202,385.7967
350.4985,386.5817
350.6768,386.4333
350.8551,386.3083
351.0334,386.4117
351.2116,385.76
351.3898,385.9083
351.568,385.6283
351.7462,386.4817
351.9243,385.79
352.1025,385.3633
352.2806,386.1817
352.4587,385.69
352.6368,385.715
352.8148,385.7833
352.9929,385.6617
353.1709,385.6483
353.3489,385.4417
353.5268,385.5483
353.7048,385.2783
353.8828,386.1783
354.0607,385.5983
354.2386,386.1383
354.4165,386.2783
354.5943,385.215
354.7722,385.3667
354.95,385.945
355.1278,385.5233
355.3056,385.33
355.4833,385.8467
355.6611,385.6383
355.8388,385.8167
356.0165,386.3383
356.1942,385.5933
356.3719,385.98
356.5495,385.235
356.7271,385.88
356.9047,386.0733
357.0823,385.8433
357.2599,385.6
357.4374,385.4617
357.6149,386.0117
357.7924,385.8117
357.9699,385.5333
358.1474,385.8383
358.3248,385.625
358.5023,385.8067
358.6797,386.01
358.8571,385.865
359.0344,385.4883
359.2118,385.3967
359.3891,385.47
359.5664,385.9683
359.7437,385.72
359.9209,385.6533
360.0982,385.64
360.2754,385.8283
360.4526,385.9617
360.6298,385.6383
360.807,385.2417
360.9841,385.4
361.1613,385.4083
361.3383,385.5567
361.5154,385.4167
361.6925,385.785
361.8695,385.3717
362.0466,385.425
362.2236,384.9583
362.4005,384.9833
362.5775,385.635
362.7545,384.965
362.9314,385.6783
363.1083,384.9883
363.2852,385.165
363.462,384.8083
363.6389,384.975
363.8157,385.5583
363.9925,388.0817
364.1693,384.58
364.346,384.7733
364.5228,384.4467
364.6996,384.3917
364.8762,384.8017
365.0529,385.635
365.2296,384.5317
365.4062,384.845
365.5829,384.6017
365.7595,383.9733
365.9361,384.7783
366.1126,385.12
366.2892,385.01
366.4657,384.215
366.6422,385.0233
366.8186,385.2067
366.9951,385.0067
367.1716,385.0867
367.348,384.75
367.5244,384.29
367.7008,384.0717
367.8772,384.685
368.0535,385.3033
368.2298,384.99
368.4061,384.36
368.5824,384.515
368.7586,385.145
368.9349,384.9283
369.1111,384.3517
369.2873,384.4633
369.4635,384.6167
369.6396,384.4117
369.8158,384.695
369.9919,384.5183
370.168,384.005
370.3441,384.525
370.5202,384.8517
370.6962,384.5467
370.8722,384.3433
371.0482,384.1317
371.2242,384.1467
371.4002,384.34
371.5761,383.9317
371.752,384.2283
371.9279,384.4483
372.1038,384.3933
372.2796,383.9833
372.4555,384.3083
372.6313,384.6567
372.8071,384.2483
372.9829,384.0767
373.1586,384.83
373.3344,384.38
373.5101,383.9167
373.6858,384.29
373.8615,384.6333
374.0371,384.33
374.2127,383.74
374.3884,384.2583
374.564,383.9883
374.7395,384.1733
374.9151,384.0267
375.0906,384.2467
375.2661,384.0083
375.4416,383.9983
375.6171,384.4967
375.7925,384.4717
375.968,384.2883
376.1434,384.595
376.3188,383.8067
376.4941,384.2367
376.6695,384.415
376.8448,384.195
377.0201,384.4417
377.1954,384.295
377.3707,384.0233
377.5459,384.065
377.7212,384.4283
377.8964,384.2233
378.0715,384.135
378.2467,384.3783
378.4218,384.1867
378.597,384.4283
378.7721,384.5267
378.9472,384.1217
379.1222,384.1
379.2973,384.2967
379.4723,385.2483
379.6473,384.815
379.8223,384.2183
379.9972,384.2767
380.1722,384.4617
380.3471,384.05
380.522,383.9667
380.6969,384.38
380.8717,384.2017
381.0466,384.0533
381.2214,384.5717
381.3962,384.3417
381.571,383.8483
381.7457,383.895
381.9204,384.6217
382.0952,384.3267
382.2699,384.3183
382.4445,384.8717
382.6192,383.8667
382.7938,384.3367
382.9685,384.825
383.1431,386.07
383.3176,384.5
383.4922,383.9217
383.6667,384.86
383.8412,383.62
384.0157,384.29
384.1902,383.91
384.3646,384.535
384.5391,384.165
384.7134,384.5167
384.8878,384.325
385.0622,384.1367
385.2365,384.6467
385.4109,384.4917
385.5852,384.3167
385.7594,384.1683
385.9337,384.055
386.1079,384.5033
386.2822,384.1383
386.4564,384.3033
386.6306,384.2433
386.8047,384.0133
386.9789,384.4867
387.153,384.495
387.3271,384.5567
387.5012,385.0017
387.6752,384.1733
387.8492,385.0567
388.0233,384.6317
388.1972,384.66
388.3712,384.5383
388.5452,384.8183
388.7191,385.0167
388.893,384.725
389.0669,385.1617
389.2408,384.9917
389.4146,383.9983
389.5884,384.75
389.7623,383.9633
389.9361,384.4417
390.1098,383.8933
390.2835,383.94
390.4573,383.9333
390.631,384.3
390.8047,384.22
390.9784,384.3067
391.152,384.1333
391.3256,384.6033
391.4992,384.2667
391.6728,384.4683
391.8464,383.6567
392.0199,384.29
392.1934,384.0983
392.3669,384.7483
392.5403,384.4567
392.7138,384.445
392.8873,384.2867
393.0607,385.3217
393.2341,385.08
393.4074,385.635
393.5808,384.9567
393.7542,384.445
393.9274,384.33
394.1007,384.8033
394.274,384.5383
394.4472,384.8567
394.6205,385.2267
394.7937,384.6467
394.9668,385.1
395.14,384.5283
395.3131,384.5467
395.4863,384.07
395.6594,384.615
395.8325,384.8667
396.0055,384.3367
396.1786,384.5083
396.3516,384.0283
396.5246,384.2783
396.6975,384.795
396.8705,384.055
397.0434,384.2017
397.2163,384.6333
397.3892,384.2783
397.5621,384.0633
397.735,384.5933
397.9077,384.725
398.0806,384.3717
398.2534,384.8567
398.4261,384.7167
398.5989,384.2617
398.7716,385.1267
398.9443,385.025
399.117,385.2083
399.2896,384.6267
399.4623,384.485
399.6349,384.7467
399.8075,384.2067
399.9801,384.535
400.1526,384.1233
400.3252,384.5783
400.4977,383.9733
400.6702,383.7983
400.8427,383.82
401.0151,384.295
401.1875,384.7167
401.36,383.7933
401.5323,384.2867
401.7047,383.9533
401.877,383.595
402.0494,384.1133
402.2216,383.5767
402.394,384.7817
402.5662,383.41
402.7385,384.2517
402.9107,383.685
403.0829,383.45
403.2551,383.5567
403.4272,383.0567
403.5994,384.4867
403.7715,384.1967
403.9436,384.0233
404.1156,383.6733
