Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-24 14:11:53.673927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8333
218.2508,376.815
218.442,376.81
218.6332,378.205
218.8244,377.6283
219.0156,377.6983
219.2067,377.47
219.3979,377.65
219.589,378.025
219.7801,378.0617
219.9712,378.21
220.1623,377.825
220.3533,378.165
220.5444,378.2717
220.7354,378.6067
220.9264,378.5083
221.1174,378.5867
221.3083,378.8617
221.4993,378.6467
221.6902,378.6167
221.8812,378.5583
222.0721,378.5483
222.263,378.615
222.4538,378.9217
222.6447,378.9533
222.8355,379.0183
223.0264,378.555
223.2172,378.755
223.408,379.18
223.5987,379.375
223.7895,378.7283
223.9802,379.3583
224.1709,379.8067
224.3616,379.4517
224.5524,379.4483
224.743,379.8867
224.9337,379.2917
225.1243,379.7617
225.315,379.9583
225.5056,380.0133
225.6962,379.685
225.8867,379.9683
226.0773,380.64
226.2678,379.4567
226.4584,379.93
226.6489,380.345
226.8394,380.4683
227.0298,380.3367
227.2203,379.89
227.4108,380.4667
227.6012,380.0467
227.7916,379.6117
227.982,380.8583
228.1723,380.945
228.3627,381.395
228.5531,381.0383
228.7434,380.8167
228.9337,380.7217
229.124,380.9283
229.3143,381.0583
229.5045,381.7967
229.6948,381.0833
229.885,381.2917
230.0752,381.05
230.2654,380.82
230.4556,381.435
230.6457,381.61
230.8358,382.0533
231.026,381.5333
231.2161,382.0267
231.4062,381.5783
231.5963,381.6317
231.7863,381.9033
231.9764,381.6583
232.1664,381.5167
232.3564,381.6717
232.5464,381.365
232.7364,382.4033
232.9263,381.5483
233.1163,382.2517
233.3062,382.495
233.4961,382.8567
233.686,382.25
233.8758,382.42
234.0657,382.5683
234.2555,382.9367
234.4454,382.2017
234.6352,383.0917
234.825,383.3267
235.0147,383.1767
235.2045,383.0383
235.3942,382.9167
235.5839,383.1183
235.7737,383.5117
235.9633,383.725
236.153,382.8167
236.3427,383.9117
236.5323,384.42
236.7219,384.295
236.9115,383.665
237.1011,383.79
237.2907,383.445
237.4803,384.3367
237.6698,384.0633
237.8593,384.1967
238.0488,384.4483
238.2383,384.4167
238.4278,384.4867
238.6172,384.5267
238.8066,384.8383
238.9961,384.86
239.1855,384.4383
239.3748,384.4717
239.5642,384.94
239.7536,385.0883
239.9429,385.03
240.1322,385.18
240.3215,385.2017
240.5108,385.0233
240.7001,385.0483
240.8893,385.3067
241.0786,385.4717
241.2677,385.51
241.457,386.1617
241.6461,385.5117
241.8353,385.5733
242.0244,385.645
242.2136,386.1233
242.4027,385.905
242.5918,385.75
242.7809,386.045
242.9699,386.2
243.159,385.725
243.348,386.4183
243.537,385.8783
243.726,387.155
243.915,386.99
244.1039,386.73
244.2929,386.8117
244.4818,387.0883
244.6707,386.7383
244.8596,387.325
245.0485,387.395
245.2373,386.7817
245.4262,386.9167
245.615,386.9067
245.8038,387.6683
245.9926,386.92
246.1814,387.715
246.3701,387.485
246.5589,387.4867
246.7476,387.4683
246.9363,388.0667
247.1249,387.64
247.3136,387.4583
247.5023,387.3867
247.6909,387.8567
247.8795,387.6617
248.0681,388.3733
248.2567,388.2733
248.4453,387.5867
248.6338,388.2217
248.8224,388.6017
249.0109,388.3167
249.1994,388.395
249.3878,388.4783
249.5763,387.8583
249.7648,388.4733
249.9532,388.7867
250.1416,388.8517
250.33,388.455
250.5183,388.9633
250.7067,388.925
250.8951,388.3117
251.0834,388.795
251.2717,388.3433
251.46,388.9717
251.6483,388.4683
251.8365,388.8783
252.0247,388.9117
252.213,389.19
252.4012,388.79
252.5894,389.9183
252.7775,389.5167
252.9657,389.2867
253.1538,389.425
253.3419,389.2
253.53,389.3383
253.7181,389.555
253.9062,389.415
254.0942,390.0133
254.2823,389.555
254.4703,389.45
254.6583,389.3067
254.8463,389.1717
255.0342,389.06
255.2222,390.2
255.4101,389.21
255.598,390.1667
255.7859,389.9117
255.9738,390.3683
256.1616,389.0717
256.3495,389.615
256.5373,390.115
256.7251,390.095
256.9129,389.9067
257.1006,390.1533
257.2884,389.8583
257.4761,390.1883
257.6638,389.6733
257.8515,389.65
258.0392,389.815
258.2269,389.9133
258.4146,389.925
258.6022,390.0483
258.7898,389.885
258.9774,390.7883
259.165,389.8417
259.3525,390.9717
259.5401,389.7317
259.7276,390.3167
259.9151,390.1517
260.1026,390.0417
260.2901,389.9433
260.4776,390.2967
260.665,390.5883
260.8524,390.2217
261.0398,389.9883
261.2272,390.1
261.4146,390.7817
261.6019,390.2333
261.7893,390.165
261.9766,390.9817
262.1639,390.48
262.3512,390.185
262.5384,390.0933
262.7257,390.7133
262.9129,390.5917
263.1001,389.9217
263.2873,390.8467
263.4745,390.8133
263.6617,390.2433
263.8488,390.77
264.0359,390.16
264.2231,390.3883
264.4101,390.2133
264.5972,390.0533
264.7842,390.43
264.9713,391.27
265.1583,390.525
265.3453,390.6233
265.5323,390.7317
265.7193,390.46
265.9062,390.8383
266.0931,390.8183
266.2801,390.7917
266.4669,390.8567
266.6538,390.7633
266.8407,390.6067
267.0276,390.25
267.2143,390.325
267.4012,390.5933
267.588,389.7667
267.7747,390.4283
267.9615,390.5667
268.1482,390.075
268.3349,390.15
268.5217,390.195
268.7083,390.42
268.895,391.065
269.0817,390.88
269.2682,390.1567
269.4549,390.2433
269.6415,390.605
269.8281,390.5117
270.0146,390.01
270.2012,390.475
270.3877,390.4183
270.5742,389.97
270.7607,390.2183
270.9472,390.33
271.1336,390.0383
271.32,390.3467
271.5065,390.005
271.6929,390.16
271.8792,389.7983
272.0656,390.1433
272.252,389.885
272.4383,390.2117
272.6246,390.7183
272.8109,390.6283
272.9972,390.085
273.1835,390.2217
273.3697,390.1867
273.5559,390.4867
273.7421,390.0467
273.9283,389.8183
274.1145,389.3117
274.3007,389.8367
274.4868,389.5883
274.6729,390.05
274.859,390.3817
275.0451,390.21
275.2311,390.0117
275.4172,389.51
275.6032,389.9583
275.7892,389.8667
275.9752,389.9183
276.1612,389.8917
276.3472,390.79
276.5331,390.2167
276.719,390.67
276.9049,389.9883
277.0908,390.2
277.2767,389.75
277.4625,390.0317
277.6484,389.775
277.8342,389.8283
278.02,389.9217
278.2057,390.505
278.3915,389.5583
278.5772,389.4433
278.763,390.0567
278.9487,389.6733
279.1343,390.4933
279.32,389.8217
279.5057,389.8383
279.6913,389.8183
279.877,390.01
280.0625,390.1817
280.2481,390.4333
280.4337,390.5633
280.6192,390.07
280.8048,390.19
280.9903,390.1867
281.1758,390.3217
281.3612,390.17
281.5467,390.1317
281.7321,390.0033
281.9175,389.995
282.1029,390.1983
282.2884,390.1567
282.4737,389.9967
282.6591,390.065
282.8444,389.9433
283.0297,390.5833
283.215,390.0283
283.4002,390.2233
283.5855,390.175
283.7707,390.0317
283.956,389.8683
284.1412,390.2767
284.3264,390.0533
284.5115,390.3033
284.6967,389.79
284.8818,389.9133
285.0669,390.2917
285.252,389.7833
285.4371,390.0767
285.6222,390.0783
285.8072,390.44
285.9922,390.1017
286.1772,390.2133
286.3622,390.6233
286.5472,390.5217
286.7321,390.2517
286.9171,390.0933
287.102,389.965
287.2869,390.2883
287.4717,390.6883
287.6566,390.7983
287.8415,390.2133
288.0263,390.5917
288.2111,390.4333
288.3959,390.2967
288.5806,390.4817
288.7654,390.5317
288.9501,390.2567
289.1348,390.88
289.3195,390.24
289.5042,391.2017
289.6889,390.88
289.8735,390.7483
290.0581,390.6783
290.2428,390.7133
290.4273,390.7167
290.6119,390.98
290.7965,390.7917
290.981,390.8133
291.1655,391.1767
291.35,391.0117
291.5345,390.87
291.719,390.8933
291.9034,390.4767
292.0878,391.3217
292.2722,390.9133
292.4566,390.9267
292.641,390.9283
292.8253,391.1083
293.0096,390.9217
293.194,391.485
293.3783,391.4283
293.5626,391.5417
293.7468,391.455
293.9311,391.6983
294.1153,391.4167
294.2995,392.175
294.4837,391.3183
294.6678,392.2317
294.852,391.3217
295.0361,392.13
295.2202,391.6567
295.4043,391.5333
295.5884,392.4183
295.7725,392.4767
295.9565,392.2683
296.1405,392.5783
296.3246,392.32
296.5085,392.5533
296.6925,393.2283
296.8764,393.3917
297.0603,393.325
297.2443,393.6383
297.4282,394.05
297.612,394.8367
297.7959,394.5233
297.9797,395.0567
298.1635,395.5517
298.3474,395.915
298.5311,396.5017
298.7149,396.7967
298.8987,397.065
299.0823,396.91
299.2661,396.775
299.4498,396.6867
299.6334,396.5
299.8171,396.3283
300.0007,396.8017
300.1843,397.1283
300.368,396.6083
300.5515,396.8367
300.7351,396.6033
300.9186,396.89
301.1021,396.9517
301.2857,396.59
301.4691,396.27
301.6526,396.8
301.8361,396.4367
302.0195,396.6667
302.2029,397.4567
302.3863,397.675
302.5697,397.595
302.753,397.58
302.9364,398.0033
303.1197,397.93
303.303,398.4333
303.4863,398.9767
303.6696,398.7833
303.8528,398.5917
304.036,398.7867
304.2192,398.6367
304.4024,399.16
304.5856,399.105
304.7688,399.1567
304.9519,399.6467
305.135,400.005
305.3181,400.7617
305.5012,399.91
305.6842,399.9833
305.8673,399.46
306.0504,399.7383
306.2333,399.81
306.4163,400.1317
306.5993,400.3133
306.7822,399.8667
306.9652,400.7883
307.1481,401.9867
307.331,401.82
307.5139,401.4967
307.6967,401.695
307.8796,402.98
308.0624,402.4183
308.2452,402.4717
308.428,402.17
308.6107,403.4133
308.7935,403.1783
308.9762,403.2533
309.1589,402.0533
309.3416,401.5267
309.5243,402.7633
309.7069,403.4367
309.8896,403.3483
310.0721,402.5117
310.2548,402.2283
310.4373,404.4417
310.6199,406.41
310.8024,407.7883
310.985,408.2133
311.1674,408.2583
311.3499,409.2467
311.5324,408.2233
311.7148,408.5367
311.8973,407.4783
312.0797,408.1717
312.2621,408.155
312.4445,410.0333
312.6268,409.7633
312.8091,410.5867
312.9915,411.2517
313.1738,411.28
313.356,409.765
313.5383,409.6967
313.7206,410.2967
313.9027,411.6983
314.085,412.59
314.2672,411.8967
314.4493,409.4483
314.6314,408.1083
314.8136,409.85
314.9957,411.62
315.1778,412.3417
315.3598,412.0017
315.5419,411.39
315.724,409.4783
315.9059,407.5467
316.088,407.3433
316.2699,408.7467
316.4519,410.9067
316.6338,411.9633
316.8157,412.985
316.9977,413.15
317.1795,416.1083
317.3614,417.1617
317.5432,417.1717
317.7251,416.3867
317.9069,413.84
318.0887,411.2
318.2704,410.86
318.4522,412.5783
318.6339,414.325
318.8156,416.57
318.9973,418.3017
319.179,417.4067
319.3607,413.6867
319.5423,414.3067
319.7239,415.6817
319.9055,418.3483
320.0871,418.3233
320.2687,418.8383
320.4502,420.9317
320.6317,421.7967
320.8132,422.5283
320.9947,420.7517
321.1761,417.9083
321.3576,416.3767
321.5391,416.9683
321.7205,418.8867
321.9019,420.7817
322.0832,422.4983
322.2646,420.56
322.4459,420.7167
322.6272,419.6267
322.8085,418.4583
322.9898,417.6933
323.1711,419.655
323.3523,421.79
323.5335,422.1967
323.7147,422.9817
323.8959,425.1783
324.0771,426.46
324.2582,427.9533
324.4393,428.1783
324.6204,428.7917
324.8015,427.9633
324.9826,425.7567
325.1637,426.3017
325.3447,427.3117
325.5257,428.8667
325.7067,432.445
325.8877,433.6383
326.0686,434.9217
326.2496,434.9083
326.4305,433.645
326.6114,432.7483
326.7922,435.1633
326.9731,436.0433
327.1539,434.5733
327.3347,434.2717
327.5155,435.235
327.6963,434.4467
327.8771,432.545
328.0578,430.7267
328.2385,431.0067
328.4193,431.44
328.5999,430.4067
328.7806,428.5083
328.9613,433.0717
329.1419,437.8033
329.3225,440.5083
329.5031,443.1933
329.6837,442.8267
329.8642,442.5483
330.0447,443.5483
330.2252,442.835
330.4057,439.0633
330.5862,437.355
330.7667,434.415
330.9471,436.8217
331.1275,436.86
331.3079,435.4
331.4883,432.9633
331.6687,433.4333
331.849,435.755
332.0293,435.55
332.2096,433.855
332.3899,432.57
332.5702,434.5817
332.7504,437.37
332.9306,435.3933
333.1108,434.6883
333.291,435.6967
333.4712,435.4
333.6514,430.62
333.8315,430.0517
334.0116,432.0717
334.1917,432.7167
334.3717,433.365
334.5518,435.7067
334.7318,436.875
334.9119,432.1983
335.0918,430.86
335.2718,435.0833
335.4518,437.1033
335.6317,437.8833
335.8116,435.7683
335.9915,427.72
336.1714,420.62
336.3513,425.8317
336.5311,431.7283
336.7109,431.525
336.8907,427.99
337.0705,424.98
337.2502,423.99
337.43,426.385
337.6097,432.575
337.7894,435.365
337.9691,431.165
338.1488,428.1533
338.3284,431.0117
338.508,432.6083
338.6877,435.1067
338.8672,435.355
339.0468,435.875
339.2263,432.5133
339.4059,429.3483
339.5854,431.7417
339.7649,434.9967
339.9443,438.145
340.1238,440.6083
340.3032,439.9283
340.4826,436.6217
340.662,434.81
340.8414,433.0117
341.0207,432.3033
341.2001,434.945
341.3794,432.2017
341.5587,428.7217
341.738,431.5233
341.9172,434.8983
342.0965,438.5367
342.2757,436.12
342.4549,432.845
342.6341,434.455
342.8132,433.9467
342.9923,437.83
343.1715,439.1733
343.3506,435.2
343.5296,435.165
343.7087,435.6133
343.8878,432.3917
344.0668,427.1383
344.2458,420.84
344.4248,421.4767
344.6037,424.3467
344.7827,427.5867
344.9616,431.7117
345.1405,435.6933
345.3194,434.7817
345.4982,434.925
345.6771,435.8267
345.8559,433.355
346.0347,429.6817
346.2135,427.7
346.3923,432.4517
346.571,434.4033
346.7498,433.76
346.9285,436.1017
347.1071,437.8267
347.2859,435.28
347.4645,430.9867
347.6431,426.6267
347.8217,428.4317
348.0003,432.5567
348.1789,434.425
348.3574,432.73
348.5359,431.6317
348.7145,434.7717
348.893,435.02
349.0714,429.8017
349.2499,429.6083
349.4283,429.4867
349.6068,430.865
349.7852,428.7717
349.9635,433.6
350.1419,438.3233
350.3202,440.6233
350.4985,442.14
350.6768,439.0767
350.8551,439.2133
351.0334,437.7033
351.2116,434.9233
351.3898,432.09
351.568,430.9
351.7462,437.0567
351.9243,440.1983
352.1025,436.9933
352.2806,433.9217
352.4587,429.2533
352.6368,426.1
352.8148,429.13
352.9929,435.3
353.1709,436.7283
353.3489,435.5633
353.5268,438.7633
353.7048,438.86
353.8828,440.1567
354.0607,441.6517
354.2386,439.445
354.4165,441.045
354.5943,441.4233
354.7722,441.3867
354.95,441.8167
355.1278,442.6233
355.3056,439.8917
355.4833,436.695
355.6611,436.885
355.8388,437.3333
356.0165,437.26
356.1942,438.45
356.3719,441.4267
356.5495,433.8617
356.7271,428.4983
356.9047,429.26
357.0823,424.4617
357.2599,426.6283
357.4374,430.0033
357.6149,433.1783
357.7924,433.6633
357.9699,429.35
358.1474,423.04
358.3248,420.9067
358.5023,422.2533
358.6797,419.3933
358.8571,422.5383
359.0344,426.845
359.2118,433.8217
359.3891,436.115
359.5664,438.2283
359.7437,441.9933
359.9209,442.0983
360.0982,444.145
360.2754,440.865
360.4526,435.5417
360.6298,433.1267
360.807,431.6283
360.9841,427.5233
361.1613,429.345
361.3383,433.02
361.5154,434.5233
361.6925,437.0483
361.8695,430.335
362.0466,425.5283
362.2236,430.8583
362.4005,435.235
362.5775,439.465
362.7545,444.5917
362.9314,445.05
363.1083,437.6217
363.2852,429.6983
363.462,431.4417
363.6389,433.3517
363.8157,437.3217
363.9925,443.9867
364.1693,442.5133
364.346,440.93
364.5228,436.5117
364.6996,434.4883
364.8762,432.0583
365.0529,434.395
365.2296,438.0233
365.4062,443.56
365.5829,445.215
365.7595,446.12
365.9361,449.0767
366.1126,450.3117
366.2892,449.145
366.4657,446.0
366.6422,446.8517
366.8186,446.3133
366.9951,443.915
367.1716,445.4433
367.348,448.66
367.5244,448.2383
367.7008,447.26
367.8772,443.27
368.0535,441.085
368.2298,441.4817
368.4061,443.2917
368.5824,442.8617
368.7586,439.9333
368.9349,439.0783
369.1111,445.2767
369.2873,450.3083
369.4635,448.565
369.6396,448.375
369.8158,449.2183
369.9919,453.125
370.168,453.665
370.3441,451.2167
370.5202,444.0167
370.6962,437.4833
370.8722,437.0267
371.0482,438.4583
371.2242,446.6817
371.4002,453.8017
371.5761,457.0283
371.752,454.865
371.9279,447.2217
372.1038,434.6417
372.2796,431.02
372.4555,438.5967
372.6313,446.9733
372.8071,445.185
372.9829,446.8433
373.1586,446.6833
373.3344,439.75
373.5101,428.7767
373.6858,425.3133
373.8615,429.2383
374.0371,439.53
374.2127,446.1167
374.3884,442.6217
374.564,436.5717
374.7395,431.68
374.9151,428.0183
375.0906,428.0483
375.2661,439.4067
375.4416,448.6417
375.6171,456.1933
375.7925,451.18
375.968,441.0017
376.1434,444.575
376.3188,445.6033
376.4941,444.735
376.6695,447.15
376.8448,444.4733
377.0201,448.13
377.1954,448.9017
377.3707,455.13
377.5459,458.1783
377.7212,459.645
377.8964,461.015
378.0715,464.1967
378.2467,467.0533
378.4218,468.195
378.597,466.6483
378.7721,457.6383
378.9472,452.2567
379.1222,450.6817
379.2973,453.4533
379.4723,451.1667
379.6473,448.1217
379.8223,444.2167
379.9972,442.4067
380.1722,450.2267
380.3471,457.14
380.522,462.82
380.6969,461.0567
380.8717,458.3483
381.0466,463.345
381.2214,465.0183
381.3962,458.3067
381.571,448.9667
381.7457,445.5867
381.9204,449.2917
382.0952,441.6817
382.2699,442.0067
382.4445,444.21
382.6192,435.2033
382.7938,432.9267
382.9685,433.9367
383.1431,437.3817
383.3176,432.7033
383.4922,430.445
383.6667,434.57
383.8412,433.3967
384.0157,431.3983
384.1902,434.5733
384.3646,446.7033
384.5391,453.375
384.7134,457.0467
384.8878,459.855
385.0622,456.05
385.2365,457.0083
385.4109,458.7217
385.5852,454.9367
385.7594,451.5967
385.9337,447.555
386.1079,441.3083
386.2822,450.1133
386.4564,461.2183
386.6306,461.7667
386.8047,461.8133
386.9789,459.105
387.153,452.45
387.3271,448.1117
387.5012,456.6317
387.6752,464.7183
387.8492,460.9167
388.0233,457.025
388.1972,457.3733
388.3712,454.56
388.5452,460.8217
388.7191,455.7667
388.893,454.285
389.0669,456.9717
389.2408,467.285
389.4146,472.9383
389.5884,474.8517
389.7623,477.9467
389.9361,479.97
390.1098,478.74
390.2835,480.2517
390.4573,475.8083
390.631,471.895
390.8047,475.3733
390.9784,485.2833
391.152,488.5983
391.3256,494.6683
391.4992,494.4117
391.6728,493.53
391.8464,490.8433
392.0199,486.3433
392.1934,477.8867
392.3669,477.06
392.5403,478.6933
392.7138,473.6183
392.8873,462.4467
393.0607,450.63
393.2341,439.3117
393.4074,430.0367
393.5808,426.1133
393.7542,432.3967
393.9274,443.73
394.1007,457.6467
394.274,465.925
394.4472,468.505
394.6205,474.0733
394.7937,485.3367
394.9668,488.795
395.14,497.265
395.3131,499.0367
395.4863,498.8183
395.6594,501.295
395.8325,497.425
396.0055,500.7817
396.1786,491.2883
396.3516,473.7083
396.5246,467.2433
396.6975,454.6867
396.8705,439.4683
397.0434,432.57
397.2163,440.1333
397.3892,452.9017
397.5621,467.2933
397.735,483.7667
397.9077,497.4283
398.0806,511.7633
398.2534,518.2033
398.4261,517.3383
398.5989,518.2667
398.7716,520.0483
398.9443,527.9467
399.117,531.1483
399.2896,535.0233
399.4623,537.9933
399.6349,535.4317
399.8075,530.8967
399.9801,531.8267
400.1526,539.7633
400.3252,542.8867
400.4977,543.8083
400.6702,529.29
400.8427,531.0967
401.0151,540.9983
401.1875,544.7633
401.36,548.9183
401.5323,550.2367
401.7047,551.675
401.877,548.3867
402.0494,553.5483
402.2216,555.9783
402.394,557.4867
402.5662,556.0783
402.7385,557.9433
402.9107,562.85
403.0829,558.0483
403.2551,544.7433
403.4272,539.94
403.5994,542.6667
403.7715,554.54
403.9436,567.345
404.1156,567.1917
