Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-05-24 07:33:24.232723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6467
218.2508,377.0267
218.442,377.0283
218.6332,378.0917
218.8244,378.1767
219.0156,377.4917
219.2067,377.895
219.3979,377.6883
219.589,378.3417
219.7801,378.3317
219.9712,378.005
220.1623,378.345
220.3533,378.0683
220.5444,378.725
220.7354,378.91
220.9264,378.5633
221.1174,379.02
221.3083,378.58
221.4993,379.0067
221.6902,378.6317
221.8812,378.4667
222.0721,378.85
222.263,378.4667
222.4538,379.09
222.6447,378.6867
222.8355,379.1583
223.0264,378.8367
223.2172,378.51
223.408,379.84
223.5987,379.1883
223.7895,378.9867
223.9802,379.58
224.1709,379.63
224.3616,379.925
224.5524,379.14
224.743,380.3383
224.9337,379.115
225.1243,379.7183
225.315,380.0917
225.5056,379.5533
225.6962,379.8467
225.8867,379.68
226.0773,380.8083
226.2678,379.7533
226.4584,379.7983
226.6489,380.495
226.8394,380.135
227.0298,380.5083
227.2203,380.0367
227.4108,380.605
227.6012,380.2967
227.7916,379.4167
227.982,381.015
228.1723,380.6433
228.3627,381.185
228.5531,380.9917
228.7434,380.4567
228.9337,381.05
229.124,380.6767
229.3143,380.975
229.5045,381.6183
229.6948,380.9617
229.885,381.745
230.0752,380.7883
230.2654,381.0417
230.4556,381.4667
230.6457,381.745
230.8358,382.215
231.026,381.2933
231.2161,382.0933
231.4062,381.405
231.5963,381.7033
231.7863,381.92
231.9764,381.2433
232.1664,381.7967
232.3564,381.215
232.5464,381.4583
232.7364,382.5383
232.9263,381.3933
233.1163,382.565
233.3062,382.1233
233.4961,383.205
233.686,382.1983
233.8758,382.6617
234.0657,382.815
234.2555,382.5983
234.4454,382.74
234.6352,382.7167
234.825,383.2967
235.0147,383.1683
235.2045,382.64
235.3942,383.085
235.5839,382.66
235.7737,383.5583
235.9633,383.5583
236.153,382.5817
236.3427,384.185
236.5323,384.1317
236.7219,384.585
236.9115,383.545
237.1011,383.825
237.2907,383.7667
237.4803,384.11
237.6698,384.5283
237.8593,383.97
238.0488,384.8933
238.2383,384.5183
238.4278,384.2633
238.6172,384.6167
238.8066,384.245
238.9961,385.0317
239.1855,384.3833
239.3748,384.5067
239.5642,385.3467
239.7536,384.7833
239.9429,385.1933
240.1322,385.045
240.3215,385.3983
240.5108,385.27
240.7001,384.8917
240.8893,385.5433
241.0786,385.28
241.2677,385.675
241.457,386.1067
241.6461,385.3933
241.8353,385.8817
242.0244,385.3883
242.2136,386.1817
242.4027,385.7867
242.5918,385.7133
242.7809,386.09
242.9699,385.8333
243.159,385.9167
243.348,386.2183
243.537,386.035
243.726,387.2267
243.915,386.6867
244.1039,386.8817
244.2929,386.5383
244.4818,387.2817
244.6707,386.945
244.8596,387.255
245.0485,387.52
245.2373,386.3067
245.4262,386.8133
245.615,386.5133
245.8038,387.53
245.9926,386.9367
246.1814,387.175
246.3701,387.51
246.5589,387.0383
246.7476,387.3683
246.9363,388.025
247.1249,387.12
247.3136,387.5033
247.5023,386.9633
247.6909,387.875
247.8795,387.6233
248.0681,388.02
248.2567,388.515
248.4453,386.9833
248.6338,388.4117
248.8224,388.055
249.0109,388.165
249.1994,388.1983
249.3878,388.0067
249.5763,387.925
249.7648,387.9483
249.9532,388.85
250.1416,388.3983
250.33,387.9917
250.5183,388.9717
250.7067,388.4567
250.8951,388.5083
251.0834,388.4967
251.2717,388.2767
251.46,388.9417
251.6483,387.88
251.8365,388.94
252.0247,388.3583
252.213,389.04
252.4012,388.715
252.5894,389.64
252.7775,389.4
252.9657,388.5183
253.1538,389.2867
253.3419,388.925
253.53,389.0633
253.7181,389.6367
253.9062,388.8817
254.0942,390.0717
254.2823,389.2417
254.4703,389.1417
254.6583,389.1617
254.8463,388.8167
255.0342,389.025
255.2222,389.5267
255.4101,389.03
255.598,389.7933
255.7859,389.1217
255.9738,390.0283
256.1616,388.3867
256.3495,389.4817
256.5373,389.7667
256.7251,389.5733
256.9129,389.975
257.1006,389.075
257.2884,389.7283
257.4761,389.7867
257.6638,389.4867
257.8515,389.7817
258.0392,389.255
258.2269,389.9183
258.4146,389.21
258.6022,389.7033
258.7898,389.6933
258.9774,390.1267
259.165,389.7733
259.3525,390.1583
259.5401,389.4883
259.7276,389.7617
259.9151,389.585
260.1026,390.0233
260.2901,389.1817
260.4776,390.4133
260.665,390.0967
260.8524,389.9517
261.0398,389.8767
261.2272,389.5583
261.4146,390.5117
261.6019,389.5883
261.7893,390.0717
261.9766,390.4617
262.1639,389.9067
262.3512,390.045
262.5384,389.415
262.7257,390.3517
262.9129,390.2833
263.1001,389.695
263.2873,390.6417
263.4745,390.0817
263.6617,389.7917
263.8488,390.0817
264.0359,389.995
264.2231,390.1483
264.4101,389.69
264.5972,390.005
264.7842,389.8567
264.9713,391.22
265.1583,390.0833
265.3453,389.8917
265.5323,390.4667
265.7193,389.6033
265.9062,390.6383
266.0931,390.0033
266.2801,390.1017
266.4669,390.445
266.6538,389.8633
266.8407,390.2733
267.0276,389.4083
267.2143,389.9017
267.4012,390.2583
267.588,389.095
267.7747,390.32
267.9615,389.8267
268.1482,389.895
268.3349,389.685
268.5217,389.4867
268.7083,390.17
268.895,390.35
269.0817,390.6233
269.2682,389.4467
269.4549,389.7517
269.6415,390.1267
269.8281,389.6483
270.0146,389.5333
270.2012,389.4333
270.3877,389.8917
270.5742,389.5417
270.7607,389.54
270.9472,390.1517
271.1336,389.235
271.32,389.8783
271.5065,389.52
271.6929,389.65
271.8792,389.5767
272.0656,389.3083
272.252,389.6383
272.4383,389.2433
272.6246,390.0083
272.8109,390.0067
272.9972,389.385
273.1835,389.9433
273.3697,389.2533
273.5559,389.845
273.7421,389.2717
273.9283,389.1133
274.1145,388.8733
274.3007,388.9667
274.4868,389.385
274.6729,389.41
274.859,389.8167
275.0451,389.7467
275.2311,389.0267
275.4172,389.0367
275.6032,389.0517
275.7892,389.4067
275.9752,389.3617
276.1612,389.025
276.3472,390.24
276.5331,389.0083
276.719,390.0833
276.9049,389.2317
277.0908,389.315
277.2767,389.3
277.4625,389.055
277.6484,389.22
277.8342,388.885
278.02,389.2067
278.2057,389.8783
278.3915,388.415
278.5772,389.1933
278.763,389.0067
278.9487,388.9467
279.1343,389.7367
279.32,388.775
279.5057,389.2367
279.6913,388.6133
279.877,389.3083
280.0625,389.2517
280.2481,389.3983
280.4337,389.845
280.6192,388.8733
280.8048,389.5467
280.9903,389.2567
281.1758,389.605
281.3612,389.5617
281.5467,389.0367
281.7321,389.63
281.9175,389.0733
282.1029,389.4017
282.2884,389.4117
282.4737,388.705
282.6591,389.5217
282.8444,388.66
283.0297,389.8967
283.215,388.9333
283.4002,389.2767
283.5855,389.2767
283.7707,388.7083
283.956,389.17
284.1412,389.1767
284.3264,389.325
284.5115,389.5217
284.6967,388.7
284.8818,389.3467
285.0669,388.9783
285.252,389.0367
285.4371,389.115
285.6222,389.08
285.8072,389.8917
285.9922,388.685
286.1772,389.4367
286.3622,389.2967
286.5472,389.6867
286.7321,389.4367
286.9171,388.6033
287.102,389.26
287.2869,388.7883
287.4717,389.9583
287.6566,389.6233
287.8415,388.93
288.0263,389.5867
288.2111,388.92
288.3959,389.38
288.5806,389.4933
288.7654,389.5517
288.9501,389.2967
289.1348,389.45
289.3195,389.2933
289.5042,389.6333
289.6889,389.7617
289.8735,389.77
290.0581,389.315
290.2428,389.7283
290.4273,389.1567
290.6119,389.7233
290.7965,389.495
290.981,389.3417
291.1655,390.3283
291.35,389.8917
291.5345,390.01
291.719,389.795
291.9034,389.0017
292.0878,390.1783
292.2722,389.2833
292.4566,389.91
292.641,389.625
292.8253,389.8617
293.0096,389.8333
293.194,389.7733
293.3783,390.3617
293.5626,389.7
293.7468,390.185
293.9311,390.4
294.1153,389.765
294.2995,390.9167
294.4837,389.5667
294.6678,390.8917
294.852,389.6717
295.0361,390.6917
295.2202,390.2683
295.4043,389.7433
295.5884,390.9433
295.7725,390.5567
295.9565,390.605
296.1405,390.8367
296.3246,390.3133
296.5085,390.9617
296.6925,390.7467
296.8764,391.605
297.0603,391.1433
297.2443,391.2233
297.4282,391.9467
297.612,392.3317
297.7959,392.2617
297.9797,392.4983
298.1635,392.9883
298.3474,393.0983
298.5311,393.2333
298.7149,394.0483
298.8987,393.5567
299.0823,393.8233
299.2661,393.6467
299.4498,393.12
299.6334,393.4883
299.8171,392.6467
300.0007,393.7383
300.1843,393.8283
300.368,393.2233
300.5515,393.8133
300.7351,393.0233
300.9186,393.82
301.1021,393.3017
301.2857,393.1517
301.4691,392.9133
301.6526,393.01
301.8361,393.2967
302.0195,392.7983
302.2029,394.1183
302.3863,393.7183
302.5697,393.445
302.753,393.7567
302.9364,393.2417
303.1197,393.615
303.303,393.5833
303.4863,393.5733
303.6696,394.0683
303.8528,393.4817
304.036,394.0767
304.2192,393.655
304.4024,393.9067
304.5856,393.6033
304.7688,393.2517
304.9519,394.1767
305.135,393.5633
305.3181,394.2483
305.5012,393.4833
305.6842,393.52
305.8673,393.8683
306.0504,393.5617
306.2333,393.2933
306.4163,393.2433
306.5993,393.89
306.7822,393.67
306.9652,393.6817
307.1481,394.3017
307.331,393.3933
307.5139,393.2933
307.6967,393.565
307.8796,394.41
308.0624,394.205
308.2452,393.7617
308.428,393.7467
308.6107,393.81
308.7935,393.8083
308.9762,394.4667
309.1589,393.4983
309.3416,394.0317
309.5243,394.2333
309.7069,394.57
309.8896,394.4633
310.0721,393.9467
310.2548,394.17
310.4373,394.2883
310.6199,395.09
310.8024,395.3233
310.985,394.9
311.1674,395.5933
311.3499,395.605
311.5324,395.3383
311.7148,395.89
311.8973,395.4083
312.0797,396.7567
312.2621,395.685
312.4445,396.9817
312.6268,396.2233
312.8091,397.155
312.9915,397.75
313.1738,397.2917
313.356,396.73
313.5383,396.0267
313.7206,396.5467
313.9027,396.535
314.085,396.7567
314.2672,397.015
314.4493,396.5517
314.6314,396.445
314.8136,396.5233
314.9957,396.7183
315.1778,397.3
315.3598,396.56
315.5419,396.9167
315.724,395.6817
315.9059,395.9
316.088,396.25
316.2699,396.43
316.4519,397.0967
316.6338,397.2867
316.8157,397.94
316.9977,397.52
317.1795,398.6367
317.3614,399.09
317.5432,398.9033
317.7251,398.6667
317.9069,397.7433
318.0887,397.6583
318.2704,397.935
318.4522,398.3
318.6339,399.3433
318.8156,399.8083
318.9973,400.6483
319.179,400.6233
319.3607,399.06
319.5423,399.7583
319.7239,399.45
319.9055,400.8783
320.0871,400.0683
320.2687,400.4267
320.4502,401.9633
320.6317,401.6967
320.8132,403.1883
320.9947,402.7367
321.1761,401.6567
321.3576,401.435
321.5391,401.615
321.7205,402.66
321.9019,402.4083
322.0832,403.2417
322.2646,401.9983
322.4459,402.505
322.6272,402.4067
322.8085,401.4967
322.9898,402.1733
323.1711,402.8183
323.3523,403.8467
323.5335,404.6283
323.7147,404.725
323.8959,406.465
324.0771,406.4567
324.2582,407.2483
324.4393,407.4317
324.6204,407.0433
324.8015,407.295
324.9826,405.56
325.1637,406.03
325.3447,406.4883
325.5257,406.9483
325.7067,409.4183
325.8877,409.5817
326.0686,411.2183
326.2496,411.2517
326.4305,410.9133
326.6114,411.055
326.7922,411.3733
326.9731,412.3983
327.1539,410.7683
327.3347,410.8483
327.5155,411.195
327.6963,410.4817
327.8771,409.945
328.0578,407.91
328.2385,409.0917
328.4193,409.59
328.5999,408.6667
328.7806,408.3483
328.9613,410.7533
329.1419,412.9117
329.3225,414.25
329.5031,415.9933
329.6837,415.865
329.8642,415.6617
330.0447,416.6033
330.2252,415.185
330.4057,413.745
330.5862,413.16
330.7667,411.7267
330.9471,413.055
331.1275,412.1583
331.3079,412.01
331.4883,410.7533
331.6687,411.5583
331.849,413.1767
332.0293,412.3483
332.2096,411.8867
332.3899,412.0583
332.5702,412.8883
332.7504,414.2033
332.9306,412.5833
333.1108,413.07
333.291,412.6967
333.4712,412.9417
333.6514,410.2917
333.8315,409.9
334.0116,410.925
334.1917,411.0717
334.3717,412.0533
334.5518,412.9833
334.7318,414.1933
334.9119,411.4867
335.0918,410.8017
335.2718,413.4917
335.4518,414.3533
335.6317,414.7117
335.8116,413.6583
335.9915,409.0967
336.1714,406.225
336.3513,408.7117
336.5311,411.3517
336.7109,411.0817
336.8907,409.6517
337.0705,408.5217
337.2502,406.6817
337.43,408.7833
337.6097,411.56
337.7894,412.8417
337.9691,410.98
338.1488,409.9967
338.3284,411.9917
338.508,411.9917
338.6877,413.615
338.8672,414.1917
339.0468,413.9583
339.2263,412.2883
339.4059,410.7167
339.5854,412.4617
339.7649,413.3383
339.9443,414.97
340.1238,416.1967
340.3032,415.61
340.4826,414.35
340.662,413.1833
340.8414,412.5733
341.0207,411.9383
341.2001,413.62
341.3794,412.2167
341.5587,410.1933
341.738,412.4633
341.9172,413.57
342.0965,415.5117
342.2757,414.4517
342.4549,412.0067
342.6341,413.78
342.8132,413.085
342.9923,415.3367
343.1715,415.7767
343.3506,413.885
343.5296,414.45
343.7087,413.5367
343.8878,411.9967
344.0668,409.2267
344.2458,405.8333
344.4248,406.8417
344.6037,407.8683
344.7827,409.83
344.9616,411.795
345.1405,413.785
345.3194,413.7567
345.4982,413.535
345.6771,414.2333
345.8559,412.7417
346.0347,411.025
346.2135,410.2033
346.3923,412.5433
346.571,413.7267
346.7498,413.345
346.9285,414.4133
347.1071,415.6733
347.2859,413.575
347.4645,411.7483
347.6431,409.09
347.8217,411.025
348.0003,412.56
348.1789,413.3517
348.3574,412.9467
348.5359,411.9967
348.7145,414.2133
348.893,413.435
349.0714,411.055
349.2499,411.69
349.4283,410.99
349.6068,412.1233
349.7852,410.475
349.9635,413.5817
350.1419,415.3833
350.3202,416.8767
350.4985,417.99
350.6768,416.0433
350.8551,416.7683
351.0334,415.45
351.2116,413.9717
351.3898,412.5283
351.568,411.4717
351.7462,415.7517
351.9243,416.3817
352.1025,414.5367
352.2806,413.5167
352.4587,410.73
352.6368,409.2933
352.8148,410.845
352.9929,414.3767
353.1709,414.5483
353.3489,414.0067
353.5268,416.0017
353.7048,415.425
353.8828,417.2283
354.0607,417.49
354.2386,416.5267
354.4165,417.935
354.5943,417.0067
354.7722,417.49
354.95,417.7917
355.1278,418.175
355.3056,416.4533
355.4833,414.8533
355.6611,415.42
355.8388,415.065
356.0165,415.635
356.1942,415.9667
356.3719,417.4433
356.5495,412.91
356.7271,410.455
356.9047,411.265
357.0823,408.315
357.2599,409.665
357.4374,411.35
357.6149,412.6883
357.7924,413.4067
357.9699,410.48
358.1474,407.6083
358.3248,406.7233
358.5023,406.925
358.6797,405.9167
358.8571,407.2917
359.0344,409.7133
359.2118,413.3033
359.3891,414.1217
359.5664,416.095
359.7437,417.43
359.9209,417.8233
360.0982,418.4517
360.2754,416.87
360.4526,414.5817
360.6298,412.88
360.807,412.07
360.9841,409.665
361.1613,411.34
361.3383,412.9183
361.5154,413.455
361.6925,415.2367
361.8695,410.855
362.0466,409.475
362.2236,411.6883
362.4005,413.9583
362.5775,416.53
362.7545,418.7033
362.9314,419.4933
363.1083,414.63
363.2852,411.4733
363.462,411.9133
363.6389,412.905
363.8157,415.655
363.9925,419.7333
364.1693,417.88
364.346,416.8733
364.5228,414.5717
364.6996,413.5833
364.8762,412.28
365.0529,414.3217
365.2296,415.5017
365.4062,418.685
365.5829,419.5617
365.7595,419.62
365.9361,421.9867
366.1126,422.15
366.2892,421.825
366.4657,419.9517
366.6422,420.6633
366.8186,420.8367
366.9951,418.8533
367.1716,420.3933
367.348,421.5483
367.5244,420.9433
367.7008,420.55
367.8772,418.4183
368.0535,417.7433
368.2298,417.7717
368.4061,418.5217
368.5824,418.33
368.7586,416.5933
368.9349,416.745
369.1111,419.765
369.2873,422.28
369.4635,421.3367
369.6396,421.2067
369.8158,422.1167
369.9919,423.9717
370.168,424.0817
370.3441,422.845
370.5202,419.015
370.6962,416.0733
370.8722,415.1867
371.0482,416.2217
371.2242,420.205
371.4002,424.525
371.5761,425.8417
371.752,424.5867
371.9279,420.4867
372.1038,413.485
372.2796,412.1983
372.4555,416.4083
372.6313,420.3883
372.8071,419.365
372.9829,420.38
373.1586,420.685
373.3344,416.2833
373.5101,410.4
373.6858,409.115
373.8615,411.2083
374.0371,417.0333
374.2127,419.3817
374.3884,417.7833
374.564,414.71
374.7395,412.2733
374.9151,410.3917
375.0906,410.3517
375.2661,416.835
375.4416,421.5517
375.6171,425.4783
375.7925,422.7633
375.968,417.2167
376.1434,420.065
376.3188,419.4367
376.4941,419.4817
376.6695,421.1967
376.8448,419.49
377.0201,421.7883
377.1954,421.9033
377.3707,425.2133
377.5459,426.9933
377.7212,427.6067
377.8964,428.8717
378.0715,430.0967
378.2467,431.8667
378.4218,432.67
378.597,431.2033
378.7721,427.045
378.9472,423.7833
379.1222,423.4117
379.2973,424.5
379.4723,423.4633
379.6473,422.0983
379.8223,419.19
379.9972,418.8867
380.1722,423.0933
380.3471,426.7133
380.522,429.3483
380.6969,428.1683
380.8717,427.9833
381.0466,429.8417
381.2214,431.1617
381.3962,426.5633
381.571,421.4417
381.7457,420.8367
381.9204,421.8683
382.0952,417.9467
382.2699,418.545
382.4445,419.6483
382.6192,414.3533
382.7938,413.2183
382.9685,414.7517
383.1431,415.6417
383.3176,413.2417
383.4922,411.905
383.6667,414.4667
383.8412,413.2583
384.0157,411.9483
384.1902,414.6467
384.3646,421.12
384.5391,424.5233
384.7134,426.8267
384.8878,428.0883
385.0622,426.6067
385.2365,427.31
385.4109,428.2767
385.5852,425.895
385.7594,424.1217
385.9337,421.915
386.1079,418.7367
386.2822,424.4483
386.4564,429.3967
386.6306,429.5467
386.8047,430.195
386.9789,428.3883
387.153,424.8067
387.3271,422.7517
387.5012,428.2083
387.6752,431.815
387.8492,429.2133
388.0233,427.9117
388.1972,427.7583
388.3712,427.1933
388.5452,430.2733
388.7191,426.98
388.893,426.7917
389.0669,428.51
389.2408,434.4483
389.4146,436.7867
389.5884,437.9317
389.7623,440.3717
389.9361,440.9083
390.1098,440.45
390.2835,441.02
390.4573,438.5633
390.631,436.9317
390.8047,439.105
390.9784,444.7783
391.152,446.0133
391.3256,449.9383
391.4992,449.8483
391.6728,448.7967
391.8464,447.8533
392.0199,444.735
392.1934,440.5783
392.3669,440.5717
392.5403,441.0783
392.7138,437.9767
392.8873,430.9683
393.0607,425.7483
393.2341,418.435
393.4074,413.955
393.5808,411.7033
393.7542,414.71
393.9274,421.7683
394.1007,428.59
394.274,433.8683
394.4472,435.15
394.6205,439.5067
394.7937,445.74
394.9668,447.4767
395.14,452.9517
395.3131,452.6967
395.4863,453.665
395.6594,454.8517
395.8325,452.7267
396.0055,455.0983
396.1786,448.1617
396.3516,439.1633
396.5246,435.2283
396.6975,427.8567
396.8705,419.2067
397.0434,415.2417
397.2163,420.595
397.3892,427.03
397.5621,435.3333
397.735,445.56
397.9077,453.1767
398.0806,461.7533
398.2534,465.1617
398.4261,465.43
398.5989,466.1633
398.7716,467.8183
398.9443,472.81
399.117,474.0917
399.2896,476.9133
399.4623,478.445
399.6349,476.8517
399.8075,474.5117
399.9801,475.425
400.1526,479.6667
400.3252,481.665
400.4977,481.26
400.6702,473.7167
400.8427,475.3333
401.0151,481.3817
401.1875,483.155
401.36,485.5067
401.5323,486.88
401.7047,487.37
401.877,485.69
402.0494,488.9917
402.2216,490.3567
402.394,492.0017
402.5662,490.025
402.7385,492.5567
402.9107,494.4433
403.0829,491.3333
403.2551,483.835
403.4272,481.26
403.5994,484.085
403.7715,490.275
403.9436,497.5783
404.1156,496.6967
