Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-24 05:20:34.726654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.0983
218.2508,375.905
218.442,376.37
218.6332,377.0983
218.8244,377.01
219.0156,376.705
219.2067,376.7783
219.3979,377.08
219.589,377.3
219.7801,377.5733
219.9712,377.3817
220.1623,377.3417
220.3533,377.3833
220.5444,377.5433
220.7354,378.33
220.9264,377.675
221.1174,377.8383
221.3083,377.815
221.4993,377.5667
221.6902,377.7967
221.8812,377.5433
222.0721,377.92
222.263,377.5817
222.4538,377.885
222.6447,378.08
222.8355,378.105
223.0264,377.87
223.2172,377.8383
223.408,378.6
223.5987,378.4017
223.7895,377.7683
223.9802,378.7
224.1709,378.7367
224.3616,378.7933
224.5524,378.31
224.743,379.01
224.9337,378.1467
225.1243,378.5467
225.315,378.9817
225.5056,378.6883
225.6962,378.6217
225.8867,378.9067
226.0773,379.475
226.2678,378.6217
226.4584,378.7817
226.6489,379.375
226.8394,379.16
227.0298,379.29
227.2203,378.96
227.4108,379.4467
227.6012,379.3
227.7916,378.36
227.982,379.985
228.1723,379.51
228.3627,380.2133
228.5531,380.0
228.7434,379.3617
228.9337,379.8767
229.124,379.73
229.3143,379.7033
229.5045,380.5917
229.6948,379.8317
229.885,380.5533
230.0752,379.8083
230.2654,379.82
230.4556,380.455
230.6457,380.5567
230.8358,381.1483
231.026,380.4083
231.2161,380.92
231.4062,380.195
231.5963,380.3217
231.7863,380.6317
231.9764,380.31
232.1664,380.4733
232.3564,380.2717
232.5464,380.2767
232.7364,381.3283
232.9263,380.1917
233.1163,381.3567
233.3062,381.215
233.4961,381.8883
233.686,380.9417
233.8758,381.3633
234.0657,381.3983
234.2555,381.64
234.4454,381.25
234.6352,381.735
234.825,382.2667
235.0147,381.8033
235.2045,381.63
235.3942,381.78
235.5839,381.77
235.7737,382.2367
235.9633,382.2933
236.153,381.6417
236.3427,382.6933
236.5323,383.18
236.7219,383.44
236.9115,382.4
237.1011,382.9933
237.2907,382.4683
237.4803,383.1933
237.6698,383.2333
237.8593,382.9683
238.0488,383.6533
238.2383,383.075
238.4278,383.265
238.6172,383.1817
238.8066,383.4167
238.9961,383.8317
239.1855,383.1
239.3748,383.2367
239.5642,383.875
239.7536,383.9567
239.9429,383.9717
240.1322,383.9383
240.3215,384.2367
240.5108,383.7933
240.7001,384.0283
240.8893,384.21
241.0786,384.2717
241.2677,384.3783
241.457,384.6333
241.6461,384.245
241.8353,384.3
242.0244,384.21
242.2136,384.96
242.4027,384.2067
242.5918,384.48
242.7809,384.5783
242.9699,384.6817
243.159,384.5617
243.348,385.0417
243.537,384.755
243.726,385.73
243.915,385.755
244.1039,385.36
244.2929,385.335
244.4818,385.9433
244.6707,385.5017
244.8596,385.8333
245.0485,385.7383
245.2373,385.12
245.4262,385.235
245.615,384.9833
245.8038,386.18
245.9926,385.025
246.1814,386.1517
246.3701,385.6433
246.5589,385.7
246.7476,386.0033
246.9363,386.365
247.1249,385.9833
247.3136,385.5983
247.5023,385.665
247.6909,386.275
247.8795,386.0967
248.0681,386.6317
248.2567,386.3783
248.4453,385.64
248.6338,386.4933
248.8224,386.3433
249.0109,386.6117
249.1994,386.2383
249.3878,386.8117
249.5763,386.0517
249.7648,386.4583
249.9532,387.3033
250.1416,386.6567
250.33,386.9167
250.5183,387.085
250.7067,387.0583
250.8951,386.5817
251.0834,386.9533
251.2717,386.7967
251.46,386.9133
251.6483,386.5633
251.8365,387.0817
252.0247,386.805
252.213,387.4933
252.4012,386.7567
252.5894,388.225
252.7775,387.2983
252.9657,387.1783
253.1538,387.4883
253.3419,387.0717
253.53,387.6067
253.7181,387.6267
253.9062,387.5817
254.0942,388.065
254.2823,387.6333
254.4703,387.6133
254.6583,387.0133
254.8463,387.3483
255.0342,386.7583
255.2222,388.085
255.4101,387.125
255.598,387.83
255.7859,387.78
255.9738,388.0267
256.1616,387.055
256.3495,387.4367
256.5373,387.7517
256.7251,388.09
256.9129,387.7067
257.1006,388.0217
257.2884,387.7433
257.4761,388.19
257.6638,387.7183
257.8515,387.6783
258.0392,387.8033
258.2269,387.735
258.4146,387.745
258.6022,387.7217
258.7898,387.5767
258.9774,388.7317
259.165,387.335
259.3525,388.8083
259.5401,387.3367
259.7276,387.9983
259.9151,388.0583
260.1026,387.8433
260.2901,387.94
260.4776,388.165
260.665,388.52
260.8524,388.11
261.0398,387.765
261.2272,388.3283
261.4146,388.4433
261.6019,388.2533
261.7893,387.9417
261.9766,388.6317
262.1639,388.2933
262.3512,387.795
262.5384,388.0483
262.7257,388.2517
262.9129,388.305
263.1001,387.85
263.2873,388.5133
263.4745,388.8133
263.6617,387.54
263.8488,388.6783
264.0359,387.9733
264.2231,388.0817
264.4101,388.25
264.5972,387.6883
264.7842,388.4283
264.9713,388.9667
265.1583,388.12
265.3453,388.2733
265.5323,388.0417
265.7193,388.365
265.9062,388.35
266.0931,388.3983
266.2801,388.1533
266.4669,388.2467
266.6538,388.41
266.8407,388.0583
267.0276,388.085
267.2143,387.8317
267.4012,388.1917
267.588,387.4633
267.7747,388.0933
267.9615,388.4783
268.1482,387.615
268.3349,387.8633
268.5217,387.535
268.7083,387.7983
268.895,388.785
269.0817,388.0717
269.2682,387.9133
269.4549,387.8617
269.6415,388.045
269.8281,387.9883
270.0146,387.2967
270.2012,388.1033
270.3877,387.7383
270.5742,387.685
270.7607,387.6833
270.9472,387.78
271.1336,387.7917
271.32,387.4683
271.5065,387.56
271.6929,387.4333
271.8792,387.2117
272.0656,387.635
272.252,387.27
272.4383,387.6667
272.6246,387.7383
272.8109,387.9233
272.9972,387.3767
273.1835,387.44
273.3697,387.65
273.5559,387.6067
273.7421,387.5217
273.9283,387.1817
274.1145,386.5767
274.3007,387.2183
274.4868,387.1083
274.6729,387.6683
274.859,387.5833
275.0451,387.5717
275.2311,386.9767
275.4172,386.5833
275.6032,387.235
275.7892,386.8517
275.9752,387.205
276.1612,387.005
276.3472,387.8767
276.5331,387.2617
276.719,387.8283
276.9049,387.335
277.0908,387.0317
277.2767,386.9
277.4625,387.14
277.6484,386.695
277.8342,387.1083
278.02,386.7783
278.2057,387.8383
278.3915,386.4467
278.5772,386.6967
278.763,387.2667
278.9487,386.4617
279.1343,387.4717
279.32,386.6167
279.5057,386.9833
279.6913,386.7833
279.877,386.7067
280.0625,387.025
280.2481,387.1167
280.4337,387.4533
280.6192,386.8783
280.8048,387.0967
280.9903,387.2567
281.1758,386.955
281.3612,387.2167
281.5467,386.7933
281.7321,386.845
281.9175,386.9617
282.1029,386.7833
282.2884,387.1433
282.4737,386.3917
282.6591,387.1217
282.8444,386.6017
283.0297,387.2583
283.215,386.7733
283.4002,386.7333
283.5855,386.9283
283.7707,386.7117
283.956,386.61
284.1412,386.8383
284.3264,386.91
284.5115,387.07
284.6967,386.2917
284.8818,386.7683
285.0669,386.6917
285.252,386.3483
285.4371,386.8117
285.6222,386.4383
285.8072,387.3367
285.9922,386.4767
286.1772,386.7833
286.3622,386.9733
286.5472,386.8533
286.7321,386.9233
286.9171,386.3483
287.102,386.55
287.2869,386.4183
287.4717,387.0567
287.6566,387.1333
287.8415,386.5
288.0263,386.8833
288.2111,386.61
288.3959,386.435
288.5806,386.9333
288.7654,386.85
288.9501,386.58
289.1348,386.9467
289.3195,386.4633
289.5042,387.125
289.6889,386.855
289.8735,386.9417
290.0581,386.645
290.2428,386.8683
290.4273,386.635
290.6119,386.68
290.7965,386.585
290.981,386.5217
291.1655,387.0317
291.35,387.145
291.5345,386.685
291.719,386.6633
291.9034,385.9117
292.0878,387.0733
292.2722,386.3917
292.4566,386.64
292.641,386.5967
292.8253,386.4367
293.0096,386.385
293.194,386.6417
293.3783,386.8867
293.5626,386.6267
293.7468,386.61
293.9311,386.9
294.1153,386.3417
294.2995,387.4317
294.4837,386.1417
294.6678,387.1883
294.852,386.005
295.0361,386.8833
295.2202,386.4233
295.4043,385.93
295.5884,387.0717
295.7725,386.5283
295.9565,386.3683
296.1405,386.4983
296.3246,385.9417
296.5085,386.35
296.6925,386.2967
296.8764,386.6167
297.0603,386.13
297.2443,386.17
297.4282,386.5367
297.612,386.72
297.7959,386.305
297.9797,386.21
298.1635,386.4217
298.3474,386.095
298.5311,386.1917
298.7149,386.57
298.8987,386.3067
299.0823,386.44
299.2661,385.96
299.4498,385.98
299.6334,386.1417
299.8171,385.7217
300.0007,386.455
300.1843,386.6333
300.368,386.0333
300.5515,386.515
300.7351,386.1383
300.9186,386.5667
301.1021,386.1883
301.2857,386.1233
301.4691,385.92
301.6526,386.205
301.8361,386.0233
302.0195,385.8767
302.2029,386.9083
302.3863,386.2533
302.5697,386.4717
302.753,386.1983
302.9364,386.2567
303.1197,386.28
303.303,386.17
303.4863,386.3983
303.6696,386.255
303.8528,386.275
304.036,386.4483
304.2192,386.2133
304.4024,386.3883
304.5856,385.72
304.7688,385.6983
304.9519,386.1633
305.135,385.9883
305.3181,386.6383
305.5012,385.645
305.6842,386.3283
305.8673,385.9617
306.0504,386.4283
306.2333,385.9417
306.4163,385.6667
306.5993,386.4083
306.7822,386.02
306.9652,386.435
307.1481,386.765
307.331,385.97
307.5139,385.8383
307.6967,385.7083
307.8796,386.9017
308.0624,386.16
308.2452,386.2883
308.428,385.95
308.6107,385.7367
308.7935,386.1383
308.9762,386.4133
309.1589,385.7117
309.3416,385.9383
309.5243,386.1867
309.7069,386.6117
309.8896,385.9733
310.0721,385.9717
310.2548,385.695
310.4373,385.8417
310.6199,386.2133
310.8024,386.0317
310.985,385.9083
311.1674,385.985
311.3499,386.6817
311.5324,385.9483
311.7148,386.375
311.8973,386.135
312.0797,386.7767
312.2621,386.235
312.4445,386.5667
312.6268,386.2533
312.8091,386.5733
312.9915,386.8183
313.1738,387.0267
313.356,385.58
313.5383,385.835
313.7206,386.1083
313.9027,385.75
314.085,386.325
314.2672,385.9533
314.4493,386.8233
314.6314,386.0533
314.8136,385.8217
314.9957,386.085
315.1778,385.8983
315.3598,386.315
315.5419,386.2367
315.724,386.055
315.9059,386.3833
316.088,386.4617
316.2699,386.8
316.4519,385.9133
316.6338,386.3817
316.8157,386.28
316.9977,385.57
317.1795,386.4083
317.3614,385.8683
317.5432,386.675
317.7251,385.9367
317.9069,385.7933
318.0887,386.2767
318.2704,385.9783
318.4522,386.6117
318.6339,386.155
318.8156,386.5083
318.9973,385.9267
319.179,386.39
319.3607,386.515
319.5423,386.36
319.7239,386.6767
319.9055,386.5933
320.0871,386.0283
320.2687,386.34
320.4502,386.34
320.6317,386.0117
320.8132,385.9283
320.9947,386.725
321.1761,386.1433
321.3576,385.965
321.5391,386.6767
321.7205,386.3367
321.9019,386.4083
322.0832,386.585
322.2646,386.08
322.4459,386.83
322.6272,386.435
322.8085,386.9217
322.9898,386.4983
323.1711,386.6017
323.3523,386.17
323.5335,386.5533
323.7147,386.65
323.8959,386.4017
324.0771,386.46
324.2582,386.2333
324.4393,386.2767
324.6204,386.285
324.8015,386.6
324.9826,386.8917
325.1637,386.295
325.3447,386.3767
325.5257,386.3983
325.7067,386.5933
325.8877,386.8217
326.0686,386.6733
326.2496,387.295
326.4305,387.045
326.6114,387.095
326.7922,386.97
326.9731,386.64
327.1539,386.95
327.3347,386.515
327.5155,386.32
327.6963,386.4383
327.8771,386.6033
328.0578,386.3317
328.2385,386.7483
328.4193,387.075
328.5999,386.1433
328.7806,385.9867
328.9613,387.115
329.1419,385.9617
329.3225,386.2583
329.5031,386.4633
329.6837,386.2067
329.8642,386.31
330.0447,386.1217
330.2252,386.3167
330.4057,386.2383
330.5862,387.0183
330.7667,386.6867
330.9471,386.4467
331.1275,386.49
331.3079,386.1
331.4883,386.555
331.6687,386.795
331.849,387.2483
332.0293,386.6
332.2096,385.7583
332.3899,387.095
332.5702,386.215
332.7504,387.2833
332.9306,386.9167
333.1108,386.6
333.291,386.58
333.4712,386.78
333.6514,386.6433
333.8315,386.51
334.0116,386.4633
334.1917,386.9333
334.3717,386.3683
334.5518,386.69
334.7318,387.1167
334.9119,386.1083
335.0918,386.485
335.2718,386.3783
335.4518,387.5433
335.6317,386.54
335.8116,386.6717
335.9915,386.6383
336.1714,386.245
336.3513,387.24
336.5311,386.4067
336.7109,386.6417
336.8907,386.8967
337.0705,387.0617
337.2502,386.5467
337.43,386.9533
337.6097,387.4883
337.7894,386.6817
337.9691,386.3733
338.1488,387.0617
338.3284,387.2283
338.508,386.9883
338.6877,386.39
338.8672,387.5683
339.0468,386.7583
339.2263,386.5267
339.4059,387.0583
339.5854,386.6567
339.7649,386.4533
339.9443,386.31
340.1238,386.5833
340.3032,387.4217
340.4826,386.42
340.662,386.5383
340.8414,386.3583
341.0207,385.9367
341.2001,386.595
341.3794,386.6667
341.5587,386.4883
341.738,386.4833
341.9172,386.635
342.0965,386.5283
342.2757,386.6033
342.4549,385.95
342.6341,386.4467
342.8132,386.4217
342.9923,386.185
343.1715,386.5967
343.3506,386.6967
343.5296,386.6133
343.7087,386.41
343.8878,386.0133
344.0668,386.6167
344.2458,385.7983
344.4248,386.3417
344.6037,386.26
344.7827,385.8667
344.9616,385.8717
345.1405,386.0733
345.3194,386.9867
345.4982,385.9583
345.6771,386.0317
345.8559,386.7133
346.0347,386.1017
346.2135,386.2117
346.3923,386.4283
346.571,387.0
346.7498,386.8267
346.9285,385.9183
347.1071,386.81
347.2859,386.1267
347.4645,385.995
347.6431,385.7367
347.8217,386.5883
348.0003,386.0067
348.1789,386.0633
348.3574,386.34
348.5359,385.9917
348.7145,386.4417
348.893,386.1717
349.0714,386.17
349.2499,387.0917
349.4283,385.895
349.6068,386.5433
349.7852,385.8967
349.9635,385.83
350.1419,385.7533
350.3202,385.7517
350.4985,386.5167
350.6768,386.2717
350.8551,386.5867
351.0334,386.4083
351.2116,385.9
351.3898,385.94
351.568,385.5483
351.7462,386.6617
351.9243,385.7617
352.1025,385.415
352.2806,386.165
352.4587,385.705
352.6368,386.0283
352.8148,385.6917
352.9929,385.95
353.1709,385.57
353.3489,385.4917
353.5268,385.685
353.7048,385.2467
353.8828,386.2017
354.0607,385.59
354.2386,385.97
354.4165,386.28
354.5943,385.265
354.7722,385.48
354.95,385.995
355.1278,385.7117
355.3056,385.375
355.4833,385.83
355.6611,385.78
355.8388,385.7817
356.0165,386.6017
356.1942,385.865
356.3719,386.1283
356.5495,385.3217
356.7271,385.6517
356.9047,386.125
357.0823,385.7633
357.2599,385.6233
357.4374,385.4183
357.6149,386.0567
357.7924,385.785
357.9699,385.4083
358.1474,385.9533
358.3248,385.6383
358.5023,385.9817
358.6797,386.0267
358.8571,385.8817
359.0344,385.6217
359.2118,385.3817
359.3891,385.705
359.5664,386.0767
359.7437,385.74
359.9209,385.8667
360.0982,385.5983
360.2754,385.9167
360.4526,385.7983
360.6298,385.5917
360.807,385.235
360.9841,385.1883
361.1613,385.5683
361.3383,385.4033
361.5154,385.5517
361.6925,385.9167
361.8695,385.4933
362.0466,385.6867
362.2236,384.8333
362.4005,385.2367
362.5775,385.5083
362.7545,384.8333
362.9314,385.725
363.1083,384.795
363.2852,385.5317
363.462,384.8183
363.6389,384.9067
363.8157,385.3783
363.9925,387.9983
364.1693,384.64
364.346,384.745
364.5228,384.79
364.6996,384.48
364.8762,384.915
365.0529,385.8467
365.2296,384.355
365.4062,385.0217
365.5829,384.5733
365.7595,383.9383
365.9361,384.78
366.1126,384.955
366.2892,385.15
366.4657,384.135
366.6422,385.0833
366.8186,385.025
366.9951,384.965
367.1716,385.3733
367.348,384.5633
367.5244,384.55
367.7008,383.9767
367.8772,384.9967
368.0535,385.41
368.2298,384.9983
368.4061,384.405
368.5824,384.3983
368.7586,385.3217
368.9349,384.71
369.1111,384.4233
369.2873,384.5783
369.4635,384.4817
369.6396,384.7333
369.8158,384.42
369.9919,384.5767
370.168,383.92
370.3441,384.3483
370.5202,385.1017
370.6962,384.3817
370.8722,384.5333
371.0482,384.095
371.2242,384.1317
371.4002,384.68
371.5761,383.9067
371.752,384.525
371.9279,384.3467
372.1038,384.5983
372.2796,384.2017
372.4555,384.2117
372.6313,384.8233
372.8071,383.9867
372.9829,384.1867
373.1586,384.845
373.3344,384.4267
373.5101,384.1867
373.6858,383.9983
373.8615,384.8017
374.0371,384.2483
374.2127,383.7817
374.3884,384.3467
374.564,383.9783
374.7395,384.275
374.9151,384.09
375.0906,384.4417
375.2661,384.065
375.4416,384.1017
375.6171,384.6467
375.7925,384.29
375.968,384.5133
376.1434,384.2933
376.3188,384.0067
376.4941,384.235
376.6695,384.4217
376.8448,384.5283
377.0201,384.1333
377.1954,384.41
377.3707,384.025
377.5459,384.2433
377.7212,384.485
377.8964,384.0367
378.0715,384.4867
378.2467,384.325
378.4218,384.2283
378.597,384.5833
378.7721,384.4933
378.9472,384.3183
379.1222,383.95
379.2973,384.4583
379.4723,385.18
379.6473,384.7767
379.8223,384.395
379.9972,384.0983
380.1722,384.6683
380.3471,383.9867
380.522,384.0283
380.6969,384.3883
380.8717,384.0717
381.0466,384.355
381.2214,384.4233
381.3962,384.46
381.571,383.8183
381.7457,383.885
381.9204,384.7167
382.0952,384.1733
382.2699,384.3667
382.4445,384.84
382.6192,383.9167
382.7938,384.4967
382.9685,384.8233
383.1431,386.2617
383.3176,384.3967
383.4922,383.9133
383.6667,384.89
383.8412,383.6
384.0157,384.35
384.1902,383.8617
384.3646,384.6683
384.5391,384.1067
384.7134,384.4167
384.8878,384.4683
385.0622,384.1317
385.2365,384.8883
385.4109,384.3667
385.5852,384.3683
385.7594,384.235
385.9337,383.9333
386.1079,384.595
386.2822,384.0967
386.4564,384.4183
386.6306,384.3167
386.8047,384.0533
386.9789,384.6617
387.153,384.305
387.3271,384.59
387.5012,384.86
387.6752,384.2717
387.8492,385.0117
388.0233,384.5417
388.1972,384.8567
388.3712,384.1767
388.5452,384.895
388.7191,384.9083
388.893,384.635
389.0669,385.4133
389.2408,384.8867
389.4146,384.335
389.5884,384.555
389.7623,384.0017
389.9361,384.4583
390.1098,383.6867
390.2835,384.345
390.4573,383.88
390.631,384.4183
390.8047,384.3133
390.9784,384.2583
391.152,384.2317
391.3256,384.345
391.4992,384.5
391.6728,384.2067
391.8464,383.7617
392.0199,384.3017
392.1934,383.95
392.3669,384.9583
392.5403,384.2583
392.7138,384.5983
392.8873,384.345
393.0607,385.305
393.2341,385.3617
393.4074,385.4583
393.5808,385.0367
393.7542,384.325
393.9274,384.37
394.1007,384.65
394.274,384.4583
394.4472,385.185
394.6205,385.0433
394.7937,384.7233
394.9668,384.9933
395.14,384.5933
395.3131,384.5383
395.4863,383.9517
395.6594,384.8617
395.8325,384.5683
396.0055,384.3683
396.1786,384.55
396.3516,383.85
396.5246,384.4533
396.6975,384.47
396.8705,384.0333
397.0434,384.18
397.2163,384.5317
397.3892,384.3717
397.5621,383.8783
397.735,384.8367
397.9077,384.5867
398.0806,384.3617
398.2534,384.7833
398.4261,384.395
398.5989,384.3483
398.7716,384.755
398.9443,385.0483
399.117,385.0633
399.2896,384.4133
399.4623,384.5
399.6349,384.4033
399.8075,384.1883
399.9801,384.4717
400.1526,383.985
400.3252,384.5617
400.4977,383.6367
400.6702,383.8583
400.8427,383.54
401.0151,384.2017
401.1875,384.6817
401.36,383.5133
401.5323,384.3167
401.7047,383.6717
401.877,383.74
402.0494,383.7183
402.2216,383.5233
402.394,384.6983
402.5662,383.325
402.7385,384.135
402.9107,383.4417
403.0829,383.2817
403.2551,383.4883
403.4272,382.9217
403.5994,384.5617
403.7715,383.6517
403.9436,383.9683
404.1156,383.5683
