Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 19:54:06.029971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1475.775
218.2508,1502.8717
218.442,1531.38
218.6332,1562.6717
218.8244,1592.2517
219.0156,1624.0383
219.2067,1658.1933
219.3979,1691.74
219.589,1727.735
219.7801,1763.44
219.9712,1801.8483
220.1623,1840.8117
220.3533,1882.5583
220.5444,1923.805
220.7354,1966.8283
220.9264,2009.7167
221.1174,2057.8533
221.3083,2105.13
221.4993,2152.4117
221.6902,2197.8583
221.8812,2249.7217
222.0721,2303.6267
222.263,2355.5667
222.4538,2411.635
222.6447,2468.28
222.8355,2525.3783
223.0264,2584.2817
223.2172,2642.615
223.408,2704.195
223.5987,2767.2117
223.7895,2830.195
223.9802,2897.02
224.1709,2963.455
224.3616,3034.2967
224.5524,3104.425
224.743,3175.725
224.9337,3246.7283
225.1243,3327.5517
225.315,3401.7633
225.5056,3476.6333
225.6962,3556.7
225.8867,3637.2283
226.0773,3718.5233
226.2678,3799.48
226.4584,3884.8533
226.6489,3969.96
226.8394,4051.8233
227.0298,4139.355
227.2203,4232.605
227.4108,4330.84
227.6012,4425.2267
227.7916,4516.475
227.982,4611.34
228.1723,4704.9067
228.3627,4803.8567
228.5531,4900.5567
228.7434,4998.5133
228.9337,5101.2517
229.124,5206.0267
229.3143,5309.6483
229.5045,5424.4183
229.6948,5537.6617
229.885,5653.0833
230.0752,5772.315
230.2654,5889.0567
230.4556,6003.9667
230.6457,6118.2117
230.8358,6233.8133
231.026,6350.7233
231.2161,6467.08
231.4062,6588.4733
231.5963,6704.3517
231.7863,6824.9083
231.9764,6953.3183
232.1664,7083.4933
232.3564,7218.0433
232.5464,7347.7767
232.7364,7479.41
232.9263,7606.69
233.1163,7742.4033
233.3062,7878.6083
233.4961,8025.7183
233.686,8161.99
233.8758,8285.9733
234.0657,8412.14
234.2555,8553.1617
234.4454,8691.8683
234.6352,8828.4233
234.825,8964.59
235.0147,9094.82
235.2045,9229.87
235.3942,9364.945
235.5839,9501.5417
235.7737,9635.105
235.9633,9766.2167
236.153,9913.9483
236.3427,10056.2917
236.5323,10192.975
236.7219,10323.815
236.9115,10443.9883
237.1011,10568.6883
237.2907,10709.3483
237.4803,10848.1783
237.6698,10975.5
237.8593,11113.9533
238.0488,11243.9267
238.2383,11381.595
238.4278,11511.9267
238.6172,11655.095
238.8066,11789.33
238.9961,11927.1767
239.1855,12068.255
239.3748,12201.8167
239.5642,12325.6817
239.7536,12459.665
239.9429,12590.5733
240.1322,12705.7017
240.3215,12832.8867
240.5108,12962.3283
240.7001,13096.4167
240.8893,13222.2517
241.0786,13343.81
241.2677,13463.6233
241.457,13596.2483
241.6461,13695.47
241.8353,13803.4267
242.0244,13911.2333
242.2136,14019.1283
242.4027,14128.3633
242.5918,14236.3233
242.7809,14343.1933
242.9699,14412.3733
243.159,14471.255
243.348,14598.2617
243.537,14739.1267
243.726,14854.3817
243.915,14961.8567
244.1039,15057.4733
244.2929,15142.855
244.4818,15171.9433
244.6707,15263.4617
244.8596,15392.4383
245.0485,15522.0383
245.2373,15652.8233
245.4262,15773.8417
245.615,15875.2717
245.8038,15964.9067
245.9926,16063.3983
246.1814,16176.215
246.3701,16207.6483
246.5589,16215.1233
246.7476,16297.45
246.9363,16436.8333
247.1249,16562.5983
247.3136,16674.9833
247.5023,16780.8267
247.6909,16896.905
247.8795,16990.67
248.0681,17102.195
248.2567,17196.66
248.4453,17297.4017
248.6338,17390.785
248.8224,17451.0467
249.0109,17434.7017
249.1994,17476.6367
249.3878,17606.7983
249.5763,17723.37
249.7648,17829.9983
249.9532,17927.8967
250.1416,18041.765
250.33,18160.0817
250.5183,18272.68
250.7067,18360.355
250.8951,18447.7783
251.0834,18521.925
251.2717,18596.8783
251.46,18672.7667
251.6483,18748.51
251.8365,18806.58
252.0247,18811.7267
252.213,18861.63
252.4012,18951.9783
252.5894,19076.4217
252.7775,19163.1383
252.9657,19242.845
253.1538,19339.6017
253.3419,19423.4133
253.53,19483.515
253.7181,19551.3083
253.9062,19631.4283
254.0942,19698.7067
254.2823,19750.2833
254.4703,19801.4067
254.6583,19859.785
254.8463,19928.4383
255.0342,19966.8517
255.2222,20009.7533
255.4101,20041.0317
255.598,20032.8567
255.7859,20090.6517
255.9738,20191.6183
256.1616,20286.205
256.3495,20380.9617
256.5373,20457.5883
256.7251,20569.5817
256.9129,20642.2767
257.1006,20710.7183
257.2884,20785.6417
257.4761,20875.1683
257.6638,20933.065
257.8515,20975.8767
258.0392,21023.6483
258.2269,21064.8483
258.4146,21107.8183
258.6022,21160.29
258.7898,21181.9833
258.9774,21215.44
259.165,21274.635
259.3525,21332.26
259.5401,21360.1633
259.7276,21416.9667
259.9151,21477.0267
260.1026,21522.2517
260.2901,21579.5333
260.4776,21633.1067
260.665,21723.7083
260.8524,21798.1033
261.0398,21880.3783
261.2272,21926.9117
261.4146,21946.7667
261.6019,22000.035
261.7893,22052.675
261.9766,22097.17
262.1639,22145.7667
262.3512,22154.2717
262.5384,22173.7233
262.7257,22194.525
262.9129,22226.0567
263.1001,22254.0783
263.2873,22308.485
263.4745,22344.5183
263.6617,22330.43
263.8488,22365.1333
264.0359,22399.045
264.2231,22420.0983
264.4101,22446.59
264.5972,22485.57
264.7842,22516.8617
264.9713,22542.8567
265.1583,22556.4483
265.3453,22586.435
265.5323,22621.4667
265.7193,22654.84
265.9062,22705.1117
266.0931,22724.2
266.2801,22740.2167
266.4669,22776.93
266.6538,22810.9517
266.8407,22850.3333
267.0276,22851.485
267.2143,22852.55
267.4012,22876.4667
267.588,22852.5517
267.7747,22860.2567
267.9615,22874.855
268.1482,22880.43
268.3349,22903.735
268.5217,22912.4983
268.7083,22899.405
268.895,22900.13
269.0817,22925.1917
269.2682,22935.22
269.4549,22919.0417
269.6415,22876.3317
269.8281,22872.2817
270.0146,22903.4033
270.2012,22923.4717
270.3877,22945.88
270.5742,22952.025
270.7607,22957.9033
270.9472,22958.6467
271.1336,22958.2383
271.32,22953.37
271.5065,22944.8017
271.6929,22947.545
271.8792,22971.0067
272.0656,22970.625
272.252,22982.75
272.4383,22991.2733
272.6246,22983.575
272.8109,22984.7933
272.9972,23027.005
273.1835,23046.71
273.3697,23070.5267
273.5559,23075.985
273.7421,23087.285
273.9283,23083.45
274.1145,23086.21
274.3007,23093.6067
274.4868,23111.275
274.6729,23145.9917
274.859,23155.38
275.0451,23161.0233
275.2311,23111.1367
275.4172,23127.2217
275.6032,23151.205
275.7892,23177.085
275.9752,23179.875
276.1612,23204.9633
276.3472,23185.3817
276.5331,23179.59
276.719,23183.8233
276.9049,23191.655
277.0908,23177.23
277.2767,23174.8433
277.4625,23189.92
277.6484,23181.245
277.8342,23163.4233
278.02,23165.1933
278.2057,23184.175
278.3915,23211.705
278.5772,23219.8883
278.763,23196.1217
278.9487,23223.0483
279.1343,23242.1567
279.32,23234.2483
279.5057,23203.88
279.6913,23145.325
279.877,23135.08
280.0625,23130.2733
280.2481,23097.845
280.4337,23076.0683
280.6192,23102.4767
280.8048,23125.925
280.9903,23108.2267
281.1758,23075.3983
281.3612,23044.7517
281.5467,23035.2333
281.7321,23064.4083
281.9175,23072.84
282.1029,23069.4433
282.2884,23065.6333
282.4737,23033.3883
282.6591,23004.21
282.8444,23004.1633
283.0297,23000.1817
283.215,22998.0633
283.4002,22992.5917
283.5855,22956.8917
283.7707,22895.44
283.956,22871.1117
284.1412,22852.68
284.3264,22862.0833
284.5115,22891.3867
284.6967,22900.39
284.8818,22872.945
285.0669,22830.535
285.252,22821.8767
285.4371,22823.61
285.6222,22790.845
285.8072,22767.3817
285.9922,22745.8533
286.1772,22754.1283
286.3622,22767.4167
286.5472,22733.3033
286.7321,22698.9533
286.9171,22715.6033
287.102,22717.6483
287.2869,22732.645
287.4717,22758.6367
287.6566,22757.2183
287.8415,22748.6967
288.0263,22737.1133
288.2111,22684.5067
288.3959,22637.3233
288.5806,22631.5433
288.7654,22633.8367
288.9501,22678.4283
289.1348,22686.48
289.3195,22679.08
289.5042,22681.9433
289.6889,22697.5367
289.8735,22647.3317
290.0581,22625.9117
290.2428,22583.1867
290.4273,22575.9133
290.6119,22595.765
290.7965,22584.765
290.981,22576.6633
291.1655,22565.375
291.35,22502.0983
291.5345,22459.075
291.719,22458.1883
291.9034,22462.1767
292.0878,22494.8933
292.2722,22479.9083
292.4566,22451.2
292.641,22455.3983
292.8253,22447.1183
293.0096,22419.315
293.194,22424.855
293.3783,22416.4083
293.5626,22425.7383
293.7468,22423.3283
293.9311,22417.0417
294.1153,22372.2883
294.2995,22296.315
294.4837,22246.4717
294.6678,22204.3883
294.852,22179.4467
295.0361,22183.4533
295.2202,22183.0733
295.4043,22191.8933
295.5884,22172.7883
295.7725,22159.38
295.9565,22137.8
296.1405,22083.99
296.3246,22056.6933
296.5085,22082.5383
296.6925,22101.255
296.8764,22085.0417
297.0603,22059.0317
297.2443,22030.4733
297.4282,21989.9383
297.612,21946.67
297.7959,21906.7867
297.9797,21883.2583
298.1635,21840.93
298.3474,21866.465
298.5311,21878.9483
298.7149,21832.5267
298.8987,21772.41
299.0823,21744.6333
299.2661,21698.81
299.4498,21627.0283
299.6334,21619.7233
299.8171,21617.0367
300.0007,21593.45
300.1843,21576.1817
300.368,21556.1817
300.5515,21524.9083
300.7351,21500.2733
300.9186,21480.2367
301.1021,21444.0433
301.2857,21430.61
301.4691,21414.345
301.6526,21415.0717
301.8361,21376.04
302.0195,21336.3383
302.2029,21313.4433
302.3863,21299.7267
302.5697,21260.12
302.753,21255.29
302.9364,21258.9433
303.1197,21268.9683
303.303,21247.7517
303.4863,21200.5117
303.6696,21128.635
303.8528,21074.3817
304.036,21045.71
304.2192,21044.4217
304.4024,21023.4383
304.5856,20980.1833
304.7688,20958.5733
304.9519,20945.6083
305.135,20918.315
305.3181,20884.71
305.5012,20858.415
305.6842,20850.4833
305.8673,20825.13
306.0504,20783.1517
306.2333,20719.465
306.4163,20699.78
306.5993,20668.91
306.7822,20652.52
306.9652,20637.12
307.1481,20593.495
307.331,20560.0383
307.5139,20523.5567
307.6967,20478.3767
307.8796,20438.7967
308.0624,20408.1283
308.2452,20367.2367
308.428,20332.8317
308.6107,20316.2917
308.7935,20283.97
308.9762,20249.01
309.1589,20226.165
309.3416,20191.76
309.5243,20154.295
309.7069,20126.3633
309.8896,20084.6617
310.0721,20051.6883
310.2548,20032.9367
310.4373,20004.2683
310.6199,19999.5683
310.8024,19956.645
310.985,19934.2733
311.1674,19881.0633
311.3499,19824.9283
311.5324,19806.1217
311.7148,19811.4533
311.8973,19767.2767
312.0797,19730.87
312.2621,19715.7833
312.4445,19685.5333
312.6268,19645.3317
312.8091,19619.6083
312.9915,19565.7283
313.1738,19532.9617
313.356,19484.26
313.5383,19437.4083
313.7206,19416.5283
313.9027,19372.3967
314.085,19340.945
314.2672,19317.7817
314.4493,19302.2383
314.6314,19290.0267
314.8136,19274.5883
314.9957,19229.23
315.1778,19178.1317
315.3598,19152.2233
315.5419,19136.4667
315.724,19116.8
315.9059,19086.5
316.088,19053.9617
316.2699,19052.3667
316.4519,19026.405
316.6338,18982.3217
316.8157,18908.17
316.9977,18874.0267
317.1795,18868.9233
317.3614,18865.7883
317.5432,18842.2817
317.7251,18801.2917
317.9069,18743.46
318.0887,18718.21
318.2704,18683.3517
318.4522,18658.7217
318.6339,18645.0183
318.8156,18655.7
318.9973,18627.3617
319.179,18618.4467
319.3607,18616.0883
319.5423,18608.4217
319.7239,18575.0633
319.9055,18537.56
320.0871,18508.6933
320.2687,18479.9733
320.4502,18451.085
320.6317,18403.1967
320.8132,18396.9083
320.9947,18374.79
321.1761,18367.3033
321.3576,18348.4533
321.5391,18326.2367
321.7205,18309.07
321.9019,18272.2017
322.0832,18222.275
322.2646,18178.9817
322.4459,18148.8717
322.6272,18113.4167
322.8085,18084.1317
322.9898,18058.5717
323.1711,18019.4833
323.3523,17984.4967
323.5335,17960.9083
323.7147,17984.51
323.8959,18007.2133
324.0771,17995.4667
324.2582,17960.285
324.4393,17939.3167
324.6204,17928.155
324.8015,17905.6617
324.9826,17906.6167
325.1637,17928.4067
325.3447,17908.615
325.5257,17884.885
325.7067,17859.9383
325.8877,17795.7717
326.0686,17737.7367
326.2496,17707.39
326.4305,17666.6617
326.6114,17648.755
326.7922,17640.395
326.9731,17632.5533
327.1539,17611.9617
327.3347,17601.845
327.5155,17591.3267
327.6963,17604.5
327.8771,17596.3617
328.0578,17541.465
328.2385,17465.9333
328.4193,17441.125
328.5999,17414.0633
328.7806,17379.6667
328.9613,17379.27
329.1419,17357.015
329.3225,17344.4533
329.5031,17299.4833
329.6837,17263.275
329.8642,17230.74
330.0447,17203.7467
330.2252,17175.5717
330.4057,17131.1583
330.5862,17108.105
330.7667,17097.2217
330.9471,17107.795
331.1275,17096.8783
331.3079,17032.51
331.4883,16999.065
331.6687,16996.4617
331.849,16960.3133
332.0293,16920.155
332.2096,16891.2383
332.3899,16882.155
332.5702,16877.08
332.7504,16874.775
332.9306,16866.8967
333.1108,16824.0067
333.291,16774.18
333.4712,16761.5167
333.6514,16761.9183
333.8315,16738.705
334.0116,16713.8483
334.1917,16700.8367
334.3717,16694.4433
334.5518,16689.04
334.7318,16659.0283
334.9119,16638.7467
335.0918,16626.4117
335.2718,16612.3067
335.4518,16597.345
335.6317,16570.1717
335.8116,16560.9717
335.9915,16552.4883
336.1714,16496.2183
336.3513,16466.8983
336.5311,16459.9917
336.7109,16463.0667
336.8907,16431.4417
337.0705,16369.2517
337.2502,16310.2533
337.43,16280.9283
337.6097,16238.4817
337.7894,16213.0283
337.9691,16207.0083
338.1488,16206.5417
338.3284,16197.7933
338.508,16207.0133
338.6877,16195.97
338.8672,16173.6817
339.0468,16132.725
339.2263,16099.6033
339.4059,16089.6467
339.5854,16122.03
339.7649,16095.405
339.9443,16059.21
340.1238,16050.225
340.3032,16039.2633
340.4826,16029.2233
340.662,15989.2433
340.8414,15934.9917
341.0207,15937.3817
341.2001,15935.1817
341.3794,15924.3967
341.5587,15941.99
341.738,15927.2083
341.9172,15882.5817
342.0965,15857.6633
342.2757,15796.6567
342.4549,15729.5983
342.6341,15726.3683
342.8132,15712.3733
342.9923,15734.0017
343.1715,15766.9767
343.3506,15784.77
343.5296,15713.3667
343.7087,15656.5467
343.8878,15623.8433
344.0668,15608.02
344.2458,15590.3917
344.4248,15550.7317
344.6037,15529.425
344.7827,15523.0517
344.9616,15489.1667
345.1405,15479.635
345.3194,15479.2017
345.4982,15441.9017
345.6771,15409.3783
345.8559,15394.9533
346.0347,15383.4417
346.2135,15355.1
346.3923,15347.27
346.571,15330.3633
346.7498,15290.2867
346.9285,15297.615
347.1071,15269.865
347.2859,15220.0933
347.4645,15231.7267
347.6431,15246.4183
347.8217,15257.2083
348.0003,15258.8667
348.1789,15226.1617
348.3574,15155.9233
348.5359,15106.0833
348.7145,15064.7283
348.893,15056.895
349.0714,15052.695
349.2499,15009.2667
349.4283,14964.2583
349.6068,14916.415
349.7852,14898.0383
349.9635,14891.8783
350.1419,14879.9233
350.3202,14850.9283
350.4985,14806.9383
350.6768,14774.3133
350.8551,14749.3183
351.0334,14729.3583
351.2116,14699.3367
351.3898,14699.81
351.568,14677.4017
351.7462,14672.9867
351.9243,14652.1267
352.1025,14615.2317
352.2806,14589.7583
352.4587,14575.9567
352.6368,14553.0017
352.8148,14514.54
352.9929,14475.8967
353.1709,14472.415
353.3489,14460.325
353.5268,14428.62
353.7048,14395.5417
353.8828,14372.2033
354.0607,14341.5167
354.2386,14330.9917
354.4165,14306.9333
354.5943,14281.18
354.7722,14269.33
354.95,14276.2417
355.1278,14269.0583
355.3056,14231.05
355.4833,14173.675
355.6611,14119.1283
355.8388,14075.5733
356.0165,14047.2417
356.1942,14055.3
356.3719,14079.815
356.5495,14063.8
356.7271,14036.3467
356.9047,14026.4067
357.0823,14019.845
357.2599,14013.255
357.4374,13989.6383
357.6149,13940.9233
357.7924,13892.5367
357.9699,13872.0
358.1474,13856.99
358.3248,13812.2183
358.5023,13782.3183
358.6797,13746.47
358.8571,13718.2617
359.0344,13703.315
359.2118,13654.4917
359.3891,13625.115
359.5664,13608.7267
359.7437,13588.445
359.9209,13541.2783
360.0982,13498.5867
360.2754,13468.8583
360.4526,13479.405
360.6298,13483.995
360.807,13473.5567
360.9841,13451.8533
361.1613,13406.4467
361.3383,13408.345
361.5154,13408.365
361.6925,13381.8033
361.8695,13361.0083
362.0466,13328.8817
362.2236,13313.4017
362.4005,13289.1183
362.5775,13269.7717
362.7545,13204.28
362.9314,13161.2783
363.1083,13169.035
363.2852,13180.7683
363.462,13173.9133
363.6389,13143.88
363.8157,13127.2167
363.9925,13078.9383
364.1693,13064.1617
364.346,13024.2533
364.5228,13012.7733
364.6996,13026.3667
364.8762,13022.23
365.0529,13024.0
365.2296,13009.8983
365.4062,13000.2833
365.5829,12983.9683
365.7595,12943.9817
365.9361,12947.0
366.1126,12939.93
366.2892,12955.6483
366.4657,13104.2783
366.6422,13263.2783
366.8186,13225.61
366.9951,13278.06
367.1716,13228.515
367.348,13138.9767
367.5244,13188.0783
367.7008,13215.1733
367.8772,13232.21
368.0535,13043.7217
368.2298,13004.1533
368.4061,13136.27
368.5824,13068.505
368.7586,13100.5583
368.9349,13171.5083
369.1111,13068.0083
369.2873,12929.545
369.4635,12902.18
369.6396,12960.9833
369.8158,12853.0783
369.9919,12805.025
370.168,12803.9967
370.3441,12852.315
370.5202,12772.9217
370.6962,12683.015
370.8722,12632.725
371.0482,12630.0567
371.2242,12653.8917
371.4002,12726.745
371.5761,12788.245
371.752,12701.9917
371.9279,12690.0667
372.1038,12715.5283
372.2796,12682.925
372.4555,12647.535
372.6313,12689.825
372.8071,12649.9017
372.9829,12589.15
373.1586,12578.245
373.3344,12625.8233
373.5101,12596.0817
373.6858,12593.645
373.8615,12560.4817
374.0371,12550.9917
374.2127,12632.435
374.3884,12686.1883
374.564,12619.91
374.7395,12580.4167
374.9151,12602.0783
375.0906,12739.3217
375.2661,12884.825
375.4416,12804.2733
375.6171,12804.595
375.7925,12903.5433
375.968,12956.785
376.1434,12873.21
376.3188,12744.12
376.4941,12712.7817
376.6695,12765.1583
376.8448,12817.6467
377.0201,12867.065
377.1954,12808.7967
377.3707,12841.3967
377.5459,12898.4783
377.7212,12963.2767
377.8964,13251.6983
378.0715,13472.9583
378.2467,13246.675
378.4218,13228.6283
378.597,13183.2383
378.7721,12990.9083
378.9472,13058.6117
379.1222,13113.085
379.2973,13299.46
379.4723,13679.745
379.6473,13840.8633
379.8223,13641.1983
379.9972,13270.3467
380.1722,13120.4767
380.3471,13069.745
380.522,13121.2967
380.6969,13049.015
380.8717,13225.525
381.0466,13254.3217
381.2214,13066.325
381.3962,13043.8367
381.571,12945.0383
381.7457,12878.0017
381.9204,12951.755
382.0952,12989.2583
382.2699,12998.9467
382.4445,13349.14
382.6192,13424.98
382.7938,13657.6467
382.9685,13926.9267
383.1431,13726.4533
383.3176,13294.875
383.4922,13078.32
383.6667,13075.1383
383.8412,13094.0483
384.0157,12986.5117
384.1902,13008.9117
384.3646,13158.5667
384.5391,13151.7433
384.7134,13124.625
384.8878,13260.0383
385.0622,13536.0833
385.2365,13550.1883
385.4109,13144.4483
385.5852,12989.91
385.7594,13040.5383
385.9337,13163.8317
386.1079,13285.22
386.2822,13477.075
386.4564,13682.1983
386.6306,13399.65
386.8047,13352.71
386.9789,13588.8433
387.153,13590.7233
387.3271,13984.5083
387.5012,14022.78
387.6752,14122.67
387.8492,14503.7183
388.0233,14469.2667
388.1972,14062.795
388.3712,14114.8933
388.5452,14070.2367
388.7191,14168.0417
388.893,14472.6967
389.0669,14686.7417
389.2408,14036.9783
389.4146,13430.6683
389.5884,13117.165
389.7623,12908.44
389.9361,12936.4467
390.1098,12997.1367
390.2835,13151.0783
390.4573,13139.3133
390.631,13086.8133
390.8047,13231.1167
390.9784,13454.4167
391.152,13333.8883
391.3256,13308.01
391.4992,13479.8967
391.6728,13347.39
391.8464,13345.0217
392.0199,13674.205
392.1934,13761.3867
392.3669,13732.1167
392.5403,14057.6017
392.7138,14082.1183
392.8873,14404.92
393.0607,14645.0633
393.2341,14930.285
393.4074,14995.295
393.5808,14546.625
393.7542,14046.025
393.9274,14110.65
394.1007,13977.2
394.274,14056.8517
394.4472,14129.2133
394.6205,14052.9883
394.7937,14488.0833
394.9668,14813.4867
395.14,14606.8117
395.3131,14131.92
395.4863,13692.975
395.6594,13656.5767
395.8325,13642.1683
396.0055,13506.9483
396.1786,13594.14
396.3516,13660.3183
396.5246,13686.26
396.6975,13536.2833
396.8705,13482.5117
397.0434,14024.7433
397.2163,13828.7283
397.3892,13540.25
397.5621,13704.8583
397.735,13951.1283
397.9077,14273.4317
398.0806,14583.0
398.2534,14147.6317
398.4261,14317.5733
398.5989,14353.05
398.7716,15035.5817
398.9443,14934.2967
399.117,14637.1267
399.2896,14282.0333
399.4623,14173.8017
399.6349,14074.325
399.8075,13963.9683
399.9801,13661.0667
400.1526,13635.3317
400.3252,13364.985
400.4977,12982.395
400.6702,12960.0517
400.8427,12915.1967
401.0151,13052.8217
401.1875,13117.21
401.36,13030.3683
401.5323,13139.5667
401.7047,12931.1133
401.877,12815.6267
402.0494,12766.64
402.2216,12852.1017
402.394,13158.8083
402.5662,13089.9567
402.7385,13042.8917
402.9107,13001.43
403.0829,12967.1283
403.2551,13018.4667
403.4272,12889.415
403.5994,12878.9767
403.7715,12962.0217
403.9436,13219.6583
404.1156,13147.5867
