Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-05-24 00:16:39.434039
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.0983
218.2508,375.8383
218.442,375.625
218.6332,376.5317
218.8244,377.0333
219.0156,375.9417
219.2067,377.005
219.3979,376.1217
219.589,377.0683
219.7801,376.8667
219.9712,376.5383
220.1623,377.2083
220.3533,376.285
220.5444,377.6367
220.7354,377.04
220.9264,377.135
221.1174,377.3433
221.3083,377.0167
221.4993,377.885
221.6902,376.745
221.8812,377.5933
222.0721,376.985
222.263,377.2133
222.4538,377.8633
222.6447,377.0417
222.8355,378.3333
223.0264,376.84
223.2172,377.6883
223.408,377.9867
223.5987,377.6583
223.7895,377.6917
223.9802,377.2883
224.1709,378.8067
224.3616,377.6417
224.5524,378.055
224.743,378.46
224.9337,377.335
225.1243,378.875
225.315,377.7233
225.5056,378.865
225.6962,377.795
225.8867,378.3367
226.0773,379.415
226.2678,377.5933
226.4584,378.9383
226.6489,378.0067
226.8394,379.2217
227.0298,378.525
227.2203,378.2333
227.4108,379.4883
227.6012,377.9017
227.7916,378.5183
227.982,378.7017
228.1723,379.3867
228.3627,379.6083
228.5531,379.025
228.7434,379.625
228.9337,378.67
229.124,379.8817
229.3143,378.845
229.5045,380.1433
229.6948,379.465
229.885,379.3
230.0752,380.0517
230.2654,378.4733
230.4556,380.47
230.6457,379.7583
230.8358,380.3833
231.026,380.135
231.2161,379.4917
231.4062,380.3633
231.5963,379.28
231.7863,380.44
231.9764,379.685
232.1664,379.5933
232.3564,380.33
232.5464,379.0183
232.7364,381.4533
232.9263,379.39
233.1163,380.9083
233.3062,380.855
233.4961,380.7383
233.686,381.03
233.8758,380.1
234.0657,381.32
234.2555,380.8383
234.4454,380.565
234.6352,381.46
234.825,380.915
235.0147,381.88
235.2045,380.5033
235.3942,381.4767
235.5839,381.085
235.7737,381.635
235.9633,382.1933
236.153,380.495
236.3427,382.8767
236.5323,382.0467
236.7219,382.975
236.9115,381.8483
237.1011,381.8633
237.2907,382.18
237.4803,381.895
237.6698,382.94
237.8593,381.91
238.0488,383.0617
238.2383,382.6133
238.4278,382.3417
238.6172,383.1683
238.8066,382.2067
238.9961,383.7033
239.1855,382.3883
239.3748,382.6917
239.5642,383.51
239.7536,382.73
239.9429,383.7567
240.1322,382.7267
240.3215,383.9433
240.5108,382.89
240.7001,383.1517
240.8893,383.6317
241.0786,382.935
241.2677,384.1133
241.457,383.7867
241.6461,383.9
241.8353,383.72
242.0244,383.4467
242.2136,384.6983
242.4027,383.3117
242.5918,384.395
242.7809,383.6083
242.9699,384.315
243.159,383.9533
243.348,384.1717
243.537,384.325
243.726,384.4467
243.915,385.4167
244.1039,384.2667
244.2929,384.5867
244.4818,385.3117
244.6707,384.3467
244.8596,385.7733
245.0485,384.6933
245.2373,385.01
245.4262,384.3033
245.615,384.3133
245.8038,385.7833
245.9926,384.075
246.1814,385.9633
246.3701,384.5517
246.5589,385.3917
246.7476,385.11
246.9363,385.4633
247.1249,385.7117
247.3136,384.315
247.5023,385.5167
247.6909,385.0383
247.8795,385.5717
248.0681,385.9267
248.2567,385.6233
248.4453,385.57
248.6338,385.3617
248.8224,386.465
249.0109,385.57
249.1994,385.7683
249.3878,386.3333
249.5763,385.0583
249.7648,386.54
249.9532,385.9683
250.1416,386.4717
250.33,385.8833
250.5183,386.24
250.7067,386.6833
250.8951,385.2433
251.0834,386.7483
251.2717,385.5267
251.46,386.605
251.6483,385.92
251.8365,386.0367
252.0247,386.6317
252.213,386.1517
252.4012,386.8083
252.5894,387.1783
252.7775,386.9333
252.9657,386.6617
253.1538,386.5883
253.3419,387.0283
253.53,386.1133
253.7181,387.5017
253.9062,386.435
254.0942,387.315
254.2823,387.3733
254.4703,386.1367
254.6583,387.0233
254.8463,386.1867
255.0342,386.4833
255.2222,387.4133
255.4101,386.2133
255.598,387.8433
255.7859,386.4983
255.9738,388.14
256.1616,386.1433
256.3495,387.04
256.5373,387.375
256.7251,386.96
256.9129,387.695
257.1006,386.5233
257.2884,387.5567
257.4761,387.3467
257.6638,386.97
257.8515,387.2867
258.0392,386.58
258.2269,387.6967
258.4146,386.3383
258.6022,387.68
258.7898,386.8517
258.9774,387.83
259.165,387.4433
259.3525,387.5233
259.5401,387.5067
259.7276,386.9683
259.9151,387.6033
260.1026,387.235
260.2901,386.895
260.4776,388.085
260.665,387.1733
260.8524,387.8283
261.0398,386.66
261.2272,387.4
261.4146,388.1133
261.6019,387.085
261.7893,388.1317
261.9766,387.3917
262.1639,388.065
262.3512,387.1433
262.5384,387.2567
262.7257,388.0467
262.9129,387.265
263.1001,387.79
263.2873,387.3233
263.4745,388.2367
263.6617,387.0333
263.8488,387.3483
264.0359,387.6583
264.2231,386.7333
264.4101,388.005
264.5972,386.6417
264.7842,387.7933
264.9713,388.3383
265.1583,387.1617
265.3453,388.0783
265.5323,387.0383
265.7193,388.115
265.9062,387.6883
266.0931,387.755
266.2801,387.8417
266.4669,387.3067
266.6538,388.195
266.8407,386.8
267.0276,387.7717
267.2143,387.0333
267.4012,387.32
267.588,387.01
267.7747,386.8867
267.9615,388.0517
268.1482,386.4817
268.3349,387.43
268.5217,386.7033
268.7083,386.995
268.895,388.3367
269.0817,387.0933
269.2682,387.6517
269.4549,386.8067
269.6415,387.6617
269.8281,387.215
270.0146,386.6
270.2012,387.6983
270.3877,386.565
270.5742,387.3917
270.7607,386.605
270.9472,387.2567
271.1336,386.9917
271.32,386.54
271.5065,387.285
271.6929,386.405
271.8792,387.2
272.0656,386.7267
272.252,386.7467
272.4383,387.3233
272.6246,386.8133
272.8109,387.8183
272.9972,386.42
273.1835,387.3733
273.3697,386.5967
273.5559,386.9583
273.7421,387.0283
273.9283,385.9733
274.1145,386.4417
274.3007,386.065
274.4868,386.66
274.6729,386.805
274.859,386.585
275.0451,387.325
275.2311,385.825
275.4172,386.65
275.6032,386.2533
275.7892,386.5983
275.9752,386.8533
276.1612,386.075
276.3472,388.095
276.5331,386.1567
276.719,387.6033
276.9049,386.4183
277.0908,386.535
277.2767,386.415
277.4625,385.835
277.6484,386.6983
277.8342,385.595
278.02,386.6017
278.2057,386.9217
278.3915,385.6167
278.5772,386.515
278.763,386.0217
278.9487,386.685
279.1343,386.415
279.32,386.3567
279.5057,386.38
279.6913,385.9667
279.877,386.8183
280.0625,385.7633
280.2481,387.1367
280.4337,386.3967
280.6192,386.2633
280.8048,386.7517
280.9903,386.075
281.1758,387.1617
281.3612,385.8567
281.5467,386.7983
281.7321,386.0667
281.9175,386.2733
282.1029,386.8117
282.2884,385.885
282.4737,386.5267
282.6591,385.8717
282.8444,386.35
283.0297,386.875
283.215,385.92
283.4002,386.7367
283.5855,385.5267
283.7707,386.705
283.956,385.4333
284.1412,386.3417
284.3264,386.295
284.5115,385.8533
284.6967,386.3967
284.8818,385.2833
285.0669,386.8033
285.252,385.5967
285.4371,386.1467
285.6222,386.4933
285.8072,386.1017
285.9922,386.6283
286.1772,385.7467
286.3622,386.8333
286.5472,386.3067
286.7321,385.8717
286.9171,386.2117
287.102,385.3217
287.2869,386.3633
287.4717,385.9567
287.6566,386.565
287.8415,385.9667
288.0263,385.95
288.2111,386.505
288.3959,385.4417
288.5806,386.8083
288.7654,386.0933
288.9501,385.875
289.1348,386.64
289.3195,385.4933
289.5042,387.225
289.6889,385.7433
289.8735,386.7067
290.0581,385.8567
290.2428,385.71
290.4273,386.3667
290.6119,385.425
290.7965,386.5267
290.981,385.4383
291.1655,386.6367
291.35,386.4267
291.5345,385.8083
291.719,386.595
291.9034,384.735
292.0878,386.8733
292.2722,385.59
292.4566,386.3033
292.641,386.1917
292.8253,385.6117
293.0096,386.3167
293.194,385.6583
293.3783,386.495
293.5626,385.8
293.7468,385.975
293.9311,386.4233
294.1153,385.3367
294.2995,387.09
294.4837,385.0367
294.6678,386.8583
294.852,385.34
295.0361,386.33
295.2202,386.1383
295.4043,385.2533
295.5884,386.985
295.7725,385.745
295.9565,386.1983
296.1405,385.965
296.3246,385.465
296.5085,386.1783
296.6925,385.5167
296.8764,386.555
297.0603,385.14
297.2443,385.565
297.4282,385.8667
297.612,385.9483
297.7959,385.9433
297.9797,385.0783
298.1635,386.1983
298.3474,385.2983
298.5311,385.775
298.7149,386.2417
298.8987,385.38
299.0823,386.3517
299.2661,385.0367
299.4498,385.9117
299.6334,385.1633
299.8171,385.0233
300.0007,385.9817
300.1843,385.66
300.368,386.0767
300.5515,385.18
300.7351,385.8583
300.9186,385.7883
301.1021,385.655
301.2857,386.0583
301.4691,384.6267
301.6526,386.2917
301.8361,384.9633
302.0195,385.905
302.2029,386.4717
302.3863,385.68
302.5697,386.4617
302.753,384.95
302.9364,386.1383
303.1197,385.135
303.303,385.685
303.4863,386.0517
303.6696,384.9033
303.8528,386.2633
304.036,385.115
304.2192,385.9367
304.4024,385.4967
304.5856,385.0933
304.7688,385.5883
304.9519,385.11
305.135,386.1783
305.3181,385.385
305.5012,385.6067
305.6842,385.6117
305.8673,385.3683
306.0504,386.5483
306.2333,384.6283
306.4163,385.9683
306.5993,385.4417
306.7822,385.4833
306.9652,385.885
307.1481,385.5233
307.331,386.085
307.5139,384.51
307.6967,385.7533
307.8796,385.99
308.0624,385.4967
308.2452,386.1067
308.428,384.8417
308.6107,386.0383
308.7935,384.8667
308.9762,386.37
309.1589,385.3183
309.3416,385.3333
309.5243,386.355
309.7069,385.1733
309.8896,386.1467
310.0721,384.8117
310.2548,385.335
310.4373,385.37
310.6199,385.2033
310.8024,386.1383
310.985,384.5367
311.1674,385.95
311.3499,385.695
311.5324,385.4417
311.7148,386.0767
311.8973,385.1633
312.0797,387.0283
312.2621,385.0867
312.4445,386.7117
312.6268,385.585
312.8091,385.6333
312.9915,386.735
313.1738,385.7667
313.356,385.74
313.5383,384.7883
313.7206,385.7133
313.9027,385.0683
314.085,385.3633
314.2672,385.95
314.4493,385.48
314.6314,386.0983
314.8136,385.135
314.9957,385.4717
315.1778,385.7183
315.3598,385.1833
315.5419,386.385
315.724,384.9183
315.9059,386.3417
316.088,385.5667
316.2699,386.05
316.4519,385.8917
316.6338,385.1767
316.8157,386.105
316.9977,384.3683
317.1795,386.0867
317.3614,385.26
317.5432,385.8467
317.7251,385.905
317.9069,384.7967
318.0887,386.2617
318.2704,384.9933
318.4522,386.3467
318.6339,385.695
318.8156,385.58
318.9973,385.9283
319.179,385.3767
319.3607,386.28
319.5423,385.6683
319.7239,385.9917
319.9055,386.175
320.0871,385.335
320.2687,385.98
320.4502,385.2267
320.6317,385.5667
320.8132,385.24
320.9947,386.07
321.1761,385.8817
321.3576,385.2833
321.5391,386.6
321.7205,385.4317
321.9019,386.0867
322.0832,386.1267
322.2646,385.475
322.4459,386.6517
322.6272,385.4033
322.8085,386.8633
322.9898,385.7167
323.1711,386.085
323.3523,385.5583
323.5335,385.76
323.7147,386.455
323.8959,385.3633
324.0771,386.1867
324.2582,385.4183
324.4393,385.7067
324.6204,385.6317
324.8015,385.8517
324.9826,386.7833
325.1637,385.3567
325.3447,386.4983
325.5257,385.6167
325.7067,386.255
325.8877,386.5483
326.0686,385.6667
326.2496,387.005
326.4305,385.885
326.6114,386.765
326.7922,385.9517
326.9731,386.0
327.1539,386.6217
327.3347,385.3533
327.5155,386.375
327.6963,385.1883
327.8771,386.4633
328.0578,385.8217
328.2385,386.12
328.4193,387.2283
328.5999,385.0617
328.7806,386.04
328.9613,386.055
329.1419,385.63
329.3225,385.745
329.5031,385.565
329.6837,386.2033
329.8642,385.1717
330.0447,386.0317
330.2252,385.4067
330.4057,385.6533
330.5862,386.77
330.7667,385.655
330.9471,386.7117
331.1275,385.42
331.3079,386.0317
331.4883,385.6667
331.6687,385.99
331.849,387.17
332.0293,385.5183
332.2096,385.8933
332.3899,385.895
332.5702,386.1767
332.7504,386.715
332.9306,386.0267
333.1108,386.72
333.291,385.2367
333.4712,386.9783
333.6514,385.7883
333.8315,386.11
334.0116,386.2883
334.1917,385.9317
334.3717,386.5267
334.5518,385.225
334.7318,387.07
334.9119,385.3533
335.0918,385.805
335.2718,386.2717
335.4518,386.3817
335.6317,386.63
335.8116,385.415
335.9915,386.3617
336.1714,385.6767
336.3513,386.2933
336.5311,386.605
336.7109,385.2217
336.8907,386.93
337.0705,386.1717
337.2502,386.09
337.43,386.5083
337.6097,386.23
337.7894,386.8267
337.9691,385.1667
338.1488,387.1733
338.3284,386.4333
338.508,386.3267
338.6877,386.2367
338.8672,386.33
339.0468,386.985
339.2263,385.475
339.4059,386.7483
339.5854,385.9217
339.7649,385.49
339.9443,386.265
340.1238,385.0733
340.3032,387.295
340.4826,385.39
340.662,386.065
340.8414,386.1517
341.0207,384.97
341.2001,386.91
341.3794,385.5783
341.5587,386.5617
341.738,385.6133
341.9172,385.89
342.0965,386.48
342.2757,385.4117
342.4549,385.955
342.6341,385.18
342.8132,386.0317
342.9923,385.5617
343.1715,385.8467
343.3506,386.46
343.5296,385.5217
343.7087,386.21
343.8878,385.0133
344.0668,386.2217
344.2458,385.2933
344.4248,385.42
344.6037,386.16
344.7827,384.9267
344.9616,385.8383
345.1405,385.16
345.3194,386.3433
345.4982,385.445
345.6771,385.16
345.8559,386.645
346.0347,385.0467
346.2135,385.955
346.3923,385.6783
346.571,386.065
346.7498,386.5483
346.9285,385.0233
347.1071,386.68
347.2859,385.1733
347.4645,385.7683
347.6431,385.0817
347.8217,385.9117
348.0003,385.685
348.1789,385.065
348.3574,386.29
348.5359,385.2467
348.7145,386.1167
348.893,385.5817
349.0714,385.3683
349.2499,386.7183
349.4283,384.7
349.6068,386.405
349.7852,385.0433
349.9635,385.5433
350.1419,385.1683
350.3202,385.1083
350.4985,386.2867
350.6768,385.4183
350.8551,386.3133
351.0334,385.6183
351.2116,385.5033
351.3898,385.48
351.568,384.8917
351.7462,386.5517
351.9243,384.56
352.1025,385.32
352.2806,385.235
352.4587,385.2317
352.6368,385.5717
352.8148,384.6983
352.9929,385.8017
353.1709,384.5567
353.3489,385.3183
353.5268,384.7867
353.7048,384.5983
353.8828,385.925
354.0607,384.5217
354.2386,386.1567
354.4165,385.0767
354.5943,384.9067
354.7722,384.86
354.95,385.1633
355.1278,385.565
355.3056,384.2733
355.4833,385.9467
355.6611,384.7183
355.8388,385.1833
356.0165,385.9833
356.1942,384.78
356.3719,386.0733
356.5495,384.055
356.7271,385.78
356.9047,385.195
357.0823,385.2967
357.2599,385.4567
357.4374,384.245
357.6149,386.1383
357.7924,384.6267
357.9699,385.25
358.1474,385.3133
358.3248,385.005
358.5023,385.955
358.6797,384.8617
358.8571,385.9883
359.0344,384.4367
359.2118,384.9083
359.3891,385.115
359.5664,385.0533
359.7437,385.745
359.9209,384.52
360.0982,385.5067
360.2754,384.995
360.4526,385.3083
360.6298,385.6267
360.807,384.0317
360.9841,385.4483
361.1613,384.3667
361.3383,385.295
361.5154,384.7683
361.6925,385.1083
361.8695,385.525
362.0466,384.1617
362.2236,384.9817
362.4005,384.0683
362.5775,385.2067
362.7545,384.2733
362.9314,384.47
363.1083,384.985
363.2852,384.13
363.462,384.7967
363.6389,384.1583
363.8157,384.85
363.9925,387.96
364.1693,383.6
364.346,384.9117
364.5228,383.53
364.6996,384.1983
364.8762,384.2467
365.0529,384.965
365.2296,384.45
365.4062,383.6783
365.5829,384.6133
365.7595,382.92
365.9361,384.3233
366.1126,384.4983
366.2892,384.1967
366.4657,384.2283
366.6422,383.9933
366.8186,384.98
366.9951,384.135
367.1716,384.6017
367.348,384.28
367.5244,383.5883
367.7008,384.2283
367.8772,383.9083
368.0535,385.2433
368.2298,384.3017
368.4061,383.61
368.5824,384.3233
368.7586,384.0917
368.9349,384.735
369.1111,383.3567
369.2873,384.1117
369.4635,383.845
369.6396,383.7717
369.8158,384.3483
369.9919,383.69
370.168,383.9683
370.3441,383.52
370.5202,384.6433
370.6962,383.9933
370.8722,383.7483
371.0482,383.9083
371.2242,383.1833
371.4002,384.375
371.5761,383.075
371.752,383.84
371.9279,383.9517
372.1038,383.5517
372.2796,383.8217
372.4555,383.135
372.6313,384.4333
372.8071,383.2967
372.9829,383.5767
373.1586,384.215
373.3344,383.5083
373.5101,383.88
373.6858,383.1733
373.8615,384.5417
374.0371,383.6783
374.2127,383.2467
374.3884,384.0517
374.564,383.0333
374.7395,384.2917
374.9151,382.9233
375.0906,383.8583
375.2661,383.5117
375.4416,383.3383
375.6171,384.3433
375.7925,383.5233
375.968,384.21
376.1434,383.38
376.3188,383.5417
376.4941,383.7683
376.6695,383.67
376.8448,384.425
377.0201,383.4183
377.1954,384.26
377.3707,383.1467
377.5459,383.595
377.7212,384.0233
377.8964,383.1117
378.0715,384.2217
378.2467,383.1833
378.4218,384.02
378.597,383.4867
378.7721,383.765
378.9472,383.94
379.1222,382.87
379.2973,384.3483
379.4723,384.1633
379.6473,384.6233
379.8223,383.53
379.9972,383.5733
380.1722,384.5617
380.3471,382.7967
380.522,384.2
380.6969,383.3283
380.8717,383.7933
381.0466,383.695
381.2214,383.6183
381.3962,384.3583
381.571,382.5133
381.7457,383.795
381.9204,383.4467
382.0952,383.7867
382.2699,384.0967
382.4445,383.7033
382.6192,383.9633
382.7938,383.1483
382.9685,384.7967
383.1431,385.4817
383.3176,383.9017
383.4922,384.055
383.6667,383.75
383.8412,383.8417
384.0157,383.0783
384.1902,383.4567
384.3646,384.0217
384.5391,383.225
384.7134,384.415
384.8878,383.035
385.0622,384.1383
385.2365,383.6117
385.4109,383.81
385.5852,383.9067
385.7594,383.0967
385.9337,384.085
386.1079,383.4833
386.2822,384.105
386.4564,383.6233
386.6306,383.5983
386.8047,384.05
386.9789,383.29
387.153,384.5133
387.3271,383.36
387.5012,384.6933
387.6752,383.665
387.8492,384.0917
388.0233,384.5717
388.1972,383.275
388.3712,384.4267
388.5452,383.8117
388.7191,384.2533
388.893,384.4283
389.0669,384.2817
389.2408,385.0483
389.4146,383.0483
389.5884,384.61
389.7623,383.1583
389.9361,383.72
390.1098,383.775
390.2835,382.8367
390.4573,383.8083
390.631,383.2183
390.8047,383.975
390.9784,383.595
391.152,383.1317
391.3256,384.3033
391.4992,383.1367
391.6728,384.0317
391.8464,382.7433
392.0199,383.6483
392.1934,383.5867
392.3669,383.995
392.5403,384.345
392.7138,383.4183
392.8873,384.105
393.0607,384.48
393.2341,384.5417
393.4074,385.2133
393.5808,384.1233
393.7542,384.1283
393.9274,383.2967
394.1007,384.36
394.274,383.58
394.4472,384.3
394.6205,384.765
394.7937,383.5133
394.9668,384.7617
395.14,383.6617
395.3131,384.02
395.4863,383.4633
395.6594,384.03
395.8325,384.5383
396.0055,383.475
396.1786,384.4567
396.3516,383.0017
396.5246,383.7933
396.6975,384.1233
396.8705,383.265
397.0434,383.8367
397.2163,383.4417
397.3892,383.725
397.5621,383.0267
397.735,384.14
397.9077,384.2017
398.0806,383.5517
398.2534,384.51
398.4261,383.3567
398.5989,384.08
398.7716,384.1917
398.9443,384.4533
399.117,384.8467
399.2896,383.6533
399.4623,384.2433
399.6349,383.6117
399.8075,383.6417
399.9801,383.735
400.1526,383.2583
400.3252,384.065
400.4977,382.6267
400.6702,383.5617
400.8427,382.56
401.0151,383.745
401.1875,383.9633
401.36,383.0533
401.5323,384.0683
401.7047,382.7367
401.877,383.4733
402.0494,382.8583
402.2216,383.055
402.394,384.1883
402.5662,382.4083
402.7385,383.905
402.9107,382.3317
403.0829,383.06
403.2551,382.3483
403.4272,382.3683
403.5994,383.8883
403.7715,382.61
403.9436,383.7333
404.1156,382.4217
