Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 18:21:26.115538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8133
218.2508,375.0533
218.442,375.61
218.6332,376.4633
218.8244,376.315
219.0156,376.3483
219.2067,375.9733
219.3979,376.4483
219.589,376.6217
219.7801,376.8917
219.9712,376.6367
220.1623,376.6717
220.3533,376.7683
220.5444,376.8833
220.7354,377.51
220.9264,376.935
221.1174,377.255
221.3083,377.02
221.4993,377.21
221.6902,377.1633
221.8812,376.9333
222.0721,377.2233
222.263,377.0667
222.4538,377.6
222.6447,377.1667
222.8355,377.6533
223.0264,376.9933
223.2172,377.3817
223.408,378.055
223.5987,377.8117
223.7895,377.3917
223.9802,377.5783
224.1709,378.385
224.3616,377.7617
224.5524,377.8533
224.743,378.4467
224.9337,377.6
225.1243,378.3967
225.315,377.9
225.5056,378.4267
225.6962,377.7383
225.8867,378.4433
226.0773,379.0217
226.2678,377.8767
226.4584,378.52
226.6489,378.4133
226.8394,379.0833
227.0298,378.465
227.2203,378.4383
227.4108,378.9717
227.6012,378.2767
227.7916,378.1183
227.982,378.9367
228.1723,379.1717
228.3627,379.2683
228.5531,379.4633
228.7434,378.9467
228.9337,378.965
229.124,379.325
229.3143,378.9917
229.5045,380.16
229.6948,379.215
229.885,379.8667
230.0752,379.2867
230.2654,379.17
230.4556,379.94
230.6457,379.8767
230.8358,380.4117
231.026,379.6633
231.2161,380.3183
231.4062,379.5767
231.5963,379.9367
231.7863,380.11
231.9764,379.8333
232.1664,379.9233
232.3564,379.6317
232.5464,379.765
232.7364,380.5017
232.9263,379.8867
233.1163,380.6717
233.3062,380.675
233.4961,381.2333
233.686,380.34
233.8758,380.895
234.0657,380.6183
234.2555,381.295
234.4454,380.5233
234.6352,381.2667
234.825,381.55
235.0147,381.2233
235.2045,381.2833
235.3942,380.93
235.5839,381.425
235.7737,381.5417
235.9633,381.8383
236.153,380.945
236.3427,382.14
236.5323,382.8133
236.7219,382.2383
236.9115,382.0983
237.1011,381.935
237.2907,382.0283
237.4803,382.6533
237.6698,382.295
237.8593,382.6283
238.0488,382.6367
238.2383,382.755
238.4278,382.3067
238.6172,382.6617
238.8066,382.8183
238.9961,383.0333
239.1855,382.8
239.3748,382.4317
239.5642,383.3933
239.7536,383.1217
239.9429,383.3583
240.1322,383.2167
240.3215,383.3183
240.5108,383.325
240.7001,383.1433
240.8893,383.63
241.0786,383.47
241.2677,383.6933
241.457,384.2417
241.6461,383.7
241.8353,383.6633
242.0244,383.655
242.2136,384.4733
242.4027,383.5883
242.5918,383.9767
242.7809,383.6533
242.9699,384.3733
243.159,383.825
243.348,384.56
243.537,384.0117
243.726,384.99
243.915,385.2233
244.1039,384.545
244.2929,384.9433
244.4818,385.0617
244.6707,384.9483
244.8596,385.4833
245.0485,385.1567
245.2373,384.8367
245.4262,384.3583
245.615,384.7867
245.8038,385.4017
245.9926,384.78
246.1814,385.7083
246.3701,384.9167
246.5589,385.3633
246.7476,385.0717
246.9363,386.23
247.1249,385.14
247.3136,385.1617
247.5023,385.3233
247.6909,385.5167
247.8795,385.875
248.0681,385.7933
248.2567,386.1833
248.4453,385.005
248.6338,386.1983
248.8224,386.005
249.0109,385.895
249.1994,386.1433
249.3878,385.9783
249.5763,385.7867
249.7648,385.8983
249.9532,386.6917
250.1416,386.2017
250.33,386.0517
250.5183,386.8217
250.7067,386.4833
250.8951,386.3683
251.0834,386.175
251.2717,386.3
251.46,386.5117
251.6483,386.0667
251.8365,386.56
252.0247,386.3533
252.213,387.1467
252.4012,386.1633
252.5894,387.8317
252.7775,386.7617
252.9657,386.74
253.1538,386.9717
253.3419,386.5433
253.53,387.1967
253.7181,386.8567
253.9062,386.9933
254.0942,387.4833
254.2823,387.3433
254.4703,387.0017
254.6583,386.6633
254.8463,387.1317
255.0342,386.345
255.2222,387.9867
255.4101,386.5633
255.598,387.76
255.7859,387.1083
255.9738,387.6683
256.1616,386.7633
256.3495,386.8217
256.5373,387.7733
256.7251,387.3117
256.9129,387.6167
257.1006,387.2667
257.2884,387.2533
257.4761,387.8583
257.6638,387.0433
257.8515,387.5817
258.0392,386.8367
258.2269,387.5583
258.4146,387.1267
258.6022,387.4733
258.7898,387.465
258.9774,388.0667
259.165,387.42
259.3525,388.1183
259.5401,387.2517
259.7276,387.3817
259.9151,387.5317
260.1026,387.575
260.2901,387.2667
260.4776,388.0417
260.665,387.8967
260.8524,387.765
261.0398,387.1333
261.2272,387.5883
261.4146,388.0317
261.6019,387.7017
261.7893,387.8167
261.9766,388.1383
262.1639,388.085
262.3512,387.3117
262.5384,387.7483
262.7257,387.9317
262.9129,387.915
263.1001,387.5867
263.2873,388.1383
263.4745,388.2817
263.6617,387.26
263.8488,388.135
264.0359,387.5133
264.2231,387.8367
264.4101,387.73
264.5972,387.35
264.7842,388.11
264.9713,388.54
265.1583,388.095
265.3453,387.715
265.5323,388.1483
265.7193,387.835
265.9062,388.255
266.0931,388.2117
266.2801,387.69
266.4669,388.2783
266.6538,387.5167
266.8407,387.7783
267.0276,387.36
267.2143,387.5967
267.4012,388.0317
267.588,387.0033
267.7747,388.0117
267.9615,387.61
268.1482,387.5367
268.3349,387.26
268.5217,387.5167
268.7083,387.8833
268.895,388.165
269.0817,388.3383
269.2682,387.235
269.4549,387.7
269.6415,387.335
269.8281,387.6167
270.0146,387.2383
270.2012,387.3133
270.3877,387.72
270.5742,387.0483
270.7607,387.6517
270.9472,387.4733
271.1336,387.4883
271.32,387.2533
271.5065,387.2067
271.6929,387.5883
271.8792,386.9167
272.0656,387.775
272.252,386.9167
272.4383,387.49
272.6246,387.62
272.8109,387.605
272.9972,387.42
273.1835,387.2067
273.3697,387.32
273.5559,387.2983
273.7421,387.14
273.9283,386.7933
274.1145,386.2267
274.3007,387.0167
274.4868,386.7517
274.6729,387.515
274.859,387.2617
275.0451,387.4267
275.2311,386.8
275.4172,386.53
275.6032,387.0317
275.7892,386.84
275.9752,387.1667
276.1612,386.7567
276.3472,387.905
276.5331,386.7717
276.719,387.56
276.9049,386.985
277.0908,386.9817
277.2767,386.63
277.4625,386.6267
277.6484,386.9317
277.8342,386.505
278.02,387.0017
278.2057,387.3683
278.3915,386.44
278.5772,386.7567
278.763,386.9383
278.9487,386.9017
279.1343,387.095
279.32,386.865
279.5057,386.5633
279.6913,386.705
279.877,386.7267
280.0625,386.67
280.2481,387.3417
280.4337,386.925
280.6192,386.95
280.8048,386.8
280.9903,387.1217
281.1758,387.1383
281.3612,386.87
281.5467,387.2183
281.7321,386.7467
281.9175,387.38
282.1029,386.72
282.2884,387.0883
282.4737,386.6617
282.6591,386.86
282.8444,386.8417
283.0297,387.1033
283.215,386.8767
283.4002,386.6283
283.5855,386.8233
283.7707,386.5117
283.956,386.4383
284.1412,387.045
284.3264,386.5667
284.5115,387.2333
284.6967,386.205
284.8818,386.84
285.0669,386.7583
285.252,386.4183
285.4371,386.895
285.6222,386.7417
285.8072,387.5267
285.9922,386.5267
286.1772,387.185
286.3622,386.785
286.5472,387.0067
286.7321,386.7467
286.9171,386.075
287.102,386.5533
287.2869,386.1367
287.4717,387.3133
287.6566,386.6617
287.8415,386.7383
288.0263,386.9217
288.2111,386.6633
288.3959,386.8933
288.5806,386.8233
288.7654,387.4233
288.9501,386.2617
289.1348,387.4117
289.3195,386.2433
289.5042,387.325
289.6889,387.225
289.8735,386.7367
290.0581,387.2
290.2428,386.39
290.4273,386.97
290.6119,386.555
290.7965,386.5083
290.981,386.8717
291.1655,387.1083
291.35,387.585
291.5345,386.75
291.719,387.2567
291.9034,386.1133
292.0878,387.185
292.2722,386.8633
292.4566,386.9233
292.641,387.1783
292.8253,386.6817
293.0096,386.8983
293.194,386.7917
293.3783,386.95
293.5626,386.955
293.7468,386.7817
293.9311,387.3967
294.1153,386.595
294.2995,387.7633
294.4837,386.3817
294.6678,387.5783
294.852,386.4633
295.0361,387.385
295.2202,387.185
295.4043,386.51
295.5884,387.9133
295.7725,387.1867
295.9565,387.4083
296.1405,387.0617
296.3246,386.985
296.5085,387.0833
296.6925,387.0267
296.8764,387.6
297.0603,386.685
297.2443,387.2817
297.4282,387.2017
297.612,387.9283
297.7959,387.29
297.9797,387.4583
298.1635,388.0517
298.3474,387.5683
298.5311,388.3583
298.7149,387.9267
298.8987,388.1567
299.0823,387.9367
299.2661,387.8383
299.4498,388.05
299.6334,387.4117
299.8171,387.7317
300.0007,387.6817
300.1843,388.4417
300.368,387.52
300.5515,387.9117
300.7351,387.8333
300.9186,387.6467
301.1021,388.0817
301.2857,387.31
301.4691,387.6417
301.6526,387.8333
301.8361,387.59
302.0195,387.8583
302.2029,388.3333
302.3863,388.4833
302.5697,387.875
302.753,388.0683
302.9364,387.81
303.1197,387.7667
303.303,388.0767
303.4863,387.7517
303.6696,388.0383
303.8528,387.8283
304.036,388.24
304.2192,387.7617
304.4024,388.055
304.5856,387.485
304.7688,387.44
304.9519,388.2833
305.135,387.8717
305.3181,388.765
305.5012,387.5433
305.6842,388.0667
305.8673,387.925
306.0504,388.2517
306.2333,387.9217
306.4163,387.585
306.5993,388.4817
306.7822,387.5367
306.9652,388.2817
307.1481,388.275
307.331,388.0167
307.5139,387.75
307.6967,387.7933
307.8796,388.91
308.0624,388.0933
308.2452,388.7633
308.428,387.8467
308.6107,388.3
308.7935,388.2683
308.9762,388.8233
309.1589,388.3367
309.3416,388.1183
309.5243,388.9183
309.7069,388.4433
309.8896,388.5333
310.0721,388.14
310.2548,387.9883
310.4373,388.6917
310.6199,388.5117
310.8024,389.3467
310.985,388.51
311.1674,389.1717
311.3499,389.5283
311.5324,388.845
311.7148,389.6183
311.8973,388.8967
312.0797,390.485
312.2621,389.2117
312.4445,390.335
312.6268,389.5717
312.8091,390.1467
312.9915,390.7017
313.1738,390.3433
313.356,389.5367
313.5383,389.165
313.7206,389.9
313.9027,389.27
314.085,390.2467
314.2672,389.795
314.4493,390.205
314.6314,389.8
314.8136,389.65
314.9957,390.3233
315.1778,390.22
315.3598,390.41
315.5419,390.265
315.724,389.64
315.9059,389.8383
316.088,389.635
316.2699,390.59
316.4519,389.9683
316.6338,390.6933
316.8157,390.4667
316.9977,390.145
317.1795,391.365
317.3614,391.1333
317.5432,391.91
317.7251,390.8133
317.9069,390.8433
318.0887,390.295
318.2704,390.4983
318.4522,391.2117
318.6339,391.2467
318.8156,392.3217
318.9973,391.7283
319.179,392.6083
319.3607,391.2333
319.5423,391.8217
319.7239,391.84
319.9055,392.1933
320.0871,392.235
320.2687,391.61
320.4502,392.9917
320.6317,392.4117
320.8132,393.3733
320.9947,393.3467
321.1761,392.235
321.3576,392.3233
321.5391,392.44
321.7205,393.37
321.9019,392.95
322.0832,393.945
322.2646,392.6017
322.4459,393.485
322.6272,393.1533
322.8085,392.8917
322.9898,393.0033
323.1711,393.0283
323.3523,393.7583
323.5335,394.0183
323.7147,393.9917
323.8959,394.835
324.0771,394.8067
324.2582,395.3967
324.4393,394.8017
324.6204,395.4017
324.8015,395.1767
324.9826,394.845
325.1637,394.7467
325.3447,394.74
325.5257,395.49
325.7067,396.2283
325.8877,397.0383
326.0686,396.9817
326.2496,397.7217
326.4305,397.2367
326.6114,397.1917
326.7922,397.565
326.9731,397.6233
327.1539,397.5233
327.3347,396.7983
327.5155,397.135
327.6963,396.61
327.8771,396.63
328.0578,395.8517
328.2385,396.17
328.4193,397.0317
328.5999,395.6283
328.7806,395.8267
328.9613,397.0983
329.1419,398.0867
329.3225,398.8483
329.5031,399.445
329.6837,399.5833
329.8642,398.915
330.0447,399.605
330.2252,398.8317
330.4057,398.1883
330.5862,398.2533
330.7667,397.1517
330.9471,398.045
331.1275,397.3267
331.3079,397.375
331.4883,396.33
331.6687,397.2217
331.849,398.12
332.0293,397.8967
332.2096,397.1717
332.3899,397.3533
332.5702,397.84
332.7504,398.6767
332.9306,398.3433
333.1108,397.6033
333.291,397.6417
333.4712,398.1833
333.6514,396.1383
333.8315,396.5283
334.0116,396.405
334.1917,397.2567
334.3717,397.0967
334.5518,397.5533
334.7318,398.855
334.9119,396.4817
335.0918,397.1133
335.2718,397.5367
335.4518,399.35
335.6317,398.575
335.8116,398.22
335.9915,396.1383
336.1714,394.0267
336.3513,396.2933
336.5311,396.6833
336.7109,396.9033
336.8907,396.1667
337.0705,395.77
337.2502,394.8033
337.43,395.595
337.6097,397.4567
337.7894,397.6817
337.9691,396.8217
338.1488,396.1417
338.3284,397.4867
338.508,397.4933
338.6877,397.8633
338.8672,398.8317
339.0468,398.1333
339.2263,397.6633
339.4059,396.7367
339.5854,397.3433
339.7649,397.4533
339.9443,398.4667
340.1238,399.0067
340.3032,399.225
340.4826,398.4283
340.662,397.195
340.8414,397.6517
341.0207,396.3067
341.2001,398.0917
341.3794,397.2633
341.5587,396.15
341.738,397.415
341.9172,397.5867
342.0965,399.2217
342.2757,397.855
342.4549,396.925
342.6341,397.64
342.8132,397.28
342.9923,398.6717
343.1715,398.525
343.3506,398.4933
343.5296,397.6517
343.7087,397.95
343.8878,396.5717
344.0668,395.7133
344.2458,394.055
344.4248,393.7883
344.6037,395.3917
344.7827,395.2717
344.9616,396.7917
345.1405,397.6933
345.3194,397.9983
345.4982,397.5683
345.6771,397.6383
345.8559,397.7767
346.0347,396.15
346.2135,395.7317
346.3923,397.0317
346.571,397.8067
346.7498,397.8717
346.9285,397.375
347.1071,398.8533
347.2859,397.4883
347.4645,396.5833
347.6431,394.9683
347.8217,396.3033
348.0003,396.9383
348.1789,397.3233
348.3574,397.4083
348.5359,396.5517
348.7145,398.1017
348.893,397.3617
349.0714,396.5333
349.2499,396.6617
349.4283,395.925
349.6068,396.855
349.7852,395.7867
349.9635,397.195
350.1419,397.6083
350.3202,398.9067
350.4985,399.1833
350.6768,398.6633
350.8551,398.9283
351.0334,398.17
351.2116,397.76
351.3898,396.375
351.568,396.4883
351.7462,398.205
351.9243,398.655
352.1025,397.89
352.2806,397.1483
352.4587,396.3633
352.6368,394.7967
352.8148,396.2117
352.9929,397.095
353.1709,397.6033
353.3489,397.1617
353.5268,397.6883
353.7048,398.2333
353.8828,398.4867
354.0607,399.1067
354.2386,398.4833
354.4165,399.1183
354.5943,398.5183
354.7722,398.3617
354.95,399.4167
355.1278,398.7883
355.3056,398.4567
355.4833,397.605
355.6611,397.775
355.8388,397.7933
356.0165,398.1133
356.1942,398.185
356.3719,398.7483
356.5495,396.8867
356.7271,395.44
356.9047,396.1767
357.0823,394.585
357.2599,395.03
357.4374,395.585
357.6149,396.8617
357.7924,397.13
357.9699,395.4667
358.1474,394.7917
358.3248,393.5267
358.5023,394.43
358.6797,393.5133
358.8571,394.3283
359.0344,394.9433
359.2118,396.4167
359.3891,397.7267
359.5664,397.6817
359.7437,398.745
359.9209,398.65
360.0982,399.0967
360.2754,398.62
360.4526,397.0667
360.6298,396.8617
360.807,395.635
360.9841,395.4333
361.1613,395.4783
361.3383,396.6583
361.5154,397.025
361.6925,397.5383
361.8695,396.225
362.0466,394.1667
362.2236,395.8233
362.4005,396.5917
362.5775,398.2017
362.7545,398.7717
362.9314,399.165
363.1083,397.5467
363.2852,395.0567
363.462,395.745
363.6389,395.945
363.8157,397.4633
363.9925,401.36
364.1693,397.875
364.346,398.3217
364.5228,396.555
364.6996,396.4583
364.8762,395.7267
365.0529,397.12
365.2296,396.9383
365.4062,398.5467
365.5829,399.1567
365.7595,398.51
365.9361,400.055
366.1126,400.405
366.2892,400.1283
366.4657,398.5817
366.6422,399.49
366.8186,399.5267
366.9951,398.8533
367.1716,399.39
367.348,399.615
367.5244,399.8033
367.7008,398.7
367.8772,398.7067
368.0535,398.665
368.2298,398.2883
368.4061,398.4067
368.5824,398.155
368.7586,398.385
368.9349,397.14
369.1111,398.9717
369.2873,399.6867
369.4635,399.6033
369.6396,399.575
369.8158,399.4
369.9919,401.0517
370.168,400.0283
370.3441,400.45
370.5202,398.5217
370.6962,397.0317
370.8722,397.0133
371.0482,396.63
371.2242,399.1833
371.4002,400.565
371.5761,401.7783
371.752,400.7967
371.9279,399.155
372.1038,396.2917
372.2796,394.565
372.4555,397.2683
372.6313,398.7517
372.8071,398.7417
372.9829,398.37
373.1586,399.1483
373.3344,397.5383
373.5101,393.885
373.6858,393.945
373.8615,394.6967
374.0371,397.405
374.2127,398.1533
374.3884,398.1167
374.564,396.36
374.7395,395.1183
374.9151,394.4267
375.0906,393.9917
375.2661,397.0867
375.4416,399.085
375.6171,401.5667
375.7925,400.0983
375.968,397.2933
376.1434,398.5517
376.3188,398.0067
376.4941,398.6567
376.6695,398.9817
376.8448,398.635
377.0201,399.3133
377.1954,399.5067
377.3707,400.745
377.5459,401.4267
377.7212,402.435
377.8964,402.1483
378.0715,403.44
378.2467,403.5717
378.4218,404.2217
378.597,403.9717
378.7721,401.6533
378.9472,400.33
379.1222,399.2867
379.2973,400.925
379.4723,400.2567
379.6473,399.7517
379.8223,398.095
379.9972,397.755
380.1722,400.19
380.3471,401.0733
380.522,403.1267
380.6969,402.295
380.8717,401.945
381.0466,402.625
381.2214,403.43
381.3962,401.93
381.571,398.7033
381.7457,398.6217
381.9204,399.2583
382.0952,397.9133
382.2699,397.4333
382.4445,398.4267
382.6192,396.1217
382.7938,395.235
382.9685,396.5983
383.1431,397.5417
383.3176,395.9583
383.4922,394.5417
383.6667,396.3417
383.8412,395.4917
384.0157,394.7983
384.1902,395.8667
384.3646,398.7217
384.5391,400.6367
384.7134,401.4317
384.8878,402.0
385.0622,401.1233
385.2365,401.48
385.4109,401.9717
385.5852,400.795
385.7594,400.1417
385.9337,398.5667
386.1079,397.9283
386.2822,399.47
386.4564,402.4
386.6306,402.8217
386.8047,402.4067
386.9789,402.48
387.153,400.2533
387.3271,399.7167
387.5012,401.465
387.6752,403.1883
387.8492,403.01
388.0233,401.3833
388.1972,401.8867
388.3712,400.5817
388.5452,402.9117
388.7191,401.41
388.893,401.0567
389.0669,401.9933
389.2408,404.2867
389.4146,405.2733
389.5884,405.8133
389.7623,406.6633
389.9361,406.9683
390.1098,406.6733
390.2835,406.8133
390.4573,405.5917
390.631,405.5383
390.8047,405.4683
390.9784,408.7783
391.152,408.4483
391.3256,410.8733
391.4992,410.3717
391.6728,410.0683
391.8464,409.4233
392.0199,407.945
392.1934,406.5233
392.3669,406.2967
392.5403,407.0033
392.7138,405.645
392.8873,402.6533
393.0607,400.9283
393.2341,397.4917
393.4074,396.3517
393.5808,394.215
393.7542,395.715
393.9274,398.205
394.1007,401.8917
394.274,403.8567
394.4472,404.4833
394.6205,406.3833
394.7937,408.155
394.9668,409.8733
395.14,411.4433
395.3131,411.7183
395.4863,411.4917
395.6594,412.345
395.8325,411.8067
396.0055,411.9767
396.1786,410.1783
396.3516,405.2417
396.5246,404.0783
396.6975,401.28
396.8705,397.1133
397.0434,395.4733
397.2163,397.4067
397.3892,400.5117
397.5621,403.575
397.735,408.24
397.9077,411.27
398.0806,414.6333
398.2534,416.6333
398.4261,416.0267
398.5989,416.275
398.7716,417.2883
398.9443,419.615
399.117,420.1333
399.2896,420.855
399.4623,421.51
399.6349,420.9183
399.8075,419.76
399.9801,419.8967
400.1526,421.8667
400.3252,422.3617
400.4977,422.5083
400.6702,418.8133
400.8427,418.9583
401.0151,422.2683
401.1875,422.965
401.36,423.805
401.5323,423.9483
401.7047,424.4333
401.877,423.1667
402.0494,424.66
402.2216,425.5417
402.394,426.1817
402.5662,425.6383
402.7385,425.865
402.9107,427.2417
403.0829,425.5683
403.2551,422.3733
403.4272,421.1483
403.5994,422.4483
403.7715,425.4083
403.9436,428.1467
404.1156,428.1317
