Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-24 08:36:48.388308
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5283
218.2508,377.3967
218.442,377.7483
218.6332,378.8183
218.8244,378.6317
219.0156,378.3483
219.2067,378.3567
219.3979,378.345
219.589,378.7967
219.7801,378.9867
219.9712,378.85
220.1623,378.7467
220.3533,378.79
220.5444,379.1833
220.7354,379.6483
220.9264,379.25
221.1174,379.44
221.3083,379.5383
221.4993,379.4167
221.6902,379.63
221.8812,379.2483
222.0721,379.4583
222.263,379.515
222.4538,379.7033
222.6447,379.595
222.8355,379.7133
223.0264,379.4517
223.2172,379.4033
223.408,380.1167
223.5987,379.9333
223.7895,379.35
223.9802,380.22
224.1709,380.4867
224.3616,380.4267
224.5524,380.075
224.743,380.675
224.9337,379.8633
225.1243,380.5733
225.315,380.59
225.5056,380.6367
225.6962,380.3767
225.8867,380.615
226.0773,381.4283
226.2678,380.4133
226.4584,380.63
226.6489,381.0517
226.8394,381.145
227.0298,380.9583
227.2203,380.775
227.4108,381.34
227.6012,380.8817
227.7916,380.3483
227.982,381.445
228.1723,381.3983
228.3627,382.0417
228.5531,381.7117
228.7434,381.4433
228.9337,381.6267
229.124,381.6867
229.3143,381.5717
229.5045,382.3983
229.6948,381.9217
229.885,382.0117
230.0752,381.73
230.2654,381.4383
230.4556,382.23
230.6457,382.375
230.8358,382.82
231.026,382.3333
231.2161,382.6817
231.4062,382.2117
231.5963,382.3833
231.7863,382.7683
231.9764,382.3517
232.1664,382.4083
232.3564,382.2917
232.5464,382.1217
232.7364,383.2633
232.9263,382.2283
233.1163,383.1567
233.3062,383.225
233.4961,383.6833
233.686,383.0833
233.8758,383.2767
234.0657,383.605
234.2555,383.7267
234.4454,383.135
234.6352,383.8133
234.825,383.975
235.0147,384.065
235.2045,383.5967
235.3942,383.8517
235.5839,383.7633
235.7737,384.1467
235.9633,384.385
236.153,383.5517
236.3427,384.7383
236.5323,385.135
236.7219,385.1767
236.9115,384.3433
237.1011,384.65
237.2907,384.4733
237.4803,385.0833
237.6698,385.0033
237.8593,384.9633
238.0488,385.3417
238.2383,385.2733
238.4278,385.2817
238.6172,385.27
238.8066,385.4
238.9961,385.8317
239.1855,385.2517
239.3748,385.45
239.5642,385.9033
239.7536,385.57
239.9429,385.8417
240.1322,385.8633
240.3215,386.0733
240.5108,385.9917
240.7001,385.835
240.8893,386.0583
241.0786,386.1367
241.2677,386.2517
241.457,386.755
241.6461,386.3117
241.8353,386.57
242.0244,386.3133
242.2136,386.8883
242.4027,386.5633
242.5918,386.4683
242.7809,386.7917
242.9699,386.7517
243.159,386.6283
243.348,387.2567
243.537,386.6117
243.726,387.9433
243.915,387.735
244.1039,387.545
244.2929,387.5483
244.4818,387.8283
244.6707,387.5867
244.8596,388.2517
245.0485,388.3433
245.2373,387.6917
245.4262,387.58
245.615,387.4967
245.8038,388.3767
245.9926,387.74
246.1814,388.41
246.3701,388.23
246.5589,387.9983
246.7476,388.15
246.9363,388.8533
247.1249,388.0217
247.3136,388.22
247.5023,388.2
247.6909,388.5683
247.8795,388.735
248.0681,389.0067
248.2567,389.09
248.4453,388.1567
248.6338,389.19
248.8224,389.0617
249.0109,388.995
249.1994,389.1033
249.3878,389.06
249.5763,388.66
249.7648,388.95
249.9532,389.4583
250.1416,389.3033
250.33,389.1833
250.5183,389.7533
250.7067,389.49
250.8951,389.1633
251.0834,389.3417
251.2717,389.235
251.46,389.605
251.6483,389.0833
251.8365,389.6817
252.0247,389.4817
252.213,389.9817
252.4012,389.4183
252.5894,390.555
252.7775,390.2433
252.9657,389.6983
253.1538,390.0083
253.3419,389.795
253.53,390.1667
253.7181,390.4367
253.9062,389.9533
254.0942,390.8117
254.2823,390.2283
254.4703,390.0833
254.6583,390.0583
254.8463,390.11
255.0342,389.7233
255.2222,390.8817
255.4101,390.0283
255.598,390.6767
255.7859,390.2483
255.9738,390.9817
256.1616,389.72
256.3495,390.4083
256.5373,390.6767
256.7251,390.6883
256.9129,390.655
257.1006,390.5167
257.2884,390.555
257.4761,390.9783
257.6638,390.44
257.8515,390.5883
258.0392,390.3317
258.2269,390.7183
258.4146,390.2533
258.6022,390.7133
258.7898,390.5483
258.9774,391.3817
259.165,390.48
259.3525,391.425
259.5401,390.4
259.7276,390.785
259.9151,390.6383
260.1026,390.8483
260.2901,390.57
260.4776,391.1917
260.665,391.1417
260.8524,390.8517
261.0398,390.6117
261.2272,390.8483
261.4146,391.52
261.6019,390.8933
261.7893,391.02
261.9766,391.535
262.1639,391.1667
262.3512,390.98
262.5384,390.6367
262.7257,391.4017
262.9129,391.27
263.1001,390.805
263.2873,391.5983
263.4745,391.32
263.6617,390.7517
263.8488,391.0467
264.0359,390.7017
264.2231,390.8883
264.4101,390.8467
264.5972,390.8433
264.7842,390.9917
264.9713,392.13
265.1583,391.0383
265.3453,391.2683
265.5323,391.4483
265.7193,391.0483
265.9062,391.6517
266.0931,391.195
266.2801,391.2383
266.4669,391.365
266.6538,391.1433
266.8407,391.2817
267.0276,390.7317
267.2143,390.9217
267.4012,391.0433
267.588,390.34
267.7747,391.13
267.9615,391.2567
268.1482,390.8633
268.3349,390.8267
268.5217,390.5983
268.7083,391.025
268.895,391.5867
269.0817,391.6117
269.2682,390.7267
269.4549,390.875
269.6415,391.1
269.8281,390.8717
270.0146,390.59
270.2012,390.7733
270.3877,391.0567
270.5742,390.5967
270.7607,390.7933
270.9472,390.97
271.1336,390.5667
271.32,390.76
271.5065,390.6283
271.6929,390.785
271.8792,390.5933
272.0656,390.88
272.252,390.77
272.4383,390.6483
272.6246,391.11
272.8109,390.99
272.9972,390.4983
273.1835,390.9067
273.3697,390.6083
273.5559,391.0917
273.7421,390.3333
273.9283,390.4583
274.1145,389.81
274.3007,390.415
274.4868,390.5683
274.6729,390.5117
274.859,391.0117
275.0451,390.7667
275.2311,390.4917
275.4172,390.0467
275.6032,390.54
275.7892,390.5117
275.9752,390.485
276.1612,390.3967
276.3472,391.26
276.5331,390.5217
276.719,391.2017
276.9049,390.4233
277.0908,390.6067
277.2767,390.135
277.4625,390.3917
277.6484,390.3433
277.8342,390.24
278.02,390.3333
278.2057,391.0233
278.3915,390.1067
278.5772,390.4017
278.763,390.7017
278.9487,390.3117
279.1343,390.855
279.32,390.3117
279.5057,390.385
279.6913,390.2883
279.877,390.4583
280.0625,390.3867
280.2481,390.705
280.4337,390.8767
280.6192,390.49
280.8048,390.6883
280.9903,390.71
281.1758,390.8283
281.3612,390.615
281.5467,390.6133
281.7321,390.7533
281.9175,390.67
282.1029,390.8733
282.2884,390.7717
282.4737,390.3633
282.6591,390.7817
282.8444,390.375
283.0297,391.185
283.215,390.4317
283.4002,390.61
283.5855,390.4967
283.7707,390.53
283.956,390.325
284.1412,390.74
284.3264,390.7733
284.5115,390.615
284.6967,390.3
284.8818,390.5383
285.0669,390.615
285.252,390.54
285.4371,390.6
285.6222,390.555
285.8072,391.15
285.9922,390.5817
286.1772,391.02
286.3622,390.7217
286.5472,390.9533
286.7321,390.53
286.9171,390.1883
287.102,390.5567
287.2869,390.485
287.4717,391.305
287.6566,390.905
287.8415,390.675
288.0263,390.9917
288.2111,390.9183
288.3959,390.6967
288.5806,391.1317
288.7654,391.205
288.9501,390.5533
289.1348,391.3433
289.3195,390.695
289.5042,391.43
289.6889,391.42
289.8735,391.1167
290.0581,391.1083
290.2428,391.045
290.4273,390.9533
290.6119,391.1383
290.7965,390.9683
290.981,391.2233
291.1655,391.6583
291.35,391.815
291.5345,391.4317
291.719,391.3633
291.9034,390.8933
292.0878,391.4967
292.2722,391.385
292.4566,391.555
292.641,391.5517
292.8253,391.6183
293.0096,391.1683
293.194,391.595
293.3783,391.5883
293.5626,391.74
293.7468,391.7233
293.9311,392.0117
294.1153,391.725
294.2995,392.5217
294.4837,391.6433
294.6678,392.6667
294.852,391.6167
295.0361,392.6317
295.2202,391.9267
295.4043,391.9833
295.5884,392.9833
295.7725,392.7167
295.9565,392.39
296.1405,392.5117
296.3246,392.4533
296.5085,392.7117
296.6925,393.0833
296.8764,393.45
297.0603,393.085
297.2443,393.3017
297.4282,393.965
297.612,394.6183
297.7959,394.3417
297.9797,394.7483
298.1635,395.355
298.3474,395.4683
298.5311,395.86
298.7149,396.3683
298.8987,396.3467
299.0823,396.3317
299.2661,396.08
299.4498,395.9783
299.6334,395.6783
299.8171,395.5417
300.0007,395.9583
300.1843,396.2667
300.368,395.86
300.5515,395.7867
300.7351,395.9167
300.9186,396.0583
301.1021,395.8433
301.2857,395.6133
301.4691,395.3967
301.6526,395.6483
301.8361,395.6033
302.0195,395.8717
302.2029,396.6967
302.3863,396.3233
302.5697,396.2867
302.753,396.0717
302.9364,396.3533
303.1197,396.1417
303.303,396.4017
303.4863,396.4883
303.6696,396.3367
303.8528,396.6233
304.036,396.8083
304.2192,396.6267
304.4024,396.995
304.5856,396.53
304.7688,396.585
304.9519,397.0133
305.135,397.2167
305.3181,397.595
305.5012,396.8183
305.6842,397.0183
305.8673,396.81
306.0504,397.1183
306.2333,396.8833
306.4163,396.765
306.5993,397.31
306.7822,396.8867
306.9652,397.3783
307.1481,397.835
307.331,397.5083
307.5139,397.49
307.6967,397.6533
307.8796,398.845
308.0624,398.235
308.2452,398.495
308.428,398.1067
308.6107,398.4933
308.7935,398.595
308.9762,398.7783
309.1589,398.1283
309.3416,398.1183
309.5243,398.905
309.7069,399.3733
309.8896,399.0867
310.0721,398.6567
310.2548,398.425
310.4373,399.76
310.6199,400.7817
310.8024,401.535
310.985,401.7967
311.1674,401.7467
311.3499,402.61
311.5324,401.8833
311.7148,402.52
311.8973,402.0917
312.0797,403.025
312.2621,402.7067
312.4445,404.0467
312.6268,403.7333
312.8091,404.39
312.9915,405.0017
313.1738,405.1317
313.356,403.6033
313.5383,403.6017
313.7206,404.0033
313.9027,404.715
314.085,405.53
314.2672,405.1417
314.4493,404.2033
314.6314,403.505
314.8136,404.5567
314.9957,405.665
315.1778,405.8417
315.3598,405.7583
315.5419,405.31
315.724,403.7767
315.9059,403.1917
316.088,403.225
316.2699,404.4533
316.4519,405.29
316.6338,406.3833
316.8157,407.465
316.9977,407.335
317.1795,409.6033
317.3614,409.8317
317.5432,410.0617
317.7251,409.385
317.9069,407.7483
318.0887,406.7267
318.2704,406.4017
318.4522,407.8583
318.6339,409.29
318.8156,410.8533
318.9973,412.5333
319.179,411.6883
319.3607,409.2217
319.5423,409.46
319.7239,410.1967
319.9055,411.9683
320.0871,411.7333
320.2687,412.5167
320.4502,414.575
320.6317,415.35
320.8132,416.17
320.9947,415.4283
321.1761,413.1683
321.3576,412.0733
321.5391,412.9883
321.7205,414.1767
321.9019,415.535
322.0832,416.2317
322.2646,414.335
322.4459,415.0667
322.6272,413.8183
322.8085,413.0333
322.9898,412.8683
323.1711,415.0733
323.3523,416.6433
323.5335,417.24
323.7147,418.06
323.8959,419.8967
324.0771,421.3967
324.2582,422.4417
324.4393,422.7117
324.6204,423.285
324.8015,422.175
324.9826,420.5767
325.1637,420.5217
325.3447,421.7383
325.5257,423.3833
325.7067,426.09
325.8877,427.3833
326.0686,428.8667
326.2496,429.1617
326.4305,428.01
326.6114,427.7283
326.7922,429.5333
326.9731,430.1133
327.1539,428.6633
327.3347,428.63
327.5155,429.1667
327.6963,428.63
327.8771,427.0033
328.0578,424.9767
328.2385,425.5217
328.4193,426.0567
328.5999,425.3533
328.7806,423.6183
328.9613,428.0183
329.1419,431.395
329.3225,434.1367
329.5031,437.0283
329.6837,436.6317
329.8642,436.6217
330.0447,437.335
330.2252,436.5283
330.4057,433.1083
330.5862,431.635
330.7667,429.775
330.9471,431.5417
331.1275,431.5967
331.3079,430.345
331.4883,428.2483
331.6687,429.1483
331.849,431.0317
332.0293,430.7667
332.2096,429.1833
332.3899,428.09
332.5702,430.2517
332.7504,432.4133
332.9306,430.8617
333.1108,430.2167
333.291,431.165
333.4712,430.8017
333.6514,426.52
333.8315,426.565
334.0116,427.6133
334.1917,428.3067
334.3717,429.385
334.5518,431.43
334.7318,432.4183
334.9119,428.2167
335.0918,427.6283
335.2718,430.9117
335.4518,432.7333
335.6317,433.7567
335.8116,431.59
335.9915,424.2983
336.1714,418.6417
336.3513,423.345
336.5311,427.8183
336.7109,427.2783
336.8907,424.8383
337.0705,422.1533
337.2502,420.945
337.43,423.315
337.6097,428.5783
337.7894,430.8967
337.9691,427.1283
338.1488,425.3533
338.3284,427.97
338.508,429.2083
338.6877,431.2017
338.8672,431.355
339.0468,432.16
339.2263,428.8517
339.4059,426.53
339.5854,428.8267
339.7649,431.2267
339.9443,434.06
340.1238,436.0533
340.3032,435.4967
340.4826,432.7117
340.662,431.1483
340.8414,429.9133
341.0207,429.195
341.2001,431.6533
341.3794,428.51
341.5587,425.9167
341.738,428.9067
341.9172,431.2967
342.0965,434.39
342.2757,432.0533
342.4549,429.535
342.6341,431.0433
342.8132,430.56
342.9923,434.2667
343.1715,434.8617
343.3506,431.635
343.5296,432.1133
343.7087,431.87
343.8878,428.7033
344.0668,423.8483
344.2458,418.9833
344.4248,419.475
344.6037,422.1817
344.7827,424.73
344.9616,428.435
345.1405,432.1533
345.3194,430.6233
345.4982,431.705
345.6771,431.995
345.8559,429.855
346.0347,426.6883
346.2135,425.265
346.3923,429.6833
346.571,430.8183
346.7498,430.74
346.9285,432.4533
347.1071,434.1867
347.2859,431.7483
347.4645,427.7717
347.6431,424.2717
347.8217,426.2683
348.0003,429.445
348.1789,430.785
348.3574,429.4433
348.5359,428.6333
348.7145,431.53
348.893,431.1983
349.0714,426.9783
349.2499,427.105
349.4283,426.955
349.6068,427.8983
349.7852,425.995
349.9635,431.0017
350.1419,434.335
350.3202,436.965
350.4985,438.0467
350.6768,435.7133
350.8551,435.715
351.0334,433.8817
351.2116,431.7067
351.3898,428.79
351.568,428.1633
351.7462,433.8483
351.9243,435.7583
352.1025,432.805
352.2806,430.61
352.4587,426.6667
352.6368,423.5633
352.8148,427.0933
352.9929,432.085
353.1709,432.915
353.3489,432.6317
353.5268,435.11
353.7048,435.32
353.8828,436.515
354.0607,437.7683
354.2386,436.0533
354.4165,437.3867
354.5943,437.7133
354.7722,437.19
354.95,438.0617
355.1278,438.1983
355.3056,435.9533
355.4833,433.4217
355.6611,433.7883
355.8388,434.04
356.0165,433.6917
356.1942,435.0817
356.3719,437.35
356.5495,430.0683
356.7271,426.4867
356.9047,426.6283
357.0823,422.3667
357.2599,424.24
357.4374,426.9283
357.6149,429.9433
357.7924,430.035
357.9699,426.3717
358.1474,420.55
358.3248,419.1167
358.5023,419.9333
358.6797,417.5767
358.8571,420.6883
359.0344,424.2433
359.2118,430.5367
359.3891,432.2417
359.5664,434.56
359.7437,437.955
359.9209,437.86
360.0982,439.5583
360.2754,436.18
360.4526,431.9967
360.6298,430.2967
360.807,428.44
360.9841,425.05
361.1613,426.795
361.3383,429.4617
361.5154,431.0283
361.6925,433.1533
361.8695,426.93
362.0466,423.615
362.2236,428.2433
362.4005,431.735
362.5775,435.75
362.7545,440.2583
362.9314,440.5717
363.1083,433.5367
363.2852,427.53
363.462,428.575
363.6389,430.595
363.8157,433.7633
363.9925,441.0183
364.1693,438.0617
364.346,436.595
364.5228,433.1733
364.6996,431.1267
364.8762,429.395
365.0529,431.3667
365.2296,434.92
365.4062,439.4717
365.5829,440.8117
365.7595,442.1533
365.9361,444.3933
366.1126,445.9717
366.2892,444.485
366.4657,441.86
366.6422,443.0233
366.8186,442.205
366.9951,440.225
367.1716,441.4417
367.348,444.2333
367.5244,443.56
367.7008,442.435
367.8772,439.6933
368.0535,437.28
368.2298,438.2433
368.4061,439.06
368.5824,438.7717
368.7586,436.415
368.9349,435.87
369.1111,441.8617
369.2873,445.3067
369.4635,443.9217
369.6396,443.975
369.8158,445.04
369.9919,448.5983
370.168,448.175
370.3441,446.3117
370.5202,439.6183
370.6962,434.655
370.8722,434.19
371.0482,435.3917
371.2242,442.535
371.4002,448.8067
371.5761,451.33
371.752,449.78
371.9279,442.47
372.1038,431.7417
372.2796,429.0
372.4555,435.9117
372.6313,442.585
372.8071,440.2683
372.9829,442.84
373.1586,442.2267
373.3344,435.755
373.5101,425.9817
373.6858,423.1933
373.8615,427.43
374.0371,436.0267
374.2127,441.59
374.3884,438.245
374.564,432.9783
374.7395,429.5483
374.9151,425.3167
375.0906,426.5367
375.2661,436.3233
375.4416,444.2217
375.6171,450.8517
375.7925,445.4617
375.968,437.7217
376.1434,440.9217
376.3188,441.355
376.4941,440.8033
376.6695,442.69
376.8448,441.0017
377.0201,443.525
377.1954,444.9283
377.3707,449.6867
377.5459,452.7583
377.7212,453.975
377.8964,455.31
378.0715,458.8
378.2467,460.4933
378.4218,462.1817
378.597,459.9083
378.7721,452.3433
378.9472,448.1117
379.1222,446.5567
379.2973,448.9667
379.4723,446.3167
379.6473,444.135
379.8223,440.3483
379.9972,439.0333
380.1722,446.58
380.3471,451.8933
380.522,456.8633
380.6969,454.67
380.8717,453.355
381.0466,458.025
381.2214,458.5083
381.3962,452.53
381.571,444.33
381.7457,442.265
381.9204,444.9717
382.0952,437.7567
382.2699,439.1867
382.4445,440.295
382.6192,432.1517
382.7938,430.2267
382.9685,431.5667
383.1431,434.3883
383.3176,429.6767
383.4922,428.3367
383.6667,431.8767
383.8412,430.11
384.0157,428.8283
384.1902,432.2667
384.3646,443.215
384.5391,448.6217
384.7134,451.8883
384.8878,454.4633
385.0622,451.1683
385.2365,452.7783
385.4109,453.8667
385.5852,450.375
385.7594,447.715
385.9337,443.3333
386.1079,438.9533
386.2822,446.99
386.4564,456.295
386.6306,456.0233
386.8047,456.4833
386.9789,454.57
387.153,448.0017
387.3271,445.3767
387.5012,453.25
387.6752,459.4067
387.8492,455.1467
388.0233,452.815
388.1972,453.3467
388.3712,450.7283
388.5452,456.3733
388.7191,451.35
388.893,450.31
389.0669,453.81
389.2408,462.69
389.4146,467.125
389.5884,468.69
389.7623,472.2583
389.9361,473.9167
390.1098,472.8717
390.2835,474.2917
390.4573,469.9117
390.631,467.0217
390.8047,470.9267
390.9784,479.21
391.152,482.26
391.3256,487.41
391.4992,487.8233
391.6728,486.28
391.8464,484.3117
392.0199,479.7933
392.1934,472.315
392.3669,472.3967
392.5403,473.455
392.7138,468.2783
392.8873,457.77
393.0607,447.84
393.2341,437.805
393.4074,429.1983
393.5808,426.4333
393.7542,431.5017
393.9274,441.9617
394.1007,454.3583
394.274,461.28
394.4472,463.73
394.6205,470.1967
394.7937,479.7817
394.9668,483.11
395.14,490.9883
395.3131,491.875
395.4863,492.7817
395.6594,494.3967
395.8325,491.4267
396.0055,494.425
396.1786,485.16
396.3516,469.5367
396.5246,463.8817
396.6975,452.0167
396.8705,437.8233
397.0434,432.8233
397.2163,439.78
397.3892,450.7183
397.5621,463.9667
397.735,478.6067
397.9077,491.9383
398.0806,504.495
398.2534,510.4233
398.4261,510.2267
398.5989,511.4367
398.7716,513.805
398.9443,520.8517
399.117,523.8417
399.2896,527.6133
399.4623,530.4167
399.6349,528.0883
399.8075,523.69
399.9801,526.0433
400.1526,532.3283
400.3252,535.6317
400.4977,535.0033
400.6702,522.3917
400.8427,525.8717
401.0151,533.9
401.1875,537.4017
401.36,540.6817
401.5323,542.585
401.7047,543.7333
401.877,540.94
402.0494,546.625
402.2216,547.835
402.394,550.0933
402.5662,548.0817
402.7385,550.9833
402.9107,554.9817
403.0829,549.6117
403.2551,538.7633
403.4272,534.33
403.5994,537.645
403.7715,547.6967
403.9436,558.565
404.1156,558.465
