Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-24 05:15:32.819311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.9417
218.2508,375.8367
218.442,375.7233
218.6332,377.3883
218.8244,376.5433
219.0156,376.9267
219.2067,376.5667
219.3979,376.5867
219.589,377.2067
219.7801,376.715
219.9712,377.2867
220.1623,376.5433
220.3533,377.26
220.5444,377.4333
220.7354,377.3867
220.9264,377.585
221.1174,377.1483
221.3083,377.78
221.4993,377.3783
221.6902,377.5267
221.8812,377.65
222.0721,377.2167
222.263,377.82
222.4538,377.5133
222.6447,377.715
222.8355,377.9117
223.0264,377.32
223.2172,377.7617
223.408,377.815
223.5987,378.4067
223.7895,377.24
223.9802,377.9733
224.1709,378.6467
224.3616,378.0317
224.5524,378.5933
224.743,378.4967
224.9337,377.9233
225.1243,378.5683
225.315,378.3583
225.5056,378.8283
225.6962,377.9133
225.8867,378.8567
226.0773,379.2483
226.2678,378.235
226.4584,378.7733
226.6489,378.575
226.8394,379.34
227.0298,378.7717
227.2203,378.53
227.4108,379.3967
227.6012,378.4017
227.7916,378.5333
227.982,379.2033
228.1723,379.4683
228.3627,379.8933
228.5531,379.3417
228.7434,379.6017
228.9337,378.9783
229.124,379.9167
229.3143,379.32
229.5045,380.395
229.6948,379.71
229.885,379.5567
230.0752,379.89
230.2654,379.1067
230.4556,380.245
230.6457,380.2833
230.8358,380.515
231.026,380.4633
231.2161,380.165
231.4062,380.2833
231.5963,379.945
231.7863,380.5033
231.9764,380.305
232.1664,379.67
232.3564,380.455
232.5464,379.585
232.7364,381.2
232.9263,380.0983
233.1163,380.675
233.3062,381.2783
233.4961,381.1867
233.686,381.0233
233.8758,380.8333
234.0657,381.2133
234.2555,381.73
234.4454,380.5467
234.6352,381.7783
234.825,381.5683
235.0147,381.7967
235.2045,381.55
235.3942,381.2733
235.5839,382.0017
235.7737,381.7283
235.9633,382.3717
236.153,381.2433
236.3427,382.4817
236.5323,383.1283
236.7219,382.5967
236.9115,382.46
237.1011,382.195
237.2907,382.135
237.4803,382.9817
237.6698,382.46
237.8593,382.9183
238.0488,382.9417
238.2383,383.11
238.4278,383.0183
238.6172,382.745
238.8066,383.3733
238.9961,383.2133
239.1855,383.28
239.3748,382.7783
239.5642,383.7033
239.7536,383.74
239.9429,383.2233
240.1322,383.985
240.3215,383.4583
240.5108,383.6917
240.7001,383.47
240.8893,383.6217
241.0786,384.1583
241.2677,383.5533
241.457,384.8433
241.6461,383.7
241.8353,384.0933
242.0244,384.2417
242.2136,384.3017
242.4027,384.475
242.5918,383.8533
242.7809,384.5617
242.9699,384.5083
243.159,384.035
243.348,385.1483
243.537,383.8717
243.726,385.8633
243.915,385.0317
244.1039,384.9483
244.2929,385.1833
244.4818,385.0567
244.6707,385.56
244.8596,385.2767
245.0485,385.7217
245.2373,384.9183
245.4262,384.7333
245.615,385.035
245.8038,385.5533
245.9926,385.2267
246.1814,385.6683
246.3701,385.5833
246.5589,385.4917
246.7476,385.1933
246.9363,386.4583
247.1249,385.22
247.3136,385.3117
247.5023,385.3233
247.6909,385.6933
247.8795,386.16
248.0681,385.8867
248.2567,386.465
248.4453,385.2067
248.6338,386.3583
248.8224,386.4333
249.0109,385.8717
249.1994,386.545
249.3878,386.0983
249.5763,385.8683
249.7648,386.2583
249.9532,386.775
250.1416,386.6517
250.33,386.0667
250.5183,386.9767
250.7067,386.59
250.8951,386.3017
251.0834,386.7417
251.2717,385.8667
251.46,386.8883
251.6483,385.9317
251.8365,386.9267
252.0247,386.6767
252.213,387.09
252.4012,386.8883
252.5894,387.625
252.7775,387.4017
252.9657,386.8617
253.1538,387.18
253.3419,386.9417
253.53,386.86
253.7181,387.5183
253.9062,386.785
254.0942,387.7817
254.2823,387.3967
254.4703,386.745
254.6583,387.13
254.8463,386.5583
255.0342,386.94
255.2222,387.7317
255.4101,386.8867
255.598,387.9483
255.7859,387.1
255.9738,388.2583
256.1616,386.525
256.3495,387.3
256.5373,387.695
256.7251,387.3767
256.9129,387.83
257.1006,387.3533
257.2884,387.6517
257.4761,387.7967
257.6638,387.2017
257.8515,387.4883
258.0392,387.0633
258.2269,387.7267
258.4146,387.0867
258.6022,387.66
258.7898,387.455
258.9774,388.0767
259.165,387.5617
259.3525,388.1767
259.5401,387.46
259.7276,387.5233
259.9151,387.7083
260.1026,387.8017
260.2901,387.1417
260.4776,388.3117
260.665,387.8033
260.8524,387.7633
261.0398,387.5267
261.2272,387.2317
261.4146,388.5333
261.6019,387.4967
261.7893,387.9733
261.9766,388.235
262.1639,387.9267
262.3512,387.7717
262.5384,387.4233
262.7257,388.3483
262.9129,387.8983
263.1001,387.7
263.2873,388.4717
263.4745,387.8983
263.6617,387.66
263.8488,387.7117
264.0359,387.6967
264.2231,387.63
264.4101,387.5367
264.5972,387.6367
264.7842,387.5667
264.9713,389.065
265.1583,387.73
265.3453,388.055
265.5323,388.1667
265.7193,387.6067
265.9062,388.475
266.0931,387.8467
266.2801,388.1683
266.4669,387.995
266.6538,387.8317
266.8407,388.01
267.0276,387.21
267.2143,387.805
267.4012,387.665
267.588,387.0833
267.7747,387.8367
267.9615,387.6267
268.1482,387.6467
268.3349,387.1483
268.5217,387.4933
268.7083,387.57
268.895,388.135
269.0817,388.29
269.2682,387.2167
269.4549,387.625
269.6415,387.4183
269.8281,387.55
270.0146,387.365
270.2012,387.2683
270.3877,387.905
270.5742,386.87
270.7607,387.4817
270.9472,387.4517
271.1336,387.2317
271.32,387.5017
271.5065,386.7967
271.6929,387.6133
271.8792,386.9217
272.0656,387.2883
272.252,387.2733
272.4383,386.9267
272.6246,387.8383
272.8109,387.285
272.9972,387.2517
273.1835,387.355
273.3697,387.1483
273.5559,387.6283
273.7421,386.6133
273.9283,387.0567
274.1145,386.1017
274.3007,386.8133
274.4868,387.015
274.6729,386.8733
274.859,387.7183
275.0451,386.8167
275.2311,386.9733
275.4172,386.54
275.6032,386.7883
275.7892,387.0683
275.9752,386.6517
276.1612,387.1167
276.3472,387.5017
276.5331,386.925
276.719,387.5383
276.9049,386.6117
277.0908,387.14
277.2767,386.275
277.4625,386.9833
277.6484,386.68
277.8342,386.3867
278.02,386.8283
278.2057,386.9983
278.3915,386.4167
278.5772,386.1417
278.763,386.8183
278.9487,386.5433
279.1343,386.8183
279.32,386.8717
279.5057,386.3317
279.6913,386.755
279.877,386.545
280.0625,386.4333
280.2481,387.25
280.4337,386.7183
280.6192,386.7883
280.8048,386.675
280.9903,386.8117
281.1758,387.0583
281.3612,386.47
281.5467,386.9983
281.7321,386.2967
281.9175,386.8967
282.1029,386.5533
282.2884,386.645
282.4737,386.5033
282.6591,386.265
282.8444,386.5917
283.0297,386.9883
283.215,386.3167
283.4002,386.745
283.5855,386.2033
283.7707,386.6783
283.956,386.0233
284.1412,386.7683
284.3264,386.6117
284.5115,386.3133
284.6967,386.26
284.8818,385.98
285.0669,386.6967
285.252,386.1167
285.4371,386.3133
285.6222,386.7583
285.8072,386.5183
285.9922,386.69
286.1772,386.43
286.3622,386.8
286.5472,386.895
286.7321,386.14
286.9171,386.3883
287.102,385.8733
287.2869,386.3467
287.4717,386.7667
287.6566,386.5133
287.8415,386.405
288.0263,386.2917
288.2111,386.5867
288.3959,385.94
288.5806,386.6183
288.7654,386.75
288.9501,385.9617
289.1348,386.96
289.3195,385.7617
289.5042,387.0517
289.6889,386.645
289.8735,386.5333
290.0581,386.745
290.2428,385.96
290.4273,386.5567
290.6119,386.295
290.7965,386.2017
290.981,386.3967
291.1655,386.535
291.35,387.02
291.5345,386.0633
291.719,386.5833
291.9034,385.6283
292.0878,386.4933
292.2722,386.4633
292.4566,385.9667
292.641,386.5083
292.8253,386.205
293.0096,386.1717
293.194,386.5433
293.3783,386.0867
293.5626,386.72
293.7468,386.0667
293.9311,386.7617
294.1153,386.0983
294.2995,386.8083
294.4837,386.1083
294.6678,386.4133
294.852,385.9417
295.0361,386.4233
295.2202,386.0517
295.4043,386.015
295.5884,386.3667
295.7725,386.6167
295.9565,385.8667
296.1405,386.3733
296.3246,385.8633
296.5085,385.8133
296.6925,386.3933
296.8764,386.135
297.0603,386.0717
297.2443,385.7567
297.4282,386.105
297.612,386.65
297.7959,385.5283
297.9797,386.1483
298.1635,385.8333
298.3474,385.8433
298.5311,385.9433
298.7149,385.95
298.8987,386.1633
299.0823,385.65
299.2661,385.9717
299.4498,385.6983
299.6334,385.6367
299.8171,385.6617
300.0007,386.08
300.1843,386.725
300.368,385.7333
300.5515,386.1417
300.7351,385.9317
300.9186,385.8433
301.1021,386.2667
301.2857,385.4183
301.4691,385.71
301.6526,385.9
301.8361,385.7733
302.0195,385.9633
302.2029,386.325
302.3863,386.345
302.5697,385.985
302.753,386.045
302.9364,386.1
303.1197,385.5433
303.303,386.1783
303.4863,385.635
303.6696,386.0367
303.8528,386.205
304.036,385.9967
304.2192,386.1183
304.4024,385.7067
304.5856,385.7167
304.7688,385.255
304.9519,385.9783
305.135,386.0817
305.3181,386.0683
305.5012,385.7567
305.6842,385.6067
305.8673,386.0217
306.0504,386.125
306.2333,385.5133
306.4163,385.8583
306.5993,386.0167
306.7822,386.065
306.9652,385.9217
307.1481,386.37
307.331,385.8733
307.5139,385.1817
307.6967,385.7317
307.8796,386.27
308.0624,385.915
308.2452,386.0283
308.428,385.5467
308.6107,385.7
308.7935,385.4
308.9762,386.3133
309.1589,385.515
309.3416,385.7183
309.5243,386.3283
309.7069,385.89
309.8896,386.09
310.0721,385.2833
310.2548,385.555
310.4373,385.5417
310.6199,385.6883
310.8024,386.2733
310.985,385.18
311.1674,385.925
311.3499,386.2367
311.5324,385.66
311.7148,386.1967
311.8973,385.5367
312.0797,386.87
312.2621,385.585
312.4445,386.6817
312.6268,385.9883
312.8091,386.04
312.9915,386.9433
313.1738,386.4433
313.356,385.7517
313.5383,385.6033
313.7206,385.6833
313.9027,385.675
314.085,385.7467
314.2672,385.8617
314.4493,386.035
314.6314,385.8267
314.8136,385.735
314.9957,385.4
315.1778,385.985
315.3598,385.5167
315.5419,386.1083
315.724,385.5467
315.9059,385.9983
316.088,386.2833
316.2699,386.0883
316.4519,386.095
316.6338,385.8333
316.8157,386.1517
316.9977,385.2783
317.1795,385.9133
317.3614,385.93
317.5432,385.915
317.7251,385.905
317.9069,385.485
318.0887,386.0217
318.2704,386.04
318.4522,385.8667
318.6339,386.25
318.8156,385.9583
318.9973,385.825
319.179,386.2283
319.3607,386.0483
319.5423,386.43
319.7239,385.9217
319.9055,386.4483
320.0871,385.8383
320.2687,385.65
320.4502,386.2733
320.6317,385.0717
320.8132,386.135
320.9947,386.1683
321.1761,385.855
321.3576,385.895
321.5391,386.0133
321.7205,386.4383
321.9019,385.5117
322.0832,386.6017
322.2646,385.77
322.4459,386.4267
322.6272,386.325
322.8085,386.3217
322.9898,386.6233
323.1711,386.0633
323.3523,386.0167
323.5335,386.48
323.7147,386.0217
323.8959,386.4483
324.0771,385.7067
324.2582,386.0833
324.4393,385.8433
324.6204,385.7433
324.8015,386.5783
324.9826,386.0
325.1637,386.365
325.3447,386.02
325.5257,386.065
325.7067,386.5817
325.8877,386.2817
326.0686,386.7533
326.2496,386.585
326.4305,386.7783
326.6114,386.8717
326.7922,386.3817
326.9731,386.7367
327.1539,386.0583
327.3347,386.5617
327.5155,385.87
327.6963,385.88
327.8771,386.4817
328.0578,385.76
328.2385,386.965
328.4193,386.4317
328.5999,386.175
328.7806,385.87
328.9613,386.505
329.1419,386.0183
329.3225,385.6267
329.5031,386.4883
329.6837,385.8367
329.8642,386.0917
330.0447,386.11
330.2252,385.9517
330.4057,386.2917
330.5862,386.43
330.7667,386.435
330.9471,386.355
331.1275,386.0983
331.3079,386.1683
331.4883,385.7283
331.6687,386.7633
331.849,386.665
332.0293,386.3017
332.2096,385.7683
332.3899,386.3533
332.5702,386.385
332.7504,386.7167
332.9306,386.8633
333.1108,386.47
333.291,385.9883
333.4712,386.9517
333.6514,386.0183
333.8315,386.5233
334.0116,385.9183
334.1917,386.5233
334.3717,386.335
334.5518,385.975
334.7318,387.2233
334.9119,385.43
335.0918,386.3967
335.2718,386.2183
335.4518,387.0283
335.6317,386.6133
335.8116,386.09
335.9915,386.595
336.1714,385.88
336.3513,387.0117
336.5311,386.4767
336.7109,385.8167
336.8907,386.9733
337.0705,386.5683
337.2502,386.365
337.43,386.67
337.6097,386.66
337.7894,386.6367
337.9691,385.7317
338.1488,387.1633
338.3284,386.9017
338.508,386.7183
338.6877,386.3633
338.8672,386.8867
339.0468,386.9617
339.2263,386.0517
339.4059,386.7783
339.5854,386.4983
339.7649,385.85
339.9443,386.1567
340.1238,385.8117
340.3032,387.3417
340.4826,386.08
340.662,386.0383
340.8414,386.3917
341.0207,385.2133
341.2001,386.7833
341.3794,386.145
341.5587,386.3917
341.738,386.3517
341.9172,386.0067
342.0965,386.68
342.2757,385.9433
342.4549,385.9817
342.6341,385.9367
342.8132,385.9917
342.9923,386.3167
343.1715,386.0183
343.3506,386.605
343.5296,386.0667
343.7087,386.18
343.8878,385.925
344.0668,385.955
344.2458,386.0
344.4248,385.525
344.6037,386.1217
344.7827,385.485
344.9616,385.515
345.1405,386.2333
345.3194,386.235
345.4982,385.99
345.6771,385.5767
345.8559,386.365
346.0347,385.9017
346.2135,385.5067
346.3923,386.54
346.571,386.235
346.7498,386.8183
346.9285,385.675
347.1071,386.225
347.2859,386.1167
347.4645,385.3217
347.6431,385.9133
347.8217,386.1383
348.0003,385.7083
348.1789,385.935
348.3574,385.6617
348.5359,386.2933
348.7145,386.0067
348.893,386.075
349.0714,385.855
349.2499,386.5017
349.4283,385.8467
349.6068,385.7383
349.7852,386.2017
349.9635,385.5867
350.1419,385.3367
350.3202,385.7317
350.4985,385.915
350.6768,386.4533
350.8551,385.8517
351.0334,386.1333
351.2116,385.7533
351.3898,385.4667
351.568,385.6633
351.7462,386.085
351.9243,385.9367
352.1025,385.0617
352.2806,385.8133
352.4587,385.65
352.6368,385.2783
352.8148,385.7783
352.9929,385.3567
353.1709,385.44
353.3489,385.1983
353.5268,385.0967
353.7048,385.3867
353.8828,385.4283
354.0607,385.555
354.2386,385.5017
354.4165,385.925
354.5943,385.1117
354.7722,384.8517
354.95,386.2017
355.1278,385.0967
355.3056,385.1483
355.4833,385.7183
355.6611,385.285
355.8388,385.8
356.0165,385.83
356.1942,385.7383
356.3719,385.6467
356.5495,384.9233
356.7271,385.7967
356.9047,385.2683
357.0823,385.8833
357.2599,385.1567
357.4374,385.1283
357.6149,385.93
357.7924,385.2983
357.9699,385.61
358.1474,385.3733
358.3248,385.795
358.5023,385.7817
358.6797,385.785
358.8571,385.9167
359.0344,384.875
359.2118,385.3733
359.3891,385.0983
359.5664,385.8817
359.7437,385.4383
359.9209,385.1417
360.0982,385.5583
360.2754,385.2867
360.4526,385.615
360.6298,385.315
360.807,384.8383
360.9841,385.2933
361.1613,385.0367
361.3383,385.5583
361.5154,385.1917
361.6925,385.6967
361.8695,385.355
362.0466,385.0667
362.2236,384.8933
362.4005,384.5533
362.5775,385.4317
362.7545,384.5033
362.9314,385.1783
363.1083,384.8233
363.2852,384.5267
363.462,384.6517
363.6389,384.4983
363.8157,385.2117
363.9925,388.2367
364.1693,384.0917
364.346,384.9867
364.5228,384.0117
364.6996,384.295
364.8762,384.7817
365.0529,385.2817
365.2296,384.7033
365.4062,384.3967
365.5829,384.615
365.7595,383.4483
365.9361,384.355
366.1126,384.99
366.2892,384.4483
366.4657,384.3183
366.6422,384.4133
366.8186,385.0183
366.9951,384.7667
367.1716,384.7833
367.348,384.64
367.5244,383.95
367.7008,384.13
367.8772,384.525
368.0535,385.0183
368.2298,384.8417
368.4061,383.7917
368.5824,384.6217
368.7586,384.6967
368.9349,384.59
369.1111,384.0183
369.2873,383.9283
369.4635,384.5067
369.6396,383.8733
369.8158,384.4483
369.9919,384.2383
370.168,383.7
370.3441,384.3583
370.5202,384.4117
370.6962,384.6267
370.8722,384.03
371.0482,383.9883
371.2242,384.055
371.4002,383.9633
371.5761,384.0817
371.752,383.75
371.9279,384.3733
372.1038,384.03
372.2796,383.6233
372.4555,384.12
372.6313,383.915
372.8071,384.1433
372.9829,383.545
373.1586,384.6467
373.3344,384.2067
373.5101,383.605
373.6858,384.2933
373.8615,384.325
374.0371,384.1933
374.2127,383.3967
374.3884,383.8517
374.564,383.9267
374.7395,383.86
374.9151,384.055
375.0906,383.685
375.2661,383.8933
375.4416,383.9133
375.6171,383.8317
375.7925,384.4833
375.968,383.8767
376.1434,384.3383
376.3188,383.4883
376.4941,383.8483
376.6695,384.3717
376.8448,383.9167
377.0201,384.5583
377.1954,384.0217
377.3707,383.8883
377.5459,383.895
377.7212,383.9717
377.8964,384.0867
378.0715,383.7367
378.2467,384.26
378.4218,383.9933
378.597,384.0133
378.7721,384.4133
378.9472,383.7117
379.1222,383.975
379.2973,383.8
379.4723,384.9667
379.6473,384.6883
379.8223,383.8317
379.9972,384.3167
380.1722,384.015
380.3471,383.9617
380.522,383.8033
380.6969,384.2383
380.8717,384.165
381.0466,383.6567
381.2214,384.4633
381.3962,383.7983
381.571,383.5767
381.7457,383.635
381.9204,383.9983
382.0952,384.2067
382.2699,383.9333
382.4445,384.7167
382.6192,383.6383
382.7938,384.055
382.9685,384.9517
383.1431,385.5633
383.3176,384.595
383.4922,383.5717
383.6667,384.7533
383.8412,383.725
384.0157,383.7783
384.1902,384.0033
384.3646,383.875
384.5391,384.1017
384.7134,384.1533
384.8878,383.8967
385.0622,384.24
385.2365,384.14
385.4109,384.34
385.5852,383.7667
385.7594,383.9367
385.9337,383.9183
386.1079,384.0033
386.2822,384.2367
386.4564,383.9967
386.6306,384.1083
386.8047,383.8917
386.9789,384.0717
387.153,384.51
387.3271,383.95
387.5012,384.86
387.6752,383.8067
387.8492,384.8117
388.0233,384.5367
388.1972,384.075
388.3712,384.435
388.5452,384.3717
388.7191,384.775
388.893,384.4233
389.0669,384.855
389.2408,384.9167
389.4146,383.5917
389.5884,384.7567
389.7623,383.5983
389.9361,384.155
390.1098,383.7383
390.2835,383.38
390.4573,383.9633
390.631,383.8217
390.8047,384.135
390.9784,383.9967
391.152,383.6617
391.3256,384.48
391.4992,383.795
391.6728,384.195
391.8464,383.525
392.0199,383.8967
392.1934,383.9633
392.3669,384.3683
392.5403,384.5617
392.7138,384.115
392.8873,384.2933
393.0607,385.1083
393.2341,384.5867
393.4074,385.5467
393.5808,384.2917
393.7542,384.2867
393.9274,383.91
394.1007,384.285
394.274,384.4067
394.4472,384.32
394.6205,385.105
394.7937,384.1083
394.9668,384.8183
395.14,384.5583
395.3131,383.8817
395.4863,384.0867
395.6594,384.1717
395.8325,384.5233
396.0055,384.1483
396.1786,384.245
396.3516,383.8433
396.5246,383.5667
396.6975,384.6333
396.8705,383.76
397.0434,383.8883
397.2163,384.3317
397.3892,383.6783
397.5621,383.8733
397.735,384.125
397.9077,384.5517
398.0806,384.0517
398.2534,384.3667
398.4261,384.5067
398.5989,383.64
398.7716,384.9567
398.9443,384.69
399.117,385.0017
399.2896,384.4133
399.4623,383.94
399.6349,384.5783
399.8075,383.585
399.9801,384.4167
400.1526,383.6483
400.3252,383.9917
400.4977,383.5683
400.6702,383.2367
400.8427,383.6267
401.0151,383.605
401.1875,384.54
401.36,383.5533
401.5323,383.7017
401.7047,383.8983
401.877,382.93
402.0494,383.6733
402.2216,383.305
402.394,384.23
402.5662,383.26
402.7385,383.4917
402.9107,383.4583
403.0829,382.8233
403.2551,383.0833
403.4272,383.0117
403.5994,383.715
403.7715,383.755
403.9436,383.4533
404.1156,383.305
