UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127755
Integration Time,1000
Averages,300
Date,8/23/2020 11:21:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24441.36715
Reference Date,Multiple Library Date
User Note,


181.8418,1574.00333333333
181.9732053322,-130.746183333333
182.1045947288,-134.04285
182.2359681898,-135.289516666667
182.3673257152,-53.84285
182.498667305,-50.87285
182.6299929592,-54.20285
182.7613026778,-53.31285
182.8925964608,-51.6395166666667
183.0238743082,-50.49285
183.15513622,-53.5895166666667
183.2863821962,-52.1861833333334
183.4176122368,-48.14285
183.5488263418,-46.3295166666667
183.6800245112,-52.19285
183.811206745,-46.09285
183.9423730432,-49.5995166666667
184.0735234058,-48.97285
184.2046578328,-45.5961833333333
184.3357763242,-48.65285
184.46687888,-48.7095166666667
184.5979655002,-46.0195166666667
184.7290361848,-49.6595166666667
184.8600909338,-46.88285
184.9911297472,-45.1995166666667
185.122152625,-48.5195166666667
185.2531595672,-44.2461833333333
185.3841505738,-46.7795166666667
185.5151256448,-44.97285
185.6460847802,-48.1261833333333
185.77702798,-49.9361833333334
185.9079552442,-49.0361833333333
186.0388665728,-47.5661833333333
186.1697619658,-47.7695166666667
186.3006414232,-44.95285
186.431504945,-50.8395166666667
186.5623525312,-47.6661833333333
186.6931841818,-53.2095166666667
186.8239998968,-50.15285
186.9547996762,-43.4661833333333
187.08558352,-49.3261833333333
187.2163514282,-46.00285
187.3471034008,-54.39285
187.4778394378,-52.9895166666667
187.6085595392,-47.20285
187.739263705,-47.1795166666667
187.8699519352,-48.8495166666667
188.0006242298,-49.4495166666667
188.1312805888,-46.3761833333333
188.2619210122,-48.31285
188.3925455,-51.99285
188.5231540522,-50.0461833333334
188.6537466688,-50.7595166666667
188.7843233498,-51.44285
188.9148840952,-48.5561833333333
189.045428905,-49.1361833333333
189.1759577792,-51.3861833333334
189.3064707178,-47.55285
189.4369677208,-50.9395166666667
189.5674487882,-50.6095166666667
189.69791392,-42.14285
189.8283631162,-49.0861833333333
189.9587963768,-51.1761833333333
190.0892137018,-48.40285
190.2196150912,-49.5895166666667
190.350000545,-49.8061833333334
190.4803700632,-49.64285
190.6107236458,-48.3061833333333
190.7410612928,-49.0661833333333
190.8713830042,-40.52285
191.00168878,-47.0295166666667
191.1319786202,-46.6661833333333
191.2622525248,-48.6095166666667
191.3925104938,-42.31285
191.5227525272,-46.3195166666667
191.652978625,-38.9195166666666
191.7831887872,-41.7761833333333
191.9133830138,-45.3961833333333
192.0435613048,-44.1995166666667
192.1737236602,-42.3361833333333
192.30387008,-43.2561833333333
192.4340005642,-46.1761833333333
192.5641151128,-40.66285
192.6942137258,-46.0361833333333
192.8242964032,-39.7095166666666
192.954363145,-41.5795166666667
193.0844139512,-42.3061833333333
193.2144488218,-41.7861833333333
193.3444677568,-43.6295166666667
193.4744707562,-38.6561833333333
193.60445782,-40.9561833333333
193.7344289482,-37.96285
193.8643841408,-36.9795166666667
193.9943233978,-36.80285
194.1242467192,-35.9795166666667
194.254154105,-33.8361833333333
194.3840455552,-34.9261833333333
194.5139210698,-36.8661833333333
194.6437806488,-35.8595166666667
194.7736242922,-35.0161833333333
194.903452,-36.45285
195.0332637722,-25.3595166666667
195.1630596088,-33.47285
195.2928395098,-32.9595166666667
195.4226034752,-25.3295166666667
195.552351505,-30.0195166666667
195.6820835992,-25.73285
195.8117997578,-28.07285
195.9414999808,-27.7561833333333
196.0711842682,-28.88285
196.20085262,-23.4661833333333
196.3305050362,-25.26285
196.4601415168,-19.0595166666667
196.5897620618,-15.06285
196.7193666712,-15.23285
196.848955345,-19.20285
196.9785280832,-19.0395166666667
197.1080848858,-19.2995166666667
197.2376257528,-15.9161833333333
197.3671506842,-14.0661833333333
197.49665968,-10.58285
197.6261527402,-7.70618333333333
197.7556298648,-4.19285
197.8850910538,-3.37618333333333
198.0145363072,-2.43618333333333
198.143965625,6.93381666666667
198.2733790072,-4.56618333333333
198.4027764538,1.01048333333333
198.5321579648,2.68048333333333
198.6615235402,9.68048333333334
198.79087318,12.6904833333333
198.9202068842,15.4738166666667
199.0495246528,14.2704833333333
199.1788264858,17.5604833333333
199.3081123832,17.49715
199.437382345,19.5304833333333
199.5666363712,17.1004833333333
199.6958744618,15.1938166666667
199.8250966168,21.1604833333333
199.9543028362,25.70715
200.08349312,24.9304833333333
200.2126674682,25.84715
200.3418258808,32.9904833333333
200.4709683578,30.9104833333333
200.6000948992,31.54715
200.729205505,29.5004833333333
200.8583001752,37.6004833333333
200.9873789098,42.0038166666667
201.1164417088,41.58715
201.2454885722,48.6004833333333
201.3745195,49.3704833333333
201.5035344922,50.87715
201.6325335488,53.1438166666666
201.7615166698,58.0738166666666
201.8904838552,57.6804833333333
202.019435105,62.33715
202.1483704192,62.4538166666667
202.2772897978,64.0438166666667
202.4061932408,64.4938166666667
202.5350807482,64.4704833333333
202.66395232,70.8804833333333
202.7928079562,70.7238166666667
202.9216476568,78.20715
203.0504714218,77.8704833333333
203.1792792512,77.5304833333333
203.308071145,77.7404833333333
203.4368471032,95.0771500000001
203.5656071258,84.5704833333334
203.6943512128,87.5071500000001
203.8230793642,91.2738166666667
203.95179158,91.4738166666667
204.0804878602,91.6038166666667
204.2091682048,100.82715
204.3378326138,98.3538166666667
204.4664810872,105.42715
204.595113625,104.57715
204.7237302272,109.53715
204.8523308938,113.293816666667
204.9809156248,112.383816666667
205.1094844202,120.003816666667
205.23803728,119.883816666667
205.3665742042,123.363816666667
205.4950951928,129.173816666667
205.6236002458,127.163816666667
205.7520893632,135.770483333333
205.880562545,136.180483333333
206.0090197912,138.663816666667
206.1374611018,140.38715
206.2658864768,152.300483333333
206.3942959162,148.670483333333
206.52268942,149.820483333333
206.6510669882,154.733816666667
206.7794286208,162.85715
206.9077743178,162.76715
207.0361040792,169.580483333333
207.164417905,169.22715
207.2927157952,172.76715
207.4209977498,177.413816666667
207.5492637688,181.153816666667
207.6775138522,188.08715
207.805748,188.64715
207.9339662122,195.713816666667
208.0621684888,194.640483333333
208.1903548298,202.363816666667
208.3185252352,206.060483333333
208.446679705,210.273816666667
208.5748182392,216.053816666667
208.7029408378,220.29715
208.8310475008,222.93715
208.9591382282,231.073816666667
209.08721302,230.39715
209.2152718762,236.73715
209.3433147968,248.070483333333
209.4713417818,247.620483333333
209.5993528312,251.42715
209.727347945,257.07715
209.8553271232,262.520483333334
209.9832903658,270.843816666667
210.1112376728,273.003816666667
210.2391690442,276.23715
210.36708448,280.343816666667
210.4949839802,288.473816666667
210.6228675448,296.91715
210.7507351738,304.390483333333
210.8785868672,305.96715
211.006422625,312.853816666667
211.1342424472,324.92715
211.2620463338,326.02715
211.3898342848,337.93715
211.5176063002,339.950483333333
211.64536238,349.91715
211.7731025242,352.603816666667
211.9008267328,362.870483333334
212.0285350058,368.20715
212.1562273432,378.750483333334
212.283903745,390.760483333334
212.4115642112,391.29715
212.5392087418,402.07715
212.6668373368,409.86715
212.7944499962,415.68715
212.92204672,424.933816666667
213.0496275082,430.82715
213.1771923608,441.460483333334
213.3047412778,453.060483333334
213.4322742592,457.610483333334
213.559791305,468.330483333334
213.6872924152,479.950483333334
213.8147775898,487.47715
213.9422468288,496.49715
214.0697001322,507.540483333333
214.1971375,514.393816666667
214.3245589322,526.653816666667
214.4519644288,536.00715
214.5793539898,546.320483333333
214.7067276152,556.333816666666
214.834085305,566.860483333333
214.9614270592,576.880483333333
215.0887528778,589.363816666666
215.2160627608,597.750483333333
215.3433567082,610.73715
215.47063472,623.080483333333
215.5978967962,634.093816666666
215.7251429368,649.433816666666
215.8523731418,659.06715
215.9795874112,666.513816666666
216.106785745,677.43715
216.2339681432,692.603816666666
216.3611346058,707.650483333333
216.4882851328,715.73715
216.6154197242,726.953816666666
216.74253838,746.380483333333
216.8696411002,756.20715
216.9967278848,770.953816666666
217.1237987338,783.063816666666
217.2508536472,794.670483333333
217.377892625,814.273816666666
217.5049156672,828.190483333333
217.6319227738,839.483816666666
217.7589139448,854.423816666666
217.8858891802,871.407149999999
218.01284848,888.543816666666
218.1397918442,906.100483333333
218.2667192728,925.113816666666
218.3936307658,942.377149999999
218.5205263232,956.230483333333
218.647405945,977.393816666666
218.7742696312,993.403816666666
218.9011173818,1008.92715
219.0279491968,1028.06048333333
219.1547650762,1044.53381666667
219.28156502,1065.00381666667
219.4083490282,1084.10048333333
219.5351171008,1102.50048333333
219.6618692378,1122.74715
219.7886054392,1141.39048333333
219.915325705,1159.41381666667
220.0420300352,1176.00048333333
220.1687184298,1197.76715
220.2953908888,1218.49381666667
220.4220474122,1237.38048333333
220.548688,1254.16048333333
220.6753126522,1277.30048333333
220.8019213688,1301.18715
220.9285141498,1320.67048333333
221.0550909952,1344.37381666667
221.181651905,1363.44381666667
221.3081968792,1385.50048333333
221.4347259178,1412.54048333333
221.5612390208,1433.50048333333
221.6877361882,1451.92048333333
221.81421742,1478.38715
221.9406827162,1502.45048333333
222.0671320768,1530.02048333333
222.1935655018,1549.11381666667
222.3199829912,1576.31381666667
222.446384545,1602.20715
222.5727701632,1621.81048333333
222.6991398458,1653.07381666667
222.8254935928,1676.39381666667
222.9518314042,1699.17048333333
223.07815328,1730.08381666667
223.2044592202,1757.36048333333
223.3307492248,1787.74715
223.4570232938,1807.19381666667
223.5832814272,1832.33048333333
223.709523625,1861.55381666667
223.8357498872,1895.93048333333
223.9619602138,1922.71048333333
224.0881546048,1944.59048333333
224.2143330602,1975.48381666667
224.34049558,2006.41381666667
224.4666421642,2030.54381666667
224.5927728128,2067.24715
224.7188875258,2090.11048333333
224.8449863032,2128.66381666667
224.971069145,2159.00381666667
225.0971360512,2187.87715
225.2231870218,2224.93381666667
225.3492220568,2259.27715
225.4752411562,2297.77715
225.60124432,2334.22381666667
225.7272315482,2369.71715
225.8532028408,2403.07048333334
225.9791581978,2437.70048333333
226.1050976192,2466.73048333334
226.231021105,2510.53381666667
226.3569286552,2540.98715
226.4828202698,2579.41715
226.6086959488,2625.09715
226.7345556922,2657.56381666667
226.8603995,2698.12381666667
226.9862273722,2738.06381666667
227.1120393088,2776.26381666667
227.2378353098,2815.52048333333
227.3636153752,2849.74381666667
227.489379505,2897.87715
227.6151276992,2929.41381666667
227.7408599578,2962.66715
227.8665762808,3008.74715
227.9922766682,3050.25048333333
228.11796112,3091.69381666667
228.2436296362,3132.26048333333
228.3692822168,3177.23048333333
228.4949188618,3215.03715
228.6205395712,3260.68715
228.746144345,3308.85048333333
228.8717331832,3345.54048333333
228.9973060858,3388.36715
229.1228630528,3430.23381666667
229.2484040842,3475.32381666667
229.37392918,3517.02048333333
229.4994383402,3564.82381666667
229.6249315648,3601.76381666667
229.7504088538,3648.82715
229.8758702072,3695.41048333333
230.001315625,3739.29381666667
230.1267451072,3780.51715
230.2521586538,3832.56048333333
230.3775562648,3872.01048333333
230.5029379402,3910.41048333333
230.62830368,3960.87381666667
230.7536534842,4001.76715
230.8789873528,4046.11048333333
231.0043052858,4098.11048333333
231.1296072832,4137.81048333333
231.254893345,4185.07715
231.3801634712,4230.51381666667
231.5054176618,4268.21715
231.6306559168,4312.14048333334
231.7558782362,4353.09381666667
231.88108462,4418.24381666667
232.0062750682,4469.63715
232.1314495808,4521.62048333333
232.2566081578,4557.33381666667
232.3817507992,4607.84048333333
232.506877505,4648.89381666666
232.6319882752,4696.79048333333
232.7570831098,4745.15381666667
232.8821620088,4794.57381666667
233.0072249722,4842.82715
233.132272,4880.38381666667
233.2573030922,4920.62048333333
233.3823182488,4970.57048333333
233.5073174698,5010.51048333333
233.6323007552,5051.79715
233.757268105,5080.45381666667
233.8822195192,5123.91715
234.0071549978,5167.50381666667
234.1320745408,5214.73715
234.2569781482,5245.38381666667
234.38186582,5296.33048333333
234.5067375562,5325.57381666667
234.6315933568,5364.42715
234.7564332218,5424.87381666667
234.8812571512,5441.51381666666
235.006065145,5475.99715
235.1308572032,5518.20715
235.2556333258,5547.11715
235.3803935128,5580.29048333333
235.5051377642,5621.63381666667
235.62986608,5650.80048333333
235.7545784602,5675.80381666667
235.8792749048,5705.18381666667
236.0039554138,5745.68048333333
236.1286199872,5776.03381666667
236.253268625,5805.92381666667
236.3779013272,5842.39715
236.5025180938,5870.32048333333
236.6271189248,5897.45715
236.7517038202,5928.32381666667
236.87627278,5957.54048333333
237.0008258042,5980.10715
237.1253628928,6027.41715
237.2498840458,6048.19715
237.3743892632,6072.73715
237.498878545,6103.94048333333
237.6233518912,6123.56715
237.7478093018,6149.49048333333
237.8722507768,6176.43381666667
237.9966763162,6191.72381666667
238.12108592,6214.54715
238.2454795882,6246.21048333333
238.3698573208,6253.35715
238.4942191178,6271.89381666667
238.6185649792,6287.89715
238.742894905,6303.98715
238.8672088952,6329.52381666667
238.9915069498,6345.96715
239.1157890688,6362.49715
239.2400552522,6377.89381666667
239.3643055,6395.50715
239.4885398122,6411.13715
239.6127581888,6421.95715
239.7369606298,6447.67048333333
239.8611471352,6452.09715
239.985317705,6474.68381666667
240.1094723392,6497.57715
240.2336110378,6505.90715
240.3577338008,6524.51048333333
240.4818406282,6533.82715
240.60593152,6551.10381666667
240.7300064762,6580.95381666667
240.8540654968,6577.72715
240.9781085818,6597.19048333333
241.1021357312,6605.03381666667
241.226146945,6632.51048333333
241.3501422232,6639.71381666667
241.4741215658,6651.60381666666
241.5980849728,6671.28715
241.7220324442,6683.20048333333
241.84596398,6696.66381666667
241.9698795802,6710.47381666667
242.0937792448,6726.72048333333
242.2176629738,6745.81048333333
242.3415307672,6775.97381666667
242.465382625,6803.77048333333
242.5892185472,6816.53715
242.7130385338,6799.19048333333
242.8368425848,6801.00381666667
242.9606307002,6824.70048333333
243.08440288,6856.41048333333
243.2081591242,6889.89048333333
243.3318994328,6926.47715
243.4556238058,6947.77048333333
243.5793322432,6985.97048333333
243.703024745,6994.78381666667
243.8267013112,7027.57048333333
243.9503619418,7034.52048333333
244.0740066368,7009.92715
244.1976353962,6993.21048333333
244.32124822,7005.82048333333
244.4448451082,7060.33715
244.5684260608,7105.18715
244.6919910778,7143.95048333333
244.8155401592,7175.26048333333
244.939073305,7203.29715
245.0625905152,7222.96715
245.1860917898,7262.13048333333
245.3095771288,7275.59381666666
245.4330465322,7325.77381666666
245.5565,7339.15048333333
245.6799375322,7365.07381666666
245.8033591288,7426.02381666666
245.9267647898,7451.70381666666
246.0501545152,7438.88048333333
246.173528305,7410.83048333333
246.2968861592,7433.94715
246.4202280778,7496.40048333333
246.5435540608,7569.48714999999
246.6668641082,7656.92714999999
246.79015822,7726.52048333333
246.9134363962,7789.41714999999
247.0366986368,7856.81715
247.1599449418,7912.14381666666
247.2831753112,7957.77381666666
247.406389745,8035.24048333333
247.5295882432,8066.01714999999
247.6527708058,8133.18714999999
247.7759374328,8191.73714999999
247.8990881242,8238.91714999999
248.02222288,8297.96048333332
248.1453417002,8367.96714999999
248.2684445848,8424.99048333332
248.3915315338,8484.11714999999
248.5146025472,8534.88381666666
248.637657625,8536.45048333332
248.7606967672,8499.85381666666
248.8837199738,8572.75381666666
249.0067272448,8678.73381666666
249.1297185802,8776.48381666666
249.25269398,8850.46048333333
249.3756534442,8945.29048333333
249.4985969728,9008.73048333333
249.6215245658,9125.17048333333
249.7444362232,9180.27381666666
249.867331945,9289.84715
249.9902117312,9370.88381666666
250.1130755818,9448.86714999999
250.2359234968,9569.69714999999
250.3587554762,9620.31381666666
250.48157152,9708.19714999999
250.6043716282,9799.45048333333
250.7271558008,9859.79381666666
250.8499240378,9955.70048333333
250.9726763392,10056.7338166667
251.095412705,10139.8938166667
251.2181331352,10225.29715
251.3408376298,10307.02715
251.4635261888,10398.2104833333
251.5861988122,10470.1804833333
251.7088555,10499.4804833333
251.8314962522,10529.8904833333
251.9541210688,10650.8838166667
252.0767299498,10777.82715
252.1993228952,10897.2738166667
252.321899905,11016.5704833333
252.4444609792,11130.4538166667
252.5670061178,11243.45715
252.6895353208,11365.5804833333
252.8120485882,11465.1638166667
252.93454592,11606.4404833333
253.0570273162,11696.2338166667
253.1794927768,11835.2238166667
253.3019423018,11948.46715
253.4243758912,12060.2638166667
253.546793545,12176.3904833333
253.6691952632,12296.92715
253.7915810458,12390.4038166667
253.9139508928,12507.6438166667
254.0363048042,12618.75715
254.15864278,12726.81715
254.2809648202,12847.8504833333
254.4032709248,12932.0938166667
254.5255610938,13036.71715
254.6478353272,13132.16715
254.770093625,13218.25715
254.8923359872,13309.7104833333
255.0145624138,13411.0338166667
255.1367729048,13491.4438166667
255.2589674602,13540.27715
255.38114608,13621.0204833333
255.5033087642,13762.7604833333
255.6254555128,13890.1304833333
255.7475863258,14027.5938166667
255.8697012032,14169.90715
255.991800145,14296.4404833333
256.1138831512,14447.16715
256.2359502218,14584.9104833333
256.3580013568,14751.1204833333
256.4800365562,14905.3738166667
256.60205582,15052.9038166667
256.7240591482,15189.4038166667
256.8460465408,15305.57715
256.9680179978,15439.3704833333
257.0899735192,15571.1038166667
257.211913105,15683.5804833333
257.3338367552,15794.8138166667
257.4557444698,15913.2404833333
257.5776362488,16018.7304833333
257.6995120922,16110.3038166667
257.821372,16200.7604833333
257.9432159722,16316.9604833333
258.0650440088,16425.8638166667
258.1868561098,16526.27715
258.3086522752,16624.5038166667
258.430432505,16718.52715
258.5521967992,16812.6204833333
258.6739451578,16919.6704833333
258.7956775808,17027.85715
258.9173940682,17122.47715
259.03909462,17208.1504833333
259.1607792362,17261.7938166667
259.2824479168,17333.7638166667
259.4041006618,17438.1338166667
259.5257374712,17540.37715
259.647358345,17648.1104833333
259.7689632832,17740.8638166667
259.8905522858,17829.09715
260.0121253528,17931.1738166667
260.1336824842,17991.37715
260.25522368,18076.9504833333
260.3767489402,18143.9238166667
260.4982582648,18221.26715
260.6197516538,18304.0604833333
260.7412291072,18379.22715
260.862690625,18465.1538166667
260.9841362072,18550.8304833333
261.1055658538,18636.9538166667
261.2269795648,18730.03715
261.3483773402,18799.9538166667
261.46975918,18876.4604833333
261.5911250842,18948.2504833333
261.7124750528,19017.6538166667
261.8338090858,19079.5938166667
261.9551271832,19176.5004833333
262.076429345,19265.9538166667
262.1977155712,19334.47715
262.3189858618,19402.2538166667
262.4402402168,19464.6004833333
262.5614786362,19512.83715
262.68270112,19569.3604833333
262.8039076682,19615.25715
262.9250982808,19669.63715
263.0462729578,19723.36715
263.1674316992,19777.5538166667
263.288574505,19825.1538166667
263.4097013752,19866.5604833333
263.5308123098,19864.8504833333
263.6519073088,19874.3904833333
263.7729863722,19928.31715
263.8940495,19972.8304833333
264.0150966922,20003.0804833333
264.1361279488,20067.8604833333
264.2571432698,20113.22715
264.3781426552,20167.82715
264.499126105,20211.9338166667
264.6200936192,20278.1338166667
264.7410451978,20325.6704833333
264.8619808408,20360.0304833333
264.9829005482,20416.79715
265.10380432,20437.11715
265.2246921562,20472.6838166667
265.3455640568,20500.31715
265.4664200218,20533.8704833333
265.5872600512,20544.40715
265.708084145,20587.7338166667
265.8288923032,20607.1404833333
265.9496845258,20636.5904833333
266.0704608128,20655.08715
266.1912211642,20672.63715
266.31196558,20689.7738166667
266.4326940602,20694.01715
266.5534066048,20697.2638166667
266.6741032138,20709.2304833333
266.7947838872,20714.3338166667
266.915448625,20713.2838166667
267.0360974272,20698.1538166667
267.1567302938,20696.0604833333
267.2773472248,20698.2438166667
267.3979482202,20696.2604833333
267.51853328,20682.52715
267.6391024042,20716.04715
267.7596555928,20753.0538166667
267.8801928458,20756.0504833333
268.0007141632,20765.5104833333
268.121219545,20815.4238166667
268.2417089912,20825.3438166667
268.3621825018,20849.51715
268.4826400768,20883.45715
268.6030817162,20886.97715
268.72350742,20902.88715
268.8439171882,20926.79715
268.9643110208,20955.41715
269.0846889178,20973.66715
269.2050508792,20974.3204833333
269.325396905,20974.3838166667
269.4457269952,20979.9004833333
269.5660411498,20989.2738166667
269.6863393688,20989.9204833333
269.8066216522,20991.8804833333
269.926888,20986.25715
270.0471384122,21001.5138166667
270.1673728888,21017.16715
270.2875914298,21014.7304833333
270.4077940352,21023.3238166667
270.527980705,21018.57715
270.6481514392,21025.29715
270.7683062378,21037.8204833333
270.8884451008,21042.7504833333
271.0085680282,21011.3638166667
271.12867502,21016.7304833333
271.2487660762,20998.2638166667
271.3688411968,20986.44715
271.4889003818,20995.60715
271.6089436312,20993.6138166667
271.728970945,21001.44715
271.8489823232,20989.2538166667
271.9689777658,20986.73715
272.0889572728,21009.8004833333
272.2089208442,21030.46715
272.32886848,21042.79715
272.4488001802,21030.20715
272.5687159448,21039.07715
272.6886157738,21066.7804833333
272.8084996672,21076.37715
272.928367625,21103.0704833333
273.0482196472,21140.1538166667
273.1680557338,21151.3638166667
273.2878758848,21167.6404833333
273.4076801002,21170.96715
273.52746838,21150.2604833333
273.6472407242,21152.6104833333
273.7669971328,21166.0138166667
273.8867376058,21168.83715
274.0064621432,21167.2138166667
274.126170745,21173.1004833333
274.2458634112,21189.2404833333
274.3655401418,21192.0738166667
274.4852009368,21201.0504833333
274.6048457962,21222.5304833333
274.72447472,21220.6538166667
274.8440877082,21226.6704833333
274.9636847608,21245.3338166667
275.0832658778,21262.88715
275.2028310592,21279.56715
275.322380305,21261.66715
275.4419136152,21280.5904833333
275.5614309898,21266.28715
275.6809324288,21272.44715
275.8004179322,21260.16715
275.9198875,21259.7304833333
276.0393411322,21252.7338166667
276.1587788288,21233.7938166667
276.2782005898,21246.3704833333
276.3976064152,21266.07715
276.516996305,21247.75715
276.6363702592,21262.9904833333
276.7557282778,21264.40715
276.8750703608,21269.2838166667
276.9943965082,21288.8438166667
277.11370672,21297.49715
277.2330009962,21304.41715
277.3522793368,21338.2438166667
277.4715417418,21358.81715
277.5907882112,21368.25715
277.710018745,21387.6604833333
277.8292333432,21397.78715
277.9484320058,21398.4638166667
278.0676147328,21409.26715
278.1867815242,21419.3704833333
278.30593238,21425.6604833333
278.4250673002,21443.24715
278.5441862848,21463.90715
278.6632893338,21474.28715
278.7823764472,21475.2638166667
278.901447625,21480.30715
279.0205028672,21484.5404833333
279.1395421738,21509.0838166667
279.2585655448,21516.63715
279.3775729802,21509.8938166667
279.49656448,21520.7904833333
279.6155400442,21529.1904833333
279.7344996728,21530.83715
279.8534433658,21516.5538166667
279.9723711232,21527.85715
280.091282945,21519.0538166667
280.2101788312,21516.8438166667
280.3290587818,21525.8538166667
280.4479227968,21506.73715
280.5667708762,21507.50715
280.68560302,21503.0304833333
280.8044192282,21501.4904833333
280.9232195008,21510.9504833333
281.0420038378,21525.14715
281.1607722392,21534.5504833333
281.279524705,21567.0704833333
281.3982612352,21571.07715
281.5169818298,21601.0104833333
281.6356864888,21615.2738166667
281.7543752122,21622.11715
281.873048,21634.6038166667
281.9917048522,21637.3338166667
282.1103457688,21654.15715
282.2289707498,21649.00715
282.3475797952,21651.4404833333
282.466172905,21675.3604833333
282.5847500792,21684.1938166667
282.7033113178,21670.6604833333
282.8218566208,21667.8438166667
282.9403859882,21629.4438166667
283.05889942,21631.3604833333
283.1773969162,21627.88715
283.2958784768,21618.1438166667
283.4143441018,21601.05715
283.5327937912,21594.1738166667
283.651227545,21591.3104833333
283.7696453632,21587.9404833333
283.8880472458,21594.5404833333
284.0064331928,21607.69715
284.1248032042,21610.7504833333
284.24315728,21611.72715
284.3614954202,21638.2438166667
284.4798176248,21654.4038166667
284.5981238938,21669.1238166667
284.7164142272,21705.19715
284.834688625,21702.8004833333
284.9529470872,21695.3138166667
285.0711896138,21697.7404833333
285.1894162048,21686.21715
285.3076268602,21683.4938166667
285.42582158,21682.01715
285.5440003642,21696.4138166667
285.6621632128,21699.33715
285.7803101258,21689.30715
285.8984411032,21694.5704833333
286.016556145,21683.2004833333
286.1346552512,21686.27715
286.2527384218,21685.17715
286.3708056568,21665.1938166667
286.4888569562,21670.9338166667
286.60689232,21674.26715
286.7249117482,21656.2304833333
286.8429152408,21655.0604833333
286.9609027978,21661.4304833333
287.0788744192,21669.4804833333
287.196830105,21691.01715
287.3147698552,21678.0738166667
287.4326936698,21669.2538166667
287.5506015488,21669.5438166667
287.6684934922,21667.7538166667
287.7863695,21656.4804833333
287.9042295722,21654.13715
288.0220737088,21651.18715
288.1399019098,21643.1704833333
288.2577141752,21635.65715
288.375510505,21628.9938166667
288.4932908992,21618.2104833333
288.6110553578,21606.8438166667
288.7288038808,21597.3604833333
288.8465364682,21585.19715
288.96425312,21566.8904833333
289.0819538362,21559.07715
289.1996386168,21568.9504833333
289.3173074618,21587.5738166667
289.4349603712,21593.9638166667
289.552597345,21610.76715
289.6702183832,21634.7904833333
289.7878234858,21637.0904833333
289.9054126528,21640.2138166667
290.0229858842,21663.7938166667
290.14054318,21674.95715
290.2580845402,21686.00715
290.3756099648,21698.62715
290.4931194538,21727.44715
290.6106130072,21758.0704833333
290.728090625,21762.1338166667
290.8455523072,21778.6904833333
290.9629980538,21806.67715
291.0804278648,21819.0004833333
291.1978417402,21852.5904833333
291.31523968,21872.4204833333
291.4326216842,21891.0204833333
291.5499877528,21916.0238166667
291.6673378858,21948.24715
291.7846720832,21967.50715
291.901990345,22006.45715
292.0192926712,22023.5104833333
292.1365790618,22047.1838166667
292.2538495168,22063.0238166667
292.3711040362,22085.5404833333
292.48834262,22111.90715
292.6055652682,22132.7304833333
292.7227719808,22158.1938166667
292.8399627578,22176.2804833333
292.9571375992,22208.3938166667
293.074296505,22231.2038166667
293.1914394752,22252.9838166667
293.3085665098,22270.9404833333
293.4256776088,22296.41715
293.5427727722,22313.5704833333
293.659852,22352.14715
293.7769152922,22383.55715
293.8939626488,22430.9904833333
294.0109940698,22448.6804833333
294.1280095552,22459.5504833333
294.245009105,22494.9804833333
294.3619927192,22524.5938166667
294.4789603978,22543.7138166667
294.5959121408,22560.47715
294.7128479482,22585.4738166667
294.82976782,22631.41715
294.9466717562,22648.9038166667
295.0635597568,22672.9938166667
295.1804318218,22698.40715
295.2972879512,22726.37715
295.414128145,22750.7504833333
295.5309524032,22791.6138166667
295.6477607258,22817.5838166667
295.7645531128,22826.9138166667
295.8813295642,22850.91715
295.99809008,22875.2438166667
296.1148346602,22922.5604833333
296.2315633048,22978.04715
296.3482760138,22962.5504833333
296.4649727872,22994.94715
296.581653625,23037.62715
296.6983185272,23079.6638166667
296.8149674938,23105.18715
296.9316005248,23147.32715
297.0482176202,23174.8804833333
297.16481878,23179.9538166667
297.2814040042,23217.7938166667
297.3979732928,23260.3338166667
297.5145266458,23275.21715
297.6310640632,23286.3438166667
297.747585545,23325.76715
297.8640910912,23363.6404833333
297.9805807018,23378.2004833333
298.0970543768,23403.38715
298.2135121162,23408.15715
298.32995392,23431.0638166667
298.4463797882,23466.6104833333
298.5627897208,23477.59715
298.6791837178,23488.4438166667
298.7955617792,23530.59715
298.911923905,23560.35715
299.0282700952,23567.7804833333
299.1446003498,23597.0138166667
299.2609146688,23606.3138166667
299.3772130522,23641.4104833333
299.4934955,23642.6004833333
299.6097620122,23703.55715
299.7260125888,23706.2538166667
299.8422472298,23718.7538166667
299.9584659352,23738.26715
300.074668705,23788.69715
300.1908555392,23809.4838166667
300.3070264378,23814.4504833333
300.4231814008,23837.5204833333
300.5393204282,23849.1504833333
300.65544352,23882.5304833333
300.7715506762,23901.2038166667
300.8876418968,23928.1338166667
301.0037171818,23961.6404833333
301.1197765312,23984.08715
301.235819945,24005.8104833333
301.3518474232,24024.3638166667
301.4678589658,24020.86715
301.5838545728,24037.6204833333
301.6998342442,24038.87715
301.81579798,24031.5338166667
301.9317457802,24030.67715
302.0476776448,24070.9038166667
302.1635935738,24086.3938166667
302.2794935672,24096.78715
302.395377625,24090.2804833333
302.5112457472,24139.42715
302.6270979338,24180.2904833333
302.7429341848,24191.1938166667
302.8587545002,24195.4838166667
302.97455888,24207.00715
