UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127841
Integration Time,1000
Averages,300
Date,8/23/2020 6:32:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23434.60271
Reference Date,Multiple Library Date
User Note,


181.8418,1571.95333333333
181.9732053322,-93.2139566666666
182.1045947288,-96.60729
182.2359681898,-98.0806233333333
182.3673257152,-61.2806233333334
182.498667305,-58.10729
182.6299929592,-61.5806233333333
182.7613026778,-60.1506233333333
182.8925964608,-58.8939566666667
183.0238743082,-57.7239566666667
183.15513622,-61.1139566666667
183.2863821962,-59.22729
183.4176122368,-55.86729
183.5488263418,-53.6739566666667
183.6800245112,-58.9706233333334
183.811206745,-53.2439566666667
183.9423730432,-55.9839566666667
184.0735234058,-56.29729
184.2046578328,-52.8339566666667
184.3357763242,-55.4206233333333
184.46687888,-55.8306233333333
184.5979655002,-52.7739566666667
184.7290361848,-55.8039566666667
184.8600909338,-53.32729
184.9911297472,-51.6239566666667
185.122152625,-54.77729
185.2531595672,-50.9539566666667
185.3841505738,-52.6339566666667
185.5151256448,-50.7939566666667
185.6460847802,-53.35729
185.77702798,-55.1739566666667
185.9079552442,-53.9339566666667
186.0388665728,-53.3739566666667
186.1697619658,-52.8539566666667
186.3006414232,-50.9706233333333
186.431504945,-55.02729
186.5623525312,-51.9839566666667
186.6931841818,-56.1339566666667
186.8239998968,-53.78729
186.9547996762,-48.4706233333333
187.08558352,-53.51729
187.2163514282,-49.88729
187.3471034008,-57.2606233333333
187.4778394378,-56.0006233333333
187.6085595392,-50.4406233333333
187.739263705,-50.34729
187.8699519352,-52.4039566666667
188.0006242298,-51.9839566666667
188.1312805888,-50.07729
188.2619210122,-51.1939566666667
188.3925455,-54.44729
188.5231540522,-52.6106233333333
188.6537466688,-53.4439566666667
188.7843233498,-53.7339566666667
188.9148840952,-51.43729
189.045428905,-51.89729
189.1759577792,-53.6539566666667
189.3064707178,-49.5606233333333
189.4369677208,-53.3339566666667
189.5674487882,-52.4239566666667
189.69791392,-45.2406233333333
189.8283631162,-51.5706233333333
189.9587963768,-53.67729
190.0892137018,-50.40729
190.2196150912,-51.6339566666667
190.350000545,-52.1039566666667
190.4803700632,-51.4706233333333
190.6107236458,-50.5106233333333
190.7410612928,-51.4206233333333
190.8713830042,-43.32729
191.00168878,-49.0406233333333
191.1319786202,-48.6006233333333
191.2622525248,-50.00729
191.3925104938,-44.9706233333333
191.5227525272,-48.1106233333333
191.652978625,-41.9106233333333
191.7831887872,-44.6806233333333
191.9133830138,-47.5706233333333
192.0435613048,-46.4706233333333
192.1737236602,-45.20729
192.30387008,-45.75729
192.4340005642,-48.62729
192.5641151128,-43.85729
192.6942137258,-47.99729
192.8242964032,-42.7306233333333
192.954363145,-43.6106233333333
193.0844139512,-44.0139566666666
193.2144488218,-42.6506233333333
193.3444677568,-44.96729
193.4744707562,-40.62729
193.60445782,-42.8939566666667
193.7344289482,-40.72729
193.8643841408,-39.64729
193.9943233978,-38.2339566666666
194.1242467192,-37.8739566666667
194.254154105,-35.9339566666666
194.3840455552,-37.2039566666666
194.5139210698,-39.1106233333333
194.6437806488,-38.0706233333333
194.7736242922,-37.0806233333333
194.903452,-38.0139566666667
195.0332637722,-27.2739566666667
195.1630596088,-35.5539566666667
195.2928395098,-34.1539566666666
195.4226034752,-27.8006233333334
195.552351505,-31.28729
195.6820835992,-27.65729
195.8117997578,-29.51729
195.9414999808,-29.5139566666667
196.0711842682,-29.4006233333333
196.20085262,-24.5306233333334
196.3305050362,-25.6039566666667
196.4601415168,-20.4306233333334
196.5897620618,-16.29729
196.7193666712,-16.63729
196.848955345,-20.5506233333334
196.9785280832,-19.9639566666667
197.1080848858,-20.95729
197.2376257528,-17.15729
197.3671506842,-15.3739566666667
197.49665968,-11.3239566666667
197.6261527402,-9.03729
197.7556298648,-5.89395666666667
197.8850910538,-4.78062333333333
198.0145363072,-3.42729
198.143965625,5.22604333333333
198.2733790072,-5.95395666666667
198.4027764538,-0.66062333333333
198.5321579648,1.70604333333334
198.6615235402,8.34271000000001
198.79087318,10.98271
198.9202068842,14.5260433333333
199.0495246528,12.5993766666667
199.1788264858,15.85271
199.3081123832,15.2760433333333
199.437382345,16.8893766666667
199.5666363712,14.7760433333333
199.6958744618,13.10271
199.8250966168,18.8593766666666
199.9543028362,23.3260433333333
200.08349312,22.5460433333333
200.2126674682,24.35271
200.3418258808,31.04271
200.4709683578,29.20271
200.6000948992,31.03271
200.729205505,29.1560433333333
200.8583001752,35.8393766666667
200.9873789098,40.50271
201.1164417088,40.4560433333333
201.2454885722,46.8360433333333
201.3745195,46.6593766666667
201.5035344922,48.4060433333333
201.6325335488,50.3893766666667
201.7615166698,55.7660433333333
201.8904838552,54.63271
202.019435105,58.85271
202.1483704192,59.34271
202.2772897978,61.14271
202.4061932408,62.27271
202.5350807482,61.2393766666667
202.66395232,67.2693766666666
202.7928079562,67.3693766666667
202.9216476568,74.5793766666667
203.0504714218,74.27271
203.1792792512,74.33271
203.308071145,74.69271
203.4368471032,91.3160433333333
203.5656071258,81.4460433333334
203.6943512128,84.3393766666667
203.8230793642,87.6793766666667
203.95179158,88.5660433333333
204.0804878602,89.0693766666667
204.2091682048,97.8060433333334
204.3378326138,95.6060433333334
204.4664810872,101.539376666667
204.595113625,101.139376666667
204.7237302272,106.05271
204.8523308938,109.579376666667
204.9809156248,108.719376666667
205.1094844202,116.196043333333
205.23803728,116.516043333333
205.3665742042,119.78271
205.4950951928,124.566043333333
205.6236002458,123.169376666667
205.7520893632,130.136043333333
205.880562545,132.046043333333
206.0090197912,134.039376666667
206.1374611018,136.109376666667
206.2658864768,147.15271
206.3942959162,143.46271
206.52268942,144.979376666667
206.6510669882,149.44271
206.7794286208,157.356043333333
206.9077743178,157.35271
207.0361040792,164.35271
207.164417905,164.45271
207.2927157952,167.059376666667
207.4209977498,172.20271
207.5492637688,175.59271
207.6775138522,183.266043333333
207.805748,183.419376666667
207.9339662122,190.82271
208.0621684888,190.069376666667
208.1903548298,197.656043333333
208.3185252352,200.046043333333
208.446679705,205.929376666667
208.5748182392,209.519376666667
208.7029408378,214.956043333333
208.8310475008,218.28271
208.9591382282,223.926043333333
209.08721302,224.656043333333
209.2152718762,230.33271
209.3433147968,242.056043333333
209.4713417818,241.469376666667
209.5993528312,245.886043333333
209.727347945,251.116043333333
209.8553271232,255.209376666667
209.9832903658,263.259376666667
210.1112376728,266.116043333333
210.2391690442,269.449376666667
210.36708448,272.95271
210.4949839802,281.22271
210.6228675448,290.19271
210.7507351738,297.38271
210.8785868672,299.059376666667
211.006422625,307.01271
211.1342424472,318.13271
211.2620463338,318.85271
211.3898342848,327.769376666667
211.5176063002,331.939376666667
211.64536238,342.739376666667
211.7731025242,344.829376666667
211.9008267328,355.346043333333
212.0285350058,360.95271
212.1562273432,369.849376666667
212.283903745,381.59271
212.4115642112,383.24271
212.5392087418,393.089376666667
212.6668373368,401.259376666667
212.7944499962,407.416043333333
212.92204672,415.59271
213.0496275082,422.366043333333
213.1771923608,432.189376666667
213.3047412778,442.76271
213.4322742592,447.726043333333
213.559791305,459.44271
213.6872924152,469.03271
213.8147775898,475.74271
213.9422468288,485.989376666667
214.0697001322,497.30271
214.1971375,503.326043333333
214.3245589322,515.149376666667
214.4519644288,525.009376666667
214.5793539898,536.039376666667
214.7067276152,544.549376666667
214.834085305,555.836043333333
214.9614270592,563.449376666667
215.0887528778,576.509376666667
215.2160627608,586.46271
215.3433567082,599.13271
215.47063472,609.39271
215.5978967962,621.019376666667
215.7251429368,636.319376666667
215.8523731418,646.156043333334
215.9795874112,652.309376666667
216.106785745,664.562710000001
216.2339681432,677.719376666667
216.3611346058,692.502710000001
216.4882851328,702.309376666667
216.6154197242,710.216043333334
216.74253838,729.226043333334
216.8696411002,739.746043333334
216.9967278848,754.796043333334
217.1237987338,766.09271
217.2508536472,778.10271
217.377892625,795.996043333334
217.5049156672,810.499376666667
217.6319227738,822.799376666667
217.7589139448,837.97271
217.8858891802,853.21271
218.01284848,869.992710000001
218.1397918442,887.036043333334
218.2667192728,904.809376666667
218.3936307658,921.362710000001
218.5205263232,937.846043333334
218.647405945,957.099376666667
218.7742696312,973.47271
218.9011173818,988.009376666667
219.0279491968,1005.40271
219.1547650762,1021.89604333333
219.28156502,1043.00271
219.4083490282,1061.81604333333
219.5351171008,1078.49937666667
219.6618692378,1096.61937666667
219.7886054392,1115.89937666667
219.915325705,1134.25271
220.0420300352,1152.26271
220.1687184298,1170.44937666667
220.2953908888,1192.96604333333
220.4220474122,1211.09604333333
220.548688,1230.39271
220.6753126522,1249.36604333333
220.8019213688,1271.72271
220.9285141498,1291.67937666667
221.0550909952,1315.20604333333
221.181651905,1334.83937666667
221.3081968792,1354.05271
221.4347259178,1380.70604333333
221.5612390208,1403.36271
221.6877361882,1420.25937666667
221.81421742,1445.71937666667
221.9406827162,1468.11937666667
222.0671320768,1495.86937666667
222.1935655018,1516.26937666667
222.3199829912,1543.77937666667
222.446384545,1566.35271
222.5727701632,1587.91937666667
222.6991398458,1616.09937666667
222.8254935928,1639.04937666667
222.9518314042,1661.51937666667
223.07815328,1690.99604333333
223.2044592202,1716.97604333333
223.3307492248,1743.79937666667
223.4570232938,1766.95271
223.5832814272,1791.48604333333
223.709523625,1818.25604333333
223.8357498872,1853.44271
223.9619602138,1879.81604333333
224.0881546048,1899.56271
224.2143330602,1929.19271
224.34049558,1960.00937666667
224.4666421642,1985.92604333333
224.5927728128,2020.67937666667
224.7188875258,2043.15604333333
224.8449863032,2077.34604333333
224.971069145,2107.69604333333
225.0971360512,2137.08271
225.2231870218,2172.54604333333
225.3492220568,2205.21271
225.4752411562,2242.85937666667
225.60124432,2276.93604333333
225.7272315482,2312.00271
225.8532028408,2344.24271
225.9791581978,2376.77604333333
226.1050976192,2409.17271
226.231021105,2450.19937666667
226.3569286552,2479.98604333333
226.4828202698,2513.31271
226.6086959488,2560.92271
226.7345556922,2591.28604333333
226.8603995,2631.09271
226.9862273722,2669.70937666667
227.1120393088,2705.59937666667
227.2378353098,2744.15271
227.3636153752,2779.97604333333
227.489379505,2821.30937666667
227.6151276992,2856.44271
227.7408599578,2888.72937666667
227.8665762808,2934.58271
227.9922766682,2976.25271
228.11796112,3016.15604333333
228.2436296362,3054.16937666667
228.3692822168,3095.11937666667
228.4949188618,3129.28604333333
228.6205395712,3176.25271
228.746144345,3221.73271
228.8717331832,3260.80604333333
228.9973060858,3301.19604333333
229.1228630528,3343.54604333333
229.2484040842,3389.81271
229.37392918,3424.99604333333
229.4994383402,3471.97604333333
229.6249315648,3511.09271
229.7504088538,3550.41937666667
229.8758702072,3597.47604333333
230.001315625,3641.82271
230.1267451072,3682.31271
230.2521586538,3733.80271
230.3775562648,3772.85271
230.5029379402,3807.31271
230.62830368,3849.95604333333
230.7536534842,3893.30604333333
230.8789873528,3938.98604333333
231.0043052858,3986.51271
231.1296072832,4025.39604333333
231.254893345,4071.18937666666
231.3801634712,4114.49604333333
231.5054176618,4149.48937666666
231.6306559168,4195.23604333333
231.7558782362,4236.66937666666
231.88108462,4296.24271
232.0062750682,4343.88937666666
232.1314495808,4391.97604333333
232.2566081578,4429.81271
232.3817507992,4481.64271
232.506877505,4519.28271
232.6319882752,4564.36271
232.7570831098,4610.57937666666
232.8821620088,4658.51271
233.0072249722,4705.15604333333
233.132272,4746.38604333333
233.2573030922,4785.68937666666
233.3823182488,4833.04937666667
233.5073174698,4867.63604333333
233.6323007552,4911.74604333333
233.757268105,4939.60604333333
233.8822195192,4978.60604333333
234.0071549978,5021.27604333333
234.1320745408,5063.28271
234.2569781482,5090.89604333333
234.38186582,5145.96937666666
234.5067375562,5169.27271
234.6315933568,5210.93937666666
234.7564332218,5265.52937666666
234.8812571512,5288.04937666666
235.006065145,5324.54604333333
235.1308572032,5359.82604333333
235.2556333258,5386.25604333333
235.3803935128,5419.44604333333
235.5051377642,5456.40271
235.62986608,5490.70937666666
235.7545784602,5507.49271
235.8792749048,5536.81604333333
236.0039554138,5570.76270999999
236.1286199872,5602.98604333333
236.253268625,5634.29271
236.3779013272,5669.63937666666
236.5025180938,5696.19604333333
236.6271189248,5722.84604333333
236.7517038202,5757.40937666666
236.87627278,5783.84271
237.0008258042,5804.37937666666
237.1253628928,5847.38271
237.2498840458,5868.08937666666
237.3743892632,5890.47271
237.498878545,5922.18937666666
237.6233518912,5943.36937666666
237.7478093018,5964.83604333333
237.8722507768,5993.82271
237.9966763162,6009.97604333333
238.12108592,6029.86937666666
238.2454795882,6060.47604333333
238.3698573208,6062.94271
238.4942191178,6082.76937666666
238.6185649792,6102.52604333333
238.742894905,6119.20604333333
238.8672088952,6139.09271
238.9915069498,6152.93937666666
239.1157890688,6168.22937666666
239.2400552522,6182.60604333333
239.3643055,6201.49937666666
239.4885398122,6215.25604333333
239.6127581888,6226.72604333333
239.7369606298,6251.90271
239.8611471352,6257.31604333333
239.985317705,6279.80604333333
240.1094723392,6297.89271
240.2336110378,6309.24271
240.3577338008,6322.14937666666
240.4818406282,6330.52604333333
240.60593152,6350.35937666666
240.7300064762,6374.21604333333
240.8540654968,6370.40271
240.9781085818,6388.74271
241.1021357312,6403.64604333333
241.226146945,6427.65937666666
241.3501422232,6438.71937666666
241.4741215658,6447.17937666666
241.5980849728,6464.37604333333
241.7220324442,6479.02604333333
241.84596398,6486.50604333333
241.9698795802,6502.17937666666
242.0937792448,6516.72937666666
242.2176629738,6536.76937666666
242.3415307672,6562.98604333333
242.465382625,6583.21937666666
242.5892185472,6597.72271
242.7130385338,6580.25937666667
242.8368425848,6589.75271
242.9606307002,6617.76271
243.08440288,6641.59271
243.2081591242,6674.02937666666
243.3318994328,6708.89937666666
243.4556238058,6730.18271
243.5793322432,6764.39604333333
243.703024745,6772.30271
243.8267013112,6805.66937666666
243.9503619418,6815.37604333333
244.0740066368,6789.69271
244.1976353962,6769.63271
244.32124822,6786.21271
244.4448451082,6838.96937666666
244.5684260608,6886.39937666666
244.6919910778,6919.06271
244.8155401592,6948.95604333333
244.939073305,6979.03271
245.0625905152,7000.45271
245.1860917898,7040.62604333333
245.3095771288,7049.12271
245.4330465322,7098.19937666666
245.5565,7106.78271
245.6799375322,7134.28604333333
245.8033591288,7194.67937666666
245.9267647898,7211.63604333333
246.0501545152,7201.53937666666
246.173528305,7176.23937666666
246.2968861592,7207.14937666666
246.4202280778,7262.60604333333
246.5435540608,7341.26604333333
246.6668641082,7419.49604333333
246.79015822,7492.00271
246.9134363962,7549.47271
247.0366986368,7622.76271
247.1599449418,7666.09604333333
247.2831753112,7716.43937666667
247.406389745,7788.57271
247.5295882432,7826.96604333333
247.6527708058,7890.43271
247.7759374328,7951.64937666667
247.8990881242,7992.87604333334
248.02222288,8061.48937666667
248.1453417002,8124.77271
248.2684445848,8172.83604333334
248.3915315338,8237.75937666667
248.5146025472,8284.15271
248.637657625,8276.61604333334
248.7606967672,8253.56937666667
248.8837199738,8331.22937666667
249.0067272448,8432.80271
249.1297185802,8528.41271
249.25269398,8593.60604333334
249.3756534442,8691.06604333334
249.4985969728,8754.83271
249.6215245658,8864.52271
249.7444362232,8920.19937666667
249.867331945,9025.23271
249.9902117312,9100.23271
250.1130755818,9179.40937666667
250.2359234968,9291.52271
250.3587554762,9347.33604333334
250.48157152,9437.68271
250.6043716282,9525.96604333334
250.7271558008,9588.19604333334
250.8499240378,9682.35604333333
250.9726763392,9783.00271
251.095412705,9862.79937666667
251.2181331352,9940.67604333333
251.3408376298,10028.94271
251.4635261888,10118.5793766667
251.5861988122,10174.2493766667
251.7088555,10196.8693766667
251.8314962522,10238.83271
251.9541210688,10366.9260433333
252.0767299498,10490.5860433333
252.1993228952,10611.3660433333
252.321899905,10716.8993766667
252.4444609792,10831.3693766667
252.5670061178,10951.7060433333
252.6895353208,11066.30271
252.8120485882,11161.1960433333
252.93454592,11293.5760433333
253.0570273162,11399.7993766667
253.1794927768,11530.51271
253.3019423018,11636.86271
253.4243758912,11739.40271
253.546793545,11851.14271
253.6691952632,11976.65271
253.7915810458,12069.9160433333
253.9139508928,12187.5360433333
254.0363048042,12301.31271
254.15864278,12406.12271
254.2809648202,12521.4193766667
254.4032709248,12599.4460433333
254.5255610938,12698.1793766667
254.6478353272,12798.6093766667
254.770093625,12889.2360433333
254.8923359872,12975.37271
255.0145624138,13074.83271
255.1367729048,13150.3593766667
255.2589674602,13189.12271
255.38114608,13282.3693766667
255.5033087642,13410.1393766667
255.6254555128,13541.3360433333
255.7475863258,13667.3593766667
255.8697012032,13809.0560433333
255.991800145,13929.80271
256.1138831512,14086.6060433333
256.2359502218,14219.4060433333
256.3580013568,14396.27271
256.4800365562,14530.6293766667
256.60205582,14675.4093766667
256.7240591482,14809.1260433333
256.8460465408,14935.50271
256.9680179978,15062.09271
257.0899735192,15184.7660433333
257.211913105,15293.3993766667
257.3338367552,15408.67271
257.4557444698,15522.4593766667
257.5776362488,15619.2493766667
257.6995120922,15717.2793766667
257.821372,15799.1860433333
257.9432159722,15906.03271
258.0650440088,16011.65271
258.1868561098,16113.4560433333
258.3086522752,16209.7860433333
258.430432505,16297.0260433333
258.5521967992,16397.5260433333
258.6739451578,16500.1693766667
258.7956775808,16605.63271
258.9173940682,16701.8760433333
259.03909462,16785.6693766667
259.1607792362,16815.5960433333
259.2824479168,16894.75271
259.4041006618,16993.5660433333
259.5257374712,17090.86271
259.647358345,17194.5293766667
259.7689632832,17286.7793766667
259.8905522858,17377.1460433333
260.0121253528,17479.05271
260.1336824842,17528.2593766667
260.25522368,17620.68271
260.3767489402,17675.2793766667
260.4982582648,17755.71271
260.6197516538,17831.12271
260.7412291072,17912.8193766667
260.862690625,17993.1860433333
260.9841362072,18071.7660433333
261.1055658538,18155.1360433333
261.2269795648,18237.13271
261.3483773402,18315.30271
261.46975918,18390.3060433333
261.5911250842,18460.3760433333
261.7124750528,18521.47271
261.8338090858,18590.22271
261.9551271832,18672.6760433333
262.076429345,18778.0260433333
262.1977155712,18839.04271
262.3189858618,18903.67271
262.4402402168,18949.6560433333
262.5614786362,19005.6960433333
262.68270112,19060.8060433333
262.8039076682,19096.3460433333
262.9250982808,19153.1560433333
263.0462729578,19212.9293766667
263.1674316992,19262.5893766667
263.288574505,19313.95271
263.4097013752,19345.2793766667
263.5308123098,19338.6460433333
263.6519073088,19366.48271
263.7729863722,19401.6460433333
263.8940495,19441.16271
264.0150966922,19476.9760433333
264.1361279488,19541.4560433333
264.2571432698,19585.4760433333
264.3781426552,19644.3960433333
264.499126105,19693.4260433333
264.6200936192,19753.2593766667
264.7410451978,19791.43271
264.8619808408,19818.31271
264.9829005482,19874.40271
265.10380432,19895.7093766667
265.2246921562,19919.7160433333
265.3455640568,19961.6960433333
265.4664200218,19996.6060433333
265.5872600512,20001.57271
265.708084145,20041.9560433333
265.8288923032,20054.4060433333
265.9496845258,20077.4560433333
266.0704608128,20103.8193766667
266.1912211642,20122.35271
266.31196558,20139.2693766667
266.4326940602,20139.2660433333
266.5534066048,20143.6493766667
266.6741032138,20159.7493766667
266.7947838872,20169.0160433333
266.915448625,20158.4593766667
267.0360974272,20141.54271
267.1567302938,20146.9293766667
267.2773472248,20138.98271
267.3979482202,20143.51271
267.51853328,20134.3160433333
267.6391024042,20154.06271
267.7596555928,20187.7593766667
267.8801928458,20200.96271
268.0007141632,20219.9060433333
268.121219545,20267.2260433333
268.2417089912,20274.07271
268.3621825018,20281.9693766667
268.4826400768,20315.4560433333
268.6030817162,20320.2960433333
268.72350742,20338.78271
268.8439171882,20370.88271
268.9643110208,20393.7060433333
269.0846889178,20415.0960433333
269.2050508792,20405.6993766667
269.325396905,20406.7360433333
269.4457269952,20417.5460433333
269.5660411498,20425.41271
269.6863393688,20424.6760433333
269.8066216522,20429.62271
269.926888,20437.7960433333
270.0471384122,20449.9493766667
270.1673728888,20463.4793766667
270.2875914298,20456.66271
270.4077940352,20462.3593766667
270.527980705,20465.3260433333
270.6481514392,20463.7460433333
270.7683062378,20467.3260433333
270.8884451008,20458.97271
271.0085680282,20442.1593766667
271.12867502,20445.6293766667
271.2487660762,20433.2593766667
271.3688411968,20430.84271
271.4889003818,20436.28271
271.6089436312,20430.3093766667
271.728970945,20439.8193766667
271.8489823232,20433.10271
271.9689777658,20427.4793766667
272.0889572728,20441.74271
272.2089208442,20468.2193766667
272.32886848,20480.7560433333
272.4488001802,20471.7560433333
272.5687159448,20470.37271
272.6886157738,20509.2093766667
272.8084996672,20525.5860433333
272.928367625,20542.4993766667
273.0482196472,20580.2460433333
273.1680557338,20584.9693766667
273.2878758848,20602.14271
273.4076801002,20595.3493766667
273.52746838,20580.8993766667
273.6472407242,20587.8960433333
273.7669971328,20599.8893766667
273.8867376058,20608.12271
274.0064621432,20603.48271
274.126170745,20608.6660433333
274.2458634112,20620.0760433333
274.3655401418,20628.6260433333
274.4852009368,20635.4560433333
274.6048457962,20651.3793766667
274.72447472,20658.1893766667
274.8440877082,20672.93271
274.9636847608,20687.30271
275.0832658778,20703.7560433333
275.2028310592,20715.4860433333
275.322380305,20699.66271
275.4419136152,20726.62271
275.5614309898,20707.0493766667
275.6809324288,20712.8560433333
275.8004179322,20699.80271
275.9198875,20706.28271
276.0393411322,20689.4960433333
276.1587788288,20674.88271
276.2782005898,20677.5060433333
276.3976064152,20701.8060433333
276.516996305,20679.45271
276.6363702592,20690.3460433333
276.7557282778,20692.3160433333
276.8750703608,20700.7860433333
276.9943965082,20721.75271
277.11370672,20732.05271
277.2330009962,20733.3160433333
277.3522793368,20775.74271
277.4715417418,20797.7360433333
277.5907882112,20809.38271
277.710018745,20822.59271
277.8292333432,20832.7660433333
277.9484320058,20825.16271
278.0676147328,20831.3260433333
278.1867815242,20845.0860433333
278.30593238,20854.47271
278.4250673002,20879.53271
278.5441862848,20880.24271
278.6632893338,20903.58271
278.7823764472,20909.1693766667
278.901447625,20915.47271
279.0205028672,20921.70271
279.1395421738,20946.4393766667
279.2585655448,20943.4293766667
279.3775729802,20940.2760433333
279.49656448,20942.87271
279.6155400442,20959.53271
279.7344996728,20964.10271
279.8534433658,20956.65271
279.9723711232,20973.7193766667
280.091282945,20964.8160433333
280.2101788312,20951.2393766667
280.3290587818,20962.1993766667
280.4479227968,20941.94271
280.5667708762,20928.8893766667
280.68560302,20940.57271
280.8044192282,20939.8193766667
280.9232195008,20947.6893766667
281.0420038378,20964.41271
281.1607722392,20970.7093766667
281.279524705,20999.2693766667
281.3982612352,21002.0360433333
281.5169818298,21034.7193766667
281.6356864888,21061.0860433333
281.7543752122,21062.6393766667
281.873048,21052.55271
281.9917048522,21062.8093766667
282.1103457688,21081.0993766667
282.2289707498,21080.9160433333
282.3475797952,21088.8793766667
282.466172905,21109.9460433333
282.5847500792,21117.1360433333
282.7033113178,21118.83271
282.8218566208,21093.6193766667
282.9403859882,21067.37271
283.05889942,21055.18271
283.1773969162,21048.33271
283.2958784768,21042.8260433333
283.4143441018,21024.1360433333
283.5327937912,21024.9960433333
283.651227545,21024.37271
283.7696453632,21012.04271
283.8880472458,21014.94271
284.0064331928,21033.87271
284.1248032042,21043.0593766667
284.24315728,21050.4093766667
284.3614954202,21065.6960433333
284.4798176248,21073.02271
284.5981238938,21109.17271
284.7164142272,21120.12271
284.834688625,21126.9193766667
284.9529470872,21119.1160433333
285.0711896138,21131.7560433333
285.1894162048,21124.16271
285.3076268602,21123.7560433333
285.42582158,21122.7160433333
285.5440003642,21127.1193766667
285.6621632128,21119.4460433333
285.7803101258,21124.7793766667
285.8984411032,21122.7293766667
286.016556145,21113.46271
286.1346552512,21113.6593766667
286.2527384218,21110.4293766667
286.3708056568,21105.35271
286.4888569562,21096.4360433333
286.60689232,21103.4360433333
286.7249117482,21093.3360433333
286.8429152408,21102.1060433333
286.9609027978,21103.5160433333
287.0788744192,21110.7993766667
287.196830105,21118.6460433333
287.3147698552,21107.6760433333
287.4326936698,21083.2993766667
287.5506015488,21092.33271
287.6684934922,21094.8893766667
287.7863695,21078.0060433333
287.9042295722,21065.3360433333
288.0220737088,21071.95271
288.1399019098,21079.0693766667
288.2577141752,21078.6393766667
288.375510505,21071.6593766667
288.4932908992,21059.23271
288.6110553578,21035.7093766667
288.7288038808,21021.87271
288.8465364682,21001.3493766667
288.96425312,20991.0793766667
289.0819538362,20976.11271
289.1996386168,20991.85271
289.3173074618,21017.79271
289.4349603712,21019.9093766667
289.552597345,21045.7860433333
289.6702183832,21070.02271
289.7878234858,21077.5993766667
289.9054126528,21074.3160433333
290.0229858842,21092.4993766667
290.14054318,21108.77271
290.2580845402,21116.65271
290.3756099648,21132.68271
290.4931194538,21167.4360433333
290.6106130072,21184.3893766667
290.728090625,21192.8993766667
290.8455523072,21203.5960433333
290.9629980538,21220.6993766667
291.0804278648,21249.04271
291.1978417402,21282.1460433333
291.31523968,21295.0460433333
291.4326216842,21310.0360433333
291.5499877528,21338.4593766667
291.6673378858,21369.1393766667
291.7846720832,21375.33271
291.901990345,21413.0093766667
292.0192926712,21454.2760433333
292.1365790618,21470.61271
292.2538495168,21487.8893766667
292.3711040362,21504.1460433333
292.48834262,21531.95271
292.6055652682,21549.14271
292.7227719808,21578.7760433333
292.8399627578,21602.6393766667
292.9571375992,21619.1560433333
293.074296505,21643.08271
293.1914394752,21665.06271
293.3085665098,21680.32271
293.4256776088,21713.9460433333
293.5427727722,21735.38271
293.659852,21770.0460433333
293.7769152922,21801.0293766667
293.8939626488,21846.3393766667
294.0109940698,21861.1093766667
294.1280095552,21879.5460433333
294.245009105,21903.62271
294.3619927192,21938.9793766667
294.4789603978,21965.1060433333
294.5959121408,21971.96271
294.7128479482,21992.90271
294.82976782,22040.0960433333
294.9466717562,22053.5360433333
295.0635597568,22071.71271
295.1804318218,22104.24271
295.2972879512,22132.0960433333
295.414128145,22142.99271
295.5309524032,22180.9593766667
295.6477607258,22193.7960433333
295.7645531128,22220.2660433333
295.8813295642,22243.1293766667
295.99809008,22272.5460433333
296.1148346602,22308.67271
296.2315633048,22359.9893766667
296.3482760138,22361.0760433333
296.4649727872,22396.0660433333
296.581653625,22433.31271
296.6983185272,22463.4093766667
296.8149674938,22500.7560433333
296.9316005248,22528.2693766667
297.0482176202,22553.3093766667
297.16481878,22561.6860433333
297.2814040042,22602.6293766667
297.3979732928,22625.0160433333
297.5145266458,22646.51271
297.6310640632,22666.70271
297.747585545,22710.2193766667
297.8640910912,22746.17271
297.9805807018,22758.6660433333
298.0970543768,22777.92271
298.2135121162,22785.5960433333
298.32995392,22818.2193766667
298.4463797882,22837.2893766667
298.5627897208,22844.09271
298.6791837178,22849.5660433333
298.7955617792,22883.92271
298.911923905,22906.45271
299.0282700952,22923.1460433333
299.1446003498,22955.9260433333
299.2609146688,22973.65271
299.3772130522,22999.50271
299.4934955,23005.7693766667
299.6097620122,23059.5893766667
299.7260125888,23055.10271
299.8422472298,23084.7260433333
299.9584659352,23093.4593766667
300.074668705,23131.8393766667
300.1908555392,23147.2593766667
300.3070264378,23151.8560433333
300.4231814008,23155.7793766667
300.5393204282,23173.5060433333
300.65544352,23204.5393766667
300.7715506762,23217.08271
300.8876418968,23243.30271
301.0037171818,23277.4560433333
301.1197765312,23287.1493766667
301.235819945,23296.50271
301.3518474232,23307.50271
301.4678589658,23301.7693766667
301.5838545728,23316.9760433333
301.6998342442,23328.8293766667
301.81579798,23330.94271
301.9317457802,23344.1593766667
302.0476776448,23354.2160433333
302.1635935738,23348.49271
302.2794935672,23361.96271
302.395377625,23356.78271
302.5112457472,23378.9160433333
302.6270979338,23384.93271
302.7429341848,23387.8060433333
302.8587545002,23388.4960433333
302.97455888,23391.9060433333
303.0903473242,23398.6760433333
303.2061198328,23414.4660433333
303.3218764058,23425.1593766667
