UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127894
Integration Time,1000
Averages,300
Date,8/23/2020 10:58:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19409.0555455555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.39333333333
181.9732053322,-91.1611211111111
182.1045947288,-94.5144544444445
182.2359681898,-96.2944544444445
182.3673257152,-61.4844544444445
182.498667305,-58.9244544444444
182.6299929592,-61.6477877777778
182.7613026778,-60.5911211111111
182.8925964608,-59.5377877777778
183.0238743082,-58.1044544444445
183.15513622,-60.8677877777778
183.2863821962,-59.7244544444444
183.4176122368,-56.0277877777778
183.5488263418,-54.4911211111111
183.6800245112,-59.6544544444444
183.811206745,-53.7244544444445
183.9423730432,-56.3377877777778
184.0735234058,-56.1711211111111
184.2046578328,-52.9711211111111
184.3357763242,-55.9111211111111
184.46687888,-55.7344544444445
184.5979655002,-53.1411211111111
184.7290361848,-56.2911211111111
184.8600909338,-53.5711211111111
184.9911297472,-52.0877877777778
185.122152625,-55.4544544444445
185.2531595672,-51.3444544444445
185.3841505738,-53.4777877777778
185.5151256448,-51.2944544444445
185.6460847802,-53.8144544444445
185.77702798,-55.8544544444445
185.9079552442,-55.3577877777778
186.0388665728,-53.1744544444445
186.1697619658,-53.3911211111111
186.3006414232,-50.7077877777778
186.431504945,-55.2911211111111
186.5623525312,-52.8611211111111
186.6931841818,-56.9111211111111
186.8239998968,-54.7211211111111
186.9547996762,-48.7077877777778
187.08558352,-53.7144544444445
187.2163514282,-50.4611211111111
187.3471034008,-57.5544544444445
187.4778394378,-56.6744544444445
187.6085595392,-51.0277877777778
187.739263705,-51.1744544444445
187.8699519352,-52.8077877777778
188.0006242298,-52.9577877777778
188.1312805888,-50.1444544444445
188.2619210122,-52.0177877777778
188.3925455,-54.9344544444445
188.5231540522,-53.1777877777778
188.6537466688,-53.9744544444445
188.7843233498,-54.9211211111111
188.9148840952,-51.9844544444445
189.045428905,-52.4677877777778
189.1759577792,-54.0311211111111
189.3064707178,-50.5477877777778
189.4369677208,-53.8377877777778
189.5674487882,-53.1644544444445
189.69791392,-46.1677877777778
189.8283631162,-52.2777877777778
189.9587963768,-53.7111211111111
190.0892137018,-51.3011211111111
190.2196150912,-52.2311211111111
190.350000545,-52.8311211111111
190.4803700632,-51.9977877777778
190.6107236458,-51.0377877777778
190.7410612928,-52.1044544444445
190.8713830042,-44.8377877777778
191.00168878,-49.9477877777778
191.1319786202,-49.3111211111111
191.2622525248,-51.1077877777778
191.3925104938,-45.6877877777778
191.5227525272,-49.1411211111111
191.652978625,-42.6011211111111
191.7831887872,-45.4844544444445
191.9133830138,-48.4011211111111
192.0435613048,-47.4211211111111
192.1737236602,-45.9844544444445
192.30387008,-46.7611211111111
192.4340005642,-49.9044544444445
192.5641151128,-44.9844544444445
192.6942137258,-48.6844544444445
192.8242964032,-43.5077877777778
192.954363145,-44.3844544444445
193.0844139512,-45.4177877777778
193.2144488218,-44.4477877777778
193.3444677568,-46.6344544444445
193.4744707562,-42.0577877777778
193.60445782,-44.5044544444445
193.7344289482,-41.8244544444444
193.8643841408,-40.9977877777778
193.9943233978,-40.1644544444445
194.1242467192,-39.9411211111111
194.254154105,-37.9944544444445
194.3840455552,-39.1511211111111
194.5139210698,-40.8611211111111
194.6437806488,-40.0411211111111
194.7736242922,-38.8144544444445
194.903452,-39.9977877777778
195.0332637722,-30.0644544444444
195.1630596088,-38.1711211111111
195.2928395098,-37.4077877777778
195.4226034752,-31.3011211111111
195.552351505,-34.9011211111111
195.6820835992,-31.1211211111111
195.8117997578,-32.7411211111111
195.9414999808,-32.6911211111111
196.0711842682,-34.1111211111111
196.20085262,-29.1877877777778
196.3305050362,-30.9144544444444
196.4601415168,-26.1944544444445
196.5897620618,-22.3544544444445
196.7193666712,-22.8811211111111
196.848955345,-26.1444544444445
196.9785280832,-25.7144544444445
197.1080848858,-26.5911211111111
197.2376257528,-23.0111211111111
197.3671506842,-22.3077877777778
197.49665968,-19.0777877777778
197.6261527402,-16.9177877777778
197.7556298648,-14.1544544444444
197.8850910538,-13.4477877777778
198.0145363072,-11.9911211111111
198.143965625,-2.65778777777778
198.2733790072,-13.9011211111111
198.4027764538,-9.00445444444444
198.5321579648,-8.11778777777778
198.6615235402,-1.89445444444445
198.79087318,-0.721121111111113
198.9202068842,1.82554555555555
199.0495246528,0.322212222222221
199.1788264858,2.88221222222222
199.3081123832,3.13221222222222
199.437382345,4.40221222222222
199.5666363712,3.13887888888889
199.6958744618,1.58887888888889
199.8250966168,5.89887888888889
199.9543028362,9.66221222222222
200.08349312,9.13887888888889
200.2126674682,10.2555455555556
200.3418258808,16.5355455555555
200.4709683578,14.4222122222222
200.6000948992,15.7288788888889
200.729205505,13.4655455555556
200.8583001752,19.8322122222222
200.9873789098,23.9022122222222
201.1164417088,23.6255455555555
201.2454885722,28.8755455555556
201.3745195,28.8122122222222
201.5035344922,29.9422122222222
201.6325335488,31.0988788888889
201.7615166698,35.2855455555556
201.8904838552,35.0855455555555
202.019435105,38.3455455555555
202.1483704192,39.2955455555555
202.2772897978,39.9122122222222
202.4061932408,41.1322122222222
202.5350807482,39.7855455555555
202.66395232,45.6988788888889
202.7928079562,45.5288788888889
202.9216476568,52.4188788888889
203.0504714218,51.9288788888889
203.1792792512,51.4155455555555
203.308071145,51.5122122222222
203.4368471032,66.2288788888889
203.5656071258,55.7722122222222
203.6943512128,58.6288788888889
203.8230793642,61.8788788888889
203.95179158,62.4022122222222
204.0804878602,62.3888788888889
204.2091682048,69.8422122222222
204.3378326138,67.5388788888889
204.4664810872,74.5588788888889
204.595113625,72.0722122222222
204.7237302272,76.1922122222223
204.8523308938,79.7255455555556
204.9809156248,78.8655455555556
205.1094844202,84.4488788888889
205.23803728,84.7655455555556
205.3665742042,87.2055455555556
205.4950951928,92.5288788888889
205.6236002458,90.2322122222222
205.7520893632,97.1322122222222
205.880562545,98.8388788888889
206.0090197912,99.8288788888889
206.1374611018,101.815545555556
206.2658864768,110.922212222222
206.3942959162,107.602212222222
206.52268942,107.358878888889
206.6510669882,111.355545555556
206.7794286208,119.178878888889
206.9077743178,117.815545555556
207.0361040792,124.485545555556
207.164417905,123.932212222222
207.2927157952,125.848878888889
207.4209977498,129.438878888889
207.5492637688,133.212212222222
207.6775138522,139.718878888889
207.805748,139.468878888889
207.9339662122,144.998878888889
208.0621684888,143.405545555556
208.1903548298,148.008878888889
208.3185252352,152.005545555555
208.446679705,156.195545555556
208.5748182392,160.372212222222
208.7029408378,164.538878888889
208.8310475008,166.362212222222
208.9591382282,172.672212222222
209.08721302,171.615545555556
209.2152718762,177.082212222222
209.3433147968,187.508878888889
209.4713417818,185.798878888889
209.5993528312,188.745545555556
209.727347945,191.922212222222
209.8553271232,194.668878888889
209.9832903658,201.118878888889
210.1112376728,202.485545555556
210.2391690442,204.138878888889
210.36708448,207.558878888889
210.4949839802,214.958878888889
210.6228675448,222.145545555556
210.7507351738,228.435545555556
210.8785868672,228.435545555556
211.006422625,234.805545555556
211.1342424472,245.262212222222
211.2620463338,245.832212222222
211.3898342848,254.345545555556
211.5176063002,256.528878888889
211.64536238,264.778878888889
211.7731025242,266.118878888889
211.9008267328,276.278878888889
212.0285350058,280.638878888889
212.1562273432,287.945545555555
212.283903745,298.575545555555
212.4115642112,299.745545555556
212.5392087418,307.355545555555
212.6668373368,315.838878888889
212.7944499962,318.848878888889
212.92204672,326.812212222222
213.0496275082,331.372212222222
213.1771923608,339.868878888889
213.3047412778,348.758878888889
213.4322742592,351.765545555555
213.559791305,360.852212222222
213.6872924152,368.685545555556
213.8147775898,374.668878888889
213.9422468288,383.108878888889
214.0697001322,392.728878888889
214.1971375,398.362212222222
214.3245589322,407.788878888889
214.4519644288,415.332212222222
214.5793539898,423.755545555556
214.7067276152,430.385545555556
214.834085305,437.902212222222
214.9614270592,444.475545555556
215.0887528778,456.498878888889
215.2160627608,462.762212222222
215.3433567082,474.862212222222
215.47063472,482.932212222222
215.5978967962,491.535545555556
215.7251429368,504.988878888889
215.8523731418,513.172212222222
215.9795874112,518.895545555555
216.106785745,528.072212222222
216.2339681432,539.952212222222
216.3611346058,550.462212222222
216.4882851328,558.592212222222
216.6154197242,565.558878888889
216.74253838,579.452212222222
216.8696411002,587.732212222222
216.9967278848,599.032212222222
217.1237987338,608.595545555555
217.2508536472,616.928878888889
217.377892625,633.738878888889
217.5049156672,644.932212222222
217.6319227738,653.645545555555
217.7589139448,664.808878888888
217.8858891802,678.082212222222
218.01284848,691.638878888889
218.1397918442,704.735545555555
218.2667192728,719.225545555555
218.3936307658,732.428878888889
218.5205263232,743.285545555555
218.647405945,758.365545555555
218.7742696312,770.888878888889
218.9011173818,783.158878888889
219.0279491968,796.838878888889
219.1547650762,810.152212222222
219.28156502,826.672212222222
219.4083490282,844.102212222222
219.5351171008,857.608878888889
219.6618692378,872.988878888889
219.7886054392,886.955545555555
219.915325705,901.412212222222
220.0420300352,911.588878888889
220.1687184298,929.508878888888
220.2953908888,944.978878888889
220.4220474122,958.365545555556
220.548688,973.485545555556
220.6753126522,989.522212222222
220.8019213688,1007.46221222222
220.9285141498,1023.77554555556
221.0550909952,1042.69887888889
221.181651905,1057.48221222222
221.3081968792,1073.21887888889
221.4347259178,1093.42887888889
221.5612390208,1110.40221222222
221.6877361882,1123.96554555556
221.81421742,1144.47221222222
221.9406827162,1161.65887888889
222.0671320768,1182.20887888889
222.1935655018,1196.80887888889
222.3199829912,1217.80887888889
222.446384545,1237.92887888889
222.5727701632,1252.71887888889
222.6991398458,1277.49221222222
222.8254935928,1296.79887888889
222.9518314042,1312.59554555556
223.07815328,1337.26221222222
223.2044592202,1358.37887888889
223.3307492248,1380.07887888889
223.4570232938,1395.22554555556
223.5832814272,1416.77554555556
223.709523625,1435.88554555556
223.8357498872,1464.45221222222
223.9619602138,1483.79221222222
224.0881546048,1498.20554555556
224.2143330602,1521.31887888889
224.34049558,1545.29554555556
224.4666421642,1565.03554555556
224.5927728128,1593.79554555556
224.7188875258,1610.27887888889
224.8449863032,1639.00221222222
224.971069145,1663.00221222222
225.0971360512,1683.63554555556
225.2231870218,1712.29887888889
225.3492220568,1738.27221222222
225.4752411562,1766.39887888889
225.60124432,1793.71887888889
225.7272315482,1821.13221222222
225.8532028408,1846.47221222222
225.9791581978,1872.98887888889
226.1050976192,1896.64887888889
226.231021105,1928.69554555556
226.3569286552,1954.81221222222
226.4828202698,1980.75221222222
226.6086959488,2017.80554555555
226.7345556922,2037.78221222222
226.8603995,2071.21554555556
226.9862273722,2102.84887888889
227.1120393088,2131.71887888889
227.2378353098,2161.07221222222
227.3636153752,2188.42554555556
227.489379505,2222.61221222222
227.6151276992,2244.79887888889
227.7408599578,2274.12221222222
227.8665762808,2307.85887888889
227.9922766682,2337.63554555556
228.11796112,2372.44221222222
228.2436296362,2402.63554555556
228.3692822168,2435.26554555556
228.4949188618,2461.97221222222
228.6205395712,2497.37554555556
228.746144345,2536.81221222222
228.8717331832,2563.44221222222
228.9973060858,2594.67554555556
229.1228630528,2630.41887888889
229.2484040842,2665.34554555556
229.37392918,2692.55887888889
229.4994383402,2728.99221222222
229.6249315648,2755.99887888889
229.7504088538,2791.32221222222
229.8758702072,2826.86887888889
230.001315625,2860.94887888889
230.1267451072,2894.13221222222
230.2521586538,2930.12554555556
230.3775562648,2962.71221222222
230.5029379402,2991.33887888889
230.62830368,3024.85221222222
230.7536534842,3057.89221222222
230.8789873528,3093.51554555556
231.0043052858,3131.22554555556
231.1296072832,3159.36554555556
231.254893345,3196.54887888889
231.3801634712,3232.75887888889
231.5054176618,3261.77221222222
231.6306559168,3295.58554555556
231.7558782362,3323.90887888889
231.88108462,3373.84887888889
232.0062750682,3409.93554555556
232.1314495808,3445.32221222222
232.2566081578,3476.25221222222
232.3817507992,3519.41554555556
232.506877505,3545.21887888889
232.6319882752,3581.59887888889
232.7570831098,3617.46221222222
232.8821620088,3654.84554555556
233.0072249722,3695.16887888889
233.132272,3722.71221222223
233.2573030922,3748.84887888889
233.3823182488,3789.03554555556
233.5073174698,3817.48887888889
233.6323007552,3849.98221222223
233.757268105,3867.36887888889
233.8822195192,3900.35887888889
234.0071549978,3937.25221222223
234.1320745408,3970.41221222223
234.2569781482,3993.19887888889
234.38186582,4031.67887888889
234.5067375562,4055.97887888889
234.6315933568,4085.60554555556
234.7564332218,4130.39554555556
234.8812571512,4142.49221222223
235.006065145,4165.79221222223
235.1308572032,4196.59554555556
235.2556333258,4214.64554555556
235.3803935128,4239.20221222223
235.5051377642,4273.26221222223
235.62986608,4299.15221222223
235.7545784602,4311.72221222223
235.8792749048,4336.92221222222
236.0039554138,4361.96221222222
236.1286199872,4380.21221222222
236.253268625,4407.25887888889
236.3779013272,4437.57554555556
236.5025180938,4454.60887888889
236.6271189248,4472.32554555556
236.7517038202,4504.07887888889
236.87627278,4524.70554555556
237.0008258042,4537.41887888889
237.1253628928,4572.73554555556
237.2498840458,4589.04554555556
237.3743892632,4606.74887888889
237.498878545,4628.47221222222
237.6233518912,4649.99887888889
237.7478093018,4665.68221222222
237.8722507768,4685.40554555556
237.9966763162,4698.02221222222
238.12108592,4713.57887888889
238.2454795882,4734.94554555556
238.3698573208,4736.36221222222
238.4942191178,4755.26887888889
238.6185649792,4767.80887888889
238.742894905,4778.07554555556
238.8672088952,4789.78887888889
238.9915069498,4808.18887888889
239.1157890688,4820.43221222222
239.2400552522,4831.99887888889
239.3643055,4846.62221222222
239.4885398122,4854.78887888889
239.6127581888,4864.60887888889
239.7369606298,4882.21554555556
239.8611471352,4887.93554555556
239.985317705,4904.06221222222
240.1094723392,4917.05887888889
240.2336110378,4927.11887888889
240.3577338008,4935.60221222222
240.4818406282,4941.80887888889
240.60593152,4957.70887888889
240.7300064762,4976.57887888889
240.8540654968,4976.71221222222
240.9781085818,4992.25554555556
241.1021357312,5001.72554555556
241.226146945,5020.53887888889
241.3501422232,5031.19887888889
241.4741215658,5033.53221222222
241.5980849728,5047.59887888889
241.7220324442,5054.19887888889
241.84596398,5060.70887888889
241.9698795802,5073.69887888889
242.0937792448,5089.96554555556
242.2176629738,5104.72887888889
242.3415307672,5128.35221222222
242.465382625,5143.45221222222
242.5892185472,5153.45887888889
242.7130385338,5140.00554555556
242.8368425848,5149.78221222222
242.9606307002,5169.34554555556
243.08440288,5190.46887888889
243.2081591242,5219.64887888889
243.3318994328,5248.52554555556
243.4556238058,5261.02221222222
243.5793322432,5286.69221222222
243.703024745,5292.75554555556
243.8267013112,5318.78887888889
243.9503619418,5322.51887888889
244.0740066368,5305.43887888889
244.1976353962,5292.91554555556
244.32124822,5309.00554555556
244.4448451082,5347.64887888889
244.5684260608,5383.33554555556
244.6919910778,5413.34887888889
244.8155401592,5436.02554555556
244.939073305,5462.25554555556
245.0625905152,5486.50221222222
245.1860917898,5509.14887888889
245.3095771288,5517.42554555556
245.4330465322,5554.62887888889
245.5565,5563.80221222222
245.6799375322,5589.35887888889
245.8033591288,5637.12221222222
245.9267647898,5646.95221222222
246.0501545152,5635.78221222222
246.173528305,5619.57554555556
246.2968861592,5645.77221222222
246.4202280778,5691.55887888889
246.5435540608,5752.71554555556
246.6668641082,5814.92554555556
246.79015822,5872.48887888889
246.9134363962,5915.71221222222
247.0366986368,5974.74554555556
247.1599449418,6011.80554555556
247.2831753112,6054.60221222222
247.406389745,6107.84221222222
247.5295882432,6137.53887888889
247.6527708058,6191.05554555556
247.7759374328,6232.92221222222
247.8990881242,6269.16554555556
248.02222288,6322.48554555556
248.1453417002,6375.09887888889
248.2684445848,6413.45554555556
248.3915315338,6466.57554555556
248.5146025472,6506.05221222222
248.637657625,6497.42221222222
248.7606967672,6481.62887888889
248.8837199738,6551.96221222222
249.0067272448,6628.39554555556
249.1297185802,6703.45887888889
249.25269398,6750.00221222222
249.3756534442,6827.33554555556
249.4985969728,6880.09221222222
249.6215245658,6972.34221222222
249.7444362232,7018.18221222222
249.867331945,7104.11887888889
249.9902117312,7162.73221222222
250.1130755818,7228.14554555556
250.2359234968,7315.05887888889
250.3587554762,7356.28221222222
250.48157152,7427.46887888889
250.6043716282,7493.13221222222
250.7271558008,7545.05887888889
250.8499240378,7622.29221222222
250.9726763392,7697.39554555556
251.095412705,7764.40554555556
251.2181331352,7831.82887888889
251.3408376298,7902.53887888888
251.4635261888,7976.96887888889
251.5861988122,8022.16221222222
251.7088555,8041.66554555555
251.8314962522,8075.09554555555
251.9541210688,8176.68887888889
252.0767299498,8271.87554555555
252.1993228952,8364.65887888889
252.321899905,8458.08221222222
252.4444609792,8546.14554555555
252.5670061178,8639.80221222222
252.6895353208,8725.76221222222
252.8120485882,8808.02887888889
252.93454592,8921.70887888889
253.0570273162,8998.35887888889
253.1794927768,9110.60221222222
253.3019423018,9195.50554555556
253.4243758912,9279.85554555556
253.546793545,9376.66887888889
253.6691952632,9469.79887888889
253.7915810458,9544.33554555556
253.9139508928,9634.00887888889
254.0363048042,9722.78887888889
254.15864278,9807.20554555556
254.2809648202,9896.81221222222
254.4032709248,9962.59887888889
254.5255610938,10046.4755455556
254.6478353272,10127.6988788889
254.770093625,10196.8322122222
254.8923359872,10275.2522122222
255.0145624138,10356.6088788889
255.1367729048,10407.5088788889
255.2589674602,10431.8788788889
255.38114608,10512.6355455556
255.5033087642,10620.1188788889
255.6254555128,10718.3822122222
255.7475863258,10823.0055455556
255.8697012032,10936.2722122222
255.991800145,11031.8022122222
256.1138831512,11157.8855455556
256.2359502218,11262.3455455556
256.3580013568,11402.3855455556
256.4800365562,11506.4122122222
256.60205582,11629.7422122222
256.7240591482,11740.0688788889
256.8460465408,11838.0655455556
256.9680179978,11944.9188788889
257.0899735192,12041.5855455556
257.211913105,12126.1322122222
257.3338367552,12220.3122122222
257.4557444698,12308.2288788889
257.5776362488,12383.2122122222
257.6995120922,12457.3955455556
257.821372,12531.5055455556
257.9432159722,12622.4755455556
258.0650440088,12712.5955455556
258.1868561098,12781.6922122222
258.3086522752,12865.3522122222
258.430432505,12946.3322122222
258.5521967992,13024.0788788889
258.6739451578,13105.8322122222
258.7956775808,13191.0055455556
258.9173940682,13264.1022122222
259.03909462,13327.5288788889
259.1607792362,13358.2055455556
259.2824479168,13413.9088788889
259.4041006618,13496.9522122222
259.5257374712,13573.3722122222
259.647358345,13651.7555455556
259.7689632832,13730.8588788889
259.8905522858,13796.4955455556
260.0121253528,13886.4355455556
260.1336824842,13936.2822122222
260.25522368,14004.8555455556
260.3767489402,14058.7388788889
260.4982582648,14124.4188788889
260.6197516538,14191.1755455556
260.7412291072,14244.0888788889
260.862690625,14311.0188788889
260.9841362072,14368.3522122222
261.1055658538,14431.3055455556
261.2269795648,14496.0522122222
261.3483773402,14554.0888788889
261.46975918,14609.4755455556
261.5911250842,14666.0255455556
261.7124750528,14729.9188788889
261.8338090858,14783.1022122222
261.9551271832,14861.7488788889
262.076429345,14942.1888788889
262.1977155712,14987.6722122222
262.3189858618,15039.9755455556
262.4402402168,15083.0488788889
262.5614786362,15125.3288788889
262.68270112,15166.1588788889
262.8039076682,15189.7022122222
262.9250982808,15240.9722122222
263.0462729578,15288.9722122222
263.1674316992,15319.8455455556
263.288574505,15362.4022122222
263.4097013752,15377.8622122222
263.5308123098,15380.3955455556
263.6519073088,15394.9855455556
263.7729863722,15440.6722122222
263.8940495,15485.6655455556
264.0150966922,15512.2888788889
264.1361279488,15563.4955455556
264.2571432698,15595.4188788889
264.3781426552,15637.9988788889
264.499126105,15674.8188788889
264.6200936192,15725.1222122222
264.7410451978,15746.1588788889
264.8619808408,15774.1288788889
264.9829005482,15815.0555455556
265.10380432,15830.5988788889
265.2246921562,15861.7222122222
265.3455640568,15906.5455455556
265.4664200218,15926.8088788889
265.5872600512,15934.6555455556
265.708084145,15968.7788788889
265.8288923032,15974.0388788889
265.9496845258,15993.6888788889
266.0704608128,16007.2988788889
266.1912211642,16023.6222122222
266.31196558,16039.1555455556
266.4326940602,16028.7322122222
266.5534066048,16023.9455455556
266.6741032138,16047.2355455556
266.7947838872,16052.6588788889
266.915448625,16047.5588788889
267.0360974272,16037.3022122222
267.1567302938,16038.3288788889
267.2773472248,16039.3155455556
267.3979482202,16044.7922122222
267.51853328,16034.5655455556
267.6391024042,16060.8888788889
267.7596555928,16075.6955455556
267.8801928458,16083.1322122222
268.0007141632,16100.6955455556
268.121219545,16139.6322122222
268.2417089912,16135.3555455556
268.3621825018,16143.0488788889
268.4826400768,16178.8022122222
268.6030817162,16189.1888788889
268.72350742,16198.5955455556
268.8439171882,16224.6022122222
268.9643110208,16238.2922122222
269.0846889178,16265.8855455556
269.2050508792,16266.3788788889
269.325396905,16269.8388788889
269.4457269952,16283.0022122222
269.5660411498,16287.5288788889
269.6863393688,16297.1522122222
269.8066216522,16300.5222122222
269.926888,16302.7922122222
270.0471384122,16305.8922122222
270.1673728888,16317.6822122222
270.2875914298,16318.9722122222
270.4077940352,16316.3455455556
270.527980705,16320.1855455556
270.6481514392,16326.9655455556
270.7683062378,16321.3888788889
270.8884451008,16319.8855455556
271.0085680282,16304.5288788889
271.12867502,16310.5588788889
271.2487660762,16300.2988788889
271.3688411968,16302.3522122222
271.4889003818,16315.1788788889
271.6089436312,16311.1755455556
271.728970945,16321.0122122222
271.8489823232,16317.7555455556
271.9689777658,16305.1688788889
272.0889572728,16315.2888788889
272.2089208442,16336.4755455556
272.32886848,16349.8788788889
272.4488001802,16348.9255455556
272.5687159448,16349.5288788889
272.6886157738,16373.2155455556
272.8084996672,16388.7755455556
272.928367625,16409.3322122222
273.0482196472,16444.0722122222
273.1680557338,16444.1888788889
273.2878758848,16445.7255455556
273.4076801002,16446.7622122222
273.52746838,16436.5655455556
273.6472407242,16448.0955455556
273.7669971328,16454.8455455556
273.8867376058,16455.9522122222
274.0064621432,16459.6222122222
274.126170745,16465.4122122222
274.2458634112,16467.9955455556
274.3655401418,16481.5655455556
274.4852009368,16492.0488788889
274.6048457962,16510.3355455556
274.72447472,16506.9722122222
274.8440877082,16515.4722122222
274.9636847608,16536.6322122222
275.0832658778,16537.5722122222
275.2028310592,16542.4888788889
275.322380305,16537.0888788889
275.4419136152,16559.1655455556
275.5614309898,16545.3422122222
275.6809324288,16553.1422122222
275.8004179322,16551.1788788889
275.9198875,16548.5722122222
276.0393411322,16538.3822122222
276.1587788288,16535.9855455556
276.2782005898,16537.3322122222
276.3976064152,16550.0755455556
276.516996305,16543.8688788889
276.6363702592,16548.3622122222
276.7557282778,16555.4788788889
276.8750703608,16570.3022122222
276.9943965082,16588.7355455556
277.11370672,16607.4388788889
277.2330009962,16613.4622122222
277.3522793368,16640.3455455556
277.4715417418,16660.5222122222
277.5907882112,16656.1055455556
277.710018745,16674.9888788889
277.8292333432,16676.8755455556
277.9484320058,16688.9288788889
278.0676147328,16688.3422122222
278.1867815242,16695.2988788889
278.30593238,16706.8155455556
278.4250673002,16722.6988788889
278.5441862848,16733.0588788889
278.6632893338,16747.8788788889
278.7823764472,16744.6022122222
278.901447625,16753.0022122222
279.0205028672,16759.4355455556
279.1395421738,16784.8788788889
279.2585655448,16792.9088788889
279.3775729802,16786.0855455556
279.49656448,16788.3488788889
279.6155400442,16791.4955455556
279.7344996728,16802.4188788889
279.8534433658,16801.4088788889
279.9723711232,16809.8322122222
280.091282945,16814.2455455556
280.2101788312,16802.8755455556
280.3290587818,16815.0288788889
280.4479227968,16802.8088788889
280.5667708762,16798.6455455556
280.68560302,16795.9822122222
280.8044192282,16798.3755455556
280.9232195008,16819.8022122222
281.0420038378,16829.7155455556
281.1607722392,16838.8088788889
281.279524705,16855.3355455556
281.3982612352,16869.9288788889
281.5169818298,16893.6022122222
281.6356864888,16901.3388788889
281.7543752122,16904.4255455556
281.873048,16911.0655455556
281.9917048522,16923.8288788889
282.1103457688,16931.7488788889
282.2289707498,16938.9255455556
282.3475797952,16941.0988788889
282.466172905,16965.5322122222
282.5847500792,16975.5822122222
282.7033113178,16978.0455455556
282.8218566208,16969.5655455556
282.9403859882,16937.2788788889
283.05889942,16937.1788788889
283.1773969162,16948.0388788889
283.2958784768,16936.9222122222
283.4143441018,16920.1488788889
283.5327937912,16916.0088788889
283.651227545,16922.7088788889
283.7696453632,16918.7922122222
283.8880472458,16922.9522122222
284.0064331928,16928.6388788889
284.1248032042,16946.5488788889
284.24315728,16949.2188788889
284.3614954202,16970.4388788889
284.4798176248,16983.9822122222
284.5981238938,17008.4922122222
284.7164142272,17025.1488788889
284.834688625,17010.4422122222
284.9529470872,17017.3455455556
285.0711896138,17027.8155455556
285.1894162048,17024.2888788889
285.3076268602,17027.8855455556
285.42582158,17035.2055455556
285.5440003642,17035.9022122222
285.6621632128,17029.6122122222
285.7803101258,17036.2522122222
285.8984411032,17034.8888788889
286.016556145,17030.2655455556
286.1346552512,17033.8422122222
286.2527384218,17040.8555455556
286.3708056568,17039.3688788889
286.4888569562,17037.7355455556
286.60689232,17041.7055455556
286.7249117482,17026.0288788889
286.8429152408,17041.5755455556
286.9609027978,17035.7722122222
287.0788744192,17049.5655455556
287.196830105,17059.7888788889
287.3147698552,17046.8322122222
287.4326936698,17043.5588788889
287.5506015488,17043.4955455556
287.6684934922,17042.4655455556
287.7863695,17040.2488788889
287.9042295722,17031.0788788889
288.0220737088,17043.6922122222
288.1399019098,17049.4422122222
288.2577141752,17050.0888788889
288.375510505,17046.5255455556
288.4932908992,17034.4988788889
288.6110553578,17016.8688788889
288.7288038808,17006.3722122222
288.8465364682,17006.5722122222
288.96425312,16991.2622122222
289.0819538362,16997.6822122222
289.1996386168,17010.2055455556
289.3173074618,17028.1822122222
289.4349603712,17026.9422122222
289.552597345,17051.4022122222
289.6702183832,17074.9188788889
289.7878234858,17078.8988788889
289.9054126528,17086.2422122222
290.0229858842,17109.8055455556
290.14054318,17118.6588788889
290.2580845402,17127.9022122222
290.3756099648,17136.1922122222
290.4931194538,17160.6255455556
290.6106130072,17185.3788788889
290.728090625,17190.9088788889
290.8455523072,17208.5822122222
290.9629980538,17230.6855455556
291.0804278648,17253.1722122222
291.1978417402,17286.4955455556
291.31523968,17304.4022122222
291.4326216842,17316.5455455556
291.5499877528,17338.2555455556
291.6673378858,17367.9822122222
291.7846720832,17375.8488788889
291.901990345,17412.1955455556
292.0192926712,17429.2388788889
292.1365790618,17455.8322122222
292.2538495168,17467.6922122222
292.3711040362,17480.2022122222
292.48834262,17519.0122122222
292.6055652682,17533.6322122222
292.7227719808,17556.3355455556
292.8399627578,17578.7655455556
292.9571375992,17604.6088788889
293.074296505,17627.3688788889
293.1914394752,17647.9755455556
293.3085665098,17662.3922122222
293.4256776088,17692.3955455555
293.5427727722,17706.5722122222
293.659852,17735.4788788889
293.7769152922,17766.8822122222
293.8939626488,17804.2155455555
294.0109940698,17821.4088788889
294.1280095552,17831.3655455555
294.245009105,17866.4488788889
294.3619927192,17891.8122122222
294.4789603978,17909.7822122222
294.5959121408,17925.3888788889
294.7128479482,17949.8222122222
294.82976782,17995.5155455556
294.9466717562,18013.0222122222
295.0635597568,18025.4555455555
295.1804318218,18062.0322122222
295.2972879512,18084.4855455555
295.414128145,18096.2422122222
295.5309524032,18130.0355455555
295.6477607258,18143.8555455555
295.7645531128,18159.6722122222
295.8813295642,18182.2055455555
295.99809008,18216.5922122222
296.1148346602,18243.3355455555
296.2315633048,18288.2588788889
296.3482760138,18285.8722122222
296.4649727872,18316.0788788889
296.581653625,18354.7388788889
296.6983185272,18384.2888788889
296.8149674938,18419.4455455555
296.9316005248,18446.1155455555
297.0482176202,18479.2922122222
297.16481878,18486.4855455555
297.2814040042,18529.5022122222
297.3979732928,18555.9355455555
297.5145266458,18578.0755455555
297.6310640632,18585.8555455555
297.747585545,18621.6855455555
