UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127687
Integration Time,1000
Averages,300
Date,8/23/2020 5:40:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13429.9358555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49333333333
181.9732053322,-94.4208111111111
182.1045947288,-97.7308111111111
182.2359681898,-99.5408111111111
182.3673257152,-61.1274777777778
182.498667305,-57.9841444444444
182.6299929592,-60.8941444444444
182.7613026778,-59.7141444444444
182.8925964608,-59.0274777777778
183.0238743082,-57.1041444444444
183.15513622,-60.2208111111111
183.2863821962,-58.5208111111111
183.4176122368,-55.3608111111111
183.5488263418,-53.4574777777778
183.6800245112,-59.0941444444445
183.811206745,-53.0774777777778
183.9423730432,-55.8608111111111
184.0735234058,-55.5674777777778
184.2046578328,-52.6108111111111
184.3357763242,-55.2908111111111
184.46687888,-55.6341444444445
184.5979655002,-52.9641444444444
184.7290361848,-55.9174777777778
184.8600909338,-53.0074777777778
184.9911297472,-51.4641444444444
185.122152625,-54.8374777777778
185.2531595672,-50.5741444444444
185.3841505738,-52.7074777777778
185.5151256448,-50.9341444444444
185.6460847802,-53.9508111111111
185.77702798,-55.8408111111111
185.9079552442,-54.6274777777778
186.0388665728,-53.2508111111111
186.1697619658,-53.3941444444444
186.3006414232,-50.5108111111111
186.431504945,-55.0674777777778
186.5623525312,-52.6941444444444
186.6931841818,-57.0874777777778
186.8239998968,-54.5008111111111
186.9547996762,-48.7808111111111
187.08558352,-53.7641444444444
187.2163514282,-50.8041444444444
187.3471034008,-57.0374777777778
187.4778394378,-56.6674777777778
187.6085595392,-51.0341444444444
187.739263705,-51.6208111111111
187.8699519352,-53.0208111111111
188.0006242298,-53.4008111111111
188.1312805888,-49.3174777777778
188.2619210122,-51.6074777777778
188.3925455,-55.4374777777778
188.5231540522,-54.0574777777778
188.6537466688,-54.7174777777778
188.7843233498,-55.2608111111111
188.9148840952,-52.3374777777778
189.045428905,-52.9408111111111
189.1759577792,-54.5541444444444
189.3064707178,-51.4641444444444
189.4369677208,-54.5541444444444
189.5674487882,-54.0874777777778
189.69791392,-46.8141444444444
189.8283631162,-53.1741444444444
189.9587963768,-54.2974777777778
190.0892137018,-51.7841444444444
190.2196150912,-53.3408111111111
190.350000545,-53.1808111111111
190.4803700632,-52.9341444444444
190.6107236458,-51.7508111111111
190.7410612928,-52.7708111111111
190.8713830042,-45.2474777777778
191.00168878,-51.1008111111111
191.1319786202,-50.8874777777778
191.2622525248,-52.3908111111111
191.3925104938,-46.9408111111111
191.5227525272,-50.1374777777778
191.652978625,-44.0041444444444
191.7831887872,-46.2474777777778
191.9133830138,-49.4441444444444
192.0435613048,-48.3874777777778
192.1737236602,-47.2674777777778
192.30387008,-48.0141444444444
192.4340005642,-50.7341444444444
192.5641151128,-45.4608111111111
192.6942137258,-49.8508111111111
192.8242964032,-44.4741444444444
192.954363145,-46.0941444444444
193.0844139512,-47.1941444444444
193.2144488218,-46.6208111111111
193.3444677568,-48.0308111111111
193.4744707562,-43.6741444444444
193.60445782,-45.5774777777778
193.7344289482,-43.4708111111111
193.8643841408,-42.3908111111111
193.9943233978,-42.0974777777778
194.1242467192,-41.8741444444444
194.254154105,-40.6641444444444
194.3840455552,-41.0241444444444
194.5139210698,-42.3674777777778
194.6437806488,-41.7141444444444
194.7736242922,-41.0174777777778
194.903452,-42.2708111111111
195.0332637722,-32.9208111111111
195.1630596088,-40.6074777777778
195.2928395098,-40.6341444444444
195.4226034752,-33.9508111111111
195.552351505,-38.3708111111111
195.6820835992,-34.9341444444444
195.8117997578,-37.0874777777778
195.9414999808,-36.9908111111111
196.0711842682,-38.0774777777778
196.20085262,-33.7741444444444
196.3305050362,-35.6608111111111
196.4601415168,-31.7774777777778
196.5897620618,-28.1874777777778
196.7193666712,-28.8808111111111
196.848955345,-32.6341444444444
196.9785280832,-32.0841444444444
197.1080848858,-32.1074777777778
197.2376257528,-29.4241444444444
197.3671506842,-28.6974777777778
197.49665968,-26.4674777777778
197.6261527402,-25.0208111111111
197.7556298648,-22.8574777777778
197.8850910538,-22.1708111111111
198.0145363072,-21.0441444444444
198.143965625,-12.3174777777778
198.2733790072,-22.7374777777778
198.4027764538,-18.5641444444444
198.5321579648,-18.6274777777778
198.6615235402,-14.2608111111111
198.79087318,-12.5808111111111
198.9202068842,-10.2341444444445
199.0495246528,-12.9141444444445
199.1788264858,-10.2508111111111
199.3081123832,-10.8108111111111
199.437382345,-9.38081111111113
199.5666363712,-10.9474777777778
199.6958744618,-12.5341444444445
199.8250966168,-7.52081111111112
199.9543028362,-5.16081111111112
200.08349312,-6.71747777777779
200.2126674682,-5.92414444444445
200.3418258808,-0.660811111111115
200.4709683578,-2.11747777777778
200.6000948992,-1.72081111111111
200.729205505,-3.93081111111111
200.8583001752,2.85918888888889
200.9873789098,5.45252222222221
201.1164417088,5.32918888888888
201.2454885722,8.94918888888887
201.3745195,8.92918888888888
201.5035344922,8.72252222222221
201.6325335488,10.6891888888889
201.7615166698,14.3358555555556
201.8904838552,14.4325222222222
202.019435105,16.4958555555555
202.1483704192,16.9758555555556
202.2772897978,16.5491888888889
202.4061932408,17.7058555555556
202.5350807482,17.0391888888889
202.66395232,22.7591888888889
202.7928079562,20.4258555555556
202.9216476568,26.8358555555556
203.0504714218,25.8858555555556
203.1792792512,24.4525222222222
203.308071145,24.1858555555556
203.4368471032,39.8491888888889
203.5656071258,28.7725222222222
203.6943512128,30.3858555555556
203.8230793642,33.1591888888889
203.95179158,32.6291888888889
204.0804878602,31.8125222222222
204.2091682048,38.8991888888889
204.3378326138,36.7558555555556
204.4664810872,42.2525222222222
204.595113625,39.8258555555556
204.7237302272,43.9258555555556
204.8523308938,46.4358555555556
204.9809156248,44.5458555555556
205.1094844202,49.8791888888889
205.23803728,50.1225222222222
205.3665742042,52.1625222222222
205.4950951928,56.4025222222222
205.6236002458,53.8258555555556
205.7520893632,59.1725222222222
205.880562545,59.5758555555556
206.0090197912,60.3391888888889
206.1374611018,60.6558555555555
206.2658864768,71.0691888888889
206.3942959162,66.2858555555556
206.52268942,66.3591888888889
206.6510669882,68.4291888888889
206.7794286208,76.3025222222222
206.9077743178,73.9891888888889
207.0361040792,79.5958555555555
207.164417905,78.3725222222222
207.2927157952,80.0891888888889
207.4209977498,83.3158555555555
207.5492637688,85.4791888888888
207.6775138522,89.8925222222222
207.805748,89.3125222222222
207.9339662122,94.7091888888888
208.0621684888,93.0525222222222
208.1903548298,97.7258555555555
208.3185252352,100.129188888889
208.446679705,103.519188888889
208.5748182392,105.785855555555
208.7029408378,108.745855555555
208.8310475008,109.655855555555
208.9591382282,116.209188888889
209.08721302,115.209188888889
209.2152718762,117.179188888889
209.3433147968,126.665855555556
209.4713417818,123.349188888889
209.5993528312,125.742522222222
209.727347945,128.359188888889
209.8553271232,131.322522222222
209.9832903658,137.605855555556
210.1112376728,137.235855555555
210.2391690442,139.192522222222
210.36708448,140.462522222222
210.4949839802,146.465855555556
210.6228675448,152.605855555556
210.7507351738,158.072522222222
210.8785868672,156.155855555556
211.006422625,161.722522222222
211.1342424472,169.579188888889
211.2620463338,168.509188888889
211.3898342848,175.492522222222
211.5176063002,176.719188888889
211.64536238,183.395855555556
211.7731025242,183.085855555556
211.9008267328,189.919188888889
212.0285350058,192.999188888889
212.1562273432,199.022522222222
212.283903745,208.262522222222
212.4115642112,206.352522222222
212.5392087418,212.805855555556
212.6668373368,218.562522222222
212.7944499962,221.109188888889
212.92204672,226.172522222222
213.0496275082,229.122522222222
213.1771923608,236.109188888889
213.3047412778,243.239188888889
213.4322742592,245.145855555556
213.559791305,252.119188888889
213.6872924152,257.639188888889
213.8147775898,262.085855555556
213.9422468288,268.305855555556
214.0697001322,274.659188888889
214.1971375,276.645855555556
214.3245589322,285.785855555556
214.4519644288,290.815855555556
214.5793539898,297.735855555556
214.7067276152,301.822522222222
214.834085305,307.952522222222
214.9614270592,312.249188888889
215.0887528778,321.332522222222
215.2160627608,325.562522222222
215.3433567082,334.962522222222
215.47063472,341.055855555556
215.5978967962,347.972522222222
215.7251429368,357.622522222222
215.8523731418,362.935855555556
215.9795874112,366.329188888889
216.106785745,371.889188888889
216.2339681432,382.562522222222
216.3611346058,391.332522222222
216.4882851328,397.315855555556
216.6154197242,400.462522222222
216.74253838,413.899188888889
216.8696411002,419.452522222222
216.9967278848,426.225855555556
217.1237987338,433.629188888889
217.2508536472,438.745855555556
217.377892625,451.759188888889
217.5049156672,459.732522222222
217.6319227738,465.002522222222
217.7589139448,473.445855555556
217.8858891802,483.265855555555
218.01284848,493.512522222222
218.1397918442,501.682522222222
218.2667192728,514.812522222222
218.3936307658,523.975855555555
218.5205263232,532.159188888889
218.647405945,544.452522222222
218.7742696312,554.029188888889
218.9011173818,562.452522222222
219.0279491968,572.389188888888
219.1547650762,582.275855555555
219.28156502,593.709188888888
219.4083490282,606.352522222222
219.5351171008,616.302522222222
219.6618692378,627.689188888889
219.7886054392,637.619188888889
219.915325705,648.945855555555
220.0420300352,656.165855555555
220.1687184298,668.725855555555
220.2953908888,681.569188888889
220.4220474122,691.732522222222
220.548688,700.862522222222
220.6753126522,713.052522222222
220.8019213688,727.355855555555
220.9285141498,737.272522222222
221.0550909952,752.179188888888
221.181651905,763.442522222222
221.3081968792,774.489188888889
221.4347259178,791.969188888889
221.5612390208,804.732522222222
221.6877361882,812.722522222222
221.81421742,826.832522222222
221.9406827162,840.129188888889
222.0671320768,856.229188888889
222.1935655018,865.845855555555
222.3199829912,882.999188888889
222.446384545,895.839188888889
222.5727701632,907.705855555555
222.6991398458,925.725855555555
222.8254935928,942.169188888889
222.9518314042,953.035855555555
223.07815328,971.712522222222
223.2044592202,986.195855555556
223.3307492248,1003.45585555556
223.4570232938,1016.48918888889
223.5832814272,1030.45918888889
223.709523625,1044.99918888889
223.8357498872,1067.57252222222
223.9619602138,1082.33252222222
224.0881546048,1093.10585555556
224.2143330602,1109.20918888889
224.34049558,1129.13585555556
224.4666421642,1139.75252222222
224.5927728128,1163.53918888889
224.7188875258,1173.03252222222
224.8449863032,1194.92918888889
224.971069145,1211.77585555556
225.0971360512,1226.96918888889
225.2231870218,1249.45252222222
225.3492220568,1269.51918888889
225.4752411562,1290.02252222222
225.60124432,1312.24585555556
225.7272315482,1332.94585555556
225.8532028408,1350.72252222222
225.9791581978,1369.35918888889
226.1050976192,1386.32252222222
226.231021105,1410.24918888889
226.3569286552,1430.35585555556
226.4828202698,1448.59585555555
226.6086959488,1475.69252222222
226.7345556922,1490.23252222222
226.8603995,1517.33585555555
226.9862273722,1540.47252222222
227.1120393088,1562.12585555555
227.2378353098,1583.01918888889
227.3636153752,1602.35252222222
227.489379505,1630.66252222222
227.6151276992,1647.77918888889
227.7408599578,1663.86585555555
227.8665762808,1692.93918888889
227.9922766682,1716.63252222222
228.11796112,1739.74252222222
228.2436296362,1763.26918888889
228.3692822168,1786.36918888889
228.4949188618,1806.08918888889
228.6205395712,1833.18918888889
228.746144345,1864.29918888889
228.8717331832,1883.29918888889
228.9973060858,1908.12585555555
229.1228630528,1930.39585555555
229.2484040842,1959.53918888889
229.37392918,1979.99585555555
229.4994383402,2010.16585555555
229.6249315648,2030.02918888889
229.7504088538,2056.92585555555
229.8758702072,2082.46585555555
230.001315625,2107.52918888889
230.1267451072,2128.29252222222
230.2521586538,2158.45252222222
230.3775562648,2181.08918888889
230.5029379402,2202.01918888889
230.62830368,2228.16252222222
230.7536534842,2255.26585555555
230.8789873528,2279.17252222222
231.0043052858,2309.36918888889
231.1296072832,2328.66585555555
231.254893345,2358.52585555555
231.3801634712,2384.85918888889
231.5054176618,2401.40585555555
231.6306559168,2428.91918888889
231.7558782362,2448.99918888889
231.88108462,2487.94252222222
232.0062750682,2512.09585555555
232.1314495808,2547.67918888889
232.2566081578,2564.76585555555
232.3817507992,2593.14252222222
232.506877505,2611.72918888889
232.6319882752,2642.16252222222
232.7570831098,2670.55252222222
232.8821620088,2699.15585555555
233.0072249722,2721.86918888889
233.132272,2747.03252222222
233.2573030922,2766.14252222222
233.3823182488,2794.90585555555
233.5073174698,2817.93918888889
233.6323007552,2841.30918888889
233.757268105,2853.04585555555
233.8822195192,2875.67585555555
234.0071549978,2900.45252222222
234.1320745408,2927.27252222222
234.2569781482,2943.66252222222
234.38186582,2978.89585555556
234.5067375562,2988.62585555556
234.6315933568,3009.52585555555
234.7564332218,3055.52252222222
234.8812571512,3050.14918888889
235.006065145,3068.67918888889
235.1308572032,3092.49918888889
235.2556333258,3107.35918888889
235.3803935128,3122.05252222222
235.5051377642,3150.13252222222
235.62986608,3164.20585555555
235.7545784602,3174.29585555555
235.8792749048,3190.86918888889
236.0039554138,3212.14252222222
236.1286199872,3223.58918888889
236.253268625,3239.72585555555
236.3779013272,3265.58918888889
236.5025180938,3277.55918888889
236.6271189248,3287.25252222222
236.7517038202,3308.08918888889
236.87627278,3324.58252222222
237.0008258042,3335.59252222222
237.1253628928,3361.11918888889
237.2498840458,3368.79918888889
237.3743892632,3378.50585555555
237.498878545,3395.58252222222
237.6233518912,3408.51585555555
237.7478093018,3420.22585555555
237.8722507768,3434.14585555555
237.9966763162,3440.62918888889
238.12108592,3455.23252222222
238.2454795882,3470.54585555555
238.3698573208,3465.10585555555
238.4942191178,3482.39252222222
238.6185649792,3491.18252222222
238.742894905,3500.34585555555
238.8672088952,3505.72918888889
238.9915069498,3520.32918888889
239.1157890688,3524.63585555555
239.2400552522,3533.20585555555
239.3643055,3543.86252222222
239.4885398122,3550.10585555555
239.6127581888,3555.26252222222
239.7369606298,3571.73918888889
239.8611471352,3567.33918888889
239.985317705,3583.16918888889
240.1094723392,3590.86918888889
240.2336110378,3598.22252222222
240.3577338008,3603.44252222222
240.4818406282,3603.34585555555
240.60593152,3613.04585555555
240.7300064762,3633.20252222222
240.8540654968,3628.97585555556
240.9781085818,3639.53918888889
241.1021357312,3644.30918888889
241.226146945,3658.11918888889
241.3501422232,3663.31252222222
241.4741215658,3660.78252222222
241.5980849728,3670.36918888889
241.7220324442,3677.07252222222
241.84596398,3680.56252222222
241.9698795802,3694.06585555556
242.0937792448,3704.56918888889
242.2176629738,3714.38252222222
242.3415307672,3728.64252222222
242.465382625,3739.91585555556
242.5892185472,3744.51585555556
242.7130385338,3732.47252222222
242.8368425848,3745.47252222222
242.9606307002,3757.13918888889
243.08440288,3768.98918888889
243.2081591242,3788.07252222222
243.3318994328,3806.28252222222
243.4556238058,3818.20918888889
243.5793322432,3833.71252222222
243.703024745,3839.09252222222
243.8267013112,3858.82252222222
243.9503619418,3858.15585555556
244.0740066368,3843.62918888889
244.1976353962,3834.27918888889
244.32124822,3847.10252222222
244.4448451082,3873.16918888889
244.5684260608,3901.60585555556
244.6919910778,3921.41918888889
244.8155401592,3935.37585555556
244.939073305,3953.30252222222
245.0625905152,3968.21585555556
245.1860917898,3984.37918888889
245.3095771288,3990.81918888889
245.4330465322,4013.65918888889
245.5565,4017.25585555556
245.6799375322,4040.74585555556
245.8033591288,4071.73585555556
245.9267647898,4077.94918888889
246.0501545152,4070.04252222222
246.173528305,4062.26918888889
246.2968861592,4079.30918888889
246.4202280778,4113.56585555556
246.5435540608,4152.56252222222
246.6668641082,4195.91918888889
246.79015822,4238.79252222222
246.9134363962,4269.50918888889
247.0366986368,4308.47252222222
247.1599449418,4331.66918888889
247.2831753112,4367.88252222222
247.406389745,4407.25585555556
247.5295882432,4421.16252222222
247.6527708058,4459.75252222222
247.7759374328,4487.76252222222
247.8990881242,4514.63918888889
248.02222288,4553.86585555556
248.1453417002,4585.13918888889
248.2684445848,4611.98585555556
248.3915315338,4653.15252222222
248.5146025472,4676.35918888889
248.637657625,4668.26585555556
248.7606967672,4659.95252222222
248.8837199738,4711.09918888889
249.0067272448,4764.30918888889
249.1297185802,4819.01252222222
249.25269398,4854.41252222222
249.3756534442,4905.80918888889
249.4985969728,4946.82918888889
249.6215245658,5011.34585555556
249.7444362232,5041.85252222222
249.867331945,5102.49252222222
249.9902117312,5140.95585555556
250.1130755818,5188.09585555556
250.2359234968,5252.00585555556
250.3587554762,5279.40918888889
250.48157152,5330.56918888889
250.6043716282,5377.47918888889
250.7271558008,5414.88585555556
250.8499240378,5472.94918888889
250.9726763392,5522.67918888889
251.095412705,5566.57585555556
251.2181331352,5615.39585555556
251.3408376298,5664.38585555556
251.4635261888,5714.15585555556
251.5861988122,5750.27585555556
251.7088555,5759.42918888889
251.8314962522,5787.57585555556
251.9541210688,5865.10252222222
252.0767299498,5928.10918888889
252.1993228952,5993.38918888889
252.321899905,6063.98585555556
252.4444609792,6123.92252222222
252.5670061178,6189.49918888889
252.6895353208,6254.74918888889
252.8120485882,6319.00918888889
252.93454592,6386.41252222222
253.0570273162,6437.60585555556
253.1794927768,6517.50918888889
253.3019423018,6577.40585555556
253.4243758912,6636.55918888889
253.546793545,6704.27252222223
253.6691952632,6774.89585555556
253.7915810458,6821.48252222222
253.9139508928,6883.44585555556
254.0363048042,6952.64918888889
254.15864278,7011.39585555556
254.2809648202,7078.33252222222
254.4032709248,7127.20252222223
254.5255610938,7185.90918888889
254.6478353272,7235.61585555556
254.770093625,7286.40585555556
254.8923359872,7332.41585555556
255.0145624138,7390.15918888889
255.1367729048,7426.91918888889
255.2589674602,7445.00918888889
255.38114608,7503.65585555556
255.5033087642,7581.62252222222
255.6254555128,7660.13585555556
255.7475863258,7721.16252222222
255.8697012032,7802.51918888889
255.991800145,7869.70918888889
256.1138831512,7958.48585555555
256.2359502218,8037.13918888888
256.3580013568,8126.31252222222
256.4800365562,8203.77918888889
256.60205582,8296.69252222222
256.7240591482,8363.53918888889
256.8460465408,8433.34252222222
256.9680179978,8514.65585555555
257.0899735192,8579.55252222222
257.211913105,8631.24252222222
257.3338367552,8699.04585555555
257.4557444698,8765.18585555555
257.5776362488,8816.88585555555
257.6995120922,8870.60585555555
257.821372,8922.42918888889
257.9432159722,8978.97918888889
258.0650440088,9045.17585555556
258.1868561098,9096.28252222222
258.3086522752,9153.47918888889
258.430432505,9202.63252222222
258.5521967992,9255.26918888889
258.6739451578,9308.86585555555
258.7956775808,9371.12585555555
258.9173940682,9419.24585555556
259.03909462,9462.91585555556
259.1607792362,9488.25252222222
259.2824479168,9530.01585555556
259.4041006618,9591.31252222222
259.5257374712,9639.12252222222
259.647358345,9699.43918888889
259.7689632832,9750.80918888889
259.8905522858,9793.64252222222
260.0121253528,9847.81585555556
260.1336824842,9884.82252222222
260.25522368,9938.81252222222
260.3767489402,9978.03585555556
260.4982582648,10020.3491888889
260.6197516538,10057.7491888889
260.7412291072,10096.7825222222
260.862690625,10147.1091888889
260.9841362072,10191.7491888889
261.1055658538,10232.4258555556
261.2269795648,10277.3858555556
261.3483773402,10318.8825222222
261.46975918,10352.7391888889
261.5911250842,10395.7258555556
261.7124750528,10441.7591888889
261.8338090858,10471.7925222222
261.9551271832,10517.8358555556
262.076429345,10578.8191888889
262.1977155712,10607.1225222222
262.3189858618,10646.1391888889
262.4402402168,10673.4058555556
262.5614786362,10702.2625222222
262.68270112,10726.4258555556
262.8039076682,10746.2225222222
262.9250982808,10779.3991888889
263.0462729578,10807.2991888889
263.1674316992,10827.8091888889
263.288574505,10860.3758555556
263.4097013752,10874.1791888889
263.5308123098,10873.8258555556
263.6519073088,10885.9691888889
263.7729863722,10915.3591888889
263.8940495,10944.2991888889
264.0150966922,10957.1458555556
264.1361279488,10990.0025222222
264.2571432698,11012.2791888889
264.3781426552,11041.5391888889
264.499126105,11072.7791888889
264.6200936192,11104.4391888889
264.7410451978,11118.2825222222
264.8619808408,11136.2225222222
264.9829005482,11166.1958555556
265.10380432,11180.8058555556
265.2246921562,11201.2591888889
265.3455640568,11217.3558555556
265.4664200218,11235.4325222222
265.5872600512,11239.8425222222
265.708084145,11262.2325222222
265.8288923032,11266.0625222222
265.9496845258,11282.1191888889
266.0704608128,11295.6025222222
266.1912211642,11296.0158555556
266.31196558,11302.6625222222
266.4326940602,11300.1758555556
266.5534066048,11297.2991888889
266.6741032138,11313.2425222222
266.7947838872,11312.5691888889
266.915448625,11309.6291888889
267.0360974272,11302.8425222222
267.1567302938,11308.0125222222
267.2773472248,11298.7491888889
267.3979482202,11304.5525222222
267.51853328,11295.7558555556
267.6391024042,11311.5591888889
267.7596555928,11328.1291888889
267.8801928458,11332.3691888889
268.0007141632,11344.5425222222
268.121219545,11371.7691888889
268.2417089912,11366.0125222222
268.3621825018,11370.5391888889
268.4826400768,11392.9691888889
268.6030817162,11390.8291888889
268.72350742,11400.0491888889
268.8439171882,11408.9158555556
268.9643110208,11425.0591888889
269.0846889178,11438.2291888889
269.2050508792,11443.2491888889
269.325396905,11443.0925222222
269.4457269952,11447.6525222222
269.5660411498,11447.3991888889
269.6863393688,11450.6158555556
269.8066216522,11454.5925222222
269.926888,11447.7125222222
270.0471384122,11451.6225222222
270.1673728888,11456.4525222222
270.2875914298,11457.6991888889
270.4077940352,11465.4158555556
270.527980705,11461.0625222222
270.6481514392,11457.2225222222
270.7683062378,11462.8891888889
270.8884451008,11464.7658555556
271.0085680282,11449.6991888889
271.12867502,11453.0625222222
271.2487660762,11444.5658555556
271.3688411968,11437.1725222222
271.4889003818,11451.6291888889
271.6089436312,11445.5325222222
271.728970945,11451.8925222222
271.8489823232,11447.9825222222
271.9689777658,11436.8391888889
272.0889572728,11445.2125222222
272.2089208442,11460.1758555556
272.32886848,11473.3058555556
272.4488001802,11459.2558555556
272.5687159448,11462.4491888889
272.6886157738,11480.9425222222
272.8084996672,11486.6425222222
272.928367625,11502.8158555556
273.0482196472,11528.0791888889
273.1680557338,11524.7925222222
273.2878758848,11536.0825222222
273.4076801002,11536.2791888889
273.52746838,11522.0425222222
273.6472407242,11527.9325222222
273.7669971328,11532.6158555556
273.8867376058,11538.9525222222
274.0064621432,11530.4725222222
274.126170745,11534.4925222222
274.2458634112,11543.4258555556
274.3655401418,11548.3991888889
274.4852009368,11553.4191888889
274.6048457962,11573.0325222222
274.72447472,11572.3225222222
274.8440877082,11575.0125222222
274.9636847608,11580.0025222222
275.0832658778,11587.5091888889
275.2028310592,11589.1858555556
275.322380305,11585.3891888889
275.4419136152,11597.9125222222
275.5614309898,11586.0491888889
275.6809324288,11588.8691888889
275.8004179322,11581.8258555556
275.9198875,11599.4191888889
276.0393411322,11584.9325222222
276.1587788288,11569.0725222222
276.2782005898,11572.2591888889
276.3976064152,11586.4125222222
276.516996305,11569.6625222222
276.6363702592,11583.5525222222
276.7557282778,11586.4425222222
276.8750703608,11586.5258555556
276.9943965082,11602.6091888889
277.11370672,11609.5725222222
277.2330009962,11618.1591888889
277.3522793368,11636.9925222222
277.4715417418,11645.6658555556
277.5907882112,11646.1591888889
277.710018745,11660.6791888889
277.8292333432,11667.7158555556
277.9484320058,11673.7891888889
278.0676147328,11669.0991888889
278.1867815242,11676.2525222222
278.30593238,11678.6725222222
278.4250673002,11689.9858555556
278.5441862848,11694.8825222222
278.6632893338,11708.4691888889
278.7823764472,11707.6058555556
278.901447625,11713.9025222222
279.0205028672,11722.3725222222
279.1395421738,11731.7991888889
279.2585655448,11735.7591888889
279.3775729802,11727.6191888889
279.49656448,11739.1025222222
279.6155400442,11735.7991888889
279.7344996728,11743.6325222222
279.8534433658,11737.6158555556
279.9723711232,11744.4525222222
280.091282945,11740.8858555556
280.2101788312,11735.9858555556
280.3290587818,11738.7091888889
280.4479227968,11734.7025222222
280.5667708762,11725.9291888889
280.68560302,11729.2258555556
280.8044192282,11732.6391888889
280.9232195008,11741.3058555556
281.0420038378,11746.6525222222
281.1607722392,11748.2891888889
281.279524705,11760.2758555556
281.3982612352,11767.0491888889
281.5169818298,11788.7825222222
281.6356864888,11790.5291888889
281.7543752122,11793.3025222222
281.873048,11800.6258555556
281.9917048522,11804.4458555556
282.1103457688,11820.1525222222
282.2289707498,11817.1525222222
282.3475797952,11825.4625222222
282.466172905,11833.5391888889
282.5847500792,11834.2325222222
282.7033113178,11828.7658555556
282.8218566208,11817.5325222222
282.9403859882,11800.3391888889
283.05889942,11799.0225222222
283.1773969162,11811.8825222222
283.2958784768,11807.3525222222
283.4143441018,11798.6191888889
283.5327937912,11792.9958555556
283.651227545,11792.1125222222
283.7696453632,11783.5958555556
283.8880472458,11782.8525222222
284.0064331928,11797.6058555556
284.1248032042,11794.7058555556
284.24315728,11794.1825222222
284.3614954202,11810.8625222222
284.4798176248,11813.8358555556
284.5981238938,11837.7658555556
284.7164142272,11848.9558555556
284.834688625,11848.3525222222
284.9529470872,11856.3758555556
285.0711896138,11853.7891888889
285.1894162048,11852.9225222222
285.3076268602,11855.5091888889
285.42582158,11856.3891888889
285.5440003642,11854.3725222222
285.6621632128,11853.7625222222
285.7803101258,11852.9658555556
285.8984411032,11852.3325222222
286.016556145,11847.5391888889
286.1346552512,11848.6125222222
286.2527384218,11859.7525222222
286.3708056568,11856.0725222222
286.4888569562,11856.4958555556
286.60689232,11857.4458555556
286.7249117482,11842.0891888889
286.8429152408,11853.1091888889
286.9609027978,11851.2025222222
287.0788744192,11857.2191888889
287.196830105,11865.0191888889
287.3147698552,11854.0725222222
287.4326936698,11844.5191888889
287.5506015488,11850.2258555556
287.6684934922,11851.1925222222
287.7863695,11845.2991888889
287.9042295722,11846.2191888889
288.0220737088,11847.5958555556
288.1399019098,11850.1025222222
288.2577141752,11852.5691888889
288.375510505,11849.1958555556
288.4932908992,11839.7891888889
288.6110553578,11829.3758555556
288.7288038808,11820.3991888889
288.8465364682,11815.4491888889
288.96425312,11819.9991888889
289.0819538362,11812.1725222222
289.1996386168,11826.3625222222
289.3173074618,11840.9925222222
289.4349603712,11837.8325222222
289.552597345,11850.1025222222
289.6702183832,11858.2491888889
289.7878234858,11867.1158555556
289.9054126528,11869.5225222222
290.0229858842,11880.2058555556
290.14054318,11887.4125222222
290.2580845402,11896.8158555556
290.3756099648,11907.9625222222
290.4931194538,11930.8091888889
290.6106130072,11942.0558555556
290.728090625,11941.7858555556
290.8455523072,11956.5958555556
290.9629980538,11976.7858555556
291.0804278648,11988.8425222222
291.1978417402,12004.1958555556
291.31523968,12012.9758555556
291.4326216842,12023.3091888889
291.5499877528,12035.9958555556
291.6673378858,12064.0791888889
291.7846720832,12071.5291888889
291.901990345,12085.8258555556
292.0192926712,12111.5158555556
292.1365790618,12119.5658555556
292.2538495168,12130.7991888889
292.3711040362,12141.8825222222
292.48834262,12158.3991888889
292.6055652682,12171.5525222222
292.7227719808,12188.2658555556
292.8399627578,12210.1391888889
292.9571375992,12227.3125222222
293.074296505,12239.1491888889
293.1914394752,12245.7058555556
293.3085665098,12260.4258555556
293.4256776088,12277.7791888889
293.5427727722,12287.6291888889
293.659852,12307.1791888889
293.7769152922,12332.2758555556
293.8939626488,12359.3158555556
294.0109940698,12366.4425222222
294.1280095552,12377.3891888889
294.245009105,12397.8325222222
294.3619927192,12409.8458555556
294.4789603978,12427.7725222222
294.5959121408,12439.1825222222
294.7128479482,12453.2458555556
294.82976782,12479.1991888889
294.9466717562,12482.8791888889
295.0635597568,12504.1725222222
295.1804318218,12520.6658555556
295.2972879512,12536.0625222222
295.414128145,12549.1758555556
295.5309524032,12575.1125222222
295.6477607258,12590.1358555556
295.7645531128,12597.7358555556
295.8813295642,12612.8691888889
295.99809008,12634.2191888889
296.1148346602,12654.3191888889
296.2315633048,12692.6158555556
296.3482760138,12678.7791888889
296.4649727872,12705.0258555556
296.581653625,12734.2425222222
296.6983185272,12752.9425222222
296.8149674938,12774.1258555556
296.9316005248,12797.4458555556
297.0482176202,12815.4391888889
297.16481878,12813.3525222222
297.2814040042,12839.3758555556
297.3979732928,12859.6558555556
297.5145266458,12872.5258555556
297.6310640632,12871.8991888889
