UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127856
Integration Time,1000
Averages,300
Date,8/23/2020 7:48:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22230.55776
Reference Date,Multiple Library Date
User Note,


181.8418,1571.82
181.9732053322,-92.4055733333333
182.1045947288,-95.63224
182.2359681898,-97.5555733333333
182.3673257152,-61.6489066666667
182.498667305,-58.7289066666667
182.6299929592,-61.5289066666667
182.7613026778,-60.1955733333333
182.8925964608,-59.1489066666667
183.0238743082,-57.94224
183.15513622,-60.85224
183.2863821962,-59.5055733333333
183.4176122368,-55.6755733333333
183.5488263418,-53.7989066666667
183.6800245112,-59.0955733333333
183.811206745,-53.5889066666667
183.9423730432,-56.0555733333333
184.0735234058,-56.5189066666667
184.2046578328,-53.0289066666667
184.3357763242,-56.0955733333333
184.46687888,-55.8655733333333
184.5979655002,-52.6755733333333
184.7290361848,-55.5255733333333
184.8600909338,-53.6755733333333
184.9911297472,-51.46224
185.122152625,-55.3155733333334
185.2531595672,-51.10224
185.3841505738,-52.8555733333333
185.5151256448,-50.8655733333334
185.6460847802,-53.9789066666667
185.77702798,-55.4689066666667
185.9079552442,-54.5255733333334
186.0388665728,-52.6689066666667
186.1697619658,-53.6255733333334
186.3006414232,-50.1655733333334
186.431504945,-55.2855733333334
186.5623525312,-51.91224
186.6931841818,-56.82224
186.8239998968,-54.02224
186.9547996762,-48.6855733333333
187.08558352,-53.4689066666667
187.2163514282,-50.3889066666667
187.3471034008,-56.9755733333333
187.4778394378,-55.71224
187.6085595392,-49.79224
187.739263705,-50.77224
187.8699519352,-52.4789066666667
188.0006242298,-52.72224
188.1312805888,-49.7255733333333
188.2619210122,-51.7289066666667
188.3925455,-54.33224
188.5231540522,-53.1255733333333
188.6537466688,-53.3455733333333
188.7843233498,-54.2355733333334
188.9148840952,-51.58224
189.045428905,-52.32224
189.1759577792,-53.3355733333334
189.3064707178,-49.9689066666667
189.4369677208,-53.22224
189.5674487882,-52.57224
189.69791392,-45.29224
189.8283631162,-52.03224
189.9587963768,-53.37224
190.0892137018,-51.0055733333334
190.2196150912,-51.5489066666667
190.350000545,-51.9355733333333
190.4803700632,-51.1489066666667
190.6107236458,-50.6689066666667
190.7410612928,-51.58224
190.8713830042,-44.1189066666667
191.00168878,-49.5989066666667
191.1319786202,-48.5189066666667
191.2622525248,-50.5889066666667
191.3925104938,-44.9355733333333
191.5227525272,-48.8089066666667
191.652978625,-41.8789066666667
191.7831887872,-44.9555733333334
191.9133830138,-47.7289066666667
192.0435613048,-46.58224
192.1737236602,-45.22224
192.30387008,-45.8889066666667
192.4340005642,-48.5455733333333
192.5641151128,-44.3455733333333
192.6942137258,-48.0289066666667
192.8242964032,-42.4889066666667
192.954363145,-43.8289066666667
193.0844139512,-44.55224
193.2144488218,-43.0355733333333
193.3444677568,-45.2455733333334
193.4744707562,-40.9955733333333
193.60445782,-43.21224
193.7344289482,-40.73224
193.8643841408,-39.52224
193.9943233978,-38.61224
194.1242467192,-38.20224
194.254154105,-36.3589066666667
194.3840455552,-37.2789066666667
194.5139210698,-39.5155733333333
194.6437806488,-38.7589066666667
194.7736242922,-37.4789066666667
194.903452,-38.0455733333333
195.0332637722,-28.2289066666667
195.1630596088,-35.9655733333333
195.2928395098,-35.4189066666667
195.4226034752,-28.5455733333334
195.552351505,-32.2389066666667
195.6820835992,-28.21224
195.8117997578,-29.9155733333333
195.9414999808,-29.9355733333333
196.0711842682,-30.7455733333333
196.20085262,-25.7055733333333
196.3305050362,-26.58224
196.4601415168,-22.0555733333333
196.5897620618,-17.3055733333333
196.7193666712,-17.9755733333333
196.848955345,-20.96224
196.9785280832,-21.1255733333333
197.1080848858,-21.8355733333333
197.2376257528,-18.7855733333333
197.3671506842,-16.5955733333333
197.49665968,-12.6455733333333
197.6261527402,-9.57890666666666
197.7556298648,-7.36557333333333
197.8850910538,-6.29557333333333
198.0145363072,-5.51890666666667
198.143965625,3.86442666666666
198.2733790072,-7.42224
198.4027764538,-1.57890666666667
198.5321579648,0.314426666666667
198.6615235402,6.30109333333333
198.79087318,8.97109333333334
198.9202068842,12.6544266666667
199.0495246528,10.0844266666667
199.1788264858,12.9444266666667
199.3081123832,13.0010933333333
199.437382345,14.7610933333333
199.5666363712,12.7710933333333
199.6958744618,11.04776
199.8250966168,15.7844266666667
199.9543028362,20.5744266666667
200.08349312,21.0144266666667
200.2126674682,22.0644266666667
200.3418258808,28.3844266666666
200.4709683578,27.52776
200.6000948992,28.2144266666666
200.729205505,25.94776
200.8583001752,32.84776
200.9873789098,37.14776
201.1164417088,37.11776
201.2454885722,43.6544266666666
201.3745195,43.8144266666666
201.5035344922,44.86776
201.6325335488,47.3210933333333
201.7615166698,51.51776
201.8904838552,51.3110933333333
202.019435105,54.7610933333333
202.1483704192,56.2110933333333
202.2772897978,57.30776
202.4061932408,59.1044266666667
202.5350807482,57.9544266666667
202.66395232,63.66776
202.7928079562,63.65776
202.9216476568,70.5310933333333
203.0504714218,70.9810933333333
203.1792792512,70.3010933333333
203.308071145,70.0744266666667
203.4368471032,88.0210933333334
203.5656071258,77.1144266666667
203.6943512128,79.9044266666667
203.8230793642,82.7344266666667
203.95179158,83.4744266666667
204.0804878602,84.0844266666667
204.2091682048,92.4344266666667
204.3378326138,90.2977600000001
204.4664810872,96.6510933333334
204.595113625,96.0710933333334
204.7237302272,100.58776
204.8523308938,103.89776
204.9809156248,104.484426666667
205.1094844202,110.564426666667
205.23803728,110.754426666667
205.3665742042,113.831093333333
205.4950951928,118.764426666667
205.6236002458,116.80776
205.7520893632,123.854426666667
205.880562545,125.464426666667
206.0090197912,127.00776
206.1374611018,129.834426666667
206.2658864768,140.044426666667
206.3942959162,136.281093333333
206.52268942,138.271093333333
206.6510669882,141.771093333333
206.7794286208,149.651093333333
206.9077743178,149.331093333333
207.0361040792,156.45776
207.164417905,156.45776
207.2927157952,159.224426666667
207.4209977498,163.614426666667
207.5492637688,166.42776
207.6775138522,174.034426666667
207.805748,174.23776
207.9339662122,181.23776
208.0621684888,180.684426666667
208.1903548298,187.034426666667
208.3185252352,190.551093333333
208.446679705,195.794426666667
208.5748182392,199.974426666667
208.7029408378,204.85776
208.8310475008,207.474426666667
208.9591382282,214.194426666667
209.08721302,213.374426666667
209.2152718762,218.474426666667
209.3433147968,230.071093333333
209.4713417818,229.14776
209.5993528312,233.174426666667
209.727347945,237.984426666667
209.8553271232,244.01776
209.9832903658,250.441093333333
210.1112376728,252.304426666667
210.2391690442,255.984426666667
210.36708448,259.46776
210.4949839802,267.041093333333
210.6228675448,275.304426666667
210.7507351738,281.361093333333
210.8785868672,283.90776
211.006422625,290.47776
211.1342424472,300.64776
211.2620463338,301.15776
211.3898342848,312.061093333334
211.5176063002,315.271093333334
211.64536238,324.39776
211.7731025242,326.69776
211.9008267328,336.894426666667
212.0285350058,341.121093333333
212.1562273432,350.83776
212.283903745,362.13776
212.4115642112,363.561093333333
212.5392087418,372.761093333333
212.6668373368,379.741093333333
212.7944499962,385.31776
212.92204672,392.591093333333
213.0496275082,399.351093333333
213.1771923608,409.421093333333
213.3047412778,419.941093333333
213.4322742592,423.551093333333
213.559791305,434.32776
213.6872924152,442.614426666666
213.8147775898,449.341093333333
213.9422468288,458.914426666666
214.0697001322,469.20776
214.1971375,476.25776
214.3245589322,486.124426666667
214.4519644288,495.294426666666
214.5793539898,506.011093333333
214.7067276152,514.161093333333
214.834085305,525.124426666666
214.9614270592,531.921093333333
215.0887528778,544.664426666666
215.2160627608,553.394426666666
215.3433567082,565.75776
215.47063472,574.691093333333
215.5978967962,584.87776
215.7251429368,598.984426666666
215.8523731418,608.36776
215.9795874112,614.791093333333
216.106785745,625.314426666666
216.2339681432,638.491093333333
216.3611346058,652.66776
216.4882851328,662.60776
216.6154197242,670.52776
216.74253838,686.45776
216.8696411002,697.791093333333
216.9967278848,710.18776
217.1237987338,721.451093333333
217.2508536472,731.191093333333
217.377892625,749.564426666667
217.5049156672,762.28776
217.6319227738,772.93776
217.7589139448,786.34776
217.8858891802,802.221093333333
218.01284848,817.564426666667
218.1397918442,833.19776
218.2667192728,850.01776
218.3936307658,866.06776
218.5205263232,879.34776
218.647405945,897.944426666667
218.7742696312,912.79776
218.9011173818,927.37776
219.0279491968,943.627760000001
219.1547650762,960.064426666667
219.28156502,978.461093333334
219.4083490282,995.497760000001
219.5351171008,1012.74776
219.6618692378,1029.31776
219.7886054392,1046.59442666667
219.915325705,1064.64776
220.0420300352,1077.68442666667
220.1687184298,1096.14109333333
220.2953908888,1116.98442666667
220.4220474122,1133.88776
220.548688,1149.75776
220.6753126522,1168.23109333333
220.8019213688,1190.11442666667
220.9285141498,1209.03776
221.0550909952,1230.17442666667
221.181651905,1247.99776
221.3081968792,1266.20109333333
221.4347259178,1291.38442666667
221.5612390208,1311.57776
221.6877361882,1326.49776
221.81421742,1350.93109333333
221.9406827162,1371.83442666667
222.0671320768,1397.91442666667
222.1935655018,1413.32109333333
222.3199829912,1437.40442666667
222.446384545,1460.70776
222.5727701632,1478.61776
222.6991398458,1508.00442666667
222.8254935928,1529.52776
222.9518314042,1548.99442666667
223.07815328,1576.17442666667
223.2044592202,1600.99442666667
223.3307492248,1626.32442666667
223.4570232938,1646.90776
223.5832814272,1669.65442666667
223.709523625,1693.65776
223.8357498872,1725.37442666667
223.9619602138,1748.67109333333
224.0881546048,1767.68442666667
224.2143330602,1793.83109333333
224.34049558,1825.08109333333
224.4666421642,1847.02442666667
224.5927728128,1879.91442666667
224.7188875258,1900.54109333333
224.8449863032,1934.42776
224.971069145,1962.34442666667
225.0971360512,1988.43442666667
225.2231870218,2021.24442666667
225.3492220568,2050.98109333333
225.4752411562,2083.52442666667
225.60124432,2117.60442666667
225.7272315482,2150.51109333333
225.8532028408,2179.29442666667
225.9791581978,2210.69442666667
226.1050976192,2238.19776
226.231021105,2275.95776
226.3569286552,2307.16109333333
226.4828202698,2336.94109333333
226.6086959488,2378.06776
226.7345556922,2407.11442666667
226.8603995,2442.17109333333
226.9862273722,2479.60442666667
227.1120393088,2514.12442666667
227.2378353098,2549.33109333333
227.3636153752,2580.68776
227.489379505,2621.69776
227.6151276992,2648.49442666667
227.7408599578,2679.03776
227.8665762808,2721.56776
227.9922766682,2760.14109333333
228.11796112,2796.97442666667
228.2436296362,2831.12109333333
228.3692822168,2869.41442666667
228.4949188618,2902.77776
228.6205395712,2943.32776
228.746144345,2989.81109333333
228.8717331832,3021.11776
228.9973060858,3060.67776
229.1228630528,3097.46776
229.2484040842,3139.47776
229.37392918,3175.17442666667
229.4994383402,3216.59776
229.6249315648,3252.17776
229.7504088538,3288.89776
229.8758702072,3332.84109333333
230.001315625,3370.89442666666
230.1267451072,3409.41109333333
230.2521586538,3453.78109333333
230.3775562648,3493.41442666666
230.5029379402,3525.17776
230.62830368,3563.56109333333
230.7536534842,3605.83442666666
230.8789873528,3644.65109333333
231.0043052858,3693.84109333333
231.1296072832,3721.55442666667
231.254893345,3765.87442666666
231.3801634712,3803.84109333333
231.5054176618,3841.32776
231.6306559168,3883.04442666666
231.7558782362,3917.60776
231.88108462,3976.51776
232.0062750682,4018.90442666667
232.1314495808,4063.72776
232.2566081578,4097.60442666667
232.3817507992,4143.28109333333
232.506877505,4180.22776
232.6319882752,4218.52442666667
232.7570831098,4260.46776
232.8821620088,4304.63109333333
233.0072249722,4348.59109333333
233.132272,4385.64109333333
233.2573030922,4417.09442666666
233.3823182488,4463.00776
233.5073174698,4498.80442666667
233.6323007552,4537.24109333333
233.757268105,4558.09442666667
233.8822195192,4601.90776
234.0071549978,4637.57442666667
234.1320745408,4676.52109333333
234.2569781482,4706.10776
234.38186582,4751.67776
234.5067375562,4775.93776
234.6315933568,4810.70109333334
234.7564332218,4860.11109333334
234.8812571512,4879.84109333334
235.006065145,4911.53776
235.1308572032,4946.01109333333
235.2556333258,4973.92442666667
235.3803935128,5002.29776
235.5051377642,5037.35776
235.62986608,5063.85442666667
235.7545784602,5082.18776
235.8792749048,5111.54442666667
236.0039554138,5140.59776
236.1286199872,5163.97776
236.253268625,5196.91776
236.3779013272,5228.51442666667
236.5025180938,5252.75109333333
236.6271189248,5278.65109333333
236.7517038202,5308.81109333333
236.87627278,5333.74776
237.0008258042,5352.21109333333
237.1253628928,5389.90109333333
237.2498840458,5406.91109333333
237.3743892632,5428.80109333333
237.498878545,5458.36442666667
237.6233518912,5476.88442666667
237.7478093018,5499.76442666667
237.8722507768,5523.05776
237.9966763162,5536.88109333333
238.12108592,5555.51442666667
238.2454795882,5586.09442666667
238.3698573208,5582.81109333333
238.4942191178,5603.72109333333
238.6185649792,5620.95442666667
238.742894905,5637.87442666667
238.8672088952,5650.20109333333
238.9915069498,5667.47442666667
239.1157890688,5684.18442666667
239.2400552522,5695.87776
239.3643055,5709.94109333333
239.4885398122,5722.81109333333
239.6127581888,5735.00442666667
239.7369606298,5757.56109333334
239.8611471352,5759.94109333334
239.985317705,5781.68109333334
240.1094723392,5795.25776
240.2336110378,5805.60442666667
240.3577338008,5817.29109333334
240.4818406282,5828.40776
240.60593152,5846.24109333333
240.7300064762,5863.21442666667
240.8540654968,5864.30109333333
240.9781085818,5881.69442666667
241.1021357312,5896.20442666667
241.226146945,5915.09776
241.3501422232,5923.12442666667
241.4741215658,5929.26776
241.5980849728,5941.82776
241.7220324442,5955.45442666667
241.84596398,5966.69776
241.9698795802,5981.05442666667
242.0937792448,5993.10109333333
242.2176629738,6010.33776
242.3415307672,6037.85776
242.465382625,6061.18442666667
242.5892185472,6070.42109333334
242.7130385338,6053.69109333334
242.8368425848,6063.40776
242.9606307002,6086.18776
243.08440288,6112.19776
243.2081591242,6140.93109333334
243.3318994328,6175.81442666667
243.4556238058,6196.77109333334
243.5793322432,6225.05442666667
243.703024745,6228.34442666667
243.8267013112,6262.33109333334
243.9503619418,6269.94109333334
244.0740066368,6248.75442666667
244.1976353962,6230.76109333334
244.32124822,6241.78776
244.4448451082,6294.26109333334
244.5684260608,6336.36109333334
244.6919910778,6366.57442666667
244.8155401592,6395.19776
244.939073305,6423.01442666667
245.0625905152,6447.22109333334
245.1860917898,6478.60442666667
245.3095771288,6488.80109333334
245.4330465322,6525.95776
245.5565,6539.80442666667
245.6799375322,6570.10109333334
245.8033591288,6624.83109333334
245.9267647898,6639.09442666667
246.0501545152,6622.72109333334
246.173528305,6605.25442666667
246.2968861592,6636.94776
246.4202280778,6693.58109333334
246.5435540608,6761.23442666667
246.6668641082,6831.35776
246.79015822,6897.46442666667
246.9134363962,6951.84109333334
247.0366986368,7017.86109333334
247.1599449418,7061.29442666667
247.2831753112,7102.97109333334
247.406389745,7169.77442666667
247.5295882432,7204.62776000001
247.6527708058,7266.35442666667
247.7759374328,7321.91109333334
247.8990881242,7359.56442666667
248.02222288,7422.65776000001
248.1453417002,7476.20776000001
248.2684445848,7525.76442666667
248.3915315338,7589.55109333334
248.5146025472,7632.17776000001
248.637657625,7622.72442666667
248.7606967672,7599.53109333334
248.8837199738,7680.05776000001
249.0067272448,7773.18109333334
249.1297185802,7858.84109333334
249.25269398,7915.83442666667
249.3756534442,8004.60442666667
249.4985969728,8067.30442666667
249.6215245658,8166.83776000001
249.7444362232,8221.22109333334
249.867331945,8320.08109333334
249.9902117312,8384.56776
250.1130755818,8467.37109333334
250.2359234968,8568.40442666667
250.3587554762,8619.36442666667
250.48157152,8701.89776000001
250.6043716282,8779.58109333334
250.7271558008,8836.26776000001
250.8499240378,8932.71109333334
250.9726763392,9018.04776
251.095412705,9090.21109333334
251.2181331352,9169.34109333334
251.3408376298,9243.98109333334
251.4635261888,9329.98442666667
251.5861988122,9382.68442666667
251.7088555,9400.92776000001
251.8314962522,9439.41442666667
251.9541210688,9561.95776
252.0767299498,9671.46109333334
252.1993228952,9786.41109333334
252.321899905,9890.32442666667
252.4444609792,9993.07776000001
252.5670061178,10104.6410933333
252.6895353208,10208.12776
252.8120485882,10299.8210933333
252.93454592,10427.54776
253.0570273162,10520.0244266667
253.1794927768,10648.70776
253.3019423018,10741.4410933333
253.4243758912,10834.8510933333
253.546793545,10949.92776
253.6691952632,11057.9210933333
253.7915810458,11153.1410933333
253.9139508928,11256.25776
254.0363048042,11360.2644266667
254.15864278,11458.5010933333
254.2809648202,11564.6810933333
254.4032709248,11643.3444266667
254.5255610938,11736.9410933333
254.6478353272,11823.4010933333
254.770093625,11906.7410933333
254.8923359872,11985.8610933333
255.0145624138,12079.4210933333
255.1367729048,12146.7144266667
255.2589674602,12181.11776
255.38114608,12265.5010933333
255.5033087642,12398.8310933333
255.6254555128,12516.51776
255.7475863258,12627.7410933333
255.8697012032,12758.19776
255.991800145,12881.1910933333
256.1138831512,13020.9310933333
256.2359502218,13143.0310933333
256.3580013568,13304.6244266667
256.4800365562,13436.8644266667
256.60205582,13568.56776
256.7240591482,13690.1710933333
256.8460465408,13803.0710933333
256.9680179978,13930.45776
257.0899735192,14045.84776
257.211913105,14143.1310933333
257.3338367552,14256.2544266667
257.4557444698,14365.5510933333
257.5776362488,14450.23776
257.6995120922,14536.05776
257.821372,14618.4210933333
257.9432159722,14724.8410933333
258.0650440088,14820.6744266667
258.1868561098,14909.1644266667
258.3086522752,14998.11776
258.430432505,15074.5744266667
258.5521967992,15170.6010933333
258.6739451578,15271.6944266667
258.7956775808,15373.78776
258.9173940682,15470.5044266667
259.03909462,15544.4944266667
259.1607792362,15579.6244266667
259.2824479168,15647.70776
259.4041006618,15746.9910933333
259.5257374712,15834.5044266667
259.647358345,15930.51776
259.7689632832,16016.92776
259.8905522858,16090.80776
260.0121253528,16183.2510933333
260.1336824842,16248.7310933333
260.25522368,16321.2510933333
260.3767489402,16379.37776
260.4982582648,16448.2210933333
260.6197516538,16521.24776
260.7412291072,16596.11776
260.862690625,16674.32776
260.9841362072,16752.7744266667
261.1055658538,16826.3344266667
261.2269795648,16905.87776
261.3483773402,16976.4910933333
261.46975918,17039.5744266667
261.5911250842,17108.6010933333
261.7124750528,17175.6844266667
261.8338090858,17231.3744266667
261.9551271832,17316.45776
262.076429345,17410.72776
262.1977155712,17464.39776
262.3189858618,17524.4444266667
262.4402402168,17569.28776
262.5614786362,17622.12776
262.68270112,17673.5210933333
262.8039076682,17708.0144266667
262.9250982808,17770.6210933333
263.0462729578,17827.7544266667
263.1674316992,17867.33776
263.288574505,17917.9144266667
263.4097013752,17949.3510933333
263.5308123098,17950.48776
263.6519073088,17971.5210933333
263.7729863722,18013.3910933333
263.8940495,18051.7644266667
264.0150966922,18081.79776
264.1361279488,18137.6210933333
264.2571432698,18182.9210933333
264.3781426552,18239.9110933333
264.499126105,18281.3544266667
264.6200936192,18340.5210933333
264.7410451978,18366.16776
264.8619808408,18404.6110933333
264.9829005482,18449.2510933333
265.10380432,18469.6610933333
265.2246921562,18498.4644266667
265.3455640568,18537.4844266667
265.4664200218,18570.7044266667
265.5872600512,18578.7110933333
265.708084145,18619.2444266667
265.8288923032,18636.1010933333
265.9496845258,18660.60776
266.0704608128,18677.1544266667
266.1912211642,18700.27776
266.31196558,18710.6610933333
266.4326940602,18717.1244266667
266.5534066048,18719.55776
266.6741032138,18738.39776
266.7947838872,18743.5010933333
266.915448625,18730.20776
267.0360974272,18723.6144266666
267.1567302938,18728.4110933333
267.2773472248,18719.4644266667
267.3979482202,18723.8444266667
267.51853328,18710.94776
267.6391024042,18749.3810933333
267.7596555928,18776.2110933333
267.8801928458,18790.8144266667
268.0007141632,18801.0310933333
268.121219545,18855.0110933333
268.2417089912,18855.40776
268.3621825018,18862.64776
268.4826400768,18899.3344266667
268.6030817162,18906.76776
268.72350742,18932.2210933333
268.8439171882,18954.32776
268.9643110208,18974.8644266666
269.0846889178,19002.3010933333
269.2050508792,18996.9744266666
269.325396905,19000.7244266666
269.4457269952,19010.7944266666
269.5660411498,19012.77776
269.6863393688,19014.8710933333
269.8066216522,19014.1810933333
269.926888,19023.64776
270.0471384122,19041.83776
270.1673728888,19056.0444266667
270.2875914298,19051.86776
270.4077940352,19058.5110933333
270.527980705,19059.4344266667
270.6481514392,19064.9744266667
270.7683062378,19070.60776
270.8884451008,19065.7310933333
271.0085680282,19041.9210933333
271.12867502,19049.4610933333
271.2487660762,19040.8544266667
271.3688411968,19033.0744266667
271.4889003818,19043.11776
271.6089436312,19039.0744266667
271.728970945,19051.8510933333
271.8489823232,19046.33776
271.9689777658,19044.9110933333
272.0889572728,19061.0010933333
272.2089208442,19083.37776
272.32886848,19104.71776
272.4488001802,19086.9944266667
272.5687159448,19097.2510933333
272.6886157738,19127.48776
272.8084996672,19142.17776
272.928367625,19160.41776
273.0482196472,19200.92776
273.1680557338,19210.7344266667
273.2878758848,19216.7344266667
273.4076801002,19223.6510933333
273.52746838,19210.80776
273.6472407242,19220.5144266667
273.7669971328,19239.1510933333
273.8867376058,19236.8410933333
274.0064621432,19235.7144266667
274.126170745,19240.1344266667
274.2458634112,19243.8444266667
274.3655401418,19266.3510933333
274.4852009368,19271.7544266667
274.6048457962,19288.9510933333
274.72447472,19297.4410933333
274.8440877082,19306.84776
274.9636847608,19324.8844266667
275.0832658778,19345.2710933333
275.2028310592,19347.60776
275.322380305,19339.1744266667
275.4419136152,19366.1110933333
275.5614309898,19349.2644266667
275.6809324288,19354.1210933333
275.8004179322,19339.09776
275.9198875,19336.0310933333
276.0393411322,19332.30776
276.1587788288,19322.7944266667
276.2782005898,19328.06776
276.3976064152,19350.8310933333
276.516996305,19338.2144266667
276.6363702592,19345.49776
276.7557282778,19351.8944266667
276.8750703608,19355.1910933333
276.9943965082,19390.45776
277.11370672,19394.2044266667
277.2330009962,19403.2610933333
277.3522793368,19440.91776
277.4715417418,19457.56776
277.5907882112,19469.16776
277.710018745,19481.99776
277.8292333432,19491.9544266666
277.9484320058,19502.4910933333
278.0676147328,19507.5310933333
278.1867815242,19518.3044266667
278.30593238,19535.5310933333
278.4250673002,19540.9010933333
278.5441862848,19555.0644266666
278.6632893338,19589.8244266667
278.7823764472,19596.8110933333
278.901447625,19596.0610933333
279.0205028672,19593.8244266667
279.1395421738,19619.65776
279.2585655448,19621.29776
279.3775729802,19606.3144266666
279.49656448,19620.6410933333
279.6155400442,19625.4544266666
279.7344996728,19636.2410933333
279.8534433658,19626.7910933333
279.9723711232,19641.79776
280.091282945,19639.6010933333
280.2101788312,19630.04776
280.3290587818,19646.6544266666
280.4479227968,19629.93776
280.5667708762,19629.04776
280.68560302,19625.5544266667
280.8044192282,19619.9310933333
280.9232195008,19628.6210933333
281.0420038378,19647.1344266666
281.1607722392,19658.8144266666
281.279524705,19687.0144266667
281.3982612352,19705.1210933333
281.5169818298,19730.8644266666
281.6356864888,19746.1244266667
281.7543752122,19748.4410933333
281.873048,19753.0244266666
281.9917048522,19764.62776
282.1103457688,19777.9044266666
282.2289707498,19780.35776
282.3475797952,19786.2110933333
282.466172905,19804.56776
282.5847500792,19815.4310933333
282.7033113178,19809.17776
282.8218566208,19799.6444266667
282.9403859882,19770.28776
283.05889942,19764.7844266667
283.1773969162,19763.3210933333
283.2958784768,19757.0910933333
283.4143441018,19743.2610933333
283.5327937912,19742.40776
283.651227545,19745.6110933333
283.7696453632,19731.9110933333
283.8880472458,19742.8310933333
284.0064331928,19752.1710933333
284.1248032042,19769.8810933333
284.24315728,19781.1010933333
284.3614954202,19800.21776
284.4798176248,19815.54776
284.5981238938,19835.40776
284.7164142272,19857.3110933333
284.834688625,19845.58776
284.9529470872,19844.61776
285.0711896138,19853.7910933333
285.1894162048,19851.7010933333
285.3076268602,19848.48776
285.42582158,19855.17776
285.5440003642,19862.58776
285.6621632128,19854.2844266666
285.7803101258,19855.8744266666
285.8984411032,19864.0144266666
286.016556145,19852.0010933333
286.1346552512,19844.88776
286.2527384218,19856.0744266666
286.3708056568,19858.8710933333
286.4888569562,19855.8344266666
286.60689232,19860.8544266666
286.7249117482,19841.33776
286.8429152408,19851.5744266666
286.9609027978,19855.5944266666
287.0788744192,19857.38776
287.196830105,19880.6510933333
287.3147698552,19870.88776
287.4326936698,19850.81776
287.5506015488,19852.3144266666
287.6684934922,19845.29776
287.7863695,19846.18776
287.9042295722,19836.4810933333
288.0220737088,19838.5344266667
288.1399019098,19847.7744266666
288.2577141752,19852.76776
288.375510505,19839.72776
288.4932908992,19821.20776
288.6110553578,19813.3044266667
288.7288038808,19795.92776
288.8465364682,19784.95776
288.96425312,19762.6010933333
289.0819538362,19763.62776
289.1996386168,19778.74776
289.3173074618,19807.81776
289.4349603712,19813.22776
289.552597345,19828.2344266667
289.6702183832,19857.7310933333
289.7878234858,19862.7910933333
289.9054126528,19857.0110933333
290.0229858842,19881.3610933333
290.14054318,19887.75776
290.2580845402,19909.1144266666
290.3756099648,19920.21776
290.4931194538,19953.7110933333
290.6106130072,19974.7844266667
290.728090625,19976.1410933333
290.8455523072,19986.5210933333
290.9629980538,20019.88776
291.0804278648,20034.74776
291.1978417402,20070.17776
291.31523968,20088.8944266667
291.4326216842,20110.3610933333
291.5499877528,20130.7710933333
291.6673378858,20162.6344266666
291.7846720832,20164.3044266667
291.901990345,20200.3544266667
292.0192926712,20242.09776
292.1365790618,20264.8910933333
292.2538495168,20279.7810933333
292.3711040362,20294.0444266666
292.48834262,20324.7310933333
292.6055652682,20338.7210933333
292.7227719808,20362.15776
292.8399627578,20394.4010933333
292.9571375992,20407.51776
293.074296505,20434.51776
293.1914394752,20446.94776
293.3085665098,20467.0344266667
293.4256776088,20499.0844266666
293.5427727722,20521.97776
293.659852,20563.6444266667
293.7769152922,20593.46776
293.8939626488,20631.5044266667
294.0109940698,20640.0110933333
294.1280095552,20660.8710933333
294.245009105,20697.7344266667
294.3619927192,20724.0110933333
294.4789603978,20740.0844266666
294.5959121408,20754.5810933333
294.7128479482,20781.92776
294.82976782,20824.20776
294.9466717562,20833.8910933333
295.0635597568,20864.5910933333
295.1804318218,20899.6310933333
295.2972879512,20916.3744266667
295.414128145,20935.5810933333
295.5309524032,20972.18776
295.6477607258,20987.63776
295.7645531128,21011.1844266666
295.8813295642,21027.4944266666
295.99809008,21065.3010933333
296.1148346602,21102.9844266666
296.2315633048,21157.3710933333
296.3482760138,21142.7244266666
296.4649727872,21172.3010933333
296.581653625,21215.3944266666
296.6983185272,21246.9244266666
296.8149674938,21283.08776
296.9316005248,21316.1944266666
297.0482176202,21332.7444266666
297.16481878,21339.23776
297.2814040042,21398.3210933333
297.3979732928,21424.0044266666
297.5145266458,21440.7610933333
297.6310640632,21453.7344266666
297.747585545,21488.68776
297.8640910912,21535.1044266666
297.9805807018,21541.2744266666
298.0970543768,21562.5710933333
298.2135121162,21578.43776
298.32995392,21610.5310933333
298.4463797882,21631.8044266666
298.5627897208,21645.10776
298.6791837178,21646.3310933333
298.7955617792,21676.4044266666
298.911923905,21700.0144266666
299.0282700952,21706.64776
299.1446003498,21736.3010933333
299.2609146688,21757.88776
299.3772130522,21786.72776
299.4934955,21779.9144266666
299.6097620122,21827.05776
299.7260125888,21836.27776
299.8422472298,21856.1210933333
299.9584659352,21877.1244266666
300.074668705,21908.41776
300.1908555392,21924.5144266666
300.3070264378,21936.3710933333
300.4231814008,21956.0310933333
300.5393204282,21972.0710933333
300.65544352,21994.3444266666
300.7715506762,22015.48776
300.8876418968,22031.08776
301.0037171818,22056.46776
301.1197765312,22069.3810933333
301.235819945,22088.50776
301.3518474232,22097.2444266666
301.4678589658,22095.5144266666
301.5838545728,22124.42776
301.6998342442,22122.89776
301.81579798,22131.8544266666
301.9317457802,22142.6010933333
302.0476776448,22146.70776
302.1635935738,22149.8010933333
302.2794935672,22154.9610933333
302.395377625,22161.6910933333
302.5112457472,22184.1144266666
302.6270979338,22189.7610933333
302.7429341848,22190.17776
