UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127794
Integration Time,1000
Averages,300
Date,8/23/2020 2:37:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24517.6721944445
Reference Date,Multiple Library Date
User Note,


181.8418,1575.30333333333
181.9732053322,-126.027805555556
182.1045947288,-128.944472222222
182.2359681898,-130.934472222222
182.3673257152,-55.0078055555556
182.498667305,-52.3978055555556
182.6299929592,-55.6544722222222
182.7613026778,-54.7944722222222
182.8925964608,-52.9178055555556
183.0238743082,-51.6678055555556
183.15513622,-54.7811388888889
183.2863821962,-52.9044722222222
183.4176122368,-49.3611388888889
183.5488263418,-47.3611388888889
183.6800245112,-53.6978055555556
183.811206745,-46.7444722222222
183.9423730432,-50.3744722222222
184.0735234058,-50.2511388888889
184.2046578328,-46.1878055555556
184.3357763242,-50.0244722222222
184.46687888,-49.9144722222222
184.5979655002,-46.1911388888889
184.7290361848,-50.1711388888889
184.8600909338,-46.8444722222222
184.9911297472,-45.0678055555556
185.122152625,-49.5744722222222
185.2531595672,-44.0978055555556
185.3841505738,-47.0144722222222
185.5151256448,-45.6611388888889
185.6460847802,-48.7978055555556
185.77702798,-50.7478055555556
185.9079552442,-49.3811388888889
186.0388665728,-48.2278055555556
186.1697619658,-47.7311388888889
186.3006414232,-45.1644722222222
186.431504945,-51.0744722222222
186.5623525312,-47.6878055555556
186.6931841818,-53.3278055555556
186.8239998968,-50.1778055555556
186.9547996762,-43.3078055555556
187.08558352,-49.4978055555556
187.2163514282,-45.5011388888889
187.3471034008,-54.8144722222222
187.4778394378,-53.4544722222222
187.6085595392,-46.4678055555556
187.739263705,-47.0711388888889
187.8699519352,-48.3711388888889
188.0006242298,-48.9711388888889
188.1312805888,-46.3411388888889
188.2619210122,-48.5044722222222
188.3925455,-52.3611388888889
188.5231540522,-50.0811388888889
188.6537466688,-51.0411388888889
188.7843233498,-51.6711388888889
188.9148840952,-48.7311388888889
189.045428905,-49.1244722222222
189.1759577792,-51.2178055555556
189.3064707178,-47.7178055555556
189.4369677208,-51.0578055555556
189.5674487882,-50.1511388888889
189.69791392,-41.6811388888889
189.8283631162,-48.7311388888889
189.9587963768,-51.0078055555556
190.0892137018,-48.3311388888889
190.2196150912,-49.3911388888889
190.350000545,-49.8411388888889
190.4803700632,-49.2711388888889
190.6107236458,-48.0944722222222
190.7410612928,-49.0011388888889
190.8713830042,-40.2844722222222
191.00168878,-47.8344722222222
191.1319786202,-46.6578055555556
191.2622525248,-48.6944722222222
191.3925104938,-41.7211388888889
191.5227525272,-46.2644722222222
191.652978625,-38.1444722222222
191.7831887872,-41.5944722222222
191.9133830138,-45.6878055555556
192.0435613048,-44.5878055555556
192.1737236602,-42.2578055555556
192.30387008,-42.9511388888889
192.4340005642,-46.8844722222222
192.5641151128,-40.8644722222222
192.6942137258,-45.6844722222222
192.8242964032,-39.5678055555555
192.954363145,-40.7778055555556
193.0844139512,-42.6144722222222
193.2144488218,-40.5544722222222
193.3444677568,-43.2544722222222
193.4744707562,-38.5611388888889
193.60445782,-40.6044722222222
193.7344289482,-38.1978055555556
193.8643841408,-37.0378055555556
193.9943233978,-36.1011388888889
194.1242467192,-35.7078055555556
194.254154105,-33.6444722222222
194.3840455552,-34.1544722222222
194.5139210698,-36.3444722222222
194.6437806488,-35.4311388888889
194.7736242922,-34.7878055555556
194.903452,-36.3911388888889
195.0332637722,-24.4811388888889
195.1630596088,-33.5011388888889
195.2928395098,-32.8744722222222
195.4226034752,-24.5411388888889
195.552351505,-29.6978055555556
195.6820835992,-24.8078055555556
195.8117997578,-27.8178055555556
195.9414999808,-27.8544722222222
196.0711842682,-29.0411388888889
196.20085262,-23.2044722222222
196.3305050362,-25.4144722222222
196.4601415168,-18.8211388888889
196.5897620618,-14.0744722222222
196.7193666712,-14.5311388888889
196.848955345,-18.6611388888889
196.9785280832,-18.7478055555556
197.1080848858,-20.1144722222222
197.2376257528,-15.5978055555556
197.3671506842,-14.4111388888889
197.49665968,-10.3444722222222
197.6261527402,-7.20447222222222
197.7556298648,-5.07780555555556
197.8850910538,-3.71780555555556
198.0145363072,-2.12447222222222
198.143965625,7.67219444444444
198.2733790072,-5.50447222222222
198.4027764538,0.102194444444445
198.5321579648,1.77219444444444
198.6615235402,8.67886111111111
198.79087318,11.1821944444445
198.9202068842,14.8788611111111
199.0495246528,12.9088611111111
199.1788264858,16.3655277777778
199.3081123832,16.2288611111111
199.437382345,17.8355277777778
199.5666363712,15.3521944444445
199.6958744618,13.6155277777778
199.8250966168,19.3388611111111
199.9543028362,23.3955277777778
200.08349312,22.8621944444444
200.2126674682,24.1921944444444
200.3418258808,30.4655277777777
200.4709683578,28.5021944444444
200.6000948992,29.8488611111111
200.729205505,26.7288611111111
200.8583001752,34.8321944444444
200.9873789098,39.7255277777778
201.1164417088,39.7721944444444
201.2454885722,46.1321944444444
201.3745195,46.4121944444444
201.5035344922,47.1655277777778
201.6325335488,49.8588611111111
201.7615166698,55.0555277777778
201.8904838552,54.0388611111111
202.019435105,58.6821944444444
202.1483704192,58.1121944444444
202.2772897978,59.4021944444444
202.4061932408,61.3621944444445
202.5350807482,60.2455277777778
202.66395232,67.7221944444445
202.7928079562,66.1421944444445
202.9216476568,74.6788611111111
203.0504714218,74.2088611111111
203.1792792512,73.3788611111111
203.308071145,73.0555277777778
203.4368471032,94.2788611111112
203.5656071258,79.9855277777778
203.6943512128,82.8155277777778
203.8230793642,86.9121944444445
203.95179158,86.7255277777778
204.0804878602,87.2021944444445
204.2091682048,96.7855277777779
204.3378326138,93.8788611111112
204.4664810872,100.895527777778
204.595113625,99.2688611111112
204.7237302272,104.778861111111
204.8523308938,107.888861111111
204.9809156248,107.555527777778
205.1094844202,114.862194444444
205.23803728,114.888861111111
205.3665742042,118.315527777778
205.4950951928,123.465527777778
205.6236002458,120.532194444444
205.7520893632,129.295527777778
205.880562545,130.712194444444
206.0090197912,132.252194444444
206.1374611018,134.842194444444
206.2658864768,146.728861111111
206.3942959162,142.548861111111
206.52268942,143.802194444444
206.6510669882,147.065527777778
206.7794286208,156.225527777778
206.9077743178,156.008861111111
207.0361040792,162.422194444445
207.164417905,162.448861111111
207.2927157952,166.305527777778
207.4209977498,169.998861111111
207.5492637688,173.398861111111
207.6775138522,181.635527777778
207.805748,182.208861111111
207.9339662122,189.792194444445
208.0621684888,187.295527777778
208.1903548298,195.188861111111
208.3185252352,198.778861111111
208.446679705,204.485527777778
208.5748182392,208.882194444445
208.7029408378,213.348861111111
208.8310475008,216.098861111111
208.9591382282,223.505527777778
209.08721302,222.192194444445
209.2152718762,227.665527777778
209.3433147968,241.218861111111
209.4713417818,239.918861111111
209.5993528312,243.572194444445
209.727347945,248.268861111111
209.8553271232,253.212194444445
209.9832903658,261.918861111111
210.1112376728,263.985527777778
210.2391690442,267.068861111111
210.36708448,269.745527777778
210.4949839802,278.685527777778
210.6228675448,288.498861111111
210.7507351738,295.892194444444
210.8785868672,296.938861111111
211.006422625,304.328861111111
211.1342424472,316.002194444445
211.2620463338,317.018861111111
211.3898342848,327.955527777778
211.5176063002,331.482194444444
211.64536238,341.828861111111
211.7731025242,343.255527777778
211.9008267328,353.855527777778
212.0285350058,359.455527777778
212.1562273432,367.405527777778
212.283903745,381.768861111111
212.4115642112,382.615527777778
212.5392087418,392.012194444444
212.6668373368,400.722194444444
212.7944499962,406.245527777777
212.92204672,415.825527777777
213.0496275082,421.642194444444
213.1771923608,432.542194444444
213.3047412778,443.135527777778
213.4322742592,447.522194444444
213.559791305,459.125527777777
213.6872924152,468.128861111111
213.8147775898,476.108861111111
213.9422468288,485.615527777777
214.0697001322,498.308861111111
214.1971375,505.098861111111
214.3245589322,518.345527777777
214.4519644288,526.562194444444
214.5793539898,539.148861111111
214.7067276152,546.982194444444
214.834085305,557.388861111111
214.9614270592,565.678861111111
215.0887528778,580.88886111111
215.2160627608,589.722194444444
215.3433567082,602.402194444444
215.47063472,612.26886111111
215.5978967962,625.185527777777
215.7251429368,640.415527777777
215.8523731418,650.702194444444
215.9795874112,657.935527777777
216.106785745,668.835527777777
216.2339681432,682.76886111111
216.3611346058,699.235527777777
216.4882851328,709.562194444444
216.6154197242,719.075527777777
216.74253838,736.065527777777
216.8696411002,747.252194444444
216.9967278848,761.245527777778
217.1237987338,774.142194444444
217.2508536472,785.625527777777
217.377892625,806.268861111111
217.5049156672,820.798861111111
217.6319227738,832.782194444444
217.7589139448,846.685527777777
217.8858891802,863.912194444444
218.01284848,881.608861111111
218.1397918442,896.822194444444
218.2667192728,916.712194444445
218.3936307658,933.832194444445
218.5205263232,950.028861111112
218.647405945,968.488861111112
218.7742696312,986.652194444445
218.9011173818,1002.72552777778
219.0279491968,1019.87219444444
219.1547650762,1038.80886111111
219.28156502,1058.17552777778
219.4083490282,1079.59886111111
219.5351171008,1095.98886111111
219.6618692378,1117.04886111111
219.7886054392,1137.29219444445
219.915325705,1155.14219444445
220.0420300352,1170.87219444445
220.1687184298,1192.23552777778
220.2953908888,1214.40552777778
220.4220474122,1232.95219444445
220.548688,1251.48219444445
220.6753126522,1271.38552777778
220.8019213688,1296.75886111111
220.9285141498,1316.50886111111
221.0550909952,1342.58552777778
221.181651905,1363.10219444445
221.3081968792,1381.15552777778
221.4347259178,1409.01886111111
221.5612390208,1430.47552777778
221.6877361882,1450.08219444445
221.81421742,1476.28886111111
221.9406827162,1500.35552777778
222.0671320768,1530.80552777778
222.1935655018,1549.24886111111
222.3199829912,1578.08886111111
222.446384545,1602.15552777778
222.5727701632,1623.31552777778
222.6991398458,1653.86219444445
222.8254935928,1682.11219444445
222.9518314042,1703.63886111111
223.07815328,1732.67552777778
223.2044592202,1760.80886111111
223.3307492248,1788.80552777778
223.4570232938,1810.98886111111
223.5832814272,1837.89219444444
223.709523625,1865.55552777778
223.8357498872,1902.25886111111
223.9619602138,1930.35219444445
224.0881546048,1953.26886111111
224.2143330602,1983.10886111111
224.34049558,2013.11219444445
224.4666421642,2040.15886111111
224.5927728128,2075.81219444445
224.7188875258,2100.18886111111
224.8449863032,2137.94552777778
224.971069145,2170.25552777778
225.0971360512,2201.36219444445
225.2231870218,2236.80552777778
225.3492220568,2271.18886111111
225.4752411562,2308.75886111111
225.60124432,2345.46886111111
225.7272315482,2383.72219444444
225.8532028408,2416.93219444445
225.9791581978,2453.70552777778
226.1050976192,2483.99552777778
226.231021105,2528.48886111111
226.3569286552,2561.87886111111
226.4828202698,2595.42886111111
226.6086959488,2641.34219444444
226.7345556922,2674.07552777778
226.8603995,2717.60886111111
226.9862273722,2758.67552777778
227.1120393088,2795.85552777778
227.2378353098,2838.01219444444
227.3636153752,2873.80886111111
227.489379505,2921.18552777778
227.6151276992,2953.37219444444
227.7408599578,2988.03886111111
227.8665762808,3034.02219444444
227.9922766682,3074.55886111111
228.11796112,3118.72219444444
228.2436296362,3162.73886111111
228.3692822168,3206.04886111111
228.4949188618,3242.59886111111
228.6205395712,3290.33552777778
228.746144345,3338.59219444444
228.8717331832,3375.04552777778
228.9973060858,3419.49886111111
229.1228630528,3464.26219444444
229.2484040842,3513.19886111111
229.37392918,3550.94886111111
229.4994383402,3601.96886111111
229.6249315648,3644.05886111111
229.7504088538,3686.44552777778
229.8758702072,3735.09219444444
230.001315625,3780.25552777778
230.1267451072,3821.61886111111
230.2521586538,3876.41552777777
230.3775562648,3917.98219444444
230.5029379402,3956.05552777777
230.62830368,3999.95552777777
230.7536534842,4047.02552777778
230.8789873528,4094.54219444444
231.0043052858,4148.35219444444
231.1296072832,4184.77552777778
231.254893345,4233.59552777777
231.3801634712,4280.60886111111
231.5054176618,4322.54219444444
231.6306559168,4369.07552777778
231.7558782362,4411.87886111111
231.88108462,4476.23886111111
232.0062750682,4524.71219444444
232.1314495808,4579.76886111111
232.2566081578,4610.88219444444
232.3817507992,4660.70886111111
232.506877505,4709.58219444444
232.6319882752,4752.79886111111
232.7570831098,4805.05886111111
232.8821620088,4858.14886111111
233.0072249722,4904.55552777777
233.132272,4945.59219444444
233.2573030922,4987.77219444444
233.3823182488,5038.65886111111
233.5073174698,5077.78219444444
233.6323007552,5121.62552777777
233.757268105,5150.42886111111
233.8822195192,5195.47552777777
234.0071549978,5236.99886111111
234.1320745408,5282.22219444444
234.2569781482,5317.63219444444
234.38186582,5371.55886111111
234.5067375562,5397.51886111111
234.6315933568,5437.17552777777
234.7564332218,5504.53552777777
234.8812571512,5517.04886111111
235.006065145,5555.50886111111
235.1308572032,5597.80552777778
235.2556333258,5627.61886111111
235.3803935128,5657.79886111111
235.5051377642,5701.19552777778
235.62986608,5734.22219444444
235.7545784602,5757.87886111111
235.8792749048,5791.09886111111
236.0039554138,5827.10552777777
236.1286199872,5852.31552777777
236.253268625,5884.77219444444
236.3779013272,5925.24552777777
236.5025180938,5952.28552777777
236.6271189248,5981.25552777777
236.7517038202,6016.78552777777
236.87627278,6044.56552777777
237.0008258042,6069.53886111111
237.1253628928,6115.77886111111
237.2498840458,6137.70552777777
237.3743892632,6158.23219444444
237.498878545,6193.93219444444
237.6233518912,6217.41552777777
237.7478093018,6239.98886111111
237.8722507768,6265.32219444444
237.9966763162,6280.54552777777
238.12108592,6305.11219444444
238.2454795882,6338.09219444444
238.3698573208,6339.93552777777
238.4942191178,6364.61886111111
238.6185649792,6379.56219444444
238.742894905,6398.70552777777
238.8672088952,6416.30886111111
238.9915069498,6435.11886111111
239.1157890688,6456.04552777777
239.2400552522,6471.45219444444
239.3643055,6491.69886111111
239.4885398122,6502.45552777777
239.6127581888,6515.01552777777
239.7369606298,6537.90886111111
239.8611471352,6543.49886111111
239.985317705,6568.01219444444
240.1094723392,6590.78219444444
240.2336110378,6603.09886111111
240.3577338008,6617.64886111111
240.4818406282,6629.08886111111
240.60593152,6649.52219444444
240.7300064762,6673.45552777777
240.8540654968,6671.16219444444
240.9781085818,6692.47219444444
241.1021357312,6702.30552777777
241.226146945,6727.23886111111
241.3501422232,6740.19552777778
241.4741215658,6748.14219444444
241.5980849728,6766.24219444444
241.7220324442,6776.64552777777
241.84596398,6791.15886111111
241.9698795802,6805.81886111111
242.0937792448,6826.77219444444
242.2176629738,6845.52219444444
242.3415307672,6874.85219444444
242.465382625,6899.41219444444
242.5892185472,6911.14552777778
242.7130385338,6896.31552777778
242.8368425848,6905.65552777778
242.9606307002,6925.71219444444
243.08440288,6953.95886111111
243.2081591242,6982.75219444444
243.3318994328,7020.85552777778
243.4556238058,7043.15552777778
243.5793322432,7080.54886111111
243.703024745,7088.03552777778
243.8267013112,7122.10552777778
243.9503619418,7134.79219444444
244.0740066368,7113.58552777778
244.1976353962,7089.54886111111
244.32124822,7098.32219444444
244.4448451082,7157.92552777778
244.5684260608,7203.44886111111
244.6919910778,7239.65886111111
244.8155401592,7264.94552777778
244.939073305,7305.12219444444
245.0625905152,7324.29552777778
245.1860917898,7364.43219444444
245.3095771288,7370.99219444444
245.4330465322,7415.81552777778
245.5565,7432.56886111111
245.6799375322,7462.87886111111
245.8033591288,7529.14886111111
245.9267647898,7552.05552777778
246.0501545152,7544.42219444444
246.173528305,7519.27886111111
246.2968861592,7541.46886111111
246.4202280778,7599.29886111111
246.5435540608,7668.08219444444
246.6668641082,7754.76219444444
246.79015822,7822.80552777778
246.9134363962,7896.40219444444
247.0366986368,7957.92886111111
247.1599449418,8016.96886111111
247.2831753112,8056.55552777778
247.406389745,8135.17219444444
247.5295882432,8169.85219444444
247.6527708058,8233.67886111111
247.7759374328,8301.11886111111
247.8990881242,8340.33219444444
248.02222288,8409.87219444444
248.1453417002,8478.31552777778
248.2684445848,8531.41886111111
248.3915315338,8590.92886111111
248.5146025472,8644.32219444444
248.637657625,8641.83886111111
248.7606967672,8612.02219444444
248.8837199738,8680.66219444444
249.0067272448,8788.80886111111
249.1297185802,8883.15886111111
249.25269398,8958.74552777778
249.3756534442,9049.58886111111
249.4985969728,9119.99552777778
249.6215245658,9235.49219444444
249.7444362232,9286.52552777778
249.867331945,9396.81552777778
249.9902117312,9484.04219444445
250.1130755818,9559.45219444445
250.2359234968,9675.94219444445
250.3587554762,9734.17552777778
250.48157152,9817.54886111111
250.6043716282,9921.85886111111
250.7271558008,9984.74886111111
250.8499240378,10071.4255277778
250.9726763392,10171.8388611111
251.095412705,10261.0988611111
251.2181331352,10337.4255277778
251.3408376298,10424.3155277778
251.4635261888,10522.4555277778
251.5861988122,10589.8155277778
251.7088555,10616.1988611111
251.8314962522,10641.7688611111
251.9541210688,10773.5955277778
252.0767299498,10897.0788611111
252.1993228952,11018.3855277778
252.321899905,11138.2388611111
252.4444609792,11257.9421944444
252.5670061178,11358.4288611111
252.6895353208,11487.8555277778
252.8120485882,11597.9555277778
252.93454592,11734.8121944444
253.0570273162,11831.8255277778
253.1794927768,11964.2755277778
253.3019423018,12085.0655277778
253.4243758912,12183.1021944444
253.546793545,12306.8021944444
253.6691952632,12430.5555277778
253.7915810458,12519.1888611111
253.9139508928,12634.2921944444
254.0363048042,12757.8288611111
254.15864278,12872.7621944444
254.2809648202,12986.7721944444
254.4032709248,13073.2021944444
254.5255610938,13178.5088611111
254.6478353272,13276.3488611111
254.770093625,13360.7521944444
254.8923359872,13451.7821944444
255.0145624138,13554.6521944444
255.1367729048,13634.3888611111
255.2589674602,13671.7888611111
255.38114608,13759.2655277778
255.5033087642,13900.2488611111
255.6254555128,14040.1155277778
255.7475863258,14169.3188611111
255.8697012032,14319.1721944444
255.991800145,14453.1755277778
256.1138831512,14606.9421944444
256.2359502218,14743.0921944444
256.3580013568,14905.7855277778
256.4800365562,15057.6455277778
256.60205582,15204.8021944444
256.7240591482,15349.1688611111
256.8460465408,15469.6688611111
256.9680179978,15609.5355277778
257.0899735192,15736.4455277778
257.211913105,15850.8188611111
257.3338367552,15970.9755277778
257.4557444698,16081.7688611111
257.5776362488,16188.0721944444
257.6995120922,16278.1821944444
257.821372,16373.5688611111
257.9432159722,16491.2555277778
258.0650440088,16600.6688611111
258.1868561098,16691.6421944444
258.3086522752,16796.6788611111
258.430432505,16886.3555277778
258.5521967992,16979.7055277778
258.6739451578,17092.4521944445
258.7956775808,17202.9655277778
258.9173940682,17302.3921944445
259.03909462,17397.2288611111
259.1607792362,17443.8221944444
259.2824479168,17522.8321944445
259.4041006618,17637.3221944444
259.5257374712,17739.9255277778
259.647358345,17840.2255277778
259.7689632832,17933.1755277778
259.8905522858,18023.9288611111
260.0121253528,18115.5655277778
260.1336824842,18183.7921944445
260.25522368,18272.3755277778
260.3767489402,18329.0255277778
260.4982582648,18407.7921944445
260.6197516538,18498.8288611111
260.7412291072,18583.2888611111
260.862690625,18660.5288611111
260.9841362072,18748.4621944445
261.1055658538,18836.2855277778
261.2269795648,18934.7221944445
261.3483773402,19011.5888611111
261.46975918,19081.8121944445
261.5911250842,19160.8088611111
261.7124750528,19238.5488611111
261.8338090858,19291.4821944445
261.9551271832,19379.5521944445
262.076429345,19481.4688611111
262.1977155712,19542.7521944445
262.3189858618,19611.2788611111
262.4402402168,19670.2888611111
262.5614786362,19730.4588611111
262.68270112,19784.7521944445
262.8039076682,19827.8955277778
262.9250982808,19890.0121944445
263.0462729578,19949.3755277778
263.1674316992,20007.4555277778
263.288574505,20059.4921944445
263.4097013752,20090.6355277778
263.5308123098,20091.8955277778
263.6519073088,20105.9521944445
263.7729863722,20153.0888611111
263.8940495,20209.3188611111
264.0150966922,20241.0555277778
264.1361279488,20297.7288611111
264.2571432698,20345.4021944445
264.3781426552,20404.2021944445
264.499126105,20457.6621944445
264.6200936192,20515.7721944445
264.7410451978,20556.9688611111
264.8619808408,20605.8621944445
264.9829005482,20658.0455277778
265.10380432,20686.7021944445
265.2246921562,20721.9321944445
265.3455640568,20754.2655277778
265.4664200218,20784.4055277778
265.5872600512,20791.7121944445
265.708084145,20831.6588611111
265.8288923032,20849.1955277778
265.9496845258,20883.2888611111
266.0704608128,20904.4821944445
266.1912211642,20930.3621944445
266.31196558,20949.5655277778
266.4326940602,20954.4055277778
266.5534066048,20960.6421944445
266.6741032138,20971.6488611111
266.7947838872,20976.9221944445
266.915448625,20980.7855277778
267.0360974272,20964.4521944445
267.1567302938,20957.2288611111
267.2773472248,20954.7955277778
267.3979482202,20964.7221944445
267.51853328,20952.3821944445
267.6391024042,20982.5288611111
267.7596555928,21016.8088611111
267.8801928458,21028.8988611111
268.0007141632,21039.7721944445
268.121219545,21092.0921944445
268.2417089912,21106.6221944445
268.3621825018,21114.5855277778
268.4826400768,21154.9588611111
268.6030817162,21163.6621944445
268.72350742,21178.2421944445
268.8439171882,21211.2621944445
268.9643110208,21232.2655277778
269.0846889178,21243.7321944445
269.2050508792,21249.6755277778
269.325396905,21243.9388611111
269.4457269952,21264.8388611111
269.5660411498,21268.8388611111
269.6863393688,21273.5488611111
269.8066216522,21282.4421944445
269.926888,21278.7921944445
270.0471384122,21283.1088611111
270.1673728888,21306.5621944445
270.2875914298,21302.0321944445
270.4077940352,21314.4655277778
270.527980705,21312.2655277778
270.6481514392,21313.2255277778
270.7683062378,21317.9221944445
270.8884451008,21328.0621944445
271.0085680282,21296.1855277778
271.12867502,21297.1021944445
271.2487660762,21280.6921944445
271.3688411968,21272.1888611111
271.4889003818,21291.2655277778
271.6089436312,21290.1755277778
271.728970945,21297.2255277778
271.8489823232,21293.3255277778
271.9689777658,21290.8388611111
272.0889572728,21306.6055277778
272.2089208442,21333.5255277778
272.32886848,21346.3488611111
272.4488001802,21339.5555277778
272.5687159448,21349.1588611111
272.6886157738,21372.0255277778
272.8084996672,21383.6721944445
272.928367625,21407.2121944445
273.0482196472,21442.0455277778
273.1680557338,21454.6155277778
273.2878758848,21470.6455277778
273.4076801002,21475.9155277778
273.52746838,21467.9088611111
273.6472407242,21465.3488611111
273.7669971328,21477.9488611111
273.8867376058,21486.8288611111
274.0064621432,21489.8788611111
274.126170745,21500.9388611111
274.2458634112,21513.6321944445
274.3655401418,21517.8821944445
274.4852009368,21514.3321944445
274.6048457962,21542.8521944445
274.72447472,21557.1455277778
274.8440877082,21563.5321944445
274.9636847608,21578.3621944445
275.0832658778,21586.3488611111
275.2028310592,21594.3288611111
275.322380305,21585.9021944445
275.4419136152,21616.5955277778
275.5614309898,21590.3355277778
275.6809324288,21596.6788611111
275.8004179322,21584.4021944445
275.9198875,21580.3321944445
276.0393411322,21579.2088611111
276.1587788288,21564.2155277778
276.2782005898,21577.9821944445
276.3976064152,21599.5121944445
276.516996305,21575.4955277778
276.6363702592,21593.2888611111
276.7557282778,21601.3255277778
276.8750703608,21603.0821944445
276.9943965082,21623.8421944445
277.11370672,21634.8455277778
277.2330009962,21635.0121944445
277.3522793368,21679.2388611111
277.4715417418,21707.0655277778
277.5907882112,21712.0788611111
277.710018745,21733.6088611111
277.8292333432,21736.7955277778
277.9484320058,21748.0688611111
278.0676147328,21760.6455277778
278.1867815242,21769.3255277778
278.30593238,21781.7621944445
278.4250673002,21792.3355277778
278.5441862848,21795.1955277778
278.6632893338,21817.9055277778
278.7823764472,21831.8755277778
278.901447625,21839.2421944445
279.0205028672,21836.9788611111
279.1395421738,21861.1988611111
279.2585655448,21867.4155277778
279.3775729802,21866.5488611111
279.49656448,21871.8555277778
279.6155400442,21884.8288611111
279.7344996728,21889.2455277778
279.8534433658,21876.4455277778
279.9723711232,21893.2088611111
280.091282945,21889.2688611111
280.2101788312,21871.8521944445
280.3290587818,21894.1355277778
280.4479227968,21875.9821944445
280.5667708762,21870.5155277778
280.68560302,21875.8621944445
280.8044192282,21871.7088611111
280.9232195008,21875.4688611111
281.0420038378,21890.3288611111
281.1607722392,21907.8088611111
281.279524705,21938.6355277778
281.3982612352,21940.4655277778
281.5169818298,21965.1255277778
281.6356864888,21981.6788611111
281.7543752122,21989.1721944445
281.873048,21995.4688611111
281.9917048522,22003.8521944445
282.1103457688,22023.7888611111
282.2289707498,22029.3088611111
282.3475797952,22027.7255277778
282.466172905,22049.4321944445
282.5847500792,22063.7488611111
282.7033113178,22054.2388611111
282.8218566208,22036.0955277778
282.9403859882,22011.7621944445
283.05889942,21997.6221944445
283.1773969162,22001.2255277778
283.2958784768,21994.0855277778
283.4143441018,21976.2221944445
283.5327937912,21968.5655277778
283.651227545,21969.5221944445
283.7696453632,21969.4721944445
283.8880472458,21977.1355277778
284.0064331928,21991.0421944445
284.1248032042,22002.7955277778
284.24315728,22002.7888611111
284.3614954202,22021.3121944445
284.4798176248,22034.1388611111
284.5981238938,22067.0488611111
284.7164142272,22087.4788611111
284.834688625,22078.9421944445
284.9529470872,22077.0255277778
285.0711896138,22074.5355277778
285.1894162048,22078.1521944445
285.3076268602,22074.8255277778
285.42582158,22073.6921944445
285.5440003642,22076.1555277778
285.6621632128,22073.4288611111
285.7803101258,22077.6155277778
285.8984411032,22069.5721944445
286.016556145,22066.7355277778
286.1346552512,22066.8921944445
286.2527384218,22069.5855277778
286.3708056568,22069.2255277778
286.4888569562,22059.6388611111
286.60689232,22070.7255277778
286.7249117482,22049.5821944445
286.8429152408,22053.7655277778
286.9609027978,22051.2255277778
287.0788744192,22059.9721944445
287.196830105,22085.4221944445
287.3147698552,22067.2821944445
287.4326936698,22053.8188611111
287.5506015488,22066.0121944445
287.6684934922,22064.7855277778
287.7863695,22049.8121944445
287.9042295722,22044.8021944445
288.0220737088,22042.7688611111
288.1399019098,22034.6855277778
288.2577141752,22033.1855277778
288.375510505,22027.4088611111
288.4932908992,22014.0421944445
288.6110553578,22000.7588611111
288.7288038808,21986.8488611111
288.8465364682,21970.2988611111
288.96425312,21961.5021944445
289.0819538362,21948.8688611111
289.1996386168,21958.7188611111
289.3173074618,21976.1455277778
289.4349603712,21988.2755277778
289.552597345,21999.5321944445
289.6702183832,22016.5988611111
289.7878234858,22027.2421944445
289.9054126528,22029.0321944445
290.0229858842,22050.2821944445
290.14054318,22065.1988611111
290.2580845402,22084.2255277778
290.3756099648,22091.7988611111
290.4931194538,22122.2955277778
290.6106130072,22151.9388611111
290.728090625,22154.8888611111
290.8455523072,22163.2788611111
290.9629980538,22197.5588611111
291.0804278648,22218.1588611111
291.1978417402,22250.4788611111
291.31523968,22273.6421944445
291.4326216842,22282.8455277778
291.5499877528,22302.8855277778
291.6673378858,22352.0355277778
291.7846720832,22370.4621944445
291.901990345,22402.2588611111
292.0192926712,22434.9988611111
292.1365790618,22448.4788611111
292.2538495168,22480.0788611111
292.3711040362,22495.9655277778
292.48834262,22523.4521944445
292.6055652682,22541.2221944445
292.7227719808,22561.7088611111
292.8399627578,22579.9255277778
292.9571375992,22603.8455277778
293.074296505,22625.2855277778
293.1914394752,22651.8588611111
293.3085665098,22670.2455277778
293.4256776088,22703.6321944445
293.5427727722,22730.0921944444
293.659852,22757.1421944445
293.7769152922,22789.6355277778
293.8939626488,22840.0188611111
294.0109940698,22852.8955277778
294.1280095552,22866.7721944445
294.245009105,22899.2355277778
294.3619927192,22922.8255277778
294.4789603978,22939.0555277778
294.5959121408,22961.5088611111
294.7128479482,22990.6655277778
294.82976782,23042.9788611111
294.9466717562,23057.9055277778
295.0635597568,23082.6321944445
295.1804318218,23121.5321944445
295.2972879512,23141.3488611111
295.414128145,23157.3855277778
295.5309524032,23210.4088611111
295.6477607258,23224.5721944444
295.7645531128,23240.9488611111
295.8813295642,23259.1888611111
295.99809008,23287.6955277778
296.1148346602,23332.1055277778
296.2315633048,23379.0988611111
296.3482760138,23361.5855277778
296.4649727872,23404.6788611111
296.581653625,23452.7621944445
296.6983185272,23491.2521944444
296.8149674938,23529.2921944444
296.9316005248,23554.3321944444
297.0482176202,23577.1788611111
297.16481878,23584.2788611111
297.2814040042,23620.8988611111
297.3979732928,23664.6688611111
297.5145266458,23680.1821944444
297.6310640632,23699.6255277778
297.747585545,23741.7555277778
