UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127652
Integration Time,1000
Averages,300
Date,8/23/2020 2:44:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14396.02732
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62333333333
181.9732053322,-88.1493466666666
182.1045947288,-91.0793466666666
182.2359681898,-92.9593466666666
182.3673257152,-62.1193466666667
182.498667305,-59.5860133333334
182.6299929592,-62.0293466666667
182.7613026778,-61.5960133333334
182.8925964608,-59.7293466666667
183.0238743082,-59.04268
183.15513622,-61.4560133333334
183.2863821962,-60.2260133333334
183.4176122368,-56.50268
183.5488263418,-54.9093466666667
183.6800245112,-59.8893466666667
183.811206745,-54.5093466666667
183.9423730432,-57.4193466666667
184.0735234058,-57.2760133333334
184.2046578328,-53.3193466666667
184.3357763242,-56.4893466666667
184.46687888,-56.3360133333334
184.5979655002,-53.44268
184.7290361848,-56.92268
184.8600909338,-54.1693466666667
184.9911297472,-53.0593466666667
185.122152625,-55.86268
185.2531595672,-51.6293466666667
185.3841505738,-53.3160133333334
185.5151256448,-52.0560133333334
185.6460847802,-54.5260133333334
185.77702798,-56.5493466666667
185.9079552442,-55.4260133333334
186.0388665728,-54.2993466666667
186.1697619658,-53.7960133333334
186.3006414232,-51.2393466666667
186.431504945,-56.2693466666667
186.5623525312,-53.4493466666667
186.6931841818,-57.5593466666667
186.8239998968,-55.1560133333334
186.9547996762,-49.28268
187.08558352,-54.6060133333334
187.2163514282,-51.09268
187.3471034008,-58.2560133333334
187.4778394378,-56.8993466666667
187.6085595392,-51.6193466666667
187.739263705,-51.9593466666667
187.8699519352,-53.4160133333334
188.0006242298,-52.74268
188.1312805888,-50.4360133333334
188.2619210122,-52.6293466666667
188.3925455,-55.77268
188.5231540522,-54.71268
188.6537466688,-54.94268
188.7843233498,-55.1393466666667
188.9148840952,-52.67268
189.045428905,-53.2493466666667
189.1759577792,-54.87268
189.3064707178,-51.34268
189.4369677208,-54.8760133333334
189.5674487882,-54.4460133333334
189.69791392,-46.99268
189.8283631162,-53.17268
189.9587963768,-54.4360133333334
190.0892137018,-51.9993466666667
190.2196150912,-53.37268
190.350000545,-54.1693466666667
190.4803700632,-52.9893466666667
190.6107236458,-51.6593466666667
190.7410612928,-52.9360133333334
190.8713830042,-45.53268
191.00168878,-51.16268
191.1319786202,-50.7793466666667
191.2622525248,-52.5260133333334
191.3925104938,-47.05268
191.5227525272,-50.18268
191.652978625,-43.86268
191.7831887872,-46.5560133333334
191.9133830138,-49.3060133333334
192.0435613048,-48.6460133333334
192.1737236602,-47.3160133333334
192.30387008,-48.0160133333334
192.4340005642,-51.04268
192.5641151128,-45.9493466666667
192.6942137258,-49.3693466666667
192.8242964032,-44.8960133333334
192.954363145,-45.8060133333334
193.0844139512,-46.8360133333334
193.2144488218,-46.1493466666667
193.3444677568,-48.3093466666667
193.4744707562,-43.8160133333334
193.60445782,-45.9060133333334
193.7344289482,-43.46268
193.8643841408,-42.62268
193.9943233978,-41.6293466666667
194.1242467192,-41.94268
194.254154105,-40.1393466666667
194.3840455552,-41.0893466666667
194.5139210698,-42.3160133333334
194.6437806488,-41.4960133333334
194.7736242922,-40.8260133333334
194.903452,-42.6160133333334
195.0332637722,-32.9760133333333
195.1630596088,-40.8893466666667
195.2928395098,-40.42268
195.4226034752,-34.0360133333334
195.552351505,-38.1560133333334
195.6820835992,-34.3760133333334
195.8117997578,-37.1493466666667
195.9414999808,-36.5193466666667
196.0711842682,-37.88268
196.20085262,-33.36268
196.3305050362,-35.39268
196.4601415168,-31.11268
196.5897620618,-27.7393466666667
196.7193666712,-28.5160133333333
196.848955345,-31.8293466666667
196.9785280832,-31.4060133333334
197.1080848858,-31.9393466666667
197.2376257528,-29.2060133333333
197.3671506842,-28.2693466666667
197.49665968,-25.6860133333333
197.6261527402,-24.1393466666667
197.7556298648,-22.5760133333333
197.8850910538,-22.1660133333333
198.0145363072,-20.5393466666667
198.143965625,-11.0393466666667
198.2733790072,-22.4060133333333
198.4027764538,-18.1160133333333
198.5321579648,-18.0260133333333
198.6615235402,-13.1693466666667
198.79087318,-11.70268
198.9202068842,-9.49601333333333
199.0495246528,-12.3193466666667
199.1788264858,-9.73268
199.3081123832,-10.4460133333333
199.437382345,-9.23601333333333
199.5666363712,-9.81934666666667
199.6958744618,-11.45268
199.8250966168,-7.07601333333333
199.9543028362,-3.90601333333333
200.08349312,-5.44934666666667
200.2126674682,-5.50601333333333
200.3418258808,-0.192679999999999
200.4709683578,-2.15934666666666
200.6000948992,-1.21268
200.729205505,-3.09934666666667
200.8583001752,3.06398666666667
200.9873789098,5.92732
201.1164417088,4.61732
201.2454885722,9.32065333333333
201.3745195,8.73398666666667
201.5035344922,9.27065333333334
201.6325335488,10.5739866666667
201.7615166698,14.6906533333333
201.8904838552,14.0539866666667
202.019435105,16.8539866666667
202.1483704192,17.04732
202.2772897978,16.8039866666667
202.4061932408,18.0006533333333
202.5350807482,16.33732
202.66395232,21.9806533333333
202.7928079562,21.0206533333333
202.9216476568,27.2906533333333
203.0504714218,26.1306533333333
203.1792792512,25.6406533333333
203.308071145,25.0106533333333
203.4368471032,42.01732
203.5656071258,29.59732
203.6943512128,31.78732
203.8230793642,33.7206533333333
203.95179158,33.5439866666666
204.0804878602,32.67732
204.2091682048,39.7039866666666
204.3378326138,36.7406533333333
204.4664810872,42.8706533333333
204.595113625,40.4206533333333
204.7237302272,44.6506533333333
204.8523308938,47.28732
204.9809156248,45.66732
205.1094844202,50.64732
205.23803728,51.2806533333333
205.3665742042,52.6739866666666
205.4950951928,56.5639866666666
205.6236002458,53.82732
205.7520893632,60.66732
205.880562545,60.5873199999999
206.0090197912,61.0739866666666
206.1374611018,61.9939866666666
206.2658864768,71.8706533333334
206.3942959162,68.1506533333333
206.52268942,68.03732
206.6510669882,70.5706533333333
206.7794286208,77.03732
206.9077743178,75.2406533333334
207.0361040792,80.7139866666667
207.164417905,79.39732
207.2927157952,81.5006533333334
207.4209977498,84.4039866666667
207.5492637688,85.9539866666667
207.6775138522,91.6706533333334
207.805748,89.8939866666667
207.9339662122,95.5339866666667
208.0621684888,93.1473200000001
208.1903548298,98.7506533333334
208.3185252352,100.463986666667
208.446679705,104.313986666667
208.5748182392,107.173986666667
208.7029408378,110.573986666667
208.8310475008,110.940653333333
208.9591382282,117.370653333333
209.08721302,114.72732
209.2152718762,118.98732
209.3433147968,127.340653333333
209.4713417818,125.390653333333
209.5993528312,126.590653333333
209.727347945,129.833986666667
209.8553271232,131.65732
209.9832903658,137.630653333333
210.1112376728,137.99732
210.2391690442,139.43732
210.36708448,140.18732
210.4949839802,146.33732
210.6228675448,152.100653333333
210.7507351738,158.423986666667
210.8785868672,156.61732
211.006422625,162.273986666667
211.1342424472,170.423986666667
211.2620463338,169.82732
211.3898342848,177.693986666667
211.5176063002,177.75732
211.64536238,185.260653333333
211.7731025242,185.623986666667
211.9008267328,193.073986666667
212.0285350058,196.003986666667
212.1562273432,203.463986666667
212.283903745,211.38732
212.4115642112,210.323986666667
212.5392087418,216.703986666667
212.6668373368,223.140653333333
212.7944499962,225.89732
212.92204672,231.240653333333
213.0496275082,235.333986666667
213.1771923608,242.14732
213.3047412778,249.690653333333
213.4322742592,251.183986666667
213.559791305,257.960653333333
213.6872924152,265.060653333333
213.8147775898,269.540653333333
213.9422468288,275.593986666667
214.0697001322,282.223986666667
214.1971375,285.24732
214.3245589322,295.043986666666
214.4519644288,300.110653333333
214.5793539898,306.523986666666
214.7067276152,310.48732
214.834085305,317.843986666666
214.9614270592,322.623986666666
215.0887528778,332.873986666666
215.2160627608,335.85732
215.3433567082,344.92732
215.47063472,351.793986666666
215.5978967962,359.31732
215.7251429368,368.630653333333
215.8523731418,374.530653333333
215.9795874112,377.743986666666
216.106785745,384.84732
216.2339681432,393.54732
216.3611346058,404.400653333333
216.4882851328,409.103986666666
216.6154197242,413.590653333333
216.74253838,426.783986666667
216.8696411002,432.383986666667
216.9967278848,441.690653333333
217.1237987338,448.230653333333
217.2508536472,452.660653333333
217.377892625,466.820653333333
217.5049156672,475.93732
217.6319227738,481.543986666667
217.7589139448,487.973986666667
217.8858891802,498.933986666667
218.01284848,509.48732
218.1397918442,519.29732
218.2667192728,531.42732
218.3936307658,540.583986666667
218.5205263232,549.70732
218.647405945,562.820653333333
218.7742696312,571.19732
218.9011173818,579.93732
219.0279491968,590.103986666667
219.1547650762,600.42732
219.28156502,613.57732
219.4083490282,626.41732
219.5351171008,635.55732
219.6618692378,648.843986666667
219.7886054392,658.943986666667
219.915325705,669.303986666667
220.0420300352,678.39732
220.1687184298,690.38732
220.2953908888,703.88732
220.4220474122,715.220653333333
220.548688,724.07732
220.6753126522,736.123986666667
220.8019213688,752.52732
220.9285141498,762.17732
221.0550909952,777.303986666667
221.181651905,787.910653333333
221.3081968792,799.05732
221.4347259178,817.160653333333
221.5612390208,828.730653333333
221.6877361882,838.29732
221.81421742,853.953986666667
221.9406827162,867.970653333333
222.0671320768,884.933986666666
222.1935655018,894.013986666666
222.3199829912,910.170653333333
222.446384545,926.543986666666
222.5727701632,937.203986666666
222.6991398458,955.97732
222.8254935928,970.963986666666
222.9518314042,983.220653333333
223.07815328,1003.06065333333
223.2044592202,1018.70398666667
223.3307492248,1038.78398666667
223.4570232938,1049.07732
223.5832814272,1063.86398666667
223.709523625,1079.53732
223.8357498872,1102.54398666667
223.9619602138,1117.80398666667
224.0881546048,1126.44732
224.2143330602,1144.62065333333
224.34049558,1162.31398666667
224.4666421642,1177.52732
224.5927728128,1199.80065333333
224.7188875258,1211.11732
224.8449863032,1233.45732
224.971069145,1251.09398666667
225.0971360512,1266.94398666667
225.2231870218,1289.09398666667
225.3492220568,1309.69065333333
225.4752411562,1330.82065333333
225.60124432,1352.63398666667
225.7272315482,1372.73398666667
225.8532028408,1393.09398666667
225.9791581978,1413.30732
226.1050976192,1429.89065333333
226.231021105,1456.32065333333
226.3569286552,1476.30065333333
226.4828202698,1493.86732
226.6086959488,1525.16065333333
226.7345556922,1540.03732
226.8603995,1565.71398666667
226.9862273722,1589.20065333333
227.1120393088,1611.39732
227.2378353098,1631.71065333333
227.3636153752,1652.86065333333
227.489379505,1682.32398666667
227.6151276992,1698.79398666667
227.7408599578,1716.97398666667
227.8665762808,1743.79398666667
227.9922766682,1769.47065333333
228.11796112,1793.60398666667
228.2436296362,1815.64065333333
228.3692822168,1842.68732
228.4949188618,1863.15065333333
228.6205395712,1891.74065333333
228.746144345,1924.08065333333
228.8717331832,1942.66065333333
228.9973060858,1967.55398666667
229.1228630528,1992.38065333333
229.2484040842,2021.12732
229.37392918,2041.16732
229.4994383402,2071.53398666667
229.6249315648,2091.82065333333
229.7504088538,2120.82398666667
229.8758702072,2146.47398666667
230.001315625,2171.25732
230.1267451072,2197.41732
230.2521586538,2225.82065333333
230.3775562648,2249.06732
230.5029379402,2269.34398666667
230.62830368,2296.93732
230.7536534842,2323.09398666667
230.8789873528,2349.34732
231.0043052858,2381.74398666667
231.1296072832,2399.47065333333
231.254893345,2431.37065333333
231.3801634712,2458.46732
231.5054176618,2479.09065333333
231.6306559168,2504.59732
231.7558782362,2527.90398666667
231.88108462,2566.57398666667
232.0062750682,2592.71732
232.1314495808,2624.00065333333
232.2566081578,2645.50065333333
232.3817507992,2674.33398666667
232.506877505,2697.84065333333
232.6319882752,2721.27732
232.7570831098,2751.94065333333
232.8821620088,2782.47065333333
233.0072249722,2811.24732
233.132272,2830.35732
233.2573030922,2849.48398666667
233.3823182488,2884.21065333333
233.5073174698,2904.31398666667
233.6323007552,2929.47065333333
233.757268105,2941.29732
233.8822195192,2967.32065333333
234.0071549978,2991.52732
234.1320745408,3017.89732
234.2569781482,3036.57732
234.38186582,3070.12398666667
234.5067375562,3081.94065333333
234.6315933568,3105.86398666667
234.7564332218,3141.28732
234.8812571512,3144.36732
235.006065145,3168.45732
235.1308572032,3192.80398666667
235.2556333258,3205.71398666667
235.3803935128,3223.67732
235.5051377642,3247.56398666667
235.62986608,3265.27065333333
235.7545784602,3277.44398666667
235.8792749048,3293.33065333333
236.0039554138,3315.09732
236.1286199872,3328.04065333333
236.253268625,3347.99065333333
236.3779013272,3370.03732
236.5025180938,3381.76398666667
236.6271189248,3395.45065333333
236.7517038202,3414.99398666667
236.87627278,3434.11065333333
237.0008258042,3443.63398666667
237.1253628928,3470.72065333333
237.2498840458,3478.17065333333
237.3743892632,3489.98732
237.498878545,3509.34398666667
237.6233518912,3521.01732
237.7478093018,3532.96398666667
237.8722507768,3548.78398666667
237.9966763162,3556.62065333333
238.12108592,3570.13065333333
238.2454795882,3589.93065333333
238.3698573208,3583.28398666667
238.4942191178,3600.60732
238.6185649792,3607.56732
238.742894905,3613.02398666667
238.8672088952,3623.38732
238.9915069498,3636.96065333333
239.1157890688,3645.77732
239.2400552522,3653.53065333333
239.3643055,3661.65065333333
239.4885398122,3669.38398666667
239.6127581888,3674.93732
239.7369606298,3690.35732
239.8611471352,3689.32398666667
239.985317705,3705.26398666667
240.1094723392,3712.53732
240.2336110378,3716.48732
240.3577338008,3724.69398666667
240.4818406282,3729.14065333333
240.60593152,3738.83398666667
240.7300064762,3757.32732
240.8540654968,3752.87732
240.9781085818,3763.20065333333
241.1021357312,3769.25398666667
241.226146945,3783.83732
241.3501422232,3791.48398666667
241.4741215658,3791.01065333333
241.5980849728,3801.24398666667
241.7220324442,3808.05732
241.84596398,3811.89065333333
241.9698795802,3818.81732
242.0937792448,3833.01732
242.2176629738,3844.33065333333
242.3415307672,3859.21732
242.465382625,3872.10398666667
242.5892185472,3877.50732
242.7130385338,3865.23732
242.8368425848,3875.97732
242.9606307002,3891.38398666667
243.08440288,3904.00065333333
243.2081591242,3921.14732
243.3318994328,3940.93065333333
243.4556238058,3956.67732
243.5793322432,3970.31398666667
243.703024745,3974.11065333333
243.8267013112,3997.40398666666
243.9503619418,3997.31398666667
244.0740066368,3983.68398666667
244.1976353962,3974.97065333333
244.32124822,3984.02065333333
244.4448451082,4014.98065333333
244.5684260608,4043.57398666666
244.6919910778,4059.39398666666
244.8155401592,4079.05398666666
244.939073305,4100.76732
245.0625905152,4114.81065333333
245.1860917898,4134.44732
245.3095771288,4138.90732
245.4330465322,4167.41065333333
245.5565,4169.97732
245.6799375322,4192.96732
245.8033591288,4228.62732
245.9267647898,4232.92732
246.0501545152,4223.13398666666
246.173528305,4213.47065333333
246.2968861592,4230.96398666666
246.4202280778,4265.95398666666
246.5435540608,4312.95732
246.6668641082,4356.59732
246.79015822,4400.56065333333
246.9134363962,4433.30065333333
247.0366986368,4474.46398666666
247.1599449418,4497.11398666666
247.2831753112,4534.71732
247.406389745,4576.28732
247.5295882432,4595.90732
247.6527708058,4634.30398666666
247.7759374328,4668.33065333333
247.8990881242,4693.25398666667
248.02222288,4734.31732
248.1453417002,4766.93398666667
248.2684445848,4800.31732
248.3915315338,4836.56398666667
248.5146025472,4865.58065333333
248.637657625,4856.99065333333
248.7606967672,4849.63065333333
248.8837199738,4900.12398666667
249.0067272448,4954.73732
249.1297185802,5011.85732
249.25269398,5048.52065333333
249.3756534442,5102.79398666666
249.4985969728,5151.85732
249.6215245658,5215.05398666666
249.7444362232,5247.04398666666
249.867331945,5312.53732
249.9902117312,5350.49732
250.1130755818,5403.87065333333
250.2359234968,5467.70732
250.3587554762,5503.61732
250.48157152,5555.06732
250.6043716282,5605.78065333333
250.7271558008,5645.96732
250.8499240378,5701.74065333333
250.9726763392,5757.82732
251.095412705,5799.93065333333
251.2181331352,5851.09732
251.3408376298,5904.69065333333
251.4635261888,5963.45065333333
251.5861988122,5993.78732
251.7088555,6005.28398666667
251.8314962522,6034.59065333333
251.9541210688,6111.70732
252.0767299498,6181.11732
252.1993228952,6249.57398666666
252.321899905,6319.28398666666
252.4444609792,6382.90732
252.5670061178,6451.58398666666
252.6895353208,6520.97732
252.8120485882,6590.21065333333
252.93454592,6663.76065333333
253.0570273162,6720.01398666667
253.1794927768,6798.27732
253.3019423018,6863.05398666667
253.4243758912,6931.87732
253.546793545,6996.76398666667
253.6691952632,7071.83065333333
253.7915810458,7122.90398666667
253.9139508928,7193.49732
254.0363048042,7257.60398666667
254.15864278,7321.89398666667
254.2809648202,7392.21732
254.4032709248,7438.52065333333
254.5255610938,7499.55398666667
254.6478353272,7557.79398666667
254.770093625,7611.82732
254.8923359872,7668.00065333334
255.0145624138,7720.63398666667
255.1367729048,7762.24065333334
255.2589674602,7787.05732
255.38114608,7839.46065333334
255.5033087642,7923.93398666667
255.6254555128,8003.17732
255.7475863258,8077.60065333334
255.8697012032,8155.69732
255.991800145,8234.64065333334
256.1138831512,8324.91732
256.2359502218,8404.06398666667
256.3580013568,8503.74732000001
256.4800365562,8584.25398666667
256.60205582,8676.15065333334
256.7240591482,8754.51065333333
256.8460465408,8830.24732
256.9680179978,8907.83398666667
257.0899735192,8976.71398666667
257.211913105,9040.17398666667
257.3338367552,9105.39065333333
257.4557444698,9177.69065333333
257.5776362488,9231.61065333333
257.6995120922,9288.45398666666
257.821372,9338.94065333333
257.9432159722,9407.70065333333
258.0650440088,9469.71065333333
258.1868561098,9524.60732
258.3086522752,9584.07732
258.430432505,9640.53732
258.5521967992,9694.51732
258.6739451578,9753.42732
258.7956775808,9816.26732
258.9173940682,9875.22065333333
259.03909462,9917.72065333333
259.1607792362,9944.88732
259.2824479168,9989.53065333333
259.4041006618,10054.3239866667
259.5257374712,10104.1139866667
259.647358345,10163.2206533333
259.7689632832,10216.38732
259.8905522858,10264.50732
260.0121253528,10320.9006533333
260.1336824842,10362.3739866667
260.25522368,10425.9039866667
260.3767489402,10461.40732
260.4982582648,10514.8206533333
260.6197516538,10553.8306533333
260.7412291072,10603.3939866667
260.862690625,10646.4306533333
260.9841362072,10690.4706533333
261.1055658538,10736.5039866667
261.2269795648,10788.0306533333
261.3483773402,10826.7539866667
261.46975918,10861.6239866667
261.5911250842,10909.33732
261.7124750528,10955.7639866667
261.8338090858,10991.2306533333
261.9551271832,11045.0506533333
262.076429345,11111.1906533333
262.1977155712,11143.20732
262.3189858618,11178.34732
262.4402402168,11210.2139866667
262.5614786362,11243.6339866667
262.68270112,11273.13732
262.8039076682,11287.1639866667
262.9250982808,11323.79732
263.0462729578,11352.4039866667
263.1674316992,11373.9639866667
263.288574505,11403.2806533333
263.4097013752,11418.6806533333
263.5308123098,11422.2206533333
263.6519073088,11439.6306533333
263.7729863722,11472.6106533333
263.8940495,11495.6606533333
264.0150966922,11517.9806533333
264.1361279488,11554.7139866667
264.2571432698,11583.1306533333
264.3781426552,11609.0506533333
264.499126105,11637.2639866667
264.6200936192,11675.0039866667
264.7410451978,11688.0506533333
264.8619808408,11713.2506533333
264.9829005482,11748.2539866667
265.10380432,11757.9339866667
265.2246921562,11775.4639866667
265.3455640568,11803.4139866667
265.4664200218,11824.6139866667
265.5872600512,11829.0439866667
265.708084145,11848.7539866667
265.8288923032,11859.5639866667
265.9496845258,11869.18732
266.0704608128,11884.7406533333
266.1912211642,11887.86732
266.31196558,11894.04732
266.4326940602,11891.8239866667
266.5534066048,11891.2506533333
266.6741032138,11901.9706533333
266.7947838872,11900.7406533333
266.915448625,11897.0106533333
267.0360974272,11893.16732
267.1567302938,11891.5739866667
267.2773472248,11889.03732
267.3979482202,11894.4906533333
267.51853328,11887.8706533333
267.6391024042,11908.2939866667
267.7596555928,11920.82732
267.8801928458,11920.9706533333
268.0007141632,11935.0806533333
268.121219545,11965.77732
268.2417089912,11965.58732
268.3621825018,11969.7139866667
268.4826400768,11992.2806533333
268.6030817162,11996.4939866667
268.72350742,12011.6139866667
268.8439171882,12024.8039866667
268.9643110208,12032.97732
269.0846889178,12048.6506533333
269.2050508792,12053.6739866667
269.325396905,12060.5706533333
269.4457269952,12069.41732
269.5660411498,12073.2906533333
269.6863393688,12075.37732
269.8066216522,12080.5606533333
269.926888,12080.38732
270.0471384122,12084.1106533333
270.1673728888,12095.0306533333
270.2875914298,12083.4139866667
270.4077940352,12083.3139866667
270.527980705,12093.7806533333
270.6481514392,12087.69732
270.7683062378,12089.93732
270.8884451008,12086.9539866667
271.0085680282,12081.7839866667
271.12867502,12086.27732
271.2487660762,12081.1339866667
271.3688411968,12075.67732
271.4889003818,12084.0706533333
271.6089436312,12084.1539866667
271.728970945,12091.5139866667
271.8489823232,12087.35732
271.9689777658,12076.23732
272.0889572728,12087.7739866667
272.2089208442,12108.8906533333
272.32886848,12113.0206533333
272.4488001802,12103.7106533333
272.5687159448,12106.7639866667
272.6886157738,12129.79732
272.8084996672,12140.02732
272.928367625,12159.49732
273.0482196472,12175.7206533333
273.1680557338,12178.0106533333
273.2878758848,12189.0206533333
273.4076801002,12185.86732
273.52746838,12182.5606533333
273.6472407242,12177.8306533333
273.7669971328,12196.1239866667
273.8867376058,12194.6706533333
274.0064621432,12193.7406533333
274.126170745,12196.3706533333
274.2458634112,12199.85732
274.3655401418,12210.5906533333
274.4852009368,12206.66732
274.6048457962,12224.97732
274.72447472,12222.5806533333
274.8440877082,12224.46732
274.9636847608,12228.0839866667
275.0832658778,12241.2506533333
275.2028310592,12244.8139866667
275.322380305,12242.89732
275.4419136152,12270.7406533333
275.5614309898,12257.07732
275.6809324288,12255.4806533333
275.8004179322,12252.44732
275.9198875,12259.3639866667
276.0393411322,12252.89732
276.1587788288,12241.3539866667
276.2782005898,12245.2406533333
276.3976064152,12256.99732
276.516996305,12247.3839866667
276.6363702592,12255.09732
276.7557282778,12265.7139866667
276.8750703608,12269.26732
276.9943965082,12284.40732
277.11370672,12292.5206533333
277.2330009962,12297.1606533333
277.3522793368,12324.5306533333
277.4715417418,12325.82732
277.5907882112,12335.4139866667
277.710018745,12341.37732
277.8292333432,12350.9939866667
277.9484320058,12357.5006533333
278.0676147328,12352.5706533333
278.1867815242,12363.91732
278.30593238,12363.52732
278.4250673002,12377.0639866667
278.5441862848,12380.4639866667
278.6632893338,12396.5039866667
278.7823764472,12401.6439866667
278.901447625,12412.1739866667
279.0205028672,12417.7306533333
279.1395421738,12435.2806533333
279.2585655448,12434.7339866667
279.3775729802,12428.5506533333
279.49656448,12438.0739866667
279.6155400442,12433.7339866667
279.7344996728,12445.6006533333
279.8534433658,12440.3439866667
279.9723711232,12453.57732
280.091282945,12447.8639866667
280.2101788312,12445.0806533333
280.3290587818,12457.3806533333
280.4479227968,12445.8039866667
280.5667708762,12437.2806533333
280.68560302,12447.67732
280.8044192282,12446.7739866667
280.9232195008,12453.58732
281.0420038378,12469.55732
281.1607722392,12469.7406533333
281.279524705,12487.4806533333
281.3982612352,12483.7306533333
281.5169818298,12505.9639866667
281.6356864888,12515.29732
281.7543752122,12520.28732
281.873048,12528.21732
281.9917048522,12531.0606533333
282.1103457688,12546.69732
282.2289707498,12544.6006533333
282.3475797952,12549.2806533333
282.466172905,12557.3806533333
282.5847500792,12563.67732
282.7033113178,12562.5706533333
282.8218566208,12546.8739866667
282.9403859882,12528.86732
283.05889942,12530.8706533333
283.1773969162,12538.08732
283.2958784768,12540.70732
283.4143441018,12533.8039866667
283.5327937912,12524.8506533333
283.651227545,12529.4339866667
283.7696453632,12524.0539866667
283.8880472458,12518.8639866667
284.0064331928,12533.1639866667
284.1248032042,12539.6306533333
284.24315728,12537.7839866667
284.3614954202,12552.9239866667
284.4798176248,12566.20732
284.5981238938,12582.0939866667
284.7164142272,12602.3539866667
284.834688625,12598.06732
284.9529470872,12601.5339866667
285.0711896138,12599.77732
285.1894162048,12594.8306533333
285.3076268602,12602.5706533333
285.42582158,12609.7739866667
285.5440003642,12615.30732
285.6621632128,12608.9639866667
285.7803101258,12613.8206533333
285.8984411032,12617.8606533333
286.016556145,12610.4539866667
286.1346552512,12606.1539866667
286.2527384218,12618.01732
286.3708056568,12615.6806533333
286.4888569562,12615.54732
286.60689232,12612.09732
286.7249117482,12598.7839866667
286.8429152408,12608.6606533333
286.9609027978,12615.1906533333
287.0788744192,12623.12732
287.196830105,12631.5539866667
287.3147698552,12621.23732
287.4326936698,12611.7606533333
287.5506015488,12621.8906533333
287.6684934922,12618.5706533333
287.7863695,12615.1606533333
287.9042295722,12612.87732
288.0220737088,12614.32732
288.1399019098,12614.55732
288.2577141752,12616.5206533333
288.375510505,12612.6906533333
288.4932908992,12610.1439866667
288.6110553578,12600.3506533333
288.7288038808,12591.99732
288.8465364682,12588.86732
288.96425312,12590.0239866667
289.0819538362,12591.5239866667
289.1996386168,12597.61732
289.3173074618,12617.9706533333
289.4349603712,12612.4106533333
289.552597345,12617.3239866667
289.6702183832,12633.0806533333
289.7878234858,12641.35732
289.9054126528,12648.1639866667
290.0229858842,12659.53732
290.14054318,12669.02732
290.2580845402,12692.1406533333
290.3756099648,12704.8406533333
290.4931194538,12725.9339866667
290.6106130072,12733.0006533333
290.728090625,12737.66732
290.8455523072,12749.16732
290.9629980538,12768.4806533333
291.0804278648,12783.9539866667
291.1978417402,12791.6606533333
291.31523968,12807.3839866667
291.4326216842,12823.75732
291.5499877528,12838.89732
291.6673378858,12867.4806533333
291.7846720832,12876.1439866667
291.901990345,12897.7906533333
292.0192926712,12916.2439866667
292.1365790618,12926.80732
292.2538495168,12939.87732
292.3711040362,12953.7006533333
292.48834262,12974.50732
292.6055652682,12991.2239866667
292.7227719808,13013.43732
292.8399627578,13035.46732
292.9571375992,13040.1839866667
293.074296505,13063.6706533333
293.1914394752,13074.7806533333
293.3085665098,13088.9306533333
293.4256776088,13112.3206533333
293.5427727722,13123.62732
293.659852,13144.2906533333
293.7769152922,13168.23732
293.8939626488,13199.45732
294.0109940698,13209.68732
294.1280095552,13215.0606533333
294.245009105,13238.66732
294.3619927192,13251.2039866667
294.4789603978,13272.5806533333
294.5959121408,13283.2439866667
294.7128479482,13300.6639866667
294.82976782,13333.5639866667
294.9466717562,13339.69732
295.0635597568,13355.4739866667
295.1804318218,13385.0406533333
295.2972879512,13397.2239866667
295.414128145,13411.7806533333
295.5309524032,13437.0139866667
295.6477607258,13457.1206533333
295.7645531128,13461.57732
295.8813295642,13475.6806533333
295.99809008,13497.0639866667
296.1148346602,13521.91732
296.2315633048,13569.5339866667
296.3482760138,13550.93732
296.4649727872,13583.3539866667
296.581653625,13612.9639866667
296.6983185272,13630.5606533333
296.8149674938,13652.69732
296.9316005248,13679.0239866667
297.0482176202,13697.82732
297.16481878,13692.8039866667
297.2814040042,13724.2306533333
297.3979732928,13750.76732
297.5145266458,13768.9839866667
297.6310640632,13769.53732
297.747585545,13800.85732
297.8640910912,13819.0606533333
297.9805807018,13836.02732
298.0970543768,13844.7206533333
298.2135121162,13853.9506533333
298.32995392,13882.8439866667
298.4463797882,13894.0739866667
298.5627897208,13912.4106533333
298.6791837178,13916.7239866667
298.7955617792,13939.28732
298.911923905,13965.04732
299.0282700952,13978.3906533333
299.1446003498,13993.86732
299.2609146688,14000.6406533333
299.3772130522,14019.0239866667
299.4934955,14013.04732
299.6097620122,14059.8006533333
299.7260125888,14053.15732
299.8422472298,14066.83732
299.9584659352,14077.9839866667
300.074668705,14103.4739866667
300.1908555392,14116.04732
300.3070264378,14125.9506533333
300.4231814008,14139.4939866667
300.5393204282,14142.15732
300.65544352,14169.39732
300.7715506762,14186.37732
300.8876418968,14199.7039866667
301.0037171818,14222.02732
301.1197765312,14235.4339866667
301.235819945,14241.05732
301.3518474232,14251.71732
301.4678589658,14249.0306533333
301.5838545728,14270.87732
301.6998342442,14271.42732
301.81579798,14271.2506533333
301.9317457802,14278.10732
302.0476776448,14291.8239866667
302.1635935738,14295.3306533333
302.2794935672,14302.3606533333
302.395377625,14299.10732
302.5112457472,14313.77732
302.6270979338,14324.1106533333
302.7429341848,14340.24732
302.8587545002,14343.10732
302.97455888,14344.9006533333
