UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127698
Integration Time,1000
Averages,300
Date,8/23/2020 6:35:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14407.5850955556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56333333333
181.9732053322,-107.301571111111
182.1045947288,-110.391571111111
182.2359681898,-112.574904444444
182.3673257152,-57.9982377777778
182.498667305,-55.4249044444444
182.6299929592,-58.4315711111111
182.7613026778,-57.4482377777778
182.8925964608,-55.9649044444444
183.0238743082,-54.6915711111111
183.15513622,-57.7549044444444
183.2863821962,-56.1582377777778
183.4176122368,-52.7415711111111
183.5488263418,-50.8315711111111
183.6800245112,-56.3715711111111
183.811206745,-50.6882377777778
183.9423730432,-53.7582377777778
184.0735234058,-53.3415711111111
184.2046578328,-50.1982377777778
184.3357763242,-53.1249044444444
184.46687888,-53.3082377777778
184.5979655002,-50.0515711111111
184.7290361848,-53.7549044444444
184.8600909338,-50.9049044444444
184.9911297472,-49.6449044444444
185.122152625,-52.4849044444444
185.2531595672,-49.0515711111111
185.3841505738,-50.6215711111111
185.5151256448,-49.2815711111111
185.6460847802,-52.1315711111111
185.77702798,-53.8115711111111
185.9079552442,-52.6949044444444
186.0388665728,-52.0682377777778
186.1697619658,-51.6249044444444
186.3006414232,-49.2049044444444
186.431504945,-54.1449044444444
186.5623525312,-51.0715711111111
186.6931841818,-56.0682377777778
186.8239998968,-52.7915711111111
186.9547996762,-47.6115711111111
187.08558352,-52.8382377777778
187.2163514282,-49.2415711111111
187.3471034008,-56.7149044444444
187.4778394378,-55.4449044444444
187.6085595392,-50.1282377777778
187.739263705,-50.3449044444444
187.8699519352,-51.9815711111111
188.0006242298,-52.1649044444444
188.1312805888,-49.6082377777778
188.2619210122,-51.3215711111111
188.3925455,-54.2815711111111
188.5231540522,-52.9715711111111
188.6537466688,-53.9282377777778
188.7843233498,-54.6149044444444
188.9148840952,-51.6315711111111
189.045428905,-51.9115711111111
189.1759577792,-53.7749044444444
189.3064707178,-50.1415711111111
189.4369677208,-53.8015711111111
189.5674487882,-53.1249044444444
189.69791392,-46.1449044444444
189.8283631162,-51.8849044444444
189.9587963768,-53.5649044444444
190.0892137018,-51.4349044444444
190.2196150912,-52.2949044444444
190.350000545,-52.6849044444444
190.4803700632,-52.1715711111111
190.6107236458,-51.3982377777778
190.7410612928,-52.2415711111111
190.8713830042,-44.8215711111111
191.00168878,-49.9582377777778
191.1319786202,-49.5315711111111
191.2622525248,-51.6249044444444
191.3925104938,-45.5549044444444
191.5227525272,-49.3949044444444
191.652978625,-42.9415711111111
191.7831887872,-46.0449044444444
191.9133830138,-48.5115711111111
192.0435613048,-47.7982377777777
192.1737236602,-46.2215711111111
192.30387008,-47.0949044444444
192.4340005642,-49.5849044444444
192.5641151128,-44.8382377777778
192.6942137258,-49.2515711111111
192.8242964032,-43.9215711111111
192.954363145,-44.7149044444444
193.0844139512,-46.2182377777778
193.2144488218,-44.8415711111111
193.3444677568,-47.1715711111111
193.4744707562,-42.5049044444444
193.60445782,-45.1115711111111
193.7344289482,-42.5482377777778
193.8643841408,-41.6682377777778
193.9943233978,-41.2182377777778
194.1242467192,-41.0015711111111
194.254154105,-39.3049044444444
194.3840455552,-40.2015711111111
194.5139210698,-41.8615711111111
194.6437806488,-40.6482377777778
194.7736242922,-39.7582377777778
194.903452,-41.4482377777778
195.0332637722,-31.6349044444444
195.1630596088,-39.4915711111111
195.2928395098,-39.3249044444444
195.4226034752,-32.9982377777778
195.552351505,-36.9382377777778
195.6820835992,-33.2215711111111
195.8117997578,-36.1582377777778
195.9414999808,-35.7115711111111
196.0711842682,-37.0515711111111
196.20085262,-32.8349044444444
196.3305050362,-34.7882377777778
196.4601415168,-30.0249044444444
196.5897620618,-26.7849044444445
196.7193666712,-27.5582377777778
196.848955345,-30.9149044444444
196.9785280832,-30.2749044444444
197.1080848858,-31.0415711111111
197.2376257528,-28.2715711111111
197.3671506842,-27.1115711111111
197.49665968,-24.5949044444444
197.6261527402,-22.9149044444445
197.7556298648,-21.3549044444445
197.8850910538,-20.4282377777778
198.0145363072,-19.9415711111111
198.143965625,-10.0882377777778
198.2733790072,-21.0282377777778
198.4027764538,-16.5715711111111
198.5321579648,-16.4782377777778
198.6615235402,-11.9515711111111
198.79087318,-10.4182377777778
198.9202068842,-8.08157111111111
199.0495246528,-10.4149044444444
199.1788264858,-8.15490444444445
199.3081123832,-7.94490444444445
199.437382345,-6.49490444444445
199.5666363712,-8.20157111111111
199.6958744618,-9.30490444444445
199.8250966168,-5.21157111111111
199.9543028362,-2.07490444444445
200.08349312,-3.06490444444445
200.2126674682,-2.68157111111111
200.3418258808,2.36176222222222
200.4709683578,0.27176222222222
200.6000948992,1.11509555555555
200.729205505,-0.891571111111113
200.8583001752,5.80509555555555
200.9873789098,8.57509555555555
201.1164417088,8.64176222222222
201.2454885722,12.6884288888889
201.3745195,11.3650955555556
201.5035344922,12.0250955555556
201.6325335488,13.5650955555556
201.7615166698,17.4584288888889
201.8904838552,16.9284288888889
202.019435105,19.5384288888889
202.1483704192,20.4384288888889
202.2772897978,20.0484288888889
202.4061932408,21.2850955555555
202.5350807482,20.2150955555555
202.66395232,25.5217622222222
202.7928079562,24.2584288888889
202.9216476568,30.3750955555556
203.0504714218,30.0450955555556
203.1792792512,29.1617622222222
203.308071145,28.4484288888889
203.4368471032,46.1950955555556
203.5656071258,33.2417622222222
203.6943512128,35.5384288888889
203.8230793642,38.4317622222222
203.95179158,37.7284288888889
204.0804878602,37.3317622222222
204.2091682048,44.3250955555556
204.3378326138,41.9917622222222
204.4664810872,47.1850955555556
204.595113625,45.8384288888889
204.7237302272,49.0184288888889
204.8523308938,52.1784288888889
204.9809156248,50.5117622222222
205.1094844202,55.7050955555556
205.23803728,55.4150955555556
205.3665742042,57.3784288888889
205.4950951928,61.6584288888889
205.6236002458,59.6550955555556
205.7520893632,65.4584288888889
205.880562545,65.3550955555556
206.0090197912,66.6750955555556
206.1374611018,67.6484288888889
206.2658864768,77.0950955555556
206.3942959162,72.8884288888889
206.52268942,73.4917622222223
206.6510669882,76.6550955555556
206.7794286208,82.6650955555556
206.9077743178,80.5850955555556
207.0361040792,86.8750955555556
207.164417905,86.0550955555556
207.2927157952,87.488428888889
207.4209977498,91.3184288888889
207.5492637688,93.0117622222223
207.6775138522,98.1884288888889
207.805748,97.2884288888889
207.9339662122,102.918428888889
208.0621684888,100.921762222222
208.1903548298,105.971762222222
208.3185252352,108.295095555556
208.446679705,111.971762222222
208.5748182392,114.991762222222
208.7029408378,117.141762222222
208.8310475008,118.711762222222
208.9591382282,124.438428888889
209.08721302,123.095095555556
209.2152718762,127.291762222222
209.3433147968,136.341762222222
209.4713417818,133.428428888889
209.5993528312,135.008428888889
209.727347945,139.065095555555
209.8553271232,142.358428888889
209.9832903658,147.591762222222
210.1112376728,148.875095555555
210.2391690442,150.395095555555
210.36708448,151.528428888889
210.4949839802,157.508428888889
210.6228675448,163.781762222222
210.7507351738,169.258428888889
210.8785868672,168.928428888889
211.006422625,173.878428888889
211.1342424472,182.071762222222
211.2620463338,180.991762222222
211.3898342848,187.888428888889
211.5176063002,188.491762222222
211.64536238,195.855095555555
211.7731025242,196.871762222222
211.9008267328,203.945095555555
212.0285350058,206.648428888889
212.1562273432,213.158428888889
212.283903745,221.651762222222
212.4115642112,220.705095555555
212.5392087418,227.115095555555
212.6668373368,232.118428888889
212.7944499962,235.795095555555
212.92204672,240.128428888889
213.0496275082,244.205095555556
213.1771923608,250.641762222222
213.3047412778,258.881762222222
213.4322742592,260.415095555555
213.559791305,267.338428888889
213.6872924152,273.465095555555
213.8147775898,277.851762222222
213.9422468288,284.828428888889
214.0697001322,292.455095555555
214.1971375,295.968428888889
214.3245589322,302.778428888889
214.4519644288,308.621762222222
214.5793539898,314.941762222222
214.7067276152,320.981762222222
214.834085305,328.181762222222
214.9614270592,333.041762222222
215.0887528778,341.135095555555
215.2160627608,345.055095555555
215.3433567082,354.861762222222
215.47063472,362.998428888889
215.5978967962,369.115095555556
215.7251429368,379.438428888889
215.8523731418,385.085095555556
215.9795874112,387.521762222222
216.106785745,395.415095555556
216.2339681432,404.251762222222
216.3611346058,414.601762222222
216.4882851328,418.215095555556
216.6154197242,424.458428888889
216.74253838,437.488428888889
216.8696411002,442.955095555556
216.9967278848,453.078428888889
217.1237987338,459.408428888889
217.2508536472,464.198428888889
217.377892625,477.221762222222
217.5049156672,486.005095555555
217.6319227738,492.701762222222
217.7589139448,501.345095555555
217.8858891802,511.741762222222
218.01284848,521.375095555555
218.1397918442,531.045095555555
218.2667192728,543.468428888889
218.3936307658,555.148428888889
218.5205263232,563.698428888889
218.647405945,576.045095555555
218.7742696312,584.558428888889
218.9011173818,595.061762222222
219.0279491968,604.448428888889
219.1547650762,614.288428888889
219.28156502,626.965095555556
219.4083490282,640.075095555556
219.5351171008,649.771762222222
219.6618692378,661.755095555556
219.7886054392,673.095095555556
219.915325705,684.345095555556
220.0420300352,693.835095555556
220.1687184298,707.035095555556
220.2953908888,720.515095555556
220.4220474122,729.955095555556
220.548688,741.711762222222
220.6753126522,751.848428888889
220.8019213688,769.078428888889
220.9285141498,778.885095555556
221.0550909952,796.321762222222
221.181651905,808.311762222222
221.3081968792,818.361762222222
221.4347259178,834.978428888889
221.5612390208,848.181762222222
221.6877361882,856.785095555556
221.81421742,873.385095555555
221.9406827162,886.565095555556
222.0671320768,904.821762222223
222.1935655018,915.488428888889
222.3199829912,933.128428888889
222.446384545,946.775095555556
222.5727701632,958.431762222223
222.6991398458,977.845095555556
222.8254935928,993.098428888889
222.9518314042,1004.95842888889
223.07815328,1025.31509555556
223.2044592202,1040.69842888889
223.3307492248,1059.70842888889
223.4570232938,1069.52842888889
223.5832814272,1086.07176222222
223.709523625,1102.44509555556
223.8357498872,1126.14842888889
223.9619602138,1140.48509555556
224.0881546048,1150.78176222222
224.2143330602,1168.86842888889
224.34049558,1188.49842888889
224.4666421642,1203.49176222222
224.5927728128,1227.58176222222
224.7188875258,1237.61176222222
224.8449863032,1261.62842888889
224.971069145,1278.44176222222
225.0971360512,1294.55176222222
225.2231870218,1317.90842888889
225.3492220568,1337.81509555556
225.4752411562,1358.76842888889
225.60124432,1381.93842888889
225.7272315482,1402.40842888889
225.8532028408,1422.59842888889
225.9791581978,1443.49176222222
226.1050976192,1461.09842888889
226.231021105,1488.38509555556
226.3569286552,1507.65842888889
226.4828202698,1526.13842888889
226.6086959488,1556.70842888889
226.7345556922,1572.16842888889
226.8603995,1598.75176222222
226.9862273722,1621.92509555556
227.1120393088,1645.47176222222
227.2378353098,1669.71509555556
227.3636153752,1689.14509555556
227.489379505,1719.08176222222
227.6151276992,1734.93842888889
227.7408599578,1753.22176222222
227.8665762808,1782.55842888889
227.9922766682,1808.24509555556
228.11796112,1832.12509555556
228.2436296362,1857.41509555556
228.3692822168,1883.83842888889
228.4949188618,1903.04842888889
228.6205395712,1932.88176222222
228.746144345,1963.20176222222
228.8717331832,1985.67509555556
228.9973060858,2009.74842888889
229.1228630528,2035.33176222222
229.2484040842,2063.67842888889
229.37392918,2086.51509555556
229.4994383402,2113.79176222222
229.6249315648,2136.85842888889
229.7504088538,2164.48176222222
229.8758702072,2192.28176222222
230.001315625,2218.94176222222
230.1267451072,2242.13176222222
230.2521586538,2274.06842888889
230.3775562648,2296.07842888889
230.5029379402,2318.93842888889
230.62830368,2344.10509555555
230.7536534842,2373.21176222222
230.8789873528,2400.08509555555
231.0043052858,2433.67509555555
231.1296072832,2454.02509555555
231.254893345,2481.64509555556
231.3801634712,2508.68509555556
231.5054176618,2531.16176222222
231.6306559168,2558.23176222222
231.7558782362,2581.07509555555
231.88108462,2619.30842888889
232.0062750682,2646.62176222222
232.1314495808,2679.52842888889
232.2566081578,2698.70509555556
232.3817507992,2729.03509555556
232.506877505,2753.47842888889
232.6319882752,2779.95842888889
232.7570831098,2810.02176222222
232.8821620088,2840.64509555556
233.0072249722,2870.08842888889
233.132272,2891.31176222222
233.2573030922,2908.53176222222
233.3823182488,2944.33509555556
233.5073174698,2965.21176222222
233.6323007552,2990.35509555556
233.757268105,3004.83842888889
233.8822195192,3029.15509555556
234.0071549978,3054.86176222222
234.1320745408,3079.94509555556
234.2569781482,3097.16176222222
234.38186582,3131.21842888889
234.5067375562,3145.80842888889
234.6315933568,3166.49509555556
234.7564332218,3214.24842888889
234.8812571512,3210.61842888889
235.006065145,3231.85176222222
235.1308572032,3257.07509555556
235.2556333258,3270.71509555556
235.3803935128,3286.99176222222
235.5051377642,3314.54509555556
235.62986608,3333.08842888889
235.7545784602,3341.82842888889
235.8792749048,3361.44842888889
236.0039554138,3379.56176222222
236.1286199872,3396.20842888889
236.253268625,3410.67842888889
236.3779013272,3437.17509555556
236.5025180938,3449.40842888889
236.6271189248,3461.51176222222
236.7517038202,3484.43842888889
236.87627278,3504.35509555556
237.0008258042,3512.92176222222
237.1253628928,3539.35509555556
237.2498840458,3549.09509555556
237.3743892632,3561.50176222222
237.498878545,3576.48842888889
237.6233518912,3593.97842888889
237.7478093018,3603.04842888889
237.8722507768,3617.81842888889
237.9966763162,3624.18176222222
238.12108592,3636.71842888889
238.2454795882,3656.05842888889
238.3698573208,3652.86176222222
238.4942191178,3666.62176222222
238.6185649792,3673.64509555556
238.742894905,3682.54509555556
238.8672088952,3694.03509555556
238.9915069498,3708.29176222222
239.1157890688,3714.32509555556
239.2400552522,3720.47176222222
239.3643055,3729.93842888889
239.4885398122,3738.89842888889
239.6127581888,3745.72509555556
239.7369606298,3760.24842888889
239.8611471352,3761.23842888889
239.985317705,3772.62842888889
240.1094723392,3782.45842888889
240.2336110378,3786.14509555556
240.3577338008,3795.36842888889
240.4818406282,3799.76176222222
240.60593152,3809.94176222222
240.7300064762,3831.01509555556
240.8540654968,3823.66842888889
240.9781085818,3832.99842888889
241.1021357312,3838.95842888889
241.226146945,3857.23176222222
241.3501422232,3860.48509555556
241.4741215658,3860.60176222222
241.5980849728,3872.93176222222
241.7220324442,3876.54176222222
241.84596398,3882.00176222222
241.9698795802,3892.13176222222
242.0937792448,3905.31842888889
242.2176629738,3913.66176222222
242.3415307672,3928.62509555556
242.465382625,3945.88176222222
242.5892185472,3948.96509555556
242.7130385338,3934.52842888889
242.8368425848,3943.78842888889
242.9606307002,3962.19176222222
243.08440288,3976.36509555556
243.2081591242,3995.49842888889
243.3318994328,4013.08842888889
243.4556238058,4025.17842888889
243.5793322432,4040.42842888889
243.703024745,4045.75842888889
243.8267013112,4068.12509555556
243.9503619418,4070.43842888889
244.0740066368,4053.04842888889
244.1976353962,4044.45509555556
244.32124822,4055.24176222222
244.4448451082,4083.56509555556
244.5684260608,4112.81509555556
244.6919910778,4133.28509555556
244.8155401592,4150.77509555556
244.939073305,4168.19176222223
245.0625905152,4182.74842888889
245.1860917898,4201.08509555556
245.3095771288,4209.82176222223
245.4330465322,4231.76176222223
245.5565,4235.17509555556
245.6799375322,4260.37176222223
245.8033591288,4295.73842888889
245.9267647898,4300.30842888889
246.0501545152,4288.36842888889
246.173528305,4278.64176222223
246.2968861592,4300.30509555556
246.4202280778,4333.90842888889
246.5435540608,4378.98842888889
246.6668641082,4424.65176222223
246.79015822,4469.19842888889
246.9134363962,4499.48176222223
247.0366986368,4541.80176222223
247.1599449418,4566.99509555556
247.2831753112,4602.61509555556
247.406389745,4640.86509555556
247.5295882432,4660.26842888889
247.6527708058,4698.58509555556
247.7759374328,4731.40176222223
247.8990881242,4758.50509555556
248.02222288,4799.09176222223
248.1453417002,4834.54176222223
248.2684445848,4862.51842888889
248.3915315338,4902.84842888889
248.5146025472,4934.18509555556
248.637657625,4919.04509555556
248.7606967672,4911.33842888889
248.8837199738,4962.30176222223
249.0067272448,5020.48842888889
249.1297185802,5078.34842888889
249.25269398,5114.69842888889
249.3756534442,5168.63176222223
249.4985969728,5211.03176222223
249.6215245658,5278.57176222222
249.7444362232,5307.86509555556
249.867331945,5378.88176222223
249.9902117312,5417.01842888889
250.1130755818,5469.04176222223
250.2359234968,5532.30509555556
250.3587554762,5565.76176222223
250.48157152,5619.53176222223
250.6043716282,5668.16509555556
250.7271558008,5706.25842888889
250.8499240378,5762.28842888889
250.9726763392,5816.70842888889
251.095412705,5863.71842888889
251.2181331352,5914.12842888889
251.3408376298,5965.83509555556
251.4635261888,6022.08509555556
251.5861988122,6055.73509555556
251.7088555,6070.87176222222
251.8314962522,6099.33176222222
251.9541210688,6174.60842888889
252.0767299498,6243.58176222223
252.1993228952,6314.36176222223
252.321899905,6384.30842888889
252.4444609792,6442.04509555556
252.5670061178,6514.57842888889
252.6895353208,6580.76509555556
252.8120485882,6648.14509555556
252.93454592,6725.55509555556
253.0570273162,6785.75176222223
253.1794927768,6863.83176222223
253.3019423018,6928.76842888889
253.4243758912,6993.14509555556
253.546793545,7060.83509555556
253.6691952632,7127.82176222223
253.7915810458,7181.74842888889
253.9139508928,7249.72842888889
254.0363048042,7316.5384288889
254.15864278,7385.8584288889
254.2809648202,7454.09176222223
254.4032709248,7501.44176222223
254.5255610938,7564.91176222223
254.6478353272,7618.58176222222
254.770093625,7672.87509555556
254.8923359872,7723.23176222222
255.0145624138,7775.78842888889
255.1367729048,7819.06842888889
255.2589674602,7845.51176222222
255.38114608,7899.94509555556
255.5033087642,7982.09176222222
255.6254555128,8061.72509555556
255.7475863258,8126.11842888889
255.8697012032,8217.22509555556
255.991800145,8288.13509555556
256.1138831512,8377.92509555555
256.2359502218,8466.79176222222
256.3580013568,8559.34176222222
256.4800365562,8641.77842888889
256.60205582,8731.87509555555
256.7240591482,8809.39176222222
256.8460465408,8885.99176222222
256.9680179978,8961.60176222222
257.0899735192,9034.08176222222
257.211913105,9091.56509555555
257.3338367552,9159.34842888889
257.4557444698,9228.12842888889
257.5776362488,9280.50842888889
257.6995120922,9340.29509555555
257.821372,9391.92842888889
257.9432159722,9458.48509555555
258.0650440088,9524.44176222222
258.1868561098,9578.15842888889
258.3086522752,9636.47176222222
258.430432505,9691.32509555556
258.5521967992,9744.87842888889
258.6739451578,9805.47509555556
258.7956775808,9867.03842888889
258.9173940682,9925.61176222222
259.03909462,9979.28509555556
259.1607792362,9996.63509555556
259.2824479168,10038.3617622222
259.4041006618,10100.9417622222
259.5257374712,10156.6684288889
259.647358345,10215.9950955556
259.7689632832,10276.0350955556
259.8905522858,10322.0317622222
260.0121253528,10380.2017622222
260.1336824842,10417.2517622222
260.25522368,10469.6484288889
260.3767489402,10513.3484288889
260.4982582648,10562.1350955556
260.6197516538,10602.6884288889
260.7412291072,10645.8450955556
260.862690625,10696.2084288889
260.9841362072,10738.3517622222
261.1055658538,10786.4017622222
261.2269795648,10839.4617622222
261.3483773402,10876.7584288889
261.46975918,10913.3217622222
261.5911250842,10960.9650955556
261.7124750528,11007.3317622222
261.8338090858,11038.8717622222
261.9551271832,11088.9250955556
262.076429345,11149.0284288889
262.1977155712,11187.5417622222
262.3189858618,11224.2550955556
262.4402402168,11252.7017622222
262.5614786362,11285.7884288889
262.68270112,11312.7017622222
262.8039076682,11335.9650955556
262.9250982808,11369.5217622222
263.0462729578,11401.5150955556
263.1674316992,11424.5217622222
263.288574505,11453.5350955556
263.4097013752,11470.1584288889
263.5308123098,11472.9184288889
263.6519073088,11482.5617622222
263.7729863722,11518.1850955556
263.8940495,11537.9384288889
264.0150966922,11556.4550955556
264.1361279488,11593.9850955556
264.2571432698,11625.0584288889
264.3781426552,11654.0017622222
264.499126105,11684.4350955556
264.6200936192,11715.1217622222
264.7410451978,11730.1650955556
264.8619808408,11748.1684288889
264.9829005482,11783.0250955556
265.10380432,11797.4450955556
265.2246921562,11819.9617622222
265.3455640568,11839.5850955556
265.4664200218,11860.8484288889
265.5872600512,11864.9150955556
265.708084145,11888.0184288889
265.8288923032,11896.8717622222
265.9496845258,11907.7384288889
266.0704608128,11923.5484288889
266.1912211642,11925.5817622222
266.31196558,11935.8317622222
266.4326940602,11929.0050955556
266.5534066048,11937.2317622222
266.6741032138,11949.2817622222
266.7947838872,11949.2017622222
266.915448625,11946.6350955556
267.0360974272,11943.5684288889
267.1567302938,11936.5717622222
267.2773472248,11937.2884288889
267.3979482202,11944.2550955556
267.51853328,11932.4950955556
267.6391024042,11946.7984288889
267.7596555928,11967.1750955556
267.8801928458,11978.5150955556
268.0007141632,11983.2650955556
268.121219545,12009.1817622222
268.2417089912,12009.8117622222
268.3621825018,12013.3717622222
268.4826400768,12040.4084288889
268.6030817162,12045.3884288889
268.72350742,12057.5784288889
268.8439171882,12065.6917622222
268.9643110208,12076.5950955556
269.0846889178,12097.0917622222
269.2050508792,12097.0850955556
269.325396905,12097.6484288889
269.4457269952,12097.6384288889
269.5660411498,12095.7517622222
269.6863393688,12101.5950955556
269.8066216522,12111.8050955556
269.926888,12113.1317622222
270.0471384122,12114.2184288889
270.1673728888,12120.1484288889
270.2875914298,12121.3750955556
270.4077940352,12124.0950955556
270.527980705,12124.6317622222
270.6481514392,12120.5950955556
270.7683062378,12122.7050955556
270.8884451008,12124.6150955556
271.0085680282,12116.3884288889
271.12867502,12123.1884288889
271.2487660762,12107.4550955556
271.3688411968,12101.8950955556
271.4889003818,12107.8584288889
271.6089436312,12110.8484288889
271.728970945,12116.0050955556
271.8489823232,12110.2417622222
271.9689777658,12099.7350955556
272.0889572728,12111.4250955556
272.2089208442,12130.6817622222
272.32886848,12141.5117622222
272.4488001802,12132.9084288889
272.5687159448,12126.0617622222
272.6886157738,12148.7184288889
272.8084996672,12159.9884288889
272.928367625,12177.7817622222
273.0482196472,12199.7384288889
273.1680557338,12202.1317622222
273.2878758848,12213.7250955556
273.4076801002,12211.8450955556
273.52746838,12193.2117622222
273.6472407242,12202.6050955556
273.7669971328,12207.7817622222
273.8867376058,12210.3484288889
274.0064621432,12207.8017622222
274.126170745,12207.5250955556
274.2458634112,12219.8384288889
274.3655401418,12233.0984288889
274.4852009368,12235.4517622222
274.6048457962,12252.3184288889
274.72447472,12259.8917622222
274.8440877082,12254.8150955556
274.9636847608,12270.1317622222
275.0832658778,12274.3217622222
275.2028310592,12277.6984288889
275.322380305,12269.4150955556
275.4419136152,12292.0417622222
275.5614309898,12276.5217622222
275.6809324288,12276.1984288889
275.8004179322,12279.1950955556
275.9198875,12294.7584288889
276.0393411322,12280.9717622222
276.1587788288,12261.4884288889
276.2782005898,12261.5150955556
276.3976064152,12279.1884288889
276.516996305,12263.3384288889
276.6363702592,12280.5984288889
276.7557282778,12283.0217622222
276.8750703608,12282.8550955556
276.9943965082,12295.1850955556
277.11370672,12295.2384288889
277.2330009962,12307.6117622222
277.3522793368,12339.4617622222
277.4715417418,12348.6684288889
277.5907882112,12356.2717622222
277.710018745,12364.0817622222
277.8292333432,12371.4817622222
277.9484320058,12376.0317622222
278.0676147328,12376.3850955556
278.1867815242,12383.9884288889
278.30593238,12380.9717622222
278.4250673002,12399.1917622222
278.5441862848,12399.1750955556
278.6632893338,12416.2184288889
278.7823764472,12421.7384288889
278.901447625,12426.8817622222
279.0205028672,12427.9950955556
279.1395421738,12445.6484288889
279.2585655448,12452.2017622222
279.3775729802,12448.7484288889
279.49656448,12446.4450955556
279.6155400442,12450.7517622222
279.7344996728,12456.9450955556
279.8534433658,12450.6017622222
279.9723711232,12462.1550955556
280.091282945,12460.9284288889
280.2101788312,12444.6950955556
280.3290587818,12460.7584288889
280.4479227968,12449.5450955556
280.5667708762,12448.2950955556
280.68560302,12447.7384288889
280.8044192282,12452.1617622222
280.9232195008,12458.1717622222
281.0420038378,12468.0450955556
281.1607722392,12472.0550955556
281.279524705,12485.7084288889
281.3982612352,12487.9117622222
281.5169818298,12504.0250955556
281.6356864888,12517.2284288889
281.7543752122,12519.1884288889
281.873048,12525.9617622222
281.9917048522,12527.4084288889
282.1103457688,12546.6250955556
282.2289707498,12548.7250955556
282.3475797952,12552.8650955556
282.466172905,12563.9650955556
282.5847500792,12568.2584288889
282.7033113178,12563.2084288889
282.8218566208,12550.9117622222
282.9403859882,12532.3850955556
283.05889942,12535.9450955556
283.1773969162,12540.7317622222
283.2958784768,12537.6784288889
283.4143441018,12531.0350955556
283.5327937912,12527.9950955556
283.651227545,12527.5017622222
283.7696453632,12518.7917622222
283.8880472458,12526.9850955556
284.0064331928,12531.3917622222
284.1248032042,12542.7184288889
284.24315728,12542.0850955556
284.3614954202,12553.2484288889
284.4798176248,12567.4284288889
284.5981238938,12583.7284288889
284.7164142272,12595.2650955556
284.834688625,12599.5984288889
284.9529470872,12593.9050955556
285.0711896138,12593.6784288889
285.1894162048,12597.3017622222
285.3076268602,12596.5350955556
285.42582158,12596.8850955556
285.5440003642,12607.6050955556
285.6621632128,12602.2384288889
285.7803101258,12606.2650955556
285.8984411032,12611.6650955556
286.016556145,12598.9184288889
286.1346552512,12606.7750955556
286.2527384218,12611.2017622222
286.3708056568,12606.6150955556
286.4888569562,12600.8250955556
286.60689232,12602.8484288889
286.7249117482,12594.3450955556
286.8429152408,12602.3084288889
286.9609027978,12599.0284288889
287.0788744192,12609.6450955556
287.196830105,12625.2850955556
287.3147698552,12617.3517622222
287.4326936698,12600.4717622222
287.5506015488,12610.3817622222
287.6684934922,12609.4784288889
287.7863695,12608.5750955556
287.9042295722,12605.3950955556
288.0220737088,12601.8317622222
288.1399019098,12606.1784288889
288.2577141752,12614.3250955556
288.375510505,12604.9184288889
288.4932908992,12590.0317622222
288.6110553578,12587.6317622222
288.7288038808,12581.9484288889
288.8465364682,12569.8184288889
288.96425312,12566.9350955556
289.0819538362,12568.5150955556
289.1996386168,12580.4417622222
289.3173074618,12598.8250955556
289.4349603712,12603.1950955556
289.552597345,12607.7717622222
289.6702183832,12625.1217622222
289.7878234858,12630.3317622222
289.9054126528,12636.6817622222
290.0229858842,12645.7884288889
290.14054318,12648.9417622222
290.2580845402,12662.6050955556
290.3756099648,12679.5417622222
290.4931194538,12695.4917622222
290.6106130072,12708.5850955556
290.728090625,12716.0950955556
290.8455523072,12732.0484288889
290.9629980538,12747.6650955556
291.0804278648,12757.2750955556
291.1978417402,12779.9317622222
291.31523968,12795.1250955556
291.4326216842,12800.0950955556
291.5499877528,12818.2317622222
291.6673378858,12844.9950955556
291.7846720832,12851.3517622222
291.901990345,12867.3617622222
292.0192926712,12891.5984288889
292.1365790618,12909.1917622222
292.2538495168,12921.4317622222
292.3711040362,12934.8817622222
292.48834262,12951.3650955556
292.6055652682,12969.6484288889
292.7227719808,12989.5150955556
292.8399627578,13005.2650955556
292.9571375992,13019.5484288889
293.074296505,13036.6617622222
293.1914394752,13045.8784288889
293.3085665098,13058.8217622222
293.4256776088,13077.8217622222
293.5427727722,13089.5517622222
293.659852,13112.5284288889
293.7769152922,13134.6250955556
293.8939626488,13165.5750955556
294.0109940698,13179.6850955556
294.1280095552,13183.8784288889
294.245009105,13204.9150955556
294.3619927192,13220.8984288889
294.4789603978,13241.2817622222
294.5959121408,13247.0217622222
294.7128479482,13259.4484288889
294.82976782,13294.4450955556
294.9466717562,13299.4084288889
295.0635597568,13317.7084288889
295.1804318218,13339.4450955556
295.2972879512,13359.7384288889
295.414128145,13378.0217622222
295.5309524032,13398.0117622222
295.6477607258,13415.0984288889
295.7645531128,13423.3184288889
295.8813295642,13434.4984288889
295.99809008,13458.3817622222
296.1148346602,13485.2950955556
296.2315633048,13525.9950955556
296.3482760138,13512.7484288889
296.4649727872,13539.6117622222
296.581653625,13573.2617622222
296.6983185272,13597.8417622222
296.8149674938,13619.0017622222
296.9316005248,13638.0784288889
297.0482176202,13659.7250955556
297.16481878,13658.0650955556
297.2814040042,13686.1150955556
297.3979732928,13711.4550955556
297.5145266458,13724.1284288889
297.6310640632,13727.8050955556
