UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127689
Integration Time,1000
Averages,300
Date,8/23/2020 5:50:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13567.8609333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70333333333
181.9732053322,-95.9057333333333
182.1045947288,-98.8990666666666
182.2359681898,-101.069066666667
182.3673257152,-60.2890666666667
182.498667305,-57.9424
182.6299929592,-60.1957333333334
182.7613026778,-59.7857333333334
182.8925964608,-58.1324
183.0238743082,-57.5490666666667
183.15513622,-59.9857333333334
183.2863821962,-58.6057333333334
183.4176122368,-54.8890666666667
183.5488263418,-53.2324
183.6800245112,-58.5457333333334
183.811206745,-52.9624
183.9423730432,-55.3424
184.0735234058,-55.6457333333333
184.2046578328,-52.4824
184.3357763242,-54.9790666666667
184.46687888,-55.4324
184.5979655002,-52.1857333333334
184.7290361848,-56.0090666666667
184.8600909338,-52.5924
184.9911297472,-51.7324
185.122152625,-54.2557333333333
185.2531595672,-50.5990666666667
185.3841505738,-52.3324
185.5151256448,-50.5924
185.6460847802,-53.5724
185.77702798,-55.5124
185.9079552442,-54.2857333333333
186.0388665728,-53.1957333333334
186.1697619658,-53.3090666666667
186.3006414232,-50.6757333333333
186.431504945,-55.1424
186.5623525312,-52.4324
186.6931841818,-56.7724
186.8239998968,-54.2257333333333
186.9547996762,-48.4590666666667
187.08558352,-53.3690666666667
187.2163514282,-50.4424
187.3471034008,-57.3890666666667
187.4778394378,-56.6357333333334
187.6085595392,-51.2324
187.739263705,-51.0357333333333
187.8699519352,-52.8324
188.0006242298,-52.7790666666667
188.1312805888,-50.1590666666667
188.2619210122,-52.2790666666667
188.3925455,-55.2990666666667
188.5231540522,-53.8957333333333
188.6537466688,-54.0157333333334
188.7843233498,-55.3024
188.9148840952,-52.0924
189.045428905,-53.2224
189.1759577792,-54.1624
189.3064707178,-51.3757333333334
189.4369677208,-54.4990666666667
189.5674487882,-54.1524
189.69791392,-46.5457333333333
189.8283631162,-52.6957333333334
189.9587963768,-54.4157333333333
190.0892137018,-52.0924
190.2196150912,-52.9857333333334
190.350000545,-52.9824
190.4803700632,-52.5324
190.6107236458,-51.8290666666667
190.7410612928,-52.9524
190.8713830042,-44.9190666666667
191.00168878,-50.8024
191.1319786202,-50.1624
191.2622525248,-52.1390666666667
191.3925104938,-46.6924
191.5227525272,-50.2757333333333
191.652978625,-43.6124
191.7831887872,-46.4424
191.9133830138,-49.4324
192.0435613048,-48.6790666666667
192.1737236602,-46.7390666666667
192.30387008,-48.0024
192.4340005642,-50.6457333333333
192.5641151128,-45.6457333333333
192.6942137258,-49.3457333333333
192.8242964032,-44.5590666666667
192.954363145,-45.8157333333333
193.0844139512,-46.7524
193.2144488218,-46.0457333333333
193.3444677568,-47.9757333333334
193.4744707562,-43.5824
193.60445782,-45.7957333333333
193.7344289482,-43.5990666666667
193.8643841408,-42.7157333333333
193.9943233978,-42.1157333333333
194.1242467192,-41.8624
194.254154105,-40.2724
194.3840455552,-40.9557333333333
194.5139210698,-42.2457333333333
194.6437806488,-41.7024
194.7736242922,-40.8557333333333
194.903452,-42.4524
195.0332637722,-32.6890666666667
195.1630596088,-40.1790666666666
195.2928395098,-40.1557333333333
195.4226034752,-33.7624
195.552351505,-38.2590666666666
195.6820835992,-34.2890666666667
195.8117997578,-37.1357333333333
195.9414999808,-36.2357333333333
196.0711842682,-38.0790666666666
196.20085262,-33.3290666666667
196.3305050362,-35.7324
196.4601415168,-31.2524
196.5897620618,-28.1557333333333
196.7193666712,-28.6090666666667
196.848955345,-32.3224
196.9785280832,-31.6124
197.1080848858,-31.9890666666667
197.2376257528,-29.1390666666667
197.3671506842,-28.6590666666667
197.49665968,-25.8057333333333
197.6261527402,-24.0857333333333
197.7556298648,-22.2590666666667
197.8850910538,-21.3757333333333
198.0145363072,-20.8057333333333
198.143965625,-11.2357333333333
198.2733790072,-22.7090666666667
198.4027764538,-18.2957333333334
198.5321579648,-18.1890666666667
198.6615235402,-13.6390666666667
198.79087318,-11.9857333333333
198.9202068842,-9.3824
199.0495246528,-11.9357333333333
199.1788264858,-9.44573333333333
199.3081123832,-9.78906666666666
199.437382345,-9.11906666666666
199.5666363712,-10.1724
199.6958744618,-11.1624
199.8250966168,-6.73906666666666
199.9543028362,-4.10573333333333
200.08349312,-5.83906666666666
200.2126674682,-5.12573333333333
200.3418258808,0.144266666666667
200.4709683578,-1.50573333333333
200.6000948992,-0.959066666666667
200.729205505,-3.0124
200.8583001752,3.14093333333333
200.9873789098,6.46760000000001
201.1164417088,5.82093333333334
201.2454885722,9.88426666666667
201.3745195,9.17760000000001
201.5035344922,8.76093333333334
201.6325335488,11.5076
201.7615166698,15.4576
201.8904838552,13.9509333333333
202.019435105,17.4076
202.1483704192,16.9342666666667
202.2772897978,16.9676
202.4061932408,18.7242666666666
202.5350807482,16.2576
202.66395232,22.9342666666667
202.7928079562,21.1776
202.9216476568,27.8509333333333
203.0504714218,27.3076
203.1792792512,25.6476
203.308071145,25.0009333333333
203.4368471032,40.4909333333334
203.5656071258,29.8442666666667
203.6943512128,31.7109333333334
203.8230793642,34.4742666666667
203.95179158,34.1609333333333
204.0804878602,33.4242666666667
204.2091682048,40.2809333333334
204.3378326138,38.2709333333334
204.4664810872,43.6942666666667
204.595113625,41.8042666666667
204.7237302272,45.2076
204.8523308938,48.1209333333333
204.9809156248,46.1842666666667
205.1094844202,51.6642666666667
205.23803728,51.1109333333333
205.3665742042,53.8642666666667
205.4950951928,57.4442666666666
205.6236002458,54.9642666666667
205.7520893632,61.0009333333333
205.880562545,61.3809333333333
206.0090197912,61.8242666666666
206.1374611018,62.6176
206.2658864768,72.7909333333333
206.3942959162,68.3876
206.52268942,68.2476
206.6510669882,71.0542666666666
206.7794286208,77.8809333333333
206.9077743178,75.8376
207.0361040792,81.2942666666666
207.164417905,80.7476
207.2927157952,82.2609333333333
207.4209977498,84.5809333333333
207.5492637688,87.4276
207.6775138522,92.5309333333334
207.805748,91.8176
207.9339662122,96.4942666666667
208.0621684888,95.7276
208.1903548298,101.030933333333
208.3185252352,102.054266666667
208.446679705,105.704266666667
208.5748182392,108.2376
208.7029408378,110.480933333333
208.8310475008,112.420933333333
208.9591382282,117.234266666667
209.08721302,115.8776
209.2152718762,118.570933333333
209.3433147968,129.144266666667
209.4713417818,126.444266666667
209.5993528312,128.744266666667
209.727347945,131.280933333333
209.8553271232,133.774266666667
209.9832903658,140.5576
210.1112376728,140.3176
210.2391690442,141.7476
210.36708448,143.594266666667
210.4949839802,149.484266666667
210.6228675448,155.350933333333
210.7507351738,160.960933333333
210.8785868672,159.794266666667
211.006422625,164.6376
211.1342424472,173.034266666667
211.2620463338,171.6276
211.3898342848,178.030933333333
211.5176063002,179.6676
211.64536238,186.0876
211.7731025242,187.084266666667
211.9008267328,193.650933333333
212.0285350058,197.580933333333
212.1562273432,202.6976
212.283903745,211.240933333333
212.4115642112,209.1076
212.5392087418,216.1776
212.6668373368,221.300933333333
212.7944499962,224.7876
212.92204672,230.000933333333
213.0496275082,233.404266666667
213.1771923608,239.360933333333
213.3047412778,246.6276
213.4322742592,248.444266666667
213.559791305,255.874266666667
213.6872924152,261.660933333334
213.8147775898,265.6476
213.9422468288,270.7676
214.0697001322,278.9076
214.1971375,281.854266666667
214.3245589322,290.6876
214.4519644288,295.270933333333
214.5793539898,300.970933333333
214.7067276152,306.314266666667
214.834085305,312.2176
214.9614270592,316.8476
215.0887528778,326.2276
215.2160627608,329.7676
215.3433567082,338.490933333334
215.47063472,346.644266666667
215.5978967962,352.350933333334
215.7251429368,363.134266666667
215.8523731418,367.3576
215.9795874112,369.454266666667
216.106785745,376.394266666667
216.2339681432,386.344266666667
216.3611346058,396.104266666667
216.4882851328,400.6576
216.6154197242,406.1276
216.74253838,418.560933333334
216.8696411002,422.940933333334
216.9967278848,432.120933333334
217.1237987338,439.090933333334
217.2508536472,445.454266666667
217.377892625,456.854266666667
217.5049156672,464.980933333334
217.6319227738,470.540933333334
217.7589139448,479.504266666667
217.8858891802,489.2876
218.01284848,499.860933333334
218.1397918442,506.620933333334
218.2667192728,520.2876
218.3936307658,529.500933333334
218.5205263232,538.0376
218.647405945,549.664266666667
218.7742696312,559.8976
218.9011173818,567.680933333334
219.0279491968,577.6176
219.1547650762,588.1076
219.28156502,599.890933333334
219.4083490282,612.564266666667
219.5351171008,623.014266666667
219.6618692378,633.694266666667
219.7886054392,643.644266666667
219.915325705,655.714266666667
220.0420300352,664.584266666667
220.1687184298,676.960933333333
220.2953908888,689.800933333333
220.4220474122,698.7076
220.548688,709.834266666667
220.6753126522,721.074266666667
220.8019213688,734.9476
220.9285141498,745.234266666667
221.0550909952,759.504266666667
221.181651905,772.3776
221.3081968792,783.5076
221.4347259178,799.1476
221.5612390208,812.0176
221.6877361882,820.784266666666
221.81421742,836.664266666666
221.9406827162,849.704266666666
222.0671320768,865.890933333333
222.1935655018,876.0376
222.3199829912,892.3976
222.446384545,906.290933333333
222.5727701632,917.664266666666
222.6991398458,936.3576
222.8254935928,950.3976
222.9518314042,962.330933333333
223.07815328,980.0076
223.2044592202,996.4576
223.3307492248,1014.23093333333
223.4570232938,1024.0776
223.5832814272,1039.9176
223.709523625,1056.5076
223.8357498872,1078.9576
223.9619602138,1093.69426666667
224.0881546048,1102.69093333333
224.2143330602,1120.07426666667
224.34049558,1138.27093333333
224.4666421642,1151.77426666667
224.5927728128,1174.6176
224.7188875258,1185.98426666667
224.8449863032,1207.0276
224.971069145,1225.48093333333
225.0971360512,1239.3376
225.2231870218,1263.3976
225.3492220568,1281.9976
225.4752411562,1302.9876
225.60124432,1321.53093333333
225.7272315482,1344.07426666667
225.8532028408,1361.41426666667
225.9791581978,1383.31426666667
226.1050976192,1400.23426666667
226.231021105,1425.41093333333
226.3569286552,1442.9976
226.4828202698,1460.25093333333
226.6086959488,1489.20426666667
226.7345556922,1506.3576
226.8603995,1530.51093333333
226.9862273722,1553.41426666667
227.1120393088,1574.4676
227.2378353098,1596.91426666667
227.3636153752,1616.9576
227.489379505,1645.02426666667
227.6151276992,1660.57426666667
227.7408599578,1677.3476
227.8665762808,1707.02093333333
227.9922766682,1730.84426666667
228.11796112,1755.27093333333
228.2436296362,1777.37093333333
228.3692822168,1803.59093333333
228.4949188618,1822.32426666667
228.6205395712,1851.2776
228.746144345,1880.4076
228.8717331832,1899.81426666667
228.9973060858,1923.48426666667
229.1228630528,1949.8676
229.2484040842,1975.92426666667
229.37392918,1997.32093333333
229.4994383402,2025.38426666666
229.6249315648,2047.8276
229.7504088538,2073.16426666667
229.8758702072,2099.96093333333
230.001315625,2124.55093333333
230.1267451072,2147.16426666667
230.2521586538,2179.80426666667
230.3775562648,2199.73093333333
230.5029379402,2219.5776
230.62830368,2246.50426666667
230.7536534842,2271.44426666667
230.8789873528,2296.83093333333
231.0043052858,2330.2476
231.1296072832,2347.6276
231.254893345,2378.19093333333
231.3801634712,2404.26426666667
231.5054176618,2423.9876
231.6306559168,2452.1876
231.7558782362,2471.79426666667
231.88108462,2508.02093333333
232.0062750682,2534.04093333333
232.1314495808,2567.26093333333
232.2566081578,2585.1376
232.3817507992,2614.51093333333
232.506877505,2634.99426666667
232.6319882752,2663.03426666667
232.7570831098,2692.53093333333
232.8821620088,2720.74426666667
233.0072249722,2748.68093333333
233.132272,2767.1376
233.2573030922,2785.5176
233.3823182488,2819.19093333333
233.5073174698,2839.7076
233.6323007552,2865.6276
233.757268105,2877.9876
233.8822195192,2902.41093333333
234.0071549978,2923.0276
234.1320745408,2952.85093333333
234.2569781482,2966.5076
234.38186582,3001.72093333333
234.5067375562,3011.44426666667
234.6315933568,3034.57426666667
234.7564332218,3078.91426666667
234.8812571512,3075.0676
235.006065145,3093.02426666667
235.1308572032,3118.06426666667
235.2556333258,3130.55426666667
235.3803935128,3149.22426666667
235.5051377642,3174.0676
235.62986608,3188.83426666667
235.7545784602,3198.20093333333
235.8792749048,3216.78093333333
236.0039554138,3237.14093333333
236.1286199872,3250.2576
236.253268625,3267.47093333333
236.3779013272,3289.9176
236.5025180938,3304.83426666667
236.6271189248,3315.7376
236.7517038202,3335.5276
236.87627278,3353.2276
237.0008258042,3361.93426666667
237.1253628928,3388.05426666667
237.2498840458,3395.3676
237.3743892632,3409.59426666667
237.498878545,3425.46426666667
237.6233518912,3439.0876
237.7478093018,3447.2776
237.8722507768,3462.69426666667
237.9966763162,3468.05093333333
238.12108592,3478.57093333333
238.2454795882,3497.88093333333
238.3698573208,3492.34426666667
238.4942191178,3511.4376
238.6185649792,3519.2476
238.742894905,3525.30093333333
238.8672088952,3534.38426666667
238.9915069498,3547.81093333333
239.1157890688,3555.21426666667
239.2400552522,3562.10426666667
239.3643055,3570.07093333333
239.4885398122,3577.53426666667
239.6127581888,3582.1876
239.7369606298,3595.97426666667
239.8611471352,3596.2776
239.985317705,3609.6276
240.1094723392,3622.98426666667
240.2336110378,3623.4576
240.3577338008,3634.4576
240.4818406282,3633.93093333333
240.60593152,3641.03093333333
240.7300064762,3660.87093333333
240.8540654968,3654.85093333333
240.9781085818,3666.93093333333
241.1021357312,3674.24426666667
241.226146945,3689.06093333333
241.3501422232,3692.21426666667
241.4741215658,3693.7176
241.5980849728,3702.09093333333
241.7220324442,3704.1676
241.84596398,3711.9976
241.9698795802,3721.83426666667
242.0937792448,3732.49426666667
242.2176629738,3743.63093333333
242.3415307672,3759.07093333333
242.465382625,3770.62093333333
242.5892185472,3775.41093333333
242.7130385338,3761.30093333333
242.8368425848,3774.48093333333
242.9606307002,3788.78093333333
243.08440288,3801.4776
243.2081591242,3816.8976
243.3318994328,3834.90093333333
243.4556238058,3850.36093333333
243.5793322432,3865.27426666667
243.703024745,3865.2976
243.8267013112,3888.0376
243.9503619418,3885.52093333333
244.0740066368,3876.17426666667
244.1976353962,3867.76426666667
244.32124822,3874.10426666667
244.4448451082,3902.8376
244.5684260608,3930.71426666667
244.6919910778,3948.0376
244.8155401592,3963.45093333333
244.939073305,3981.73426666667
245.0625905152,3998.7576
245.1860917898,4013.9676
245.3095771288,4022.58426666667
245.4330465322,4043.24426666667
245.5565,4048.76093333333
245.6799375322,4071.11093333333
245.8033591288,4103.9776
245.9267647898,4104.59426666667
246.0501545152,4101.05426666667
246.173528305,4089.67093333333
246.2968861592,4108.90093333333
246.4202280778,4141.18426666667
246.5435540608,4182.1276
246.6668641082,4226.68426666667
246.79015822,4271.1776
246.9134363962,4300.59426666667
247.0366986368,4338.02093333333
247.1599449418,4357.7876
247.2831753112,4397.81426666667
247.406389745,4433.3676
247.5295882432,4454.7976
247.6527708058,4490.97093333333
247.7759374328,4521.47093333333
247.8990881242,4548.4276
248.02222288,4586.90426666667
248.1453417002,4619.49093333333
248.2684445848,4643.88426666667
248.3915315338,4683.4076
248.5146025472,4711.0476
248.637657625,4702.5676
248.7606967672,4694.1976
248.8837199738,4744.58093333333
249.0067272448,4800.39093333333
249.1297185802,4853.35093333333
249.25269398,4890.1376
249.3756534442,4937.9476
249.4985969728,4977.9476
249.6215245658,5041.22093333333
249.7444362232,5077.32426666667
249.867331945,5138.45426666667
249.9902117312,5176.16093333333
250.1130755818,5227.8076
250.2359234968,5286.97426666667
250.3587554762,5319.0876
250.48157152,5371.2776
250.6043716282,5415.5176
250.7271558008,5455.68426666667
250.8499240378,5509.63426666667
250.9726763392,5561.38093333333
251.095412705,5605.37426666666
251.2181331352,5653.61093333333
251.3408376298,5704.19426666667
251.4635261888,5754.11093333333
251.5861988122,5791.8076
251.7088555,5799.16093333333
251.8314962522,5826.0776
251.9541210688,5904.34426666667
252.0767299498,5970.78093333333
252.1993228952,6041.3376
252.321899905,6104.10093333333
252.4444609792,6159.62093333333
252.5670061178,6231.3376
252.6895353208,6294.41426666667
252.8120485882,6356.29426666667
252.93454592,6430.96426666667
253.0570273162,6483.54426666667
253.1794927768,6563.35093333333
253.3019423018,6625.82426666667
253.4243758912,6688.9976
253.546793545,6748.19093333333
253.6691952632,6819.0176
253.7915810458,6865.26093333333
253.9139508928,6929.4376
254.0363048042,6996.8576
254.15864278,7057.50093333333
254.2809648202,7125.05093333333
254.4032709248,7172.9676
254.5255610938,7230.90426666667
254.6478353272,7284.87093333333
254.770093625,7333.91426666667
254.8923359872,7386.32093333333
255.0145624138,7434.59426666666
255.1367729048,7475.36426666666
255.2589674602,7496.5776
255.38114608,7554.76093333333
255.5033087642,7635.55093333333
255.6254555128,7705.35426666666
255.7475863258,7771.35426666666
255.8697012032,7851.39426666666
255.991800145,7923.57426666666
256.1138831512,8013.00093333333
256.2359502218,8091.73093333333
256.3580013568,8182.2276
256.4800365562,8259.06759999999
256.60205582,8350.0076
256.7240591482,8418.45426666666
256.8460465408,8493.1576
256.9680179978,8572.6576
257.0899735192,8634.65093333333
257.211913105,8692.40093333333
257.3338367552,8756.4976
257.4557444698,8823.72093333333
257.5776362488,8876.0876
257.6995120922,8932.05093333333
257.821372,8983.72093333333
257.9432159722,9042.79426666666
258.0650440088,9101.05759999999
258.1868561098,9160.28093333333
258.3086522752,9211.08426666666
258.430432505,9262.3376
258.5521967992,9316.65426666666
258.6739451578,9374.2976
258.7956775808,9432.78093333333
258.9173940682,9483.89426666666
259.03909462,9532.4476
259.1607792362,9556.21093333333
259.2824479168,9596.0376
259.4041006618,9652.06093333333
259.5257374712,9707.93426666667
259.647358345,9760.13093333333
259.7689632832,9816.89426666666
259.8905522858,9863.29093333333
260.0121253528,9915.16093333333
260.1336824842,9948.9776
260.25522368,10009.2142666667
260.3767489402,10047.8142666667
260.4982582648,10090.7442666667
260.6197516538,10127.5576
260.7412291072,10168.7742666667
260.862690625,10220.5376
260.9841362072,10260.1809333333
261.1055658538,10301.5776
261.2269795648,10350.6809333333
261.3483773402,10388.8742666667
261.46975918,10427.9776
261.5911250842,10468.1542666667
261.7124750528,10512.6776
261.8338090858,10544.0376
261.9551271832,10587.6909333333
262.076429345,10650.2542666667
262.1977155712,10682.7009333333
262.3189858618,10717.3909333333
262.4402402168,10744.0576
262.5614786362,10774.1276
262.68270112,10798.2009333333
262.8039076682,10818.9109333333
262.9250982808,10856.7176
263.0462729578,10891.3809333333
263.1674316992,10906.4909333333
263.288574505,10934.3609333333
263.4097013752,10946.3109333333
263.5308123098,10951.8742666667
263.6519073088,10962.2909333333
263.7729863722,10990.4142666667
263.8940495,11016.6642666667
264.0150966922,11036.5209333333
264.1361279488,11066.2309333333
264.2571432698,11092.3142666667
264.3781426552,11118.2876
264.499126105,11150.4542666667
264.6200936192,11180.1842666667
264.7410451978,11192.0376
264.8619808408,11215.3009333333
264.9829005482,11244.6942666667
265.10380432,11257.8742666667
265.2246921562,11276.5276
265.3455640568,11295.7042666667
265.4664200218,11314.9642666667
265.5872600512,11319.2909333333
265.708084145,11341.3242666667
265.8288923032,11346.8842666667
265.9496845258,11361.1742666667
266.0704608128,11377.8809333333
266.1912211642,11377.5476
266.31196558,11382.3442666667
266.4326940602,11380.8242666667
266.5534066048,11379.5742666667
266.6741032138,11400.2842666667
266.7947838872,11398.3842666667
266.915448625,11391.9509333333
267.0360974272,11388.4409333333
267.1567302938,11388.1842666667
267.2773472248,11383.4709333333
267.3979482202,11393.4409333333
267.51853328,11379.9142666667
267.6391024042,11394.3542666667
267.7596555928,11410.9642666667
267.8801928458,11418.0242666667
268.0007141632,11424.7042666667
268.121219545,11454.6609333333
268.2417089912,11451.7376
268.3621825018,11453.9042666667
268.4826400768,11472.8542666667
268.6030817162,11479.5942666667
268.72350742,11488.6842666667
268.8439171882,11496.4976
268.9643110208,11508.5976
269.0846889178,11527.2476
269.2050508792,11529.6776
269.325396905,11527.5376
269.4457269952,11533.0276
269.5660411498,11533.0476
269.6863393688,11536.6876
269.8066216522,11542.5142666667
269.926888,11532.9042666667
270.0471384122,11543.2509333333
270.1673728888,11544.7076
270.2875914298,11538.3942666667
270.4077940352,11548.6476
270.527980705,11549.2976
270.6481514392,11546.5076
270.7683062378,11547.9876
270.8884451008,11546.8242666667
271.0085680282,11534.4576
271.12867502,11539.0242666667
271.2487660762,11528.3542666667
271.3688411968,11523.5442666667
271.4889003818,11530.6309333333
271.6089436312,11534.2776
271.728970945,11537.2576
271.8489823232,11523.6642666667
271.9689777658,11528.4576
272.0889572728,11536.6176
272.2089208442,11546.4276
272.32886848,11558.6876
272.4488001802,11543.8142666667
272.5687159448,11554.1576
272.6886157738,11570.2442666667
272.8084996672,11575.2176
272.928367625,11595.1742666667
273.0482196472,11617.6442666667
273.1680557338,11617.5309333333
273.2878758848,11624.7776
273.4076801002,11627.7876
273.52746838,11616.2509333333
273.6472407242,11615.5809333333
273.7669971328,11621.9209333333
273.8867376058,11626.5542666667
274.0064621432,11620.9109333333
274.126170745,11624.8676
274.2458634112,11624.1109333333
274.3655401418,11639.0976
274.4852009368,11646.7476
274.6048457962,11659.8942666667
274.72447472,11664.1476
274.8440877082,11668.3276
274.9636847608,11669.2909333333
275.0832658778,11679.6442666667
275.2028310592,11683.0276
275.322380305,11676.5976
275.4419136152,11690.8576
275.5614309898,11680.2342666667
275.6809324288,11678.6609333333
275.8004179322,11677.5976
275.9198875,11694.4209333333
276.0393411322,11674.4942666667
276.1587788288,11660.8476
276.2782005898,11669.6676
276.3976064152,11680.4142666667
276.516996305,11666.5576
276.6363702592,11676.2742666667
276.7557282778,11681.2142666667
276.8750703608,11682.9109333333
276.9943965082,11691.4442666667
277.11370672,11699.3709333333
277.2330009962,11708.8509333333
277.3522793368,11736.1009333333
277.4715417418,11747.1409333333
277.5907882112,11747.8076
277.710018745,11759.6476
277.8292333432,11765.8942666667
277.9484320058,11766.1709333333
278.0676147328,11770.5009333333
278.1867815242,11777.7809333333
278.30593238,11782.0776
278.4250673002,11791.7109333333
278.5441862848,11795.7209333333
278.6632893338,11807.5609333333
278.7823764472,11807.5076
278.901447625,11812.4742666667
279.0205028672,11818.6876
279.1395421738,11835.6842666667
279.2585655448,11833.5176
279.3775729802,11834.0409333333
279.49656448,11831.5576
279.6155400442,11829.4276
279.7344996728,11838.5576
279.8534433658,11836.1642666667
279.9723711232,11845.2709333333
280.091282945,11838.6176
280.2101788312,11828.3809333333
280.3290587818,11836.4209333333
280.4479227968,11831.0842666667
280.5667708762,11823.6609333333
280.68560302,11827.7142666667
280.8044192282,11828.9209333333
280.9232195008,11835.5142666667
281.0420038378,11845.4442666667
281.1607722392,11845.7676
281.279524705,11868.7276
281.3982612352,11866.1909333333
281.5169818298,11884.4076
281.6356864888,11893.6742666667
281.7543752122,11899.4709333333
281.873048,11896.9442666667
281.9917048522,11901.9509333333
282.1103457688,11913.9976
282.2289707498,11919.2376
282.3475797952,11928.8142666667
282.466172905,11937.7242666667
282.5847500792,11938.4142666667
282.7033113178,11936.5776
282.8218566208,11923.8876
282.9403859882,11907.6276
283.05889942,11898.2209333333
283.1773969162,11910.4476
283.2958784768,11908.2076
283.4143441018,11902.6542666667
283.5327937912,11898.9509333333
283.651227545,11899.0209333333
283.7696453632,11886.6542666667
283.8880472458,11889.4176
284.0064331928,11902.7842666667
284.1248032042,11897.0609333333
284.24315728,11902.4342666667
284.3614954202,11914.4042666667
284.4798176248,11922.1909333333
284.5981238938,11940.9176
284.7164142272,11957.8742666667
284.834688625,11958.3009333333
284.9529470872,11960.1676
285.0711896138,11959.4776
285.1894162048,11956.1876
285.3076268602,11953.0342666667
285.42582158,11960.1409333333
285.5440003642,11964.5842666667
285.6621632128,11959.8176
285.7803101258,11959.6842666667
285.8984411032,11963.3742666667
286.016556145,11954.3509333333
286.1346552512,11954.8509333333
286.2527384218,11965.5476
286.3708056568,11964.1609333333
286.4888569562,11956.3709333333
286.60689232,11963.6976
286.7249117482,11954.0576
286.8429152408,11956.4942666667
286.9609027978,11957.8009333333
287.0788744192,11959.1809333333
287.196830105,11974.2342666667
287.3147698552,11967.1209333333
287.4326936698,11954.4409333333
287.5506015488,11962.3409333333
287.6684934922,11959.9642666667
287.7863695,11959.9409333333
287.9042295722,11951.3076
288.0220737088,11954.4376
288.1399019098,11957.0509333333
288.2577141752,11960.7209333333
288.375510505,11953.3076
288.4932908992,11947.0276
288.6110553578,11932.1776
288.7288038808,11930.8976
288.8465364682,11922.0209333333
288.96425312,11921.9342666667
289.0819538362,11923.3176
289.1996386168,11926.6976
289.3173074618,11945.4242666667
289.4349603712,11946.4876
289.552597345,11958.8976
289.6702183832,11967.8942666667
289.7878234858,11976.7376
289.9054126528,11978.6042666667
290.0229858842,11989.7176
290.14054318,11991.7542666667
290.2580845402,12010.5042666667
290.3756099648,12015.3009333333
290.4931194538,12038.1476
290.6106130072,12054.7076
290.728090625,12053.5776
290.8455523072,12068.4776
290.9629980538,12085.2709333333
291.0804278648,12092.6776
291.1978417402,12110.7242666667
291.31523968,12120.0842666667
291.4326216842,12130.5409333333
291.5499877528,12145.0476
291.6673378858,12170.1742666667
291.7846720832,12184.8076
291.901990345,12195.1276
292.0192926712,12216.2976
292.1365790618,12230.8609333333
292.2538495168,12244.1242666667
292.3711040362,12257.2576
292.48834262,12274.1609333333
292.6055652682,12279.6442666667
292.7227719808,12301.0342666667
292.8399627578,12319.3509333333
292.9571375992,12331.8142666667
293.074296505,12346.8876
293.1914394752,12356.8742666667
293.3085665098,12371.9142666667
293.4256776088,12387.5042666667
293.5427727722,12396.3109333333
293.659852,12418.7942666667
293.7769152922,12446.1442666667
293.8939626488,12471.0576
294.0109940698,12477.3376
294.1280095552,12487.5976
294.245009105,12512.9142666667
294.3619927192,12527.6609333333
294.4789603978,12542.9909333333
294.5959121408,12550.0942666667
294.7128479482,12561.2176
294.82976782,12591.7676
294.9466717562,12599.1642666667
295.0635597568,12616.5942666667
295.1804318218,12637.4176
295.2972879512,12650.6276
295.414128145,12667.0642666667
295.5309524032,12690.2142666667
295.6477607258,12707.0242666667
295.7645531128,12707.2142666667
295.8813295642,12723.6609333333
295.99809008,12753.9709333333
296.1148346602,12776.4576
296.2315633048,12814.2642666667
296.3482760138,12803.1842666667
296.4649727872,12821.2642666667
296.581653625,12856.6842666667
296.6983185272,12878.4442666667
296.8149674938,12894.1976
296.9316005248,12916.7042666667
297.0482176202,12931.6242666667
297.16481878,12932.8876
297.2814040042,12958.9642666667
297.3979732928,12979.5709333333
297.5145266458,12993.5409333333
297.6310640632,12996.1876
297.747585545,13018.7976
297.8640910912,13044.4676
297.9805807018,13047.1042666667
298.0970543768,13061.5609333333
298.2135121162,13069.4776
298.32995392,13088.6409333333
298.4463797882,13113.8709333333
298.5627897208,13117.8109333333
298.6791837178,13121.6276
298.7955617792,13147.6409333333
298.911923905,13163.6642666667
299.0282700952,13181.3676
299.1446003498,13196.0376
299.2609146688,13199.8776
299.3772130522,13221.9842666667
299.4934955,13224.2942666667
299.6097620122,13264.1776
299.7260125888,13254.0476
299.8422472298,13265.2809333333
299.9584659352,13277.6476
300.074668705,13297.6776
300.1908555392,13308.5876
300.3070264378,13319.8009333333
300.4231814008,13325.8909333333
300.5393204282,13333.6176
300.65544352,13357.8509333333
300.7715506762,13373.2209333333
300.8876418968,13381.9476
301.0037171818,13404.1276
301.1197765312,13410.9976
301.235819945,13421.3342666667
301.3518474232,13424.8409333333
301.4678589658,13426.1242666667
301.5838545728,13459.0142666667
301.6998342442,13453.2442666667
301.81579798,13450.1542666667
301.9317457802,13455.2242666667
302.0476776448,13465.3142666667
302.1635935738,13471.8376
302.2794935672,13479.1176
302.395377625,13477.5442666667
302.5112457472,13490.5676
302.6270979338,13501.2542666667
302.7429341848,13509.2509333333
302.8587545002,13514.3442666667
302.97455888,13521.5709333333
303.0903473242,13525.1742666667
303.2061198328,13529.9476
303.3218764058,13539.9076
303.4376170432,13538.5576
303.553341745,13540.2142666667
