UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127763
Integration Time,1000
Averages,300
Date,8/23/2020 12:01:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24673.7295788889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.70333333333
181.9732053322,-120.890421111111
182.1045947288,-123.850421111111
182.2359681898,-125.447087777778
182.3673257152,-55.7804211111111
182.498667305,-53.0737544444444
182.6299929592,-56.5304211111111
182.7613026778,-55.4837544444444
182.8925964608,-53.7004211111111
183.0238743082,-52.5804211111111
183.15513622,-55.8704211111111
183.2863821962,-54.2004211111111
183.4176122368,-50.1737544444444
183.5488263418,-48.0937544444444
183.6800245112,-54.4770877777777
183.811206745,-48.0104211111111
183.9423730432,-51.0470877777777
184.0735234058,-50.9970877777777
184.2046578328,-47.5337544444444
184.3357763242,-50.160421111111
184.46687888,-51.2304211111111
184.5979655002,-47.7870877777777
184.7290361848,-51.1670877777777
184.8600909338,-48.1537544444444
184.9911297472,-46.7537544444444
185.122152625,-50.6170877777777
185.2531595672,-45.660421111111
185.3841505738,-48.5970877777777
185.5151256448,-46.7504211111111
185.6460847802,-49.8304211111111
185.77702798,-51.6070877777777
185.9079552442,-50.0404211111111
186.0388665728,-49.1737544444444
186.1697619658,-49.2037544444444
186.3006414232,-46.3770877777777
186.431504945,-51.6270877777777
186.5623525312,-48.5137544444444
186.6931841818,-53.9037544444444
186.8239998968,-51.020421111111
186.9547996762,-44.2370877777777
187.08558352,-50.4470877777777
187.2163514282,-46.9070877777777
187.3471034008,-55.4104211111111
187.4778394378,-53.8937544444444
187.6085595392,-47.2470877777777
187.739263705,-48.2604211111111
187.8699519352,-49.7404211111111
188.0006242298,-49.7637544444444
188.1312805888,-47.1037544444444
188.2619210122,-49.0537544444444
188.3925455,-52.6337544444444
188.5231540522,-50.9370877777777
188.6537466688,-51.6504211111111
188.7843233498,-51.6537544444444
188.9148840952,-49.200421111111
189.045428905,-50.1270877777777
189.1759577792,-51.6104211111111
189.3064707178,-48.0570877777777
189.4369677208,-51.7670877777777
189.5674487882,-50.870421111111
189.69791392,-43.1670877777777
189.8283631162,-49.5070877777777
189.9587963768,-51.5604211111111
190.0892137018,-48.5370877777777
190.2196150912,-50.0704211111111
190.350000545,-49.940421111111
190.4803700632,-49.9770877777777
190.6107236458,-48.1070877777777
190.7410612928,-49.9070877777777
190.8713830042,-41.5237544444444
191.00168878,-47.870421111111
191.1319786202,-47.0170877777777
191.2622525248,-49.1770877777777
191.3925104938,-43.2070877777777
191.5227525272,-46.6704211111111
191.652978625,-39.5837544444444
191.7831887872,-42.7970877777777
191.9133830138,-45.5870877777777
192.0435613048,-44.2637544444444
192.1737236602,-43.0737544444444
192.30387008,-43.8770877777777
192.4340005642,-46.9604211111111
192.5641151128,-41.3770877777777
192.6942137258,-45.9637544444444
192.8242964032,-40.3804211111111
192.954363145,-41.7770877777777
193.0844139512,-43.0704211111111
193.2144488218,-41.6604211111111
193.3444677568,-43.8570877777777
193.4744707562,-39.4104211111111
193.60445782,-41.5570877777777
193.7344289482,-38.8137544444444
193.8643841408,-37.6970877777778
193.9943233978,-36.9104211111111
194.1242467192,-37.0004211111111
194.254154105,-34.5004211111111
194.3840455552,-35.2737544444444
194.5139210698,-37.5104211111111
194.6437806488,-36.7970877777778
194.7736242922,-35.3970877777778
194.903452,-37.2237544444444
195.0332637722,-26.3270877777778
195.1630596088,-34.2704211111111
195.2928395098,-33.1370877777778
195.4226034752,-25.7637544444445
195.552351505,-30.7204211111111
195.6820835992,-26.4270877777778
195.8117997578,-29.3070877777778
195.9414999808,-28.3304211111111
196.0711842682,-29.8504211111111
196.20085262,-23.7904211111111
196.3305050362,-25.3004211111111
196.4601415168,-19.9470877777778
196.5897620618,-14.9404211111111
196.7193666712,-15.5204211111111
196.848955345,-18.8637544444445
196.9785280832,-18.9370877777778
197.1080848858,-20.5504211111111
197.2376257528,-16.1270877777778
197.3671506842,-14.7037544444445
197.49665968,-10.9637544444445
197.6261527402,-7.88042111111112
197.7556298648,-4.80375444444444
197.8850910538,-3.51375444444444
198.0145363072,-1.98375444444445
198.143965625,7.46957888888889
198.2733790072,-4.62375444444444
198.4027764538,1.16624555555556
198.5321579648,2.56624555555556
198.6615235402,9.18291222222222
198.79087318,12.6795788888889
198.9202068842,15.9762455555556
199.0495246528,14.3029122222222
199.1788264858,17.8362455555555
199.3081123832,18.3029122222222
199.437382345,19.2229122222222
199.5666363712,17.2495788888889
199.6958744618,14.9795788888889
199.8250966168,20.5029122222222
199.9543028362,25.1129122222222
200.08349312,24.8795788888889
200.2126674682,26.1462455555555
200.3418258808,33.1695788888889
200.4709683578,32.2229122222222
200.6000948992,32.4962455555556
200.729205505,29.7862455555555
200.8583001752,38.2795788888889
200.9873789098,42.9195788888889
201.1164417088,42.9062455555556
201.2454885722,49.0295788888889
201.3745195,49.9329122222223
201.5035344922,50.7362455555556
201.6325335488,53.6329122222223
201.7615166698,59.1529122222223
201.8904838552,59.0829122222223
202.019435105,62.5729122222223
202.1483704192,63.1895788888889
202.2772897978,64.3329122222222
202.4061932408,65.8629122222222
202.5350807482,65.1029122222222
202.66395232,72.1429122222223
202.7928079562,71.0862455555556
202.9216476568,79.5862455555555
203.0504714218,79.1495788888889
203.1792792512,78.9162455555556
203.308071145,79.0762455555556
203.4368471032,98.4362455555556
203.5656071258,85.0762455555556
203.6943512128,88.9462455555556
203.8230793642,92.2529122222222
203.95179158,93.1629122222222
204.0804878602,92.9295788888889
204.2091682048,102.426245555556
204.3378326138,99.8329122222223
204.4664810872,106.462912222222
204.595113625,105.919578888889
204.7237302272,110.749578888889
204.8523308938,114.616245555556
204.9809156248,113.909578888889
205.1094844202,121.052912222222
205.23803728,121.892912222222
205.3665742042,125.312912222222
205.4950951928,130.482912222222
205.6236002458,128.686245555556
205.7520893632,137.209578888889
205.880562545,137.656245555556
206.0090197912,139.859578888889
206.1374611018,142.692912222222
206.2658864768,154.422912222222
206.3942959162,151.132912222222
206.52268942,152.229578888889
206.6510669882,156.729578888889
206.7794286208,164.982912222222
206.9077743178,164.539578888889
207.0361040792,172.689578888889
207.164417905,172.422912222222
207.2927157952,175.812912222222
207.4209977498,180.062912222222
207.5492637688,184.419578888889
207.6775138522,191.689578888889
207.805748,191.566245555556
207.9339662122,198.989578888889
208.0621684888,197.626245555556
208.1903548298,204.639578888889
208.3185252352,208.996245555556
208.446679705,214.276245555556
208.5748182392,218.766245555556
208.7029408378,224.586245555556
208.8310475008,226.809578888889
208.9591382282,234.786245555556
209.08721302,234.186245555556
209.2152718762,240.709578888889
209.3433147968,252.442912222222
209.4713417818,251.259578888889
209.5993528312,254.709578888889
209.727347945,261.822912222222
209.8553271232,266.512912222222
209.9832903658,274.842912222222
210.1112376728,276.432912222222
210.2391690442,280.836245555556
210.36708448,284.786245555556
210.4949839802,293.642912222222
210.6228675448,301.916245555556
210.7507351738,309.936245555556
210.8785868672,310.769578888889
211.006422625,318.339578888889
211.1342424472,331.142912222222
211.2620463338,332.589578888889
211.3898342848,343.396245555556
211.5176063002,346.732912222222
211.64536238,356.652912222222
211.7731025242,359.782912222222
211.9008267328,370.839578888889
212.0285350058,375.856245555556
212.1562273432,385.836245555556
212.283903745,397.189578888889
212.4115642112,398.542912222222
212.5392087418,409.246245555556
212.6668373368,418.299578888889
212.7944499962,424.682912222222
212.92204672,433.069578888889
213.0496275082,439.479578888889
213.1771923608,450.789578888889
213.3047412778,462.279578888889
213.4322742592,466.066245555555
213.559791305,478.309578888889
213.6872924152,488.106245555555
213.8147775898,496.132912222222
213.9422468288,506.082912222222
214.0697001322,517.009578888889
214.1971375,524.139578888889
214.3245589322,537.472912222222
214.4519644288,548.182912222222
214.5793539898,558.102912222222
214.7067276152,566.959578888888
214.834085305,578.426245555555
214.9614270592,587.809578888888
215.0887528778,601.919578888888
215.2160627608,610.352912222222
215.3433567082,623.616245555555
215.47063472,635.812912222222
215.5978967962,647.392912222222
215.7251429368,663.576245555555
215.8523731418,673.489578888888
215.9795874112,680.736245555555
216.106785745,692.849578888888
216.2339681432,707.992912222222
216.3611346058,723.029578888889
216.4882851328,733.609578888889
216.6154197242,744.316245555555
216.74253838,763.809578888889
216.8696411002,774.709578888889
216.9967278848,787.202912222222
217.1237987338,801.632912222222
217.2508536472,812.809578888889
217.377892625,831.889578888889
217.5049156672,848.292912222222
217.6319227738,861.006245555556
217.7589139448,875.646245555556
217.8858891802,892.312912222223
218.01284848,910.256245555556
218.1397918442,926.562912222223
218.2667192728,946.946245555556
218.3936307658,962.972912222222
218.5205263232,980.659578888889
218.647405945,1000.49291222222
218.7742696312,1018.06291222222
218.9011173818,1034.46624555556
219.0279491968,1053.19957888889
219.1547650762,1071.88624555556
219.28156502,1092.52291222222
219.4083490282,1111.84291222222
219.5351171008,1130.98291222222
219.6618692378,1148.94957888889
219.7886054392,1169.98624555556
219.915325705,1188.38624555556
220.0420300352,1206.17624555556
220.1687184298,1228.72291222222
220.2953908888,1250.60957888889
220.4220474122,1271.60291222222
220.548688,1290.67957888889
220.6753126522,1309.88957888889
220.8019213688,1336.53957888889
220.9285141498,1354.59291222222
221.0550909952,1382.29624555556
221.181651905,1401.94624555556
221.3081968792,1422.09624555556
221.4347259178,1451.01957888889
221.5612390208,1473.34291222222
221.6877361882,1493.03291222222
221.81421742,1517.44291222222
221.9406827162,1542.92291222222
222.0671320768,1572.21624555556
222.1935655018,1591.16957888889
222.3199829912,1620.13624555556
222.446384545,1643.72291222222
222.5727701632,1666.35291222222
222.6991398458,1696.87624555556
222.8254935928,1723.63957888889
222.9518314042,1746.69957888889
223.07815328,1778.19291222222
223.2044592202,1805.70957888889
223.3307492248,1835.05624555556
223.4570232938,1859.26624555555
223.5832814272,1886.36957888889
223.709523625,1912.18291222222
223.8357498872,1951.22957888889
223.9619602138,1976.86957888889
224.0881546048,1999.25291222222
224.2143330602,2031.83957888889
224.34049558,2062.78624555556
224.4666421642,2089.33624555556
224.5927728128,2129.25291222222
224.7188875258,2153.05291222222
224.8449863032,2190.76624555555
224.971069145,2223.42957888889
225.0971360512,2253.71291222222
225.2231870218,2291.56957888889
225.3492220568,2325.85291222222
225.4752411562,2363.68957888889
225.60124432,2402.04624555555
225.7272315482,2440.96624555555
225.8532028408,2473.62291222222
225.9791581978,2510.09624555555
226.1050976192,2544.23957888889
226.231021105,2585.33957888889
226.3569286552,2618.80624555555
226.4828202698,2655.96291222222
226.6086959488,2705.07291222222
226.7345556922,2736.75957888889
226.8603995,2779.21624555555
226.9862273722,2823.16624555555
227.1120393088,2861.45624555555
227.2378353098,2901.17624555555
227.3636153752,2937.99624555555
227.489379505,2986.28957888889
227.6151276992,3017.93957888889
227.7408599578,3055.01291222222
227.8665762808,3103.92957888889
227.9922766682,3146.28291222222
228.11796112,3189.08291222222
228.2436296362,3229.31957888889
228.3692822168,3274.13291222222
228.4949188618,3312.53957888889
228.6205395712,3360.17624555555
228.746144345,3412.59957888889
228.8717331832,3449.85624555555
228.9973060858,3494.38957888889
229.1228630528,3537.61291222222
229.2484040842,3587.41291222222
229.37392918,3628.56957888889
229.4994383402,3681.47624555556
229.6249315648,3718.65624555556
229.7504088538,3763.87957888889
229.8758702072,3814.99957888889
230.001315625,3859.22957888889
230.1267451072,3901.54957888889
230.2521586538,3954.34957888889
230.3775562648,3999.36957888889
230.5029379402,4036.12291222222
230.62830368,4081.01624555556
230.7536534842,4129.89624555556
230.8789873528,4174.80957888889
231.0043052858,4229.82957888889
231.1296072832,4272.13291222223
231.254893345,4319.69624555556
231.3801634712,4366.17957888889
231.5054176618,4405.90624555556
231.6306559168,4453.98624555556
231.7558782362,4497.43624555556
231.88108462,4561.84957888889
232.0062750682,4612.55291222223
232.1314495808,4669.70291222223
232.2566081578,4702.06624555556
232.3817507992,4757.14624555556
232.506877505,4797.24624555556
232.6319882752,4850.03957888889
232.7570831098,4897.72624555556
232.8821620088,4946.29957888889
233.0072249722,4993.83624555556
233.132272,5040.81624555556
233.2573030922,5080.74624555556
233.3823182488,5132.02957888889
233.5073174698,5175.31957888889
233.6323007552,5218.02957888889
233.757268105,5246.40624555556
233.8822195192,5296.59624555556
234.0071549978,5336.77624555556
234.1320745408,5380.44624555556
234.2569781482,5416.18957888889
234.38186582,5474.63291222223
234.5067375562,5501.68624555556
234.6315933568,5543.10624555556
234.7564332218,5597.71291222222
234.8812571512,5620.07291222222
235.006065145,5660.33957888889
235.1308572032,5701.96624555556
235.2556333258,5735.39624555556
235.3803935128,5767.56291222222
235.5051377642,5810.06957888889
235.62986608,5842.06624555556
235.7545784602,5864.01624555556
235.8792749048,5897.76957888889
236.0039554138,5934.54624555556
236.1286199872,5968.63957888889
236.253268625,5998.27291222222
236.3779013272,6038.60957888889
236.5025180938,6067.86624555556
236.6271189248,6094.93291222222
236.7517038202,6133.50957888889
236.87627278,6157.61291222222
237.0008258042,6181.72291222222
237.1253628928,6231.48624555556
237.2498840458,6253.00957888889
237.3743892632,6278.49624555556
237.498878545,6311.17957888889
237.6233518912,6336.12957888889
237.7478093018,6357.96291222222
237.8722507768,6385.92624555556
237.9966763162,6401.18957888889
238.12108592,6425.70291222222
238.2454795882,6450.83291222222
238.3698573208,6460.46957888889
238.4942191178,6485.83957888889
238.6185649792,6504.88291222222
238.742894905,6519.13291222222
238.8672088952,6541.58291222222
238.9915069498,6560.10624555556
239.1157890688,6579.88624555556
239.2400552522,6594.70291222222
239.3643055,6609.30291222222
239.4885398122,6630.24957888889
239.6127581888,6645.10957888889
239.7369606298,6668.36624555556
239.8611471352,6675.03291222222
239.985317705,6695.37291222222
240.1094723392,6717.83291222222
240.2336110378,6729.59957888889
240.3577338008,6745.41624555556
240.4818406282,6754.39624555556
240.60593152,6775.72624555556
240.7300064762,6798.21291222222
240.8540654968,6798.11624555556
240.9781085818,6819.25291222222
241.1021357312,6828.42291222223
241.226146945,6854.61291222222
241.3501422232,6869.33624555556
241.4741215658,6877.01957888889
241.5980849728,6894.50624555556
241.7220324442,6910.87291222222
241.84596398,6920.41957888889
241.9698795802,6940.37957888889
242.0937792448,6955.31957888889
242.2176629738,6974.56624555556
242.3415307672,7004.28624555556
242.465382625,7030.10624555556
242.5892185472,7046.91624555556
242.7130385338,7026.74624555556
242.8368425848,7029.78291222222
242.9606307002,7054.58291222222
243.08440288,7086.69957888889
243.2081591242,7117.35957888889
243.3318994328,7160.44291222222
243.4556238058,7183.12624555556
243.5793322432,7220.08624555556
243.703024745,7231.79624555556
243.8267013112,7259.14291222222
243.9503619418,7269.54957888889
244.0740066368,7248.27957888889
244.1976353962,7222.33957888889
244.32124822,7236.74957888889
244.4448451082,7288.85624555555
244.5684260608,7339.41957888889
244.6919910778,7384.82624555556
244.8155401592,7409.35624555556
244.939073305,7444.71291222222
245.0625905152,7462.97291222222
245.1860917898,7507.51624555556
245.3095771288,7521.89624555555
245.4330465322,7568.23291222222
245.5565,7586.17291222222
245.6799375322,7614.08291222222
245.8033591288,7676.88957888889
245.9267647898,7696.13624555555
246.0501545152,7686.72624555555
246.173528305,7657.82957888889
246.2968861592,7687.02624555555
246.4202280778,7745.82957888889
246.5435540608,7819.77624555555
246.6668641082,7907.78624555556
246.79015822,7984.10957888889
246.9134363962,8048.57624555556
247.0366986368,8114.10957888889
247.1599449418,8168.93291222222
247.2831753112,8215.79624555556
247.406389745,8297.32291222222
247.5295882432,8333.95957888889
247.6527708058,8399.21957888889
247.7759374328,8466.64291222223
247.8990881242,8513.73624555556
248.02222288,8574.92957888889
248.1453417002,8643.74957888889
248.2684445848,8698.86624555556
248.3915315338,8766.17957888889
248.5146025472,8817.05957888889
248.637657625,8818.35957888889
248.7606967672,8782.58291222222
248.8837199738,8857.66291222222
249.0067272448,8964.54624555556
249.1297185802,9063.44624555556
249.25269398,9136.70624555556
249.3756534442,9235.04624555556
249.4985969728,9307.33624555556
249.6215245658,9420.66957888889
249.7444362232,9480.92957888889
249.867331945,9591.64291222222
249.9902117312,9677.19624555556
250.1130755818,9757.69624555556
250.2359234968,9882.13957888889
250.3587554762,9936.68291222222
250.48157152,10020.2095788889
250.6043716282,10120.8595788889
250.7271558008,10188.3395788889
250.8499240378,10281.3362455556
250.9726763392,10384.5795788889
251.095412705,10469.8095788889
251.2181331352,10552.2795788889
251.3408376298,10641.4262455556
251.4635261888,10740.5429122222
251.5861988122,10809.0762455556
251.7088555,10835.4795788889
251.8314962522,10865.4762455556
251.9541210688,10983.7729122222
252.0767299498,11123.5562455556
252.1993228952,11248.9895788889
252.321899905,11368.4595788889
252.4444609792,11489.0329122222
252.5670061178,11604.1762455556
252.6895353208,11733.5595788889
252.8120485882,11833.8562455556
252.93454592,11981.9562455556
253.0570273162,12074.1062455556
253.1794927768,12213.2229122222
253.3019423018,12336.4262455556
253.4243758912,12442.2762455556
253.546793545,12565.9995788889
253.6691952632,12696.4762455556
253.7915810458,12793.0295788889
253.9139508928,12907.5929122222
254.0363048042,13022.8162455556
254.15864278,13138.1195788889
254.2809648202,13260.5029122222
254.4032709248,13340.9362455556
254.5255610938,13453.3295788889
254.6478353272,13556.0595788889
254.770093625,13646.1762455556
254.8923359872,13736.7695788889
255.0145624138,13845.1729122222
255.1367729048,13923.7429122222
255.2589674602,13966.2062455556
255.38114608,14061.0029122222
255.5033087642,14201.2529122222
255.6254555128,14331.2729122222
255.7475863258,14467.8062455556
255.8697012032,14614.1195788889
255.991800145,14746.4029122222
256.1138831512,14901.9162455556
256.2359502218,15046.8929122222
256.3580013568,15216.0695788889
256.4800365562,15369.7162455556
256.60205582,15519.8462455556
256.7240591482,15659.5595788889
256.8460465408,15785.5529122222
256.9680179978,15923.5795788889
257.0899735192,16058.3962455555
257.211913105,16169.8829122222
257.3338367552,16292.1362455555
257.4557444698,16415.6462455555
257.5776362488,16519.6562455555
257.6995120922,16611.8695788889
257.821372,16704.1795788889
257.9432159722,16817.1629122222
258.0650440088,16937.0395788889
258.1868561098,17032.9495788889
258.3086522752,17136.3629122222
258.430432505,17229.2962455555
258.5521967992,17330.5229122222
258.6739451578,17439.1029122222
258.7956775808,17554.2229122222
258.9173940682,17651.9562455556
259.03909462,17737.6595788889
259.1607792362,17788.0462455556
259.2824479168,17862.3762455556
259.4041006618,17966.0029122222
259.5257374712,18072.1762455556
259.647358345,18175.8862455556
259.7689632832,18274.8095788889
259.8905522858,18363.4595788889
260.0121253528,18468.2929122222
260.1336824842,18538.0695788889
260.25522368,18621.4095788889
260.3767489402,18681.7595788889
260.4982582648,18761.5162455556
260.6197516538,18843.8895788889
260.7412291072,18922.3262455556
260.862690625,19017.1362455556
260.9841362072,19097.2262455556
261.1055658538,19190.4595788889
261.2269795648,19282.3829122222
261.3483773402,19363.7962455556
261.46975918,19429.1495788889
261.5911250842,19504.7495788889
261.7124750528,19572.6229122222
261.8338090858,19632.6962455556
261.9551271832,19729.3362455556
262.076429345,19836.7129122222
262.1977155712,19898.2862455556
262.3189858618,19965.6162455556
262.4402402168,20018.7662455556
262.5614786362,20074.9029122222
262.68270112,20129.8529122222
262.8039076682,20169.3029122222
262.9250982808,20223.3029122222
263.0462729578,20291.6362455556
263.1674316992,20352.1762455556
263.288574505,20403.4429122222
263.4097013752,20429.1662455556
263.5308123098,20436.5362455556
263.6519073088,20447.0962455556
263.7729863722,20493.2529122222
263.8940495,20531.5062455556
264.0150966922,20572.9695788889
264.1361279488,20633.7495788889
264.2571432698,20680.3762455556
264.3781426552,20745.7895788889
264.499126105,20786.3162455556
264.6200936192,20846.9362455556
264.7410451978,20887.5129122222
264.8619808408,20925.3729122222
264.9829005482,20983.2295788889
265.10380432,20998.2595788889
265.2246921562,21036.0029122222
265.3455640568,21074.9629122222
265.4664200218,21112.2562455556
265.5872600512,21123.9195788889
265.708084145,21161.0129122222
265.8288923032,21173.8529122222
265.9496845258,21203.5162455556
266.0704608128,21220.5729122222
266.1912211642,21235.4795788889
266.31196558,21244.6062455556
266.4326940602,21255.6729122222
266.5534066048,21257.0695788889
266.6741032138,21270.9829122222
266.7947838872,21281.5395788889
266.915448625,21272.7795788889
267.0360974272,21255.8729122222
267.1567302938,21247.9495788889
267.2773472248,21252.0729122222
267.3979482202,21250.8429122222
267.51853328,21237.9995788889
267.6391024042,21270.1995788889
267.7596555928,21300.5662455556
267.8801928458,21317.0029122222
268.0007141632,21328.9395788889
268.121219545,21373.6595788889
268.2417089912,21385.5562455556
268.3621825018,21395.4795788889
268.4826400768,21429.9562455556
268.6030817162,21431.2329122222
268.72350742,21455.7129122222
268.8439171882,21485.9195788889
268.9643110208,21502.9262455556
269.0846889178,21533.5529122222
269.2050508792,21525.7795788889
269.325396905,21522.5829122222
269.4457269952,21531.0895788889
269.5660411498,21531.8729122222
269.6863393688,21526.7595788889
269.8066216522,21538.7095788889
269.926888,21535.4695788889
270.0471384122,21548.0295788889
270.1673728888,21561.2029122222
270.2875914298,21564.0195788889
270.4077940352,21567.9829122222
270.527980705,21568.7795788889
270.6481514392,21568.8029122222
270.7683062378,21576.2462455556
270.8884451008,21563.5329122222
271.0085680282,21540.5395788889
271.12867502,21532.5595788889
271.2487660762,21529.9195788889
271.3688411968,21518.7762455556
271.4889003818,21534.6829122222
271.6089436312,21525.9462455556
271.728970945,21527.9329122222
271.8489823232,21519.8962455556
271.9689777658,21509.6595788889
272.0889572728,21520.0729122222
272.2089208442,21548.2829122222
272.32886848,21563.0862455556
272.4488001802,21558.1229122222
272.5687159448,21552.2662455556
272.6886157738,21587.0162455556
272.8084996672,21597.3429122222
272.928367625,21617.1795788889
273.0482196472,21660.1929122222
273.1680557338,21662.2862455556
273.2878758848,21679.1629122222
273.4076801002,21675.7895788889
273.52746838,21662.3629122222
273.6472407242,21658.4962455556
273.7669971328,21676.1429122222
273.8867376058,21681.4862455556
274.0064621432,21681.1729122222
274.126170745,21685.5262455556
274.2458634112,21688.9662455556
274.3655401418,21703.4162455556
274.4852009368,21705.1595788889
274.6048457962,21725.0762455556
274.72447472,21724.7929122222
274.8440877082,21742.1395788889
274.9636847608,21757.8262455556
275.0832658778,21776.8029122222
275.2028310592,21778.7529122222
275.322380305,21759.6029122222
275.4419136152,21783.7129122222
275.5614309898,21766.0762455556
275.6809324288,21773.5029122222
275.8004179322,21769.7195788889
275.9198875,21752.7795788889
276.0393411322,21748.8895788889
276.1587788288,21735.4795788889
276.2782005898,21738.8929122222
276.3976064152,21755.5929122222
276.516996305,21742.9662455556
276.6363702592,21747.3462455556
276.7557282778,21756.1195788889
276.8750703608,21761.4562455556
276.9943965082,21783.7595788889
277.11370672,21794.4929122222
277.2330009962,21796.1495788889
277.3522793368,21830.5262455556
277.4715417418,21848.8162455556
277.5907882112,21859.0862455556
277.710018745,21882.2895788889
277.8292333432,21889.9595788889
277.9484320058,21887.9395788889
278.0676147328,21891.7329122222
278.1867815242,21905.1462455556
278.30593238,21904.1895788889
278.4250673002,21921.5595788889
278.5441862848,21931.1029122222
278.6632893338,21955.1329122222
278.7823764472,21950.3829122222
278.901447625,21954.9062455556
279.0205028672,21966.0895788889
279.1395421738,21992.2662455556
279.2585655448,21994.5929122222
279.3775729802,21977.1495788889
279.49656448,21988.9229122222
279.6155400442,21998.2129122222
279.7344996728,21996.8995788889
279.8534433658,21982.5429122222
279.9723711232,22006.6729122222
280.091282945,21990.6862455556
280.2101788312,21979.4929122222
280.3290587818,21997.4262455556
280.4479227968,21969.0995788889
280.5667708762,21962.8495788889
280.68560302,21969.6895788889
280.8044192282,21965.8962455556
280.9232195008,21966.6862455556
281.0420038378,21988.5095788889
281.1607722392,21994.9862455556
281.279524705,22023.4395788889
281.3982612352,22033.1529122222
281.5169818298,22061.2962455556
281.6356864888,22072.8995788889
281.7543752122,22082.3429122222
281.873048,22086.4762455556
281.9917048522,22092.7662455556
282.1103457688,22107.4995788889
282.2289707498,22109.6062455556
282.3475797952,22103.8729122222
282.466172905,22137.7862455556
282.5847500792,22148.0962455556
282.7033113178,22139.2929122222
282.8218566208,22110.7629122222
282.9403859882,22083.3862455556
283.05889942,22070.0129122222
283.1773969162,22069.8129122222
283.2958784768,22067.7795788889
283.4143441018,22051.4829122222
283.5327937912,22039.3295788889
283.651227545,22043.6462455556
283.7696453632,22030.4862455556
283.8880472458,22037.4795788889
284.0064331928,22048.5962455556
284.1248032042,22055.2795788889
284.24315728,22059.2262455556
284.3614954202,22069.4295788889
284.4798176248,22089.9129122222
284.5981238938,22113.6129122222
284.7164142272,22144.7662455556
284.834688625,22132.2595788889
284.9529470872,22129.6562455556
285.0711896138,22135.7395788889
285.1894162048,22122.4695788889
285.3076268602,22115.6429122222
285.42582158,22119.0895788889
285.5440003642,22131.2395788889
285.6621632128,22130.4562455556
285.7803101258,22120.1362455556
285.8984411032,22112.7695788889
286.016556145,22102.9495788889
286.1346552512,22114.0695788889
286.2527384218,22117.5262455556
286.3708056568,22087.3162455556
286.4888569562,22084.4695788889
286.60689232,22095.9395788889
286.7249117482,22087.4362455556
286.8429152408,22091.2929122222
286.9609027978,22084.9562455556
287.0788744192,22100.0262455556
287.196830105,22118.6462455556
287.3147698552,22092.3762455556
287.4326936698,22079.7695788889
287.5506015488,22087.8162455556
287.6684934922,22073.6862455556
287.7863695,22067.6429122222
287.9042295722,22062.8829122222
288.0220737088,22059.5195788889
288.1399019098,22054.4895788889
288.2577141752,22048.6195788889
288.375510505,22044.4129122222
288.4932908992,22027.9062455556
288.6110553578,22009.6729122222
288.7288038808,21997.3095788889
288.8465364682,21980.0895788889
288.96425312,21967.8462455556
289.0819538362,21959.6795788889
289.1996386168,21971.2862455556
289.3173074618,21988.4329122222
289.4349603712,21986.7362455556
289.552597345,22008.6329122222
289.6702183832,22030.7595788889
289.7878234858,22042.9962455556
289.9054126528,22046.6495788889
290.0229858842,22056.3495788889
290.14054318,22073.8595788889
290.2580845402,22083.3862455556
290.3756099648,22092.9529122222
290.4931194538,22127.6595788889
290.6106130072,22152.4829122222
290.728090625,22158.6162455556
290.8455523072,22173.5395788889
290.9629980538,22200.1029122222
291.0804278648,22215.7195788889
291.1978417402,22249.7729122222
291.31523968,22266.2262455556
291.4326216842,22284.3062455556
291.5499877528,22304.6395788889
291.6673378858,22347.8995788889
291.7846720832,22357.5329122222
291.901990345,22392.6295788889
292.0192926712,22414.1595788889
292.1365790618,22421.6395788889
292.2538495168,22454.8395788889
292.3711040362,22478.2829122222
292.48834262,22509.6662455556
292.6055652682,22534.8129122222
292.7227719808,22546.3929122222
292.8399627578,22575.6129122222
292.9571375992,22606.6495788889
293.074296505,22630.4029122222
293.1914394752,22647.4762455556
293.3085665098,22662.0195788889
293.4256776088,22686.6829122222
293.5427727722,22709.0295788889
293.659852,22733.6162455556
293.7769152922,22771.0229122222
293.8939626488,22811.6795788889
294.0109940698,22837.3129122222
294.1280095552,22841.9362455556
294.245009105,22879.2562455556
294.3619927192,22919.1495788889
294.4789603978,22944.4695788889
294.5959121408,22945.8729122222
294.7128479482,22961.1595788889
294.82976782,23010.6895788889
294.9466717562,23022.7062455556
295.0635597568,23049.6995788889
295.1804318218,23075.7462455556
295.2972879512,23105.9295788889
295.414128145,23137.0029122222
295.5309524032,23173.8029122222
295.6477607258,23191.4129122222
295.7645531128,23203.0662455556
295.8813295642,23225.9662455556
295.99809008,23258.0262455556
296.1148346602,23301.9362455556
296.2315633048,23366.2795788889
296.3482760138,23344.8095788889
296.4649727872,23375.1395788889
296.581653625,23416.0429122222
296.6983185272,23458.6662455556
296.8149674938,23494.8229122222
296.9316005248,23521.9629122222
297.0482176202,23549.1395788889
297.16481878,23558.9729122222
297.2814040042,23588.5062455556
297.3979732928,23629.4695788889
297.5145266458,23640.4462455556
297.6310640632,23651.2962455556
297.747585545,23688.7262455556
