UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127645
Integration Time,1000
Averages,300
Date,8/23/2020 2:09:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14915.8118222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37
181.9732053322,-88.4115111111111
182.1045947288,-91.7548444444444
182.2359681898,-93.4081777777778
182.3673257152,-62.0215111111111
182.498667305,-59.0081777777777
182.6299929592,-62.1548444444444
182.7613026778,-60.9248444444444
182.8925964608,-59.6915111111111
183.0238743082,-58.9015111111111
183.15513622,-61.4715111111111
183.2863821962,-60.0648444444444
183.4176122368,-56.4081777777778
183.5488263418,-54.5448444444444
183.6800245112,-59.9215111111111
183.811206745,-54.6848444444444
183.9423730432,-57.4748444444444
184.0735234058,-56.7948444444444
184.2046578328,-53.5815111111111
184.3357763242,-56.4115111111111
184.46687888,-56.5481777777777
184.5979655002,-53.7915111111111
184.7290361848,-56.7615111111111
184.8600909338,-53.9915111111111
184.9911297472,-52.8181777777778
185.122152625,-55.6748444444444
185.2531595672,-51.2148444444445
185.3841505738,-53.4148444444444
185.5151256448,-51.8348444444444
185.6460847802,-54.6348444444444
185.77702798,-56.6515111111111
185.9079552442,-55.4315111111111
186.0388665728,-54.0948444444444
186.1697619658,-53.8748444444444
186.3006414232,-51.1515111111111
186.431504945,-56.3148444444444
186.5623525312,-53.1881777777778
186.6931841818,-57.8748444444444
186.8239998968,-55.1648444444444
186.9547996762,-49.4548444444445
187.08558352,-54.2715111111111
187.2163514282,-50.7348444444444
187.3471034008,-58.0281777777777
187.4778394378,-56.9481777777778
187.6085595392,-51.1915111111111
187.739263705,-51.6515111111111
187.8699519352,-53.5115111111111
188.0006242298,-53.0548444444444
188.1312805888,-50.4281777777778
188.2619210122,-52.1948444444444
188.3925455,-55.9981777777778
188.5231540522,-54.0415111111111
188.6537466688,-54.5981777777778
188.7843233498,-55.1648444444444
188.9148840952,-52.3448444444444
189.045428905,-52.8615111111111
189.1759577792,-54.5615111111111
189.3064707178,-50.9781777777778
189.4369677208,-54.9381777777778
189.5674487882,-53.8715111111111
189.69791392,-47.3615111111111
189.8283631162,-52.6315111111111
189.9587963768,-54.3581777777778
190.0892137018,-51.9515111111111
190.2196150912,-52.9315111111111
190.350000545,-53.5048444444445
190.4803700632,-53.1415111111111
190.6107236458,-52.2115111111111
190.7410612928,-53.3415111111111
190.8713830042,-45.3681777777778
191.00168878,-50.7915111111111
191.1319786202,-50.2181777777778
191.2622525248,-52.0015111111111
191.3925104938,-47.2281777777778
191.5227525272,-50.5615111111111
191.652978625,-43.3748444444444
191.7831887872,-46.6481777777778
191.9133830138,-49.5148444444445
192.0435613048,-48.7248444444445
192.1737236602,-47.1781777777778
192.30387008,-48.1048444444445
192.4340005642,-50.9281777777778
192.5641151128,-45.7581777777778
192.6942137258,-49.7748444444445
192.8242964032,-44.6315111111111
192.954363145,-46.1315111111111
193.0844139512,-46.7115111111111
193.2144488218,-46.2848444444445
193.3444677568,-47.7981777777778
193.4744707562,-43.5381777777778
193.60445782,-45.7215111111111
193.7344289482,-43.0615111111111
193.8643841408,-42.4381777777778
193.9943233978,-41.8715111111111
194.1242467192,-41.4048444444444
194.254154105,-39.6315111111111
194.3840455552,-40.7415111111111
194.5139210698,-42.3815111111111
194.6437806488,-41.1481777777778
194.7736242922,-40.1615111111111
194.903452,-42.2748444444444
195.0332637722,-32.3748444444444
195.1630596088,-40.3481777777778
195.2928395098,-39.3915111111111
195.4226034752,-32.9348444444444
195.552351505,-37.1448444444445
195.6820835992,-33.4415111111111
195.8117997578,-36.1881777777778
195.9414999808,-35.6681777777778
196.0711842682,-36.6148444444444
196.20085262,-32.2148444444444
196.3305050362,-34.4481777777778
196.4601415168,-29.8715111111111
196.5897620618,-26.1448444444444
196.7193666712,-27.1115111111111
196.848955345,-30.5015111111111
196.9785280832,-30.3515111111111
197.1080848858,-30.5948444444444
197.2376257528,-27.7848444444444
197.3671506842,-26.5948444444444
197.49665968,-23.6715111111111
197.6261527402,-22.0548444444444
197.7556298648,-20.2981777777778
197.8850910538,-19.4515111111111
198.0145363072,-18.5181777777778
198.143965625,-9.69484444444446
198.2733790072,-19.7281777777778
198.4027764538,-15.9115111111111
198.5321579648,-15.5081777777778
198.6615235402,-11.1715111111111
198.79087318,-9.39151111111112
198.9202068842,-6.53151111111112
199.0495246528,-8.94151111111112
199.1788264858,-6.03484444444445
199.3081123832,-6.59817777777778
199.437382345,-5.68484444444445
199.5666363712,-7.36817777777778
199.6958744618,-9.02484444444446
199.8250966168,-4.20151111111111
199.9543028362,-0.994844444444446
200.08349312,-1.73484444444445
200.2126674682,-1.85151111111111
200.3418258808,3.84182222222222
200.4709683578,1.65182222222222
200.6000948992,2.97848888888889
200.729205505,0.375155555555554
200.8583001752,7.14848888888888
200.9873789098,9.49848888888888
201.1164417088,9.02848888888888
201.2454885722,14.2884888888889
201.3745195,13.9818222222222
201.5035344922,13.6551555555555
201.6325335488,15.2551555555555
201.7615166698,19.3951555555556
201.8904838552,18.9918222222222
202.019435105,21.7318222222222
202.1483704192,22.0018222222222
202.2772897978,21.9651555555556
202.4061932408,23.1851555555556
202.5350807482,22.0718222222222
202.66395232,27.8151555555556
202.7928079562,26.4284888888889
202.9216476568,32.8918222222222
203.0504714218,32.4918222222222
203.1792792512,31.3184888888889
203.308071145,31.2584888888889
203.4368471032,47.9951555555555
203.5656071258,35.8151555555556
203.6943512128,37.5251555555555
203.8230793642,40.8951555555556
203.95179158,40.5418222222222
204.0804878602,39.3184888888889
204.2091682048,46.7784888888889
204.3378326138,44.7918222222222
204.4664810872,50.0251555555555
204.595113625,49.3284888888889
204.7237302272,52.2151555555555
204.8523308938,54.9418222222222
204.9809156248,53.6718222222222
205.1094844202,59.4684888888889
205.23803728,59.2051555555556
205.3665742042,61.0418222222222
205.4950951928,65.8518222222223
205.6236002458,62.6551555555556
205.7520893632,68.9651555555556
205.880562545,69.5484888888889
206.0090197912,70.6084888888889
206.1374611018,71.5884888888889
206.2658864768,81.0318222222222
206.3942959162,77.3518222222223
206.52268942,77.5784888888889
206.6510669882,80.0684888888889
206.7794286208,87.0284888888889
206.9077743178,84.8818222222222
207.0361040792,90.7951555555556
207.164417905,90.0518222222222
207.2927157952,92.0051555555556
207.4209977498,95.2651555555556
207.5492637688,97.9418222222222
207.6775138522,102.531822222222
207.805748,102.251822222222
207.9339662122,107.205155555556
208.0621684888,106.185155555556
208.1903548298,111.201822222222
208.3185252352,113.068488888889
208.446679705,116.885155555556
208.5748182392,119.851822222222
208.7029408378,122.995155555556
208.8310475008,124.838488888889
208.9591382282,129.245155555556
209.08721302,128.321822222222
209.2152718762,131.811822222222
209.3433147968,141.605155555556
209.4713417818,138.631822222222
209.5993528312,140.655155555556
209.727347945,144.991822222222
209.8553271232,147.765155555556
209.9832903658,154.398488888889
210.1112376728,154.321822222222
210.2391690442,156.071822222222
210.36708448,157.941822222222
210.4949839802,164.325155555556
210.6228675448,169.665155555556
210.7507351738,175.701822222222
210.8785868672,174.391822222222
211.006422625,178.905155555556
211.1342424472,187.738488888889
211.2620463338,187.668488888889
211.3898342848,195.735155555556
211.5176063002,196.371822222222
211.64536238,203.238488888889
211.7731025242,203.908488888889
211.9008267328,211.861822222222
212.0285350058,214.218488888889
212.1562273432,220.498488888889
212.283903745,229.488488888889
212.4115642112,228.838488888889
212.5392087418,235.291822222222
212.6668373368,241.371822222222
212.7944499962,244.451822222222
212.92204672,250.415155555556
213.0496275082,253.908488888889
213.1771923608,260.078488888889
213.3047412778,267.761822222222
213.4322742592,270.125155555556
213.559791305,276.608488888889
213.6872924152,282.808488888889
213.8147775898,288.075155555555
213.9422468288,293.775155555555
214.0697001322,301.201822222222
214.1971375,304.311822222222
214.3245589322,313.681822222222
214.4519644288,319.511822222222
214.5793539898,326.961822222222
214.7067276152,332.641822222222
214.834085305,337.731822222222
214.9614270592,342.985155555556
215.0887528778,352.711822222222
215.2160627608,356.351822222222
215.3433567082,366.641822222222
215.47063472,373.521822222222
215.5978967962,380.488488888889
215.7251429368,391.065155555556
215.8523731418,396.415155555556
215.9795874112,398.855155555556
216.106785745,406.248488888889
216.2339681432,416.501822222222
216.3611346058,426.308488888889
216.4882851328,433.241822222222
216.6154197242,436.705155555556
216.74253838,449.308488888889
216.8696411002,455.501822222222
216.9967278848,463.371822222222
217.1237987338,470.865155555556
217.2508536472,477.628488888889
217.377892625,490.565155555555
217.5049156672,500.391822222222
217.6319227738,506.998488888889
217.7589139448,513.368488888889
217.8858891802,525.551822222222
218.01284848,535.395155555555
218.1397918442,543.318488888889
218.2667192728,556.971822222222
218.3936307658,568.088488888889
218.5205263232,577.568488888889
218.647405945,588.935155555556
218.7742696312,600.335155555556
218.9011173818,608.388488888889
219.0279491968,618.701822222222
219.1547650762,628.991822222222
219.28156502,642.545155555556
219.4083490282,655.728488888889
219.5351171008,666.225155555556
219.6618692378,676.355155555555
219.7886054392,689.505155555555
219.915325705,700.485155555556
220.0420300352,709.685155555555
220.1687184298,722.145155555555
220.2953908888,735.678488888889
220.4220474122,746.788488888889
220.548688,756.321822222222
220.6753126522,768.998488888889
220.8019213688,785.725155555555
220.9285141498,796.541822222222
221.0550909952,813.358488888889
221.181651905,822.851822222222
221.3081968792,835.461822222222
221.4347259178,852.338488888889
221.5612390208,865.531822222222
221.6877361882,874.738488888889
221.81421742,891.418488888889
221.9406827162,905.248488888889
222.0671320768,923.075155555556
222.1935655018,933.948488888889
222.3199829912,949.801822222222
222.446384545,965.105155555555
222.5727701632,977.428488888889
222.6991398458,997.371822222222
222.8254935928,1011.91848888889
222.9518314042,1023.94848888889
223.07815328,1042.90515555556
223.2044592202,1060.01182222222
223.3307492248,1078.23848888889
223.4570232938,1089.77182222222
223.5832814272,1105.26848888889
223.709523625,1121.39182222222
223.8357498872,1146.03515555556
223.9619602138,1160.17848888889
224.0881546048,1170.31848888889
224.2143330602,1187.92515555556
224.34049558,1212.96182222222
224.4666421642,1222.77848888889
224.5927728128,1244.22515555556
224.7188875258,1259.19515555556
224.8449863032,1280.07515555556
224.971069145,1297.25182222222
225.0971360512,1314.62515555556
225.2231870218,1339.20848888889
225.3492220568,1358.62848888889
225.4752411562,1380.83515555556
225.60124432,1402.65182222222
225.7272315482,1424.52182222222
225.8532028408,1444.66848888889
225.9791581978,1462.27182222222
226.1050976192,1479.73515555556
226.231021105,1507.67515555556
226.3569286552,1526.42515555556
226.4828202698,1545.66515555556
226.6086959488,1575.46182222222
226.7345556922,1593.43515555556
226.8603995,1618.69848888889
226.9862273722,1643.36182222222
227.1120393088,1665.23848888889
227.2378353098,1686.68515555556
227.3636153752,1706.93848888889
227.489379505,1738.16848888889
227.6151276992,1753.87848888889
227.7408599578,1774.05515555556
227.8665762808,1801.91515555556
227.9922766682,1826.93848888889
228.11796112,1853.02515555556
228.2436296362,1874.39515555556
228.3692822168,1902.26515555556
228.4949188618,1923.60515555556
228.6205395712,1952.88848888889
228.746144345,1983.26848888889
228.8717331832,2002.52182222222
228.9973060858,2026.58182222222
229.1228630528,2054.77848888889
229.2484040842,2082.56182222222
229.37392918,2105.38848888889
229.4994383402,2135.52848888889
229.6249315648,2157.14515555555
229.7504088538,2182.32848888889
229.8758702072,2213.36848888889
230.001315625,2236.10182222222
230.1267451072,2260.51848888889
230.2521586538,2293.74515555555
230.3775562648,2315.42515555556
230.5029379402,2338.41182222222
230.62830368,2363.52515555556
230.7536534842,2390.05515555556
230.8789873528,2416.72848888889
231.0043052858,2449.93182222222
231.1296072832,2470.92848888889
231.254893345,2500.39515555555
231.3801634712,2528.06515555556
231.5054176618,2548.93182222222
231.6306559168,2575.76515555555
231.7558782362,2599.22182222222
231.88108462,2639.57848888889
232.0062750682,2663.83848888889
232.1314495808,2698.76848888889
232.2566081578,2717.33182222222
232.3817507992,2748.58848888889
232.506877505,2773.82848888889
232.6319882752,2799.47848888889
232.7570831098,2828.88182222222
232.8821620088,2861.45515555555
233.0072249722,2885.67515555555
233.132272,2906.95182222222
233.2573030922,2925.87182222222
233.3823182488,2960.74515555555
233.5073174698,2983.68515555555
233.6323007552,3009.37515555555
233.757268105,3021.46848888889
233.8822195192,3046.00848888889
234.0071549978,3070.31182222222
234.1320745408,3099.43515555555
234.2569781482,3114.24515555555
234.38186582,3148.73515555555
234.5067375562,3162.89182222222
234.6315933568,3184.33182222222
234.7564332218,3223.21515555555
234.8812571512,3229.59848888889
235.006065145,3247.72182222222
235.1308572032,3272.99848888889
235.2556333258,3286.82515555555
235.3803935128,3305.15848888889
235.5051377642,3328.75515555555
235.62986608,3343.86515555555
235.7545784602,3356.48515555555
235.8792749048,3374.02515555555
236.0039554138,3394.80848888889
236.1286199872,3406.56515555555
236.253268625,3426.64848888889
236.3779013272,3451.46515555555
236.5025180938,3464.14182222222
236.6271189248,3478.50848888889
236.7517038202,3495.74515555555
236.87627278,3512.71515555555
237.0008258042,3527.08848888889
237.1253628928,3554.36848888889
237.2498840458,3563.42182222222
237.3743892632,3575.21182222222
237.498878545,3592.19848888889
237.6233518912,3604.65848888889
237.7478093018,3617.64848888889
237.8722507768,3633.03515555555
237.9966763162,3638.82515555555
238.12108592,3650.03182222222
238.2454795882,3669.00848888889
238.3698573208,3664.38848888889
238.4942191178,3682.02848888889
238.6185649792,3686.56515555555
238.742894905,3694.74515555555
238.8672088952,3706.85848888889
238.9915069498,3719.80182222222
239.1157890688,3730.94182222222
239.2400552522,3734.44848888889
239.3643055,3741.96515555555
239.4885398122,3748.46848888889
239.6127581888,3754.83515555555
239.7369606298,3771.39182222222
239.8611471352,3769.60515555555
239.985317705,3782.07848888889
240.1094723392,3792.34182222222
240.2336110378,3797.58848888889
240.3577338008,3807.76182222222
240.4818406282,3809.29515555555
240.60593152,3817.80515555555
240.7300064762,3840.38182222222
240.8540654968,3830.78182222222
240.9781085818,3842.65848888889
241.1021357312,3847.89515555555
241.226146945,3865.97515555555
241.3501422232,3868.79182222222
241.4741215658,3868.77182222222
241.5980849728,3877.87848888889
241.7220324442,3884.15182222222
241.84596398,3889.70515555555
241.9698795802,3898.92848888889
242.0937792448,3914.51182222222
242.2176629738,3923.29182222222
242.3415307672,3936.92515555555
242.465382625,3951.16182222222
242.5892185472,3955.16848888889
242.7130385338,3944.03182222222
242.8368425848,3956.66848888889
242.9606307002,3965.98848888889
243.08440288,3982.78848888889
243.2081591242,4001.17515555555
243.3318994328,4020.56848888889
243.4556238058,4032.92848888889
243.5793322432,4047.52515555555
243.703024745,4053.37515555555
243.8267013112,4076.64182222222
243.9503619418,4075.75515555555
244.0740066368,4057.80515555555
244.1976353962,4048.74515555555
244.32124822,4063.53515555555
244.4448451082,4090.28848888888
244.5684260608,4120.56515555555
244.6919910778,4139.89182222222
244.8155401592,4160.91182222222
244.939073305,4174.67848888889
245.0625905152,4191.35848888888
245.1860917898,4206.08182222222
245.3095771288,4214.91848888888
245.4330465322,4239.45182222222
245.5565,4246.18515555555
245.6799375322,4272.76848888889
245.8033591288,4306.07848888888
245.9267647898,4306.90515555555
246.0501545152,4296.81515555555
246.173528305,4285.94182222222
246.2968861592,4308.38848888889
246.4202280778,4342.56848888888
246.5435540608,4388.95848888888
246.6668641082,4432.75515555555
246.79015822,4482.50515555555
246.9134363962,4511.68182222222
247.0366986368,4556.60848888888
247.1599449418,4581.59515555555
247.2831753112,4615.84848888889
247.406389745,4657.33515555555
247.5295882432,4675.76515555555
247.6527708058,4715.94515555555
247.7759374328,4746.07182222222
247.8990881242,4773.14515555555
248.02222288,4817.23515555555
248.1453417002,4851.53515555555
248.2684445848,4877.18515555555
248.3915315338,4922.23182222222
248.5146025472,4946.91515555555
248.637657625,4939.13182222222
248.7606967672,4933.01515555555
248.8837199738,4982.08182222222
249.0067272448,5040.94182222222
249.1297185802,5096.96848888889
249.25269398,5137.10848888889
249.3756534442,5190.69182222222
249.4985969728,5234.38515555555
249.6215245658,5301.88182222222
249.7444362232,5335.41848888889
249.867331945,5404.59182222222
249.9902117312,5441.61182222222
250.1130755818,5496.74182222222
250.2359234968,5556.19182222222
250.3587554762,5591.56182222222
250.48157152,5646.11848888889
250.6043716282,5699.87182222222
250.7271558008,5737.05848888889
250.8499240378,5799.03182222222
250.9726763392,5851.79182222222
251.095412705,5898.25182222222
251.2181331352,5951.39848888889
251.3408376298,6001.25848888889
251.4635261888,6059.06848888889
251.5861988122,6095.05515555555
251.7088555,6103.96515555555
251.8314962522,6131.24182222222
251.9541210688,6207.77515555555
252.0767299498,6279.02515555555
252.1993228952,6350.35848888889
252.321899905,6426.43182222222
252.4444609792,6491.47848888889
252.5670061178,6563.84515555555
252.6895353208,6628.75515555555
252.8120485882,6697.90515555555
252.93454592,6775.39848888889
253.0570273162,6829.76848888889
253.1794927768,6913.29182222222
253.3019423018,6975.79182222222
253.4243758912,7044.73182222222
253.546793545,7112.61182222222
253.6691952632,7184.89515555555
253.7915810458,7243.01182222222
253.9139508928,7309.59515555555
254.0363048042,7376.78515555555
254.15864278,7442.08848888889
254.2809648202,7512.41182222222
254.4032709248,7562.22848888889
254.5255610938,7622.73848888889
254.6478353272,7680.90515555556
254.770093625,7736.64848888889
254.8923359872,7793.61182222222
255.0145624138,7847.38515555556
255.1367729048,7890.29182222223
255.2589674602,7906.90515555556
255.38114608,7968.26182222223
255.5033087642,8050.66182222223
255.6254555128,8134.33848888889
255.7475863258,8203.95848888889
255.8697012032,8292.78515555556
255.991800145,8363.56848888889
256.1138831512,8464.3084888889
256.2359502218,8546.28182222223
256.3580013568,8648.69182222223
256.4800365562,8734.50182222223
256.60205582,8821.13515555556
256.7240591482,8901.28515555556
256.8460465408,8979.56182222223
256.9680179978,9060.75515555556
257.0899735192,9128.12848888889
257.211913105,9190.93182222223
257.3338367552,9264.31848888889
257.4557444698,9338.06848888889
257.5776362488,9387.44182222223
257.6995120922,9448.27182222223
257.821372,9502.61848888889
257.9432159722,9563.65848888889
258.0650440088,9635.18515555556
258.1868561098,9687.58515555556
258.3086522752,9746.48182222223
258.430432505,9798.51515555556
258.5521967992,9859.04515555556
258.6739451578,9924.07515555556
258.7956775808,9989.05515555556
258.9173940682,10049.2751555556
259.03909462,10091.4418222222
259.1607792362,10117.4484888889
259.2824479168,10171.3451555556
259.4041006618,10233.4784888889
259.5257374712,10284.6184888889
259.647358345,10350.5884888889
259.7689632832,10401.7284888889
259.8905522858,10456.9451555556
260.0121253528,10516.5184888889
260.1336824842,10550.5018222222
260.25522368,10605.3251555556
260.3767489402,10649.2884888889
260.4982582648,10699.7651555556
260.6197516538,10741.1084888889
260.7412291072,10784.5218222222
260.862690625,10839.5884888889
260.9841362072,10888.4151555556
261.1055658538,10927.2984888889
261.2269795648,10987.7984888889
261.3483773402,11021.1818222222
261.46975918,11063.4618222222
261.5911250842,11106.3051555556
261.7124750528,11154.0651555556
261.8338090858,11192.9451555556
261.9551271832,11247.3384888889
262.076429345,11315.9251555556
262.1977155712,11345.6318222222
262.3189858618,11385.1084888889
262.4402402168,11413.0184888889
262.5614786362,11455.0451555556
262.68270112,11490.3551555556
262.8039076682,11503.9951555556
262.9250982808,11542.1451555556
263.0462729578,11574.5518222222
263.1674316992,11598.7951555556
263.288574505,11625.7584888889
263.4097013752,11645.0384888889
263.5308123098,11654.3951555556
263.6519073088,11665.1784888889
263.7729863722,11695.5151555556
263.8940495,11715.2084888889
264.0150966922,11744.1784888889
264.1361279488,11785.4818222222
264.2571432698,11809.1884888889
264.3781426552,11840.7251555556
264.499126105,11871.1884888889
264.6200936192,11908.2718222222
264.7410451978,11924.8284888889
264.8619808408,11950.9118222222
264.9829005482,11982.7351555556
265.10380432,12002.1551555556
265.2246921562,12019.9084888889
265.3455640568,12043.5884888889
265.4664200218,12063.3951555556
265.5872600512,12067.5318222222
265.708084145,12088.9551555556
265.8288923032,12101.9984888889
265.9496845258,12117.7918222222
266.0704608128,12126.5518222222
266.1912211642,12136.1018222222
266.31196558,12144.9418222222
266.4326940602,12144.1551555556
266.5534066048,12158.0451555556
266.6741032138,12170.1751555556
266.7947838872,12167.1418222222
266.915448625,12166.1418222222
267.0360974272,12160.5884888889
267.1567302938,12155.0884888889
267.2773472248,12156.1851555556
267.3979482202,12158.9018222222
267.51853328,12152.6618222222
267.6391024042,12176.8018222222
267.7596555928,12199.9351555556
267.8801928458,12201.1118222222
268.0007141632,12213.4251555556
268.121219545,12241.9284888889
268.2417089912,12244.7484888889
268.3621825018,12248.1218222222
268.4826400768,12272.3884888889
268.6030817162,12276.0184888889
268.72350742,12292.8884888889
268.8439171882,12303.9618222222
268.9643110208,12318.1418222222
269.0846889178,12334.6951555556
269.2050508792,12336.8051555556
269.325396905,12337.6218222222
269.4457269952,12344.9651555556
269.5660411498,12347.9718222222
269.6863393688,12355.9151555556
269.8066216522,12367.2418222222
269.926888,12369.0251555556
270.0471384122,12371.1051555556
270.1673728888,12376.5718222222
270.2875914298,12372.9518222222
270.4077940352,12382.4918222222
270.527980705,12377.2051555556
270.6481514392,12381.2118222222
270.7683062378,12389.0318222222
270.8884451008,12383.4718222222
271.0085680282,12376.9684888889
271.12867502,12381.5084888889
271.2487660762,12377.6151555556
271.3688411968,12372.4484888889
271.4889003818,12384.3684888889
271.6089436312,12385.2584888889
271.728970945,12389.2818222222
271.8489823232,12380.5051555556
271.9689777658,12384.5818222222
272.0889572728,12389.1118222222
272.2089208442,12407.2951555556
272.32886848,12417.5384888889
272.4488001802,12411.2951555556
272.5687159448,12415.8018222222
272.6886157738,12441.5918222222
272.8084996672,12444.1618222222
272.928367625,12457.9518222222
273.0482196472,12488.2851555556
273.1680557338,12491.2018222222
273.2878758848,12505.2818222222
273.4076801002,12505.6218222222
273.52746838,12496.4584888889
273.6472407242,12507.1618222222
273.7669971328,12502.1351555556
273.8867376058,12515.4551555556
274.0064621432,12514.4818222222
274.126170745,12520.0318222222
274.2458634112,12526.9251555556
274.3655401418,12543.6218222222
274.4852009368,12545.9984888889
274.6048457962,12557.5551555556
274.72447472,12558.1151555556
274.8440877082,12558.7418222222
274.9636847608,12562.7918222222
275.0832658778,12583.3051555556
275.2028310592,12584.2184888889
275.322380305,12582.6084888889
275.4419136152,12607.5784888889
275.5614309898,12594.4884888889
275.6809324288,12602.3751555556
275.8004179322,12592.4051555556
275.9198875,12605.8984888889
276.0393411322,12595.3551555556
276.1587788288,12586.1084888889
276.2782005898,12586.1084888889
276.3976064152,12607.2084888889
276.516996305,12595.9384888889
276.6363702592,12607.0451555556
276.7557282778,12609.3518222222
276.8750703608,12613.4884888889
276.9943965082,12627.9118222222
277.11370672,12641.3484888889
277.2330009962,12654.3384888889
277.3522793368,12676.8684888889
277.4715417418,12690.4151555556
277.5907882112,12687.0751555556
277.710018745,12708.1118222222
277.8292333432,12716.3118222222
277.9484320058,12724.9818222222
278.0676147328,12724.8851555556
278.1867815242,12728.7818222222
278.30593238,12736.9784888889
278.4250673002,12756.1451555556
278.5441862848,12759.2084888889
278.6632893338,12773.9551555556
278.7823764472,12777.5384888889
278.901447625,12787.0951555556
279.0205028672,12796.0951555556
279.1395421738,12811.2884888889
279.2585655448,12811.9818222222
279.3775729802,12807.7784888889
279.49656448,12810.4184888889
279.6155400442,12814.9151555556
279.7344996728,12820.0418222222
279.8534433658,12819.7884888889
279.9723711232,12830.2518222222
280.091282945,12826.6851555556
280.2101788312,12826.4884888889
280.3290587818,12838.0251555556
280.4479227968,12823.0051555556
280.5667708762,12816.9951555556
280.68560302,12821.5251555556
280.8044192282,12824.7918222222
280.9232195008,12837.5318222222
281.0420038378,12845.4118222222
281.1607722392,12848.0284888889
281.279524705,12871.5784888889
281.3982612352,12873.6084888889
281.5169818298,12890.5318222222
281.6356864888,12912.2918222222
281.7543752122,12915.9618222222
281.873048,12917.4618222222
281.9917048522,12924.2018222222
282.1103457688,12935.0818222222
282.2289707498,12944.9751555556
282.3475797952,12952.6118222222
282.466172905,12958.6918222222
282.5847500792,12964.5118222222
282.7033113178,12960.9651555556
282.8218566208,12955.1451555556
282.9403859882,12934.3918222222
283.05889942,12933.7751555556
283.1773969162,12938.9351555556
283.2958784768,12933.4718222222
283.4143441018,12934.2484888889
283.5327937912,12921.8518222222
283.651227545,12933.4684888889
283.7696453632,12925.3318222222
283.8880472458,12925.1151555556
284.0064331928,12942.0351555556
284.1248032042,12951.8251555556
284.24315728,12950.8584888889
284.3614954202,12961.2784888889
284.4798176248,12973.9618222222
284.5981238938,12995.4851555556
284.7164142272,13012.8918222222
284.834688625,13018.2851555556
284.9529470872,13015.6684888889
285.0711896138,13017.1418222222
285.1894162048,13018.8884888889
285.3076268602,13018.4551555556
285.42582158,13016.9851555556
285.5440003642,13026.0018222222
285.6621632128,13025.6618222222
285.7803101258,13027.9451555556
285.8984411032,13033.2684888889
286.016556145,13023.5951555556
286.1346552512,13034.9551555556
286.2527384218,13038.9151555556
286.3708056568,13035.1984888889
286.4888569562,13031.9451555556
286.60689232,13034.0018222222
286.7249117482,13022.9451555556
286.8429152408,13031.3284888889
286.9609027978,13034.4984888889
287.0788744192,13043.6451555556
287.196830105,13050.6218222222
287.3147698552,13045.3718222222
287.4326936698,13037.3351555556
287.5506015488,13041.7884888889
287.6684934922,13039.7618222222
287.7863695,13043.7618222222
287.9042295722,13046.1751555556
288.0220737088,13048.5718222222
288.1399019098,13049.1784888889
288.2577141752,13054.6818222222
288.375510505,13048.5918222222
288.4932908992,13039.9951555556
288.6110553578,13030.7318222222
288.7288038808,13026.2518222222
288.8465364682,13014.5551555556
288.96425312,13021.9318222222
289.0819538362,13016.3118222222
289.1996386168,13026.0884888889
289.3173074618,13045.3484888889
289.4349603712,13044.1284888889
289.552597345,13051.9584888889
289.6702183832,13071.0018222222
289.7878234858,13078.7084888889
289.9054126528,13085.6284888889
290.0229858842,13099.3418222222
290.14054318,13110.6684888889
290.2580845402,13131.1318222222
290.3756099648,13140.6984888889
290.4931194538,13159.0751555556
290.6106130072,13172.6384888889
290.728090625,13178.9318222222
290.8455523072,13190.6518222222
290.9629980538,13216.0851555556
291.0804278648,13225.1618222222
291.1978417402,13243.6418222222
291.31523968,13255.5751555556
291.4326216842,13264.8684888889
291.5499877528,13285.7784888889
291.6673378858,13318.9984888889
291.7846720832,13328.5418222222
291.901990345,13351.9918222222
292.0192926712,13368.2051555556
292.1365790618,13385.2318222222
292.2538495168,13401.0251555556
292.3711040362,13411.7751555556
292.48834262,13432.9918222222
292.6055652682,13448.6518222222
292.7227719808,13472.3018222222
292.8399627578,13492.8251555556
292.9571375992,13502.0184888889
293.074296505,13525.3118222222
293.1914394752,13534.5418222222
293.3085665098,13544.2718222222
293.4256776088,13566.5518222222
293.5427727722,13580.6718222222
293.659852,13604.6118222222
293.7769152922,13627.3618222222
293.8939626488,13653.2284888889
294.0109940698,13676.1084888889
294.1280095552,13695.9951555556
294.245009105,13711.3818222222
294.3619927192,13739.0551555556
294.4789603978,13747.7184888889
294.5959121408,13757.8884888889
294.7128479482,13768.4284888889
294.82976782,13804.5251555556
294.9466717562,13808.2784888889
295.0635597568,13834.3384888889
295.1804318218,13858.1684888889
295.2972879512,13869.5018222222
295.414128145,13883.7351555556
295.5309524032,13912.1751555556
295.6477607258,13932.4784888889
295.7645531128,13941.7551555556
295.8813295642,13959.8118222222
295.99809008,13978.5218222222
296.1148346602,14006.0284888889
296.2315633048,14059.7951555556
296.3482760138,14035.9951555556
296.4649727872,14058.1851555556
296.581653625,14089.5718222222
296.6983185272,14117.3318222222
296.8149674938,14139.6251555556
296.9316005248,14171.5651555556
297.0482176202,14188.9618222222
297.16481878,14189.9084888889
297.2814040042,14218.9684888889
297.3979732928,14237.2751555556
297.5145266458,14251.6518222222
297.6310640632,14263.9018222222
