UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127868
Integration Time,1000
Averages,300
Date,8/23/2020 8:48:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21403.7117888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.70666666667
181.9732053322,-91.9015444444445
182.1045947288,-95.0882111111111
182.2359681898,-97.1915444444444
182.3673257152,-60.9615444444445
182.498667305,-58.5248777777778
182.6299929592,-61.2648777777778
182.7613026778,-60.5582111111111
182.8925964608,-58.9348777777778
183.0238743082,-57.6648777777778
183.15513622,-60.9148777777778
183.2863821962,-59.7682111111111
183.4176122368,-55.9748777777778
183.5488263418,-54.0182111111111
183.6800245112,-59.5015444444445
183.811206745,-53.7282111111111
183.9423730432,-56.8015444444444
184.0735234058,-55.9815444444444
184.2046578328,-53.6282111111111
184.3357763242,-55.9248777777778
184.46687888,-55.9748777777778
184.5979655002,-52.7515444444444
184.7290361848,-55.9082111111111
184.8600909338,-53.3515444444444
184.9911297472,-52.1982111111111
185.122152625,-55.1415444444444
185.2531595672,-51.2915444444444
185.3841505738,-52.8948777777777
185.5151256448,-51.2415444444444
185.6460847802,-54.0882111111111
185.77702798,-55.7615444444444
185.9079552442,-54.4415444444444
186.0388665728,-53.3215444444444
186.1697619658,-53.0782111111111
186.3006414232,-50.9415444444444
186.431504945,-55.0515444444444
186.5623525312,-52.6015444444444
186.6931841818,-56.6682111111111
186.8239998968,-54.1415444444444
186.9547996762,-48.7115444444444
187.08558352,-53.6648777777777
187.2163514282,-50.6348777777777
187.3471034008,-57.3848777777778
187.4778394378,-56.1015444444444
187.6085595392,-50.3782111111111
187.739263705,-51.0115444444444
187.8699519352,-52.4915444444444
188.0006242298,-52.3682111111111
188.1312805888,-50.0815444444444
188.2619210122,-51.6615444444444
188.3925455,-54.5215444444444
188.5231540522,-53.4115444444444
188.6537466688,-54.0915444444444
188.7843233498,-54.5848777777777
188.9148840952,-51.9282111111111
189.045428905,-52.1882111111111
189.1759577792,-53.9882111111111
189.3064707178,-50.0148777777777
189.4369677208,-53.7948777777777
189.5674487882,-52.8282111111111
189.69791392,-45.5982111111111
189.8283631162,-51.7415444444444
189.9587963768,-53.6348777777777
190.0892137018,-50.6348777777777
190.2196150912,-51.8982111111111
190.350000545,-52.3015444444444
190.4803700632,-52.1415444444444
190.6107236458,-51.0448777777777
190.7410612928,-51.9482111111111
190.8713830042,-44.5315444444444
191.00168878,-49.9782111111111
191.1319786202,-48.7548777777778
191.2622525248,-50.8382111111111
191.3925104938,-45.3282111111111
191.5227525272,-48.8915444444444
191.652978625,-42.3448777777778
191.7831887872,-45.3582111111111
191.9133830138,-47.8748777777778
192.0435613048,-47.3582111111111
192.1737236602,-45.3982111111111
192.30387008,-46.2682111111111
192.4340005642,-49.2382111111111
192.5641151128,-44.4682111111111
192.6942137258,-48.1348777777778
192.8242964032,-42.6748777777778
192.954363145,-44.1515444444444
193.0844139512,-44.8515444444444
193.2144488218,-43.5948777777778
193.3444677568,-45.9982111111111
193.4744707562,-41.4982111111111
193.60445782,-43.5115444444444
193.7344289482,-41.4682111111111
193.8643841408,-39.6382111111111
193.9943233978,-39.0715444444444
194.1242467192,-38.7048777777778
194.254154105,-37.1015444444444
194.3840455552,-38.0382111111111
194.5139210698,-39.7248777777778
194.6437806488,-38.8782111111111
194.7736242922,-37.5615444444444
194.903452,-38.7782111111111
195.0332637722,-29.3815444444444
195.1630596088,-36.4348777777778
195.2928395098,-35.8715444444444
195.4226034752,-29.3815444444444
195.552351505,-33.2415444444444
195.6820835992,-28.9648777777778
195.8117997578,-31.3315444444444
195.9414999808,-30.8882111111111
196.0711842682,-31.4782111111111
196.20085262,-26.3582111111111
196.3305050362,-28.2515444444444
196.4601415168,-22.5082111111111
196.5897620618,-18.9982111111111
196.7193666712,-19.0782111111111
196.848955345,-22.4815444444445
196.9785280832,-22.4015444444445
197.1080848858,-23.3182111111111
197.2376257528,-19.8248777777778
197.3671506842,-18.3048777777778
197.49665968,-14.4382111111111
197.6261527402,-11.4515444444444
197.7556298648,-8.87154444444444
197.8850910538,-7.74821111111111
198.0145363072,-6.69487777777778
198.143965625,2.14178888888889
198.2733790072,-9.14154444444444
198.4027764538,-3.45821111111111
198.5321579648,-1.76154444444444
198.6615235402,3.65512222222222
198.79087318,6.72512222222223
198.9202068842,9.8817888888889
199.0495246528,8.01845555555556
199.1788264858,11.1284555555556
199.3081123832,10.5151222222222
199.437382345,12.1417888888889
199.5666363712,11.0784555555556
199.6958744618,8.93512222222223
199.8250966168,13.6284555555556
199.9543028362,18.2484555555555
200.08349312,17.6384555555556
200.2126674682,18.5751222222222
200.3418258808,25.3484555555555
200.4709683578,24.1951222222222
200.6000948992,24.9017888888889
200.729205505,22.2917888888889
200.8583001752,30.2251222222222
200.9873789098,34.5851222222222
201.1164417088,35.0517888888889
201.2454885722,40.4251222222222
201.3745195,40.0817888888889
201.5035344922,41.6351222222222
201.6325335488,43.4451222222222
201.7615166698,48.4317888888889
201.8904838552,47.9051222222222
202.019435105,51.1584555555556
202.1483704192,51.8284555555556
202.2772897978,52.4284555555556
202.4061932408,54.0851222222223
202.5350807482,53.5251222222223
202.66395232,60.0684555555555
202.7928079562,59.1784555555555
202.9216476568,66.0784555555556
203.0504714218,66.5884555555556
203.1792792512,66.3984555555556
203.308071145,67.1151222222222
203.4368471032,81.8351222222222
203.5656071258,72.2117888888889
203.6943512128,75.2951222222222
203.8230793642,78.4617888888889
203.95179158,79.1751222222222
204.0804878602,79.3551222222222
204.2091682048,87.1551222222222
204.3378326138,86.0451222222222
204.4664810872,91.9184555555555
204.595113625,90.1951222222222
204.7237302272,95.4851222222222
204.8523308938,99.1517888888889
204.9809156248,98.7251222222222
205.1094844202,104.738455555556
205.23803728,105.525122222222
205.3665742042,108.181788888889
205.4950951928,112.555122222222
205.6236002458,111.525122222222
205.7520893632,117.635122222222
205.880562545,119.745122222222
206.0090197912,121.238455555556
206.1374611018,122.665122222222
206.2658864768,134.078455555555
206.3942959162,130.385122222222
206.52268942,131.571788888889
206.6510669882,135.048455555556
206.7794286208,143.431788888889
206.9077743178,142.445122222222
207.0361040792,148.965122222222
207.164417905,148.731788888889
207.2927157952,151.438455555556
207.4209977498,155.458455555556
207.5492637688,159.738455555556
207.6775138522,166.331788888889
207.805748,166.325122222222
207.9339662122,173.378455555556
208.0621684888,172.428455555556
208.1903548298,179.661788888889
208.3185252352,182.655122222222
208.446679705,187.455122222222
208.5748182392,191.088455555555
208.7029408378,195.988455555555
208.8310475008,197.645122222222
208.9591382282,205.418455555555
209.08721302,203.895122222222
209.2152718762,209.308455555555
209.3433147968,220.331788888889
209.4713417818,219.611788888889
209.5993528312,222.671788888889
209.727347945,228.075122222222
209.8553271232,231.851788888889
209.9832903658,240.201788888889
210.1112376728,242.648455555555
210.2391690442,244.991788888889
210.36708448,247.775122222222
210.4949839802,255.658455555555
210.6228675448,264.178455555556
210.7507351738,270.898455555556
210.8785868672,271.088455555556
211.006422625,277.095122222222
211.1342424472,288.568455555556
211.2620463338,289.615122222222
211.3898342848,299.165122222222
211.5176063002,303.058455555556
211.64536238,311.401788888889
211.7731025242,312.231788888889
211.9008267328,322.471788888889
212.0285350058,327.798455555556
212.1562273432,336.911788888889
212.283903745,346.861788888889
212.4115642112,348.365122222222
212.5392087418,357.848455555555
212.6668373368,364.775122222222
212.7944499962,369.368455555555
212.92204672,376.931788888889
213.0496275082,383.048455555555
213.1771923608,392.641788888889
213.3047412778,402.728455555555
213.4322742592,406.635122222222
213.559791305,416.065122222222
213.6872924152,424.581788888889
213.8147775898,431.448455555555
213.9422468288,441.081788888889
214.0697001322,450.408455555556
214.1971375,456.548455555556
214.3245589322,466.941788888889
214.4519644288,475.255122222222
214.5793539898,485.495122222222
214.7067276152,492.481788888889
214.834085305,501.415122222222
214.9614270592,511.671788888889
215.0887528778,522.565122222222
215.2160627608,530.121788888889
215.3433567082,542.095122222222
215.47063472,552.478455555555
215.5978967962,561.105122222222
215.7251429368,575.178455555555
215.8523731418,582.365122222222
215.9795874112,589.498455555555
216.106785745,599.458455555555
216.2339681432,612.085122222222
216.3611346058,624.741788888889
216.4882851328,633.875122222222
216.6154197242,641.925122222222
216.74253838,658.455122222222
216.8696411002,666.888455555555
216.9967278848,678.995122222222
217.1237987338,690.571788888888
217.2508536472,700.361788888888
217.377892625,718.335122222222
217.5049156672,730.405122222222
217.6319227738,740.895122222222
217.7589139448,753.315122222222
217.8858891802,769.561788888889
218.01284848,783.108455555555
218.1397918442,796.375122222222
218.2667192728,812.701788888889
218.3936307658,828.691788888889
218.5205263232,842.351788888889
218.647405945,859.168455555556
218.7742696312,874.935122222222
218.9011173818,887.375122222222
219.0279491968,902.811788888889
219.1547650762,917.448455555555
219.28156502,934.491788888889
219.4083490282,952.678455555556
219.5351171008,967.931788888889
219.6618692378,985.015122222222
219.7886054392,1000.56178888889
219.915325705,1016.21512222222
220.0420300352,1030.43512222222
220.1687184298,1049.19178888889
220.2953908888,1067.78178888889
220.4220474122,1083.04512222222
220.548688,1099.37512222222
220.6753126522,1117.27178888889
220.8019213688,1135.98178888889
220.9285141498,1154.54178888889
221.0550909952,1176.51178888889
221.181651905,1193.08178888889
221.3081968792,1210.60178888889
221.4347259178,1233.99512222222
221.5612390208,1252.23512222222
221.6877361882,1269.52178888889
221.81421742,1289.17845555556
221.9406827162,1308.77178888889
222.0671320768,1333.79512222222
222.1935655018,1350.30178888889
222.3199829912,1374.21845555556
222.446384545,1394.39845555556
222.5727701632,1413.08845555556
222.6991398458,1439.00845555556
222.8254935928,1460.56178888889
222.9518314042,1477.79845555555
223.07815328,1505.49845555556
223.2044592202,1527.22845555556
223.3307492248,1552.72178888889
223.4570232938,1572.84845555556
223.5832814272,1591.06178888889
223.709523625,1616.48512222222
223.8357498872,1644.64512222222
223.9619602138,1668.06512222222
224.0881546048,1684.80178888889
224.2143330602,1710.48512222222
224.34049558,1738.23178888889
224.4666421642,1760.05845555555
224.5927728128,1793.78845555556
224.7188875258,1812.34178888889
224.8449863032,1842.86845555556
224.971069145,1868.69178888889
225.0971360512,1892.38845555556
225.2231870218,1924.81845555556
225.3492220568,1954.30512222222
225.4752411562,1984.64178888889
225.60124432,2016.78512222222
225.7272315482,2045.15178888889
225.8532028408,2073.96178888889
225.9791581978,2104.73178888889
226.1050976192,2132.43178888889
226.231021105,2166.12512222222
226.3569286552,2195.17178888889
226.4828202698,2224.10178888889
226.6086959488,2262.99512222222
226.7345556922,2288.13512222222
226.8603995,2324.67845555556
226.9862273722,2357.70178888889
227.1120393088,2391.64845555556
227.2378353098,2427.23845555556
227.3636153752,2456.96178888889
227.489379505,2495.38178888889
227.6151276992,2520.34178888889
227.7408599578,2549.24512222222
227.8665762808,2591.99845555556
227.9922766682,2626.51512222222
228.11796112,2661.33512222222
228.2436296362,2690.94512222222
228.3692822168,2730.37178888889
228.4949188618,2759.95178888889
228.6205395712,2801.59178888889
228.746144345,2842.06178888889
228.8717331832,2872.74512222222
228.9973060858,2904.36512222222
229.1228630528,2943.90512222222
229.2484040842,2984.23845555556
229.37392918,3017.60178888889
229.4994383402,3057.39845555556
229.6249315648,3089.38512222222
229.7504088538,3127.12178888889
229.8758702072,3167.86845555556
230.001315625,3203.81178888889
230.1267451072,3238.10178888889
230.2521586538,3282.74845555556
230.3775562648,3315.52845555556
230.5029379402,3344.96178888889
230.62830368,3383.89845555556
230.7536534842,3423.08845555556
230.8789873528,3462.52512222223
231.0043052858,3503.06845555556
231.1296072832,3535.58512222222
231.254893345,3575.22845555556
231.3801634712,3613.09178888889
231.5054176618,3646.58845555556
231.6306559168,3683.40512222223
231.7558782362,3716.22178888889
231.88108462,3773.23845555556
232.0062750682,3812.49178888889
232.1314495808,3855.34845555556
232.2566081578,3888.65845555556
232.3817507992,3928.50178888889
232.506877505,3962.57178888889
232.6319882752,4002.58512222222
232.7570831098,4042.18845555556
232.8821620088,4086.23178888889
233.0072249722,4124.29512222222
233.132272,4160.02178888889
233.2573030922,4189.65512222222
233.3823182488,4234.13178888889
233.5073174698,4266.02845555556
233.6323007552,4301.38845555556
233.757268105,4323.73512222222
233.8822195192,4358.75178888889
234.0071549978,4396.60178888889
234.1320745408,4432.56512222222
234.2569781482,4459.03512222222
234.38186582,4504.89178888889
234.5067375562,4527.52178888889
234.6315933568,4563.59178888889
234.7564332218,4611.36178888889
234.8812571512,4627.35178888889
235.006065145,4657.94512222222
235.1308572032,4686.85512222222
235.2556333258,4711.60178888889
235.3803935128,4740.28512222222
235.5051377642,4774.14512222222
235.62986608,4797.54845555555
235.7545784602,4814.03512222222
235.8792749048,4840.67845555556
236.0039554138,4867.53512222222
236.1286199872,4891.58178888889
236.253268625,4919.43512222222
236.3779013272,4950.38512222222
236.5025180938,4973.14178888889
236.6271189248,4996.40178888889
236.7517038202,5025.04845555555
236.87627278,5049.39178888889
237.0008258042,5066.01512222222
237.1253628928,5103.19178888889
237.2498840458,5118.39845555555
237.3743892632,5138.50845555555
237.498878545,5163.54512222222
237.6233518912,5184.92178888889
237.7478093018,5203.97845555555
237.8722507768,5225.75845555555
237.9966763162,5240.44845555555
238.12108592,5258.30512222222
238.2454795882,5280.83845555555
238.3698573208,5281.39512222222
238.4942191178,5299.72512222222
238.6185649792,5316.02178888889
238.742894905,5329.12845555555
238.8672088952,5346.20178888889
238.9915069498,5360.35512222222
239.1157890688,5376.66845555555
239.2400552522,5384.74845555555
239.3643055,5399.65512222222
239.4885398122,5411.39845555555
239.6127581888,5423.61845555555
239.7369606298,5440.43512222222
239.8611471352,5444.48845555555
239.985317705,5466.16845555555
240.1094723392,5481.64178888889
240.2336110378,5489.92178888889
240.3577338008,5502.70178888889
240.4818406282,5509.72178888889
240.60593152,5522.06512222222
240.7300064762,5546.45845555555
240.8540654968,5541.15845555555
240.9781085818,5557.55845555555
241.1021357312,5567.79845555555
241.226146945,5591.45845555555
241.3501422232,5599.72512222222
241.4741215658,5603.32845555555
241.5980849728,5618.42178888889
241.7220324442,5630.34512222222
241.84596398,5635.46512222222
241.9698795802,5652.15512222222
242.0937792448,5666.93512222222
242.2176629738,5687.84845555555
242.3415307672,5710.04512222222
242.465382625,5724.95178888889
242.5892185472,5738.21178888889
242.7130385338,5718.03845555555
242.8368425848,5730.81178888889
242.9606307002,5755.37512222222
243.08440288,5775.76845555555
243.2081591242,5805.84512222222
243.3318994328,5832.28178888889
243.4556238058,5851.99178888889
243.5793322432,5880.94845555555
243.703024745,5882.64845555555
243.8267013112,5918.74845555555
243.9503619418,5919.53845555555
244.0740066368,5898.13845555555
244.1976353962,5884.16512222222
244.32124822,5897.57178888889
244.4448451082,5943.41178888889
244.5684260608,5986.85512222222
244.6919910778,6013.74178888889
244.8155401592,6037.66178888889
244.939073305,6066.93512222222
245.0625905152,6089.46845555555
245.1860917898,6121.70845555555
245.3095771288,6130.97178888889
245.4330465322,6163.58178888889
245.5565,6173.16845555555
245.6799375322,6207.97178888889
245.8033591288,6256.93845555555
245.9267647898,6272.11178888889
246.0501545152,6256.09178888889
246.173528305,6241.01178888889
246.2968861592,6271.85178888889
246.4202280778,6323.34845555555
246.5435540608,6387.92178888889
246.6668641082,6455.18845555555
246.79015822,6515.26512222222
246.9134363962,6570.51178888888
247.0366986368,6628.24845555555
247.1599449418,6667.88845555555
247.2831753112,6710.51178888888
247.406389745,6773.59512222222
247.5295882432,6805.06512222222
247.6527708058,6861.11178888888
247.7759374328,6917.45178888888
247.8990881242,6954.27845555555
248.02222288,7012.37178888888
248.1453417002,7066.54845555555
248.2684445848,7111.94845555555
248.3915315338,7166.21178888888
248.5146025472,7210.55845555555
248.637657625,7201.01845555555
248.7606967672,7180.72512222222
248.8837199738,7253.69845555555
249.0067272448,7340.33845555555
249.1297185802,7422.92512222222
249.25269398,7481.87845555555
249.3756534442,7560.01845555555
249.4985969728,7620.65512222222
249.6215245658,7719.32178888888
249.7444362232,7767.58845555555
249.867331945,7859.26512222222
249.9902117312,7920.82178888888
250.1130755818,7998.58178888888
250.2359234968,8095.36178888889
250.3587554762,8146.92178888888
250.48157152,8220.32178888888
250.6043716282,8297.35845555555
250.7271558008,8353.02845555555
250.8499240378,8438.25178888889
250.9726763392,8521.64178888889
251.095412705,8588.36178888889
251.2181331352,8660.37845555555
251.3408376298,8737.42178888889
251.4635261888,8814.09178888889
251.5861988122,8865.28512222222
251.7088555,8885.82178888889
251.8314962522,8922.49845555555
251.9541210688,9035.47178888889
252.0767299498,9147.08512222222
252.1993228952,9250.25178888889
252.321899905,9352.19512222222
252.4444609792,9446.73178888889
252.5670061178,9554.18845555555
252.6895353208,9649.63512222222
252.8120485882,9738.87845555555
252.93454592,9858.96178888888
253.0570273162,9946.61512222222
253.1794927768,10061.1884555556
253.3019423018,10154.0117888889
253.4243758912,10252.3051222222
253.546793545,10354.2884555556
253.6691952632,10458.6017888889
253.7915810458,10539.2784555556
253.9139508928,10643.9584555556
254.0363048042,10742.1751222222
254.15864278,10836.1284555556
254.2809648202,10939.2951222222
254.4032709248,11009.4751222222
254.5255610938,11096.8051222222
254.6478353272,11187.5851222222
254.770093625,11264.5984555556
254.8923359872,11339.3684555556
255.0145624138,11421.2851222222
255.1367729048,11485.3084555556
255.2589674602,11516.2184555556
255.38114608,11603.2751222222
255.5033087642,11723.2684555556
255.6254555128,11839.8684555556
255.7475863258,11943.7251222222
255.8697012032,12071.2117888889
255.991800145,12184.7751222222
256.1138831512,12317.1484555556
256.2359502218,12436.5117888889
256.3580013568,12585.1551222222
256.4800365562,12711.9684555556
256.60205582,12842.9651222222
256.7240591482,12959.8984555556
256.8460465408,13066.1384555556
256.9680179978,13179.4884555556
257.0899735192,13295.7251222222
257.211913105,13390.0084555556
257.3338367552,13492.8017888889
257.4557444698,13599.5084555556
257.5776362488,13678.3184555556
257.6995120922,13764.2317888889
257.821372,13836.1551222222
257.9432159722,13939.9251222222
258.0650440088,14030.3817888889
258.1868561098,14114.1417888889
258.3086522752,14198.0651222222
258.430432505,14268.5017888889
258.5521967992,14367.9617888889
258.6739451578,14460.0084555556
258.7956775808,14555.6584555556
258.9173940682,14639.7017888889
259.03909462,14712.6017888889
259.1607792362,14745.3917888889
259.2824479168,14818.1517888889
259.4041006618,14906.4251222222
259.5257374712,14992.6717888889
259.647358345,15085.6817888889
259.7689632832,15166.1617888889
259.8905522858,15242.4584555556
260.0121253528,15332.0351222222
260.1336824842,15385.4517888889
260.25522368,15458.3817888889
260.3767489402,15511.7084555556
260.4982582648,15583.1184555556
260.6197516538,15649.6284555556
260.7412291072,15724.4951222222
260.862690625,15793.3917888889
260.9841362072,15873.0117888889
261.1055658538,15939.4951222222
261.2269795648,16018.3717888889
261.3483773402,16083.3684555556
261.46975918,16145.9517888889
261.5911250842,16205.8051222222
261.7124750528,16277.8584555556
261.8338090858,16329.3817888889
261.9551271832,16414.8251222222
262.076429345,16493.2817888889
262.1977155712,16551.3151222222
262.3189858618,16607.7851222222
262.4402402168,16649.3784555556
262.5614786362,16706.7451222222
262.68270112,16749.2151222222
262.8039076682,16783.9317888889
262.9250982808,16844.8717888889
263.0462729578,16897.2651222222
263.1674316992,16941.4084555556
263.288574505,16987.2051222222
263.4097013752,17010.2351222222
263.5308123098,17018.4351222222
263.6519073088,17032.4184555556
263.7729863722,17072.4751222222
263.8940495,17111.2051222222
264.0150966922,17141.4417888889
264.1361279488,17204.0617888889
264.2571432698,17246.7717888889
264.3781426552,17287.1884555556
264.499126105,17332.6751222222
264.6200936192,17390.4717888889
264.7410451978,17425.6384555556
264.8619808408,17455.1451222222
264.9829005482,17501.2017888889
265.10380432,17521.7617888889
265.2246921562,17551.9551222222
265.3455640568,17587.5684555556
265.4664200218,17618.2217888889
265.5872600512,17626.0351222222
265.708084145,17667.1017888889
265.8288923032,17679.0351222222
265.9496845258,17702.2651222222
266.0704608128,17724.7784555556
266.1912211642,17731.8917888889
266.31196558,17748.7084555556
266.4326940602,17749.6117888889
266.5534066048,17757.3751222222
266.6741032138,17776.8784555556
266.7947838872,17785.0317888889
266.915448625,17775.2817888889
267.0360974272,17761.5484555556
267.1567302938,17775.8384555556
267.2773472248,17767.7551222222
267.3979482202,17767.9351222222
267.51853328,17762.9451222222
267.6391024042,17794.7517888889
267.7596555928,17820.6017888889
267.8801928458,17835.1584555556
268.0007141632,17848.8051222222
268.121219545,17899.7217888889
268.2417089912,17906.8917888889
268.3621825018,17909.1584555556
268.4826400768,17949.7651222222
268.6030817162,17954.0751222222
268.72350742,17975.6984555556
268.8439171882,18000.4484555556
268.9643110208,18018.9551222222
269.0846889178,18047.3584555556
269.2050508792,18047.5817888889
269.325396905,18046.8517888889
269.4457269952,18055.1851222222
269.5660411498,18065.1651222222
269.6863393688,18064.2451222222
269.8066216522,18069.4351222222
269.926888,18081.7251222222
270.0471384122,18090.3584555556
270.1673728888,18104.8917888889
270.2875914298,18105.7217888889
270.4077940352,18114.5317888889
270.527980705,18116.3084555556
270.6481514392,18119.4917888889
270.7683062378,18127.3284555556
270.8884451008,18117.2851222222
271.0085680282,18102.8384555556
271.12867502,18106.5051222222
271.2487660762,18095.3784555556
271.3688411968,18096.2751222222
271.4889003818,18113.1151222222
271.6089436312,18109.8684555556
271.728970945,18118.7117888889
271.8489823232,18112.8784555556
271.9689777658,18107.1517888889
272.0889572728,18120.0884555556
272.2089208442,18135.4151222222
272.32886848,18156.7251222222
272.4488001802,18148.3651222222
272.5687159448,18159.8751222222
272.6886157738,18189.8051222222
272.8084996672,18214.8017888889
272.928367625,18221.7084555556
273.0482196472,18259.4684555556
273.1680557338,18272.6117888889
273.2878758848,18286.1584555556
273.4076801002,18287.4917888889
273.52746838,18277.9351222222
273.6472407242,18284.8417888889
273.7669971328,18291.9017888889
273.8867376058,18303.2051222222
274.0064621432,18305.1717888889
274.126170745,18308.6051222222
274.2458634112,18317.2651222222
274.3655401418,18321.6417888889
274.4852009368,18339.3417888889
274.6048457962,18365.8651222222
274.72447472,18366.3917888889
274.8440877082,18380.7217888889
274.9636847608,18397.8617888889
275.0832658778,18409.1884555556
275.2028310592,18417.0184555556
275.322380305,18413.1784555556
275.4419136152,18435.1751222222
275.5614309898,18414.3317888889
275.6809324288,18425.9284555556
275.8004179322,18422.4584555556
275.9198875,18417.8717888889
276.0393411322,18418.2684555556
276.1587788288,18406.8284555556
276.2782005898,18412.9151222222
276.3976064152,18430.7517888889
276.516996305,18421.8717888889
276.6363702592,18431.3284555556
276.7557282778,18436.2151222222
276.8750703608,18440.4484555556
276.9943965082,18461.3351222222
277.11370672,18470.7951222222
277.2330009962,18477.1917888889
277.3522793368,18508.7551222222
277.4715417418,18530.1484555556
277.5907882112,18543.8651222222
277.710018745,18567.8484555556
277.8292333432,18578.7351222222
277.9484320058,18584.6717888889
278.0676147328,18586.3017888889
278.1867815242,18604.7551222222
278.30593238,18620.8517888889
278.4250673002,18627.6517888889
278.5441862848,18639.1117888889
278.6632893338,18666.2484555556
278.7823764472,18679.5651222222
278.901447625,18686.8351222222
279.0205028672,18680.9851222222
279.1395421738,18706.4317888889
279.2585655448,18709.6217888889
279.3775729802,18697.1884555556
279.49656448,18702.4817888889
279.6155400442,18720.1484555556
279.7344996728,18727.7517888889
279.8534433658,18726.8551222222
279.9723711232,18736.9451222222
280.091282945,18726.3017888889
280.2101788312,18715.9217888889
280.3290587818,18737.1817888889
280.4479227968,18731.4351222222
280.5667708762,18728.6117888889
280.68560302,18730.6917888889
280.8044192282,18719.6584555556
280.9232195008,18726.7017888889
281.0420038378,18750.0217888889
281.1607722392,18756.3417888889
281.279524705,18782.5451222222
281.3982612352,18793.5317888889
281.5169818298,18829.9317888889
281.6356864888,18840.0884555556
281.7543752122,18849.1051222222
281.873048,18856.1117888889
281.9917048522,18860.3351222222
282.1103457688,18878.9451222222
282.2289707498,18881.8351222222
282.3475797952,18881.3684555556
282.466172905,18900.9684555556
282.5847500792,18913.5984555556
282.7033113178,18907.0017888889
282.8218566208,18899.4617888889
282.9403859882,18873.0484555556
283.05889942,18878.1984555556
283.1773969162,18884.6284555556
283.2958784768,18870.4417888889
283.4143441018,18848.8451222222
283.5327937912,18846.7117888889
283.651227545,18857.3151222222
283.7696453632,18850.9051222222
283.8880472458,18853.3517888889
284.0064331928,18868.7117888889
284.1248032042,18880.2984555556
284.24315728,18889.8184555556
284.3614954202,18913.9284555556
284.4798176248,18931.0684555556
284.5981238938,18956.4551222222
284.7164142272,18978.2884555556
284.834688625,18972.7351222222
284.9529470872,18965.6517888889
285.0711896138,18972.8051222222
285.1894162048,18982.4084555556
285.3076268602,18981.2717888889
285.42582158,18980.1451222222
285.5440003642,18979.9951222222
285.6621632128,18972.2217888889
285.7803101258,18979.1417888889
285.8984411032,18985.4651222222
286.016556145,18979.2584555556
286.1346552512,18977.2917888889
286.2527384218,18987.3551222222
286.3708056568,18975.6351222222
286.4888569562,18979.7884555556
286.60689232,18994.1651222222
286.7249117482,18971.8751222222
286.8429152408,18984.9684555556
286.9609027978,18986.8251222222
287.0788744192,18989.7617888889
287.196830105,19001.8051222222
287.3147698552,18988.4084555556
287.4326936698,18982.2151222222
287.5506015488,18983.4717888889
287.6684934922,18980.6184555556
287.7863695,18972.7851222222
287.9042295722,18974.0884555556
288.0220737088,18974.9117888889
288.1399019098,18976.0917888889
288.2577141752,18988.1384555556
288.375510505,18981.3884555556
288.4932908992,18967.8084555556
288.6110553578,18956.2784555556
288.7288038808,18950.8351222222
288.8465364682,18939.5717888889
288.96425312,18926.5317888889
289.0819538362,18919.7617888889
289.1996386168,18933.9217888889
289.3173074618,18962.7151222222
289.4349603712,18963.6817888889
289.552597345,18977.1451222222
289.6702183832,18995.7017888889
289.7878234858,19012.9517888889
289.9054126528,19020.9984555556
290.0229858842,19040.0684555556
290.14054318,19048.4084555556
290.2580845402,19065.7984555556
290.3756099648,19081.7784555556
290.4931194538,19110.5717888889
290.6106130072,19132.5851222222
290.728090625,19138.4184555556
290.8455523072,19154.5984555556
290.9629980538,19164.9484555556
291.0804278648,19190.9617888889
291.1978417402,19222.1451222222
291.31523968,19244.9917888889
291.4326216842,19252.7451222222
291.5499877528,19279.7417888889
291.6673378858,19314.0051222222
291.7846720832,19333.3284555556
291.901990345,19360.6517888889
292.0192926712,19397.3751222222
292.1365790618,19414.7517888889
292.2538495168,19432.0851222222
292.3711040362,19452.1784555556
292.48834262,19485.0484555556
292.6055652682,19498.1951222222
292.7227719808,19519.1217888889
292.8399627578,19544.9784555556
292.9571375992,19562.8884555556
293.074296505,19586.5917888889
293.1914394752,19604.9851222222
293.3085665098,19624.1917888889
293.4256776088,19654.5984555556
293.5427727722,19677.0451222222
293.659852,19710.5751222222
293.7769152922,19747.7884555556
293.8939626488,19786.9351222222
294.0109940698,19791.8817888889
294.1280095552,19802.0851222222
294.245009105,19845.3717888889
294.3619927192,19868.2951222222
294.4789603978,19897.3117888889
294.5959121408,19912.2851222222
294.7128479482,19925.8617888889
294.82976782,19983.1684555556
294.9466717562,19990.2984555556
295.0635597568,20018.1984555556
295.1804318218,20054.2651222222
295.2972879512,20074.0551222222
295.414128145,20087.4717888889
295.5309524032,20120.5851222222
295.6477607258,20142.4984555556
295.7645531128,20160.2984555556
295.8813295642,20184.1451222222
295.99809008,20207.7917888889
296.1148346602,20244.4151222222
296.2315633048,20302.1617888889
296.3482760138,20297.2251222222
296.4649727872,20315.0284555556
296.581653625,20353.0017888889
296.6983185272,20397.8717888889
296.8149674938,20421.0051222222
296.9316005248,20461.2984555556
297.0482176202,20488.8317888889
297.16481878,20497.5484555556
297.2814040042,20523.5951222222
297.3979732928,20564.6251222222
297.5145266458,20578.4117888889
297.6310640632,20599.6751222222
297.747585545,20646.2651222222
