UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127783
Integration Time,1000
Averages,300
Date,8/23/2020 1:41:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24152.1423366667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61666666667
181.9732053322,-113.38433
182.1045947288,-116.837663333333
182.2359681898,-118.31433
182.3673257152,-57.17433
182.498667305,-54.1976633333333
182.6299929592,-57.3409966666666
182.7613026778,-56.0309966666666
182.8925964608,-54.7309966666666
183.0238743082,-53.5076633333333
183.15513622,-56.6343299999999
183.2863821962,-55.0976633333333
183.4176122368,-51.5443299999999
183.5488263418,-50.0009966666666
183.6800245112,-55.3376633333333
183.811206745,-49.4876633333333
183.9423730432,-52.61433
184.0735234058,-52.21433
184.2046578328,-49.1809966666666
184.3357763242,-52.3976633333333
184.46687888,-52.3009966666666
184.5979655002,-49.4676633333333
184.7290361848,-52.4876633333333
184.8600909338,-49.3309966666666
184.9911297472,-48.5476633333333
185.122152625,-52.0343299999999
185.2531595672,-47.8176633333333
185.3841505738,-49.9076633333333
185.5151256448,-48.2076633333333
185.6460847802,-50.8609966666666
185.77702798,-52.78433
185.9079552442,-51.58433
186.0388665728,-50.6609966666666
186.1697619658,-50.8109966666666
186.3006414232,-47.71433
186.431504945,-52.78433
186.5623525312,-49.9709966666666
186.6931841818,-54.9876633333333
186.8239998968,-51.8109966666666
186.9547996762,-46.16433
187.08558352,-51.6409966666666
187.2163514282,-48.01433
187.3471034008,-55.5709966666666
187.4778394378,-54.7043299999999
187.6085595392,-48.93433
187.739263705,-48.82433
187.8699519352,-50.9976633333333
188.0006242298,-51.2976633333333
188.1312805888,-48.5976633333333
188.2619210122,-50.2776633333333
188.3925455,-53.7976633333333
188.5231540522,-52.22433
188.6537466688,-52.39433
188.7843233498,-53.05433
188.9148840952,-50.1076633333333
189.045428905,-51.0943299999999
189.1759577792,-52.31433
189.3064707178,-49.1209966666666
189.4369677208,-52.21433
189.5674487882,-51.37433
189.69791392,-44.13433
189.8283631162,-50.6276633333333
189.9587963768,-51.90433
190.0892137018,-50.1043299999999
190.2196150912,-50.6276633333333
190.350000545,-51.12433
190.4803700632,-50.4909966666666
190.6107236458,-49.4176633333333
190.7410612928,-50.4076633333333
190.8713830042,-43.0209966666666
191.00168878,-48.7376633333333
191.1319786202,-48.24433
191.2622525248,-49.83433
191.3925104938,-43.4609966666666
191.5227525272,-47.3676633333333
191.652978625,-41.1376633333333
191.7831887872,-43.59433
191.9133830138,-46.3709966666666
192.0435613048,-45.8909966666666
192.1737236602,-43.9409966666666
192.30387008,-44.8809966666666
192.4340005642,-47.3576633333333
192.5641151128,-42.7376633333333
192.6942137258,-46.97433
192.8242964032,-41.5909966666667
192.954363145,-43.0909966666666
193.0844139512,-43.4009966666666
193.2144488218,-42.24433
193.3444677568,-44.4176633333333
193.4744707562,-40.02433
193.60445782,-41.8809966666667
193.7344289482,-39.67433
193.8643841408,-39.22433
193.9943233978,-38.0109966666667
194.1242467192,-37.33433
194.254154105,-35.78433
194.3840455552,-36.86433
194.5139210698,-38.44433
194.6437806488,-37.7809966666667
194.7736242922,-36.8376633333333
194.903452,-37.7676633333333
195.0332637722,-27.2076633333334
195.1630596088,-34.72433
195.2928395098,-33.8909966666667
195.4226034752,-27.00433
195.552351505,-31.6309966666667
195.6820835992,-27.59433
195.8117997578,-29.5709966666667
195.9414999808,-29.46433
196.0711842682,-30.1009966666667
196.20085262,-24.59433
196.3305050362,-25.67433
196.4601415168,-20.2976633333334
196.5897620618,-16.9476633333333
196.7193666712,-16.8376633333333
196.848955345,-20.1776633333334
196.9785280832,-20.0976633333334
197.1080848858,-21.4409966666667
197.2376257528,-17.5876633333333
197.3671506842,-15.6309966666667
197.49665968,-11.6009966666667
197.6261527402,-8.77433
197.7556298648,-6.24766333333333
197.8850910538,-4.76433
198.0145363072,-3.47766333333333
198.143965625,5.50233666666667
198.2733790072,-5.66433
198.4027764538,-0.604330000000001
198.5321579648,1.26900333333333
198.6615235402,7.80567
198.79087318,10.6323366666667
198.9202068842,14.0690033333333
199.0495246528,12.1523366666667
199.1788264858,15.7123366666667
199.3081123832,16.04567
199.437382345,17.4190033333333
199.5666363712,15.3923366666667
199.6958744618,13.4623366666667
199.8250966168,18.7923366666666
199.9543028362,23.0290033333333
200.08349312,23.2023366666666
200.2126674682,25.03567
200.3418258808,30.4723366666666
200.4709683578,29.6623366666666
200.6000948992,29.60567
200.729205505,28.33567
200.8583001752,35.60567
200.9873789098,40.25567
201.1164417088,40.52567
201.2454885722,47.1123366666667
201.3745195,47.1523366666667
201.5035344922,48.03567
201.6325335488,51.0490033333334
201.7615166698,56.7223366666667
201.8904838552,56.0223366666667
202.019435105,59.19567
202.1483704192,60.7090033333334
202.2772897978,60.8323366666667
202.4061932408,62.8323366666667
202.5350807482,61.45567
202.66395232,68.9790033333333
202.7928079562,68.30567
202.9216476568,75.3623366666666
203.0504714218,75.75567
203.1792792512,75.08567
203.308071145,75.43567
203.4368471032,93.3756699999999
203.5656071258,81.9856699999999
203.6943512128,84.8256699999999
203.8230793642,88.7090033333333
203.95179158,89.9556699999999
204.0804878602,89.9590033333332
204.2091682048,97.9823366666666
204.3378326138,96.2956699999999
204.4664810872,102.952336666667
204.595113625,101.999003333333
204.7237302272,106.492336666667
204.8523308938,110.472336666667
204.9809156248,110.15567
205.1094844202,116.829003333333
205.23803728,118.189003333333
205.3665742042,121.032336666667
205.4950951928,127.17567
205.6236002458,124.81567
205.7520893632,131.769003333333
205.880562545,134.459003333333
206.0090197912,135.379003333333
206.1374611018,137.68567
206.2658864768,148.162336666667
206.3942959162,146.482336666667
206.52268942,147.662336666667
206.6510669882,152.48567
206.7794286208,159.369003333333
206.9077743178,159.492336666667
207.0361040792,167.339003333333
207.164417905,167.02567
207.2927157952,170.129003333333
207.4209977498,174.51567
207.5492637688,178.539003333333
207.6775138522,185.279003333333
207.805748,185.819003333333
207.9339662122,192.70567
208.0621684888,192.342336666667
208.1903548298,199.879003333333
208.3185252352,202.282336666667
208.446679705,208.602336666667
208.5748182392,211.862336666667
208.7029408378,217.78567
208.8310475008,220.609003333333
208.9591382282,227.429003333333
209.08721302,227.50567
209.2152718762,233.259003333333
209.3433147968,245.382336666667
209.4713417818,244.252336666667
209.5993528312,248.832336666667
209.727347945,254.77567
209.8553271232,258.76567
209.9832903658,266.959003333334
210.1112376728,270.19567
210.2391690442,272.982336666667
210.36708448,277.442336666667
210.4949839802,285.45567
210.6228675448,293.94567
210.7507351738,301.739003333334
210.8785868672,303.55567
211.006422625,309.69567
211.1342424472,320.92567
211.2620463338,323.799003333334
211.3898342848,332.349003333334
211.5176063002,336.832336666667
211.64536238,347.029003333334
211.7731025242,348.91567
211.9008267328,359.702336666667
212.0285350058,365.532336666667
212.1562273432,375.022336666667
212.283903745,387.452336666667
212.4115642112,387.902336666667
212.5392087418,397.61567
212.6668373368,406.219003333334
212.7944499962,412.369003333334
212.92204672,421.339003333334
213.0496275082,428.249003333334
213.1771923608,438.182336666667
213.3047412778,448.359003333334
213.4322742592,453.509003333334
213.559791305,463.932336666667
213.6872924152,474.452336666667
213.8147775898,482.312336666667
213.9422468288,492.842336666667
214.0697001322,504.189003333334
214.1971375,509.789003333334
214.3245589322,522.452336666667
214.4519644288,532.932336666667
214.5793539898,542.962336666667
214.7067276152,553.119003333333
214.834085305,563.829003333333
214.9614270592,571.49567
215.0887528778,586.06567
215.2160627608,595.13567
215.3433567082,607.56567
215.47063472,618.05567
215.5978967962,629.49567
215.7251429368,646.069003333334
215.8523731418,656.692336666667
215.9795874112,663.422336666667
216.106785745,674.862336666667
216.2339681432,688.17567
216.3611346058,704.139003333334
216.4882851328,713.802336666667
216.6154197242,723.55567
216.74253838,741.96567
216.8696411002,753.41567
216.9967278848,767.999003333333
217.1237987338,783.93567
217.2508536472,792.032336666667
217.377892625,810.169003333333
217.5049156672,825.092336666666
217.6319227738,837.65567
217.7589139448,852.06567
217.8858891802,868.03567
218.01284848,886.109003333333
218.1397918442,900.97567
218.2667192728,920.23567
218.3936307658,937.279003333333
218.5205263232,954.28567
218.647405945,973.159003333334
218.7742696312,992.69567
218.9011173818,1006.82900333333
219.0279491968,1024.63233666667
219.1547650762,1041.32900333333
219.28156502,1060.92567
219.4083490282,1080.23233666667
219.5351171008,1100.38233666667
219.6618692378,1117.17900333333
219.7886054392,1136.82567
219.915325705,1155.71567
220.0420300352,1173.16900333333
220.1687184298,1196.32567
220.2953908888,1216.33233666667
220.4220474122,1233.83900333333
220.548688,1252.16567
220.6753126522,1273.79567
220.8019213688,1297.47233666667
220.9285141498,1318.41233666667
221.0550909952,1343.61567
221.181651905,1362.18567
221.3081968792,1381.91233666667
221.4347259178,1409.46567
221.5612390208,1434.00900333333
221.6877361882,1449.86900333333
221.81421742,1476.14900333333
221.9406827162,1499.14233666667
222.0671320768,1527.86567
222.1935655018,1547.50900333333
222.3199829912,1574.10233666667
222.446384545,1598.81900333333
222.5727701632,1621.33233666667
222.6991398458,1651.49233666667
222.8254935928,1676.59567
222.9518314042,1697.73900333333
223.07815328,1728.54900333333
223.2044592202,1754.66233666667
223.3307492248,1784.57567
223.4570232938,1805.89233666667
223.5832814272,1830.93233666667
223.709523625,1856.86233666667
223.8357498872,1892.93900333333
223.9619602138,1921.66900333333
224.0881546048,1939.94567
224.2143330602,1971.68233666667
224.34049558,2003.97900333333
224.4666421642,2029.82567
224.5927728128,2067.39567
224.7188875258,2090.46567
224.8449863032,2126.43567
224.971069145,2157.84900333333
225.0971360512,2186.37233666667
225.2231870218,2223.99900333333
225.3492220568,2257.70567
225.4752411562,2293.74233666667
225.60124432,2330.46567
225.7272315482,2364.68567
225.8532028408,2400.73233666667
225.9791581978,2435.63900333333
226.1050976192,2467.95233666667
226.231021105,2508.66567
226.3569286552,2539.96900333333
226.4828202698,2575.87567
226.6086959488,2621.39900333333
226.7345556922,2651.84900333333
226.8603995,2695.91567
226.9862273722,2734.90567
227.1120393088,2774.55900333333
227.2378353098,2813.99233666667
227.3636153752,2851.48900333333
227.489379505,2895.08233666667
227.6151276992,2927.14900333333
227.7408599578,2963.11567
227.8665762808,3007.51233666667
227.9922766682,3049.64233666667
228.11796112,3090.95567
228.2436296362,3128.38567
228.3692822168,3174.06900333333
228.4949188618,3212.29900333333
228.6205395712,3254.07900333333
228.746144345,3304.96567
228.8717331832,3340.78567
228.9973060858,3383.67900333333
229.1228630528,3429.52233666667
229.2484040842,3472.73567
229.37392918,3514.77567
229.4994383402,3561.15567
229.6249315648,3599.17233666667
229.7504088538,3643.44233666667
229.8758702072,3688.04567
230.001315625,3735.39900333333
230.1267451072,3776.64900333333
230.2521586538,3829.27900333333
230.3775562648,3869.86900333333
230.5029379402,3906.53233666666
230.62830368,3948.73233666666
230.7536534842,3996.85900333333
230.8789873528,4041.07233666666
231.0043052858,4092.54233666666
231.1296072832,4134.09900333333
231.254893345,4175.53567
231.3801634712,4219.23233666666
231.5054176618,4261.25900333333
231.6306559168,4306.75233666666
231.7558782362,4345.75233666666
231.88108462,4410.30900333333
232.0062750682,4460.44233666666
232.1314495808,4513.43900333333
232.2566081578,4551.08233666666
232.3817507992,4600.64900333333
232.506877505,4642.91567
232.6319882752,4688.34900333333
232.7570831098,4731.66567
232.8821620088,4784.16567
233.0072249722,4831.22567
233.132272,4873.99900333333
233.2573030922,4911.33233666667
233.3823182488,4963.04233666667
233.5073174698,5001.87233666667
233.6323007552,5044.81233666667
233.757268105,5074.17900333333
233.8822195192,5117.09900333333
234.0071549978,5157.87900333333
234.1320745408,5201.27900333333
234.2569781482,5233.20567
234.38186582,5287.75567
234.5067375562,5318.16900333334
234.6315933568,5359.05567
234.7564332218,5415.78567
234.8812571512,5431.70900333334
235.006065145,5471.09900333334
235.1308572032,5509.65233666667
235.2556333258,5540.91567
235.3803935128,5569.57233666667
235.5051377642,5610.23233666667
235.62986608,5642.07900333334
235.7545784602,5663.79233666667
235.8792749048,5694.96233666667
236.0039554138,5730.11900333334
236.1286199872,5760.06567
236.253268625,5793.96567
236.3779013272,5834.20233666667
236.5025180938,5859.33567
236.6271189248,5886.97233666667
236.7517038202,5919.41567
236.87627278,5947.87900333334
237.0008258042,5970.39567
237.1253628928,6012.48567
237.2498840458,6037.34233666667
237.3743892632,6065.40233666667
237.498878545,6093.03567
237.6233518912,6117.33567
237.7478093018,6139.96900333334
237.8722507768,6165.68233666667
237.9966763162,6181.83233666667
238.12108592,6202.30233666667
238.2454795882,6232.23233666667
238.3698573208,6237.39233666667
238.4942191178,6257.98233666667
238.6185649792,6272.37900333334
238.742894905,6296.08233666667
238.8672088952,6315.50233666667
238.9915069498,6336.59900333334
239.1157890688,6354.91900333334
239.2400552522,6366.45900333334
239.3643055,6380.92567
239.4885398122,6395.19567
239.6127581888,6413.14900333334
239.7369606298,6436.87233666667
239.8611471352,6439.77233666667
239.985317705,6463.78233666667
240.1094723392,6478.68567
240.2336110378,6497.29900333334
240.3577338008,6516.27567
240.4818406282,6519.76900333334
240.60593152,6541.46900333334
240.7300064762,6563.45233666667
240.8540654968,6562.50900333334
240.9781085818,6577.30233666667
241.1021357312,6592.22233666667
241.226146945,6617.31567
241.3501422232,6630.76900333334
241.4741215658,6637.72567
241.5980849728,6653.69900333334
241.7220324442,6666.79900333334
241.84596398,6675.52233666667
241.9698795802,6691.31900333334
242.0937792448,6710.44233666667
242.2176629738,6731.89233666667
242.3415307672,6758.03567
242.465382625,6779.68900333334
242.5892185472,6793.57233666667
242.7130385338,6778.87233666667
242.8368425848,6786.03233666667
242.9606307002,6810.73233666667
243.08440288,6839.14567
243.2081591242,6868.49233666667
243.3318994328,6907.29233666667
243.4556238058,6930.52567
243.5793322432,6962.02900333333
243.703024745,6971.19567
243.8267013112,7008.56567
243.9503619418,7021.62233666667
244.0740066368,6992.35567
244.1976353962,6970.91233666667
244.32124822,6983.95567
244.4448451082,7039.64567
244.5684260608,7086.60233666667
244.6919910778,7124.71900333334
244.8155401592,7151.64567
244.939073305,7184.90233666667
245.0625905152,7205.32900333334
245.1860917898,7245.11233666667
245.3095771288,7257.28900333333
245.4330465322,7306.54900333333
245.5565,7314.30567
245.6799375322,7347.58233666667
245.8033591288,7408.94900333333
245.9267647898,7428.06900333333
246.0501545152,7421.15233666667
246.173528305,7392.88900333334
246.2968861592,7423.21233666667
246.4202280778,7482.76233666667
246.5435540608,7555.08900333334
246.6668641082,7636.30900333334
246.79015822,7710.95567
246.9134363962,7768.19233666667
247.0366986368,7836.23900333334
247.1599449418,7888.47233666667
247.2831753112,7932.38567
247.406389745,8008.83233666667
247.5295882432,8050.31233666667
247.6527708058,8113.67567000001
247.7759374328,8180.11567000001
247.8990881242,8217.44900333334
248.02222288,8279.95233666667
248.1453417002,8346.00233666667
248.2684445848,8401.34900333334
248.3915315338,8464.03900333334
248.5146025472,8515.98233666667
248.637657625,8514.58567000001
248.7606967672,8488.81900333334
248.8837199738,8557.52567000001
249.0067272448,8662.26567000001
249.1297185802,8760.94900333334
249.25269398,8833.20567000001
249.3756534442,8929.26900333334
249.4985969728,8993.92900333334
249.6215245658,9107.41567000001
249.7444362232,9166.19233666667
249.867331945,9271.43233666667
249.9902117312,9351.61900333334
250.1130755818,9427.87900333334
250.2359234968,9542.54900333334
250.3587554762,9600.34900333334
250.48157152,9688.09567000001
250.6043716282,9783.11567000001
250.7271558008,9851.71900333334
250.8499240378,9947.80900333334
250.9726763392,10047.13567
251.095412705,10125.8890033333
251.2181331352,10210.78567
251.3408376298,10291.10567
251.4635261888,10382.32567
251.5861988122,10445.6423366667
251.7088555,10477.5523366667
251.8314962522,10507.2690033333
251.9541210688,10634.38567
252.0767299498,10760.8623366667
252.1993228952,10879.96567
252.321899905,10995.1390033333
252.4444609792,11117.1823366667
252.5670061178,11228.2523366667
252.6895353208,11357.20567
252.8120485882,11452.05567
252.93454592,11595.8523366667
253.0570273162,11687.8123366667
253.1794927768,11826.12567
253.3019423018,11942.85567
253.4243758912,12045.2923366667
253.546793545,12162.5823366667
253.6691952632,12285.47567
253.7915810458,12384.3723366667
253.9139508928,12500.6390033333
254.0363048042,12617.7690033333
254.15864278,12728.35567
254.2809648202,12839.5523366667
254.4032709248,12924.9090033333
254.5255610938,13033.77567
254.6478353272,13127.5490033333
254.770093625,13214.4890033333
254.8923359872,13304.60567
255.0145624138,13415.5690033333
255.1367729048,13483.2923366667
255.2589674602,13528.9623366667
255.38114608,13620.53567
255.5033087642,13757.58567
255.6254555128,13886.47567
255.7475863258,14012.4823366667
255.8697012032,14161.7790033333
255.991800145,14281.82567
256.1138831512,14433.6990033333
256.2359502218,14578.4023366667
256.3580013568,14748.3723366667
256.4800365562,14895.3523366667
256.60205582,15044.32567
256.7240591482,15179.9690033333
256.8460465408,15311.6590033333
256.9680179978,15442.77567
257.0899735192,15564.1623366667
257.211913105,15682.38567
257.3338367552,15794.6623366667
257.4557444698,15913.6690033333
257.5776362488,16016.4690033333
257.6995120922,16107.9390033333
257.821372,16203.4290033333
257.9432159722,16317.92567
258.0650440088,16419.6390033333
258.1868561098,16515.03567
258.3086522752,16612.1590033333
258.430432505,16704.49567
258.5521967992,16803.0723366667
258.6739451578,16912.8690033333
258.7956775808,17016.1823366667
258.9173940682,17121.8890033333
259.03909462,17197.98567
259.1607792362,17250.2223366667
259.2824479168,17328.5990033333
259.4041006618,17434.26567
259.5257374712,17535.5390033333
259.647358345,17649.4290033333
259.7689632832,17734.2990033333
259.8905522858,17820.89567
260.0121253528,17915.71567
260.1336824842,17977.5190033333
260.25522368,18062.9823366667
260.3767489402,18125.18567
260.4982582648,18197.30567
260.6197516538,18280.9123366667
260.7412291072,18360.99567
260.862690625,18448.52567
260.9841362072,18539.4090033333
261.1055658538,18615.81567
261.2269795648,18707.7423366667
261.3483773402,18785.41567
261.46975918,18861.7623366667
261.5911250842,18931.9990033333
261.7124750528,19003.1323366667
261.8338090858,19065.3690033333
261.9551271832,19155.41567
262.076429345,19248.4690033333
262.1977155712,19323.4290033333
262.3189858618,19383.6323366667
262.4402402168,19436.7390033333
262.5614786362,19490.75567
262.68270112,19547.75567
262.8039076682,19589.9090033333
262.9250982808,19643.50567
263.0462729578,19706.8890033333
263.1674316992,19765.5590033333
263.288574505,19819.0390033333
263.4097013752,19840.3323366667
263.5308123098,19851.9090033333
263.6519073088,19867.6790033333
263.7729863722,19916.30567
263.8940495,19958.6023366667
264.0150966922,19994.7490033333
264.1361279488,20045.3690033333
264.2571432698,20094.37567
264.3781426552,20153.68567
264.499126105,20197.3923366667
264.6200936192,20260.89567
264.7410451978,20301.9790033333
264.8619808408,20335.35567
264.9829005482,20397.83567
265.10380432,20410.3823366667
265.2246921562,20445.3623366667
265.3455640568,20482.1423366667
265.4664200218,20518.8523366667
265.5872600512,20529.08567
265.708084145,20567.69567
265.8288923032,20577.9923366667
265.9496845258,20608.12567
266.0704608128,20630.6790033333
266.1912211642,20656.5623366667
266.31196558,20664.1590033333
266.4326940602,20659.8323366667
266.5534066048,20672.1323366667
266.6741032138,20685.0790033333
266.7947838872,20698.9890033333
266.915448625,20691.8023366667
267.0360974272,20686.21567
267.1567302938,20687.0390033333
267.2773472248,20677.17567
267.3979482202,20672.7623366667
267.51853328,20653.6823366667
267.6391024042,20690.3323366667
267.7596555928,20724.9390033333
267.8801928458,20742.64567
268.0007141632,20752.7023366667
268.121219545,20795.3790033333
268.2417089912,20806.47567
268.3621825018,20816.41567
268.4826400768,20857.3090033333
268.6030817162,20862.1490033333
268.72350742,20883.8890033333
268.8439171882,20910.41567
268.9643110208,20932.3990033333
269.0846889178,20960.2823366667
269.2050508792,20959.4923366667
269.325396905,20953.23567
269.4457269952,20960.4990033333
269.5660411498,20966.1790033333
269.6863393688,20966.8990033333
269.8066216522,20973.60567
269.926888,20984.3690033333
270.0471384122,20996.8923366667
270.1673728888,21010.5290033333
270.2875914298,21009.6990033333
270.4077940352,21013.8990033333
270.527980705,21004.81567
270.6481514392,21012.0323366667
270.7683062378,21016.7123366667
270.8884451008,21009.1090033333
271.0085680282,20990.71567
271.12867502,20994.4190033333
271.2487660762,20978.2990033333
271.3688411968,20976.3990033333
271.4889003818,20981.56567
271.6089436312,20977.75567
271.728970945,20984.9290033333
271.8489823232,20972.8290033333
271.9689777658,20971.5823366667
272.0889572728,20982.84567
272.2089208442,21008.6590033333
272.32886848,21028.8423366667
272.4488001802,21023.51567
272.5687159448,21030.4790033333
272.6886157738,21052.1190033333
272.8084996672,21066.6223366667
272.928367625,21086.5290033333
273.0482196472,21132.7723366667
273.1680557338,21145.45567
273.2878758848,21150.8590033333
273.4076801002,21153.0723366667
273.52746838,21133.36567
273.6472407242,21139.13567
273.7669971328,21150.4023366667
273.8867376058,21142.8890033333
274.0064621432,21158.0690033333
274.126170745,21160.34567
274.2458634112,21173.14567
274.3655401418,21183.32567
274.4852009368,21191.87567
274.6048457962,21212.54567
274.72447472,21215.71567
274.8440877082,21229.08567
274.9636847608,21245.5190033333
275.0832658778,21258.0590033333
275.2028310592,21271.5923366667
275.322380305,21253.6590033333
275.4419136152,21280.8490033333
275.5614309898,21258.21567
275.6809324288,21258.84567
275.8004179322,21256.05567
275.9198875,21264.9123366667
276.0393411322,21254.7090033333
276.1587788288,21231.3790033333
276.2782005898,21242.3923366667
276.3976064152,21261.8790033333
276.516996305,21248.63567
276.6363702592,21257.1323366667
276.7557282778,21255.5590033333
276.8750703608,21267.6990033333
276.9943965082,21284.9690033333
277.11370672,21304.45567
277.2330009962,21304.3223366667
277.3522793368,21337.18567
277.4715417418,21357.99567
277.5907882112,21373.7023366667
277.710018745,21388.8290033333
277.8292333432,21393.8190033333
277.9484320058,21404.22567
278.0676147328,21401.0690033333
278.1867815242,21418.5090033333
278.30593238,21425.7890033333
278.4250673002,21439.1623366667
278.5441862848,21452.30567
278.6632893338,21472.04567
278.7823764472,21481.2690033333
278.901447625,21492.72567
279.0205028672,21487.24567
279.1395421738,21514.9123366667
279.2585655448,21519.1490033333
279.3775729802,21506.7290033333
279.49656448,21514.05567
279.6155400442,21532.5890033333
279.7344996728,21533.8223366667
279.8534433658,21524.5490033333
279.9723711232,21530.81567
280.091282945,21533.4590033333
280.2101788312,21520.2523366667
280.3290587818,21530.8590033333
280.4479227968,21515.9290033333
280.5667708762,21504.7690033333
280.68560302,21509.6990033333
280.8044192282,21504.9190033333
280.9232195008,21518.19567
281.0420038378,21536.39567
281.1607722392,21539.0690033333
281.279524705,21577.9490033333
281.3982612352,21580.8590033333
281.5169818298,21602.4723366667
281.6356864888,21614.5623366667
281.7543752122,21623.43567
281.873048,21638.97567
281.9917048522,21647.1023366667
282.1103457688,21664.0490033333
282.2289707498,21667.4890033333
282.3475797952,21661.7623366667
282.466172905,21689.30567
282.5847500792,21701.1490033333
282.7033113178,21698.4890033333
282.8218566208,21683.8290033333
282.9403859882,21650.9790033333
283.05889942,21635.8323366667
283.1773969162,21636.2023366667
283.2958784768,21620.9990033333
283.4143441018,21600.4623366667
283.5327937912,21590.16567
283.651227545,21599.93567
283.7696453632,21591.0590033333
283.8880472458,21596.7590033333
284.0064331928,21611.82567
284.1248032042,21619.52567
284.24315728,21630.31567
284.3614954202,21646.5023366667
284.4798176248,21667.6890033333
284.5981238938,21695.1090033333
284.7164142272,21713.7890033333
284.834688625,21715.3623366667
284.9529470872,21705.68567
285.0711896138,21704.57567
285.1894162048,21701.8823366667
285.3076268602,21700.08567
285.42582158,21703.3590033333
285.5440003642,21714.9023366667
285.6621632128,21705.82567
285.7803101258,21703.6623366667
285.8984411032,21706.4290033333
286.016556145,21693.4323366667
286.1346552512,21690.35567
286.2527384218,21686.83567
286.3708056568,21681.0290033333
286.4888569562,21677.9123366667
286.60689232,21687.4523366667
286.7249117482,21670.7490033333
286.8429152408,21679.3290033333
286.9609027978,21685.47567
287.0788744192,21689.8090033333
287.196830105,21696.7190033333
287.3147698552,21686.33567
287.4326936698,21677.0790033333
287.5506015488,21672.9223366667
287.6684934922,21669.9423366667
287.7863695,21662.0623366667
287.9042295722,21653.25567
288.0220737088,21661.3523366667
288.1399019098,21656.62567
288.2577141752,21654.0890033333
288.375510505,21654.4223366667
288.4932908992,21636.6890033333
288.6110553578,21618.4123366667
288.7288038808,21599.3823366667
288.8465364682,21582.92567
288.96425312,21565.9390033333
289.0819538362,21565.35567
289.1996386168,21570.1990033333
289.3173074618,21591.46567
289.4349603712,21609.7823366667
289.552597345,21630.49567
289.6702183832,21663.6223366667
289.7878234858,21660.44567
289.9054126528,21658.26567
290.0229858842,21673.83567
290.14054318,21686.1390033333
290.2580845402,21703.2223366667
290.3756099648,21718.9590033333
290.4931194538,21745.56567
290.6106130072,21766.82567
290.728090625,21785.8090033333
290.8455523072,21790.6990033333
290.9629980538,21808.3723366667
291.0804278648,21832.39567
291.1978417402,21871.74567
291.31523968,21898.92567
291.4326216842,21902.7990033333
291.5499877528,21928.3990033333
291.6673378858,21960.7523366667
291.7846720832,21975.77567
291.901990345,22018.5290033333
292.0192926712,22042.22567
292.1365790618,22062.9923366667
292.2538495168,22089.15567
292.3711040362,22108.0523366667
292.48834262,22130.7523366667
292.6055652682,22147.8823366667
292.7227719808,22172.9923366667
292.8399627578,22198.9590033333
292.9571375992,22219.8823366667
293.074296505,22243.73567
293.1914394752,22267.15567
293.3085665098,22279.94567
293.4256776088,22314.0390033333
293.5427727722,22332.3823366667
293.659852,22370.2490033333
293.7769152922,22404.6123366667
293.8939626488,22448.0123366667
294.0109940698,22462.3423366667
294.1280095552,22478.54567
294.245009105,22514.27567
294.3619927192,22542.0290033333
294.4789603978,22567.38567
294.5959121408,22571.9023366667
294.7128479482,22595.7723366667
294.82976782,22642.25567
294.9466717562,22661.0623366667
295.0635597568,22690.78567
295.1804318218,22726.2723366667
295.2972879512,22746.4490033333
295.414128145,22761.7923366667
295.5309524032,22795.70567
295.6477607258,22823.75567
295.7645531128,22844.41567
295.8813295642,22861.4090033333
295.99809008,22888.88567
296.1148346602,22929.07567
296.2315633048,22993.8890033333
296.3482760138,22978.4923366667
296.4649727872,23015.4690033333
296.581653625,23053.8323366667
296.6983185272,23089.61567
296.8149674938,23118.9923366667
296.9316005248,23147.2923366667
297.0482176202,23170.7790033333
297.16481878,23184.8123366667
297.2814040042,23214.2790033333
297.3979732928,23254.82567
297.5145266458,23280.7923366667
297.6310640632,23290.6090033333
297.747585545,23322.2423366667
297.8640910912,23374.0390033333
297.9805807018,23392.6723366667
298.0970543768,23414.7990033333
298.2135121162,23423.21567
298.32995392,23448.29567
298.4463797882,23478.6890033333
298.5627897208,23488.2423366667
298.6791837178,23486.1090033333
298.7955617792,23524.08567
298.911923905,23554.39567
299.0282700952,23555.13567
299.1446003498,23588.7623366667
299.2609146688,23601.00567
299.3772130522,23624.8990033333
299.4934955,23620.30567
299.6097620122,23686.0923366667
299.7260125888,23699.61567
299.8422472298,23724.5823366667
299.9584659352,23728.0123366667
300.074668705,23764.3690033333
300.1908555392,23789.1423366667
300.3070264378,23786.02567
300.4231814008,23801.3990033333
300.5393204282,23826.99567
300.65544352,23856.6190033333
300.7715506762,23879.6623366667
300.8876418968,23883.9523366667
301.0037171818,23927.30567
301.1197765312,23944.9523366667
301.235819945,23952.4390033333
301.3518474232,23960.1023366667
301.4678589658,23956.5323366667
301.5838545728,23978.34567
301.6998342442,23986.5990033333
301.81579798,23991.8290033333
301.9317457802,23997.4123366667
302.0476776448,24007.0023366667
302.1635935738,24018.64567
302.2794935672,24028.16567
302.395377625,24026.7090033333
302.5112457472,24056.4090033333
302.6270979338,24065.19567
302.7429341848,24070.9790033333
302.8587545002,24076.36567
302.97455888,24075.7790033333
303.0903473242,24081.8023366667
303.2061198328,24091.34567
