UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127623
Integration Time,1000
Averages,300
Date,8/23/2020 12:19:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15814.67772
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44
181.9732053322,-88.4756133333333
182.1045947288,-92.20228
182.2359681898,-93.68228
182.3673257152,-62.46228
182.498667305,-59.0289466666667
182.6299929592,-61.8356133333333
182.7613026778,-60.8589466666667
182.8925964608,-59.7856133333334
183.0238743082,-58.5656133333333
183.15513622,-61.6756133333334
183.2863821962,-59.88228
183.4176122368,-56.4089466666667
183.5488263418,-54.2689466666667
183.6800245112,-60.0156133333333
183.811206745,-54.1256133333333
183.9423730432,-57.0289466666667
184.0735234058,-56.5556133333333
184.2046578328,-53.8589466666667
184.3357763242,-56.64228
184.46687888,-56.6056133333334
184.5979655002,-53.65228
184.7290361848,-56.7456133333334
184.8600909338,-54.0956133333333
184.9911297472,-52.90228
185.122152625,-55.63228
185.2531595672,-51.5789466666667
185.3841505738,-53.1456133333333
185.5151256448,-51.42228
185.6460847802,-54.7389466666667
185.77702798,-56.2456133333333
185.9079552442,-55.5189466666667
186.0388665728,-53.9489466666667
186.1697619658,-53.91228
186.3006414232,-50.63228
186.431504945,-55.8956133333333
186.5623525312,-52.7089466666667
186.6931841818,-57.8056133333333
186.8239998968,-54.6456133333333
186.9547996762,-49.45228
187.08558352,-53.8656133333333
187.2163514282,-50.7489466666667
187.3471034008,-57.6789466666667
187.4778394378,-56.6389466666667
187.6085595392,-51.39228
187.739263705,-51.6456133333333
187.8699519352,-53.13228
188.0006242298,-53.1456133333333
188.1312805888,-50.50228
188.2619210122,-52.3156133333333
188.3925455,-55.2789466666667
188.5231540522,-54.3289466666667
188.6537466688,-54.4356133333333
188.7843233498,-55.4556133333333
188.9148840952,-52.3656133333333
189.045428905,-52.7889466666667
189.1759577792,-54.3989466666667
189.3064707178,-50.9989466666667
189.4369677208,-54.2456133333333
189.5674487882,-53.9389466666667
189.69791392,-46.59228
189.8283631162,-53.04228
189.9587963768,-54.04228
190.0892137018,-52.0056133333333
190.2196150912,-52.71228
190.350000545,-53.2489466666667
190.4803700632,-52.79228
190.6107236458,-52.08228
190.7410612928,-52.5756133333333
190.8713830042,-45.0789466666667
191.00168878,-50.94228
191.1319786202,-49.8289466666667
191.2622525248,-51.9656133333333
191.3925104938,-46.6856133333333
191.5227525272,-49.9856133333333
191.652978625,-43.49228
191.7831887872,-45.9589466666667
191.9133830138,-48.9256133333333
192.0435613048,-48.2656133333333
192.1737236602,-46.7489466666667
192.30387008,-47.83228
192.4340005642,-50.5256133333333
192.5641151128,-45.43228
192.6942137258,-49.1689466666666
192.8242964032,-44.35228
192.954363145,-45.3956133333333
193.0844139512,-46.1656133333333
193.2144488218,-45.37228
193.3444677568,-47.8356133333333
193.4744707562,-43.2656133333333
193.60445782,-45.11228
193.7344289482,-42.7356133333333
193.8643841408,-41.67228
193.9943233978,-41.2256133333333
194.1242467192,-41.28228
194.254154105,-39.3389466666667
194.3840455552,-40.1889466666667
194.5139210698,-42.1089466666667
194.6437806488,-41.06228
194.7736242922,-40.1789466666667
194.903452,-41.6756133333333
195.0332637722,-31.3256133333333
195.1630596088,-39.5256133333333
195.2928395098,-38.6389466666667
195.4226034752,-32.37228
195.552351505,-36.22228
195.6820835992,-32.4656133333333
195.8117997578,-35.0356133333333
195.9414999808,-35.09228
196.0711842682,-36.0589466666666
196.20085262,-31.1356133333333
196.3305050362,-32.89228
196.4601415168,-28.67228
196.5897620618,-24.9556133333333
196.7193666712,-25.5989466666667
196.848955345,-29.2056133333333
196.9785280832,-28.98228
197.1080848858,-29.7489466666667
197.2376257528,-26.4589466666667
197.3671506842,-25.10228
197.49665968,-22.4189466666667
197.6261527402,-20.8056133333333
197.7556298648,-18.0656133333333
197.8850910538,-18.27228
198.0145363072,-16.56228
198.143965625,-7.75228
198.2733790072,-18.0389466666667
198.4027764538,-14.4356133333333
198.5321579648,-13.4089466666667
198.6615235402,-8.54561333333333
198.79087318,-6.98561333333333
198.9202068842,-4.15228
199.0495246528,-6.51561333333333
199.1788264858,-4.24894666666666
199.3081123832,-3.82894666666666
199.437382345,-2.64228
199.5666363712,-4.32561333333333
199.6958744618,-6.32561333333333
199.8250966168,-1.21228
199.9543028362,2.57105333333333
200.08349312,0.677720000000001
200.2126674682,1.16772
200.3418258808,7.71438666666667
200.4709683578,5.43438666666667
200.6000948992,6.35105333333334
200.729205505,3.87438666666667
200.8583001752,10.50772
200.9873789098,13.8410533333333
201.1164417088,13.22772
201.2454885722,18.3610533333333
201.3745195,17.76772
201.5035344922,18.4010533333333
201.6325335488,19.76772
201.7615166698,24.4243866666667
201.8904838552,23.6410533333333
202.019435105,26.9243866666667
202.1483704192,26.75772
202.2772897978,26.8610533333333
202.4061932408,27.73772
202.5350807482,26.7110533333333
202.66395232,32.37772
202.7928079562,31.64772
202.9216476568,37.8110533333334
203.0504714218,37.2610533333334
203.1792792512,36.30772
203.308071145,36.7043866666667
203.4368471032,51.7743866666667
203.5656071258,40.8243866666667
203.6943512128,43.43772
203.8230793642,45.8043866666667
203.95179158,46.58772
204.0804878602,45.6443866666667
204.2091682048,53.2043866666667
204.3378326138,50.9743866666667
204.4664810872,56.6710533333333
204.595113625,54.5510533333333
204.7237302272,58.66772
204.8523308938,61.9710533333333
204.9809156248,60.0910533333333
205.1094844202,65.7110533333333
205.23803728,65.92772
205.3665742042,67.9243866666667
205.4950951928,72.3043866666667
205.6236002458,69.93772
205.7520893632,76.4010533333334
205.880562545,77.4710533333334
206.0090197912,77.70772
206.1374611018,79.24772
206.2658864768,88.33772
206.3942959162,84.8843866666667
206.52268942,86.1343866666667
206.6510669882,88.5243866666667
206.7794286208,95.86772
206.9077743178,93.0143866666667
207.0361040792,100.044386666667
207.164417905,98.9943866666667
207.2927157952,101.141053333333
207.4209977498,103.96772
207.5492637688,107.144386666667
207.6775138522,112.101053333333
207.805748,111.804386666667
207.9339662122,117.704386666667
208.0621684888,115.264386666667
208.1903548298,121.121053333333
208.3185252352,124.27772
208.446679705,127.811053333333
208.5748182392,130.964386666667
208.7029408378,133.731053333333
208.8310475008,135.444386666667
208.9591382282,140.044386666667
209.08721302,139.94772
209.2152718762,144.001053333333
209.3433147968,153.584386666667
209.4713417818,151.761053333333
209.5993528312,153.841053333333
209.727347945,157.711053333333
209.8553271232,160.494386666667
209.9832903658,166.551053333333
210.1112376728,167.474386666667
210.2391690442,169.351053333333
210.36708448,171.181053333333
210.4949839802,177.961053333333
210.6228675448,184.05772
210.7507351738,189.861053333333
210.8785868672,188.441053333333
211.006422625,194.374386666667
211.1342424472,203.124386666667
211.2620463338,202.81772
211.3898342848,210.584386666666
211.5176063002,211.564386666667
211.64536238,219.094386666666
211.7731025242,220.364386666667
211.9008267328,226.781053333333
212.0285350058,231.114386666666
212.1562273432,237.644386666666
212.283903745,246.674386666666
212.4115642112,245.84772
212.5392087418,253.994386666666
212.6668373368,258.444386666667
212.7944499962,262.42772
212.92204672,268.261053333333
213.0496275082,272.31772
213.1771923608,279.824386666666
213.3047412778,287.104386666666
213.4322742592,288.831053333333
213.559791305,296.834386666666
213.6872924152,303.24772
213.8147775898,308.79772
213.9422468288,315.081053333333
214.0697001322,323.111053333333
214.1971375,326.564386666667
214.3245589322,335.581053333333
214.4519644288,341.18772
214.5793539898,349.324386666666
214.7067276152,353.464386666666
214.834085305,361.691053333333
214.9614270592,365.894386666666
215.0887528778,376.874386666666
215.2160627608,380.721053333333
215.3433567082,391.24772
215.47063472,398.301053333333
215.5978967962,406.411053333333
215.7251429368,416.914386666666
215.8523731418,423.071053333333
215.9795874112,426.001053333333
216.106785745,432.61772
216.2339681432,443.41772
216.3611346058,452.724386666666
216.4882851328,460.104386666666
216.6154197242,464.86772
216.74253838,480.424386666666
216.8696411002,484.651053333333
216.9967278848,494.071053333333
217.1237987338,501.74772
217.2508536472,508.954386666666
217.377892625,522.45772
217.5049156672,531.901053333333
217.6319227738,538.564386666666
217.7589139448,545.234386666667
217.8858891802,557.884386666667
218.01284848,568.66772
218.1397918442,578.92772
218.2667192728,593.031053333333
218.3936307658,603.524386666667
218.5205263232,614.67772
218.647405945,626.911053333333
218.7742696312,636.861053333334
218.9011173818,645.541053333333
219.0279491968,657.254386666667
219.1547650762,668.761053333334
219.28156502,681.89772
219.4083490282,695.23772
219.5351171008,707.85772
219.6618692378,718.83772
219.7886054392,731.684386666667
219.915325705,742.181053333333
220.0420300352,751.24772
220.1687184298,767.091053333333
220.2953908888,780.821053333333
220.4220474122,790.984386666667
220.548688,802.56772
220.6753126522,816.191053333333
220.8019213688,831.92772
220.9285141498,843.351053333334
221.0550909952,860.09772
221.181651905,873.004386666667
221.3081968792,885.844386666667
221.4347259178,903.107720000001
221.5612390208,915.724386666667
221.6877361882,925.191053333334
221.81421742,943.224386666668
221.9406827162,956.727720000001
222.0671320768,977.601053333334
222.1935655018,986.981053333334
222.3199829912,1005.14438666667
222.446384545,1021.78772
222.5727701632,1032.58772
222.6991398458,1054.43438666667
222.8254935928,1068.83438666667
222.9518314042,1081.05105333333
223.07815328,1103.84772
223.2044592202,1119.63772
223.3307492248,1138.49105333333
223.4570232938,1150.33438666667
223.5832814272,1166.82105333333
223.709523625,1183.80438666667
223.8357498872,1207.71105333333
223.9619602138,1225.81105333333
224.0881546048,1234.83438666667
224.2143330602,1253.20438666667
224.34049558,1274.76772
224.4666421642,1289.18772
224.5927728128,1315.74772
224.7188875258,1327.78105333333
224.8449863032,1351.20438666667
224.971069145,1368.15438666667
225.0971360512,1388.50772
225.2231870218,1410.48772
225.3492220568,1432.41438666667
225.4752411562,1454.99772
225.60124432,1478.96105333333
225.7272315482,1500.86438666667
225.8532028408,1519.78772
225.9791581978,1542.71438666667
226.1050976192,1559.85438666667
226.231021105,1589.13438666667
226.3569286552,1609.26772
226.4828202698,1628.38105333333
226.6086959488,1660.18438666667
226.7345556922,1676.83105333333
226.8603995,1703.75438666667
226.9862273722,1728.60438666667
227.1120393088,1750.88105333333
227.2378353098,1776.10772
227.3636153752,1798.42438666667
227.489379505,1829.85772
227.6151276992,1846.69772
227.7408599578,1865.49438666667
227.8665762808,1897.76772
227.9922766682,1924.24438666667
228.11796112,1950.80438666667
228.2436296362,1976.39438666667
228.3692822168,2002.22772
228.4949188618,2022.08105333333
228.6205395712,2054.12438666667
228.746144345,2084.75105333333
228.8717331832,2107.68438666666
228.9973060858,2132.17105333333
229.1228630528,2157.79105333333
229.2484040842,2190.35438666666
229.37392918,2213.42438666667
229.4994383402,2242.60438666667
229.6249315648,2266.77438666667
229.7504088538,2294.84438666666
229.8758702072,2322.08438666666
230.001315625,2351.54772
230.1267451072,2376.68105333333
230.2521586538,2408.34438666666
230.3775562648,2432.45772
230.5029379402,2453.29772
230.62830368,2479.50772
230.7536534842,2508.82438666666
230.8789873528,2535.28105333333
231.0043052858,2571.27105333333
231.1296072832,2591.22772
231.254893345,2622.69438666667
231.3801634712,2653.19438666667
231.5054176618,2673.52438666666
231.6306559168,2702.52105333333
231.7558782362,2725.32772
231.88108462,2767.36105333333
232.0062750682,2795.02438666666
232.1314495808,2831.39438666666
232.2566081578,2849.30438666666
232.3817507992,2881.24105333333
232.506877505,2906.46772
232.6319882752,2934.47438666666
232.7570831098,2964.40772
232.8821620088,2997.57105333333
233.0072249722,3026.57438666666
233.132272,3048.01438666666
233.2573030922,3069.45438666666
233.3823182488,3104.37105333333
233.5073174698,3129.84105333333
233.6323007552,3154.06772
233.757268105,3167.98772
233.8822195192,3195.19772
234.0071549978,3217.50772
234.1320745408,3247.29438666666
234.2569781482,3265.75772
234.38186582,3301.53438666666
234.5067375562,3311.67772
234.6315933568,3336.57438666666
234.7564332218,3380.38772
234.8812571512,3382.14438666666
235.006065145,3404.39438666666
235.1308572032,3429.34772
235.2556333258,3446.26105333333
235.3803935128,3465.50105333333
235.5051377642,3490.22772
235.62986608,3507.72105333333
235.7545784602,3521.62438666666
235.8792749048,3536.22772
236.0039554138,3559.70105333333
236.1286199872,3574.35105333333
236.253268625,3590.31772
236.3779013272,3616.91772
236.5025180938,3629.46438666666
236.6271189248,3645.23772
236.7517038202,3663.99772
236.87627278,3683.45772
237.0008258042,3694.98772
237.1253628928,3723.37438666666
237.2498840458,3733.01438666666
237.3743892632,3748.55438666666
237.498878545,3766.73772
237.6233518912,3779.93772
237.7478093018,3791.12105333333
237.8722507768,3806.14438666666
237.9966763162,3814.19105333333
238.12108592,3826.61772
238.2454795882,3847.38105333333
238.3698573208,3842.87772
238.4942191178,3856.88105333333
238.6185649792,3864.54105333333
238.742894905,3873.17438666667
238.8672088952,3883.43438666667
238.9915069498,3899.09438666667
239.1157890688,3906.81438666667
239.2400552522,3914.53438666667
239.3643055,3925.29772
239.4885398122,3929.59105333333
239.6127581888,3934.19105333333
239.7369606298,3951.91438666667
239.8611471352,3949.16438666667
239.985317705,3963.96438666666
240.1094723392,3977.13105333333
240.2336110378,3981.72438666666
240.3577338008,3990.64438666666
240.4818406282,3994.60438666666
240.60593152,4000.92438666666
240.7300064762,4022.02105333333
240.8540654968,4015.43105333333
240.9781085818,4026.06438666666
241.1021357312,4031.86438666666
241.226146945,4050.48772
241.3501422232,4054.97772
241.4741215658,4056.58438666666
241.5980849728,4066.43438666666
241.7220324442,4074.08772
241.84596398,4080.26438666666
241.9698795802,4090.30772
242.0937792448,4102.23438666667
242.2176629738,4113.15438666667
242.3415307672,4128.51438666667
242.465382625,4141.99438666667
242.5892185472,4143.56438666667
242.7130385338,4132.58105333333
242.8368425848,4142.11772
242.9606307002,4158.49438666667
243.08440288,4173.71438666667
243.2081591242,4192.22105333333
243.3318994328,4211.94438666667
243.4556238058,4227.13105333333
243.5793322432,4241.45105333333
243.703024745,4248.88772
243.8267013112,4272.38105333333
243.9503619418,4270.31438666667
244.0740066368,4254.15438666667
244.1976353962,4243.04772
244.32124822,4257.69772
244.4448451082,4288.41772
244.5684260608,4321.37105333333
244.6919910778,4339.62772
244.8155401592,4358.73105333333
244.939073305,4375.47105333333
245.0625905152,4395.17772
245.1860917898,4409.03105333333
245.3095771288,4416.86772
245.4330465322,4445.59772
245.5565,4451.30105333333
245.6799375322,4473.30772
245.8033591288,4514.47772
245.9267647898,4518.20772
246.0501545152,4507.00438666667
246.173528305,4495.49438666667
246.2968861592,4517.08438666667
246.4202280778,4554.61438666667
246.5435540608,4598.22438666667
246.6668641082,4648.65105333333
246.79015822,4696.48105333333
246.9134363962,4728.88105333333
247.0366986368,4773.78105333333
247.1599449418,4796.98105333333
247.2831753112,4836.49105333333
247.406389745,4881.22772
247.5295882432,4905.25438666667
247.6527708058,4940.33438666667
247.7759374328,4976.94772
247.8990881242,5008.42772
248.02222288,5051.69105333333
248.1453417002,5086.61105333333
248.2684445848,5117.51438666667
248.3915315338,5160.25105333333
248.5146025472,5186.94772
248.637657625,5178.89772
248.7606967672,5168.73105333333
248.8837199738,5219.47772
249.0067272448,5286.47438666667
249.1297185802,5345.75772
249.25269398,5384.06105333333
249.3756534442,5446.71772
249.4985969728,5488.65438666667
249.6215245658,5558.26105333334
249.7444362232,5593.37105333334
249.867331945,5661.18438666667
249.9902117312,5704.42438666667
250.1130755818,5763.14438666667
250.2359234968,5833.08438666667
250.3587554762,5868.26772
250.48157152,5917.36438666667
250.6043716282,5975.73772
250.7271558008,6015.03772
250.8499240378,6078.47105333334
250.9726763392,6133.64438666667
251.095412705,6184.24438666667
251.2181331352,6237.65105333333
251.3408376298,6293.31105333334
251.4635261888,6355.19438666667
251.5861988122,6392.75438666667
251.7088555,6405.23772
251.8314962522,6431.45105333334
251.9541210688,6521.74105333334
252.0767299498,6589.25772
252.1993228952,6665.21105333334
252.321899905,6736.48105333334
252.4444609792,6803.68438666667
252.5670061178,6888.04772
252.6895353208,6953.61772
252.8120485882,7021.75105333334
252.93454592,7106.54105333334
253.0570273162,7165.11772
253.1794927768,7255.18438666667
253.3019423018,7319.12438666667
253.4243758912,7389.04772
253.546793545,7460.36772
253.6691952632,7540.88772
253.7915810458,7596.29772
253.9139508928,7671.04438666667
254.0363048042,7744.34438666667
254.15864278,7810.05105333334
254.2809648202,7884.00772
254.4032709248,7931.56105333334
254.5255610938,7997.79105333334
254.6478353272,8061.56438666667
254.770093625,8118.20772
254.8923359872,8174.55772000001
255.0145624138,8236.11105333334
255.1367729048,8276.88438666667
255.2589674602,8298.61105333334
255.38114608,8367.42438666667
255.5033087642,8453.72438666667
255.6254555128,8540.01772
255.7475863258,8611.97105333334
255.8697012032,8704.21105333333
255.991800145,8782.30772
256.1138831512,8882.74772
256.2359502218,8972.31438666667
256.3580013568,9075.21438666667
256.4800365562,9165.86105333334
256.60205582,9266.40105333334
256.7240591482,9345.40438666667
256.8460465408,9432.23438666667
256.9680179978,9516.44772
257.0899735192,9585.23105333333
257.211913105,9651.42438666667
257.3338367552,9729.05105333333
257.4557444698,9804.15772
257.5776362488,9869.68105333334
257.6995120922,9933.94105333334
257.821372,9979.68438666667
257.9432159722,10044.3143866667
258.0650440088,10118.7843866667
258.1868561098,10178.55772
258.3086522752,10238.1443866667
258.430432505,10295.63772
258.5521967992,10356.5510533333
258.6739451578,10423.1710533333
258.7956775808,10488.8710533333
258.9173940682,10559.0743866667
259.03909462,10602.8110533333
259.1607792362,10633.0610533333
259.2824479168,10686.67772
259.4041006618,10749.5543866667
259.5257374712,10812.1943866667
259.647358345,10874.91772
259.7689632832,10931.6810533333
259.8905522858,10988.13772
260.0121253528,11054.4743866667
260.1336824842,11088.49772
260.25522368,11146.7510533333
260.3767489402,11194.3110533333
260.4982582648,11245.6310533333
260.6197516538,11292.1610533333
260.7412291072,11335.2743866667
260.862690625,11392.6143866667
260.9841362072,11446.5210533333
261.1055658538,11498.6010533333
261.2269795648,11556.10772
261.3483773402,11598.0410533333
261.46975918,11636.3443866667
261.5911250842,11687.20772
261.7124750528,11732.2843866667
261.8338090858,11770.9310533333
261.9551271832,11831.1343866667
262.076429345,11895.1443866667
262.1977155712,11934.4343866667
262.3189858618,11970.40772
262.4402402168,12009.67772
262.5614786362,12047.8810533333
262.68270112,12084.0210533333
262.8039076682,12107.4643866667
262.9250982808,12147.61772
263.0462729578,12179.9710533333
263.1674316992,12206.9143866667
263.288574505,12239.8143866667
263.4097013752,12254.8610533333
263.5308123098,12262.01772
263.6519073088,12277.48772
263.7729863722,12314.66772
263.8940495,12344.1643866667
264.0150966922,12362.55772
264.1361279488,12401.8143866667
264.2571432698,12432.12772
264.3781426552,12463.65772
264.499126105,12495.4710533333
264.6200936192,12535.2443866667
264.7410451978,12554.3143866667
264.8619808408,12575.4810533333
264.9829005482,12620.40772
265.10380432,12630.9910533333
265.2246921562,12653.7643866667
265.3455640568,12681.75772
265.4664200218,12700.04772
265.5872600512,12703.63772
265.708084145,12732.28772
265.8288923032,12746.21772
265.9496845258,12763.9543866667
266.0704608128,12781.8710533333
266.1912211642,12785.8243866667
266.31196558,12791.78772
266.4326940602,12798.4843866667
266.5534066048,12805.1510533333
266.6741032138,12824.9743866667
266.7947838872,12825.9143866667
266.915448625,12823.6743866667
267.0360974272,12812.1143866667
267.1567302938,12813.0310533333
267.2773472248,12809.56772
267.3979482202,12814.9110533333
267.51853328,12808.5443866667
267.6391024042,12831.4943866667
267.7596555928,12850.73772
267.8801928458,12864.3843866667
268.0007141632,12871.9410533333
268.121219545,12902.96772
268.2417089912,12906.2443866667
268.3621825018,12909.4210533333
268.4826400768,12939.2510533333
268.6030817162,12945.55772
268.72350742,12959.5843866667
268.8439171882,12974.8243866667
268.9643110208,12992.13772
269.0846889178,13015.13772
269.2050508792,13014.2643866667
269.325396905,13009.4510533333
269.4457269952,13015.38772
269.5660411498,13021.80772
269.6863393688,13029.1643866667
269.8066216522,13041.0543866667
269.926888,13045.0243866667
270.0471384122,13050.87772
270.1673728888,13062.1010533333
270.2875914298,13057.2643866667
270.4077940352,13055.9643866667
270.527980705,13067.5443866667
270.6481514392,13065.49772
270.7683062378,13067.8710533333
270.8884451008,13073.98772
271.0085680282,13063.1543866667
271.12867502,13070.69772
271.2487660762,13062.2943866667
271.3688411968,13060.59772
271.4889003818,13071.9210533333
271.6089436312,13070.77772
271.728970945,13074.43772
271.8489823232,13069.6343866667
271.9689777658,13064.51772
272.0889572728,13077.7910533333
272.2089208442,13093.4310533333
272.32886848,13102.9643866667
272.4488001802,13101.72772
272.5687159448,13108.6910533333
272.6886157738,13133.17772
272.8084996672,13145.7043866667
272.928367625,13159.44772
273.0482196472,13191.30772
273.1680557338,13196.8210533333
273.2878758848,13205.5143866667
273.4076801002,13213.40772
273.52746838,13202.7643866667
273.6472407242,13212.8843866667
273.7669971328,13214.39772
273.8867376058,13221.5010533333
274.0064621432,13219.8643866667
274.126170745,13226.30772
274.2458634112,13238.5310533333
274.3655401418,13247.56772
274.4852009368,13251.1610533333
274.6048457962,13272.8843866667
274.72447472,13268.93772
274.8440877082,13274.21772
274.9636847608,13285.98772
275.0832658778,13306.32772
275.2028310592,13304.0310533333
275.322380305,13306.59772
275.4419136152,13326.5910533333
275.5614309898,13317.46772
275.6809324288,13315.10772
275.8004179322,13312.51772
275.9198875,13318.2510533333
276.0393411322,13314.6810533333
276.1587788288,13306.1443866667
276.2782005898,13312.1710533333
276.3976064152,13323.8343866667
276.516996305,13316.0143866667
276.6363702592,13333.09772
276.7557282778,13345.9610533333
276.8750703608,13343.11772
276.9943965082,13358.6610533333
277.11370672,13364.3910533333
277.2330009962,13372.9043866667
277.3522793368,13396.7910533333
277.4715417418,13410.32772
277.5907882112,13411.8443866667
277.710018745,13436.6843866667
277.8292333432,13445.0610533333
277.9484320058,13455.4943866667
278.0676147328,13459.9310533333
278.1867815242,13465.7243866667
278.30593238,13469.8943866667
278.4250673002,13484.41772
278.5441862848,13493.30772
278.6632893338,13508.57772
278.7823764472,13510.05772
278.901447625,13521.5310533333
279.0205028672,13532.36772
279.1395421738,13553.6510533333
279.2585655448,13556.76772
279.3775729802,13546.7043866667
279.49656448,13553.8143866667
279.6155400442,13557.5110533333
279.7344996728,13568.6243866667
279.8534433658,13562.29772
279.9723711232,13571.10772
280.091282945,13575.7310533333
280.2101788312,13572.0343866667
280.3290587818,13581.7110533333
280.4479227968,13577.3410533333
280.5667708762,13570.22772
280.68560302,13569.4943866667
280.8044192282,13570.6010533333
280.9232195008,13584.25772
281.0420038378,13599.29772
281.1607722392,13604.7943866667
281.279524705,13628.7310533333
281.3982612352,13628.4943866667
281.5169818298,13652.2710533333
281.6356864888,13663.7610533333
281.7543752122,13671.89772
281.873048,13671.55772
281.9917048522,13679.61772
282.1103457688,13689.6543866667
282.2289707498,13698.6610533333
282.3475797952,13708.41772
282.466172905,13722.7810533333
282.5847500792,13729.0810533333
282.7033113178,13727.81772
282.8218566208,13717.85772
282.9403859882,13688.5810533333
283.05889942,13691.3343866667
283.1773969162,13697.7643866667
283.2958784768,13696.0443866667
283.4143441018,13692.6410533333
283.5327937912,13695.75772
283.651227545,13695.5510533333
283.7696453632,13680.0343866667
283.8880472458,13690.6510533333
284.0064331928,13709.9543866667
284.1248032042,13706.96772
284.24315728,13712.7443866667
284.3614954202,13731.7810533333
284.4798176248,13743.5043866667
284.5981238938,13762.3810533333
284.7164142272,13783.0543866667
284.834688625,13790.24772
284.9529470872,13789.71772
285.0711896138,13783.1643866667
285.1894162048,13786.1910533333
285.3076268602,13790.7043866667
285.42582158,13801.2210533333
285.5440003642,13802.3010533333
285.6621632128,13799.95772
285.7803101258,13800.67772
285.8984411032,13805.8743866667
286.016556145,13800.1143866667
286.1346552512,13801.5310533333
286.2527384218,13817.6110533333
286.3708056568,13811.3043866667
286.4888569562,13809.5743866667
286.60689232,13810.45772
286.7249117482,13803.4443866667
286.8429152408,13805.6110533333
286.9609027978,13806.55772
287.0788744192,13813.6743866667
287.196830105,13829.8810533333
287.3147698552,13824.7310533333
287.4326936698,13811.1943866667
287.5506015488,13820.19772
287.6684934922,13822.2043866667
287.7863695,13823.1710533333
287.9042295722,13823.6143866667
288.0220737088,13825.99772
288.1399019098,13827.10772
288.2577141752,13832.0943866667
288.375510505,13820.9643866667
288.4932908992,13818.7010533333
288.6110553578,13809.2843866667
288.7288038808,13797.79772
288.8465364682,13799.6743866667
288.96425312,13799.5110533333
289.0819538362,13799.24772
289.1996386168,13810.80772
289.3173074618,13828.8343866667
289.4349603712,13832.1943866667
289.552597345,13845.5843866667
289.6702183832,13860.43772
289.7878234858,13861.7143866667
289.9054126528,13874.3410533333
290.0229858842,13888.5110533333
290.14054318,13898.03772
290.2580845402,13920.4110533333
290.3756099648,13932.29772
290.4931194538,13955.6710533333
290.6106130072,13967.5943866667
290.728090625,13973.5643866667
290.8455523072,13987.97772
290.9629980538,14009.0710533333
291.0804278648,14031.3143866667
291.1978417402,14044.3043866667
291.31523968,14055.3043866667
291.4326216842,14070.62772
291.5499877528,14086.3143866667
291.6673378858,14121.2610533333
291.7846720832,14132.29772
291.901990345,14153.4243866667
292.0192926712,14177.55772
292.1365790618,14194.96772
292.2538495168,14207.2610533333
292.3711040362,14216.8943866667
292.48834262,14243.3943866667
292.6055652682,14260.5510533333
292.7227719808,14284.36772
292.8399627578,14303.8310533333
292.9571375992,14318.65772
293.074296505,14330.5543866667
293.1914394752,14344.8643866667
293.3085665098,14363.5710533333
293.4256776088,14387.1110533333
293.5427727722,14398.6210533333
293.659852,14429.0710533333
293.7769152922,14454.7243866667
293.8939626488,14487.2243866667
294.0109940698,14503.1843866667
294.1280095552,14509.8143866667
294.245009105,14536.5610533333
294.3619927192,14550.6410533333
294.4789603978,14577.26772
294.5959121408,14583.8210533333
294.7128479482,14601.8110533333
294.82976782,14636.5810533333
294.9466717562,14644.6843866667
295.0635597568,14666.41772
295.1804318218,14696.31772
295.2972879512,14707.9910533333
295.414128145,14726.9210533333
295.5309524032,14761.4243866667
295.6477607258,14774.17772
295.7645531128,14783.3510533333
295.8813295642,14801.6643866667
295.99809008,14830.38772
296.1148346602,14858.3610533333
296.2315633048,14908.2043866667
296.3482760138,14886.14772
296.4649727872,14915.9043866667
296.581653625,14949.07772
296.6983185272,14969.56772
296.8149674938,14989.6743866667
296.9316005248,15020.9843866667
297.0482176202,15040.5410533333
297.16481878,15042.98772
297.2814040042,15065.37772
297.3979732928,15096.40772
297.5145266458,15116.7510533333
297.6310640632,15125.2443866667
297.747585545,15152.6710533333
297.8640910912,15176.98772
297.9805807018,15186.2243866667
298.0970543768,15203.6343866667
298.2135121162,15215.8810533333
298.32995392,15239.4510533333
298.4463797882,15267.4910533333
298.5627897208,15280.83772
298.6791837178,15291.2943866667
298.7955617792,15313.6210533333
298.911923905,15329.0743866667
299.0282700952,15344.2810533333
299.1446003498,15366.5243866667
299.2609146688,15377.2543866667
299.3772130522,15398.63772
299.4934955,15399.4843866667
299.6097620122,15444.8110533333
299.7260125888,15441.6010533333
299.8422472298,15452.1043866667
299.9584659352,15464.0010533333
300.074668705,15488.4643866667
300.1908555392,15507.51772
300.3070264378,15516.8110533333
300.4231814008,15532.65772
300.5393204282,15540.5510533333
300.65544352,15560.2743866667
300.7715506762,15583.2110533333
300.8876418968,15594.9410533333
301.0037171818,15621.5110533333
301.1197765312,15624.8010533333
301.235819945,15641.9110533333
301.3518474232,15651.67772
301.4678589658,15649.5543866667
301.5838545728,15671.1310533333
301.6998342442,15674.2243866667
301.81579798,15679.0510533333
301.9317457802,15683.9110533333
302.0476776448,15689.3943866667
302.1635935738,15689.74772
302.2794935672,15695.6510533333
302.395377625,15697.5643866667
302.5112457472,15720.2843866667
302.6270979338,15734.9343866667
302.7429341848,15748.3310533333
302.8587545002,15759.8043866667
