UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127811
Integration Time,1000
Averages,300
Date,8/23/2020 4:02:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24279.5103122222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.01666666667
181.9732053322,-102.276354444444
182.1045947288,-104.989687777778
182.2359681898,-107.039687777778
182.3673257152,-59.0663544444445
182.498667305,-56.5863544444445
182.6299929592,-59.5330211111111
182.7613026778,-58.7430211111111
182.8925964608,-57.2063544444445
183.0238743082,-55.8530211111111
183.15513622,-59.0363544444445
183.2863821962,-57.3563544444445
183.4176122368,-53.7863544444444
183.5488263418,-52.2196877777778
183.6800245112,-57.7096877777778
183.811206745,-51.7030211111111
183.9423730432,-54.7363544444444
184.0735234058,-54.4163544444444
184.2046578328,-51.3096877777778
184.3357763242,-54.3563544444444
184.46687888,-54.4930211111111
184.5979655002,-51.2796877777778
184.7290361848,-54.5096877777778
184.8600909338,-51.6596877777778
184.9911297472,-50.0496877777778
185.122152625,-53.4430211111111
185.2531595672,-49.5896877777778
185.3841505738,-51.8430211111111
185.5151256448,-49.6796877777778
185.6460847802,-52.2696877777778
185.77702798,-54.0396877777778
185.9079552442,-52.9830211111111
186.0388665728,-51.9230211111111
186.1697619658,-52.0596877777778
186.3006414232,-49.3296877777778
186.431504945,-53.7530211111111
186.5623525312,-51.2030211111111
186.6931841818,-55.7696877777778
186.8239998968,-53.0563544444444
186.9547996762,-47.2596877777778
187.08558352,-52.6296877777778
187.2163514282,-49.2863544444444
187.3471034008,-56.5063544444445
187.4778394378,-55.2196877777778
187.6085595392,-50.1230211111111
187.739263705,-49.9730211111111
187.8699519352,-51.8530211111111
188.0006242298,-51.6096877777778
188.1312805888,-49.4896877777778
188.2619210122,-50.8663544444444
188.3925455,-54.1563544444444
188.5231540522,-52.3963544444444
188.6537466688,-52.7263544444444
188.7843233498,-53.1963544444444
188.9148840952,-50.7830211111111
189.045428905,-51.4163544444444
189.1759577792,-52.8296877777778
189.3064707178,-49.6763544444444
189.4369677208,-52.5563544444444
189.5674487882,-52.1096877777778
189.69791392,-44.8063544444444
189.8283631162,-51.1330211111111
189.9587963768,-52.4196877777778
190.0892137018,-50.1963544444444
190.2196150912,-51.1663544444444
190.350000545,-51.5830211111111
190.4803700632,-51.2763544444444
190.6107236458,-49.5963544444444
190.7410612928,-51.0496877777778
190.8713830042,-43.2930211111111
191.00168878,-48.9096877777778
191.1319786202,-48.3396877777778
191.2622525248,-50.3030211111111
191.3925104938,-44.3230211111111
191.5227525272,-47.9430211111111
191.652978625,-41.7030211111111
191.7831887872,-44.2363544444444
191.9133830138,-46.7830211111111
192.0435613048,-46.1763544444444
192.1737236602,-44.7030211111111
192.30387008,-45.2496877777778
192.4340005642,-47.7663544444444
192.5641151128,-43.3830211111111
192.6942137258,-47.3830211111111
192.8242964032,-41.9530211111111
192.954363145,-43.1996877777778
193.0844139512,-44.2663544444444
193.2144488218,-42.8630211111111
193.3444677568,-45.0096877777778
193.4744707562,-40.2596877777778
193.60445782,-42.2030211111111
193.7344289482,-40.3263544444444
193.8643841408,-38.6863544444444
193.9943233978,-38.2930211111111
194.1242467192,-37.7396877777778
194.254154105,-36.2163544444444
194.3840455552,-36.6096877777778
194.5139210698,-38.4596877777778
194.6437806488,-37.9730211111111
194.7736242922,-36.5696877777778
194.903452,-37.7630211111111
195.0332637722,-27.8463544444444
195.1630596088,-35.2296877777778
195.2928395098,-34.1230211111111
195.4226034752,-27.2496877777778
195.552351505,-31.2130211111111
195.6820835992,-27.2530211111111
195.8117997578,-29.7630211111111
195.9414999808,-29.4796877777778
196.0711842682,-30.2663544444444
196.20085262,-24.3930211111111
196.3305050362,-25.5530211111111
196.4601415168,-20.6896877777778
196.5897620618,-16.7630211111111
196.7193666712,-16.8263544444444
196.848955345,-20.7463544444444
196.9785280832,-20.2996877777778
197.1080848858,-21.0630211111111
197.2376257528,-17.8596877777778
197.3671506842,-16.0763544444444
197.49665968,-11.8730211111111
197.6261527402,-9.23302111111111
197.7556298648,-6.47968777777778
197.8850910538,-5.45635444444444
198.0145363072,-4.18968777777778
198.143965625,4.96031222222222
198.2733790072,-6.41635444444444
198.4027764538,-1.46968777777778
198.5321579648,1.17031222222222
198.6615235402,6.99697888888889
198.79087318,9.45031222222222
198.9202068842,13.1769788888889
199.0495246528,11.1869788888889
199.1788264858,15.0936455555556
199.3081123832,15.0203122222222
199.437382345,16.1869788888889
199.5666363712,14.4136455555556
199.6958744618,13.2603122222222
199.8250966168,17.2369788888889
199.9543028362,21.3369788888889
200.08349312,21.5936455555556
200.2126674682,23.6269788888889
200.3418258808,30.4869788888889
200.4709683578,28.0369788888889
200.6000948992,28.6903122222222
200.729205505,27.0036455555556
200.8583001752,34.4036455555556
200.9873789098,38.8569788888889
201.1164417088,39.1303122222222
201.2454885722,44.7269788888889
201.3745195,45.6036455555556
201.5035344922,47.0403122222222
201.6325335488,49.1803122222222
201.7615166698,54.4803122222222
201.8904838552,54.3103122222222
202.019435105,57.7003122222222
202.1483704192,58.3736455555555
202.2772897978,58.8769788888889
202.4061932408,61.1103122222222
202.5350807482,60.0169788888889
202.66395232,66.4869788888889
202.7928079562,65.7069788888889
202.9216476568,72.8936455555556
203.0504714218,73.0769788888889
203.1792792512,72.6436455555556
203.308071145,73.2903122222222
203.4368471032,90.6203122222222
203.5656071258,79.6836455555555
203.6943512128,83.2703122222222
203.8230793642,86.0669788888889
203.95179158,87.2903122222222
204.0804878602,86.8636455555556
204.2091682048,96.3703122222222
204.3378326138,93.6603122222222
204.4664810872,100.603645555556
204.595113625,99.2869788888889
204.7237302272,104.046978888889
204.8523308938,107.343645555556
204.9809156248,107.023645555556
205.1094844202,114.730312222222
205.23803728,115.046978888889
205.3665742042,118.256978888889
205.4950951928,123.443645555556
205.6236002458,121.513645555556
205.7520893632,128.906978888889
205.880562545,130.650312222222
206.0090197912,132.673645555556
206.1374611018,134.813645555556
206.2658864768,145.430312222222
206.3942959162,142.633645555556
206.52268942,144.213645555556
206.6510669882,147.936978888889
206.7794286208,155.956978888889
206.9077743178,155.803645555556
207.0361040792,163.510312222222
207.164417905,162.980312222222
207.2927157952,167.093645555556
207.4209977498,170.793645555556
207.5492637688,173.873645555556
207.6775138522,181.223645555556
207.805748,181.890312222222
207.9339662122,189.983645555556
208.0621684888,188.596978888889
208.1903548298,196.776978888889
208.3185252352,198.936978888889
208.446679705,204.980312222222
208.5748182392,209.836978888889
208.7029408378,215.083645555556
208.8310475008,217.856978888889
208.9591382282,223.903645555556
209.08721302,224.310312222222
209.2152718762,231.043645555556
209.3433147968,242.050312222222
209.4713417818,241.643645555556
209.5993528312,245.336978888889
209.727347945,250.856978888889
209.8553271232,255.696978888889
209.9832903658,263.356978888889
210.1112376728,265.556978888889
210.2391690442,269.780312222222
210.36708448,273.716978888889
210.4949839802,281.616978888889
210.6228675448,290.103645555555
210.7507351738,297.463645555555
210.8785868672,299.183645555555
211.006422625,307.176978888889
211.1342424472,317.316978888889
211.2620463338,319.096978888889
211.3898342848,329.916978888889
211.5176063002,333.243645555555
211.64536238,342.736978888889
211.7731025242,346.116978888889
211.9008267328,356.630312222222
212.0285350058,362.890312222222
212.1562273432,371.966978888889
212.283903745,383.910312222222
212.4115642112,386.530312222222
212.5392087418,394.376978888889
212.6668373368,404.140312222222
212.7944499962,409.686978888889
212.92204672,417.943645555555
213.0496275082,425.630312222222
213.1771923608,436.543645555555
213.3047412778,447.230312222222
213.4322742592,451.320312222222
213.559791305,462.016978888889
213.6872924152,472.180312222222
213.8147775898,480.643645555555
213.9422468288,490.560312222222
214.0697001322,500.990312222222
214.1971375,508.326978888889
214.3245589322,520.946978888889
214.4519644288,530.186978888889
214.5793539898,541.946978888889
214.7067276152,550.790312222223
214.834085305,561.726978888889
214.9614270592,571.823645555556
215.0887528778,586.24697888889
215.2160627608,594.320312222223
215.3433567082,605.926978888889
215.47063472,618.330312222223
215.5978967962,630.20697888889
215.7251429368,644.713645555556
215.8523731418,655.340312222223
215.9795874112,663.370312222223
216.106785745,674.436978888889
216.2339681432,688.070312222223
216.3611346058,703.616978888889
216.4882851328,714.393645555556
216.6154197242,724.313645555556
216.74253838,742.716978888889
216.8696411002,754.390312222223
216.9967278848,768.813645555556
217.1237987338,781.690312222223
217.2508536472,793.673645555556
217.377892625,813.330312222223
217.5049156672,829.220312222223
217.6319227738,840.573645555556
217.7589139448,855.860312222223
217.8858891802,872.296978888889
218.01284848,888.823645555556
218.1397918442,905.150312222223
218.2667192728,925.643645555556
218.3936307658,942.846978888889
218.5205263232,959.836978888889
218.647405945,979.446978888889
218.7742696312,996.383645555556
218.9011173818,1013.62697888889
219.0279491968,1030.40031222222
219.1547650762,1050.40364555556
219.28156502,1067.50364555556
219.4083490282,1089.26031222222
219.5351171008,1108.02031222222
219.6618692378,1127.27364555555
219.7886054392,1146.53031222222
219.915325705,1166.40031222222
220.0420300352,1183.53697888889
220.1687184298,1204.87697888889
220.2953908888,1225.88697888889
220.4220474122,1245.84364555555
220.548688,1265.14697888889
220.6753126522,1286.69031222222
220.8019213688,1311.32031222222
220.9285141498,1330.74697888889
221.0550909952,1356.01031222222
221.181651905,1377.70697888889
221.3081968792,1397.31697888889
221.4347259178,1425.76697888889
221.5612390208,1448.30031222222
221.6877361882,1466.97031222222
221.81421742,1492.01031222222
221.9406827162,1516.05031222222
222.0671320768,1545.65364555555
222.1935655018,1569.20697888889
222.3199829912,1596.70364555555
222.446384545,1619.02697888889
222.5727701632,1641.21031222222
222.6991398458,1673.42697888889
222.8254935928,1697.88364555555
222.9518314042,1721.43031222222
223.07815328,1752.29697888889
223.2044592202,1778.90697888889
223.3307492248,1809.17364555555
223.4570232938,1832.94031222222
223.5832814272,1857.01364555555
223.709523625,1887.62364555555
223.8357498872,1922.89697888889
223.9619602138,1951.52697888889
224.0881546048,1973.45364555555
224.2143330602,2006.19697888889
224.34049558,2035.66697888889
224.4666421642,2063.60364555555
224.5927728128,2103.53364555555
224.7188875258,2125.66697888889
224.8449863032,2163.79697888889
224.971069145,2195.61364555555
225.0971360512,2225.51031222222
225.2231870218,2265.88697888889
225.3492220568,2299.86031222222
225.4752411562,2337.20031222222
225.60124432,2375.06031222222
225.7272315482,2413.20364555555
225.8532028408,2445.47031222222
225.9791581978,2484.53031222222
226.1050976192,2515.62031222222
226.231021105,2560.75031222222
226.3569286552,2594.32364555555
226.4828202698,2629.05364555555
226.6086959488,2674.61697888889
226.7345556922,2708.90364555555
226.8603995,2750.79364555555
226.9862273722,2793.26364555555
227.1120393088,2831.34697888889
227.2378353098,2872.85031222222
227.3636153752,2910.92031222222
227.489379505,2959.84697888889
227.6151276992,2991.71697888889
227.7408599578,3027.40697888889
227.8665762808,3073.88364555555
227.9922766682,3117.70031222222
228.11796112,3158.52031222222
228.2436296362,3204.02031222222
228.3692822168,3249.83364555555
228.4949188618,3284.65697888889
228.6205395712,3333.00031222222
228.746144345,3382.65697888889
228.8717331832,3421.55364555555
228.9973060858,3466.86031222222
229.1228630528,3508.40697888889
229.2484040842,3557.03364555555
229.37392918,3599.92364555555
229.4994383402,3646.81697888889
229.6249315648,3687.93364555556
229.7504088538,3734.51364555556
229.8758702072,3781.83364555555
230.001315625,3825.76364555556
230.1267451072,3871.18031222222
230.2521586538,3925.08364555555
230.3775562648,3966.09364555555
230.5029379402,4003.37697888889
230.62830368,4049.62697888889
230.7536534842,4094.59031222222
230.8789873528,4143.85364555556
231.0043052858,4195.58364555556
231.1296072832,4235.28697888889
231.254893345,4288.34031222222
231.3801634712,4331.23697888889
231.5054176618,4369.86031222222
231.6306559168,4422.08031222222
231.7558782362,4465.35697888889
231.88108462,4525.74031222222
232.0062750682,4576.19031222223
232.1314495808,4631.81364555556
232.2566081578,4672.48697888889
232.3817507992,4721.67697888889
232.506877505,4764.87364555556
232.6319882752,4811.13697888889
232.7570831098,4861.12697888889
232.8821620088,4912.29031222223
233.0072249722,4960.87364555556
233.132272,5003.66364555556
233.2573030922,5042.21364555556
233.3823182488,5098.17364555556
233.5073174698,5135.00364555556
233.6323007552,5179.86031222223
233.757268105,5211.48031222223
233.8822195192,5259.72031222223
234.0071549978,5302.47031222223
234.1320745408,5345.44697888889
234.2569781482,5379.65031222223
234.38186582,5435.90031222223
234.5067375562,5464.77364555556
234.6315933568,5505.47364555556
234.7564332218,5562.15697888889
234.8812571512,5587.24031222223
235.006065145,5624.19364555556
235.1308572032,5666.08697888889
235.2556333258,5697.07031222223
235.3803935128,5732.77697888889
235.5051377642,5773.45031222223
235.62986608,5801.58364555556
235.7545784602,5824.64031222223
235.8792749048,5860.66364555556
236.0039554138,5900.57031222223
236.1286199872,5928.85697888889
236.253268625,5960.92364555556
236.3779013272,5999.57364555556
236.5025180938,6028.22031222223
236.6271189248,6059.61697888889
236.7517038202,6091.32697888889
236.87627278,6125.25031222223
237.0008258042,6146.08697888889
237.1253628928,6189.48031222223
237.2498840458,6211.97697888889
237.3743892632,6238.46031222223
237.498878545,6271.30031222223
237.6233518912,6295.95031222223
237.7478093018,6317.60697888889
237.8722507768,6343.07697888889
237.9966763162,6363.74364555556
238.12108592,6387.91697888889
238.2454795882,6414.44031222223
238.3698573208,6421.54364555556
238.4942191178,6448.98031222223
238.6185649792,6460.64364555556
238.742894905,6482.04031222223
238.8672088952,6499.61031222223
238.9915069498,6525.12031222223
239.1157890688,6539.85031222223
239.2400552522,6556.78031222223
239.3643055,6572.42031222223
239.4885398122,6588.56697888889
239.6127581888,6605.98364555556
239.7369606298,6626.38364555556
239.8611471352,6634.07697888889
239.985317705,6657.21697888889
240.1094723392,6679.48364555556
240.2336110378,6686.83364555556
240.3577338008,6702.60031222223
240.4818406282,6716.29364555556
240.60593152,6735.29031222223
240.7300064762,6758.26031222223
240.8540654968,6758.37697888889
240.9781085818,6774.00364555556
241.1021357312,6790.62364555556
241.226146945,6812.99364555556
241.3501422232,6829.99697888889
241.4741215658,6838.41364555556
241.5980849728,6857.41697888889
241.7220324442,6871.07697888889
241.84596398,6879.50031222222
241.9698795802,6894.57031222222
242.0937792448,6914.48364555556
242.2176629738,6935.38031222222
242.3415307672,6962.65031222222
242.465382625,6986.13031222222
242.5892185472,6998.99031222222
242.7130385338,6985.33364555556
242.8368425848,6988.72031222222
242.9606307002,7013.24697888889
243.08440288,7042.81364555556
243.2081591242,7074.85697888889
243.3318994328,7115.76031222223
243.4556238058,7140.03031222222
243.5793322432,7176.77697888889
243.703024745,7178.39364555556
243.8267013112,7214.35697888889
243.9503619418,7233.03364555556
244.0740066368,7206.45697888889
244.1976353962,7181.95697888889
244.32124822,7196.56364555556
244.4448451082,7250.84697888889
244.5684260608,7298.99364555556
244.6919910778,7338.50697888889
244.8155401592,7367.72697888889
244.939073305,7399.33364555556
245.0625905152,7422.99364555556
245.1860917898,7464.29697888889
245.3095771288,7480.09364555556
245.4330465322,7520.50031222222
245.5565,7538.52364555556
245.6799375322,7568.12031222222
245.8033591288,7633.25697888889
245.9267647898,7651.72364555556
246.0501545152,7642.44364555556
246.173528305,7613.11031222222
246.2968861592,7638.51031222222
246.4202280778,7704.48364555556
246.5435540608,7780.56364555556
246.6668641082,7865.64697888889
246.79015822,7938.02364555556
246.9134363962,8000.51364555556
247.0366986368,8066.17364555556
247.1599449418,8122.34364555556
247.2831753112,8167.86364555556
247.406389745,8249.60364555556
247.5295882432,8284.46364555556
247.6527708058,8353.85697888889
247.7759374328,8423.01031222222
247.8990881242,8465.90697888889
248.02222288,8526.02697888889
248.1453417002,8600.84031222222
248.2684445848,8652.78697888889
248.3915315338,8716.92364555556
248.5146025472,8772.11697888889
248.637657625,8767.58031222222
248.7606967672,8734.43364555556
248.8837199738,8807.72697888889
249.0067272448,8912.91697888889
249.1297185802,9011.61031222222
249.25269398,9087.65697888889
249.3756534442,9189.23364555556
249.4985969728,9258.56697888889
249.6215245658,9371.30031222222
249.7444362232,9425.70364555556
249.867331945,9540.17031222222
249.9902117312,9626.81697888889
250.1130755818,9700.47031222222
250.2359234968,9822.26031222222
250.3587554762,9879.74364555555
250.48157152,9974.19364555556
250.6043716282,10067.1203122222
250.7271558008,10136.7836455556
250.8499240378,10236.3003122222
250.9726763392,10334.9569788889
251.095412705,10420.1669788889
251.2181331352,10503.2869788889
251.3408376298,10591.3336455556
251.4635261888,10684.1303122222
251.5861988122,10747.7536455556
251.7088555,10777.3303122222
251.8314962522,10806.8803122222
251.9541210688,10935.3336455556
252.0767299498,11064.1836455555
252.1993228952,11193.5603122222
252.321899905,11308.0136455555
252.4444609792,11436.9203122222
252.5670061178,11549.2003122222
252.6895353208,11671.9103122222
252.8120485882,11768.4403122222
252.93454592,11911.4736455556
253.0570273162,12008.8403122222
253.1794927768,12157.1536455556
253.3019423018,12273.3136455556
253.4243758912,12373.6403122222
253.546793545,12498.1636455556
253.6691952632,12619.6203122222
253.7915810458,12722.4969788889
253.9139508928,12844.0536455556
254.0363048042,12963.2236455556
254.15864278,13073.8669788889
254.2809648202,13196.5169788889
254.4032709248,13273.3936455556
254.5255610938,13388.9036455556
254.6478353272,13487.5436455556
254.770093625,13580.0336455556
254.8923359872,13671.4736455556
255.0145624138,13776.2036455556
255.1367729048,13854.5403122222
255.2589674602,13891.7536455556
255.38114608,13982.9636455556
255.5033087642,14124.3669788889
255.6254555128,14262.5536455556
255.7475863258,14395.1669788889
255.8697012032,14539.6269788889
255.991800145,14676.0536455556
256.1138831512,14828.8903122222
256.2359502218,14971.5103122222
256.3580013568,15141.6736455556
256.4800365562,15300.9269788889
256.60205582,15445.1403122222
256.7240591482,15586.9903122222
256.8460465408,15714.2836455556
256.9680179978,15846.9269788889
257.0899735192,15982.1536455556
257.211913105,16091.5069788889
257.3338367552,16208.9269788889
257.4557444698,16334.5869788889
257.5776362488,16439.6036455556
257.6995120922,16534.7403122222
257.821372,16627.6503122222
257.9432159722,16740.8436455556
258.0650440088,16846.9703122222
258.1868561098,16947.2536455556
258.3086522752,17052.3003122222
258.430432505,17142.6469788889
258.5521967992,17243.2736455556
258.6739451578,17353.0503122222
258.7956775808,17466.9536455556
258.9173940682,17557.9169788889
259.03909462,17650.9736455556
259.1607792362,17697.5869788889
259.2824479168,17767.5969788889
259.4041006618,17875.4136455556
259.5257374712,17986.3236455556
259.647358345,18094.6803122222
259.7689632832,18183.2736455556
259.8905522858,18265.6269788889
260.0121253528,18370.5069788889
260.1336824842,18440.3636455556
260.25522368,18521.8069788889
260.3767489402,18589.1036455556
260.4982582648,18656.6503122222
260.6197516538,18748.4903122222
260.7412291072,18825.6969788889
260.862690625,18916.4903122222
260.9841362072,19003.8436455556
261.1055658538,19084.8603122222
261.2269795648,19177.4303122222
261.3483773402,19260.4403122222
261.46975918,19334.0036455556
261.5911250842,19406.1436455556
261.7124750528,19479.5569788889
261.8338090858,19544.2469788889
261.9551271832,19626.7603122222
262.076429345,19728.0303122222
262.1977155712,19800.2236455556
262.3189858618,19864.1203122222
262.4402402168,19906.1836455556
262.5614786362,19965.9369788889
262.68270112,20017.0136455556
262.8039076682,20060.7736455556
262.9250982808,20128.2169788889
263.0462729578,20188.3003122222
263.1674316992,20245.9269788889
263.288574505,20305.9536455556
263.4097013752,20330.1803122222
263.5308123098,20326.2369788889
263.6519073088,20339.0336455556
263.7729863722,20383.0669788889
263.8940495,20430.4869788889
264.0150966922,20460.7036455556
264.1361279488,20519.7569788889
264.2571432698,20566.9169788889
264.3781426552,20625.5603122222
264.499126105,20673.8236455556
264.6200936192,20743.5403122222
264.7410451978,20783.4169788889
264.8619808408,20817.6836455556
264.9829005482,20868.1736455556
265.10380432,20886.0269788889
265.2246921562,20921.3803122222
265.3455640568,20958.3536455556
265.4664200218,20995.6203122222
265.5872600512,20998.2336455556
265.708084145,21042.0669788889
265.8288923032,21047.7436455556
265.9496845258,21086.2703122222
266.0704608128,21104.3969788889
266.1912211642,21125.3203122222
266.31196558,21139.7569788889
266.4326940602,21138.1403122222
266.5534066048,21145.5903122222
266.6741032138,21160.9536455556
266.7947838872,21158.3469788889
266.915448625,21152.6536455556
267.0360974272,21144.5903122222
267.1567302938,21147.4903122222
267.2773472248,21140.3103122222
267.3979482202,21134.2203122222
267.51853328,21117.8103122222
267.6391024042,21160.0269788889
267.7596555928,21185.2869788889
267.8801928458,21191.1636455556
268.0007141632,21202.9936455556
268.121219545,21249.4869788889
268.2417089912,21263.4036455556
268.3621825018,21280.8636455556
268.4826400768,21316.3303122222
268.6030817162,21318.0503122222
268.72350742,21338.7069788889
268.8439171882,21365.8136455556
268.9643110208,21386.2469788889
269.0846889178,21407.9736455556
269.2050508792,21410.9069788889
269.325396905,21393.9136455556
269.4457269952,21410.6636455556
269.5660411498,21416.1869788889
269.6863393688,21420.5769788889
269.8066216522,21433.1669788889
269.926888,21430.9803122222
270.0471384122,21439.6036455556
270.1673728888,21450.0903122222
270.2875914298,21443.4669788889
270.4077940352,21453.1736455556
270.527980705,21450.1803122222
270.6481514392,21447.9669788889
270.7683062378,21457.2236455556
270.8884451008,21454.5236455556
271.0085680282,21428.3436455556
271.12867502,21419.5636455556
271.2487660762,21405.4803122222
271.3688411968,21404.9603122222
271.4889003818,21415.8703122222
271.6089436312,21408.6836455556
271.728970945,21417.1303122222
271.8489823232,21405.7069788889
271.9689777658,21411.4436455556
272.0889572728,21417.5803122222
272.2089208442,21439.4303122222
272.32886848,21453.8869788889
272.4488001802,21445.9369788889
272.5687159448,21453.2036455556
272.6886157738,21479.1236455556
272.8084996672,21501.5736455556
272.928367625,21504.4736455556
273.0482196472,21544.4003122222
273.1680557338,21558.1603122222
273.2878758848,21568.7536455556
273.4076801002,21571.4736455556
273.52746838,21547.5603122222
273.6472407242,21556.1236455556
273.7669971328,21563.8969788889
273.8867376058,21571.0236455556
274.0064621432,21576.5169788889
274.126170745,21570.0503122222
274.2458634112,21579.5603122222
274.3655401418,21598.6603122222
274.4852009368,21601.1536455556
274.6048457962,21619.7269788889
274.72447472,21619.6969788889
274.8440877082,21634.5769788889
274.9636847608,21649.0569788889
275.0832658778,21666.6269788889
275.2028310592,21672.5403122222
275.322380305,21657.7936455556
275.4419136152,21675.1536455556
275.5614309898,21656.4236455556
275.6809324288,21656.7603122222
275.8004179322,21649.0803122222
275.9198875,21652.7736455556
276.0393411322,21638.3336455556
276.1587788288,21621.2503122222
276.2782005898,21638.5869788889
276.3976064152,21653.8803122222
276.516996305,21631.6736455556
276.6363702592,21643.9236455556
276.7557282778,21641.9836455556
276.8750703608,21647.5269788889
276.9943965082,21670.8603122222
277.11370672,21687.9136455556
277.2330009962,21682.8869788889
277.3522793368,21717.3403122222
277.4715417418,21738.1969788889
277.5907882112,21758.4303122222
277.710018745,21766.9236455556
277.8292333432,21775.1503122222
277.9484320058,21779.3703122222
278.0676147328,21777.7603122222
278.1867815242,21791.8003122222
278.30593238,21799.9303122222
278.4250673002,21816.6136455556
278.5441862848,21824.0169788889
278.6632893338,21846.6903122222
278.7823764472,21841.7703122222
278.901447625,21855.8269788889
279.0205028672,21858.5369788889
279.1395421738,21880.7203122222
279.2585655448,21881.3103122222
279.3775729802,21877.6469788889
279.49656448,21881.8536455556
279.6155400442,21890.6869788889
279.7344996728,21890.0536455556
279.8534433658,21887.7503122222
279.9723711232,21899.8936455556
280.091282945,21884.8603122222
280.2101788312,21872.2836455556
280.3290587818,21887.7436455556
280.4479227968,21874.5069788889
280.5667708762,21859.5669788889
280.68560302,21867.4936455556
280.8044192282,21866.3036455556
280.9232195008,21867.5903122222
281.0420038378,21879.7236455556
281.1607722392,21894.6603122222
281.279524705,21920.1769788889
281.3982612352,21934.0703122222
281.5169818298,21960.4103122222
281.6356864888,21977.5969788889
281.7543752122,21980.6136455556
281.873048,21974.5669788889
281.9917048522,21989.1503122222
282.1103457688,22004.9403122222
282.2289707498,22005.5136455556
282.3475797952,22010.2536455556
282.466172905,22038.6836455556
282.5847500792,22038.9569788889
282.7033113178,22035.1403122222
282.8218566208,22012.9803122222
282.9403859882,21975.6503122222
283.05889942,21963.1969788889
283.1773969162,21949.9403122222
283.2958784768,21956.3669788889
283.4143441018,21928.6936455556
283.5327937912,21921.5836455556
283.651227545,21931.5269788889
283.7696453632,21921.7169788889
283.8880472458,21923.2836455556
284.0064331928,21940.4469788889
284.1248032042,21948.1136455556
284.24315728,21957.9436455556
284.3614954202,21966.4436455556
284.4798176248,21991.8169788889
284.5981238938,22010.3669788889
284.7164142272,22031.6169788889
284.834688625,22025.2436455556
284.9529470872,22019.6903122222
285.0711896138,22029.5503122222
285.1894162048,22018.9536455556
285.3076268602,22015.4436455556
285.42582158,22009.9503122222
285.5440003642,22016.0769788889
285.6621632128,22012.1736455556
285.7803101258,22011.3069788889
285.8984411032,22016.3203122222
286.016556145,22011.4303122222
286.1346552512,22006.9869788889
286.2527384218,22006.3169788889
286.3708056568,21995.7669788889
286.4888569562,21981.0103122222
286.60689232,21991.0069788889
286.7249117482,21973.1903122222
286.8429152408,21978.5836455556
286.9609027978,21986.4003122222
287.0788744192,21994.4969788889
287.196830105,22011.1469788889
287.3147698552,21992.6103122222
287.4326936698,21970.0036455556
287.5506015488,21982.3303122222
287.6684934922,21971.5136455556
287.7863695,21957.0136455556
287.9042295722,21945.3603122222
288.0220737088,21950.1869788889
288.1399019098,21944.2903122222
288.2577141752,21944.2869788889
288.375510505,21939.4036455556
288.4932908992,21923.6069788889
288.6110553578,21901.7436455556
288.7288038808,21894.9103122222
288.8465364682,21876.2636455556
288.96425312,21857.2303122222
289.0819538362,21850.3203122222
289.1996386168,21856.0569788889
289.3173074618,21870.9269788889
289.4349603712,21891.3436455556
289.552597345,21906.8469788889
289.6702183832,21925.7703122222
289.7878234858,21924.6803122222
289.9054126528,21930.5903122222
290.0229858842,21947.2869788889
290.14054318,21956.0703122222
290.2580845402,21966.3136455556
290.3756099648,21982.6669788889
290.4931194538,22015.4436455556
290.6106130072,22037.8969788889
290.728090625,22049.5603122222
290.8455523072,22080.4736455556
290.9629980538,22088.6403122222
291.0804278648,22098.6169788889
291.1978417402,22137.2103122222
291.31523968,22162.5136455556
291.4326216842,22171.5803122222
291.5499877528,22195.8503122222
291.6673378858,22236.8036455556
291.7846720832,22248.7036455556
291.901990345,22275.8003122222
292.0192926712,22302.3703122222
292.1365790618,22320.1136455556
292.2538495168,22341.6536455556
292.3711040362,22355.1903122222
292.48834262,22382.5536455556
292.6055652682,22407.6903122222
292.7227719808,22433.0236455556
292.8399627578,22458.4003122222
292.9571375992,22488.9236455556
293.074296505,22514.5269788889
293.1914394752,22530.9203122222
293.3085665098,22546.7603122222
293.4256776088,22569.0403122222
293.5427727722,22590.9903122222
293.659852,22626.3536455556
293.7769152922,22661.1436455556
293.8939626488,22711.8736455556
294.0109940698,22722.7669788889
294.1280095552,22736.1203122222
294.245009105,22769.2703122222
294.3619927192,22803.7869788889
294.4789603978,22819.9936455556
294.5959121408,22823.0369788889
294.7128479482,22852.7469788889
294.82976782,22906.2403122222
294.9466717562,22912.2903122222
295.0635597568,22937.4769788889
295.1804318218,22971.4869788889
295.2972879512,22990.1803122222
295.414128145,23007.6469788889
295.5309524032,23049.2936455556
295.6477607258,23060.8436455556
295.7645531128,23079.4569788889
295.8813295642,23099.1003122222
295.99809008,23130.3536455556
296.1148346602,23171.1336455556
296.2315633048,23225.4503122222
296.3482760138,23230.5003122222
296.4649727872,23253.7836455556
296.581653625,23301.6869788889
296.6983185272,23338.0136455556
296.8149674938,23365.3103122222
296.9316005248,23397.3769788889
297.0482176202,23418.9969788889
297.16481878,23428.8036455556
297.2814040042,23460.0136455556
297.3979732928,23497.6236455556
297.5145266458,23515.3669788889
297.6310640632,23530.8669788889
297.747585545,23571.3669788889
