UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127812
Integration Time,1000
Averages,300
Date,8/23/2020 4:07:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24258.33342
Reference Date,Multiple Library Date
User Note,


181.8418,1572.62333333333
181.9732053322,-100.013246666667
182.1045947288,-103.323246666667
182.2359681898,-105.079913333333
182.3673257152,-59.6232466666667
182.498667305,-57.1032466666666
182.6299929592,-60.03658
182.7613026778,-59.0332466666666
182.8925964608,-57.8332466666666
183.0238743082,-56.27658
183.15513622,-58.9299133333333
183.2863821962,-57.9199133333333
183.4176122368,-54.4632466666667
183.5488263418,-52.6199133333333
183.6800245112,-57.96658
183.811206745,-52.27658
183.9423730432,-54.7399133333333
184.0735234058,-54.64658
184.2046578328,-51.8632466666667
184.3357763242,-54.42658
184.46687888,-54.4399133333333
184.5979655002,-51.5199133333333
184.7290361848,-54.67658
184.8600909338,-52.01658
184.9911297472,-50.52658
185.122152625,-53.80658
185.2531595672,-50.0599133333333
185.3841505738,-51.9099133333333
185.5151256448,-50.0999133333333
185.6460847802,-52.5899133333333
185.77702798,-54.3399133333333
185.9079552442,-53.27658
186.0388665728,-52.13658
186.1697619658,-52.1132466666667
186.3006414232,-49.4699133333333
186.431504945,-54.0599133333333
186.5623525312,-51.4532466666667
186.6931841818,-55.7632466666666
186.8239998968,-53.1899133333333
186.9547996762,-47.4832466666667
187.08558352,-52.8232466666667
187.2163514282,-49.3699133333333
187.3471034008,-56.7399133333333
187.4778394378,-55.3832466666667
187.6085595392,-49.7432466666667
187.739263705,-49.8432466666667
187.8699519352,-51.9032466666667
188.0006242298,-52.08658
188.1312805888,-49.2999133333333
188.2619210122,-50.9832466666667
188.3925455,-53.9332466666667
188.5231540522,-52.48658
188.6537466688,-52.96658
188.7843233498,-53.4732466666667
188.9148840952,-50.6599133333333
189.045428905,-51.6432466666667
189.1759577792,-53.25658
189.3064707178,-49.9032466666667
189.4369677208,-53.0332466666667
189.5674487882,-52.46658
189.69791392,-44.5232466666667
189.8283631162,-51.2332466666667
189.9587963768,-52.5399133333333
190.0892137018,-50.66658
190.2196150912,-51.33658
190.350000545,-51.99658
190.4803700632,-51.1432466666667
190.6107236458,-50.3032466666667
190.7410612928,-50.5099133333333
190.8713830042,-43.45658
191.00168878,-49.1199133333333
191.1319786202,-48.4632466666667
191.2622525248,-50.34658
191.3925104938,-44.69658
191.5227525272,-47.8432466666667
191.652978625,-41.4832466666667
191.7831887872,-44.0799133333333
191.9133830138,-47.1399133333333
192.0435613048,-46.0299133333333
192.1737236602,-44.73658
192.30387008,-45.6499133333333
192.4340005642,-48.0732466666667
192.5641151128,-43.1932466666667
192.6942137258,-47.2799133333333
192.8242964032,-42.1532466666667
192.954363145,-43.2132466666667
193.0844139512,-43.9832466666667
193.2144488218,-42.8499133333333
193.3444677568,-45.3332466666667
193.4744707562,-40.77658
193.60445782,-42.2699133333333
193.7344289482,-40.52658
193.8643841408,-38.8132466666667
193.9943233978,-38.3232466666667
194.1242467192,-37.9499133333333
194.254154105,-36.0399133333333
194.3840455552,-36.7832466666667
194.5139210698,-38.58658
194.6437806488,-37.9932466666667
194.7736242922,-36.7999133333333
194.903452,-38.2732466666667
195.0332637722,-27.8499133333334
195.1630596088,-35.0199133333333
195.2928395098,-34.4732466666667
195.4226034752,-27.4932466666667
195.552351505,-31.33658
195.6820835992,-27.38658
195.8117997578,-29.61658
195.9414999808,-29.34658
196.0711842682,-29.8332466666667
196.20085262,-24.5832466666667
196.3305050362,-26.0599133333334
196.4601415168,-20.9532466666667
196.5897620618,-16.5799133333333
196.7193666712,-16.8099133333333
196.848955345,-20.2632466666667
196.9785280832,-20.29658
197.1080848858,-21.52658
197.2376257528,-17.6932466666667
197.3671506842,-15.9432466666667
197.49665968,-12.2499133333333
197.6261527402,-9.37658
197.7556298648,-6.64324666666667
197.8850910538,-5.14658
198.0145363072,-3.95991333333333
198.143965625,4.92342
198.2733790072,-4.32324666666667
198.4027764538,1.32342
198.5321579648,0.386753333333331
198.6615235402,6.61008666666666
198.79087318,9.71342
198.9202068842,14.0367533333333
199.0495246528,11.8300866666667
199.1788264858,15.0967533333333
199.3081123832,14.9400866666667
199.437382345,16.7067533333333
199.5666363712,13.5967533333333
199.6958744618,12.0400866666667
199.8250966168,17.59342
199.9543028362,22.2300866666667
200.08349312,22.22342
200.2126674682,23.1300866666667
200.3418258808,29.9567533333333
200.4709683578,28.5000866666666
200.6000948992,29.0867533333333
200.729205505,26.99342
200.8583001752,34.07342
200.9873789098,38.7300866666667
201.1164417088,38.8467533333333
201.2454885722,44.80342
201.3745195,45.65342
201.5035344922,46.2167533333333
201.6325335488,49.47342
201.7615166698,54.0867533333333
201.8904838552,53.5567533333333
202.019435105,57.1000866666667
202.1483704192,58.54342
202.2772897978,58.84342
202.4061932408,60.8400866666667
202.5350807482,59.7867533333333
202.66395232,67.0200866666667
202.7928079562,66.2067533333334
202.9216476568,73.45342
203.0504714218,73.53342
203.1792792512,73.3400866666667
203.308071145,73.8467533333333
203.4368471032,91.04342
203.5656071258,79.37342
203.6943512128,82.8467533333333
203.8230793642,86.69342
203.95179158,86.7267533333333
204.0804878602,87.6267533333333
204.2091682048,95.4400866666667
204.3378326138,93.9767533333333
204.4664810872,100.376753333333
204.595113625,98.9800866666667
204.7237302272,103.99342
204.8523308938,108.02342
204.9809156248,107.920086666667
205.1094844202,114.27342
205.23803728,115.110086666667
205.3665742042,118.266753333333
205.4950951928,123.39342
205.6236002458,121.570086666667
205.7520893632,129.45342
205.880562545,131.680086666667
206.0090197912,132.780086666667
206.1374611018,135.300086666667
206.2658864768,145.53342
206.3942959162,142.210086666667
206.52268942,144.146753333333
206.6510669882,147.820086666667
206.7794286208,156.750086666667
206.9077743178,156.336753333334
207.0361040792,163.820086666667
207.164417905,163.836753333334
207.2927157952,166.93342
207.4209977498,171.410086666667
207.5492637688,174.930086666667
207.6775138522,182.286753333333
207.805748,183.15342
207.9339662122,189.94342
208.0621684888,188.97342
208.1903548298,195.78342
208.3185252352,199.300086666667
208.446679705,205.28342
208.5748182392,208.960086666667
208.7029408378,214.090086666667
208.8310475008,217.466753333333
208.9591382282,224.25342
209.08721302,225.050086666667
209.2152718762,230.99342
209.3433147968,241.85342
209.4713417818,242.100086666667
209.5993528312,245.680086666667
209.727347945,251.400086666667
209.8553271232,255.896753333333
209.9832903658,263.556753333333
210.1112376728,265.370086666667
210.2391690442,269.560086666667
210.36708448,274.140086666666
210.4949839802,282.46342
210.6228675448,290.470086666666
210.7507351738,297.656753333333
210.8785868672,299.620086666666
211.006422625,307.17342
211.1342424472,318.39342
211.2620463338,320.756753333333
211.3898342848,330.320086666666
211.5176063002,332.940086666666
211.64536238,343.230086666666
211.7731025242,347.17342
211.9008267328,356.78342
212.0285350058,361.860086666667
212.1562273432,371.086753333333
212.283903745,383.956753333333
212.4115642112,385.610086666667
212.5392087418,394.946753333333
212.6668373368,403.240086666667
212.7944499962,409.590086666667
212.92204672,418.38342
213.0496275082,426.32342
213.1771923608,435.670086666666
213.3047412778,447.350086666666
213.4322742592,452.376753333333
213.559791305,462.666753333333
213.6872924152,473.170086666666
213.8147775898,480.436753333333
213.9422468288,491.21342
214.0697001322,502.246753333333
214.1971375,511.220086666666
214.3245589322,522.310086666666
214.4519644288,532.280086666666
214.5793539898,541.913419999999
214.7067276152,550.573419999999
214.834085305,561.590086666666
214.9614270592,571.80342
215.0887528778,585.270086666666
215.2160627608,594.306753333333
215.3433567082,607.860086666666
215.47063472,619.58342
215.5978967962,630.970086666666
215.7251429368,645.026753333333
215.8523731418,655.670086666666
215.9795874112,663.206753333333
216.106785745,675.983419999999
216.2339681432,690.166753333333
216.3611346058,705.586753333333
216.4882851328,713.38342
216.6154197242,725.90342
216.74253838,743.27342
216.8696411002,755.666753333333
216.9967278848,770.500086666666
217.1237987338,782.586753333333
217.2508536472,793.790086666666
217.377892625,812.733419999999
217.5049156672,829.220086666666
217.6319227738,841.596753333333
217.7589139448,855.08342
217.8858891802,872.54342
218.01284848,890.226753333333
218.1397918442,905.926753333333
218.2667192728,926.096753333334
218.3936307658,943.066753333334
218.5205263232,960.69342
218.647405945,980.010086666667
218.7742696312,996.53342
218.9011173818,1012.77342
219.0279491968,1032.16675333333
219.1547650762,1049.21675333333
219.28156502,1069.50342
219.4083490282,1089.49008666667
219.5351171008,1109.23008666667
219.6618692378,1128.07008666667
219.7886054392,1147.04008666667
219.915325705,1165.74008666667
220.0420300352,1183.55675333333
220.1687184298,1204.88342
220.2953908888,1227.21008666667
220.4220474122,1247.12675333333
220.548688,1265.74675333333
220.6753126522,1287.55008666667
220.8019213688,1310.90342
220.9285141498,1331.18342
221.0550909952,1356.93675333333
221.181651905,1376.87008666667
221.3081968792,1399.68342
221.4347259178,1425.80342
221.5612390208,1449.89342
221.6877361882,1469.41008666667
221.81421742,1497.34342
221.9406827162,1519.61342
222.0671320768,1548.36675333333
222.1935655018,1567.79675333333
222.3199829912,1596.09342
222.446384545,1619.51008666667
222.5727701632,1642.41675333333
222.6991398458,1671.33008666667
222.8254935928,1696.47675333333
222.9518314042,1721.86675333333
223.07815328,1753.17342
223.2044592202,1781.43008666667
223.3307492248,1810.70342
223.4570232938,1832.95675333333
223.5832814272,1859.24675333333
223.709523625,1885.99342
223.8357498872,1921.00008666667
223.9619602138,1950.37675333333
224.0881546048,1973.56008666667
224.2143330602,2005.61008666667
224.34049558,2037.84675333333
224.4666421642,2063.43675333333
224.5927728128,2102.94675333333
224.7188875258,2127.44008666667
224.8449863032,2163.96675333333
224.971069145,2197.22675333333
225.0971360512,2227.39008666667
225.2231870218,2264.54008666667
225.3492220568,2297.10342
225.4752411562,2337.50008666667
225.60124432,2376.39008666667
225.7272315482,2412.95342
225.8532028408,2446.25342
225.9791581978,2483.46008666667
226.1050976192,2515.15675333333
226.231021105,2558.41675333333
226.3569286552,2592.59342
226.4828202698,2627.34675333333
226.6086959488,2675.50342
226.7345556922,2709.56342
226.8603995,2751.74342
226.9862273722,2794.67342
227.1120393088,2832.28008666667
227.2378353098,2874.10008666667
227.3636153752,2911.59008666667
227.489379505,2958.60008666667
227.6151276992,2990.49342
227.7408599578,3027.76008666667
227.8665762808,3073.47008666667
227.9922766682,3116.03342
228.11796112,3158.11342
228.2436296362,3199.67008666667
228.3692822168,3244.93342
228.4949188618,3284.21008666667
228.6205395712,3330.16675333333
228.746144345,3382.44008666667
228.8717331832,3422.63342
228.9973060858,3466.51675333333
229.1228630528,3509.54342
229.2484040842,3558.59675333333
229.37392918,3597.22675333333
229.4994383402,3647.78342
229.6249315648,3685.12342
229.7504088538,3734.20008666667
229.8758702072,3781.83675333334
230.001315625,3830.00008666667
230.1267451072,3868.66342
230.2521586538,3922.60342
230.3775562648,3962.47675333333
230.5029379402,4004.67675333334
230.62830368,4048.05008666667
230.7536534842,4097.17675333333
230.8789873528,4142.04342
231.0043052858,4196.62342
231.1296072832,4236.70675333333
231.254893345,4287.82008666667
231.3801634712,4331.69008666667
231.5054176618,4371.89675333333
231.6306559168,4417.93342
231.7558782362,4461.52342
231.88108462,4525.80008666667
232.0062750682,4575.75342
232.1314495808,4632.38675333333
232.2566081578,4668.93008666667
232.3817507992,4720.99342
232.506877505,4761.77675333333
232.6319882752,4807.41342
232.7570831098,4857.19008666667
232.8821620088,4909.83008666667
233.0072249722,4958.08008666667
233.132272,5004.65008666667
233.2573030922,5042.71008666667
233.3823182488,5096.51675333333
233.5073174698,5139.07342
233.6323007552,5180.26342
233.757268105,5212.97342
233.8822195192,5254.02008666667
234.0071549978,5298.83342
234.1320745408,5347.29675333333
234.2569781482,5379.17342
234.38186582,5431.94008666667
234.5067375562,5461.57675333333
234.6315933568,5503.94008666667
234.7564332218,5562.91675333334
234.8812571512,5581.10675333334
235.006065145,5620.59008666667
235.1308572032,5663.00342
235.2556333258,5696.15008666667
235.3803935128,5728.03342
235.5051377642,5771.63675333334
235.62986608,5797.73008666667
235.7545784602,5824.77342
235.8792749048,5855.81675333334
236.0039554138,5895.75342
236.1286199872,5925.19008666667
236.253268625,5958.26675333334
236.3779013272,5998.50675333333
236.5025180938,6023.52342
236.6271189248,6055.26342
236.7517038202,6089.63675333334
236.87627278,6120.14342
237.0008258042,6147.80342
237.1253628928,6182.67008666667
237.2498840458,6209.13342
237.3743892632,6233.90342
237.498878545,6268.15342
237.6233518912,6292.27675333334
237.7478093018,6315.26675333334
237.8722507768,6344.22675333334
237.9966763162,6358.79675333334
238.12108592,6384.93675333334
238.2454795882,6414.33675333334
238.3698573208,6421.07342
238.4942191178,6446.35008666667
238.6185649792,6461.13675333334
238.742894905,6479.26342
238.8672088952,6498.04008666667
238.9915069498,6523.23008666667
239.1157890688,6535.52675333334
239.2400552522,6552.28342
239.3643055,6567.39342
239.4885398122,6585.96675333334
239.6127581888,6601.03675333334
239.7369606298,6624.26008666667
239.8611471352,6629.87342
239.985317705,6654.44675333334
240.1094723392,6672.05008666667
240.2336110378,6682.92008666667
240.3577338008,6700.30008666667
240.4818406282,6711.61342
240.60593152,6732.82675333334
240.7300064762,6757.15008666667
240.8540654968,6757.41008666667
240.9781085818,6777.01675333334
241.1021357312,6786.36342
241.226146945,6813.05008666667
241.3501422232,6824.73008666667
241.4741215658,6838.10675333334
241.5980849728,6851.76675333334
241.7220324442,6870.25342
241.84596398,6877.28675333334
241.9698795802,6892.70342
242.0937792448,6912.68342
242.2176629738,6933.21008666667
242.3415307672,6959.82008666667
242.465382625,6979.57008666667
242.5892185472,6999.70008666667
242.7130385338,6980.97675333334
242.8368425848,6988.45008666667
242.9606307002,7015.72675333334
243.08440288,7042.82342
243.2081591242,7073.95675333333
243.3318994328,7113.62342
243.4556238058,7139.08342
243.5793322432,7172.19675333333
243.703024745,7178.06342
243.8267013112,7214.44342
243.9503619418,7227.72675333333
244.0740066368,7201.58008666667
244.1976353962,7180.51675333333
244.32124822,7192.72342
244.4448451082,7245.83342
244.5684260608,7295.04008666667
244.6919910778,7337.31675333333
244.8155401592,7359.49008666667
244.939073305,7399.70008666666
245.0625905152,7421.94008666666
245.1860917898,7464.30342
245.3095771288,7473.58675333333
245.4330465322,7518.08675333333
245.5565,7536.66675333333
245.6799375322,7564.41675333333
245.8033591288,7630.09342
245.9267647898,7650.04008666667
246.0501545152,7641.88675333333
246.173528305,7609.21675333333
246.2968861592,7645.81008666667
246.4202280778,7704.30342
246.5435540608,7773.97342
246.6668641082,7864.70342
246.79015822,7935.10675333333
246.9134363962,7997.78008666666
247.0366986368,8068.60675333333
247.1599449418,8120.19342
247.2831753112,8163.47008666667
247.406389745,8247.69675333333
247.5295882432,8287.09342
247.6527708058,8348.92675333333
247.7759374328,8418.01675333333
247.8990881242,8464.31675333333
248.02222288,8524.10342
248.1453417002,8593.83675333333
248.2684445848,8654.00342
248.3915315338,8710.25342
248.5146025472,8770.81008666667
248.637657625,8765.93008666667
248.7606967672,8731.63675333333
248.8837199738,8805.94342
249.0067272448,8913.41342
249.1297185802,9015.50008666667
249.25269398,9087.90008666667
249.3756534442,9188.68008666667
249.4985969728,9255.12342
249.6215245658,9371.37008666667
249.7444362232,9427.26342
249.867331945,9535.72342
249.9902117312,9622.56675333333
250.1130755818,9705.06008666666
250.2359234968,9821.29342
250.3587554762,9883.34008666667
250.48157152,9973.49342
250.6043716282,10067.8400866667
250.7271558008,10132.3167533333
250.8499240378,10231.7300866667
250.9726763392,10337.39342
251.095412705,10413.40342
251.2181331352,10504.0367533333
251.3408376298,10593.8400866667
251.4635261888,10683.3467533333
251.5861988122,10749.3767533333
251.7088555,10775.38342
251.8314962522,10814.93342
251.9541210688,10936.0567533333
252.0767299498,11065.71342
252.1993228952,11192.5000866667
252.321899905,11304.2900866667
252.4444609792,11431.2867533333
252.5670061178,11544.2000866667
252.6895353208,11675.7300866667
252.8120485882,11777.1667533333
252.93454592,11917.4900866667
253.0570273162,12014.57342
253.1794927768,12151.9300866667
253.3019423018,12272.3700866667
253.4243758912,12379.3000866667
253.546793545,12500.9667533333
253.6691952632,12629.5167533333
253.7915810458,12728.58342
253.9139508928,12848.7567533333
254.0363048042,12960.47342
254.15864278,13076.7167533333
254.2809648202,13198.30342
254.4032709248,13278.7500866667
254.5255610938,13388.3867533333
254.6478353272,13488.8167533333
254.770093625,13579.95342
254.8923359872,13666.3700866667
255.0145624138,13772.2067533333
255.1367729048,13855.90342
255.2589674602,13903.77342
255.38114608,13987.71342
255.5033087642,14125.1267533333
255.6254555128,14270.70342
255.7475863258,14395.27342
255.8697012032,14545.4500866667
255.991800145,14674.4867533333
256.1138831512,14844.90342
256.2359502218,14976.8600866667
256.3580013568,15142.7900866667
256.4800365562,15297.73342
256.60205582,15450.16342
256.7240591482,15591.70342
256.8460465408,15716.3267533334
256.9680179978,15847.4967533333
257.0899735192,15980.1067533333
257.211913105,16089.4767533334
257.3338367552,16210.41342
257.4557444698,16334.19342
257.5776362488,16433.3000866667
257.6995120922,16529.6467533334
257.821372,16626.7967533334
257.9432159722,16748.5400866667
258.0650440088,16856.1267533334
258.1868561098,16951.5167533334
258.3086522752,17053.7400866667
258.430432505,17142.36342
258.5521967992,17244.06342
258.6739451578,17342.7767533334
258.7956775808,17462.1100866667
258.9173940682,17559.95342
259.03909462,17654.4367533334
259.1607792362,17697.92342
259.2824479168,17773.3767533334
259.4041006618,17879.6400866667
259.5257374712,17982.65342
259.647358345,18098.7700866667
259.7689632832,18185.8067533334
259.8905522858,18272.33342
260.0121253528,18372.3600866667
260.1336824842,18436.5600866667
260.25522368,18521.4567533334
260.3767489402,18587.3067533334
260.4982582648,18655.2000866667
260.6197516538,18749.7967533334
260.7412291072,18832.2067533334
260.862690625,18922.1900866667
260.9841362072,19000.9300866667
261.1055658538,19088.42342
261.2269795648,19174.8700866667
261.3483773402,19257.2167533334
261.46975918,19330.8000866667
261.5911250842,19401.9700866667
261.7124750528,19476.6567533334
261.8338090858,19539.36342
261.9551271832,19629.8767533334
262.076429345,19727.7167533334
262.1977155712,19791.4167533334
262.3189858618,19858.9900866667
262.4402402168,19907.8667533334
262.5614786362,19972.43342
262.68270112,20024.2967533334
262.8039076682,20057.3800866667
262.9250982808,20117.78342
263.0462729578,20191.0367533334
263.1674316992,20245.6867533334
263.288574505,20293.45342
263.4097013752,20323.2067533334
263.5308123098,20316.1067533334
263.6519073088,20340.83342
263.7729863722,20384.6867533334
263.8940495,20427.9667533334
264.0150966922,20459.6400866667
264.1361279488,20515.3167533334
264.2571432698,20575.37342
264.3781426552,20627.1600866667
264.499126105,20673.2300866667
264.6200936192,20736.4567533334
264.7410451978,20781.29342
264.8619808408,20814.06342
264.9829005482,20866.6367533334
265.10380432,20880.42342
265.2246921562,20917.61342
265.3455640568,20951.4567533334
265.4664200218,20990.8767533334
265.5872600512,20995.70342
265.708084145,21033.32342
265.8288923032,21051.2700866667
265.9496845258,21079.1367533334
266.0704608128,21105.4800866667
266.1912211642,21119.4500866667
266.31196558,21129.26342
266.4326940602,21132.7967533334
266.5534066048,21138.3767533334
266.6741032138,21149.3967533334
266.7947838872,21157.9867533334
266.915448625,21143.5900866667
267.0360974272,21133.01342
267.1567302938,21139.2167533334
267.2773472248,21134.1900866667
267.3979482202,21128.00342
267.51853328,21113.6300866667
267.6391024042,21157.4967533334
267.7596555928,21185.1500866667
267.8801928458,21189.4100866667
268.0007141632,21199.6600866667
268.121219545,21247.27342
268.2417089912,21256.69342
268.3621825018,21270.0467533334
268.4826400768,21305.1367533334
268.6030817162,21310.8967533334
268.72350742,21332.1567533334
268.8439171882,21366.8067533334
268.9643110208,21380.27342
269.0846889178,21397.80342
269.2050508792,21404.8400866667
269.325396905,21399.22342
269.4457269952,21403.25342
269.5660411498,21410.6667533334
269.6863393688,21417.1167533334
269.8066216522,21428.8900866667
269.926888,21426.6300866667
270.0471384122,21437.8667533334
270.1673728888,21448.01342
270.2875914298,21436.98342
270.4077940352,21447.0900866667
270.527980705,21433.97342
270.6481514392,21441.73342
270.7683062378,21448.8967533334
270.8884451008,21434.57342
271.0085680282,21405.8600866667
271.12867502,21411.3967533334
271.2487660762,21405.2200866667
271.3688411968,21400.7900866667
271.4889003818,21407.39342
271.6089436312,21399.4800866667
271.728970945,21399.7900866667
271.8489823232,21397.17342
271.9689777658,21392.91342
272.0889572728,21404.9867533334
272.2089208442,21437.2400866667
272.32886848,21455.7067533334
272.4488001802,21442.41342
272.5687159448,21443.1900866667
272.6886157738,21470.3367533334
272.8084996672,21488.6667533334
272.928367625,21504.4300866667
273.0482196472,21541.1900866667
273.1680557338,21550.4800866667
273.2878758848,21560.19342
273.4076801002,21556.24342
273.52746838,21540.3100866667
273.6472407242,21547.72342
273.7669971328,21558.64342
273.8867376058,21564.9867533334
274.0064621432,21567.52342
274.126170745,21563.73342
274.2458634112,21572.03342
274.3655401418,21574.02342
274.4852009368,21591.9767533334
274.6048457962,21609.6067533334
274.72447472,21617.2600866667
274.8440877082,21627.5567533334
274.9636847608,21639.1200866667
275.0832658778,21650.39342
275.2028310592,21668.6400866667
275.322380305,21645.7500866667
275.4419136152,21670.26342
275.5614309898,21642.20342
275.6809324288,21647.98342
275.8004179322,21644.4367533334
275.9198875,21645.2500866667
276.0393411322,21628.8900866667
276.1587788288,21616.54342
276.2782005898,21619.64342
276.3976064152,21639.1667533334
276.516996305,21617.9500866667
276.6363702592,21625.5000866667
276.7557282778,21634.6400866667
276.8750703608,21638.6000866667
276.9943965082,21663.03342
277.11370672,21677.1500866667
277.2330009962,21668.6667533334
277.3522793368,21698.7800866667
277.4715417418,21724.34342
277.5907882112,21735.9200866667
277.710018745,21755.76342
277.8292333432,21761.5400866667
277.9484320058,21762.0800866667
278.0676147328,21768.4300866667
278.1867815242,21778.52342
278.30593238,21787.5700866667
278.4250673002,21803.2667533334
278.5441862848,21802.7000866667
278.6632893338,21838.96342
278.7823764472,21826.5867533334
278.901447625,21839.1567533334
279.0205028672,21844.0200866667
279.1395421738,21869.5000866667
279.2585655448,21871.5167533334
279.3775729802,21866.91342
279.49656448,21869.8900866667
279.6155400442,21870.57342
279.7344996728,21878.0767533334
279.8534433658,21872.0100866667
279.9723711232,21876.17342
280.091282945,21873.8067533334
280.2101788312,21861.8500866667
280.3290587818,21875.9500866667
280.4479227968,21861.79342
280.5667708762,21850.0700866667
280.68560302,21859.93342
280.8044192282,21852.19342
280.9232195008,21849.44342
281.0420038378,21862.4300866667
281.1607722392,21875.38342
281.279524705,21906.66342
281.3982612352,21916.6067533334
281.5169818298,21939.4967533334
281.6356864888,21951.8767533334
281.7543752122,21957.6767533334
281.873048,21964.7867533334
281.9917048522,21976.2000866667
282.1103457688,21986.7267533334
282.2289707498,21988.5267533334
282.3475797952,21986.8100866667
282.466172905,22009.5300866667
282.5847500792,22017.28342
282.7033113178,22012.0200866667
282.8218566208,21990.9700866667
282.9403859882,21958.1500866667
283.05889942,21953.8567533334
283.1773969162,21940.3800866667
283.2958784768,21943.7900866667
283.4143441018,21914.4900866667
283.5327937912,21909.3867533334
283.651227545,21915.62342
283.7696453632,21903.2867533334
283.8880472458,21911.8067533334
284.0064331928,21925.76342
284.1248032042,21931.5500866667
284.24315728,21938.97342
284.3614954202,21959.0167533334
284.4798176248,21968.06342
284.5981238938,21987.7400866667
284.7164142272,22003.33342
284.834688625,22001.9400866667
284.9529470872,21998.61342
285.0711896138,21999.6000866667
285.1894162048,21999.7767533334
285.3076268602,21994.32342
285.42582158,21996.23342
285.5440003642,21995.74342
285.6621632128,22000.1467533334
285.7803101258,22009.1000866667
285.8984411032,21995.56342
286.016556145,21992.1667533334
286.1346552512,21990.16342
286.2527384218,21986.22342
286.3708056568,21974.62342
286.4888569562,21961.6067533334
286.60689232,21962.0700866667
286.7249117482,21949.2800866667
286.8429152408,21956.19342
286.9609027978,21959.70342
287.0788744192,21966.3967533334
287.196830105,21996.3867533334
287.3147698552,21976.2900866667
287.4326936698,21949.1000866667
287.5506015488,21958.3700866667
287.6684934922,21953.52342
287.7863695,21940.02342
287.9042295722,21933.3100866667
288.0220737088,21932.69342
288.1399019098,21929.31342
288.2577141752,21924.0667533334
288.375510505,21911.46342
288.4932908992,21909.5367533334
288.6110553578,21884.81342
288.7288038808,21869.8700866667
288.8465364682,21854.1500866667
288.96425312,21843.6767533334
289.0819538362,21832.7067533334
289.1996386168,21836.3000866667
289.3173074618,21859.66342
289.4349603712,21863.97342
289.552597345,21885.7000866667
289.6702183832,21911.63342
289.7878234858,21910.4067533334
289.9054126528,21908.8667533334
290.0229858842,21931.65342
290.14054318,21938.97342
290.2580845402,21957.96342
290.3756099648,21962.2267533334
290.4931194538,21993.5700866667
290.6106130072,22019.7700866667
290.728090625,22032.3900866667
290.8455523072,22043.83342
290.9629980538,22065.92342
291.0804278648,22091.8067533334
291.1978417402,22110.00342
291.31523968,22133.0400866667
291.4326216842,22151.6167533334
291.5499877528,22179.8700866667
291.6673378858,22220.1467533334
291.7846720832,22218.62342
291.901990345,22254.8300866667
292.0192926712,22282.6200866667
292.1365790618,22305.95342
292.2538495168,22319.6900866667
292.3711040362,22339.2600866667
292.48834262,22372.4500866667
292.6055652682,22389.7467533334
292.7227719808,22416.72342
292.8399627578,22440.84342
292.9571375992,22461.7400866667
293.074296505,22484.4667533334
293.1914394752,22507.9767533334
293.3085665098,22516.49342
293.4256776088,22538.6200866667
293.5427727722,22566.4800866667
293.659852,22601.31342
293.7769152922,22631.5767533334
293.8939626488,22672.78342
294.0109940698,22692.6800866667
294.1280095552,22711.2000866667
294.245009105,22743.9867533334
294.3619927192,22778.97342
294.4789603978,22796.9267533334
294.5959121408,22812.74342
294.7128479482,22829.9400866667
294.82976782,22876.9167533334
294.9466717562,22896.9100866667
295.0635597568,22909.1867533334
295.1804318218,22944.67342
295.2972879512,22966.6367533334
295.414128145,22982.5567533334
295.5309524032,23022.8700866667
295.6477607258,23035.71342
295.7645531128,23053.8767533334
295.8813295642,23077.54342
295.99809008,23106.06342
296.1148346602,23147.05342
296.2315633048,23198.1900866667
296.3482760138,23198.6700866667
296.4649727872,23229.5700866667
296.581653625,23270.1167533334
296.6983185272,23308.8300866667
296.8149674938,23334.93342
296.9316005248,23377.0500866667
297.0482176202,23392.41342
297.16481878,23402.4000866667
297.2814040042,23435.0500866667
297.3979732928,23468.3400866667
297.5145266458,23488.8500866667
297.6310640632,23494.7167533334
297.747585545,23553.0167533334
297.8640910912,23586.12342
297.9805807018,23601.1267533334
298.0970543768,23623.96342
298.2135121162,23638.43342
298.32995392,23661.8667533334
298.4463797882,23695.6767533334
298.5627897208,23698.0000866667
298.6791837178,23703.9567533334
298.7955617792,23728.29342
298.911923905,23759.3467533334
299.0282700952,23769.7200866667
299.1446003498,23785.7600866667
299.2609146688,23796.2967533334
299.3772130522,23835.9400866667
299.4934955,23832.6100866667
299.6097620122,23887.6800866667
299.7260125888,23891.4167533334
299.8422472298,23922.4267533334
299.9584659352,23941.21342
300.074668705,23967.76342
300.1908555392,23976.8267533334
300.3070264378,23986.3800866667
300.4231814008,24012.68342
300.5393204282,24019.5000866667
300.65544352,24058.06342
300.7715506762,24076.1200866667
300.8876418968,24080.60342
301.0037171818,24114.73342
301.1197765312,24127.1867533334
301.235819945,24142.02342
301.3518474232,24152.9767533334
301.4678589658,24153.6567533334
301.5838545728,24178.8600866667
301.6998342442,24176.15342
301.81579798,24169.7167533334
301.9317457802,24173.6000866667
302.0476776448,24185.6967533334
302.1635935738,24182.5767533334
302.2794935672,24202.57342
302.395377625,24205.91342
302.5112457472,24224.5800866667
302.6270979338,24224.42342
302.7429341848,24230.0767533334
302.8587545002,24243.63342
302.97455888,24236.9800866667
303.0903473242,24232.63342
303.2061198328,24230.56342
