UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127818
Integration Time,1000
Averages,300
Date,8/23/2020 4:37:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24136.2825144444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.55
181.9732053322,-98.1574855555556
182.1045947288,-101.297485555556
182.2359681898,-102.924152222222
182.3673257152,-60.3141522222222
182.498667305,-57.6641522222222
182.6299929592,-60.5541522222222
182.7613026778,-59.1908188888889
182.8925964608,-58.0708188888889
183.0238743082,-57.0841522222222
183.15513622,-59.6808188888889
183.2863821962,-58.1141522222222
183.4176122368,-54.5908188888889
183.5488263418,-52.9708188888889
183.6800245112,-58.1741522222222
183.811206745,-52.3741522222222
183.9423730432,-55.3274855555556
184.0735234058,-55.1208188888889
184.2046578328,-52.0608188888889
184.3357763242,-54.8241522222222
184.46687888,-54.7308188888889
184.5979655002,-51.7808188888889
184.7290361848,-55.0874855555556
184.8600909338,-52.3474855555556
184.9911297472,-50.9708188888889
185.122152625,-53.9908188888889
185.2531595672,-49.9474855555555
185.3841505738,-51.9408188888889
185.5151256448,-50.2541522222222
185.6460847802,-52.9241522222222
185.77702798,-54.5774855555556
185.9079552442,-53.6608188888889
186.0388665728,-52.1041522222222
186.1697619658,-52.3608188888889
186.3006414232,-49.4708188888889
186.431504945,-54.2341522222222
186.5623525312,-51.6708188888889
186.6931841818,-56.3208188888889
186.8239998968,-53.7041522222222
186.9547996762,-47.7974855555555
187.08558352,-52.5708188888889
187.2163514282,-49.5574855555555
187.3471034008,-56.4608188888889
187.4778394378,-55.5041522222222
187.6085595392,-49.6608188888889
187.739263705,-49.9274855555555
187.8699519352,-51.7908188888889
188.0006242298,-52.1508188888889
188.1312805888,-49.4308188888889
188.2619210122,-50.8574855555555
188.3925455,-54.3574855555556
188.5231540522,-52.4308188888889
188.6537466688,-52.8674855555555
188.7843233498,-53.9274855555556
188.9148840952,-51.3374855555555
189.045428905,-51.1341522222222
189.1759577792,-53.3841522222222
189.3064707178,-49.8441522222222
189.4369677208,-53.1274855555556
189.5674487882,-52.2741522222222
189.69791392,-45.1008188888889
189.8283631162,-51.5441522222222
189.9587963768,-52.7608188888889
190.0892137018,-50.4308188888889
190.2196150912,-51.0508188888889
190.350000545,-51.7041522222222
190.4803700632,-51.1408188888889
190.6107236458,-50.0508188888889
190.7410612928,-51.3474855555555
190.8713830042,-43.8541522222222
191.00168878,-49.2274855555555
191.1319786202,-48.4408188888889
191.2622525248,-50.1541522222222
191.3925104938,-44.5741522222222
191.5227525272,-48.1808188888889
191.652978625,-41.5874855555556
191.7831887872,-44.3374855555555
191.9133830138,-47.6974855555555
192.0435613048,-46.5874855555555
192.1737236602,-44.5808188888889
192.30387008,-45.0508188888889
192.4340005642,-48.3608188888889
192.5641151128,-43.6208188888889
192.6942137258,-47.5341522222222
192.8242964032,-42.0241522222222
192.954363145,-43.4308188888889
193.0844139512,-44.0908188888889
193.2144488218,-42.9274855555555
193.3444677568,-45.1074855555555
193.4744707562,-40.5541522222222
193.60445782,-42.6041522222222
193.7344289482,-40.2808188888889
193.8643841408,-39.4874855555556
193.9943233978,-38.3508188888889
194.1242467192,-38.0641522222222
194.254154105,-35.8808188888889
194.3840455552,-36.5341522222222
194.5139210698,-38.6241522222222
194.6437806488,-38.2074855555556
194.7736242922,-37.1608188888889
194.903452,-38.5241522222222
195.0332637722,-28.0308188888889
195.1630596088,-35.2774855555556
195.2928395098,-34.7008188888889
195.4226034752,-27.6374855555556
195.552351505,-31.9308188888889
195.6820835992,-27.7741522222222
195.8117997578,-30.1374855555556
195.9414999808,-29.4208188888889
196.0711842682,-30.3908188888889
196.20085262,-24.5608188888889
196.3305050362,-25.8174855555556
196.4601415168,-21.1041522222222
196.5897620618,-17.0041522222222
196.7193666712,-16.9974855555556
196.848955345,-20.5974855555556
196.9785280832,-20.3341522222222
197.1080848858,-21.5374855555556
197.2376257528,-18.1241522222222
197.3671506842,-16.0208188888889
197.49665968,-12.3641522222222
197.6261527402,-9.67415222222221
197.7556298648,-6.73748555555555
197.8850910538,-5.00748555555555
198.0145363072,-4.26748555555556
198.143965625,4.17918111111111
198.2733790072,-6.74415222222222
198.4027764538,-1.42081888888888
198.5321579648,0.81584777777778
198.6615235402,6.70251444444445
198.79087318,9.64918111111112
198.9202068842,12.9325144444445
199.0495246528,11.5091811111111
199.1788264858,14.1025144444445
199.3081123832,14.6958477777778
199.437382345,16.1158477777778
199.5666363712,14.3658477777778
199.6958744618,12.6691811111111
199.8250966168,17.3991811111111
199.9543028362,21.1691811111111
200.08349312,21.2091811111111
200.2126674682,22.4725144444444
200.3418258808,29.4391811111111
200.4709683578,27.5191811111111
200.6000948992,28.9325144444444
200.729205505,26.7958477777778
200.8583001752,34.1491811111111
200.9873789098,38.1691811111111
201.1164417088,38.1991811111111
201.2454885722,44.2691811111111
201.3745195,44.2358477777778
201.5035344922,45.8225144444445
201.6325335488,48.5125144444445
201.7615166698,53.2858477777778
201.8904838552,53.1725144444445
202.019435105,56.7025144444444
202.1483704192,57.3025144444444
202.2772897978,58.2125144444444
202.4061932408,60.2091811111111
202.5350807482,59.1258477777778
202.66395232,65.6758477777778
202.7928079562,65.0525144444444
202.9216476568,73.2158477777778
203.0504714218,72.2225144444445
203.1792792512,72.2125144444445
203.308071145,72.3991811111111
203.4368471032,89.9091811111111
203.5656071258,78.8458477777778
203.6943512128,82.4891811111111
203.8230793642,85.2725144444444
203.95179158,85.8491811111111
204.0804878602,86.0891811111111
204.2091682048,94.6591811111111
204.3378326138,93.1425144444444
204.4664810872,99.3691811111111
204.595113625,98.4458477777777
204.7237302272,102.545847777778
204.8523308938,106.889181111111
204.9809156248,106.169181111111
205.1094844202,112.822514444444
205.23803728,113.325847777778
205.3665742042,116.822514444444
205.4950951928,121.532514444444
205.6236002458,121.039181111111
205.7520893632,127.845847777778
205.880562545,129.479181111111
206.0090197912,131.452514444444
206.1374611018,133.372514444444
206.2658864768,143.912514444444
206.3942959162,139.785847777778
206.52268942,142.009181111111
206.6510669882,145.619181111111
206.7794286208,154.432514444444
206.9077743178,153.852514444444
207.0361040792,160.989181111111
207.164417905,161.632514444444
207.2927157952,165.612514444444
207.4209977498,169.295847777778
207.5492637688,172.995847777778
207.6775138522,180.242514444444
207.805748,180.362514444444
207.9339662122,188.609181111111
208.0621684888,186.899181111111
208.1903548298,193.745847777778
208.3185252352,197.969181111111
208.446679705,202.022514444444
208.5748182392,207.012514444444
208.7029408378,211.582514444444
208.8310475008,214.952514444444
208.9591382282,221.382514444444
209.08721302,222.249181111111
209.2152718762,228.082514444444
209.3433147968,239.185847777778
209.4713417818,238.355847777778
209.5993528312,243.309181111111
209.727347945,248.549181111111
209.8553271232,251.329181111111
209.9832903658,260.022514444444
210.1112376728,262.049181111111
210.2391690442,266.499181111111
210.36708448,269.525847777778
210.4949839802,278.159181111111
210.6228675448,285.912514444445
210.7507351738,293.875847777778
210.8785868672,295.609181111111
211.006422625,303.292514444445
211.1342424472,314.099181111111
211.2620463338,316.462514444445
211.3898342848,327.209181111111
211.5176063002,329.409181111111
211.64536238,338.525847777778
211.7731025242,342.672514444445
211.9008267328,352.712514444445
212.0285350058,358.719181111111
212.1562273432,368.245847777778
212.283903745,379.362514444444
212.4115642112,382.749181111111
212.5392087418,392.462514444444
212.6668373368,400.382514444444
212.7944499962,407.559181111111
212.92204672,416.312514444444
213.0496275082,423.062514444444
213.1771923608,433.272514444444
213.3047412778,443.875847777778
213.4322742592,448.715847777778
213.559791305,459.632514444444
213.6872924152,468.832514444444
213.8147775898,477.905847777778
213.9422468288,486.415847777778
214.0697001322,498.562514444444
214.1971375,507.242514444444
214.3245589322,517.499181111111
214.4519644288,528.815847777777
214.5793539898,538.252514444444
214.7067276152,546.975847777778
214.834085305,558.945847777778
214.9614270592,567.875847777778
215.0887528778,581.712514444444
215.2160627608,588.722514444444
215.3433567082,602.965847777777
215.47063472,614.005847777777
215.5978967962,626.425847777777
215.7251429368,641.479181111111
215.8523731418,649.719181111111
215.9795874112,659.952514444444
216.106785745,671.585847777778
216.2339681432,686.752514444444
216.3611346058,701.669181111111
216.4882851328,710.619181111111
216.6154197242,720.752514444444
216.74253838,738.405847777777
216.8696411002,748.982514444444
216.9967278848,764.485847777777
217.1237987338,777.092514444444
217.2508536472,788.842514444444
217.377892625,810.365847777777
217.5049156672,825.429181111111
217.6319227738,837.279181111111
217.7589139448,852.455847777778
217.8858891802,868.862514444444
218.01284848,885.822514444444
218.1397918442,901.032514444444
218.2667192728,921.412514444444
218.3936307658,938.542514444444
218.5205263232,954.452514444444
218.647405945,973.845847777778
218.7742696312,992.199181111111
218.9011173818,1007.23251444444
219.0279491968,1026.00251444444
219.1547650762,1043.45251444444
219.28156502,1062.83918111111
219.4083490282,1085.60584777778
219.5351171008,1102.79584777778
219.6618692378,1122.26251444444
219.7886054392,1140.69251444444
219.915325705,1159.44251444444
220.0420300352,1177.07584777778
220.1687184298,1199.17251444445
220.2953908888,1220.94918111111
220.4220474122,1239.58918111111
220.548688,1258.37251444445
220.6753126522,1278.63584777778
220.8019213688,1304.63918111111
220.9285141498,1323.54584777778
221.0550909952,1349.70918111111
221.181651905,1371.32918111111
221.3081968792,1390.38918111111
221.4347259178,1416.82251444445
221.5612390208,1440.45584777778
221.6877361882,1459.78584777778
221.81421742,1485.63918111111
221.9406827162,1509.33251444445
222.0671320768,1537.59918111111
222.1935655018,1558.71918111111
222.3199829912,1587.93584777778
222.446384545,1610.62584777778
222.5727701632,1634.09251444445
222.6991398458,1664.58918111111
222.8254935928,1689.10918111111
222.9518314042,1712.54918111111
223.07815328,1743.24584777778
223.2044592202,1772.90584777778
223.3307492248,1799.84918111111
223.4570232938,1823.79584777778
223.5832814272,1849.04584777778
223.709523625,1879.04251444445
223.8357498872,1912.93584777778
223.9619602138,1942.07251444445
224.0881546048,1964.84584777778
224.2143330602,1995.24584777778
224.34049558,2025.80251444445
224.4666421642,2051.71584777778
224.5927728128,2091.18918111111
224.7188875258,2116.52918111111
224.8449863032,2153.63918111111
224.971069145,2185.94584777778
225.0971360512,2216.71251444445
225.2231870218,2253.21584777778
225.3492220568,2288.99251444445
225.4752411562,2327.69584777778
225.60124432,2364.04584777778
225.7272315482,2400.16584777778
225.8532028408,2437.07584777778
225.9791581978,2471.11918111111
226.1050976192,2504.25918111111
226.231021105,2546.50918111111
226.3569286552,2579.58251444445
226.4828202698,2616.36584777778
226.6086959488,2662.94584777778
226.7345556922,2695.43251444445
226.8603995,2739.54251444445
226.9862273722,2779.35918111111
227.1120393088,2821.03584777778
227.2378353098,2863.50584777778
227.3636153752,2897.18584777778
227.489379505,2946.40251444445
227.6151276992,2980.71251444445
227.7408599578,3016.77918111111
227.8665762808,3061.28918111111
227.9922766682,3105.69918111111
228.11796112,3146.84251444445
228.2436296362,3189.89251444445
228.3692822168,3234.78918111111
228.4949188618,3271.38584777778
228.6205395712,3319.78251444445
228.746144345,3368.85584777778
228.8717331832,3406.57918111111
228.9973060858,3452.10918111111
229.1228630528,3496.71584777778
229.2484040842,3542.77584777778
229.37392918,3584.48584777778
229.4994383402,3633.64918111111
229.6249315648,3669.85251444444
229.7504088538,3718.07918111111
229.8758702072,3764.50918111111
230.001315625,3814.11251444445
230.1267451072,3856.00918111111
230.2521586538,3907.43918111111
230.3775562648,3951.43251444445
230.5029379402,3989.10918111111
230.62830368,4035.06251444445
230.7536534842,4082.92584777778
230.8789873528,4127.90584777778
231.0043052858,4183.50918111111
231.1296072832,4219.89584777778
231.254893345,4270.22584777778
231.3801634712,4318.03584777778
231.5054176618,4358.15584777778
231.6306559168,4403.44918111111
231.7558782362,4447.71251444445
231.88108462,4509.98584777778
232.0062750682,4560.74251444445
232.1314495808,4616.64918111111
232.2566081578,4654.27584777778
232.3817507992,4702.96251444445
232.506877505,4753.60251444445
232.6319882752,4794.75918111111
232.7570831098,4846.81584777778
232.8821620088,4895.66584777778
233.0072249722,4947.37584777778
233.132272,4986.00918111111
233.2573030922,5031.65251444445
233.3823182488,5083.78584777778
233.5073174698,5123.13584777778
233.6323007552,5164.37918111111
233.757268105,5196.14918111111
233.8822195192,5242.33584777778
234.0071549978,5283.29584777778
234.1320745408,5332.72584777778
234.2569781482,5365.57584777778
234.38186582,5419.55251444444
234.5067375562,5447.63584777778
234.6315933568,5489.69918111111
234.7564332218,5549.30251444444
234.8812571512,5570.70584777778
235.006065145,5610.13918111111
235.1308572032,5651.19251444444
235.2556333258,5679.78251444444
235.3803935128,5719.69251444444
235.5051377642,5758.77251444444
235.62986608,5788.79251444444
235.7545784602,5811.82251444444
235.8792749048,5845.50251444444
236.0039554138,5883.57918111111
236.1286199872,5912.82918111111
236.253268625,5947.42918111111
236.3779013272,5987.14251444444
236.5025180938,6012.16584777778
236.6271189248,6042.71918111111
236.7517038202,6078.15918111111
236.87627278,6110.54251444444
237.0008258042,6129.08251444444
237.1253628928,6174.78584777778
237.2498840458,6201.98584777778
237.3743892632,6228.13918111111
237.498878545,6259.86251444444
237.6233518912,6283.12251444444
237.7478093018,6305.21918111111
237.8722507768,6333.79584777778
237.9966763162,6351.87918111111
238.12108592,6375.08251444444
238.2454795882,6408.92584777777
238.3698573208,6416.22584777778
238.4942191178,6439.30584777777
238.6185649792,6454.18251444444
238.742894905,6468.95584777777
238.8672088952,6494.33251444444
238.9915069498,6515.01584777777
239.1157890688,6534.97251444444
239.2400552522,6545.71251444444
239.3643055,6565.74918111111
239.4885398122,6581.43251444444
239.6127581888,6595.99251444444
239.7369606298,6621.50918111111
239.8611471352,6627.10251444444
239.985317705,6653.28584777777
240.1094723392,6668.85584777778
240.2336110378,6682.13584777777
240.3577338008,6696.67584777777
240.4818406282,6710.63918111111
240.60593152,6729.00918111111
240.7300064762,6753.14918111111
240.8540654968,6756.96584777778
240.9781085818,6772.05584777778
241.1021357312,6786.16918111111
241.226146945,6810.84251444444
241.3501422232,6824.13918111111
241.4741215658,6834.69584777778
241.5980849728,6850.05918111111
241.7220324442,6867.29251444444
241.84596398,6881.70251444444
241.9698795802,6892.24584777777
242.0937792448,6915.14584777778
242.2176629738,6932.58918111111
242.3415307672,6961.68584777778
242.465382625,6984.30918111111
242.5892185472,7001.37584777778
242.7130385338,6985.86918111111
242.8368425848,6989.56918111111
242.9606307002,7018.32584777778
243.08440288,7049.44918111111
243.2081591242,7077.26584777778
243.3318994328,7120.18918111111
243.4556238058,7143.53584777778
243.5793322432,7181.65251444444
243.703024745,7184.87584777778
243.8267013112,7218.23584777778
243.9503619418,7233.66918111111
244.0740066368,7209.21251444444
244.1976353962,7184.08251444444
244.32124822,7200.80251444444
244.4448451082,7253.34584777778
244.5684260608,7305.46584777778
244.6919910778,7346.28251444444
244.8155401592,7373.80918111111
244.939073305,7410.80918111111
245.0625905152,7430.78251444444
245.1860917898,7470.97584777778
245.3095771288,7484.74251444444
245.4330465322,7529.17584777778
245.5565,7545.81918111111
245.6799375322,7578.42918111111
245.8033591288,7640.50584777777
245.9267647898,7660.20251444444
246.0501545152,7655.06584777778
246.173528305,7623.37918111111
246.2968861592,7655.49251444444
246.4202280778,7711.81584777778
246.5435540608,7791.20251444444
246.6668641082,7875.80584777777
246.79015822,7947.95251444444
246.9134363962,8012.45251444444
247.0366986368,8082.99918111111
247.1599449418,8141.46584777777
247.2831753112,8186.13584777777
247.406389745,8267.85251444444
247.5295882432,8302.94918111111
247.6527708058,8367.89918111111
247.7759374328,8435.08584777777
247.8990881242,8477.93918111111
248.02222288,8544.6291811111
248.1453417002,8614.97584777777
248.2684445848,8669.6891811111
248.3915315338,8729.7091811111
248.5146025472,8789.24251444444
248.637657625,8786.03251444444
248.7606967672,8755.12251444444
248.8837199738,8832.4291811111
249.0067272448,8939.92584777777
249.1297185802,9038.99251444444
249.25269398,9110.63584777777
249.3756534442,9210.75251444444
249.4985969728,9278.33251444444
249.6215245658,9397.68918111111
249.7444362232,9458.93251444444
249.867331945,9569.44584777777
249.9902117312,9648.69584777777
250.1130755818,9735.50584777777
250.2359234968,9847.20918111111
250.3587554762,9909.16584777777
250.48157152,9999.35251444444
250.6043716282,10091.2091811111
250.7271558008,10159.4158477778
250.8499240378,10264.3291811111
250.9726763392,10362.6858477778
251.095412705,10446.7125144444
251.2181331352,10538.1125144444
251.3408376298,10625.5725144444
251.4635261888,10717.9825144444
251.5861988122,10784.4391811111
251.7088555,10811.3358477778
251.8314962522,10848.3225144444
251.9541210688,10971.2425144444
252.0767299498,11105.2258477778
252.1993228952,11230.5658477778
252.321899905,11344.0058477778
252.4444609792,11468.8925144444
252.5670061178,11584.8691811111
252.6895353208,11712.2758477778
252.8120485882,11816.0091811111
252.93454592,11953.2491811111
253.0570273162,12053.3958477778
253.1794927768,12193.7391811111
253.3019423018,12317.4925144444
253.4243758912,12416.5058477778
253.546793545,12544.1825144444
253.6691952632,12670.7658477778
253.7915810458,12762.0091811111
253.9139508928,12890.0025144444
254.0363048042,13009.8725144444
254.15864278,13119.2091811111
254.2809648202,13233.5258477778
254.4032709248,13322.4158477778
254.5255610938,13429.8025144444
254.6478353272,13535.0558477778
254.770093625,13623.3958477778
254.8923359872,13720.1525144444
255.0145624138,13826.4291811111
255.1367729048,13904.4591811111
255.2589674602,13945.4825144444
255.38114608,14036.4258477778
255.5033087642,14178.2425144444
255.6254555128,14319.2891811111
255.7475863258,14451.8191811111
255.8697012032,14592.6291811111
255.991800145,14723.9125144444
256.1138831512,14880.8958477778
256.2359502218,15021.0758477778
256.3580013568,15186.3258477778
256.4800365562,15340.0191811111
256.60205582,15495.8391811111
256.7240591482,15635.4591811111
256.8460465408,15766.9191811111
256.9680179978,15905.2791811111
257.0899735192,16037.1425144444
257.211913105,16141.7791811111
257.3338367552,16263.0158477778
257.4557444698,16386.6691811111
257.5776362488,16492.8691811111
257.6995120922,16585.5325144444
257.821372,16685.7091811111
257.9432159722,16805.2591811111
258.0650440088,16915.0125144444
258.1868561098,17010.1225144444
258.3086522752,17109.0925144444
258.430432505,17207.0825144444
258.5521967992,17297.6758477778
258.6739451578,17411.7191811111
258.7956775808,17518.2391811111
258.9173940682,17620.3625144444
259.03909462,17707.5425144444
259.1607792362,17758.7125144444
259.2824479168,17826.2525144444
259.4041006618,17931.2258477778
259.5257374712,18040.4858477778
259.647358345,18144.7058477778
259.7689632832,18236.5058477778
259.8905522858,18321.9191811111
260.0121253528,18423.2791811111
260.1336824842,18493.8825144444
260.25522368,18582.8325144444
260.3767489402,18641.0358477778
260.4982582648,18719.5458477778
260.6197516538,18803.4325144444
260.7412291072,18890.6125144444
260.862690625,18976.0158477778
260.9841362072,19062.7325144444
261.1055658538,19135.3925144444
261.2269795648,19226.6158477778
261.3483773402,19301.7925144444
261.46975918,19380.1758477778
261.5911250842,19453.8991811111
261.7124750528,19530.9658477778
261.8338090858,19597.4291811111
261.9551271832,19691.9458477778
262.076429345,19781.2358477778
262.1977155712,19848.7491811111
262.3189858618,19925.4258477778
262.4402402168,19973.6758477778
262.5614786362,20029.0258477778
262.68270112,20078.7658477778
262.8039076682,20109.3391811111
262.9250982808,20169.8691811111
263.0462729578,20231.0758477778
263.1674316992,20288.4125144444
263.288574505,20347.9725144444
263.4097013752,20372.1925144444
263.5308123098,20369.2391811111
263.6519073088,20384.2658477778
263.7729863722,20426.5558477778
263.8940495,20476.4925144444
264.0150966922,20509.4058477778
264.1361279488,20567.9791811111
264.2571432698,20613.0658477778
264.3781426552,20678.0391811111
264.499126105,20719.9558477778
264.6200936192,20787.7591811111
264.7410451978,20825.7091811111
264.8619808408,20849.5825144444
264.9829005482,20900.7425144444
265.10380432,20924.4525144444
265.2246921562,20954.5991811111
265.3455640568,20994.0458477778
265.4664200218,21032.2258477778
265.5872600512,21039.0591811111
265.708084145,21071.6791811111
265.8288923032,21098.0025144444
265.9496845258,21124.1291811111
266.0704608128,21141.4058477778
266.1912211642,21154.7791811111
266.31196558,21170.0891811111
266.4326940602,21174.1425144444
266.5534066048,21168.0791811111
266.6741032138,21185.9291811111
266.7947838872,21189.8691811111
266.915448625,21181.6125144444
267.0360974272,21163.4558477778
267.1567302938,21160.8825144444
267.2773472248,21164.2991811111
267.3979482202,21163.9925144444
267.51853328,21147.8258477778
267.6391024042,21183.7925144444
267.7596555928,21207.1058477778
267.8801928458,21208.3091811111
268.0007141632,21222.5925144444
268.121219545,21269.0758477778
268.2417089912,21281.3758477778
268.3621825018,21287.3025144444
268.4826400768,21329.1025144444
268.6030817162,21327.4625144444
268.72350742,21341.7091811111
268.8439171882,21376.4525144444
268.9643110208,21393.2058477778
269.0846889178,21414.8225144444
269.2050508792,21406.8125144444
269.325396905,21406.3691811111
269.4457269952,21417.2191811111
269.5660411498,21429.1058477778
269.6863393688,21437.7625144444
269.8066216522,21445.2391811111
269.926888,21447.0725144444
270.0471384122,21444.9858477778
270.1673728888,21455.4491811111
270.2875914298,21448.7425144444
270.4077940352,21449.1358477778
270.527980705,21450.5791811111
270.6481514392,21450.4291811111
270.7683062378,21454.5158477778
270.8884451008,21449.5125144444
271.0085680282,21417.0358477778
271.12867502,21420.6858477778
271.2487660762,21402.4825144444
271.3688411968,21392.1958477778
271.4889003818,21408.7958477778
271.6089436312,21398.9791811111
271.728970945,21404.1891811111
271.8489823232,21396.5558477778
271.9689777658,21395.1358477778
272.0889572728,21403.7158477778
272.2089208442,21429.6725144444
272.32886848,21444.0825144444
272.4488001802,21435.3391811111
272.5687159448,21439.0258477778
272.6886157738,21464.3258477778
272.8084996672,21484.5658477778
272.928367625,21492.0658477778
273.0482196472,21538.1825144444
273.1680557338,21550.3591811111
273.2878758848,21551.4558477778
273.4076801002,21549.4525144444
273.52746838,21521.2291811111
273.6472407242,21526.0058477778
273.7669971328,21535.0725144444
273.8867376058,21551.2825144444
274.0064621432,21547.8425144444
274.126170745,21556.9658477778
274.2458634112,21555.8858477778
274.3655401418,21564.1991811111
274.4852009368,21567.4425144444
274.6048457962,21586.7491811111
274.72447472,21597.1858477778
274.8440877082,21596.1725144444
274.9636847608,21612.8225144444
275.0832658778,21626.1758477778
275.2028310592,21636.4658477778
275.322380305,21621.6791811111
275.4419136152,21631.2325144444
275.5614309898,21610.7091811111
275.6809324288,21612.4425144444
275.8004179322,21615.8558477778
275.9198875,21618.6725144444
276.0393411322,21602.5891811111
276.1587788288,21577.4791811111
276.2782005898,21588.4791811111
276.3976064152,21604.6558477778
276.516996305,21588.4791811111
276.6363702592,21594.1891811111
276.7557282778,21599.9725144444
276.8750703608,21606.8558477778
276.9943965082,21624.1225144444
277.11370672,21641.9891811111
277.2330009962,21643.3491811111
277.3522793368,21680.4758477778
277.4715417418,21691.9591811111
277.5907882112,21702.5391811111
277.710018745,21711.5258477778
277.8292333432,21716.3258477778
277.9484320058,21716.6725144444
278.0676147328,21725.2291811111
278.1867815242,21732.0958477778
278.30593238,21737.0458477778
278.4250673002,21756.6591811111
278.5441862848,21765.7391811111
278.6632893338,21777.5291811111
278.7823764472,21790.8325144444
278.901447625,21788.6558477778
279.0205028672,21797.1325144444
279.1395421738,21821.6758477778
279.2585655448,21816.3325144444
279.3775729802,21807.3891811111
279.49656448,21806.9158477778
279.6155400442,21818.1325144444
279.7344996728,21831.0158477778
279.8534433658,21812.8825144444
279.9723711232,21830.7858477778
280.091282945,21820.0691811111
280.2101788312,21805.4725144444
280.3290587818,21811.3425144444
280.4479227968,21793.7125144444
280.5667708762,21783.2258477778
280.68560302,21790.4958477778
280.8044192282,21784.4791811111
280.9232195008,21795.7458477778
281.0420038378,21802.6125144444
281.1607722392,21823.1525144444
281.279524705,21850.1891811111
281.3982612352,21854.1858477778
281.5169818298,21875.0258477778
281.6356864888,21880.3158477778
281.7543752122,21893.4191811111
281.873048,21900.3958477778
281.9917048522,21903.2691811111
282.1103457688,21925.0825144444
282.2289707498,21931.7391811111
282.3475797952,21928.7625144444
282.466172905,21947.2958477778
282.5847500792,21957.5358477778
282.7033113178,21944.5091811111
282.8218566208,21921.0125144444
282.9403859882,21885.9191811111
283.05889942,21883.4558477778
283.1773969162,21886.6225144444
283.2958784768,21872.2691811111
283.4143441018,21843.7825144444
283.5327937912,21835.8158477778
283.651227545,21836.1425144444
283.7696453632,21832.3458477778
283.8880472458,21834.4491811111
284.0064331928,21853.2058477778
284.1248032042,21849.1991811111
284.24315728,21859.2558477778
284.3614954202,21874.9625144444
284.4798176248,21888.8925144444
284.5981238938,21912.5891811111
284.7164142272,21928.9658477778
284.834688625,21925.3958477778
284.9529470872,21924.2158477778
285.0711896138,21923.0658477778
285.1894162048,21910.7791811111
285.3076268602,21917.4958477778
285.42582158,21915.7625144444
285.5440003642,21913.4658477778
285.6621632128,21911.8625144444
285.7803101258,21902.8291811111
285.8984411032,21910.6958477778
286.016556145,21902.3391811111
286.1346552512,21902.4425144444
286.2527384218,21900.8491811111
286.3708056568,21879.1258477778
286.4888569562,21875.6491811111
286.60689232,21881.9925144444
286.7249117482,21862.8825144444
286.8429152408,21868.0358477778
286.9609027978,21876.5558477778
287.0788744192,21885.7258477778
287.196830105,21898.6025144444
287.3147698552,21883.5458477778
287.4326936698,21868.0258477778
287.5506015488,21863.2958477778
287.6684934922,21859.4058477778
287.7863695,21847.0591811111
287.9042295722,21842.3691811111
288.0220737088,21840.2158477778
288.1399019098,21837.2358477778
288.2577141752,21830.5225144444
288.375510505,21819.7825144444
288.4932908992,21807.8825144444
288.6110553578,21789.1625144444
288.7288038808,21768.5125144444
288.8465364682,21763.8458477778
288.96425312,21743.0858477778
289.0819538362,21732.5491811111
289.1996386168,21750.4758477778
289.3173074618,21776.1825144444
289.4349603712,21780.2658477778
289.552597345,21794.2025144444
289.6702183832,21815.8391811111
289.7878234858,21821.8391811111
289.9054126528,21819.4491811111
290.0229858842,21825.4558477778
290.14054318,21833.9591811111
290.2580845402,21853.8991811111
290.3756099648,21875.9825144444
290.4931194538,21902.6525144444
290.6106130072,21923.4725144444
290.728090625,21928.7191811111
290.8455523072,21950.0591811111
290.9629980538,21966.7691811111
291.0804278648,21981.4625144444
291.1978417402,22005.9325144444
291.31523968,22034.6391811111
291.4326216842,22054.1325144444
291.5499877528,22072.6425144444
291.6673378858,22111.4558477778
291.7846720832,22118.0458477778
291.901990345,22161.6191811111
292.0192926712,22177.0858477778
292.1365790618,22195.8625144444
292.2538495168,22215.6891811111
292.3711040362,22238.6258477778
292.48834262,22260.3291811111
292.6055652682,22286.2758477778
292.7227719808,22305.2558477778
292.8399627578,22331.2358477778
292.9571375992,22359.0225144444
293.074296505,22384.8458477778
293.1914394752,22409.9158477778
293.3085665098,22430.9625144444
293.4256776088,22460.3425144444
293.5427727722,22472.0158477778
293.659852,22500.7091811111
293.7769152922,22539.7958477778
293.8939626488,22585.1325144444
294.0109940698,22599.6991811111
294.1280095552,22609.3225144444
294.245009105,22640.2825144444
294.3619927192,22673.9258477778
294.4789603978,22691.3825144444
294.5959121408,22703.5691811111
294.7128479482,22725.5958477778
294.82976782,22769.6991811111
294.9466717562,22778.5825144444
295.0635597568,22798.2325144444
295.1804318218,22839.1758477778
295.2972879512,22861.9958477778
295.414128145,22886.7125144444
295.5309524032,22925.4158477778
295.6477607258,22940.5125144444
295.7645531128,22945.1625144444
295.8813295642,22967.9558477778
295.99809008,22991.1291811111
296.1148346602,23032.9058477778
296.2315633048,23081.2258477778
296.3482760138,23082.7958477778
296.4649727872,23112.0458477778
296.581653625,23169.4391811111
296.6983185272,23204.5025144444
296.8149674938,23226.7858477778
296.9316005248,23267.4891811111
297.0482176202,23284.0391811111
297.16481878,23291.3058477778
297.2814040042,23330.1525144444
297.3979732928,23364.8891811111
297.5145266458,23382.9625144444
297.6310640632,23397.4358477778
297.747585545,23433.1091811111
