UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127668
Integration Time,1000
Averages,300
Date,8/23/2020 4:04:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13438.14745
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35333333333
181.9732053322,-88.0592166666667
182.1045947288,-91.4558833333334
182.2359681898,-93.0858833333334
182.3673257152,-61.96255
182.498667305,-58.9792166666667
182.6299929592,-61.8492166666667
182.7613026778,-61.42255
182.8925964608,-60.2592166666667
183.0238743082,-58.48255
183.15513622,-60.7692166666667
183.2863821962,-59.8958833333334
183.4176122368,-56.5492166666667
183.5488263418,-54.94255
183.6800245112,-60.49255
183.811206745,-54.59255
183.9423730432,-57.33255
184.0735234058,-56.9258833333334
184.2046578328,-54.0492166666667
184.3357763242,-56.4558833333334
184.46687888,-56.4558833333334
184.5979655002,-53.4858833333333
184.7290361848,-56.8592166666667
184.8600909338,-54.34255
184.9911297472,-52.95255
185.122152625,-55.71255
185.2531595672,-51.75255
185.3841505738,-53.5692166666667
185.5151256448,-52.1892166666667
185.6460847802,-54.7692166666667
185.77702798,-56.4992166666667
185.9079552442,-55.3958833333334
186.0388665728,-54.4992166666667
186.1697619658,-54.2758833333333
186.3006414232,-51.6792166666667
186.431504945,-56.17255
186.5623525312,-53.35255
186.6931841818,-57.8058833333333
186.8239998968,-55.6058833333333
186.9547996762,-49.60255
187.08558352,-54.0092166666667
187.2163514282,-50.92255
187.3471034008,-58.4492166666667
187.4778394378,-57.34255
187.6085595392,-51.4792166666667
187.739263705,-52.3758833333333
187.8699519352,-53.6492166666667
188.0006242298,-53.5358833333333
188.1312805888,-51.0192166666667
188.2619210122,-52.7792166666667
188.3925455,-55.8558833333334
188.5231540522,-54.57255
188.6537466688,-54.6792166666667
188.7843233498,-55.37255
188.9148840952,-52.5692166666667
189.045428905,-53.3292166666667
189.1759577792,-55.2258833333334
189.3064707178,-52.05255
189.4369677208,-55.07255
189.5674487882,-54.0958833333333
189.69791392,-47.4292166666667
189.8283631162,-52.9392166666667
189.9587963768,-54.90255
190.0892137018,-52.4292166666667
190.2196150912,-53.8192166666667
190.350000545,-53.89255
190.4803700632,-53.05255
190.6107236458,-52.0792166666667
190.7410612928,-53.1892166666667
190.8713830042,-45.62255
191.00168878,-51.0758833333333
191.1319786202,-50.9192166666667
191.2622525248,-52.5292166666667
191.3925104938,-47.2992166666667
191.5227525272,-50.6592166666667
191.652978625,-44.3258833333333
191.7831887872,-46.8292166666667
191.9133830138,-49.6792166666667
192.0435613048,-49.0492166666667
192.1737236602,-47.42255
192.30387008,-48.19255
192.4340005642,-51.0058833333333
192.5641151128,-46.2058833333333
192.6942137258,-50.39255
192.8242964032,-44.6192166666667
192.954363145,-46.6592166666667
193.0844139512,-47.03255
193.2144488218,-46.59255
193.3444677568,-48.5292166666667
193.4744707562,-43.97255
193.60445782,-46.08255
193.7344289482,-44.40255
193.8643841408,-42.8958833333333
193.9943233978,-42.3458833333333
194.1242467192,-42.1192166666667
194.254154105,-40.8858833333333
194.3840455552,-41.2892166666667
194.5139210698,-43.22255
194.6437806488,-42.24255
194.7736242922,-41.11255
194.903452,-42.69255
195.0332637722,-33.3192166666667
195.1630596088,-40.96255
195.2928395098,-40.8058833333333
195.4226034752,-34.5592166666667
195.552351505,-38.89255
195.6820835992,-35.07255
195.8117997578,-37.95255
195.9414999808,-37.6792166666667
196.0711842682,-38.92255
196.20085262,-34.34255
196.3305050362,-36.4458833333333
196.4601415168,-32.23255
196.5897620618,-28.71255
196.7193666712,-29.79255
196.848955345,-32.66255
196.9785280832,-32.2758833333333
197.1080848858,-33.09255
197.2376257528,-30.31255
197.3671506842,-29.76255
197.49665968,-27.2058833333333
197.6261527402,-25.82255
197.7556298648,-23.9192166666667
197.8850910538,-23.19255
198.0145363072,-22.25255
198.143965625,-13.1658833333333
198.2733790072,-23.7192166666667
198.4027764538,-19.22255
198.5321579648,-19.4458833333333
198.6615235402,-15.22255
198.79087318,-12.8958833333333
198.9202068842,-11.1258833333333
199.0495246528,-13.8258833333333
199.1788264858,-12.0492166666667
199.3081123832,-12.1558833333333
199.437382345,-10.48255
199.5666363712,-12.5058833333333
199.6958744618,-13.12255
199.8250966168,-9.02254999999999
199.9543028362,-6.51588333333333
200.08349312,-7.57255
200.2126674682,-7.31921666666667
200.3418258808,-2.11255
200.4709683578,-4.05588333333333
200.6000948992,-2.75921666666666
200.729205505,-5.43255
200.8583001752,1.21411666666667
200.9873789098,4.01745000000001
201.1164417088,2.88078333333334
201.2454885722,6.61078333333333
201.3745195,6.43078333333333
201.5035344922,6.88411666666667
201.6325335488,7.94411666666667
201.7615166698,12.1707833333333
201.8904838552,11.4741166666667
202.019435105,13.7507833333333
202.1483704192,13.9841166666667
202.2772897978,14.08745
202.4061932408,15.12745
202.5350807482,14.15745
202.66395232,19.5341166666667
202.7928079562,18.12745
202.9216476568,24.4341166666667
203.0504714218,23.86745
203.1792792512,22.6307833333333
203.308071145,21.9941166666667
203.4368471032,37.41745
203.5656071258,26.0841166666667
203.6943512128,28.00745
203.8230793642,30.7507833333333
203.95179158,30.41745
204.0804878602,29.55745
204.2091682048,37.31745
204.3378326138,34.1141166666667
204.4664810872,39.7441166666667
204.595113625,37.30745
204.7237302272,41.2107833333333
204.8523308938,44.37745
204.9809156248,42.3041166666667
205.1094844202,46.8141166666667
205.23803728,47.69745
205.3665742042,48.99745
205.4950951928,53.25745
205.6236002458,50.32745
205.7520893632,56.4041166666666
205.880562545,56.9341166666666
206.0090197912,57.0907833333333
206.1374611018,58.2741166666666
206.2658864768,67.7407833333333
206.3942959162,63.4341166666666
206.52268942,63.9607833333333
206.6510669882,66.8441166666666
206.7794286208,71.7641166666666
206.9077743178,70.81745
207.0361040792,76.3974499999999
207.164417905,74.9941166666666
207.2927157952,76.99745
207.4209977498,80.07745
207.5492637688,82.42745
207.6775138522,87.0741166666666
207.805748,85.91745
207.9339662122,90.53745
208.0621684888,88.8707833333333
208.1903548298,93.90745
208.3185252352,95.1607833333333
208.446679705,99.8241166666666
208.5748182392,101.390783333333
208.7029408378,105.05745
208.8310475008,106.12745
208.9591382282,111.484116666667
209.08721302,108.87745
209.2152718762,112.61745
209.3433147968,122.284116666667
209.4713417818,118.810783333333
209.5993528312,121.03745
209.727347945,124.76745
209.8553271232,126.99745
209.9832903658,132.820783333333
210.1112376728,132.954116666667
210.2391690442,134.770783333333
210.36708448,135.550783333333
210.4949839802,141.384116666667
210.6228675448,147.024116666667
210.7507351738,152.13745
210.8785868672,151.64745
211.006422625,156.230783333333
211.1342424472,164.634116666667
211.2620463338,163.460783333333
211.3898342848,169.92745
211.5176063002,170.454116666667
211.64536238,177.62745
211.7731025242,177.350783333333
211.9008267328,184.370783333333
212.0285350058,187.764116666667
212.1562273432,193.18745
212.283903745,202.064116666667
212.4115642112,200.424116666667
212.5392087418,207.160783333333
212.6668373368,212.320783333333
212.7944499962,214.04745
212.92204672,219.560783333333
213.0496275082,223.500783333333
213.1771923608,229.164116666667
213.3047412778,236.464116666667
213.4322742592,236.644116666667
213.559791305,244.67745
213.6872924152,250.064116666667
213.8147775898,253.81745
213.9422468288,259.704116666667
214.0697001322,266.94745
214.1971375,270.954116666667
214.3245589322,278.66745
214.4519644288,282.310783333333
214.5793539898,289.094116666667
214.7067276152,293.70745
214.834085305,300.894116666667
214.9614270592,304.300783333333
215.0887528778,313.340783333333
215.2160627608,317.140783333334
215.3433567082,326.14745
215.47063472,332.964116666667
215.5978967962,339.704116666667
215.7251429368,348.854116666667
215.8523731418,353.434116666667
215.9795874112,356.260783333334
216.106785745,363.274116666667
216.2339681432,371.934116666667
216.3611346058,383.03745
216.4882851328,387.28745
216.6154197242,390.974116666667
216.74253838,402.710783333333
216.8696411002,408.51745
216.9967278848,416.86745
217.1237987338,423.490783333333
217.2508536472,428.58745
217.377892625,440.774116666667
217.5049156672,449.174116666667
217.6319227738,454.860783333333
217.7589139448,461.24745
217.8858891802,472.830783333333
218.01284848,482.344116666667
218.1397918442,490.51745
218.2667192728,502.544116666666
218.3936307658,510.984116666666
218.5205263232,520.51745
218.647405945,532.710783333333
218.7742696312,541.480783333333
218.9011173818,549.67745
219.0279491968,559.644116666666
219.1547650762,568.434116666666
219.28156502,579.73745
219.4083490282,591.877449999999
219.5351171008,602.154116666666
219.6618692378,613.607449999999
219.7886054392,624.570783333333
219.915325705,634.214116666666
220.0420300352,641.524116666666
220.1687184298,654.470783333333
220.2953908888,667.290783333333
220.4220474122,676.914116666666
220.548688,686.134116666666
220.6753126522,697.294116666666
220.8019213688,710.134116666666
220.9285141498,723.690783333333
221.0550909952,738.334116666666
221.181651905,749.494116666666
221.3081968792,758.790783333333
221.4347259178,774.54745
221.5612390208,787.454116666666
221.6877361882,795.96745
221.81421742,810.290783333333
221.9406827162,822.59745
222.0671320768,841.000783333333
222.1935655018,848.62745
222.3199829912,864.39745
222.446384545,878.20745
222.5727701632,889.304116666666
222.6991398458,908.204116666666
222.8254935928,922.50745
222.9518314042,932.550783333333
223.07815328,954.024116666666
223.2044592202,967.41745
223.3307492248,984.420783333333
223.4570232938,994.54745
223.5832814272,1009.95078333333
223.709523625,1025.50745
223.8357498872,1047.58411666667
223.9619602138,1060.21411666667
224.0881546048,1070.36078333333
224.2143330602,1087.57078333333
224.34049558,1105.79411666667
224.4666421642,1119.73078333333
224.5927728128,1142.46411666667
224.7188875258,1151.14745
224.8449863032,1172.52078333333
224.971069145,1188.29411666667
225.0971360512,1204.30078333333
225.2231870218,1226.96411666667
225.3492220568,1244.56078333333
225.4752411562,1265.38411666667
225.60124432,1287.67745
225.7272315482,1306.97745
225.8532028408,1324.09078333333
225.9791581978,1343.71745
226.1050976192,1361.21411666667
226.231021105,1386.72411666667
226.3569286552,1403.60411666667
226.4828202698,1421.59078333333
226.6086959488,1448.23745
226.7345556922,1464.42745
226.8603995,1489.08078333333
226.9862273722,1512.13411666667
227.1120393088,1533.77078333333
227.2378353098,1555.29411666667
227.3636153752,1574.32745
227.489379505,1602.86411666667
227.6151276992,1616.93411666667
227.7408599578,1634.69745
227.8665762808,1663.92745
227.9922766682,1687.94411666667
228.11796112,1709.29078333333
228.2436296362,1731.88745
228.3692822168,1757.39078333333
228.4949188618,1774.06411666667
228.6205395712,1803.83078333334
228.746144345,1833.76411666667
228.8717331832,1852.04745
228.9973060858,1873.49411666667
229.1228630528,1901.12411666667
229.2484040842,1927.82078333334
229.37392918,1949.41745
229.4994383402,1975.70411666667
229.6249315648,1996.65745
229.7504088538,2022.92745
229.8758702072,2047.92411666667
230.001315625,2073.95411666667
230.1267451072,2094.99411666667
230.2521586538,2124.74745
230.3775562648,2147.57745
230.5029379402,2166.71745
230.62830368,2193.40078333334
230.7536534842,2220.39411666667
230.8789873528,2241.74078333334
231.0043052858,2273.03078333334
231.1296072832,2293.60078333334
231.254893345,2322.98745
231.3801634712,2344.72411666667
231.5054176618,2366.31745
231.6306559168,2394.20078333334
231.7558782362,2411.40078333334
231.88108462,2449.53078333334
232.0062750682,2474.66411666667
232.1314495808,2507.51411666667
232.2566081578,2525.06411666667
232.3817507992,2553.92745
232.506877505,2575.29745
232.6319882752,2603.54411666667
232.7570831098,2630.72078333334
232.8821620088,2661.43745
233.0072249722,2683.45078333334
233.132272,2706.67745
233.2573030922,2725.24745
233.3823182488,2758.08078333334
233.5073174698,2776.34745
233.6323007552,2801.42411666667
233.757268105,2814.54745
233.8822195192,2838.18745
234.0071549978,2862.22078333333
234.1320745408,2888.50078333333
234.2569781482,2903.04078333333
234.38186582,2933.87745
234.5067375562,2946.77078333333
234.6315933568,2967.91411666667
234.7564332218,3006.63411666667
234.8812571512,3008.63745
235.006065145,3029.18745
235.1308572032,3054.70411666667
235.2556333258,3066.88745
235.3803935128,3082.50745
235.5051377642,3105.18745
235.62986608,3122.84078333333
235.7545784602,3134.89411666667
235.8792749048,3150.02745
236.0039554138,3170.10745
236.1286199872,3183.73411666667
236.253268625,3200.01745
236.3779013272,3220.98078333333
236.5025180938,3235.30078333333
236.6271189248,3248.80745
236.7517038202,3266.29078333333
236.87627278,3283.94411666667
237.0008258042,3294.99745
237.1253628928,3321.96411666667
237.2498840458,3328.57745
237.3743892632,3338.89745
237.498878545,3357.50745
237.6233518912,3368.64078333333
237.7478093018,3380.07078333333
237.8722507768,3396.36078333333
237.9966763162,3400.41411666667
238.12108592,3411.66745
238.2454795882,3430.72745
238.3698573208,3426.43745
238.4942191178,3443.52745
238.6185649792,3449.63411666667
238.742894905,3457.31745
238.8672088952,3465.24078333333
238.9915069498,3479.47745
239.1157890688,3488.45411666667
239.2400552522,3491.16411666667
239.3643055,3502.60411666667
239.4885398122,3509.78745
239.6127581888,3516.69745
239.7369606298,3529.29078333333
239.8611471352,3530.36411666667
239.985317705,3541.60078333333
240.1094723392,3551.72745
240.2336110378,3557.81745
240.3577338008,3564.93411666667
240.4818406282,3569.70078333333
240.60593152,3579.70078333333
240.7300064762,3596.04745
240.8540654968,3589.54745
240.9781085818,3603.13078333333
241.1021357312,3608.11078333333
241.226146945,3621.47411666667
241.3501422232,3628.30745
241.4741215658,3630.44745
241.5980849728,3638.99078333333
241.7220324442,3640.26745
241.84596398,3645.80745
241.9698795802,3657.23078333333
242.0937792448,3668.54411666666
242.2176629738,3678.50745
242.3415307672,3693.67078333333
242.465382625,3707.77411666666
242.5892185472,3712.22745
242.7130385338,3698.67745
242.8368425848,3711.32078333333
242.9606307002,3722.73411666666
243.08440288,3736.96745
243.2081591242,3753.90411666666
243.3318994328,3773.89078333333
243.4556238058,3785.93411666666
243.5793322432,3800.93078333333
243.703024745,3807.34411666666
243.8267013112,3825.82745
243.9503619418,3825.84078333333
244.0740066368,3814.11411666666
244.1976353962,3805.12745
244.32124822,3814.06745
244.4448451082,3842.18745
244.5684260608,3871.01078333333
244.6919910778,3888.02745
244.8155401592,3906.05411666666
244.939073305,3920.81745
245.0625905152,3939.30411666666
245.1860917898,3955.71078333333
245.3095771288,3962.90078333333
245.4330465322,3986.94078333333
245.5565,3990.08745
245.6799375322,4013.74078333333
245.8033591288,4044.59745
245.9267647898,4051.44745
246.0501545152,4043.37411666666
246.173528305,4035.92078333333
246.2968861592,4050.09078333333
246.4202280778,4083.17078333333
246.5435540608,4128.14411666666
246.6668641082,4168.66078333333
246.79015822,4208.88411666666
246.9134363962,4241.70078333333
247.0366986368,4282.13411666666
247.1599449418,4305.09745
247.2831753112,4338.51411666666
247.406389745,4377.69411666666
247.5295882432,4396.22078333333
247.6527708058,4435.41411666666
247.7759374328,4462.64411666666
247.8990881242,4489.88745
248.02222288,4528.15745
248.1453417002,4562.23078333333
248.2684445848,4591.69745
248.3915315338,4624.64078333333
248.5146025472,4655.02745
248.637657625,4644.94411666666
248.7606967672,4639.07745
248.8837199738,4686.27745
249.0067272448,4743.57745
249.1297185802,4796.19745
249.25269398,4832.02745
249.3756534442,4881.90078333333
249.4985969728,4925.44745
249.6215245658,4987.60745
249.7444362232,5021.05078333333
249.867331945,5082.57745
249.9902117312,5118.02411666666
250.1130755818,5170.27078333333
250.2359234968,5230.38745
250.3587554762,5259.05411666666
250.48157152,5315.23744999999
250.6043716282,5362.72744999999
250.7271558008,5395.46744999999
250.8499240378,5451.63411666666
250.9726763392,5501.95745
251.095412705,5547.90078333333
251.2181331352,5595.49078333333
251.3408376298,5644.98745
251.4635261888,5703.94745
251.5861988122,5732.82411666666
251.7088555,5744.45745
251.8314962522,5773.99078333333
251.9541210688,5847.11745
252.0767299498,5911.80411666666
252.1993228952,5974.98745
252.321899905,6045.32411666666
252.4444609792,6101.57411666666
252.5670061178,6173.53411666666
252.6895353208,6237.03078333333
252.8120485882,6302.63411666666
252.93454592,6375.69745
253.0570273162,6423.33744999999
253.1794927768,6504.97745
253.3019423018,6565.93078333333
253.4243758912,6626.88745
253.546793545,6690.79411666666
253.6691952632,6758.35411666666
253.7915810458,6809.67078333333
253.9139508928,6869.31078333333
254.0363048042,6937.19078333333
254.15864278,6999.72745
254.2809648202,7065.54078333333
254.4032709248,7109.74745
254.5255610938,7167.84078333333
254.6478353272,7224.67411666666
254.770093625,7276.75078333333
254.8923359872,7325.27078333333
255.0145624138,7377.46745
255.1367729048,7420.93745
255.2589674602,7440.05411666666
255.38114608,7495.96745
255.5033087642,7573.75411666666
255.6254555128,7652.99411666666
255.7475863258,7712.74745
255.8697012032,7793.51744999999
255.991800145,7864.29078333333
256.1138831512,7956.20745
256.2359502218,8027.98411666666
256.3580013568,8119.23745
256.4800365562,8197.17411666666
256.60205582,8285.92411666666
256.7240591482,8357.46745
256.8460465408,8430.92078333333
256.9680179978,8504.93078333333
257.0899735192,8573.72078333333
257.211913105,8632.36411666666
257.3338367552,8694.60745
257.4557444698,8761.88745
257.5776362488,8813.92078333333
257.6995120922,8870.50078333333
257.821372,8914.99745
257.9432159722,8975.38411666666
258.0650440088,9045.77411666667
258.1868561098,9098.16745
258.3086522752,9152.91411666666
258.430432505,9201.01078333333
258.5521967992,9261.78078333333
258.6739451578,9312.67078333333
258.7956775808,9370.91745
258.9173940682,9429.12745
259.03909462,9469.61411666667
259.1607792362,9490.16078333333
259.2824479168,9532.45078333333
259.4041006618,9592.68078333333
259.5257374712,9639.36745
259.647358345,9696.16411666666
259.7689632832,9750.05745
259.8905522858,9798.64411666666
260.0121253528,9850.02078333333
260.1336824842,9885.32745
260.25522368,9943.65078333333
260.3767489402,9985.07411666666
260.4982582648,10028.02745
260.6197516538,10071.3541166667
260.7412291072,10103.2507833333
260.862690625,10150.3141166667
260.9841362072,10194.6941166667
261.1055658538,10240.36745
261.2269795648,10285.4441166667
261.3483773402,10327.5441166667
261.46975918,10358.1307833333
261.5911250842,10395.1341166667
261.7124750528,10438.3241166667
261.8338090858,10475.0207833333
261.9551271832,10526.69745
262.076429345,10581.5807833333
262.1977155712,10616.7541166667
262.3189858618,10654.44745
262.4402402168,10680.03745
262.5614786362,10708.3607833333
262.68270112,10734.4307833333
262.8039076682,10751.97745
262.9250982808,10786.7141166667
263.0462729578,10814.0407833333
263.1674316992,10831.0307833333
263.288574505,10859.2241166667
263.4097013752,10877.87745
263.5308123098,10882.9007833333
263.6519073088,10894.4707833333
263.7729863722,10919.13745
263.8940495,10947.8841166667
264.0150966922,10964.6041166667
264.1361279488,11004.8741166667
264.2571432698,11021.9441166667
264.3781426552,11045.9707833333
264.499126105,11076.3141166667
264.6200936192,11108.7641166667
264.7410451978,11124.5841166667
264.8619808408,11139.66745
264.9829005482,11175.01745
265.10380432,11183.8841166667
265.2246921562,11201.2541166667
265.3455640568,11227.20745
265.4664200218,11245.4641166667
265.5872600512,11246.2241166667
265.708084145,11265.59745
265.8288923032,11276.3741166667
265.9496845258,11288.95745
266.0704608128,11298.3307833333
266.1912211642,11299.5407833333
266.31196558,11309.18745
266.4326940602,11299.87745
266.5534066048,11297.7041166667
266.6741032138,11311.9607833333
266.7947838872,11311.29745
266.915448625,11307.7107833333
267.0360974272,11302.69745
267.1567302938,11301.0407833333
267.2773472248,11303.1107833333
267.3979482202,11309.07745
267.51853328,11300.9707833333
267.6391024042,11317.01745
267.7596555928,11333.98745
267.8801928458,11336.0341166667
268.0007141632,11342.7441166667
268.121219545,11370.9641166667
268.2417089912,11366.5241166667
268.3621825018,11369.49745
268.4826400768,11392.1641166667
268.6030817162,11392.54745
268.72350742,11402.4507833333
268.8439171882,11414.8641166667
268.9643110208,11425.1941166667
269.0846889178,11443.4907833333
269.2050508792,11443.00745
269.325396905,11442.93745
269.4457269952,11448.8441166667
269.5660411498,11455.0907833333
269.6863393688,11454.4007833333
269.8066216522,11462.6307833333
269.926888,11455.9741166667
270.0471384122,11460.6007833333
270.1673728888,11466.2941166667
270.2875914298,11460.60745
270.4077940352,11464.75745
270.527980705,11465.06745
270.6481514392,11465.7841166667
270.7683062378,11460.9207833333
270.8884451008,11460.4007833333
271.0085680282,11449.6141166667
271.12867502,11461.7541166667
271.2487660762,11442.48745
271.3688411968,11439.6807833333
271.4889003818,11450.43745
271.6089436312,11445.50745
271.728970945,11445.9841166667
271.8489823232,11439.1841166667
271.9689777658,11439.50745
272.0889572728,11444.17745
272.2089208442,11464.1407833333
272.32886848,11469.9841166667
272.4488001802,11460.2607833333
272.5687159448,11458.6841166667
272.6886157738,11481.3907833333
272.8084996672,11485.1307833333
272.928367625,11501.01745
273.0482196472,11522.9507833333
273.1680557338,11519.4207833333
273.2878758848,11534.47745
273.4076801002,11533.5207833333
273.52746838,11521.3941166667
273.6472407242,11522.25745
273.7669971328,11528.99745
273.8867376058,11527.14745
274.0064621432,11526.1007833333
274.126170745,11523.48745
274.2458634112,11539.3241166667
274.3655401418,11545.9441166667
274.4852009368,11548.0907833333
274.6048457962,11561.08745
274.72447472,11553.3141166667
274.8440877082,11566.9107833333
274.9636847608,11567.5507833333
275.0832658778,11574.3807833333
275.2028310592,11576.8541166667
275.322380305,11574.3707833333
275.4419136152,11593.2407833333
275.5614309898,11584.6941166667
275.6809324288,11583.7641166667
275.8004179322,11578.9207833333
275.9198875,11586.5407833333
276.0393411322,11573.98745
276.1587788288,11563.0941166667
276.2782005898,11563.1741166667
276.3976064152,11574.2707833333
276.516996305,11564.51745
276.6363702592,11575.90745
276.7557282778,11579.6607833333
276.8750703608,11579.4907833333
276.9943965082,11591.37745
277.11370672,11601.8541166667
277.2330009962,11615.14745
277.3522793368,11632.8707833333
277.4715417418,11637.55745
277.5907882112,11641.4107833333
277.710018745,11649.86745
277.8292333432,11656.2341166667
277.9484320058,11660.7641166667
278.0676147328,11658.0607833333
278.1867815242,11661.0007833333
278.30593238,11663.9741166667
278.4250673002,11681.2807833333
278.5441862848,11682.7007833333
278.6632893338,11695.08745
278.7823764472,11691.6307833333
278.901447625,11702.80745
279.0205028672,11710.5607833333
279.1395421738,11727.1107833333
279.2585655448,11725.2607833333
279.3775729802,11725.67745
279.49656448,11721.0507833333
279.6155400442,11724.04745
279.7344996728,11725.9641166667
279.8534433658,11722.23745
279.9723711232,11732.09745
280.091282945,11729.8441166667
280.2101788312,11719.0007833333
280.3290587818,11725.04745
280.4479227968,11717.29745
280.5667708762,11712.8941166667
280.68560302,11721.3241166667
280.8044192282,11718.59745
280.9232195008,11720.31745
281.0420038378,11727.41745
281.1607722392,11729.7807833333
281.279524705,11746.2941166667
281.3982612352,11745.9507833333
281.5169818298,11764.57745
281.6356864888,11779.4441166667
281.7543752122,11780.8641166667
281.873048,11783.5741166667
281.9917048522,11785.53745
282.1103457688,11797.5641166667
282.2289707498,11802.17745
282.3475797952,11808.0841166667
282.466172905,11816.51745
282.5847500792,11818.1407833333
282.7033113178,11818.47745
282.8218566208,11807.9607833333
282.9403859882,11786.24745
283.05889942,11784.6507833333
283.1773969162,11792.11745
283.2958784768,11785.4207833333
283.4143441018,11780.1607833333
283.5327937912,11775.5841166667
283.651227545,11777.5641166667
283.7696453632,11769.7307833333
283.8880472458,11764.0741166667
284.0064331928,11779.4707833333
284.1248032042,11781.5007833333
284.24315728,11789.14745
284.3614954202,11801.03745
284.4798176248,11805.5341166667
284.5981238938,11827.03745
284.7164142272,11836.0841166667
284.834688625,11832.6407833333
284.9529470872,11831.5607833333
285.0711896138,11834.7641166667
285.1894162048,11836.69745
285.3076268602,11838.2341166667
285.42582158,11840.7141166667
285.5440003642,11849.2441166667
285.6621632128,11847.26745
285.7803101258,11840.1407833333
285.8984411032,11845.5041166667
286.016556145,11836.01745
286.1346552512,11836.02745
286.2527384218,11842.54745
286.3708056568,11844.9107833333
286.4888569562,11841.3341166667
286.60689232,11840.24745
286.7249117482,11836.8607833333
286.8429152408,11834.21745
286.9609027978,11836.0741166667
287.0788744192,11845.82745
287.196830105,11856.40745
287.3147698552,11845.15745
287.4326936698,11830.1341166667
287.5506015488,11832.76745
287.6684934922,11833.21745
287.7863695,11834.01745
287.9042295722,11833.1241166667
288.0220737088,11837.7207833333
288.1399019098,11832.45745
288.2577141752,11840.3441166667
288.375510505,11830.8341166667
288.4932908992,11822.11745
288.6110553578,11816.00745
288.7288038808,11808.17745
288.8465364682,11804.50745
288.96425312,11801.0941166667
289.0819538362,11798.2841166667
289.1996386168,11804.7007833333
289.3173074618,11821.8807833333
289.4349603712,11826.1741166667
289.552597345,11834.7741166667
289.6702183832,11839.5041166667
289.7878234858,11853.1407833333
289.9054126528,11852.1507833333
290.0229858842,11866.8407833333
290.14054318,11876.29745
290.2580845402,11893.81745
290.3756099648,11900.2341166667
290.4931194538,11914.5941166667
290.6106130072,11929.2507833333
290.728090625,11932.0507833333
290.8455523072,11946.1107833333
290.9629980538,11964.19745
291.0804278648,11971.0441166667
291.1978417402,11984.8407833333
291.31523968,11999.16745
291.4326216842,12008.49745
291.5499877528,12025.92745
291.6673378858,12054.22745
291.7846720832,12063.4741166667
291.901990345,12078.33745
292.0192926712,12096.7341166667
292.1365790618,12112.6207833333
292.2538495168,12126.9541166667
292.3711040362,12132.0107833333
292.48834262,12152.9107833333
292.6055652682,12168.13745
292.7227719808,12188.1341166667
292.8399627578,12196.9607833333
292.9571375992,12217.9407833333
293.074296505,12225.3407833333
293.1914394752,12241.1841166667
293.3085665098,12245.8007833333
293.4256776088,12269.0541166667
293.5427727722,12283.21745
293.659852,12303.3541166667
293.7769152922,12322.7641166667
293.8939626488,12348.1107833333
294.0109940698,12362.29745
294.1280095552,12366.91745
294.245009105,12386.71745
294.3619927192,12400.1641166667
294.4789603978,12420.6507833333
294.5959121408,12430.94745
294.7128479482,12445.1141166667
294.82976782,12478.5807833333
294.9466717562,12485.3907833333
295.0635597568,12495.8907833333
295.1804318218,12518.06745
295.2972879512,12532.4307833333
295.414128145,12545.4841166667
295.5309524032,12570.10745
295.6477607258,12586.2007833333
295.7645531128,12593.2107833333
295.8813295642,12605.9007833333
295.99809008,12622.67745
296.1148346602,12640.55745
296.2315633048,12681.2407833333
296.3482760138,12682.1007833333
296.4649727872,12703.10745
296.581653625,12730.6607833333
296.6983185272,12744.8407833333
296.8149674938,12764.6941166667
296.9316005248,12794.5907833333
297.0482176202,12808.45745
297.16481878,12811.1707833333
297.2814040042,12832.0441166667
297.3979732928,12855.54745
297.5145266458,12871.81745
297.6310640632,12873.87745
297.747585545,12895.5341166667
297.8640910912,12919.3541166667
297.9805807018,12933.45745
298.0970543768,12946.2141166667
298.2135121162,12956.29745
298.32995392,12979.7541166667
298.4463797882,12991.0907833333
298.5627897208,12994.8041166667
298.6791837178,13004.4941166667
298.7955617792,13026.6307833333
298.911923905,13043.46745
299.0282700952,13062.0241166667
299.1446003498,13077.4607833333
299.2609146688,13089.20745
299.3772130522,13100.82745
299.4934955,13102.8041166667
299.6097620122,13146.2907833333
299.7260125888,13130.46745
299.8422472298,13144.3307833333
299.9584659352,13148.5807833333
300.074668705,13172.5007833333
300.1908555392,13191.7407833333
300.3070264378,13198.8841166667
300.4231814008,13211.6707833333
300.5393204282,13222.0941166667
300.65544352,13243.5741166667
300.7715506762,13253.3907833333
300.8876418968,13260.0041166667
301.0037171818,13283.64745
301.1197765312,13299.8341166667
301.235819945,13308.88745
301.3518474232,13304.43745
301.4678589658,13295.9941166667
301.5838545728,13326.9407833333
301.6998342442,13324.2407833333
301.81579798,13326.22745
301.9317457802,13335.9341166667
302.0476776448,13344.46745
302.1635935738,13346.1041166667
302.2794935672,13347.6707833333
302.395377625,13349.1741166667
302.5112457472,13368.3241166667
302.6270979338,13382.68745
302.7429341848,13393.5841166667
302.8587545002,13395.72745
302.97455888,13400.55745
303.0903473242,13402.73745
303.2061198328,13408.1141166667
303.3218764058,13404.1107833333
303.4376170432,13412.4407833333
303.553341745,13421.6741166667
303.6690505112,13426.8107833333
303.7847433418,13420.54745
303.9004202368,13411.8207833333
