UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127659
Integration Time,1000
Averages,300
Date,8/23/2020 3:19:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14039.9882811111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.44666666667
181.9732053322,-87.6017188888889
182.1045947288,-91.2983855555555
182.2359681898,-92.8483855555555
182.3673257152,-62.3517188888889
182.498667305,-59.1583855555556
182.6299929592,-62.3950522222222
182.7613026778,-61.1483855555556
182.8925964608,-59.9950522222222
183.0238743082,-58.7383855555556
183.15513622,-61.6717188888889
183.2863821962,-60.1217188888889
183.4176122368,-56.5550522222222
183.5488263418,-54.5650522222222
183.6800245112,-60.1083855555556
183.811206745,-54.3750522222222
183.9423730432,-57.2250522222222
184.0735234058,-57.3350522222222
184.2046578328,-53.9850522222222
184.3357763242,-56.4450522222222
184.46687888,-56.6683855555556
184.5979655002,-53.4417188888889
184.7290361848,-57.0017188888889
184.8600909338,-54.3383855555556
184.9911297472,-52.7683855555556
185.122152625,-56.3950522222222
185.2531595672,-51.6950522222222
185.3841505738,-53.4917188888889
185.5151256448,-51.9417188888889
185.6460847802,-55.1417188888889
185.77702798,-56.2617188888889
185.9079552442,-55.0417188888889
186.0388665728,-54.0083855555556
186.1697619658,-54.2750522222222
186.3006414232,-51.1483855555556
186.431504945,-56.0950522222222
186.5623525312,-53.2383855555556
186.6931841818,-58.1117188888889
186.8239998968,-55.1117188888889
186.9547996762,-49.3950522222223
187.08558352,-54.2617188888889
187.2163514282,-50.8383855555556
187.3471034008,-58.3650522222222
187.4778394378,-57.1350522222222
187.6085595392,-51.7917188888889
187.739263705,-52.0083855555556
187.8699519352,-53.5417188888889
188.0006242298,-53.5817188888889
188.1312805888,-50.9750522222222
188.2619210122,-52.2383855555556
188.3925455,-56.0017188888889
188.5231540522,-54.1317188888889
188.6537466688,-54.9717188888889
188.7843233498,-55.6483855555556
188.9148840952,-52.8483855555556
189.045428905,-52.9483855555556
189.1759577792,-54.9717188888889
189.3064707178,-51.6050522222222
189.4369677208,-55.0417188888889
189.5674487882,-53.9850522222222
189.69791392,-47.2350522222222
189.8283631162,-52.9417188888889
189.9587963768,-54.6917188888889
190.0892137018,-52.1917188888889
190.2196150912,-53.5617188888889
190.350000545,-53.3750522222222
190.4803700632,-53.5850522222222
190.6107236458,-52.1717188888889
190.7410612928,-53.2950522222222
190.8713830042,-46.0550522222222
191.00168878,-51.1150522222223
191.1319786202,-50.8183855555556
191.2622525248,-52.8150522222222
191.3925104938,-47.1450522222222
191.5227525272,-50.5150522222222
191.652978625,-44.3683855555555
191.7831887872,-46.5317188888889
191.9133830138,-49.6717188888889
192.0435613048,-48.6717188888889
192.1737236602,-47.1783855555556
192.30387008,-47.9983855555556
192.4340005642,-50.9883855555556
192.5641151128,-46.0583855555556
192.6942137258,-49.7917188888889
192.8242964032,-44.4650522222222
192.954363145,-46.1550522222222
193.0844139512,-46.7483855555556
193.2144488218,-46.1517188888889
193.3444677568,-48.3650522222222
193.4744707562,-43.9217188888889
193.60445782,-45.8983855555556
193.7344289482,-43.7950522222222
193.8643841408,-42.8517188888889
193.9943233978,-42.6083855555556
194.1242467192,-42.2117188888889
194.254154105,-40.6850522222222
194.3840455552,-41.1750522222222
194.5139210698,-42.9817188888889
194.6437806488,-41.8317188888889
194.7736242922,-40.9383855555555
194.903452,-42.7417188888889
195.0332637722,-33.1450522222222
195.1630596088,-40.8550522222222
195.2928395098,-40.2150522222222
195.4226034752,-34.3583855555555
195.552351505,-38.2883855555555
195.6820835992,-34.9217188888889
195.8117997578,-37.3183855555555
195.9414999808,-36.9450522222222
196.0711842682,-38.2717188888889
196.20085262,-33.9983855555555
196.3305050362,-35.5517188888889
196.4601415168,-31.6750522222222
196.5897620618,-27.8750522222222
196.7193666712,-28.8583855555555
196.848955345,-32.5217188888889
196.9785280832,-32.0583855555555
197.1080848858,-32.3550522222222
197.2376257528,-29.6717188888889
197.3671506842,-28.9950522222222
197.49665968,-26.4317188888889
197.6261527402,-24.4650522222222
197.7556298648,-22.9450522222222
197.8850910538,-22.5750522222222
198.0145363072,-21.2550522222222
198.143965625,-11.9450522222222
198.2733790072,-22.5883855555555
198.4027764538,-18.8617188888889
198.5321579648,-18.9517188888889
198.6615235402,-14.0650522222222
198.79087318,-12.9117188888889
198.9202068842,-10.3650522222222
199.0495246528,-13.4683855555556
199.1788264858,-10.8517188888889
199.3081123832,-10.9583855555556
199.437382345,-9.52171888888889
199.5666363712,-11.1717188888889
199.6958744618,-11.9050522222222
199.8250966168,-7.38171888888889
199.9543028362,-5.25505222222223
200.08349312,-6.51838555555556
200.2126674682,-6.28505222222223
200.3418258808,-0.491718888888886
200.4709683578,-2.82505222222222
200.6000948992,-2.24838555555555
200.729205505,-4.58505222222222
200.8583001752,2.20828111111111
200.9873789098,5.30161444444444
201.1164417088,4.06494777777778
201.2454885722,9.10161444444445
201.3745195,7.91494777777778
201.5035344922,8.16494777777778
201.6325335488,9.86828111111111
201.7615166698,13.4549477777778
201.8904838552,12.9349477777778
202.019435105,15.3816144444444
202.1483704192,15.6849477777778
202.2772897978,15.7449477777778
202.4061932408,16.8316144444444
202.5350807482,15.3816144444444
202.66395232,21.1749477777778
202.7928079562,20.3049477777778
202.9216476568,26.1649477777778
203.0504714218,25.3982811111111
203.1792792512,24.4916144444445
203.308071145,24.1482811111111
203.4368471032,40.4749477777778
203.5656071258,27.9682811111111
203.6943512128,30.0082811111111
203.8230793642,32.4816144444445
203.95179158,32.2916144444445
204.0804878602,31.4882811111111
204.2091682048,38.2349477777778
204.3378326138,36.1816144444445
204.4664810872,41.2916144444445
204.595113625,39.8116144444445
204.7237302272,43.7182811111111
204.8523308938,46.1882811111111
204.9809156248,44.0182811111111
205.1094844202,49.4416144444444
205.23803728,49.2182811111111
205.3665742042,51.3249477777778
205.4950951928,55.3416144444444
205.6236002458,52.6016144444444
205.7520893632,58.2782811111111
205.880562545,58.6816144444444
206.0090197912,60.1382811111111
206.1374611018,60.9982811111111
206.2658864768,69.8249477777777
206.3942959162,66.5149477777778
206.52268942,66.0549477777778
206.6510669882,68.5416144444444
206.7794286208,74.7782811111111
206.9077743178,72.9582811111111
207.0361040792,79.0516144444444
207.164417905,78.4216144444444
207.2927157952,79.8916144444444
207.4209977498,82.9016144444444
207.5492637688,85.0216144444445
207.6775138522,89.4316144444445
207.805748,88.8349477777778
207.9339662122,94.1216144444445
208.0621684888,92.1249477777778
208.1903548298,97.2082811111112
208.3185252352,99.4816144444445
208.446679705,102.551614444444
208.5748182392,105.784947777778
208.7029408378,107.948281111111
208.8310475008,109.554947777778
208.9591382282,114.651614444444
209.08721302,113.294947777778
209.2152718762,117.418281111111
209.3433147968,126.481614444444
209.4713417818,123.408281111111
209.5993528312,126.104947777778
209.727347945,128.964947777778
209.8553271232,131.861614444445
209.9832903658,137.978281111111
210.1112376728,137.444947777778
210.2391690442,139.331614444445
210.36708448,140.914947777778
210.4949839802,146.281614444445
210.6228675448,152.671614444445
210.7507351738,157.331614444445
210.8785868672,159.081614444445
211.006422625,164.924947777778
211.1342424472,171.484947777778
211.2620463338,170.064947777778
211.3898342848,177.028281111111
211.5176063002,176.774947777778
211.64536238,183.561614444445
211.7731025242,184.664947777778
211.9008267328,190.101614444445
212.0285350058,193.218281111111
212.1562273432,199.918281111111
212.283903745,208.498281111111
212.4115642112,207.374947777778
212.5392087418,214.388281111111
212.6668373368,219.331614444445
212.7944499962,222.051614444445
212.92204672,228.161614444445
213.0496275082,231.018281111111
213.1771923608,237.638281111111
213.3047412778,244.424947777778
213.4322742592,245.828281111111
213.559791305,254.348281111111
213.6872924152,259.211614444444
213.8147775898,264.368281111111
213.9422468288,270.038281111111
214.0697001322,277.538281111111
214.1971375,280.071614444444
214.3245589322,288.541614444444
214.4519644288,294.561614444444
214.5793539898,301.564947777778
214.7067276152,306.184947777778
214.834085305,311.628281111111
214.9614270592,315.941614444444
215.0887528778,325.498281111111
215.2160627608,329.731614444444
215.3433567082,338.291614444444
215.47063472,345.671614444444
215.5978967962,351.254947777778
215.7251429368,361.301614444444
215.8523731418,367.738281111111
215.9795874112,370.018281111111
216.106785745,377.121614444444
216.2339681432,385.224947777778
216.3611346058,396.181614444444
216.4882851328,401.611614444444
216.6154197242,406.664947777778
216.74253838,418.771614444444
216.8696411002,423.448281111111
216.9967278848,432.388281111111
217.1237987338,439.204947777778
217.2508536472,445.701614444444
217.377892625,458.304947777778
217.5049156672,466.721614444444
217.6319227738,471.988281111111
217.7589139448,479.824947777778
217.8858891802,490.194947777778
218.01284848,500.154947777778
218.1397918442,509.094947777778
218.2667192728,520.608281111111
218.3936307658,529.921614444444
218.5205263232,538.341614444444
218.647405945,550.734947777778
218.7742696312,561.138281111111
218.9011173818,569.948281111111
219.0279491968,580.604947777778
219.1547650762,590.334947777777
219.28156502,601.224947777778
219.4083490282,615.224947777777
219.5351171008,624.011614444444
219.6618692378,634.984947777777
219.7886054392,647.004947777777
219.915325705,657.364947777777
220.0420300352,666.184947777777
220.1687184298,677.718281111111
220.2953908888,689.868281111111
220.4220474122,701.454947777777
220.548688,709.388281111111
220.6753126522,722.998281111111
220.8019213688,736.501614444444
220.9285141498,748.098281111111
221.0550909952,763.251614444444
221.181651905,774.948281111111
221.3081968792,784.644947777778
221.4347259178,801.308281111111
221.5612390208,814.384947777777
221.6877361882,822.444947777777
221.81421742,837.941614444444
221.9406827162,852.508281111111
222.0671320768,869.458281111111
222.1935655018,879.548281111111
222.3199829912,895.078281111111
222.446384545,908.558281111111
222.5727701632,920.614947777778
222.6991398458,941.518281111111
222.8254935928,955.724947777777
222.9518314042,966.754947777777
223.07815328,984.924947777777
223.2044592202,1001.98828111111
223.3307492248,1018.97161444444
223.4570232938,1030.36494777778
223.5832814272,1044.66161444444
223.709523625,1060.26494777778
223.8357498872,1084.60494777778
223.9619602138,1098.13828111111
224.0881546048,1106.92494777778
224.2143330602,1126.54828111111
224.34049558,1142.68828111111
224.4666421642,1157.08161444444
224.5927728128,1179.40828111111
224.7188875258,1190.68494777778
224.8449863032,1212.14494777778
224.971069145,1230.15161444444
225.0971360512,1246.11828111111
225.2231870218,1268.17161444444
225.3492220568,1286.80494777778
225.4752411562,1308.64161444444
225.60124432,1331.08161444444
225.7272315482,1351.22828111111
225.8532028408,1369.12494777778
225.9791581978,1390.42494777778
226.1050976192,1405.48828111111
226.231021105,1434.49161444444
226.3569286552,1452.95828111111
226.4828202698,1470.61161444444
226.6086959488,1499.76494777778
226.7345556922,1515.45161444444
226.8603995,1539.23161444444
226.9862273722,1565.06828111111
227.1120393088,1584.37161444444
227.2378353098,1606.79494777778
227.3636153752,1628.01161444444
227.489379505,1655.83494777778
227.6151276992,1672.13161444444
227.7408599578,1687.90828111111
227.8665762808,1719.28161444444
227.9922766682,1743.08161444444
228.11796112,1766.62494777778
228.2436296362,1788.99828111111
228.3692822168,1815.33161444444
228.4949188618,1834.99828111111
228.6205395712,1864.46828111111
228.746144345,1894.72828111111
228.8717331832,1913.84494777778
228.9973060858,1938.39828111111
229.1228630528,1963.06161444444
229.2484040842,1990.59494777778
229.37392918,2011.41494777778
229.4994383402,2042.01494777778
229.6249315648,2060.02161444444
229.7504088538,2087.72494777778
229.8758702072,2116.56161444444
230.001315625,2142.21161444444
230.1267451072,2162.87828111111
230.2521586538,2195.24828111111
230.3775562648,2218.49161444444
230.5029379402,2236.87494777778
230.62830368,2264.74161444444
230.7536534842,2292.29494777778
230.8789873528,2314.64161444444
231.0043052858,2349.48828111111
231.1296072832,2368.64828111111
231.254893345,2394.92161444444
231.3801634712,2425.12161444444
231.5054176618,2446.65494777778
231.6306559168,2470.55828111111
231.7558782362,2491.74828111111
231.88108462,2529.54161444445
232.0062750682,2557.95828111111
232.1314495808,2590.11494777778
232.2566081578,2609.19494777778
232.3817507992,2637.17828111111
232.506877505,2660.00494777778
232.6319882752,2687.68161444445
232.7570831098,2715.71828111111
232.8821620088,2746.62828111111
233.0072249722,2771.38161444445
233.132272,2794.59494777778
233.2573030922,2814.47161444444
233.3823182488,2846.96161444444
233.5073174698,2870.56494777778
233.6323007552,2891.90828111111
233.757268105,2905.19161444444
233.8822195192,2929.42828111111
234.0071549978,2951.83161444444
234.1320745408,2983.12828111111
234.2569781482,2994.93494777778
234.38186582,3030.75828111111
234.5067375562,3044.21161444444
234.6315933568,3066.31494777778
234.7564332218,3106.41828111111
234.8812571512,3107.85494777778
235.006065145,3128.89828111111
235.1308572032,3150.61494777778
235.2556333258,3168.04161444444
235.3803935128,3184.32494777778
235.5051377642,3208.47828111111
235.62986608,3225.68161444444
235.7545784602,3236.19828111111
235.8792749048,3253.93494777778
236.0039554138,3275.63494777778
236.1286199872,3287.33161444444
236.253268625,3304.60828111111
236.3779013272,3329.64494777778
236.5025180938,3341.71161444444
236.6271189248,3354.49828111111
236.7517038202,3375.13161444444
236.87627278,3395.04828111111
237.0008258042,3401.40161444444
237.1253628928,3428.47161444444
237.2498840458,3438.51494777778
237.3743892632,3452.10828111111
237.498878545,3470.26161444444
237.6233518912,3482.51828111111
237.7478093018,3490.71828111111
237.8722507768,3508.27494777778
237.9966763162,3514.58828111111
238.12108592,3527.84161444444
238.2454795882,3546.29494777778
238.3698573208,3543.17161444444
238.4942191178,3560.82828111111
238.6185649792,3568.99494777778
238.742894905,3572.75161444444
238.8672088952,3582.82828111111
238.9915069498,3597.25494777778
239.1157890688,3606.60494777778
239.2400552522,3610.95828111111
239.3643055,3621.57494777778
239.4885398122,3630.60494777778
239.6127581888,3635.18494777778
239.7369606298,3652.12828111111
239.8611471352,3650.09161444444
239.985317705,3662.63161444444
240.1094723392,3672.85828111111
240.2336110378,3676.48828111111
240.3577338008,3685.85494777778
240.4818406282,3689.78494777778
240.60593152,3699.23828111111
240.7300064762,3714.84494777778
240.8540654968,3711.87494777778
240.9781085818,3723.18161444444
241.1021357312,3730.91828111111
241.226146945,3744.13828111111
241.3501422232,3752.68161444445
241.4741215658,3751.41161444445
241.5980849728,3760.45494777778
241.7220324442,3767.23161444444
241.84596398,3772.96494777778
241.9698795802,3778.53161444444
242.0937792448,3795.90161444444
242.2176629738,3804.56161444444
242.3415307672,3820.87161444444
242.465382625,3830.93494777778
242.5892185472,3836.71161444444
242.7130385338,3826.04161444444
242.8368425848,3836.47828111111
242.9606307002,3852.93494777778
243.08440288,3867.25494777778
243.2081591242,3884.29161444444
243.3318994328,3901.47828111111
243.4556238058,3915.54494777778
243.5793322432,3931.10828111111
243.703024745,3936.29494777778
243.8267013112,3958.88161444444
243.9503619418,3958.52161444444
244.0740066368,3942.89161444444
244.1976353962,3936.29161444444
244.32124822,3943.65828111111
244.4448451082,3973.88828111111
244.5684260608,4003.10828111111
244.6919910778,4022.11828111111
244.8155401592,4040.95828111111
244.939073305,4060.76828111111
245.0625905152,4074.13161444444
245.1860917898,4091.27494777777
245.3095771288,4100.30494777777
245.4330465322,4127.50161444444
245.5565,4132.98161444444
245.6799375322,4154.42828111111
245.8033591288,4188.31494777777
245.9267647898,4192.74828111111
246.0501545152,4181.94828111111
246.173528305,4170.93494777778
246.2968861592,4189.59828111111
246.4202280778,4225.29161444444
246.5435540608,4269.76494777777
246.6668641082,4315.04494777778
246.79015822,4359.54161444444
246.9134363962,4391.47161444444
247.0366986368,4435.11161444444
247.1599449418,4455.06494777777
247.2831753112,4489.70494777777
247.406389745,4533.88828111111
247.5295882432,4553.85161444444
247.6527708058,4592.76161444444
247.7759374328,4623.57828111111
247.8990881242,4648.57161444444
248.02222288,4690.11161444444
248.1453417002,4720.56494777777
248.2684445848,4750.77161444444
248.3915315338,4793.99494777777
248.5146025472,4818.99494777777
248.637657625,4812.19828111111
248.7606967672,4806.86828111111
248.8837199738,4851.16828111111
249.0067272448,4907.99161444444
249.1297185802,4966.83161444444
249.25269398,5003.61828111111
249.3756534442,5058.95828111111
249.4985969728,5099.99161444444
249.6215245658,5169.06161444444
249.7444362232,5198.87494777777
249.867331945,5266.51494777777
249.9902117312,5301.43161444444
250.1130755818,5352.48494777777
250.2359234968,5416.7882811111
250.3587554762,5447.78161444444
250.48157152,5499.75494777777
250.6043716282,5549.8182811111
250.7271558008,5588.97494777777
250.8499240378,5647.9982811111
250.9726763392,5699.84161444444
251.095412705,5749.22161444444
251.2181331352,5800.90494777777
251.3408376298,5850.96494777777
251.4635261888,5906.87828111111
251.5861988122,5941.48161444444
251.7088555,5949.99494777777
251.8314962522,5978.48161444444
251.9541210688,6053.91161444444
252.0767299498,6122.90828111111
252.1993228952,6190.95161444444
252.321899905,6262.9582811111
252.4444609792,6322.59494777777
252.5670061178,6394.75161444444
252.6895353208,6463.91828111111
252.8120485882,6530.18494777777
252.93454592,6600.59494777777
253.0570273162,6661.89494777777
253.1794927768,6741.47161444444
253.3019423018,6803.46828111111
253.4243758912,6868.7882811111
253.546793545,6933.08161444444
253.6691952632,7003.59494777777
253.7915810458,7057.84494777777
253.9139508928,7126.38494777777
254.0363048042,7192.01161444444
254.15864278,7252.08161444444
254.2809648202,7326.04494777777
254.4032709248,7369.32494777777
254.5255610938,7426.77494777777
254.6478353272,7487.3782811111
254.770093625,7538.56494777777
254.8923359872,7597.34494777777
255.0145624138,7647.76161444444
255.1367729048,7689.36494777777
255.2589674602,7708.36161444444
255.38114608,7769.4982811111
255.5033087642,7850.2182811111
255.6254555128,7927.5082811111
255.7475863258,7994.4182811111
255.8697012032,8078.17494777777
255.991800145,8152.43494777777
256.1138831512,8243.74494777777
256.2359502218,8324.19828111111
256.3580013568,8418.47494777777
256.4800365562,8499.51494777778
256.60205582,8594.17828111111
256.7240591482,8666.97494777777
256.8460465408,8743.04494777777
256.9680179978,8820.7882811111
257.0899735192,8885.94161444444
257.211913105,8949.74494777778
257.3338367552,9016.93161444444
257.4557444698,9087.24161444444
257.5776362488,9142.39828111111
257.6995120922,9201.65828111111
257.821372,9249.19161444444
257.9432159722,9309.71828111111
258.0650440088,9378.25161444444
258.1868561098,9436.34161444444
258.3086522752,9487.91828111111
258.430432505,9543.62828111111
258.5521967992,9598.50828111111
258.6739451578,9663.81494777778
258.7956775808,9722.12161444444
258.9173940682,9778.24161444444
259.03909462,9817.35161444444
259.1607792362,9838.63494777777
259.2824479168,9889.01494777777
259.4041006618,9948.4582811111
259.5257374712,9996.52828111111
259.647358345,10058.9682811111
259.7689632832,10105.8516144444
259.8905522858,10156.7982811111
260.0121253528,10214.9982811111
260.1336824842,10251.9949477778
260.25522368,10311.2449477778
260.3767489402,10355.8249477778
260.4982582648,10400.8349477778
260.6197516538,10443.5516144444
260.7412291072,10485.2049477778
260.862690625,10534.2416144444
260.9841362072,10578.0349477778
261.1055658538,10617.9416144444
261.2269795648,10667.8449477778
261.3483773402,10709.7149477778
261.46975918,10744.3449477778
261.5911250842,10787.7416144444
261.7124750528,10835.0616144444
261.8338090858,10868.8416144444
261.9551271832,10924.7482811111
262.076429345,10983.7049477778
262.1977155712,11017.1149477778
262.3189858618,11054.9916144444
262.4402402168,11086.0382811111
262.5614786362,11112.6082811111
262.68270112,11139.4516144444
262.8039076682,11156.9216144444
262.9250982808,11193.0316144444
263.0462729578,11221.5482811111
263.1674316992,11242.5516144444
263.288574505,11267.0516144444
263.4097013752,11287.4782811111
263.5308123098,11288.3649477778
263.6519073088,11304.1649477778
263.7729863722,11331.9049477778
263.8940495,11362.7882811111
264.0150966922,11380.0749477778
264.1361279488,11418.3882811111
264.2571432698,11444.0982811111
264.3781426552,11469.9149477778
264.499126105,11496.9016144444
264.6200936192,11534.2016144444
264.7410451978,11541.3849477778
264.8619808408,11571.2249477778
264.9829005482,11605.5916144444
265.10380432,11613.5682811111
265.2246921562,11634.9249477778
265.3455640568,11658.6316144444
265.4664200218,11676.5749477778
265.5872600512,11683.0582811111
265.708084145,11704.4282811111
265.8288923032,11712.2149477778
265.9496845258,11722.3116144444
266.0704608128,11735.0916144444
266.1912211642,11735.6082811111
266.31196558,11746.9216144444
266.4326940602,11737.4849477778
266.5534066048,11733.4782811111
266.6741032138,11742.7982811111
266.7947838872,11741.4416144444
266.915448625,11736.3949477778
267.0360974272,11736.2982811111
267.1567302938,11737.1482811111
267.2773472248,11735.5316144444
267.3979482202,11743.8016144444
267.51853328,11735.1716144444
267.6391024042,11753.6516144444
267.7596555928,11768.6082811111
267.8801928458,11770.7816144444
268.0007141632,11781.1282811111
268.121219545,11814.6216144444
268.2417089912,11809.9216144444
268.3621825018,11811.5816144444
268.4826400768,11836.5282811111
268.6030817162,11840.6182811111
268.72350742,11850.6882811111
268.8439171882,11859.9649477778
268.9643110208,11871.2116144444
269.0846889178,11887.6982811111
269.2050508792,11892.3716144444
269.325396905,11888.2282811111
269.4457269952,11897.7216144444
269.5660411498,11906.1549477778
269.6863393688,11900.5216144444
269.8066216522,11908.8782811111
269.926888,11911.7649477778
270.0471384122,11908.0949477778
270.1673728888,11915.4516144444
270.2875914298,11908.9549477778
270.4077940352,11914.0982811111
270.527980705,11913.2616144444
270.6481514392,11913.0949477778
270.7683062378,11916.6016144444
270.8884451008,11918.0049477778
271.0085680282,11899.1549477778
271.12867502,11903.1416144444
271.2487660762,11894.8016144444
271.3688411968,11894.1749477778
271.4889003818,11899.1716144444
271.6089436312,11895.0582811111
271.728970945,11902.3682811111
271.8489823232,11892.9516144444
271.9689777658,11890.2916144444
272.0889572728,11899.7616144444
272.2089208442,11914.6682811111
272.32886848,11921.5182811111
272.4488001802,11912.3716144444
272.5687159448,11911.7582811111
272.6886157738,11932.0049477778
272.8084996672,11947.7049477778
272.928367625,11958.4516144444
273.0482196472,11981.8149477778
273.1680557338,11979.0682811111
273.2878758848,11991.3316144444
273.4076801002,11989.3582811111
273.52746838,11979.0916144444
273.6472407242,11984.7582811111
273.7669971328,11984.4782811111
273.8867376058,11994.2749477778
274.0064621432,11990.7549477778
274.126170745,11989.2249477778
274.2458634112,11997.9516144444
274.3655401418,12001.3416144444
274.4852009368,12013.5182811111
274.6048457962,12025.2249477778
274.72447472,12023.4049477778
274.8440877082,12024.7582811111
274.9636847608,12030.6449477778
275.0832658778,12040.5149477778
275.2028310592,12046.5816144444
275.322380305,12038.4949477778
275.4419136152,12052.7182811111
275.5614309898,12044.7982811111
275.6809324288,12047.4916144444
275.8004179322,12040.9849477778
275.9198875,12049.6082811111
276.0393411322,12047.0682811111
276.1587788288,12029.4416144444
276.2782005898,12026.5316144444
276.3976064152,12040.7382811111
276.516996305,12034.4182811111
276.6363702592,12039.8382811111
276.7557282778,12046.1149477778
276.8750703608,12047.0916144444
276.9943965082,12059.0849477778
277.11370672,12069.4649477778
277.2330009962,12076.6082811111
277.3522793368,12096.9582811111
277.4715417418,12108.9216144444
277.5907882112,12111.5316144444
277.710018745,12116.8516144444
277.8292333432,12122.4116144444
277.9484320058,12135.9316144444
278.0676147328,12129.7216144444
278.1867815242,12135.3449477778
278.30593238,12141.0749477778
278.4250673002,12159.4449477778
278.5441862848,12165.8116144444
278.6632893338,12178.1816144444
278.7823764472,12175.8116144444
278.901447625,12181.5782811111
279.0205028672,12186.1182811111
279.1395421738,12208.9049477778
279.2585655448,12202.7649477778
279.3775729802,12195.1616144444
279.49656448,12203.9982811111
279.6155400442,12204.8882811111
279.7344996728,12206.2816144444
279.8534433658,12201.5349477778
279.9723711232,12206.0649477778
280.091282945,12206.1716144444
280.2101788312,12196.4549477778
280.3290587818,12214.6682811111
280.4479227968,12197.6982811111
280.5667708762,12187.7249477778
280.68560302,12197.1116144444
280.8044192282,12195.8216144444
280.9232195008,12202.6349477778
281.0420038378,12213.4682811111
281.1607722392,12215.7649477778
281.279524705,12236.5816144444
281.3982612352,12231.3882811111
281.5169818298,12250.3616144444
281.6356864888,12260.1016144444
281.7543752122,12264.1782811111
281.873048,12265.4282811111
281.9917048522,12268.2282811111
282.1103457688,12289.6182811111
282.2289707498,12299.5816144444
282.3475797952,12294.6182811111
282.466172905,12305.1782811111
282.5847500792,12307.9249477778
282.7033113178,12306.1282811111
282.8218566208,12292.9149477778
282.9403859882,12269.5649477778
283.05889942,12267.0049477778
283.1773969162,12271.7716144444
283.2958784768,12278.5249477778
283.4143441018,12269.2949477778
283.5327937912,12267.5816144444
283.651227545,12262.9182811111
283.7696453632,12257.0782811111
283.8880472458,12260.5482811111
284.0064331928,12266.8949477778
284.1248032042,12276.1116144444
284.24315728,12271.1916144444
284.3614954202,12284.7816144444
284.4798176248,12296.3682811111
284.5981238938,12320.1216144444
284.7164142272,12329.2282811111
284.834688625,12329.7282811111
284.9529470872,12332.7616144444
285.0711896138,12336.5149477778
285.1894162048,12331.6816144444
285.3076268602,12325.1182811111
285.42582158,12338.4816144444
285.5440003642,12345.0916144444
285.6621632128,12336.3082811111
285.7803101258,12336.8316144444
285.8984411032,12336.9049477778
286.016556145,12327.7982811111
286.1346552512,12331.1449477778
286.2527384218,12336.7449477778
286.3708056568,12340.1949477778
286.4888569562,12330.0716144444
286.60689232,12341.7149477778
286.7249117482,12323.8049477778
286.8429152408,12328.7782811111
286.9609027978,12328.4449477778
287.0788744192,12335.4949477778
287.196830105,12350.4382811111
287.3147698552,12339.4982811111
287.4326936698,12334.0849477778
287.5506015488,12332.4682811111
287.6684934922,12329.6149477778
287.7863695,12334.4816144444
287.9042295722,12332.9149477778
288.0220737088,12335.7516144444
288.1399019098,12337.2482811111
288.2577141752,12334.6916144444
288.375510505,12326.7549477778
288.4932908992,12326.0316144444
288.6110553578,12308.0482811111
288.7288038808,12306.6216144444
288.8465364682,12302.8049477778
288.96425312,12301.9049477778
289.0819538362,12301.4849477778
289.1996386168,12311.5149477778
289.3173074618,12325.2382811111
289.4349603712,12324.5516144444
289.552597345,12329.8549477778
289.6702183832,12338.2316144444
289.7878234858,12346.7949477778
289.9054126528,12355.8349477778
290.0229858842,12370.7816144444
290.14054318,12384.6649477778
290.2580845402,12395.0082811111
290.3756099648,12406.3316144444
290.4931194538,12422.3082811111
290.6106130072,12434.5916144444
290.728090625,12438.9416144444
290.8455523072,12453.0216144444
290.9629980538,12473.9549477778
291.0804278648,12482.1582811111
291.1978417402,12501.5449477778
291.31523968,12511.3716144444
291.4326216842,12520.9882811111
291.5499877528,12538.4182811111
291.6673378858,12565.3482811111
291.7846720832,12573.2949477778
291.901990345,12595.6916144444
292.0192926712,12614.9749477778
292.1365790618,12627.3349477778
292.2538495168,12638.3116144444
292.3711040362,12653.0349477778
292.48834262,12673.1882811111
292.6055652682,12686.8549477778
292.7227719808,12704.3349477778
292.8399627578,12716.3482811111
292.9571375992,12738.4716144444
293.074296505,12749.7116144444
293.1914394752,12763.1416144444
293.3085665098,12772.5649477778
293.4256776088,12799.7349477778
293.5427727722,12806.6282811111
293.659852,12832.9349477778
293.7769152922,12854.5782811111
293.8939626488,12882.8016144444
294.0109940698,12888.5616144444
294.1280095552,12896.5216144444
294.245009105,12917.2649477778
294.3619927192,12935.5582811111
294.4789603978,12954.3182811111
294.5959121408,12969.7516144444
294.7128479482,12985.6316144444
294.82976782,13015.0482811111
294.9466717562,13018.2716144444
295.0635597568,13032.7082811111
295.1804318218,13056.0016144444
295.2972879512,13072.4016144444
295.414128145,13087.2082811111
295.5309524032,13114.5249477778
295.6477607258,13133.5782811111
295.7645531128,13133.3382811111
295.8813295642,13148.7649477778
295.99809008,13168.0582811111
296.1148346602,13189.9982811111
296.2315633048,13233.3349477778
296.3482760138,13221.2449477778
296.4649727872,13247.7349477778
296.581653625,13282.7349477778
296.6983185272,13298.9716144444
296.8149674938,13324.1749477778
296.9316005248,13342.9149477778
297.0482176202,13368.1982811111
297.16481878,13374.4149477778
297.2814040042,13397.6316144444
297.3979732928,13416.9016144444
297.5145266458,13432.9749477778
297.6310640632,13431.6349477778
