UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127707
Integration Time,1000
Averages,300
Date,8/23/2020 7:20:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17023.3590011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.04
181.9732053322,-111.734332222222
182.1045947288,-115.230998888889
182.2359681898,-116.897665555556
182.3673257152,-57.2643322222222
182.498667305,-54.5809988888889
182.6299929592,-57.5609988888888
182.7613026778,-56.0943322222222
182.8925964608,-55.0343322222222
183.0238743082,-53.7276655555555
183.15513622,-56.8676655555555
183.2863821962,-55.5643322222222
183.4176122368,-51.6043322222222
183.5488263418,-49.8709988888889
183.6800245112,-55.8376655555555
183.811206745,-49.6176655555555
183.9423730432,-52.9143322222222
184.0735234058,-52.7109988888889
184.2046578328,-49.4943322222222
184.3357763242,-51.9809988888889
184.46687888,-52.6243322222222
184.5979655002,-49.6276655555555
184.7290361848,-52.7376655555555
184.8600909338,-49.8976655555555
184.9911297472,-49.3409988888889
185.122152625,-52.2709988888889
185.2531595672,-48.5043322222222
185.3841505738,-50.0243322222222
185.5151256448,-48.7609988888889
185.6460847802,-51.1176655555556
185.77702798,-53.3109988888889
185.9079552442,-52.0109988888889
186.0388665728,-51.1076655555556
186.1697619658,-51.2176655555556
186.3006414232,-48.3576655555555
186.431504945,-53.0076655555555
186.5623525312,-50.4776655555555
186.6931841818,-55.0243322222222
186.8239998968,-52.7476655555555
186.9547996762,-46.9643322222222
187.08558352,-52.1309988888889
187.2163514282,-48.9376655555555
187.3471034008,-56.0643322222222
187.4778394378,-54.6943322222222
187.6085595392,-49.4343322222222
187.739263705,-49.6509988888889
187.8699519352,-51.5343322222222
188.0006242298,-51.8643322222222
188.1312805888,-49.0509988888889
188.2619210122,-50.3876655555555
188.3925455,-54.2676655555555
188.5231540522,-52.5509988888889
188.6537466688,-52.7909988888889
188.7843233498,-53.8109988888889
188.9148840952,-51.3776655555556
189.045428905,-51.5843322222222
189.1759577792,-52.9776655555555
189.3064707178,-49.7109988888889
189.4369677208,-52.5743322222222
189.5674487882,-51.8876655555556
189.69791392,-45.1609988888889
189.8283631162,-51.5309988888889
189.9587963768,-52.6876655555555
190.0892137018,-50.4843322222222
190.2196150912,-51.4676655555556
190.350000545,-52.2743322222222
190.4803700632,-50.8909988888889
190.6107236458,-50.4409988888889
190.7410612928,-50.9909988888889
190.8713830042,-44.1843322222222
191.00168878,-49.7876655555555
191.1319786202,-48.9809988888889
191.2622525248,-50.3676655555555
191.3925104938,-44.9876655555555
191.5227525272,-47.8609988888889
191.652978625,-42.5243322222222
191.7831887872,-44.5676655555555
191.9133830138,-47.6709988888889
192.0435613048,-47.1676655555555
192.1737236602,-45.1276655555555
192.30387008,-45.7643322222222
192.4340005642,-49.2476655555555
192.5641151128,-44.3676655555556
192.6942137258,-48.2476655555555
192.8242964032,-42.8443322222222
192.954363145,-44.0576655555556
193.0844139512,-44.5443322222222
193.2144488218,-43.7709988888889
193.3444677568,-45.6409988888889
193.4744707562,-41.7909988888889
193.60445782,-43.8143322222222
193.7344289482,-41.6509988888889
193.8643841408,-40.2676655555555
193.9943233978,-39.9476655555555
194.1242467192,-39.2309988888889
194.254154105,-38.1009988888889
194.3840455552,-38.4809988888889
194.5139210698,-40.3776655555555
194.6437806488,-39.7109988888889
194.7736242922,-38.7809988888889
194.903452,-39.1943322222222
195.0332637722,-29.7343322222222
195.1630596088,-37.8943322222222
195.2928395098,-37.7376655555555
195.4226034752,-31.0476655555556
195.552351505,-35.4643322222222
195.6820835992,-31.6809988888889
195.8117997578,-33.2476655555555
195.9414999808,-32.7709988888889
196.0711842682,-33.9209988888889
196.20085262,-30.0443322222222
196.3305050362,-31.9743322222222
196.4601415168,-27.5209988888889
196.5897620618,-23.3343322222222
196.7193666712,-23.4376655555556
196.848955345,-27.1743322222222
196.9785280832,-27.0276655555556
197.1080848858,-27.8576655555555
197.2376257528,-25.2009988888889
197.3671506842,-23.4843322222222
197.49665968,-21.1376655555556
197.6261527402,-18.4509988888889
197.7556298648,-16.1476655555556
197.8850910538,-15.8676655555556
198.0145363072,-14.7509988888889
198.143965625,-6.11433222222222
198.2733790072,-16.9343322222222
198.4027764538,-11.9743322222222
198.5321579648,-11.6643322222222
198.6615235402,-6.31099888888888
198.79087318,-4.32766555555555
198.9202068842,-1.85099888888888
199.0495246528,-4.18099888888888
199.1788264858,-1.27766555555555
199.3081123832,-2.15099888888888
199.437382345,-0.0143322222222173
199.5666363712,-1.97099888888888
199.6958744618,-3.14766555555555
199.8250966168,1.64566777777778
199.9543028362,4.65233444444445
200.08349312,4.00900111111112
200.2126674682,4.40233444444445
200.3418258808,10.2256677777778
200.4709683578,8.77900111111112
200.6000948992,8.69233444444445
200.729205505,7.11233444444445
200.8583001752,13.8490011111111
200.9873789098,17.0923344444444
201.1164417088,16.0156677777778
201.2454885722,21.5923344444444
201.3745195,20.8590011111111
201.5035344922,21.7156677777778
201.6325335488,23.5923344444444
201.7615166698,27.6623344444445
201.8904838552,26.5823344444445
202.019435105,30.1923344444444
202.1483704192,30.3290011111111
202.2772897978,31.0590011111111
202.4061932408,32.4256677777778
202.5350807482,30.9990011111111
202.66395232,36.6490011111111
202.7928079562,35.5256677777778
202.9216476568,41.6890011111111
203.0504714218,41.1623344444445
203.1792792512,41.6156677777778
203.308071145,41.1390011111111
203.4368471032,58.1656677777778
203.5656071258,45.7323344444445
203.6943512128,47.7256677777778
203.8230793642,50.7290011111111
203.95179158,50.8756677777778
204.0804878602,50.3723344444445
204.2091682048,58.9456677777778
204.3378326138,55.7623344444445
204.4664810872,62.3190011111112
204.595113625,58.6790011111112
204.7237302272,63.9090011111112
204.8523308938,66.9856677777778
204.9809156248,66.0723344444445
205.1094844202,72.3790011111111
205.23803728,72.2056677777778
205.3665742042,73.6990011111111
205.4950951928,77.5123344444445
205.6236002458,75.4790011111111
205.7520893632,82.2323344444445
205.880562545,83.3290011111111
206.0090197912,84.1056677777778
206.1374611018,86.5956677777778
206.2658864768,96.3056677777778
206.3942959162,91.1956677777778
206.52268942,91.5590011111111
206.6510669882,95.2690011111111
206.7794286208,102.385667777778
206.9077743178,101.622334444444
207.0361040792,107.105667777778
207.164417905,106.365667777778
207.2927157952,108.442334444444
207.4209977498,111.939001111111
207.5492637688,114.895667777778
207.6775138522,120.909001111111
207.805748,120.205667777778
207.9339662122,125.829001111111
208.0621684888,124.015667777778
208.1903548298,128.982334444444
208.3185252352,131.615667777778
208.446679705,135.649001111111
208.5748182392,139.042334444444
208.7029408378,142.752334444444
208.8310475008,144.372334444444
208.9591382282,150.565667777778
209.08721302,148.729001111111
209.2152718762,152.792334444444
209.3433147968,162.752334444444
209.4713417818,161.162334444444
209.5993528312,163.969001111111
209.727347945,167.502334444444
209.8553271232,170.109001111111
209.9832903658,176.752334444444
210.1112376728,177.792334444444
210.2391690442,179.979001111111
210.36708448,181.832334444444
210.4949839802,189.042334444444
210.6228675448,195.502334444444
210.7507351738,200.622334444445
210.8785868672,200.922334444444
211.006422625,206.832334444444
211.1342424472,214.429001111111
211.2620463338,216.209001111111
211.3898342848,223.052334444444
211.5176063002,224.982334444444
211.64536238,232.172334444444
211.7731025242,232.945667777778
211.9008267328,240.622334444444
212.0285350058,245.005667777778
212.1562273432,251.329001111111
212.283903745,261.359001111111
212.4115642112,261.059001111111
212.5392087418,267.669001111111
212.6668373368,274.479001111111
212.7944499962,277.919001111111
212.92204672,284.265667777778
213.0496275082,288.519001111111
213.1771923608,295.672334444445
213.3047412778,304.375667777778
213.4322742592,306.152334444445
213.559791305,314.769001111111
213.6872924152,320.939001111111
213.8147775898,326.409001111111
213.9422468288,333.399001111111
214.0697001322,341.339001111111
214.1971375,345.452334444445
214.3245589322,355.725667777778
214.4519644288,361.465667777778
214.5793539898,368.745667777778
214.7067276152,374.405667777778
214.834085305,382.615667777778
214.9614270592,388.499001111111
215.0887528778,399.042334444445
215.2160627608,403.259001111111
215.3433567082,412.582334444444
215.47063472,420.462334444445
215.5978967962,427.792334444445
215.7251429368,439.455667777778
215.8523731418,447.119001111111
215.9795874112,450.289001111111
216.106785745,457.619001111111
216.2339681432,468.849001111111
216.3611346058,479.925667777778
216.4882851328,485.902334444444
216.6154197242,492.539001111111
216.74253838,505.872334444444
216.8696411002,513.522334444444
216.9967278848,523.452334444444
217.1237987338,530.092334444444
217.2508536472,537.162334444444
217.377892625,551.575667777778
217.5049156672,563.462334444444
217.6319227738,568.625667777777
217.7589139448,578.262334444444
217.8858891802,591.139001111111
218.01284848,603.122334444444
218.1397918442,612.895667777777
218.2667192728,626.749001111111
218.3936307658,637.095667777778
218.5205263232,649.229001111111
218.647405945,663.492334444444
218.7742696312,674.222334444444
218.9011173818,683.169001111111
219.0279491968,696.599001111111
219.1547650762,707.162334444444
219.28156502,722.685667777777
219.4083490282,735.949001111111
219.5351171008,747.965667777777
219.6618692378,760.825667777777
219.7886054392,774.885667777777
219.915325705,787.042334444444
220.0420300352,797.995667777777
220.1687184298,812.032334444444
220.2953908888,825.699001111111
220.4220474122,839.165667777777
220.548688,849.775667777777
220.6753126522,862.902334444444
220.8019213688,882.105667777777
220.9285141498,891.962334444444
221.0550909952,910.922334444444
221.181651905,926.699001111111
221.3081968792,938.132334444444
221.4347259178,957.292334444444
221.5612390208,973.165667777778
221.6877361882,984.165667777778
221.81421742,1001.03566777778
221.9406827162,1015.63900111111
222.0671320768,1034.65900111111
222.1935655018,1046.91900111111
222.3199829912,1064.73566777778
222.446384545,1083.50233444444
222.5727701632,1096.00233444444
222.6991398458,1119.62566777778
222.8254935928,1134.19900111111
222.9518314042,1148.80900111111
223.07815328,1171.07900111111
223.2044592202,1188.63233444444
223.3307492248,1209.84900111111
223.4570232938,1221.77566777778
223.5832814272,1240.01900111111
223.709523625,1259.15566777778
223.8357498872,1283.71900111111
223.9619602138,1299.51566777778
224.0881546048,1313.52566777778
224.2143330602,1334.61566777778
224.34049558,1354.79566777778
224.4666421642,1371.66900111111
224.5927728128,1397.76566777778
224.7188875258,1411.63566777778
224.8449863032,1435.72233444445
224.971069145,1456.39233444445
225.0971360512,1476.76566777778
225.2231870218,1498.76566777778
225.3492220568,1524.02566777778
225.4752411562,1547.61566777778
225.60124432,1571.72566777778
225.7272315482,1594.25900111111
225.8532028408,1617.18233444445
225.9791581978,1642.43900111111
226.1050976192,1662.78233444444
226.231021105,1693.22233444444
226.3569286552,1713.02566777778
226.4828202698,1736.12233444444
226.6086959488,1767.96900111111
226.7345556922,1787.81566777778
226.8603995,1816.33566777778
226.9862273722,1843.50566777778
227.1120393088,1866.90900111111
227.2378353098,1895.79900111111
227.3636153752,1918.05566777778
227.489379505,1951.81233444444
227.6151276992,1970.68900111111
227.7408599578,1992.92900111111
227.8665762808,2024.60233444444
227.9922766682,2051.91566777778
228.11796112,2081.10566777778
228.2436296362,2106.06233444444
228.3692822168,2134.69900111111
228.4949188618,2158.07900111111
228.6205395712,2190.16900111111
228.746144345,2223.09900111111
228.8717331832,2249.85233444444
228.9973060858,2276.18900111111
229.1228630528,2305.86233444444
229.2484040842,2337.57233444444
229.37392918,2363.55900111111
229.4994383402,2397.77566777778
229.6249315648,2422.34233444444
229.7504088538,2452.53233444444
229.8758702072,2480.29566777778
230.001315625,2513.26900111111
230.1267451072,2538.56900111111
230.2521586538,2575.30900111111
230.3775562648,2599.54566777778
230.5029379402,2624.08233444444
230.62830368,2653.28566777778
230.7536534842,2684.67900111111
230.8789873528,2716.12900111111
231.0043052858,2753.04233444444
231.1296072832,2775.50233444444
231.254893345,2805.90900111111
231.3801634712,2838.13233444444
231.5054176618,2861.21233444444
231.6306559168,2891.05900111111
231.7558782362,2916.33566777778
231.88108462,2961.49566777778
232.0062750682,2988.56233444444
232.1314495808,3027.53900111111
232.2566081578,3051.60233444444
232.3817507992,3084.63566777778
232.506877505,3111.12900111111
232.6319882752,3142.32566777778
232.7570831098,3175.35566777778
232.8821620088,3208.66900111111
233.0072249722,3237.86900111111
233.132272,3268.75900111111
233.2573030922,3289.03566777778
233.3823182488,3322.28900111111
233.5073174698,3349.61900111111
233.6323007552,3376.33233444444
233.757268105,3392.36233444444
233.8822195192,3418.90566777778
234.0071549978,3447.57233444444
234.1320745408,3478.83233444444
234.2569781482,3495.67233444444
234.38186582,3537.07900111111
234.5067375562,3551.83233444444
234.6315933568,3575.62233444444
234.7564332218,3620.63900111111
234.8812571512,3624.78900111111
235.006065145,3650.22566777778
235.1308572032,3678.99566777778
235.2556333258,3696.55233444444
235.3803935128,3714.55900111111
235.5051377642,3742.93900111111
235.62986608,3765.17900111111
235.7545784602,3779.11566777778
235.8792749048,3795.01900111111
236.0039554138,3815.88233444445
236.1286199872,3835.67566777778
236.253268625,3855.09233444445
236.3779013272,3884.11900111111
236.5025180938,3897.56566777778
236.6271189248,3912.52566777778
236.7517038202,3937.08566777778
236.87627278,3955.98900111111
237.0008258042,3968.74900111111
237.1253628928,3997.68566777778
237.2498840458,4007.09233444445
237.3743892632,4023.98900111111
237.498878545,4045.45900111111
237.6233518912,4059.16566777778
237.7478093018,4073.34900111111
237.8722507768,4089.43900111111
237.9966763162,4096.65566777778
238.12108592,4111.86233444445
238.2454795882,4131.58900111111
238.3698573208,4132.63900111111
238.4942191178,4151.06900111111
238.6185649792,4159.28566777778
238.742894905,4166.52566777778
238.8672088952,4176.29566777778
238.9915069498,4189.62566777778
239.1157890688,4199.75900111111
239.2400552522,4206.61233444445
239.3643055,4220.60566777778
239.4885398122,4231.30233444445
239.6127581888,4236.05900111111
239.7369606298,4252.93566777778
239.8611471352,4255.11233444445
239.985317705,4268.79566777778
240.1094723392,4281.24900111111
240.2336110378,4288.56566777778
240.3577338008,4296.38233444445
240.4818406282,4302.20900111111
240.60593152,4309.98233444445
240.7300064762,4329.00233444445
240.8540654968,4325.08566777778
240.9781085818,4338.57233444445
241.1021357312,4343.02233444445
241.226146945,4366.17233444445
241.3501422232,4370.28900111111
241.4741215658,4374.24233444445
241.5980849728,4385.27900111111
241.7220324442,4390.45566777778
241.84596398,4397.58233444445
241.9698795802,4408.25900111112
242.0937792448,4419.89233444445
242.2176629738,4432.39233444445
242.3415307672,4450.15900111111
242.465382625,4463.19900111111
242.5892185472,4469.37566777778
242.7130385338,4455.69233444445
242.8368425848,4469.33233444445
242.9606307002,4485.68900111111
243.08440288,4506.15233444445
243.2081591242,4524.83900111112
243.3318994328,4543.30566777778
243.4556238058,4560.35900111111
243.5793322432,4577.97900111111
243.703024745,4582.65566777778
243.8267013112,4608.65233444445
243.9503619418,4608.25566777778
244.0740066368,4589.81233444445
244.1976353962,4580.98900111111
244.32124822,4593.41566777778
244.4448451082,4624.22233444445
244.5684260608,4661.30900111111
244.6919910778,4681.03900111111
244.8155401592,4700.80566777778
244.939073305,4720.79233444445
245.0625905152,4741.68233444445
245.1860917898,4760.13900111111
245.3095771288,4768.43233444445
245.4330465322,4797.91900111111
245.5565,4800.70900111111
245.6799375322,4825.44566777778
245.8033591288,4865.21233444445
245.9267647898,4875.44566777778
246.0501545152,4866.39900111111
246.173528305,4850.23233444445
246.2968861592,4873.49900111111
246.4202280778,4914.45233444445
246.5435540608,4962.38900111111
246.6668641082,5011.91233444445
246.79015822,5062.23233444444
246.9134363962,5096.29900111111
247.0366986368,5145.57233444445
247.1599449418,5176.06566777778
247.2831753112,5218.14900111111
247.406389745,5264.06233444445
247.5295882432,5288.02233444444
247.6527708058,5327.94900111111
247.7759374328,5365.79233444445
247.8990881242,5393.65566777778
248.02222288,5439.88900111111
248.1453417002,5481.16566777778
248.2684445848,5516.86233444444
248.3915315338,5565.88566777778
248.5146025472,5596.47233444445
248.637657625,5582.25566777778
248.7606967672,5573.27900111111
248.8837199738,5626.22233444445
249.0067272448,5693.27566777778
249.1297185802,5758.32900111111
249.25269398,5804.70900111111
249.3756534442,5864.12900111111
249.4985969728,5912.64233444445
249.6215245658,5986.15900111111
249.7444362232,6024.53900111111
249.867331945,6098.99566777778
249.9902117312,6146.86566777778
250.1130755818,6201.80233444445
250.2359234968,6277.29566777778
250.3587554762,6310.82233444445
250.48157152,6376.51900111111
250.6043716282,6435.48900111111
250.7271558008,6472.40900111111
250.8499240378,6542.18233444445
250.9726763392,6602.12900111111
251.095412705,6651.98566777778
251.2181331352,6711.71233444445
251.3408376298,6769.65900111111
251.4635261888,6833.30566777778
251.5861988122,6870.42900111111
251.7088555,6889.87900111111
251.8314962522,6920.66900111111
251.9541210688,7010.91900111111
252.0767299498,7088.67233444445
252.1993228952,7163.11566777778
252.321899905,7242.25900111111
252.4444609792,7317.09900111111
252.5670061178,7399.42900111111
252.6895353208,7471.85233444444
252.8120485882,7550.28900111111
252.93454592,7638.85566777777
253.0570273162,7699.56566777777
253.1794927768,7794.37900111111
253.3019423018,7866.96566777777
253.4243758912,7941.46900111111
253.546793545,8016.64566777778
253.6691952632,8096.38233444444
253.7915810458,8162.12233444445
253.9139508928,8236.50566777778
254.0363048042,8307.73566777778
254.15864278,8387.99233444445
254.2809648202,8468.74566777778
254.4032709248,8521.47566777778
254.5255610938,8592.11900111111
254.6478353272,8660.02566777778
254.770093625,8714.22900111111
254.8923359872,8772.05900111111
255.0145624138,8836.95566777777
255.1367729048,8886.09566777778
255.2589674602,8911.98566777778
255.38114608,8973.51566777778
255.5033087642,9073.20566777778
255.6254555128,9160.56900111111
255.7475863258,9242.99233444445
255.8697012032,9342.19566777778
255.991800145,9423.54233444445
256.1138831512,9531.90233444445
256.2359502218,9624.08566777778
256.3580013568,9733.66900111111
256.4800365562,9826.28566777778
256.60205582,9927.80233444445
256.7240591482,10019.6756677778
256.8460465408,10102.8290011111
256.9680179978,10192.3223344444
257.0899735192,10273.4223344444
257.211913105,10345.6823344444
257.3338367552,10423.5523344444
257.4557444698,10502.5423344444
257.5776362488,10568.3123344444
257.6995120922,10631.0823344444
257.821372,10696.1423344444
257.9432159722,10772.3390011111
258.0650440088,10851.1456677778
258.1868561098,10916.1390011111
258.3086522752,10973.7590011111
258.430432505,11032.0890011111
258.5521967992,11100.3523344444
258.6739451578,11167.7290011111
258.7956775808,11242.8056677778
258.9173940682,11319.6323344444
259.03909462,11370.6590011111
259.1607792362,11393.8723344444
259.2824479168,11446.3656677778
259.4041006618,11519.7523344444
259.5257374712,11587.2723344444
259.647358345,11656.6590011111
259.7689632832,11719.3590011111
259.8905522858,11777.3723344444
260.0121253528,11846.0123344444
260.1336824842,11888.3023344444
260.25522368,11949.8623344444
260.3767489402,11992.1523344444
260.4982582648,12046.1123344444
260.6197516538,12103.2990011111
260.7412291072,12152.5256677778
260.862690625,12209.6156677778
260.9841362072,12261.3823344444
261.1055658538,12313.2990011111
261.2269795648,12382.6923344444
261.3483773402,12427.4023344444
261.46975918,12470.1456677778
261.5911250842,12524.6023344444
261.7124750528,12576.8723344444
261.8338090858,12615.6156677778
261.9551271832,12674.9356677778
262.076429345,12738.7256677778
262.1977155712,12789.2890011111
262.3189858618,12832.2423344444
262.4402402168,12868.8390011111
262.5614786362,12904.2990011111
262.68270112,12939.1623344444
262.8039076682,12967.4956677778
262.9250982808,13011.7390011111
263.0462729578,13053.2923344444
263.1674316992,13083.9190011111
263.288574505,13117.4456677778
263.4097013752,13138.7356677778
263.5308123098,13137.7623344444
263.6519073088,13148.1756677778
263.7729863722,13185.1656677778
263.8940495,13215.5823344444
264.0150966922,13241.6756677778
264.1361279488,13287.0823344444
264.2571432698,13317.0990011111
264.3781426552,13353.9923344444
264.499126105,13390.6223344444
264.6200936192,13424.4690011111
264.7410451978,13450.4023344444
264.8619808408,13478.2356677778
264.9829005482,13517.3256677778
265.10380432,13531.2723344444
265.2246921562,13552.2523344444
265.3455640568,13584.6290011111
265.4664200218,13612.2756677778
265.5872600512,13616.2823344444
265.708084145,13643.1556677778
265.8288923032,13654.0156677778
265.9496845258,13673.5456677778
266.0704608128,13695.2723344444
266.1912211642,13697.6790011111
266.31196558,13709.8123344444
266.4326940602,13712.6723344444
266.5534066048,13721.3723344444
266.6741032138,13730.8556677778
266.7947838872,13734.0390011111
266.915448625,13734.8856677778
267.0360974272,13730.7090011111
267.1567302938,13727.1923344444
267.2773472248,13733.9523344444
267.3979482202,13739.2290011111
267.51853328,13728.7256677778
267.6391024042,13748.0556677778
267.7596555928,13765.4290011111
267.8801928458,13778.1990011111
268.0007141632,13785.9090011111
268.121219545,13825.6323344444
268.2417089912,13829.4190011111
268.3621825018,13830.1290011111
268.4826400768,13862.7223344444
268.6030817162,13866.3390011111
268.72350742,13878.2690011111
268.8439171882,13896.7823344444
268.9643110208,13908.1323344444
269.0846889178,13936.2123344444
269.2050508792,13932.9490011111
269.325396905,13930.2623344444
269.4457269952,13942.4323344444
269.5660411498,13947.2923344444
269.6863393688,13949.7890011111
269.8066216522,13959.2756677778
269.926888,13964.3123344444
270.0471384122,13970.7656677778
270.1673728888,13979.5056677778
270.2875914298,13981.3323344444
270.4077940352,13985.3190011111
270.527980705,13992.4423344444
270.6481514392,13990.3523344444
270.7683062378,13993.6456677778
270.8884451008,13998.6523344444
271.0085680282,13983.9223344444
271.12867502,13990.5590011111
271.2487660762,13975.4423344444
271.3688411968,13974.9390011111
271.4889003818,13987.2123344444
271.6089436312,13989.0090011111
271.728970945,13993.0790011111
271.8489823232,13987.0923344444
271.9689777658,13983.9756677778
272.0889572728,13998.8423344444
272.2089208442,14009.4990011111
272.32886848,14031.0323344444
272.4488001802,14024.5423344444
272.5687159448,14027.4023344444
272.6886157738,14045.1623344444
272.8084996672,14056.9390011111
272.928367625,14075.0356677778
273.0482196472,14107.2056677778
273.1680557338,14117.0023344444
273.2878758848,14131.1623344444
273.4076801002,14135.1790011111
273.52746838,14116.2656677778
273.6472407242,14121.1090011111
273.7669971328,14131.9890011111
273.8867376058,14137.1856677778
274.0064621432,14134.6690011111
274.126170745,14141.2656677778
274.2458634112,14157.5890011111
274.3655401418,14163.3856677778
274.4852009368,14168.7456677778
274.6048457962,14185.0390011111
274.72447472,14183.3490011111
274.8440877082,14197.7390011111
274.9636847608,14209.4423344444
275.0832658778,14223.1523344444
275.2028310592,14226.3123344444
275.322380305,14219.9923344444
275.4419136152,14249.0490011111
275.5614309898,14233.1656677778
275.6809324288,14235.5256677778
275.8004179322,14233.2390011111
275.9198875,14253.7523344444
276.0393411322,14232.2390011111
276.1587788288,14230.3690011111
276.2782005898,14227.8490011111
276.3976064152,14249.2923344444
276.516996305,14232.4123344444
276.6363702592,14252.2923344444
276.7557282778,14258.9990011111
276.8750703608,14267.6256677778
276.9943965082,14273.9023344444
277.11370672,14283.2390011111
277.2330009962,14292.1423344444
277.3522793368,14324.6590011111
277.4715417418,14336.7390011111
277.5907882112,14339.9556677778
277.710018745,14357.4623344444
277.8292333432,14368.4056677778
277.9484320058,14377.2756677778
278.0676147328,14379.9356677778
278.1867815242,14384.9290011111
278.30593238,14385.0123344445
278.4250673002,14407.6890011111
278.5441862848,14415.0956677778
278.6632893338,14426.4690011111
278.7823764472,14433.6323344444
278.901447625,14444.4556677778
279.0205028672,14447.8090011111
279.1395421738,14467.2156677778
279.2585655448,14471.0390011111
279.3775729802,14472.9423344444
279.49656448,14478.4323344444
279.6155400442,14476.5890011111
279.7344996728,14495.6556677778
279.8534433658,14491.3456677778
279.9723711232,14503.1256677778
280.091282945,14497.5723344444
280.2101788312,14486.5490011111
280.3290587818,14499.2990011111
280.4479227968,14494.0556677778
280.5667708762,14491.4556677778
280.68560302,14488.9923344444
280.8044192282,14486.9390011111
280.9232195008,14501.4656677778
281.0420038378,14514.6890011111
281.1607722392,14520.7556677778
281.279524705,14546.6056677778
281.3982612352,14548.8456677778
281.5169818298,14569.8856677778
281.6356864888,14582.3490011111
281.7543752122,14582.7856677778
281.873048,14590.8756677778
281.9917048522,14596.9390011111
282.1103457688,14613.1656677778
282.2289707498,14624.4856677778
282.3475797952,14636.8790011111
282.466172905,14642.5323344444
282.5847500792,14649.3123344444
282.7033113178,14650.8156677778
282.8218566208,14643.9123344444
282.9403859882,14616.5756677778
283.05889942,14614.2690011111
283.1773969162,14617.1390011111
283.2958784768,14619.1423344444
283.4143441018,14604.6790011111
283.5327937912,14602.1190011111
283.651227545,14619.9356677778
283.7696453632,14613.5290011111
283.8880472458,14615.5456677778
284.0064331928,14631.3956677778
284.1248032042,14633.9356677778
284.24315728,14637.9056677778
284.3614954202,14658.0790011111
284.4798176248,14662.6090011111
284.5981238938,14687.9190011111
284.7164142272,14705.4723344444
284.834688625,14703.6556677778
284.9529470872,14705.4790011111
285.0711896138,14711.5390011111
285.1894162048,14715.4056677778
285.3076268602,14710.5723344444
285.42582158,14712.1090011111
285.5440003642,14724.8556677778
285.6621632128,14722.0756677778
285.7803101258,14721.7190011111
285.8984411032,14723.4523344444
286.016556145,14718.6690011111
286.1346552512,14730.8423344444
286.2527384218,14740.2090011111
286.3708056568,14733.2856677778
286.4888569562,14729.7556677778
286.60689232,14734.3856677778
286.7249117482,14726.6556677778
286.8429152408,14728.8490011111
286.9609027978,14733.0623344444
287.0788744192,14743.6356677778
287.196830105,14758.6123344444
287.3147698552,14746.3123344444
287.4326936698,14744.5290011111
287.5506015488,14748.0556677778
287.6684934922,14750.9656677778
287.7863695,14749.1056677778
287.9042295722,14745.3656677778
288.0220737088,14747.1823344444
288.1399019098,14754.2356677778
288.2577141752,14754.3023344444
288.375510505,14744.6790011111
288.4932908992,14734.0656677778
288.6110553578,14734.0790011111
288.7288038808,14726.5690011111
288.8465364682,14718.4023344444
288.96425312,14715.0590011111
289.0819538362,14713.3856677778
289.1996386168,14723.7556677778
289.3173074618,14740.2256677778
289.4349603712,14749.5023344444
289.552597345,14765.5090011111
289.6702183832,14776.9756677778
289.7878234858,14780.9990011111
289.9054126528,14785.7490011111
290.0229858842,14803.4756677778
290.14054318,14817.5590011111
290.2580845402,14838.0290011111
290.3756099648,14849.9123344444
290.4931194538,14866.9990011111
290.6106130072,14886.0290011111
290.728090625,14896.1456677778
290.8455523072,14909.8323344444
290.9629980538,14931.0523344444
291.0804278648,14945.0890011111
291.1978417402,14970.4090011111
291.31523968,14986.8423344444
291.4326216842,14998.6490011111
291.5499877528,15018.3223344444
291.6673378858,15051.8256677778
291.7846720832,15059.2156677778
291.901990345,15081.6256677778
292.0192926712,15107.1223344444
292.1365790618,15117.5890011111
292.2538495168,15140.2290011111
292.3711040362,15159.7990011111
292.48834262,15178.0090011111
292.6055652682,15200.3923344444
292.7227719808,15220.3790011111
292.8399627578,15245.8023344444
292.9571375992,15265.8090011111
293.074296505,15282.3990011111
293.1914394752,15292.5723344444
293.3085665098,15309.2156677778
293.4256776088,15336.0556677778
293.5427727722,15351.2090011111
293.659852,15385.3123344445
293.7769152922,15402.3323344445
293.8939626488,15443.4556677778
294.0109940698,15458.7690011111
294.1280095552,15464.6056677778
294.245009105,15494.6523344445
294.3619927192,15513.6156677778
294.4789603978,15527.2323344445
294.5959121408,15539.4490011111
294.7128479482,15560.7390011111
294.82976782,15606.1890011111
294.9466717562,15614.2823344445
295.0635597568,15630.9156677778
295.1804318218,15659.4390011111
295.2972879512,15669.4723344445
295.414128145,15695.2256677778
295.5309524032,15721.2356677778
295.6477607258,15740.7523344445
295.7645531128,15745.6656677778
295.8813295642,15764.5456677778
295.99809008,15787.7290011111
296.1148346602,15827.0590011111
296.2315633048,15870.6256677778
296.3482760138,15866.4456677778
296.4649727872,15895.2690011111
296.581653625,15927.3090011111
296.6983185272,15953.1490011111
296.8149674938,15984.2823344444
296.9316005248,16011.4756677778
297.0482176202,16031.2723344445
297.16481878,16037.5190011111
297.2814040042,16069.4456677778
297.3979732928,16098.3623344445
297.5145266458,16114.0690011111
297.6310640632,16121.6023344445
297.747585545,16151.7956677778
