UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,127897
Integration Time,1000
Averages,300
Date,8/23/2020 11:13:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19210.0976322222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46666666667
181.9732053322,-90.9190344444444
182.1045947288,-94.2257011111111
182.2359681898,-95.9823677777777
182.3673257152,-61.6057011111111
182.498667305,-58.8023677777777
182.6299929592,-61.7823677777778
182.7613026778,-60.5023677777778
182.8925964608,-59.5190344444444
183.0238743082,-58.0623677777777
183.15513622,-61.2023677777778
183.2863821962,-59.7557011111111
183.4176122368,-56.0257011111111
183.5488263418,-54.1257011111111
183.6800245112,-59.6690344444444
183.811206745,-53.5923677777778
183.9423730432,-56.9223677777778
184.0735234058,-56.3790344444444
184.2046578328,-53.4423677777778
184.3357763242,-56.1023677777778
184.46687888,-55.9957011111111
184.5979655002,-53.0423677777778
184.7290361848,-56.2290344444444
184.8600909338,-53.2123677777778
184.9911297472,-52.2257011111111
185.122152625,-55.3490344444444
185.2531595672,-51.4957011111111
185.3841505738,-53.1990344444444
185.5151256448,-51.2357011111111
185.6460847802,-53.6123677777778
185.77702798,-54.9057011111111
185.9079552442,-54.7723677777778
186.0388665728,-53.5490344444444
186.1697619658,-53.3157011111111
186.3006414232,-50.6223677777778
186.431504945,-55.2223677777778
186.5623525312,-52.4690344444444
186.6931841818,-56.9557011111111
186.8239998968,-54.5323677777778
186.9547996762,-49.2023677777778
187.08558352,-53.7690344444444
187.2163514282,-50.3957011111111
187.3471034008,-57.6123677777777
187.4778394378,-56.5823677777778
187.6085595392,-50.7557011111111
187.739263705,-51.1357011111111
187.8699519352,-52.4290344444444
188.0006242298,-52.8057011111111
188.1312805888,-50.0190344444444
188.2619210122,-51.6223677777778
188.3925455,-54.9857011111111
188.5231540522,-53.3923677777778
188.6537466688,-53.9190344444444
188.7843233498,-54.5390344444444
188.9148840952,-51.9057011111111
189.045428905,-52.9557011111111
189.1759577792,-53.6957011111111
189.3064707178,-50.6390344444444
189.4369677208,-53.9157011111111
189.5674487882,-53.6157011111111
189.69791392,-45.9557011111111
189.8283631162,-53.0257011111111
189.9587963768,-53.8423677777778
190.0892137018,-51.2823677777778
190.2196150912,-52.3057011111111
190.350000545,-52.9557011111111
190.4803700632,-52.0123677777778
190.6107236458,-51.1257011111111
190.7410612928,-51.8757011111111
190.8713830042,-44.9257011111111
191.00168878,-50.0957011111111
191.1319786202,-49.3590344444444
191.2622525248,-51.4190344444444
191.3925104938,-45.8090344444444
191.5227525272,-49.0557011111111
191.652978625,-43.2390344444444
191.7831887872,-45.4190344444444
191.9133830138,-48.3557011111111
192.0435613048,-47.3523677777778
192.1737236602,-45.7523677777778
192.30387008,-46.8623677777778
192.4340005642,-49.8323677777778
192.5641151128,-44.4790344444444
192.6942137258,-48.9290344444444
192.8242964032,-43.6490344444444
192.954363145,-44.8023677777778
193.0844139512,-45.1790344444444
193.2144488218,-44.4990344444444
193.3444677568,-46.5057011111111
193.4744707562,-42.1690344444444
193.60445782,-44.2123677777778
193.7344289482,-41.7057011111111
193.8643841408,-40.7690344444444
193.9943233978,-40.1057011111111
194.1242467192,-39.6957011111111
194.254154105,-37.9157011111111
194.3840455552,-39.3123677777778
194.5139210698,-40.6390344444444
194.6437806488,-40.2390344444444
194.7736242922,-38.9190344444444
194.903452,-40.3523677777778
195.0332637722,-29.8623677777778
195.1630596088,-37.9290344444444
195.2928395098,-37.4490344444444
195.4226034752,-31.0857011111111
195.552351505,-34.8790344444444
195.6820835992,-31.1957011111111
195.8117997578,-33.4523677777777
195.9414999808,-33.0923677777778
196.0711842682,-33.7457011111111
196.20085262,-29.6357011111111
196.3305050362,-30.6423677777778
196.4601415168,-26.2857011111111
196.5897620618,-22.3257011111111
196.7193666712,-22.9557011111111
196.848955345,-26.5023677777778
196.9785280832,-25.6690344444444
197.1080848858,-26.2257011111111
197.2376257528,-23.5723677777778
197.3671506842,-22.2890344444445
197.49665968,-19.0990344444444
197.6261527402,-15.9790344444444
197.7556298648,-13.9957011111111
197.8850910538,-13.5190344444444
198.0145363072,-12.0390344444444
198.143965625,-3.25903444444444
198.2733790072,-13.9323677777778
198.4027764538,-9.63903444444444
198.5321579648,-8.11570111111111
198.6615235402,-2.92236777777778
198.79087318,-0.48570111111111
198.9202068842,2.36763222222222
199.0495246528,-0.429034444444443
199.1788264858,2.47429888888889
199.3081123832,2.52429888888889
199.437382345,3.92096555555556
199.5666363712,2.64429888888889
199.6958744618,0.917632222222223
199.8250966168,6.16429888888889
199.9543028362,9.3342988888889
200.08349312,8.82096555555556
200.2126674682,9.31429888888889
200.3418258808,15.8642988888889
200.4709683578,13.9709655555556
200.6000948992,14.7076322222222
200.729205505,12.9642988888889
200.8583001752,19.7476322222222
200.9873789098,23.2942988888889
201.1164417088,23.0542988888889
201.2454885722,28.7942988888889
201.3745195,28.0009655555556
201.5035344922,29.1442988888889
201.6325335488,31.4842988888889
201.7615166698,35.2142988888889
201.8904838552,35.0276322222222
202.019435105,38.0776322222222
202.1483704192,39.2976322222222
202.2772897978,38.9842988888889
202.4061932408,40.6842988888889
202.5350807482,40.1209655555556
202.66395232,46.0576322222222
202.7928079562,44.9876322222222
202.9216476568,51.1876322222222
203.0504714218,51.3176322222222
203.1792792512,51.0542988888889
203.308071145,51.2876322222222
203.4368471032,66.0742988888889
203.5656071258,55.4976322222222
203.6943512128,58.4242988888889
203.8230793642,61.3842988888889
203.95179158,61.8242988888889
204.0804878602,61.8742988888889
204.2091682048,69.8809655555556
204.3378326138,67.5276322222222
204.4664810872,72.8309655555556
204.595113625,70.8709655555555
204.7237302272,76.2142988888889
204.8523308938,78.2376322222222
204.9809156248,78.2509655555556
205.1094844202,83.6442988888889
205.23803728,84.1109655555556
205.3665742042,87.1042988888889
205.4950951928,91.6376322222223
205.6236002458,89.4609655555556
205.7520893632,96.4109655555556
205.880562545,97.414298888889
206.0090197912,98.7709655555556
206.1374611018,100.890965555556
206.2658864768,110.324298888889
206.3942959162,106.254298888889
206.52268942,106.827632222222
206.6510669882,110.730965555556
206.7794286208,117.537632222222
206.9077743178,117.590965555556
207.0361040792,123.040965555556
207.164417905,122.734298888889
207.2927157952,125.550965555556
207.4209977498,129.430965555556
207.5492637688,132.087632222222
207.6775138522,138.880965555556
207.805748,138.487632222222
207.9339662122,144.540965555556
208.0621684888,142.194298888889
208.1903548298,148.127632222222
208.3185252352,150.890965555556
208.446679705,156.450965555556
208.5748182392,159.480965555556
208.7029408378,163.350965555556
208.8310475008,165.837632222222
208.9591382282,171.447632222222
209.08721302,170.980965555556
209.2152718762,175.927632222222
209.3433147968,186.330965555556
209.4713417818,184.064298888889
209.5993528312,187.834298888889
209.727347945,191.057632222222
209.8553271232,193.847632222222
209.9832903658,200.634298888889
210.1112376728,201.057632222222
210.2391690442,204.630965555555
210.36708448,206.707632222222
210.4949839802,214.110965555555
210.6228675448,221.347632222222
210.7507351738,227.237632222222
210.8785868672,227.937632222222
211.006422625,233.797632222222
211.1342424472,243.734298888889
211.2620463338,244.624298888889
211.3898342848,253.164298888889
211.5176063002,254.934298888889
211.64536238,262.784298888889
211.7731025242,264.690965555556
211.9008267328,273.717632222222
212.0285350058,278.497632222222
212.1562273432,286.614298888889
212.283903745,297.020965555556
212.4115642112,297.310965555556
212.5392087418,306.344298888889
212.6668373368,312.474298888889
212.7944499962,316.924298888889
212.92204672,324.247632222222
213.0496275082,329.167632222222
213.1771923608,337.510965555556
213.3047412778,345.697632222222
213.4322742592,349.400965555556
213.559791305,357.894298888889
213.6872924152,365.314298888889
213.8147775898,372.284298888889
213.9422468288,379.830965555556
214.0697001322,389.550965555556
214.1971375,394.287632222222
214.3245589322,404.107632222222
214.4519644288,410.190965555556
214.5793539898,419.094298888889
214.7067276152,426.960965555556
214.834085305,435.250965555556
214.9614270592,440.837632222222
215.0887528778,452.820965555556
215.2160627608,458.137632222222
215.3433567082,469.474298888889
215.47063472,478.500965555556
215.5978967962,488.207632222222
215.7251429368,500.220965555555
215.8523731418,507.094298888889
215.9795874112,511.500965555555
216.106785745,520.947632222222
216.2339681432,532.730965555555
216.3611346058,544.374298888889
216.4882851328,552.157632222222
216.6154197242,557.684298888889
216.74253838,573.250965555555
216.8696411002,581.757632222222
216.9967278848,592.157632222222
217.1237987338,602.230965555555
217.2508536472,610.687632222222
217.377892625,626.687632222222
217.5049156672,638.314298888889
217.6319227738,646.207632222222
217.7589139448,656.710965555555
217.8858891802,670.067632222222
218.01284848,682.980965555555
218.1397918442,694.264298888889
218.2667192728,709.257632222222
218.3936307658,723.087632222222
218.5205263232,735.027632222222
218.647405945,751.054298888888
218.7742696312,762.514298888888
218.9011173818,774.417632222222
219.0279491968,787.624298888888
219.1547650762,801.667632222222
219.28156502,817.464298888889
219.4083490282,833.750965555555
219.5351171008,846.864298888889
219.6618692378,861.620965555555
219.7886054392,874.837632222222
219.915325705,890.747632222222
220.0420300352,902.724298888889
220.1687184298,918.544298888889
220.2953908888,934.630965555556
220.4220474122,947.864298888889
220.548688,963.180965555555
220.6753126522,977.700965555555
220.8019213688,995.827632222222
220.9285141498,1010.70096555556
221.0550909952,1030.15429888889
221.181651905,1044.68763222222
221.3081968792,1060.56096555556
221.4347259178,1081.12429888889
221.5612390208,1098.09096555556
221.6877361882,1110.08429888889
221.81421742,1130.11429888889
221.9406827162,1145.65763222222
222.0671320768,1168.32096555556
222.1935655018,1183.74096555556
222.3199829912,1204.40763222222
222.446384545,1223.38096555556
222.5727701632,1237.10096555555
222.6991398458,1260.50429888889
222.8254935928,1280.80096555555
222.9518314042,1296.55429888889
223.07815328,1321.46096555555
223.2044592202,1340.04763222222
223.3307492248,1362.93763222222
223.4570232938,1378.48096555555
223.5832814272,1398.48429888889
223.709523625,1417.32429888889
223.8357498872,1442.94429888889
223.9619602138,1466.20096555555
224.0881546048,1480.72429888889
224.2143330602,1501.85429888889
224.34049558,1524.80429888889
224.4666421642,1544.58763222222
224.5927728128,1574.43429888889
224.7188875258,1590.63096555555
224.8449863032,1618.73096555555
224.971069145,1640.05096555555
225.0971360512,1663.01763222222
225.2231870218,1688.58763222222
225.3492220568,1713.25429888889
225.4752411562,1742.77096555555
225.60124432,1771.06763222222
225.7272315482,1796.46763222222
225.8532028408,1823.11429888889
225.9791581978,1848.23429888889
226.1050976192,1873.04429888889
226.231021105,1905.17096555555
226.3569286552,1929.97096555555
226.4828202698,1953.78763222222
226.6086959488,1989.21763222222
226.7345556922,2011.77429888889
226.8603995,2043.09429888889
226.9862273722,2074.69763222222
227.1120393088,2101.67763222222
227.2378353098,2132.31096555556
227.3636153752,2158.87763222222
227.489379505,2193.72763222222
227.6151276992,2217.67429888889
227.7408599578,2238.92763222222
227.8665762808,2278.54096555556
227.9922766682,2308.20096555556
228.11796112,2338.56096555556
228.2436296362,2366.01763222222
228.3692822168,2402.08429888889
228.4949188618,2427.94096555556
228.6205395712,2463.35429888889
228.746144345,2501.08429888889
228.8717331832,2526.88429888889
228.9973060858,2560.20429888889
229.1228630528,2593.55096555556
229.2484040842,2627.61429888889
229.37392918,2653.08429888889
229.4994383402,2691.78763222222
229.6249315648,2720.21763222222
229.7504088538,2752.26763222222
229.8758702072,2788.78096555556
230.001315625,2820.81763222222
230.1267451072,2851.71429888889
230.2521586538,2891.31429888889
230.3775562648,2921.62429888889
230.5029379402,2947.75763222222
230.62830368,2981.00096555556
230.7536534842,3015.55429888889
230.8789873528,3047.02763222222
231.0043052858,3087.26429888889
231.1296072832,3113.98763222222
231.254893345,3148.72096555556
231.3801634712,3182.00763222222
231.5054176618,3212.30096555556
231.6306559168,3246.20429888889
231.7558782362,3274.39429888889
231.88108462,3321.71096555556
232.0062750682,3358.87429888889
232.1314495808,3399.46763222222
232.2566081578,3425.60429888889
232.3817507992,3465.33429888889
232.506877505,3494.53096555556
232.6319882752,3525.94096555556
232.7570831098,3564.34763222222
232.8821620088,3602.80429888889
233.0072249722,3637.21429888889
233.132272,3664.65429888889
233.2573030922,3693.18763222222
233.3823182488,3732.10763222222
233.5073174698,3758.73763222222
233.6323007552,3791.69763222222
233.757268105,3809.66096555556
233.8822195192,3844.92763222223
234.0071549978,3875.10096555556
234.1320745408,3909.38096555556
234.2569781482,3931.01763222222
234.38186582,3974.20763222222
234.5067375562,3993.93429888889
234.6315933568,4023.40763222222
234.7564332218,4067.71429888889
234.8812571512,4079.19429888889
235.006065145,4103.92429888889
235.1308572032,4130.65096555556
235.2556333258,4153.16763222222
235.3803935128,4175.90096555556
235.5051377642,4205.73429888889
235.62986608,4227.58429888889
235.7545784602,4244.41429888889
235.8792749048,4264.03763222222
236.0039554138,4293.21429888889
236.1286199872,4312.27429888889
236.253268625,4336.37429888889
236.3779013272,4365.78763222222
236.5025180938,4382.66429888889
236.6271189248,4406.81096555556
236.7517038202,4429.75763222222
236.87627278,4451.37763222222
237.0008258042,4467.02763222222
237.1253628928,4497.13096555556
237.2498840458,4516.15096555556
237.3743892632,4532.05763222222
237.498878545,4557.00763222222
237.6233518912,4574.02429888889
237.7478093018,4590.37096555556
237.8722507768,4608.33763222222
237.9966763162,4616.53763222222
238.12108592,4638.46096555556
238.2454795882,4658.43096555556
238.3698573208,4658.73096555556
238.4942191178,4674.31096555556
238.6185649792,4685.37763222222
238.742894905,4700.13429888889
238.8672088952,4712.01096555556
238.9915069498,4727.45096555556
239.1157890688,4740.11429888889
239.2400552522,4750.38096555556
239.3643055,4762.71763222222
239.4885398122,4775.49429888889
239.6127581888,4784.15763222222
239.7369606298,4801.53096555556
239.8611471352,4803.47429888889
239.985317705,4820.24429888889
240.1094723392,4834.12096555556
240.2336110378,4841.45096555556
240.3577338008,4852.42429888889
240.4818406282,4858.96429888889
240.60593152,4870.00429888889
240.7300064762,4894.04429888889
240.8540654968,4887.63429888889
240.9781085818,4903.29429888889
241.1021357312,4915.64429888889
241.226146945,4933.39763222222
241.3501422232,4940.06096555556
241.4741215658,4944.66429888889
241.5980849728,4958.65763222222
241.7220324442,4966.43096555556
241.84596398,4973.50763222222
241.9698795802,4986.53429888889
242.0937792448,4999.29096555556
242.2176629738,5018.57763222222
242.3415307672,5035.77429888889
242.465382625,5054.06096555556
242.5892185472,5064.26763222222
242.7130385338,5049.30763222222
242.8368425848,5057.58429888889
242.9606307002,5076.47096555556
243.08440288,5098.72763222222
243.2081591242,5122.01763222222
243.3318994328,5151.63429888889
243.4556238058,5169.92429888889
243.5793322432,5195.33096555555
243.703024745,5197.53763222222
243.8267013112,5224.19763222222
243.9503619418,5232.33096555556
244.0740066368,5212.52763222222
244.1976353962,5197.14763222222
244.32124822,5209.93429888889
244.4448451082,5254.69763222222
244.5684260608,5289.47096555556
244.6919910778,5313.26763222222
244.8155401592,5335.76096555556
244.939073305,5359.34096555556
245.0625905152,5383.70429888889
245.1860917898,5408.33763222222
245.3095771288,5418.07763222222
245.4330465322,5453.80429888889
245.5565,5462.40429888889
245.6799375322,5485.75096555556
245.8033591288,5535.86429888889
245.9267647898,5544.43429888889
246.0501545152,5533.32429888889
246.173528305,5518.29096555556
246.2968861592,5540.26429888889
246.4202280778,5584.75429888889
246.5435540608,5645.30429888889
246.6668641082,5708.19763222222
246.79015822,5764.65096555556
246.9134363962,5803.31096555556
247.0366986368,5862.09763222223
247.1599449418,5901.56763222222
247.2831753112,5938.95096555556
247.406389745,5994.48763222223
247.5295882432,6019.78429888889
247.6527708058,6072.50096555556
247.7759374328,6113.89429888889
247.8990881242,6151.41429888889
248.02222288,6205.11763222223
248.1453417002,6255.56096555556
248.2684445848,6293.57763222222
248.3915315338,6342.57763222222
248.5146025472,6381.35096555556
248.637657625,6374.99429888889
248.7606967672,6359.60429888889
248.8837199738,6419.45763222222
249.0067272448,6499.77096555556
249.1297185802,6573.94429888889
249.25269398,6627.81096555556
249.3756534442,6693.98429888889
249.4985969728,6748.70096555556
249.6215245658,6840.52096555556
249.7444362232,6879.14429888889
249.867331945,6965.28429888889
249.9902117312,7024.71429888889
250.1130755818,7092.59429888889
250.2359234968,7174.66096555555
250.3587554762,7219.11429888889
250.48157152,7287.93763222222
250.6043716282,7352.98429888889
250.7271558008,7400.77429888889
250.8499240378,7476.96096555555
250.9726763392,7552.95763222222
251.095412705,7615.80429888888
251.2181331352,7681.34429888888
251.3408376298,7747.49429888888
251.4635261888,7824.06096555555
251.5861988122,7868.42763222222
251.7088555,7886.19096555555
251.8314962522,7919.23096555555
251.9541210688,8018.15429888888
252.0767299498,8116.41763222222
252.1993228952,8207.86429888889
252.321899905,8300.85096555555
252.4444609792,8387.85763222222
252.5670061178,8477.70096555555
252.6895353208,8560.48096555556
252.8120485882,8642.33429888889
252.93454592,8750.49763222222
253.0570273162,8824.28763222222
253.1794927768,8931.39429888889
253.3019423018,9014.57763222222
253.4243758912,9098.43096555556
253.546793545,9194.29096555556
253.6691952632,9286.40429888889
253.7915810458,9358.38763222222
253.9139508928,9451.92763222222
254.0363048042,9540.10763222222
254.15864278,9620.33429888889
254.2809648202,9711.88429888889
254.4032709248,9774.83763222222
254.5255610938,9854.77096555556
254.6478353272,9934.59763222222
254.770093625,10002.7176322222
254.8923359872,10077.5909655556
255.0145624138,10154.1942988889
255.1367729048,10206.1909655556
255.2589674602,10238.5176322222
255.38114608,10308.3976322222
255.5033087642,10411.3676322222
255.6254555128,10514.8276322222
255.7475863258,10613.5876322222
255.8697012032,10727.7176322222
255.991800145,10819.9976322222
256.1138831512,10940.0709655556
256.2359502218,11044.8409655556
256.3580013568,11178.2976322222
256.4800365562,11287.2409655556
256.60205582,11408.5342988889
256.7240591482,11515.9776322222
256.8460465408,11612.8409655556
256.9680179978,11715.3442988889
257.0899735192,11806.2109655556
257.211913105,11890.9909655556
257.3338367552,11991.1609655556
257.4557444698,12077.0109655556
257.5776362488,12149.3509655556
257.6995120922,12225.7242988889
257.821372,12299.7709655556
257.9432159722,12382.7876322222
258.0650440088,12466.5276322222
258.1868561098,12541.1742988889
258.3086522752,12617.1476322222
258.430432505,12692.2676322222
258.5521967992,12770.2076322222
258.6739451578,12857.0809655556
258.7956775808,12939.2676322222
258.9173940682,13013.0209655556
259.03909462,13076.6976322222
259.1607792362,13101.2009655556
259.2824479168,13161.8509655556
259.4041006618,13239.9042988889
259.5257374712,13312.5142988889
259.647358345,13393.1576322222
259.7689632832,13472.2442988889
259.8905522858,13536.4576322222
260.0121253528,13622.6042988889
260.1336824842,13665.6742988889
260.25522368,13743.9176322222
260.3767489402,13797.0642988889
260.4982582648,13858.3876322222
260.6197516538,13921.3409655556
260.7412291072,13978.1842988889
260.862690625,14042.7209655556
260.9841362072,14101.9542988889
261.1055658538,14161.6909655556
261.2269795648,14224.6976322222
261.3483773402,14281.9376322222
261.46975918,14342.9176322222
261.5911250842,14396.1209655556
261.7124750528,14458.4442988889
261.8338090858,14510.5976322222
261.9551271832,14584.3842988889
262.076429345,14664.0509655556
262.1977155712,14707.1042988889
262.3189858618,14756.3176322222
262.4402402168,14797.4676322222
262.5614786362,14842.7842988889
262.68270112,14888.3809655556
262.8039076682,14914.5942988889
262.9250982808,14958.5176322222
263.0462729578,15006.4142988889
263.1674316992,15046.1142988889
263.288574505,15074.9976322222
263.4097013752,15097.2176322222
263.5308123098,15093.9142988889
263.6519073088,15118.8009655556
263.7729863722,15152.5809655556
263.8940495,15197.9509655556
264.0150966922,15229.3309655556
264.1361279488,15277.6042988889
264.2571432698,15312.8142988889
264.3781426552,15357.0409655556
264.499126105,15399.4609655556
264.6200936192,15434.0442988889
264.7410451978,15460.7242988889
264.8619808408,15492.8209655556
264.9829005482,15536.1809655556
265.10380432,15548.5276322222
265.2246921562,15578.5042988889
265.3455640568,15616.4476322222
265.4664200218,15650.3309655556
265.5872600512,15648.7442988889
265.708084145,15676.5709655556
265.8288923032,15687.8509655556
265.9496845258,15712.3942988889
266.0704608128,15726.9176322222
266.1912211642,15746.2976322222
266.31196558,15756.1342988889
266.4326940602,15748.6009655556
266.5534066048,15751.0276322222
266.6741032138,15762.1909655556
266.7947838872,15773.1642988889
266.915448625,15773.5342988889
267.0360974272,15756.3676322222
267.1567302938,15761.5842988889
267.2773472248,15767.5176322222
267.3979482202,15775.5476322222
267.51853328,15763.5176322222
267.6391024042,15781.1942988889
267.7596555928,15799.0409655556
267.8801928458,15810.0442988889
268.0007141632,15827.5676322222
268.121219545,15865.3842988889
268.2417089912,15867.9876322222
268.3621825018,15868.5742988889
268.4826400768,15904.5176322222
268.6030817162,15915.8842988889
268.72350742,15937.5409655556
268.8439171882,15951.8242988889
268.9643110208,15969.0076322222
269.0846889178,15993.1942988889
269.2050508792,15996.3009655556
269.325396905,15992.3376322222
269.4457269952,16015.6209655556
269.5660411498,16022.1609655556
269.6863393688,16022.6309655556
269.8066216522,16027.7542988889
269.926888,16028.8776322222
270.0471384122,16038.3942988889
270.1673728888,16049.2942988889
270.2875914298,16046.4876322222
270.4077940352,16049.6542988889
270.527980705,16055.9476322222
270.6481514392,16059.2509655556
270.7683062378,16058.6242988889
270.8884451008,16058.1676322222
271.0085680282,16039.9676322222
271.12867502,16048.6909655556
271.2487660762,16035.3009655556
271.3688411968,16036.2276322222
271.4889003818,16049.1542988889
271.6089436312,16050.1976322222
271.728970945,16059.9542988889
271.8489823232,16051.8109655556
271.9689777658,16041.9909655556
272.0889572728,16057.3509655556
272.2089208442,16077.0976322222
272.32886848,16091.0076322222
272.4488001802,16083.8942988889
272.5687159448,16089.6909655556
272.6886157738,16109.8909655556
272.8084996672,16125.0642988889
272.928367625,16149.5909655556
273.0482196472,16181.8676322222
273.1680557338,16182.0176322222
273.2878758848,16190.5276322222
273.4076801002,16192.8076322222
273.52746838,16183.5076322222
273.6472407242,16191.8909655556
273.7669971328,16202.7842988889
273.8867376058,16207.6242988889
274.0064621432,16211.8876322222
274.126170745,16212.2809655556
274.2458634112,16211.8909655556
274.3655401418,16226.5409655556
274.4852009368,16236.1676322222
274.6048457962,16251.3776322222
274.72447472,16255.2442988889
274.8440877082,16269.8809655556
274.9636847608,16270.2809655556
275.0832658778,16288.4876322222
275.2028310592,16297.8309655556
275.322380305,16288.6442988889
275.4419136152,16313.4876322222
275.5614309898,16299.6376322222
275.6809324288,16306.6309655556
275.8004179322,16305.9209655556
275.9198875,16305.5142988889
276.0393411322,16300.2509655556
276.1587788288,16283.5509655556
276.2782005898,16282.7109655556
276.3976064152,16304.2942988889
276.516996305,16292.8709655556
276.6363702592,16307.2209655556
276.7557282778,16313.7509655556
276.8750703608,16322.2876322222
276.9943965082,16344.3209655556
277.11370672,16354.5809655556
277.2330009962,16361.7642988889
277.3522793368,16395.2209655556
277.4715417418,16412.7542988889
277.5907882112,16423.8876322222
277.710018745,16434.5309655556
277.8292333432,16443.0276322222
277.9484320058,16447.5309655556
278.0676147328,16452.2309655556
278.1867815242,16456.7742988889
278.30593238,16467.4709655556
278.4250673002,16483.0676322222
278.5441862848,16496.4142988889
278.6632893338,16514.4076322222
278.7823764472,16515.9642988889
278.901447625,16517.6476322222
279.0205028672,16517.6776322222
279.1395421738,16550.2542988889
279.2585655448,16556.5476322222
279.3775729802,16553.5409655556
279.49656448,16558.6242988889
279.6155400442,16560.0442988889
279.7344996728,16569.2076322222
279.8534433658,16567.8376322222
279.9723711232,16579.5942988889
280.091282945,16581.7876322222
280.2101788312,16580.3676322222
280.3290587818,16591.3276322222
280.4479227968,16576.7376322222
280.5667708762,16567.4576322222
280.68560302,16572.5709655556
280.8044192282,16572.7676322222
280.9232195008,16581.1809655556
281.0420038378,16601.0276322222
281.1607722392,16607.7342988889
281.279524705,16627.0942988889
281.3982612352,16642.7676322222
281.5169818298,16661.0342988889
281.6356864888,16682.8342988889
281.7543752122,16678.3509655556
281.873048,16687.6542988889
281.9917048522,16694.3676322222
282.1103457688,16706.1076322222
282.2289707498,16710.3909655556
282.3475797952,16717.5609655555
282.466172905,16744.4176322222
282.5847500792,16751.3576322222
282.7033113178,16754.0442988889
282.8218566208,16741.7309655556
282.9403859882,16720.5876322222
283.05889942,16710.9642988889
283.1773969162,16720.9209655555
283.2958784768,16713.3509655555
283.4143441018,16694.5409655555
283.5327937912,16694.7342988889
283.651227545,16708.5242988889
283.7696453632,16701.3242988889
283.8880472458,16699.3409655555
284.0064331928,16707.8609655555
284.1248032042,16722.4142988889
284.24315728,16734.3442988889
284.3614954202,16743.2642988889
284.4798176248,16760.5909655555
284.5981238938,16786.2142988889
284.7164142272,16798.7576322222
284.834688625,16801.6342988889
284.9529470872,16797.2909655555
285.0711896138,16813.1276322222
285.1894162048,16813.2342988889
285.3076268602,16814.0942988889
285.42582158,16810.8076322222
285.5440003642,16818.3009655556
285.6621632128,16818.9376322222
285.7803101258,16817.5809655555
285.8984411032,16825.4176322222
286.016556145,16814.5909655555
286.1346552512,16822.4109655555
286.2527384218,16828.6276322222
286.3708056568,16824.5709655556
286.4888569562,16820.1109655555
286.60689232,16826.7709655556
286.7249117482,16820.2409655555
286.8429152408,16826.6376322222
286.9609027978,16831.4342988889
287.0788744192,16838.4842988889
287.196830105,16853.0009655556
287.3147698552,16850.3676322222
287.4326936698,16842.6042988889
287.5506015488,16835.7642988889
287.6684934922,16830.1842988889
287.7863695,16828.8576322222
287.9042295722,16823.6276322222
288.0220737088,16830.4942988889
288.1399019098,16837.7709655556
288.2577141752,16843.5709655556
288.375510505,16836.0509655556
288.4932908992,16830.2309655556
288.6110553578,16815.4876322222
288.7288038808,16802.2009655555
288.8465364682,16802.1676322222
288.96425312,16791.6442988889
289.0819538362,16791.5476322222
289.1996386168,16800.5209655555
289.3173074618,16830.2142988889
289.4349603712,16834.2009655556
289.552597345,16849.0676322222
289.6702183832,16870.6476322222
289.7878234858,16881.8276322222
289.9054126528,16885.6542988889
290.0229858842,16902.5976322222
290.14054318,16912.6842988889
290.2580845402,16926.5542988889
290.3756099648,16943.7576322222
290.4931194538,16971.5509655556
290.6106130072,16980.7409655555
290.728090625,16995.8742988889
290.8455523072,17002.2942988889
290.9629980538,17029.0542988889
291.0804278648,17055.5342988889
291.1978417402,17081.7809655556
291.31523968,17099.3009655556
291.4326216842,17109.3709655556
291.5499877528,17126.5709655556
291.6673378858,17162.6542988889
291.7846720832,17175.4042988889
291.901990345,17208.7176322222
292.0192926712,17236.6809655556
292.1365790618,17253.7442988889
292.2538495168,17268.2309655556
292.3711040362,17286.0909655556
292.48834262,17318.7776322222
292.6055652682,17333.9709655556
292.7227719808,17355.0542988889
292.8399627578,17373.8542988889
292.9571375992,17397.3442988889
293.074296505,17417.5876322222
293.1914394752,17442.0376322222
293.3085665098,17456.3042988889
293.4256776088,17494.0442988889
293.5427727722,17500.4309655556
293.659852,17529.0276322222
293.7769152922,17566.0542988889
293.8939626488,17604.7976322222
294.0109940698,17627.6376322222
294.1280095552,17635.4709655556
294.245009105,17665.9676322222
294.3619927192,17696.1142988889
294.4789603978,17713.8676322222
294.5959121408,17729.9476322222
294.7128479482,17746.5576322222
294.82976782,17786.9776322222
294.9466717562,17801.7242988889
295.0635597568,17830.2709655556
295.1804318218,17860.9809655556
295.2972879512,17880.8276322222
295.414128145,17899.8709655556
295.5309524032,17930.5809655556
295.6477607258,17941.8442988889
295.7645531128,17960.0909655556
295.8813295642,17986.0842988889
295.99809008,18005.9542988889
296.1148346602,18043.6042988889
296.2315633048,18087.7809655556
296.3482760138,18083.7242988889
296.4649727872,18111.0309655556
296.581653625,18148.8442988889
296.6983185272,18180.4409655556
296.8149674938,18218.1242988889
296.9316005248,18250.8976322222
297.0482176202,18284.1976322222
297.16481878,18286.7776322222
297.2814040042,18326.4576322222
297.3979732928,18348.0309655556
297.5145266458,18368.2142988889
297.6310640632,18378.0542988889
297.747585545,18414.9742988889
