UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80147
Integration Time,1000
Averages,300
Date,2/22/2020 12:29:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66909.39042
Reference Date,Multiple Library Date
User Note,


181.8418,1555.46
181.9732053322,-142.79958
182.1045947288,-145.962913333333
182.2359681898,-147.732913333333
182.3673257152,-50.06958
182.498667305,-47.8029133333334
182.6299929592,-50.3429133333333
182.7613026778,-49.55958
182.8925964608,-48.0962466666667
183.0238743082,-47.4729133333333
183.15513622,-49.9762466666667
183.2863821962,-49.11958
183.4176122368,-45.10958
183.5488263418,-43.82958
183.6800245112,-49.12958
183.811206745,-43.1229133333334
183.9423730432,-46.35958
184.0735234058,-45.88958
184.2046578328,-42.9962466666667
184.3357763242,-46.3429133333333
184.46687888,-46.06958
184.5979655002,-43.1362466666667
184.7290361848,-46.45958
184.8600909338,-43.6529133333333
184.9911297472,-42.2829133333334
185.122152625,-45.1829133333333
185.2531595672,-41.21958
185.3841505738,-43.70958
185.5151256448,-41.84958
185.6460847802,-45.2262466666667
185.77702798,-46.95958
185.9079552442,-46.5362466666667
186.0388665728,-45.3729133333333
186.1697619658,-45.41958
186.3006414232,-42.5562466666667
186.431504945,-46.75958
186.5623525312,-44.3929133333334
186.6931841818,-49.0562466666667
186.8239998968,-46.48958
186.9547996762,-41.35958
187.08558352,-46.4229133333334
187.2163514282,-43.3662466666667
187.3471034008,-50.97958
187.4778394378,-49.8929133333333
187.6085595392,-44.48958
187.739263705,-44.5262466666667
187.8699519352,-46.0362466666667
188.0006242298,-46.2462466666667
188.1312805888,-43.6329133333333
188.2619210122,-45.68958
188.3925455,-48.6562466666667
188.5231540522,-47.79958
188.6537466688,-47.8129133333334
188.7843233498,-48.94958
188.9148840952,-46.5329133333333
189.045428905,-47.04958
189.1759577792,-48.3562466666667
189.3064707178,-45.98958
189.4369677208,-49.0029133333333
189.5674487882,-48.5762466666667
189.69791392,-41.1629133333333
189.8283631162,-47.4162466666667
189.9587963768,-48.61958
190.0892137018,-46.2329133333334
190.2196150912,-47.55958
190.350000545,-48.29958
190.4803700632,-47.9529133333334
190.6107236458,-46.74958
190.7410612928,-47.86958
190.8713830042,-40.9329133333333
191.00168878,-47.48958
191.1319786202,-46.8662466666667
191.2622525248,-49.34958
191.3925104938,-43.60958
191.5227525272,-46.8929133333334
191.652978625,-41.4062466666667
191.7831887872,-43.8929133333333
191.9133830138,-46.6729133333334
192.0435613048,-45.87958
192.1737236602,-44.1729133333333
192.30387008,-44.51958
192.4340005642,-47.5529133333334
192.5641151128,-43.5529133333333
192.6942137258,-47.6029133333334
192.8242964032,-43.3029133333334
192.954363145,-45.4962466666667
193.0844139512,-46.37958
193.2144488218,-46.4662466666667
193.3444677568,-48.06958
193.4744707562,-44.51958
193.60445782,-47.0862466666667
193.7344289482,-44.5262466666667
193.8643841408,-43.89958
193.9943233978,-44.3829133333333
194.1242467192,-43.8929133333333
194.254154105,-42.6929133333333
194.3840455552,-43.25958
194.5139210698,-45.05958
194.6437806488,-43.8729133333333
194.7736242922,-43.6362466666667
194.903452,-46.3729133333333
195.0332637722,-37.3762466666667
195.1630596088,-46.2629133333333
195.2928395098,-46.8629133333333
195.4226034752,-41.0629133333334
195.552351505,-46.2229133333333
195.6820835992,-42.9229133333334
195.8117997578,-46.16958
195.9414999808,-46.12958
196.0711842682,-48.1329133333334
196.20085262,-45.0062466666667
196.3305050362,-48.7262466666667
196.4601415168,-45.68958
196.5897620618,-42.52958
196.7193666712,-43.71958
196.848955345,-47.09958
196.9785280832,-45.9329133333333
197.1080848858,-45.8262466666667
197.2376257528,-44.90958
197.3671506842,-46.06958
197.49665968,-44.72958
197.6261527402,-45.1162466666667
197.7556298648,-44.1762466666667
197.8850910538,-44.21958
198.0145363072,-44.1229133333334
198.143965625,-34.8229133333333
198.2733790072,-46.2029133333334
198.4027764538,-44.17958
198.5321579648,-45.0329133333333
198.6615235402,-42.3662466666667
198.79087318,-42.7929133333334
198.9202068842,-41.9262466666667
199.0495246528,-45.6162466666667
199.1788264858,-44.15958
199.3081123832,-45.1462466666667
199.437382345,-43.28958
199.5666363712,-44.06958
199.6958744618,-44.9229133333333
199.8250966168,-42.33958
199.9543028362,-41.3862466666667
200.08349312,-44.6262466666667
200.2126674682,-45.8862466666667
200.3418258808,-41.6529133333334
200.4709683578,-44.2929133333333
200.6000948992,-44.2829133333334
200.729205505,-47.3329133333334
200.8583001752,-42.2629133333334
200.9873789098,-40.7362466666667
201.1164417088,-43.3662466666667
201.2454885722,-40.0229133333333
201.3745195,-42.60958
201.5035344922,-43.9129133333333
201.6325335488,-43.0662466666667
201.7615166698,-40.0929133333333
201.8904838552,-42.58958
202.019435105,-41.0062466666667
202.1483704192,-41.4962466666667
202.2772897978,-42.46958
202.4061932408,-42.3229133333334
202.5350807482,-44.5062466666667
202.66395232,-39.3662466666667
202.7928079562,-42.7162466666667
202.9216476568,-38.0462466666667
203.0504714218,-40.10958
203.1792792512,-41.6129133333334
203.308071145,-43.4062466666667
203.4368471032,-29.4529133333334
203.5656071258,-41.59958
203.6943512128,-41.2362466666667
203.8230793642,-40.3129133333334
203.95179158,-42.2262466666667
204.0804878602,-44.28958
204.2091682048,-37.97958
204.3378326138,-41.4862466666667
204.4664810872,-37.73958
204.595113625,-40.5962466666667
204.7237302272,-39.2762466666667
204.8523308938,-37.9629133333333
204.9809156248,-41.32958
205.1094844202,-37.74958
205.23803728,-39.00958
205.3665742042,-39.0262466666667
205.4950951928,-37.18958
205.6236002458,-41.1429133333333
205.7520893632,-36.85958
205.880562545,-38.5929133333333
206.0090197912,-39.2829133333333
206.1374611018,-39.6362466666667
206.2658864768,-36.8829133333334
206.3942959162,-38.9162466666667
206.52268942,-40.6129133333334
206.6510669882,-39.32958
206.7794286208,-35.1262466666667
206.9077743178,-38.2829133333333
207.0361040792,-34.79958
207.164417905,-38.53958
207.2927157952,-38.59958
207.4209977498,-37.93958
207.5492637688,-37.88958
207.6775138522,-34.3162466666667
207.805748,-38.03958
207.9339662122,-35.1929133333334
208.0621684888,-39.45958
208.1903548298,-36.12958
208.3185252352,-36.6562466666667
208.446679705,-35.5129133333334
208.5748182392,-35.3529133333334
208.7029408378,-35.16958
208.8310475008,-36.9329133333333
208.9591382282,-37.8229133333334
209.08721302,-38.78958
209.2152718762,-37.8329133333334
209.3433147968,-31.3962466666667
209.4713417818,-36.2929133333334
209.5993528312,-37.4362466666667
209.727347945,-36.80958
209.8553271232,-36.83958
209.9832903658,-34.2329133333334
210.1112376728,-36.7562466666667
210.2391690442,-38.1429133333333
210.36708448,-40.0462466666667
210.4949839802,-37.2062466666667
210.6228675448,-35.3429133333334
210.7507351738,-33.2329133333334
210.8785868672,-37.2762466666667
211.006422625,-36.2662466666667
211.1342424472,-31.15958
211.2620463338,-35.83958
211.3898342848,-32.6362466666667
211.5176063002,-36.05958
211.64536238,-33.1762466666667
211.7731025242,-36.56958
211.9008267328,-33.6829133333334
212.0285350058,-35.01958
212.1562273432,-33.0729133333334
212.283903745,-28.5429133333334
212.4115642112,-34.37958
212.5392087418,-32.4429133333334
212.6668373368,-31.9962466666667
212.7944499962,-33.2229133333334
212.92204672,-32.7862466666667
213.0496275082,-34.2862466666667
213.1771923608,-32.0729133333334
213.3047412778,-29.1862466666667
213.4322742592,-33.7429133333334
213.559791305,-31.05958
213.6872924152,-30.2762466666667
213.8147775898,-31.6929133333334
213.9422468288,-31.0162466666667
214.0697001322,-29.19958
214.1971375,-31.47958
214.3245589322,-28.7762466666667
214.4519644288,-29.15958
214.5793539898,-28.20958
214.7067276152,-29.9362466666667
214.834085305,-29.0429133333334
214.9614270592,-30.6862466666667
215.0887528778,-27.57958
215.2160627608,-29.7562466666667
215.3433567082,-27.9462466666667
215.47063472,-27.9862466666667
215.5978967962,-26.7462466666667
215.7251429368,-23.1362466666667
215.8523731418,-24.7729133333333
215.9795874112,-29.1129133333333
216.106785745,-29.18958
216.2339681432,-25.8929133333333
216.3611346058,-22.87958
216.4882851328,-24.49958
216.6154197242,-26.5929133333333
216.74253838,-20.8062466666667
216.8696411002,-23.59958
216.9967278848,-23.18958
217.1237987338,-23.9629133333333
217.2508536472,-26.78958
217.377892625,-22.0362466666667
217.5049156672,-22.35958
217.6319227738,-24.7962466666667
217.7589139448,-25.79958
217.8858891802,-24.3829133333333
218.01284848,-24.2562466666667
218.1397918442,-25.66958
218.2667192728,-22.1829133333333
218.3936307658,-22.6229133333333
218.5205263232,-22.4829133333333
218.647405945,-19.8962466666667
218.7742696312,-19.8629133333333
218.9011173818,-22.3729133333333
219.0279491968,-21.6262466666667
219.1547650762,-22.0429133333333
219.28156502,-19.83958
219.4083490282,-17.9629133333333
219.5351171008,-18.1229133333333
219.6618692378,-18.2529133333333
219.7886054392,-17.5362466666667
219.915325705,-17.0862466666667
220.0420300352,-19.46958
220.1687184298,-17.45958
220.2953908888,-16.2262466666667
220.4220474122,-17.45958
220.548688,-18.94958
220.6753126522,-18.8362466666667
220.8019213688,-16.5829133333333
220.9285141498,-17.89958
221.0550909952,-14.72958
221.181651905,-14.8562466666667
221.3081968792,-16.99958
221.4347259178,-13.13958
221.5612390208,-13.5929133333333
221.6877361882,-17.87958
221.81421742,-16.51958
221.9406827162,-17.2829133333333
222.0671320768,-13.7862466666667
222.1935655018,-19.4962466666667
222.3199829912,-16.2662466666667
222.446384545,-15.5129133333333
222.5727701632,-18.22958
222.6991398458,-12.8329133333333
222.8254935928,-13.10958
222.9518314042,-15.8562466666667
223.07815328,-9.80291333333334
223.2044592202,-8.82624666666668
223.3307492248,-6.32958000000001
223.4570232938,-9.27291333333334
223.5832814272,-8.43291333333334
223.709523625,-7.24624666666667
223.8357498872,-10.90958
223.9619602138,-0.316246666666676
224.0881546048,-6.88958000000001
224.2143330602,-4.60291333333334
224.34049558,-3.55958000000001
224.4666421642,-6.84958000000001
224.5927728128,-0.256246666666676
224.7188875258,-6.67958000000001
224.8449863032,-0.682913333333342
224.971069145,-0.759580000000009
225.0971360512,-4.03958000000001
225.2231870218,0.120419999999991
225.3492220568,0.0937533333333243
225.4752411562,1.48041999999999
225.60124432,5.13708666666666
225.7272315482,7.05708666666666
225.8532028408,8.27708666666665
225.9791581978,8.70708666666665
226.1050976192,7.03375333333332
226.231021105,13.6070866666667
226.3569286552,13.6170866666667
226.4828202698,13.6270866666667
226.6086959488,21.7070866666667
226.7345556922,18.22042
226.8603995,22.3870866666667
226.9862273722,25.4037533333333
227.1120393088,27.0270866666667
227.2378353098,28.35042
227.3636153752,29.8937533333333
227.489379505,40.21042
227.6151276992,35.2037533333333
227.7408599578,33.4870866666666
227.8665762808,41.9770866666666
227.9922766682,45.18042
228.11796112,48.8137533333333
228.2436296362,52.2170866666667
228.3692822168,57.2470866666666
228.4949188618,59.04042
228.6205395712,68.6970866666667
228.746144345,78.9970866666666
228.8717331832,79.50042
228.9973060858,83.3137533333333
229.1228630528,91.38042
229.2484040842,100.107086666667
229.37392918,103.737086666667
229.4994383402,115.787086666667
229.6249315648,118.767086666667
229.7504088538,127.167086666667
229.8758702072,137.40042
230.001315625,144.58042
230.1267451072,150.643753333333
230.2521586538,166.277086666667
230.3775562648,173.947086666667
230.5029379402,178.837086666667
230.62830368,191.90042
230.7536534842,205.323753333333
230.8789873528,216.737086666667
231.0043052858,239.807086666667
231.1296072832,247.11042
231.254893345,267.43042
231.3801634712,286.51042
231.5054176618,297.167086666667
231.6306559168,315.457086666667
231.7558782362,327.16042
231.88108462,355.797086666667
232.0062750682,372.637086666667
232.1314495808,400.563753333333
232.2566081578,412.733753333333
232.3817507992,441.707086666666
232.506877505,461.433753333333
232.6319882752,489.953753333333
232.7570831098,522.427086666667
232.8821620088,554.62042
233.0072249722,583.66042
233.132272,611.353753333333
233.2573030922,638.86042
233.3823182488,681.823753333334
233.5073174698,714.237086666667
233.6323007552,753.763753333334
233.757268105,781.61042
233.8822195192,824.037086666667
234.0071549978,868.080420000001
234.1320745408,915.170420000001
234.2569781482,954.183753333334
234.38186582,1015.39708666667
234.5067375562,1055.03042
234.6315933568,1105.68375333333
234.7564332218,1183.33375333333
234.8812571512,1214.93042
235.006065145,1275.22708666667
235.1308572032,1336.57708666667
235.2556333258,1397.18708666667
235.3803935128,1459.88708666667
235.5051377642,1531.65375333333
235.62986608,1599.55042
235.7545784602,1666.48375333333
235.8792749048,1738.66375333333
236.0039554138,1820.31708666667
236.1286199872,1894.40708666666
236.253268625,1977.54042
236.3779013272,2068.92708666666
236.5025180938,2154.05042
236.6271189248,2238.94708666667
236.7517038202,2335.74375333333
236.87627278,2433.86042
237.0008258042,2529.67708666667
237.1253628928,2642.25708666667
237.2498840458,2741.32708666667
237.3743892632,2852.22375333333
237.498878545,2966.23375333333
237.6233518912,3081.38042
237.7478093018,3196.33042
237.8722507768,3319.86708666667
237.9966763162,3438.87042
238.12108592,3566.22375333333
238.2454795882,3704.66042
238.3698573208,3818.52375333333
238.4942191178,3960.98708666667
238.6185649792,4099.48708666667
238.742894905,4233.52375333333
238.8672088952,4382.86042
238.9915069498,4533.92042
239.1157890688,4683.28042
239.2400552522,4837.45042
239.3643055,4993.13375333333
239.4885398122,5157.15375333334
239.6127581888,5313.40375333334
239.7369606298,5490.30708666667
239.8611471352,5652.33708666667
239.985317705,5831.90708666667
240.1094723392,6015.13042
240.2336110378,6190.97708666667
240.3577338008,6376.59375333334
240.4818406282,6557.58042
240.60593152,6752.77375333333
240.7300064762,6954.08708666667
240.8540654968,7135.40708666667
240.9781085818,7342.75042
241.1021357312,7542.36042
241.226146945,7758.39708666667
241.3501422232,7962.43708666667
241.4741215658,8172.59375333333
241.5980849728,8384.14708666667
241.7220324442,8597.19708666667
241.84596398,8816.60708666667
241.9698795802,9042.25042
242.0937792448,9275.91042
242.2176629738,9516.53708666667
242.3415307672,9767.26375333334
242.465382625,10010.0570866667
242.5892185472,10219.7870866667
242.7130385338,10403.2737533333
242.8368425848,10652.8237533333
242.9606307002,10923.09042
243.08440288,11190.2670866667
243.2081591242,11481.6337533333
243.3318994328,11749.8437533333
243.4556238058,12029.9470866667
243.5793322432,12289.9537533333
243.703024745,12537.7937533333
243.8267013112,12838.1437533333
243.9503619418,13034.5337533333
244.0740066368,13188.2870866667
244.1976353962,13426.6037533333
244.32124822,13689.5870866667
244.4448451082,14044.1837533333
244.5684260608,14397.15042
244.6919910778,14685.1437533333
244.8155401592,15006.52042
244.939073305,15265.42042
245.0625905152,15583.22042
245.1860917898,15827.6737533333
245.3095771288,16101.6537533333
245.4330465322,16414.99042
245.5565,16651.8970866667
245.6799375322,16980.6170866667
245.8033591288,17313.9337533333
245.9267647898,17550.83042
246.0501545152,17673.4037533333
246.173528305,17843.5337533333
246.2968861592,18181.6970866667
246.4202280778,18553.7770866667
246.5435540608,18991.7770866667
246.6668641082,19385.0470866666
246.79015822,19830.5337533333
246.9134363962,20157.4370866666
247.0366986368,20598.8170866667
247.1599449418,20883.5437533333
247.2831753112,21281.87042
247.406389745,21655.7337533333
247.5295882432,21950.5237533333
247.6527708058,22348.10042
247.7759374328,22663.0837533333
247.8990881242,22982.52042
248.02222288,23363.70042
248.1453417002,23708.87042
248.2684445848,24032.4470866666
248.3915315338,24387.51042
248.5146025472,24621.64042
248.637657625,24609.6570866666
248.7606967672,24786.5337533333
248.8837199738,25253.35042
249.0067272448,25706.9070866666
249.1297185802,26145.37042
249.25269398,26512.09042
249.3756534442,26901.3270866666
249.4985969728,27277.8137533333
249.6215245658,27700.29042
249.7444362232,28029.6670866666
249.867331945,28522.7770866666
249.9902117312,28837.1337533333
250.1130755818,29285.09042
250.2359234968,29681.0370866666
250.3587554762,29963.18042
250.48157152,30362.5270866666
250.6043716282,30669.3537533333
250.7271558008,30960.64042
250.8499240378,31372.5570866666
250.9726763392,31738.9370866666
251.095412705,32060.63042
251.2181331352,32368.1537533333
251.3408376298,32688.0470866666
251.4635261888,33004.2537533333
251.5861988122,33171.4737533333
251.7088555,33205.0637533333
251.8314962522,33486.57042
251.9541210688,33969.5737533333
252.0767299498,34426.6137533333
252.1993228952,34834.91042
252.321899905,35255.03042
252.4444609792,35597.89042
252.5670061178,36052.3037533333
252.6895353208,36366.6537533333
252.8120485882,36801.2237533333
252.93454592,37202.7570866667
253.0570273162,37528.8470866666
253.1794927768,37982.4970866667
253.3019423018,38282.71042
253.4243758912,38639.2837533333
253.546793545,39003.99042
253.6691952632,39303.92042
253.7915810458,39592.73042
253.9139508928,39919.7570866667
254.0363048042,40237.9270866667
254.15864278,40587.7470866667
254.2809648202,40955.0537533333
254.4032709248,41186.6437533333
254.5255610938,41463.8270866667
254.6478353272,41705.5137533333
254.770093625,41910.2937533333
254.8923359872,42137.3037533333
255.0145624138,42375.02042
255.1367729048,42419.5870866667
255.2589674602,42440.8570866667
255.38114608,42734.6937533333
255.5033087642,43115.8937533333
255.6254555128,43501.0170866667
255.7475863258,43835.5070866667
255.8697012032,44232.1637533333
255.991800145,44597.89042
256.1138831512,44982.8437533333
256.2359502218,45333.69042
256.3580013568,45809.4470866667
256.4800365562,46205.17042
256.60205582,46687.44042
256.7240591482,47030.15042
256.8460465408,47349.7370866667
256.9680179978,47726.22042
257.0899735192,48029.53042
257.211913105,48309.0837533333
257.3338367552,48601.60042
257.4557444698,48837.4037533333
257.5776362488,49060.6170866667
257.6995120922,49300.64042
257.821372,49534.7970866667
257.9432159722,49773.5437533333
258.0650440088,50007.9737533333
258.1868561098,50214.7237533333
258.3086522752,50416.0270866667
258.430432505,50630.1937533333
258.5521967992,50823.3337533333
258.6739451578,51086.5870866667
258.7956775808,51367.5570866667
258.9173940682,51590.8137533333
259.03909462,51734.95042
259.1607792362,51759.6570866667
259.2824479168,51982.3370866667
259.4041006618,52258.6837533333
259.5257374712,52499.84042
259.647358345,52727.5237533333
259.7689632832,52938.5337533333
259.8905522858,53135.6437533333
260.0121253528,53401.74042
260.1336824842,53518.3070866667
260.25522368,53750.4570866667
260.3767489402,53851.19042
260.4982582648,54050.1970866667
260.6197516538,54194.92042
260.7412291072,54377.43042
260.862690625,54585.5770866667
260.9841362072,54745.1737533333
261.1055658538,54932.64042
261.2269795648,55152.9037533333
261.3483773402,55291.75042
261.46975918,55470.16042
261.5911250842,55644.2470866667
261.7124750528,55804.6037533333
261.8338090858,55968.7370866667
261.9551271832,56206.4170866667
262.076429345,56482.0870866667
262.1977155712,56676.5437533333
262.3189858618,56860.1270866667
262.4402402168,56996.33042
262.5614786362,57124.6237533334
262.68270112,57266.5370866667
262.8039076682,57382.2870866667
262.9250982808,57551.67042
263.0462729578,57704.3637533334
263.1674316992,57833.8670866667
263.288574505,57968.0437533334
263.4097013752,57971.0537533334
263.5308123098,57967.4537533334
263.6519073088,58023.99042
263.7729863722,58156.2670866667
263.8940495,58259.25042
264.0150966922,58341.7837533334
264.1361279488,58462.1270866667
264.2571432698,58612.06042
264.3781426552,58789.1237533334
264.499126105,58946.95042
264.6200936192,59105.9670866667
264.7410451978,59230.1137533334
264.8619808408,59366.2837533334
264.9829005482,59467.2870866667
265.10380432,59547.6437533334
265.2246921562,59620.26042
265.3455640568,59721.76042
265.4664200218,59812.59042
265.5872600512,59852.4370866667
265.708084145,59953.8470866667
265.8288923032,60014.64042
265.9496845258,60088.8737533334
266.0704608128,60137.1937533334
266.1912211642,60166.0937533334
266.31196558,60171.9470866667
266.4326940602,60193.86042
266.5534066048,60246.75042
266.6741032138,60257.0237533334
266.7947838872,60281.08042
266.915448625,60220.52042
267.0360974272,60162.8637533334
267.1567302938,60141.16042
267.2773472248,60123.7870866667
267.3979482202,60106.3570866667
267.51853328,60059.8137533334
267.6391024042,60149.3337533334
267.7596555928,60240.7737533334
267.8801928458,60297.06042
268.0007141632,60337.2870866667
268.121219545,60464.13042
268.2417089912,60516.1137533334
268.3621825018,60586.49042
268.4826400768,60740.2670866667
268.6030817162,60814.74042
268.72350742,60884.9637533334
268.8439171882,60968.5770866667
268.9643110208,61009.4737533334
269.0846889178,61075.5137533334
269.2050508792,61054.5870866667
269.325396905,61066.9337533334
269.4457269952,61118.0770866667
269.5660411498,61148.7037533334
269.6863393688,61184.6537533334
269.8066216522,61237.7270866667
269.926888,61261.73042
270.0471384122,61303.6137533334
270.1673728888,61351.2737533334
270.2875914298,61350.0137533334
270.4077940352,61376.4137533334
270.527980705,61366.44042
270.6481514392,61367.5870866667
270.7683062378,61364.0270866667
270.8884451008,61377.27042
271.0085680282,61322.10042
271.12867502,61313.93042
271.2487660762,61293.4037533334
271.3688411968,61247.38042
271.4889003818,61281.27042
271.6089436312,61282.30042
271.728970945,61300.0570866667
271.8489823232,61264.90042
271.9689777658,61226.3270866667
272.0889572728,61272.77042
272.2089208442,61294.53042
272.32886848,61324.85042
272.4488001802,61332.4370866667
272.5687159448,61371.35042
272.6886157738,61442.28042
272.8084996672,61488.63042
272.928367625,61561.58042
273.0482196472,61718.36042
273.1680557338,61796.93042
273.2878758848,61851.54042
273.4076801002,61877.6837533334
273.52746838,61836.7870866667
273.6472407242,61863.18042
273.7669971328,61898.70042
273.8867376058,61914.5037533334
274.0064621432,61899.1037533334
274.126170745,61905.29042
274.2458634112,61921.7970866667
274.3655401418,61948.47042
274.4852009368,61962.77042
274.6048457962,62012.0770866667
274.72447472,62028.1270866667
274.8440877082,62066.3670866667
274.9636847608,62114.3970866667
275.0832658778,62134.1137533334
275.2028310592,62176.14042
275.322380305,62169.1337533334
275.4419136152,62214.25042
275.5614309898,62156.7637533334
275.6809324288,62177.1670866667
275.8004179322,62129.66042
275.9198875,62074.8870866667
276.0393411322,62067.99042
276.1587788288,62014.01042
276.2782005898,62016.9037533334
276.3976064152,62029.86042
276.516996305,61972.1870866667
276.6363702592,61989.0170866667
276.7557282778,62010.3537533334
276.8750703608,62017.89042
276.9943965082,62088.3637533334
277.11370672,62138.48042
277.2330009962,62185.49042
277.3522793368,62316.7770866667
277.4715417418,62391.5137533334
277.5907882112,62424.92042
277.710018745,62481.5170866667
277.8292333432,62521.40042
277.9484320058,62525.7370866667
278.0676147328,62541.58042
278.1867815242,62574.2837533334
278.30593238,62586.2670866667
278.4250673002,62596.3037533334
278.5441862848,62641.45042
278.6632893338,62693.3337533334
278.7823764472,62690.61042
278.901447625,62690.7337533334
279.0205028672,62727.02042
279.1395421738,62788.9270866667
279.2585655448,62812.9337533334
279.3775729802,62789.0137533334
279.49656448,62794.7837533334
279.6155400442,62807.3770866667
279.7344996728,62831.34042
279.8534433658,62795.1870866667
279.9723711232,62817.6470866667
280.091282945,62803.89042
280.2101788312,62769.5970866667
280.3290587818,62801.3137533334
280.4479227968,62730.37042
280.5667708762,62720.7937533334
280.68560302,62727.18042
280.8044192282,62685.7437533334
280.9232195008,62716.1537533334
281.0420038378,62726.3637533334
281.1607722392,62748.80042
281.279524705,62805.6970866667
281.3982612352,62842.9037533334
281.5169818298,62917.2270866667
281.6356864888,62975.5137533334
281.7543752122,63016.61042
281.873048,63024.41042
281.9917048522,63044.0370866667
282.1103457688,63090.66042
282.2289707498,63117.2970866667
282.3475797952,63108.27042
282.466172905,63154.17042
282.5847500792,63176.4137533334
282.7033113178,63148.6737533334
282.8218566208,63088.24042
282.9403859882,62996.21042
283.05889942,62961.8270866667
283.1773969162,62939.93042
283.2958784768,62923.6437533334
283.4143441018,62853.59042
283.5327937912,62795.2937533334
283.651227545,62789.95042
283.7696453632,62749.0137533334
283.8880472458,62726.77042
284.0064331928,62731.86042
284.1248032042,62735.6237533334
284.24315728,62742.5170866667
284.3614954202,62770.83042
284.4798176248,62817.70042
284.5981238938,62939.43042
284.7164142272,63038.33042
284.834688625,63055.10042
284.9529470872,63025.15042
285.0711896138,63006.3670866667
285.1894162048,62987.6770866667
285.3076268602,62974.5237533334
285.42582158,62951.94042
285.5440003642,62942.02042
285.6621632128,62904.38042
285.7803101258,62902.2837533334
285.8984411032,62900.8870866667
286.016556145,62855.2070866667
286.1346552512,62846.5937533334
286.2527384218,62870.3337533334
286.3708056568,62850.7837533334
286.4888569562,62813.82042
286.60689232,62779.03042
286.7249117482,62743.5437533334
286.8429152408,62754.8537533334
286.9609027978,62761.15042
287.0788744192,62769.92042
287.196830105,62820.4037533334
287.3147698552,62762.60042
287.4326936698,62705.2270866667
287.5506015488,62699.2070866667
287.6684934922,62686.47042
287.7863695,62639.0537533334
287.9042295722,62587.2370866667
288.0220737088,62572.6770866667
288.1399019098,62532.6770866667
288.2577141752,62482.7537533334
288.375510505,62425.4870866667
288.4932908992,62372.9137533334
288.6110553578,62313.97042
288.7288038808,62246.67042
288.8465364682,62190.0870866667
288.96425312,62136.19042
289.0819538362,62131.6537533334
289.1996386168,62146.6737533334
289.3173074618,62235.7070866667
289.4349603712,62236.88042
289.552597345,62264.85042
289.6702183832,62309.4737533334
289.7878234858,62319.0837533334
289.9054126528,62332.9037533334
290.0229858842,62401.0937533334
290.14054318,62400.48042
290.2580845402,62414.8570866667
290.3756099648,62453.3570866667
290.4931194538,62515.2037533334
290.6106130072,62565.7570866667
290.728090625,62575.8037533334
290.8455523072,62616.31042
290.9629980538,62693.9370866667
291.0804278648,62737.3737533334
291.1978417402,62794.32042
291.31523968,62834.7637533334
291.4326216842,62864.0937533334
291.5499877528,62947.4637533334
291.6673378858,63046.23042
291.7846720832,63074.0537533334
291.901990345,63131.01042
292.0192926712,63217.3670866667
292.1365790618,63263.5570866667
292.2538495168,63316.87042
292.3711040362,63369.09042
292.48834262,63424.5470866667
292.6055652682,63472.1970866667
292.7227719808,63532.1770866667
292.8399627578,63583.4970866667
292.9571375992,63663.7870866667
293.074296505,63713.7737533334
293.1914394752,63748.6937533334
293.3085665098,63805.21042
293.4256776088,63888.0070866667
293.5427727722,63942.3370866667
293.659852,64015.7737533334
293.7769152922,64082.0637533334
293.8939626488,64180.6270866667
294.0109940698,64228.05042
294.1280095552,64251.3937533334
294.245009105,64321.86042
294.3619927192,64381.6537533334
294.4789603978,64438.6570866667
294.5959121408,64483.2170866667
294.7128479482,64527.4537533333
294.82976782,64660.27042
294.9466717562,64696.1737533334
295.0635597568,64756.83042
295.1804318218,64839.09042
295.2972879512,64864.59042
295.414128145,64867.72042
295.5309524032,64965.97042
295.6477607258,64996.4637533334
295.7645531128,65038.73042
295.8813295642,65063.18042
295.99809008,65116.3370866667
296.1148346602,65194.36042
296.2315633048,65276.5970866667
296.3482760138,65286.20042
296.4649727872,65328.6270866667
296.581653625,65433.7037533333
296.6983185272,65519.45042
296.8149674938,65599.22042
296.9316005248,65661.2270866667
297.0482176202,65707.9037533333
297.16481878,65697.0770866667
297.2814040042,65771.4537533333
297.3979732928,65862.5437533333
297.5145266458,65890.3370866667
297.6310640632,65890.5670866667
297.747585545,65984.31042
297.8640910912,66044.21042
297.9805807018,66072.1170866667
298.0970543768,66101.74042
298.2135121162,66095.1270866667
298.32995392,66124.5570866667
298.4463797882,66168.9170866667
298.5627897208,66214.3437533333
298.6791837178,66221.2770866667
298.7955617792,66243.6537533333
298.911923905,66330.0470866667
299.0282700952,66340.25042
299.1446003498,66388.76042
299.2609146688,66410.79042
299.3772130522,66459.1670866667
299.4934955,66419.84042
299.6097620122,66506.53042
299.7260125888,66542.34042
299.8422472298,66566.25042
299.9584659352,66565.1237533333
300.074668705,66644.6237533333
300.1908555392,66682.36042
300.3070264378,66693.2337533333
300.4231814008,66719.68042
300.5393204282,66772.83042
300.65544352,66818.26042
300.7715506762,66831.1237533333
300.8876418968,66854.92042
301.0037171818,66899.24042
301.1197765312,66883.9637533334
301.235819945,66909.39042
301.3518474232,66907.7937533333
301.4678589658,66859.52042
301.5838545728,66901.50042
301.6998342442,66899.38042
301.81579798,66898.76042
301.9317457802,66889.82042
