UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80021
Integration Time,1000
Averages,300
Date,2/22/2020 1:57:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56144.8873644444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.21666666667
181.9732053322,-107.842635555556
182.1045947288,-110.832635555556
182.2359681898,-112.972635555556
182.3673257152,-57.2726355555555
182.498667305,-54.8559688888889
182.6299929592,-57.2393022222222
182.7613026778,-56.3626355555555
182.8925964608,-55.1726355555555
183.0238743082,-53.7559688888889
183.15513622,-57.4293022222222
183.2863821962,-55.7959688888889
183.4176122368,-52.7593022222222
183.5488263418,-50.5659688888889
183.6800245112,-55.3726355555555
183.811206745,-49.6593022222222
183.9423730432,-52.2293022222222
184.0735234058,-52.6459688888889
184.2046578328,-49.6226355555555
184.3357763242,-52.2093022222222
184.46687888,-52.6293022222222
184.5979655002,-49.6726355555555
184.7290361848,-52.5559688888889
184.8600909338,-49.1659688888889
184.9911297472,-48.1426355555556
185.122152625,-50.7659688888889
185.2531595672,-46.8393022222222
185.3841505738,-49.2693022222222
185.5151256448,-47.4693022222222
185.6460847802,-50.5326355555555
185.77702798,-52.3226355555555
185.9079552442,-50.9359688888889
186.0388665728,-50.0226355555555
186.1697619658,-49.8593022222222
186.3006414232,-47.0293022222222
186.431504945,-51.8359688888889
186.5623525312,-48.7259688888889
186.6931841818,-53.6026355555555
186.8239998968,-50.5693022222222
186.9547996762,-45.6659688888889
187.08558352,-50.2826355555555
187.2163514282,-47.1626355555555
187.3471034008,-54.2859688888889
187.4778394378,-53.1126355555555
187.6085595392,-47.4993022222222
187.739263705,-47.2793022222222
187.8699519352,-49.8493022222222
188.0006242298,-49.1959688888889
188.1312805888,-46.7826355555555
188.2619210122,-48.4993022222222
188.3925455,-52.1193022222222
188.5231540522,-50.4526355555555
188.6537466688,-51.0759688888889
188.7843233498,-51.7893022222222
188.9148840952,-49.4493022222222
189.045428905,-49.8226355555556
189.1759577792,-52.1293022222222
189.3064707178,-48.8659688888889
189.4369677208,-52.2393022222222
189.5674487882,-51.6526355555555
189.69791392,-44.2593022222222
189.8283631162,-50.7026355555555
189.9587963768,-51.9926355555555
190.0892137018,-49.3226355555556
190.2196150912,-50.2926355555555
190.350000545,-50.4926355555555
190.4803700632,-51.0859688888889
190.6107236458,-50.0926355555555
190.7410612928,-51.7626355555555
190.8713830042,-44.1993022222222
191.00168878,-50.1359688888889
191.1319786202,-49.9859688888889
191.2622525248,-51.6626355555555
191.3925104938,-47.0726355555556
191.5227525272,-50.7126355555555
191.652978625,-44.0759688888889
191.7831887872,-46.6359688888889
191.9133830138,-49.9426355555555
192.0435613048,-48.7993022222222
192.1737236602,-46.8993022222222
192.30387008,-47.4993022222222
192.4340005642,-50.5593022222222
192.5641151128,-46.3826355555555
192.6942137258,-51.1859688888889
192.8242964032,-46.5193022222222
192.954363145,-48.0659688888889
193.0844139512,-49.6093022222222
193.2144488218,-48.9826355555555
193.3444677568,-51.4626355555555
193.4744707562,-47.1526355555555
193.60445782,-50.2193022222222
193.7344289482,-47.7659688888889
193.8643841408,-47.4026355555555
193.9943233978,-47.1059688888889
194.1242467192,-46.9126355555555
194.254154105,-45.8293022222222
194.3840455552,-46.4426355555556
194.5139210698,-48.0493022222222
194.6437806488,-46.9026355555555
194.7736242922,-46.3926355555556
194.903452,-48.9593022222222
195.0332637722,-40.0726355555556
195.1630596088,-49.3259688888889
195.2928395098,-49.5526355555555
195.4226034752,-43.8093022222222
195.552351505,-49.2626355555555
195.6820835992,-45.7659688888889
195.8117997578,-49.2626355555555
195.9414999808,-49.2226355555555
196.0711842682,-51.1059688888889
196.20085262,-48.0159688888889
196.3305050362,-51.3793022222222
196.4601415168,-49.0326355555555
196.5897620618,-45.8226355555556
196.7193666712,-46.7759688888889
196.848955345,-50.2193022222222
196.9785280832,-48.4259688888889
197.1080848858,-49.5126355555555
197.2376257528,-48.1993022222222
197.3671506842,-49.3593022222222
197.49665968,-48.3793022222222
197.6261527402,-48.3626355555555
197.7556298648,-47.9726355555555
197.8850910538,-47.4726355555555
198.0145363072,-47.5459688888889
198.143965625,-38.3159688888889
198.2733790072,-49.7693022222222
198.4027764538,-47.4159688888889
198.5321579648,-48.9993022222222
198.6615235402,-46.2926355555556
198.79087318,-45.9259688888889
198.9202068842,-45.1926355555555
199.0495246528,-49.4526355555555
199.1788264858,-47.6326355555555
199.3081123832,-48.3126355555555
199.437382345,-46.8459688888889
199.5666363712,-47.6393022222222
199.6958744618,-48.2159688888889
199.8250966168,-44.8393022222222
199.9543028362,-45.0126355555555
200.08349312,-48.2159688888889
200.2126674682,-49.7226355555555
200.3418258808,-45.1159688888889
200.4709683578,-47.9459688888889
200.6000948992,-47.8693022222222
200.729205505,-50.4893022222222
200.8583001752,-46.3726355555556
200.9873789098,-44.4959688888889
201.1164417088,-47.6426355555556
201.2454885722,-44.1826355555556
201.3745195,-46.0793022222222
201.5035344922,-48.0959688888889
201.6325335488,-46.6659688888889
201.7615166698,-43.8259688888889
201.8904838552,-45.9159688888889
202.019435105,-44.2959688888889
202.1483704192,-45.5226355555556
202.2772897978,-46.2026355555555
202.4061932408,-46.0759688888889
202.5350807482,-48.1459688888889
202.66395232,-43.9026355555555
202.7928079562,-46.5959688888889
202.9216476568,-41.5826355555555
203.0504714218,-44.0126355555555
203.1792792512,-45.2859688888889
203.308071145,-40.6626355555556
203.4368471032,-33.1593022222222
203.5656071258,-45.3059688888889
203.6943512128,-45.1826355555555
203.8230793642,-44.5659688888889
203.95179158,-45.4526355555555
204.0804878602,-47.9626355555555
204.2091682048,-41.9526355555556
204.3378326138,-46.2059688888889
204.4664810872,-42.3859688888889
204.595113625,-45.9659688888889
204.7237302272,-43.1826355555556
204.8523308938,-41.8326355555556
204.9809156248,-45.3459688888889
205.1094844202,-41.7693022222222
205.23803728,-43.4693022222222
205.3665742042,-43.2626355555556
205.4950951928,-40.8693022222222
205.6236002458,-45.7459688888889
205.7520893632,-40.7893022222222
205.880562545,-42.9159688888889
206.0090197912,-42.9293022222222
206.1374611018,-43.9693022222222
206.2658864768,-40.7959688888889
206.3942959162,-42.3126355555556
206.52268942,-44.8759688888889
206.6510669882,-43.3226355555556
206.7794286208,-39.5659688888889
206.9077743178,-42.6726355555555
207.0361040792,-38.9859688888889
207.164417905,-42.4193022222222
207.2927157952,-42.9226355555555
207.4209977498,-42.3459688888889
207.5492637688,-42.2459688888889
207.6775138522,-38.8093022222222
207.805748,-42.3059688888889
207.9339662122,-38.7793022222222
208.0621684888,-44.1726355555555
208.1903548298,-40.2659688888889
208.3185252352,-40.6959688888889
208.446679705,-40.0426355555556
208.5748182392,-39.4426355555556
208.7029408378,-39.7293022222222
208.8310475008,-41.1593022222222
208.9591382282,-41.5126355555555
209.08721302,-43.3026355555556
209.2152718762,-42.0326355555556
209.3433147968,-36.1393022222222
209.4713417818,-40.8093022222222
209.5993528312,-41.9626355555556
209.727347945,-41.1026355555555
209.8553271232,-41.5126355555556
209.9832903658,-38.1893022222222
210.1112376728,-41.0059688888889
210.2391690442,-43.2693022222222
210.36708448,-43.8826355555555
210.4949839802,-41.5093022222222
210.6228675448,-38.9659688888889
210.7507351738,-37.5159688888889
210.8785868672,-42.5459688888889
211.006422625,-40.6693022222222
211.1342424472,-35.6193022222222
211.2620463338,-40.6859688888889
211.3898342848,-36.6459688888889
211.5176063002,-40.4526355555556
211.64536238,-37.5059688888889
211.7731025242,-41.1593022222222
211.9008267328,-38.2659688888889
212.0285350058,-39.8526355555556
212.1562273432,-38.0193022222222
212.283903745,-33.7926355555556
212.4115642112,-39.6759688888889
212.5392087418,-37.3559688888889
212.6668373368,-36.1493022222222
212.7944499962,-38.3426355555556
212.92204672,-37.3026355555556
213.0496275082,-39.2193022222222
213.1771923608,-37.0593022222222
213.3047412778,-34.4659688888889
213.4322742592,-38.3626355555556
213.559791305,-36.2126355555556
213.6872924152,-36.3093022222222
213.8147775898,-36.8093022222222
213.9422468288,-36.4626355555556
214.0697001322,-34.2493022222222
214.1971375,-36.8493022222222
214.3245589322,-33.9759688888889
214.4519644288,-34.7159688888889
214.5793539898,-33.7793022222222
214.7067276152,-35.5659688888889
214.834085305,-34.3626355555556
214.9614270592,-36.4493022222222
215.0887528778,-33.0759688888889
215.2160627608,-35.6826355555556
215.3433567082,-32.6559688888889
215.47063472,-33.1793022222222
215.5978967962,-32.8126355555556
215.7251429368,-29.7826355555556
215.8523731418,-30.7759688888889
215.9795874112,-34.5593022222222
216.106785745,-34.1593022222222
216.2339681432,-31.5659688888889
216.3611346058,-28.1959688888889
216.4882851328,-30.0226355555556
216.6154197242,-32.3093022222222
216.74253838,-26.7259688888889
216.8696411002,-29.6493022222222
216.9967278848,-28.9693022222222
217.1237987338,-30.4726355555556
217.2508536472,-32.4893022222222
217.377892625,-28.5626355555556
217.5049156672,-27.4393022222222
217.6319227738,-30.9793022222222
217.7589139448,-31.6626355555556
217.8858891802,-30.3559688888889
218.01284848,-30.3759688888889
218.1397918442,-31.8426355555556
218.2667192728,-28.9459688888889
218.3936307658,-28.2793022222222
218.5205263232,-28.3626355555556
218.647405945,-26.7726355555556
218.7742696312,-26.2993022222222
218.9011173818,-28.7193022222222
219.0279491968,-27.8059688888889
219.1547650762,-28.3926355555556
219.28156502,-26.6426355555556
219.4083490282,-24.6193022222222
219.5351171008,-24.8026355555555
219.6618692378,-24.4559688888889
219.7886054392,-23.6793022222222
219.915325705,-24.3826355555555
220.0420300352,-25.8526355555555
220.1687184298,-24.2026355555555
220.2953908888,-23.0493022222222
220.4220474122,-24.4326355555555
220.548688,-25.9593022222222
220.6753126522,-25.7659688888889
220.8019213688,-23.6159688888889
220.9285141498,-24.3926355555555
221.0550909952,-21.4926355555556
221.181651905,-21.5126355555556
221.3081968792,-23.9393022222222
221.4347259178,-19.9726355555555
221.5612390208,-20.0326355555555
221.6877361882,-25.2526355555555
221.81421742,-23.2226355555556
221.9406827162,-24.2659688888889
222.0671320768,-21.1659688888889
222.1935655018,-26.2659688888889
222.3199829912,-23.2926355555556
222.446384545,-22.3293022222222
222.5727701632,-25.6993022222222
222.6991398458,-20.1626355555555
222.8254935928,-20.0659688888889
222.9518314042,-22.4359688888889
223.07815328,-16.9293022222222
223.2044592202,-16.2926355555555
223.3307492248,-12.8193022222222
223.4570232938,-16.7826355555555
223.5832814272,-16.3693022222222
223.709523625,-15.1759688888889
223.8357498872,-18.7659688888889
223.9619602138,-8.42930222222223
224.0881546048,-14.6059688888889
224.2143330602,-12.9793022222222
224.34049558,-11.3959688888889
224.4666421642,-15.1059688888889
224.5927728128,-7.92263555555556
224.7188875258,-14.7726355555556
224.8449863032,-9.5459688888889
224.971069145,-9.88930222222223
225.0971360512,-12.3659688888889
225.2231870218,-9.08930222222223
225.3492220568,-8.99930222222223
225.4752411562,-7.13930222222222
225.60124432,-4.33263555555555
225.7272315482,-2.60930222222222
225.8532028408,-1.69596888888889
225.9791581978,-0.629302222222218
226.1050976192,-2.70930222222222
226.231021105,3.80069777777779
226.3569286552,3.47736444444445
226.4828202698,2.43736444444445
226.6086959488,10.7740311111111
226.7345556922,7.01736444444445
226.8603995,10.8640311111111
226.9862273722,13.8106977777778
227.1120393088,15.5940311111111
227.2378353098,16.9206977777778
227.3636153752,18.4340311111111
227.489379505,28.0206977777778
227.6151276992,23.2806977777778
227.7408599578,19.9706977777778
227.8665762808,28.9340311111111
227.9922766682,31.0606977777778
228.11796112,35.4506977777778
228.2436296362,37.3906977777778
228.3692822168,41.4640311111111
228.4949188618,43.0706977777778
228.6205395712,51.3740311111111
228.746144345,61.7640311111112
228.8717331832,63.4073644444445
228.9973060858,65.7273644444445
229.1228630528,72.8906977777778
229.2484040842,80.6773644444445
229.37392918,83.6240311111112
229.4994383402,94.8740311111112
229.6249315648,97.3873644444445
229.7504088538,104.767364444444
229.8758702072,113.947364444445
230.001315625,120.270697777778
230.1267451072,125.214031111111
230.2521586538,140.014031111111
230.3775562648,145.587364444444
230.5029379402,149.904031111111
230.62830368,160.440697777778
230.7536534842,173.007364444444
230.8789873528,183.814031111111
231.0043052858,204.350697777778
231.1296072832,210.507364444445
231.254893345,227.914031111111
231.3801634712,245.827364444444
231.5054176618,253.557364444444
231.6306559168,269.984031111111
231.7558782362,280.357364444445
231.88108462,305.840697777778
232.0062750682,319.697364444445
232.1314495808,345.247364444444
232.2566081578,355.430697777778
232.3817507992,379.514031111111
232.506877505,396.250697777778
232.6319882752,421.810697777778
232.7570831098,450.747364444444
232.8821620088,479.284031111111
233.0072249722,504.477364444444
233.132272,527.560697777778
233.2573030922,549.660697777778
233.3823182488,588.057364444445
233.5073174698,616.797364444445
233.6323007552,650.357364444445
233.757268105,672.130697777778
233.8822195192,709.057364444445
234.0071549978,747.164031111111
234.1320745408,788.917364444445
234.2569781482,821.234031111111
234.38186582,872.640697777778
234.5067375562,908.487364444445
234.6315933568,952.160697777778
234.7564332218,1017.48403111111
234.8812571512,1043.18736444444
235.006065145,1093.22069777778
235.1308572032,1147.06403111111
235.2556333258,1197.84069777778
235.3803935128,1250.95403111111
235.5051377642,1313.76403111111
235.62986608,1372.38069777778
235.7545784602,1428.13736444444
235.8792749048,1487.58069777778
236.0039554138,1557.33069777778
236.1286199872,1617.14403111111
236.253268625,1688.69403111111
236.3779013272,1766.87403111111
236.5025180938,1835.83069777778
236.6271189248,1909.37069777778
236.7517038202,1990.63403111111
236.87627278,2071.77403111111
237.0008258042,2149.90403111111
237.1253628928,2248.23069777778
237.2498840458,2329.94069777778
237.3743892632,2422.98736444444
237.498878545,2516.78736444444
237.6233518912,2614.49736444444
237.7478093018,2706.91736444444
237.8722507768,2809.77403111111
237.9966763162,2908.06069777778
238.12108592,3013.89736444444
238.2454795882,3126.11736444444
238.3698573208,3221.98736444444
238.4942191178,3340.71403111111
238.6185649792,3452.67736444444
238.742894905,3565.07069777778
238.8672088952,3684.83069777778
238.9915069498,3810.14403111111
239.1157890688,3935.36069777778
239.2400552522,4061.06069777778
239.3643055,4189.11403111111
239.4885398122,4318.43403111111
239.6127581888,4450.26069777778
239.7369606298,4595.47736444444
239.8611471352,4724.28069777778
239.985317705,4879.20403111111
240.1094723392,5023.52736444445
240.2336110378,5166.07736444444
240.3577338008,5316.15069777778
240.4818406282,5467.52069777778
240.60593152,5622.68069777778
240.7300064762,5790.95069777778
240.8540654968,5938.71069777778
240.9781085818,6104.75736444445
241.1021357312,6262.22403111111
241.226146945,6443.09069777778
241.3501422232,6608.13403111111
241.4741215658,6776.64403111111
241.5980849728,6947.18069777778
241.7220324442,7116.48403111112
241.84596398,7290.06736444445
241.9698795802,7474.31736444445
242.0937792448,7674.54403111112
242.2176629738,7867.73403111112
242.3415307672,8071.93403111112
242.465382625,8259.93069777779
242.5892185472,8421.51069777779
242.7130385338,8568.66069777779
242.8368425848,8773.49069777779
242.9606307002,8998.07069777779
243.08440288,9212.39736444445
243.2081591242,9449.17403111112
243.3318994328,9665.67069777779
243.4556238058,9889.78736444445
243.5793322432,10092.8773644445
243.703024745,10301.3440311111
243.8267013112,10528.1373644445
243.9503619418,10665.7773644445
244.0740066368,10797.5173644445
244.1976353962,10994.1940311111
244.32124822,11219.6173644445
244.4448451082,11501.7773644444
244.5684260608,11779.1040311111
244.6919910778,12017.9673644444
244.8155401592,12266.1906977778
244.939073305,12486.8006977778
245.0625905152,12736.0140311111
245.1860917898,12926.7173644445
245.3095771288,13165.5340311111
245.4330465322,13394.1906977778
245.5565,13585.3940311111
245.6799375322,13854.5640311111
245.8033591288,14118.1940311111
245.9267647898,14279.2073644444
246.0501545152,14355.8840311111
246.173528305,14509.3873644444
246.2968861592,14793.3473644444
246.4202280778,15097.6240311111
246.5435540608,15456.8440311111
246.6668641082,15773.9106977778
246.79015822,16109.3906977778
246.9134363962,16386.1073644444
247.0366986368,16726.6706977778
247.1599449418,16950.2840311111
247.2831753112,17280.5240311111
247.406389745,17569.8306977778
247.5295882432,17818.7606977778
247.6527708058,18121.4906977778
247.7759374328,18348.8306977778
247.8990881242,18621.0840311111
248.02222288,18913.4073644444
248.1453417002,19188.2640311111
248.2684445848,19445.9673644444
248.3915315338,19722.8673644444
248.5146025472,19850.2273644444
248.637657625,19833.9973644444
248.7606967672,20023.3906977778
248.8837199738,20400.3373644444
249.0067272448,20767.7873644444
249.1297185802,21095.3406977778
249.25269398,21409.9973644444
249.3756534442,21694.6173644444
249.4985969728,22025.6206977778
249.6215245658,22332.6940311111
249.7444362232,22634.0940311111
249.867331945,22993.8440311111
249.9902117312,23247.8140311111
250.1130755818,23616.5140311111
250.2359234968,23912.4973644444
250.3587554762,24141.5240311111
250.48157152,24445.5606977778
250.6043716282,24672.2140311111
250.7271558008,24915.9606977778
250.8499240378,25247.9240311111
250.9726763392,25537.7640311111
251.095412705,25788.2906977778
251.2181331352,26032.3406977778
251.3408376298,26275.5073644444
251.4635261888,26504.6406977778
251.5861988122,26601.3573644444
251.7088555,26632.2406977778
251.8314962522,26883.2540311111
251.9541210688,27279.1040311111
252.0767299498,27642.1573644444
252.1993228952,27948.2873644444
252.321899905,28291.8373644444
252.4444609792,28563.4306977778
252.5670061178,28925.5940311111
252.6895353208,29168.6806977778
252.8120485882,29536.3473644444
252.93454592,29824.7806977778
253.0570273162,30118.1040311111
253.1794927768,30476.4706977778
253.3019423018,30703.0240311111
253.4243758912,30996.4006977778
253.546793545,31272.6973644445
253.6691952632,31500.1406977778
253.7915810458,31729.7073644445
253.9139508928,31981.9406977778
254.0363048042,32227.0606977778
254.15864278,32517.1273644445
254.2809648202,32785.4140311111
254.4032709248,32972.4273644444
254.5255610938,33166.9373644444
254.6478353272,33358.5740311111
254.770093625,33522.1940311111
254.8923359872,33701.8973644444
255.0145624138,33884.0473644444
255.1367729048,33882.9573644444
255.2589674602,33937.5673644444
255.38114608,34206.3406977778
255.5033087642,34515.6440311111
255.6254555128,34811.5873644444
255.7475863258,35086.3373644444
255.8697012032,35387.2173644444
255.991800145,35718.4840311111
256.1138831512,35997.9040311111
256.2359502218,36304.0206977778
256.3580013568,36670.3540311111
256.4800365562,36991.9373644444
256.60205582,37376.1440311111
256.7240591482,37630.8906977778
256.8460465408,37912.3740311111
256.9680179978,38214.4806977778
257.0899735192,38450.2373644444
257.211913105,38677.3640311111
257.3338367552,38909.3306977778
257.4557444698,39083.7706977778
257.5776362488,39277.5240311111
257.6995120922,39475.9340311111
257.821372,39646.3673644444
257.9432159722,39859.4240311111
258.0650440088,40053.6873644444
258.1868561098,40219.8906977778
258.3086522752,40403.0606977778
258.430432505,40565.4006977778
258.5521967992,40736.3106977778
258.6739451578,40955.3106977778
258.7956775808,41198.1340311111
258.9173940682,41368.7240311111
259.03909462,41438.5306977778
259.1607792362,41486.1573644444
259.2824479168,41682.1473644444
259.4041006618,41904.5473644444
259.5257374712,42115.5373644444
259.647358345,42300.0740311111
259.7689632832,42470.5906977778
259.8905522858,42664.4706977778
260.0121253528,42883.3273644444
260.1336824842,43011.6373644444
260.25522368,43212.7073644444
260.3767489402,43313.0273644444
260.4982582648,43509.7040311111
260.6197516538,43624.0473644444
260.7412291072,43794.8906977778
260.862690625,43967.9906977778
260.9841362072,44087.7540311111
261.1055658538,44267.3373644444
261.2269795648,44454.0440311111
261.3483773402,44592.0006977778
261.46975918,44723.4240311111
261.5911250842,44880.2040311111
261.7124750528,45020.0240311111
261.8338090858,45146.9306977778
261.9551271832,45353.3806977778
262.076429345,45590.2306977778
262.1977155712,45760.4706977777
262.3189858618,45933.7973644444
262.4402402168,46048.0940311111
262.5614786362,46149.3906977778
262.68270112,46257.0973644444
262.8039076682,46359.7973644444
262.9250982808,46512.2173644444
263.0462729578,46645.5773644444
263.1674316992,46766.7473644444
263.288574505,46870.1040311111
263.4097013752,46874.8073644444
263.5308123098,46874.4473644444
263.6519073088,46953.8440311111
263.7729863722,47066.8240311111
263.8940495,47153.8506977778
264.0150966922,47242.2940311111
264.1361279488,47354.6006977778
264.2571432698,47497.1540311111
264.3781426552,47659.1306977778
264.499126105,47805.0706977778
264.6200936192,47927.8440311111
264.7410451978,48041.5373644444
264.8619808408,48149.1706977778
264.9829005482,48241.0373644444
265.10380432,48303.2473644444
265.2246921562,48368.5373644444
265.3455640568,48455.6073644444
265.4664200218,48533.0140311111
265.5872600512,48562.0340311111
265.708084145,48659.6606977777
265.8288923032,48725.0540311111
265.9496845258,48771.0073644444
266.0704608128,48812.5806977777
266.1912211642,48835.1640311111
266.31196558,48837.2140311111
266.4326940602,48854.4240311111
266.5534066048,48889.5340311111
266.6741032138,48912.5506977777
266.7947838872,48930.3306977777
266.915448625,48894.6373644444
267.0360974272,48860.4473644444
267.1567302938,48857.7606977777
267.2773472248,48842.4806977777
267.3979482202,48844.8140311111
267.51853328,48825.9273644444
267.6391024042,48910.4206977778
267.7596555928,49000.6106977778
267.8801928458,49059.7940311111
268.0007141632,49106.2206977777
268.121219545,49194.4006977777
268.2417089912,49220.4506977777
268.3621825018,49290.4640311111
268.4826400768,49442.9340311111
268.6030817162,49515.5840311111
268.72350742,49558.2473644444
268.8439171882,49628.7073644444
268.9643110208,49678.6773644444
269.0846889178,49732.5040311111
269.2050508792,49719.3640311111
269.325396905,49733.8306977777
269.4457269952,49787.8673644444
269.5660411498,49832.7140311111
269.6863393688,49888.0040311111
269.8066216522,49925.7406977778
269.926888,49957.0506977777
270.0471384122,49983.7040311111
270.1673728888,50017.5506977777
270.2875914298,50014.3573644444
270.4077940352,50042.0440311111
270.527980705,50047.6840311111
270.6481514392,50076.4273644444
270.7683062378,50062.1340311111
270.8884451008,50065.6406977778
271.0085680282,50032.9606977778
271.12867502,50019.5040311111
271.2487660762,50003.8073644444
271.3688411968,49975.3706977777
271.4889003818,50014.5073644444
271.6089436312,50026.2340311111
271.728970945,50044.5806977777
271.8489823232,50011.3440311111
271.9689777658,49982.7773644444
272.0889572728,50016.1240311111
272.2089208442,50048.9940311111
272.32886848,50093.5006977778
272.4488001802,50110.9440311111
272.5687159448,50151.2340311111
272.6886157738,50214.2773644444
272.8084996672,50245.1940311111
272.928367625,50298.8373644444
273.0482196472,50433.1240311111
273.1680557338,50514.7073644444
273.2878758848,50571.4606977778
273.4076801002,50577.6373644444
273.52746838,50557.3473644444
273.6472407242,50576.3106977778
273.7669971328,50613.9306977778
273.8867376058,50642.9006977778
274.0064621432,50628.3973644444
274.126170745,50628.5773644444
274.2458634112,50670.9973644444
274.3655401418,50696.5006977778
274.4852009368,50720.4740311111
274.6048457962,50760.5573644444
274.72447472,50800.2306977778
274.8440877082,50828.6206977778
274.9636847608,50847.0406977778
275.0832658778,50874.5440311111
275.2028310592,50897.5373644444
275.322380305,50876.3773644444
275.4419136152,50906.9273644444
275.5614309898,50873.2440311111
275.6809324288,50887.3706977778
275.8004179322,50863.2206977778
275.9198875,50825.3073644444
276.0393411322,50852.4006977778
276.1587788288,50810.2806977778
276.2782005898,50817.1473644444
276.3976064152,50821.2206977778
276.516996305,50779.2640311111
276.6363702592,50807.5073644444
276.7557282778,50832.5773644444
276.8750703608,50846.2373644444
276.9943965082,50912.0206977778
277.11370672,50951.7040311111
277.2330009962,50992.1940311111
277.3522793368,51083.9506977778
277.4715417418,51165.1273644444
277.5907882112,51211.6240311111
277.710018745,51265.4573644444
277.8292333432,51311.7773644444
277.9484320058,51333.8573644444
278.0676147328,51349.8606977778
278.1867815242,51389.0406977778
278.30593238,51414.4473644444
278.4250673002,51429.2406977778
278.5441862848,51466.2740311111
278.6632893338,51520.1806977778
278.7823764472,51516.4206977778
278.901447625,51516.7840311111
279.0205028672,51535.7440311111
279.1395421738,51599.0673644444
279.2585655448,51612.0206977778
279.3775729802,51588.5940311111
279.49656448,51592.6640311111
279.6155400442,51624.7473644444
279.7344996728,51639.4306977778
279.8534433658,51614.0773644444
279.9723711232,51631.8306977778
280.091282945,51629.3073644444
280.2101788312,51620.9640311111
280.3290587818,51654.1340311111
280.4479227968,51591.1506977778
280.5667708762,51569.2306977778
280.68560302,51591.0606977778
280.8044192282,51567.4406977778
280.9232195008,51607.3273644444
281.0420038378,51628.6006977778
281.1607722392,51651.4706977778
281.279524705,51699.7306977778
281.3982612352,51748.2240311111
281.5169818298,51814.1373644444
281.6356864888,51871.9573644444
281.7543752122,51914.7806977778
281.873048,51937.3406977778
281.9917048522,51969.3273644444
282.1103457688,51998.0740311111
282.2289707498,52017.2240311111
282.3475797952,52023.5906977778
282.466172905,52045.3840311111
282.5847500792,52067.9373644444
282.7033113178,52047.2406977778
282.8218566208,51997.0306977778
282.9403859882,51948.1806977778
283.05889942,51928.9473644444
283.1773969162,51909.4073644444
283.2958784768,51908.6273644444
283.4143441018,51850.7840311111
283.5327937912,51819.8040311111
283.651227545,51819.8006977778
283.7696453632,51773.0440311111
283.8880472458,51772.7706977778
284.0064331928,51798.8073644444
284.1248032042,51791.7240311111
284.24315728,51790.7406977778
284.3614954202,51819.9106977778
284.4798176248,51863.9206977778
284.5981238938,51984.8673644444
284.7164142272,52061.3206977778
284.834688625,52068.7473644444
284.9529470872,52051.3740311111
285.0711896138,52046.8073644444
285.1894162048,52032.4373644444
285.3076268602,52030.6473644444
285.42582158,52024.7640311111
285.5440003642,52007.4306977778
285.6621632128,51998.9640311111
285.7803101258,51998.0340311111
285.8984411032,52019.3740311111
286.016556145,51980.1673644444
286.1346552512,51979.6906977778
286.2527384218,52004.1006977778
286.3708056568,52003.4106977778
286.4888569562,51988.7306977778
286.60689232,51970.8340311111
286.7249117482,51943.8573644444
286.8429152408,51934.5806977778
286.9609027978,51941.3473644444
287.0788744192,51956.5506977778
287.196830105,52017.8706977778
287.3147698552,51981.0540311111
287.4326936698,51928.9606977778
287.5506015488,51926.6773644444
287.6684934922,51930.7306977778
287.7863695,51905.7606977778
287.9042295722,51866.0806977778
288.0220737088,51858.2240311111
288.1399019098,51842.2773644444
288.2577141752,51801.3873644444
288.375510505,51763.2840311111
288.4932908992,51720.5840311111
288.6110553578,51697.5506977778
288.7288038808,51639.8640311111
288.8465364682,51596.8406977778
288.96425312,51541.7773644444
289.0819538362,51540.9840311111
289.1996386168,51577.3306977778
289.3173074618,51658.0873644444
289.4349603712,51657.2373644444
289.552597345,51679.0040311111
289.6702183832,51726.2906977778
289.7878234858,51729.0740311111
289.9054126528,51758.4006977778
290.0229858842,51806.6706977778
290.14054318,51824.3673644444
290.2580845402,51853.5140311111
290.3756099648,51885.3206977778
290.4931194538,51956.5906977778
290.6106130072,52020.9040311111
290.728090625,52042.2273644444
290.8455523072,52075.0906977778
290.9629980538,52135.9340311111
291.0804278648,52166.7740311111
291.1978417402,52213.9373644444
291.31523968,52252.9940311111
291.4326216842,52299.1506977778
291.5499877528,52362.8040311111
291.6673378858,52442.3073644444
291.7846720832,52469.2706977778
291.901990345,52522.4106977778
292.0192926712,52595.7073644444
292.1365790618,52641.8273644444
292.2538495168,52693.4906977778
292.3711040362,52738.1240311111
292.48834262,52790.9906977778
292.6055652682,52837.4940311111
292.7227719808,52895.2340311111
292.8399627578,52958.7573644444
292.9571375992,53015.3506977778
293.074296505,53081.3173644444
293.1914394752,53121.0340311111
293.3085665098,53163.5140311111
293.4256776088,53232.2940311111
293.5427727722,53277.4706977778
293.659852,53356.3040311111
293.7769152922,53432.2840311111
293.8939626488,53516.6040311111
294.0109940698,53550.3140311111
294.1280095552,53582.5906977778
294.245009105,53641.8740311111
294.3619927192,53687.4473644444
294.4789603978,53748.7606977778
294.5959121408,53784.0806977778
294.7128479482,53826.4140311111
294.82976782,53938.3773644444
294.9466717562,53969.3473644444
295.0635597568,54044.3673644444
295.1804318218,54106.7706977778
295.2972879512,54117.8706977778
295.414128145,54127.5706977778
