UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80114
Integration Time,1000
Averages,300
Date,2/22/2020 9:44:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65835.6043988889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.12333333333
181.9732053322,-148.855601111111
182.1045947288,-151.962267777778
182.2359681898,-153.938934444444
182.3673257152,-49.1089344444445
182.498667305,-46.1289344444445
182.6299929592,-49.1389344444445
182.7613026778,-48.0956011111111
182.8925964608,-46.5956011111111
183.0238743082,-45.7489344444445
183.15513622,-49.2622677777778
183.2863821962,-47.8656011111111
183.4176122368,-43.9889344444445
183.5488263418,-42.2756011111111
183.6800245112,-47.8089344444445
183.811206745,-41.7322677777778
183.9423730432,-44.4589344444445
184.0735234058,-44.3356011111111
184.2046578328,-42.3156011111111
184.3357763242,-44.8756011111111
184.46687888,-45.9889344444445
184.5979655002,-42.5189344444445
184.7290361848,-45.5322677777778
184.8600909338,-42.9389344444445
184.9911297472,-41.3522677777778
185.122152625,-44.1022677777778
185.2531595672,-40.1456011111111
185.3841505738,-42.8022677777778
185.5151256448,-41.3422677777778
185.6460847802,-44.0822677777778
185.77702798,-46.4556011111111
185.9079552442,-45.4489344444445
186.0388665728,-44.1322677777778
186.1697619658,-44.1689344444445
186.3006414232,-41.9489344444445
186.431504945,-47.0389344444445
186.5623525312,-44.0322677777778
186.6931841818,-48.5889344444445
186.8239998968,-46.6389344444445
186.9547996762,-40.8189344444445
187.08558352,-46.3789344444445
187.2163514282,-43.4356011111111
187.3471034008,-50.4489344444445
187.4778394378,-49.5022677777778
187.6085595392,-43.4622677777778
187.739263705,-44.0622677777778
187.8699519352,-45.8089344444445
188.0006242298,-45.9522677777778
188.1312805888,-43.9089344444445
188.2619210122,-45.8489344444445
188.3925455,-49.1356011111111
188.5231540522,-46.7656011111111
188.6537466688,-48.1189344444445
188.7843233498,-48.6189344444445
188.9148840952,-45.7789344444445
189.045428905,-46.7156011111111
189.1759577792,-48.5389344444445
189.3064707178,-45.2122677777778
189.4369677208,-48.8122677777778
189.5674487882,-48.6022677777778
189.69791392,-41.1822677777778
189.8283631162,-46.9489344444445
189.9587963768,-48.3756011111111
190.0892137018,-46.0989344444445
190.2196150912,-47.4522677777778
190.350000545,-47.7189344444445
190.4803700632,-47.6622677777778
190.6107236458,-46.9156011111111
190.7410612928,-48.6789344444445
190.8713830042,-41.6989344444445
191.00168878,-47.1956011111111
191.1319786202,-47.4156011111111
191.2622525248,-49.1589344444445
191.3925104938,-43.3089344444445
191.5227525272,-47.2489344444445
191.652978625,-40.8322677777778
191.7831887872,-43.9089344444445
191.9133830138,-46.9956011111111
192.0435613048,-45.4156011111111
192.1737236602,-43.3722677777778
192.30387008,-44.1589344444445
192.4340005642,-47.6422677777778
192.5641151128,-43.8089344444445
192.6942137258,-48.0356011111111
192.8242964032,-43.2656011111111
192.954363145,-45.0522677777778
193.0844139512,-46.2656011111111
193.2144488218,-45.8489344444445
193.3444677568,-48.4156011111111
193.4744707562,-44.1689344444445
193.60445782,-46.6489344444445
193.7344289482,-44.7689344444445
193.8643841408,-44.5389344444445
193.9943233978,-43.7556011111111
194.1242467192,-43.6589344444445
194.254154105,-42.7222677777778
194.3840455552,-43.1489344444445
194.5139210698,-44.4089344444445
194.6437806488,-43.6822677777778
194.7736242922,-43.5822677777778
194.903452,-46.0622677777778
195.0332637722,-37.0822677777778
195.1630596088,-45.8522677777778
195.2928395098,-46.6122677777778
195.4226034752,-40.7756011111111
195.552351505,-46.0522677777778
195.6820835992,-43.1289344444445
195.8117997578,-44.9656011111111
195.9414999808,-45.7422677777778
196.0711842682,-48.0156011111111
196.20085262,-45.0022677777778
196.3305050362,-48.6889344444445
196.4601415168,-45.3856011111111
196.5897620618,-42.7222677777778
196.7193666712,-43.3689344444445
196.848955345,-47.0089344444445
196.9785280832,-44.9656011111111
197.1080848858,-45.8922677777778
197.2376257528,-44.8922677777778
197.3671506842,-45.6922677777778
197.49665968,-45.0556011111111
197.6261527402,-44.7222677777778
197.7556298648,-44.2956011111111
197.8850910538,-44.4789344444445
198.0145363072,-43.6789344444445
198.143965625,-35.1589344444445
198.2733790072,-46.4622677777778
198.4027764538,-43.6656011111111
198.5321579648,-45.1322677777778
198.6615235402,-42.5489344444445
198.79087318,-42.3356011111111
198.9202068842,-41.4222677777778
199.0495246528,-45.8489344444445
199.1788264858,-44.4156011111111
199.3081123832,-45.3456011111111
199.437382345,-43.2189344444445
199.5666363712,-44.1256011111111
199.6958744618,-44.8856011111111
199.8250966168,-41.8989344444445
199.9543028362,-41.4022677777778
200.08349312,-44.4256011111111
200.2126674682,-45.4622677777778
200.3418258808,-40.8722677777778
200.4709683578,-44.0956011111111
200.6000948992,-44.0256011111111
200.729205505,-47.1222677777778
200.8583001752,-42.1489344444445
200.9873789098,-40.8556011111111
201.1164417088,-44.3956011111111
201.2454885722,-40.0989344444445
201.3745195,-42.6789344444445
201.5035344922,-43.9489344444445
201.6325335488,-42.8656011111111
201.7615166698,-40.3789344444445
201.8904838552,-42.4122677777778
202.019435105,-41.0322677777778
202.1483704192,-41.3789344444445
202.2772897978,-42.1756011111111
202.4061932408,-41.6756011111111
202.5350807482,-44.6156011111111
202.66395232,-39.7689344444445
202.7928079562,-43.1256011111111
202.9216476568,-37.9056011111111
203.0504714218,-39.5789344444444
203.1792792512,-41.5389344444445
203.308071145,-43.1889344444445
203.4368471032,-29.1622677777778
203.5656071258,-41.7256011111111
203.6943512128,-40.9656011111111
203.8230793642,-40.2222677777778
203.95179158,-41.6622677777778
204.0804878602,-43.9522677777778
204.2091682048,-37.8656011111111
204.3378326138,-41.6789344444445
204.4664810872,-37.9822677777778
204.595113625,-41.3556011111111
204.7237302272,-39.4722677777778
204.8523308938,-38.2122677777778
204.9809156248,-41.0956011111111
205.1094844202,-37.9356011111111
205.23803728,-39.3989344444445
205.3665742042,-38.7589344444445
205.4950951928,-36.9456011111111
205.6236002458,-41.5356011111111
205.7520893632,-36.9889344444445
205.880562545,-38.1856011111111
206.0090197912,-38.4756011111111
206.1374611018,-39.5656011111111
206.2658864768,-36.5156011111111
206.3942959162,-38.8756011111111
206.52268942,-40.1056011111111
206.6510669882,-39.2756011111111
206.7794286208,-34.8822677777778
206.9077743178,-38.4956011111111
207.0361040792,-34.0489344444445
207.164417905,-38.2322677777778
207.2927157952,-38.8922677777778
207.4209977498,-38.2322677777778
207.5492637688,-37.6722677777778
207.6775138522,-34.6456011111111
207.805748,-38.4089344444444
207.9339662122,-34.8622677777778
208.0621684888,-39.2622677777778
208.1903548298,-35.9756011111111
208.3185252352,-36.6456011111111
208.446679705,-35.1289344444445
208.5748182392,-35.7422677777778
208.7029408378,-35.3956011111111
208.8310475008,-36.4022677777778
208.9591382282,-36.9856011111111
209.08721302,-38.2256011111111
209.2152718762,-37.2856011111111
209.3433147968,-31.1989344444444
209.4713417818,-35.6522677777778
209.5993528312,-37.2789344444445
209.727347945,-36.8056011111111
209.8553271232,-36.6456011111111
209.9832903658,-33.4922677777778
210.1112376728,-36.1722677777778
210.2391690442,-38.3722677777778
210.36708448,-39.7522677777778
210.4949839802,-37.2589344444445
210.6228675448,-33.9889344444445
210.7507351738,-32.9522677777778
210.8785868672,-37.1556011111111
211.006422625,-36.5622677777778
211.1342424472,-31.4122677777778
211.2620463338,-35.2789344444445
211.3898342848,-32.4689344444445
211.5176063002,-35.3522677777778
211.64536238,-32.6656011111111
211.7731025242,-36.0322677777778
211.9008267328,-33.4056011111111
212.0285350058,-34.7822677777778
212.1562273432,-33.2222677777778
212.283903745,-28.9389344444444
212.4115642112,-34.5622677777778
212.5392087418,-32.6989344444445
212.6668373368,-31.5889344444445
212.7944499962,-32.9922677777778
212.92204672,-32.9089344444445
213.0496275082,-34.1222677777778
213.1771923608,-31.7222677777778
213.3047412778,-29.1222677777778
213.4322742592,-33.3456011111111
213.559791305,-31.0356011111111
213.6872924152,-30.1856011111111
213.8147775898,-31.6189344444445
213.9422468288,-31.1989344444444
214.0697001322,-28.7622677777778
214.1971375,-31.5222677777778
214.3245589322,-28.5656011111111
214.4519644288,-29.1656011111111
214.5793539898,-27.6656011111111
214.7067276152,-29.5656011111111
214.834085305,-29.2122677777778
214.9614270592,-31.0456011111111
215.0887528778,-27.3322677777778
215.2160627608,-29.5189344444444
215.3433567082,-27.5389344444444
215.47063472,-27.7656011111111
215.5978967962,-26.9389344444444
215.7251429368,-23.5022677777778
215.8523731418,-24.7656011111111
215.9795874112,-29.0389344444444
216.106785745,-28.4356011111111
216.2339681432,-26.0422677777778
216.3611346058,-22.7856011111111
216.4882851328,-24.2456011111111
216.6154197242,-26.9456011111111
216.74253838,-20.9856011111111
216.8696411002,-23.4822677777778
216.9967278848,-22.7422677777778
217.1237987338,-23.9122677777778
217.2508536472,-25.9789344444444
217.377892625,-21.9856011111111
217.5049156672,-21.7389344444444
217.6319227738,-24.6656011111111
217.7589139448,-25.9656011111111
217.8858891802,-24.8722677777778
218.01284848,-23.7756011111111
218.1397918442,-24.9322677777778
218.2667192728,-22.3089344444444
218.3936307658,-21.5922677777778
218.5205263232,-21.9956011111111
218.647405945,-19.9656011111111
218.7742696312,-19.8089344444444
218.9011173818,-22.5022677777778
219.0279491968,-20.7722677777778
219.1547650762,-22.0389344444444
219.28156502,-19.9889344444444
219.4083490282,-18.1756011111111
219.5351171008,-18.5389344444444
219.6618692378,-17.5656011111111
219.7886054392,-16.7622677777778
219.915325705,-17.0222677777778
220.0420300352,-19.4256011111111
220.1687184298,-17.2456011111111
220.2953908888,-16.3789344444444
220.4220474122,-17.3156011111111
220.548688,-18.9122677777778
220.6753126522,-18.5689344444444
220.8019213688,-16.9556011111111
220.9285141498,-17.5956011111111
221.0550909952,-14.6789344444444
221.181651905,-14.7522677777778
221.3081968792,-17.1189344444444
221.4347259178,-12.7756011111111
221.5612390208,-13.2189344444444
221.6877361882,-17.8622677777778
221.81421742,-15.9056011111111
221.9406827162,-16.2089344444444
222.0671320768,-13.7822677777778
222.1935655018,-18.9056011111111
222.3199829912,-16.0389344444444
222.446384545,-14.9556011111111
222.5727701632,-18.0422677777778
222.6991398458,-12.7889344444444
222.8254935928,-12.7589344444444
222.9518314042,-15.0656011111111
223.07815328,-9.66893444444444
223.2044592202,-8.19560111111111
223.3307492248,-5.7756011111111
223.4570232938,-8.60226777777777
223.5832814272,-8.39560111111111
223.709523625,-7.51560111111111
223.8357498872,-11.0222677777778
223.9619602138,-0.292267777777772
224.0881546048,-6.2656011111111
224.2143330602,-4.3156011111111
224.34049558,-3.3956011111111
224.4666421642,-6.12893444444444
224.5927728128,0.621065555555561
224.7188875258,-5.88226777777777
224.8449863032,-0.672267777777772
224.971069145,-0.992267777777772
225.0971360512,-3.5656011111111
225.2231870218,-0.175601111111105
225.3492220568,0.624398888888895
225.4752411562,2.53106555555556
225.60124432,4.8343988888889
225.7272315482,7.35106555555556
225.8532028408,8.50773222222223
225.9791581978,9.19106555555556
226.1050976192,6.7543988888889
226.231021105,14.0143988888889
226.3569286552,13.9310655555556
226.4828202698,13.2543988888889
226.6086959488,21.5477322222222
226.7345556922,17.6877322222222
226.8603995,22.4410655555556
226.9862273722,25.7043988888889
227.1120393088,27.6810655555556
227.2378353098,28.0777322222222
227.3636153752,30.4543988888889
227.489379505,39.6743988888889
227.6151276992,35.7577322222222
227.7408599578,33.6277322222222
227.8665762808,42.6643988888889
227.9922766682,44.9777322222222
228.11796112,49.3643988888889
228.2436296362,52.2243988888889
228.3692822168,56.9643988888889
228.4949188618,58.9277322222222
228.6205395712,68.5510655555556
228.746144345,78.7810655555556
228.8717331832,80.0810655555556
228.9973060858,83.2677322222223
229.1228630528,92.3543988888889
229.2484040842,100.254398888889
229.37392918,103.147732222222
229.4994383402,115.741065555556
229.6249315648,119.267732222222
229.7504088538,127.917732222222
229.8758702072,137.357732222222
230.001315625,144.571065555556
230.1267451072,151.104398888889
230.2521586538,166.517732222222
230.3775562648,174.217732222222
230.5029379402,179.014398888889
230.62830368,191.477732222222
230.7536534842,205.151065555555
230.8789873528,217.421065555555
231.0043052858,239.821065555556
231.1296072832,247.827732222222
231.254893345,266.287732222222
231.3801634712,286.137732222223
231.5054176618,297.017732222223
231.6306559168,315.187732222223
231.7558782362,326.841065555556
231.88108462,355.337732222223
232.0062750682,373.951065555556
232.1314495808,401.824398888889
232.2566081578,414.641065555556
232.3817507992,440.327732222222
232.506877505,461.931065555556
232.6319882752,489.517732222222
232.7570831098,523.114398888889
232.8821620088,553.481065555555
233.0072249722,585.237732222222
233.132272,610.671065555555
233.2573030922,638.771065555555
233.3823182488,682.987732222222
233.5073174698,715.177732222222
233.6323007552,754.757732222222
233.757268105,782.097732222222
233.8822195192,824.637732222222
234.0071549978,870.121065555556
234.1320745408,916.394398888889
234.2569781482,956.574398888889
234.38186582,1016.97773222222
234.5067375562,1056.79773222222
234.6315933568,1107.75773222222
234.7564332218,1184.73106555556
234.8812571512,1214.70439888889
235.006065145,1273.22106555556
235.1308572032,1338.09439888889
235.2556333258,1397.43773222222
235.3803935128,1460.00106555556
235.5051377642,1534.15773222222
235.62986608,1601.63439888889
235.7545784602,1668.81106555556
235.8792749048,1741.61439888889
236.0039554138,1820.81106555556
236.1286199872,1892.07439888889
236.253268625,1977.86439888889
236.3779013272,2069.16773222222
236.5025180938,2150.13439888889
236.6271189248,2238.85773222222
236.7517038202,2334.92773222222
236.87627278,2431.26106555556
237.0008258042,2526.49773222222
237.1253628928,2640.52439888889
237.2498840458,2739.21106555556
237.3743892632,2848.61773222222
237.498878545,2965.50106555556
237.6233518912,3078.17439888889
237.7478093018,3189.75106555556
237.8722507768,3315.62106555556
237.9966763162,3432.42773222222
238.12108592,3557.77439888889
238.2454795882,3694.49439888889
238.3698573208,3810.99106555555
238.4942191178,3951.77773222222
238.6185649792,4084.99773222222
238.742894905,4224.94106555556
238.8672088952,4369.01106555556
238.9915069498,4519.59106555556
239.1157890688,4672.41106555556
239.2400552522,4820.35106555556
239.3643055,4979.21773222223
239.4885398122,5132.13439888889
239.6127581888,5293.37439888889
239.7369606298,5471.67439888889
239.8611471352,5631.57106555556
239.985317705,5813.31439888889
240.1094723392,5990.42773222223
240.2336110378,6167.13439888889
240.3577338008,6354.40106555556
240.4818406282,6531.44773222223
240.60593152,6724.36773222223
240.7300064762,6930.50106555556
240.8540654968,7115.13773222223
240.9781085818,7312.1843988889
241.1021357312,7513.4043988889
241.226146945,7727.43106555556
241.3501422232,7930.8143988889
241.4741215658,8136.05106555556
241.5980849728,8348.45773222222
241.7220324442,8562.57106555556
241.84596398,8781.02773222222
241.9698795802,9002.57439888889
242.0937792448,9239.96773222223
242.2176629738,9482.33439888889
242.3415307672,9726.53439888889
242.465382625,9962.98106555556
242.5892185472,10177.1577322222
242.7130385338,10351.3243988889
242.8368425848,10601.3077322222
242.9606307002,10875.6777322222
243.08440288,11141.6177322222
243.2081591242,11429.1743988889
243.3318994328,11695.7843988889
243.4556238058,11976.4810655556
243.5793322432,12223.1777322222
243.703024745,12475.9910655556
243.8267013112,12776.4777322222
243.9503619418,12963.3177322222
244.0740066368,13120.6410655556
244.1976353962,13358.8277322222
244.32124822,13624.2943988889
244.4448451082,13967.5110655555
244.5684260608,14319.3577322222
244.6919910778,14604.0177322222
244.8155401592,14926.5910655555
244.939073305,15183.9577322222
245.0625905152,15496.5843988889
245.1860917898,15736.6610655555
245.3095771288,16012.7210655555
245.4330465322,16326.8343988889
245.5565,16562.9977322222
245.6799375322,16887.5377322222
245.8033591288,17216.1377322222
245.9267647898,17445.9910655555
246.0501545152,17560.3877322222
246.173528305,17733.3910655555
246.2968861592,18073.1210655555
246.4202280778,18444.2177322222
246.5435540608,18885.0977322222
246.6668641082,19267.4077322222
246.79015822,19707.9543988889
246.9134363962,20034.1777322222
247.0366986368,20471.8443988889
247.1599449418,20744.7777322222
247.2831753112,21141.8043988889
247.406389745,21508.6877322222
247.5295882432,21808.8743988889
247.6527708058,22188.3377322222
247.7759374328,22495.5910655555
247.8990881242,22820.2677322222
248.02222288,23198.1943988889
248.1453417002,23538.7643988889
248.2684445848,23860.5243988889
248.3915315338,24216.5710655555
248.5146025472,24412.0410655555
248.637657625,24407.4110655555
248.7606967672,24591.9543988889
248.8837199738,25056.6243988889
249.0067272448,25512.4810655555
249.1297185802,25943.1843988889
249.25269398,26310.5943988889
249.3756534442,26691.0943988889
249.4985969728,27060.8577322222
249.6215245658,27476.2677322222
249.7444362232,27816.1543988889
249.867331945,28287.1943988889
249.9902117312,28600.2810655555
250.1130755818,29040.7610655555
250.2359234968,29435.1110655555
250.3587554762,29717.4343988889
250.48157152,30109.0910655555
250.6043716282,30403.1610655555
250.7271558008,30702.1143988889
250.8499240378,31099.6543988889
250.9726763392,31463.3277322222
251.095412705,31787.0743988889
251.2181331352,32083.2343988889
251.3408376298,32399.2543988889
251.4635261888,32700.9077322222
251.5861988122,32852.1610655556
251.7088555,32887.5177322222
251.8314962522,33175.4177322222
251.9541210688,33658.5377322222
252.0767299498,34104.7310655556
252.1993228952,34507.8243988889
252.321899905,34927.3243988889
252.4444609792,35264.2477322222
252.5670061178,35721.2343988889
252.6895353208,36021.0243988889
252.8120485882,36466.2443988889
252.93454592,36832.8943988889
253.0570273162,37171.7543988889
253.1794927768,37612.6343988889
253.3019423018,37913.0277322222
253.4243758912,38263.2010655556
253.546793545,38617.6310655556
253.6691952632,38915.9843988889
253.7915810458,39196.1743988889
253.9139508928,39520.2443988889
254.0363048042,39832.8877322222
254.15864278,40176.0610655556
254.2809648202,40517.2377322222
254.4032709248,40757.0777322222
254.5255610938,41021.2177322222
254.6478353272,41267.0877322222
254.770093625,41458.0477322222
254.8923359872,41683.8377322222
255.0145624138,41923.4043988889
255.1367729048,41940.9910655556
255.2589674602,41978.7577322222
255.38114608,42272.0143988889
255.5033087642,42662.8410655556
255.6254555128,43047.7377322222
255.7475863258,43361.1643988889
255.8697012032,43751.4910655556
255.991800145,44124.5043988889
256.1138831512,44498.3243988889
256.2359502218,44852.3310655556
256.3580013568,45318.4843988889
256.4800365562,45702.7743988889
256.60205582,46173.5910655556
256.7240591482,46502.1943988889
256.8460465408,46827.3343988889
256.9680179978,47190.6577322222
257.0899735192,47474.4610655556
257.211913105,47760.7243988889
257.3338367552,48048.8477322222
257.4557444698,48278.3443988889
257.5776362488,48488.3643988889
257.6995120922,48735.7810655556
257.821372,48948.3643988889
257.9432159722,49182.9677322222
258.0650440088,49427.8643988889
258.1868561098,49615.5043988889
258.3086522752,49829.1143988889
258.430432505,50020.0943988889
258.5521967992,50210.6810655556
258.6739451578,50463.1343988889
258.7956775808,50755.6877322222
258.9173940682,50968.7877322222
259.03909462,51089.1943988889
259.1607792362,51132.8710655556
259.2824479168,51340.2910655556
259.4041006618,51594.5643988889
259.5257374712,51848.1643988889
259.647358345,52072.8243988889
259.7689632832,52263.9843988889
259.8905522858,52467.5043988889
260.0121253528,52719.4343988889
260.1336824842,52822.0077322222
260.25522368,53062.4210655556
260.3767489402,53174.6743988889
260.4982582648,53375.2543988889
260.6197516538,53518.7877322222
260.7412291072,53695.9777322222
260.862690625,53903.9610655556
260.9841362072,54046.0010655556
261.1055658538,54233.9177322222
261.2269795648,54457.6810655556
261.3483773402,54605.4510655556
261.46975918,54748.1143988889
261.5911250842,54942.9043988889
261.7124750528,55087.1843988889
261.8338090858,55244.6610655556
261.9551271832,55471.6310655556
262.076429345,55751.7177322222
262.1977155712,55921.7843988889
262.3189858618,56121.3110655556
262.4402402168,56250.7477322223
262.5614786362,56376.8510655556
262.68270112,56508.9143988889
262.8039076682,56633.9943988889
262.9250982808,56786.5110655556
263.0462729578,56924.3843988889
263.1674316992,57072.2477322223
263.288574505,57195.2077322223
263.4097013752,57194.0110655556
263.5308123098,57166.0310655556
263.6519073088,57241.2643988889
263.7729863722,57358.1177322223
263.8940495,57449.8077322223
264.0150966922,57537.0543988889
264.1361279488,57668.4310655556
264.2571432698,57818.2510655556
264.3781426552,57986.6110655556
264.499126105,58143.8277322223
264.6200936192,58304.5110655556
264.7410451978,58429.8143988889
264.8619808408,58554.3810655556
264.9829005482,58659.4743988889
265.10380432,58724.7577322223
265.2246921562,58790.6443988889
265.3455640568,58883.4043988889
265.4664200218,58971.5710655556
265.5872600512,59015.3543988889
265.708084145,59116.5677322223
265.8288923032,59178.7743988889
265.9496845258,59239.1343988889
266.0704608128,59274.7910655556
266.1912211642,59317.0977322223
266.31196558,59301.7177322223
266.4326940602,59333.3443988889
266.5534066048,59373.8943988889
266.6741032138,59386.8643988889
266.7947838872,59416.7177322223
266.915448625,59351.8477322223
267.0360974272,59299.7710655556
267.1567302938,59275.6110655556
267.2773472248,59249.6577322223
267.3979482202,59233.2977322223
267.51853328,59194.0110655556
267.6391024042,59276.0210655556
267.7596555928,59374.9210655556
267.8801928458,59423.0210655556
268.0007141632,59481.7277322223
268.121219545,59599.4743988889
268.2417089912,59631.4877322223
268.3621825018,59694.7643988889
268.4826400768,59852.6843988889
268.6030817162,59926.2143988889
268.72350742,59994.0910655556
268.8439171882,60081.9143988889
268.9643110208,60126.0677322223
269.0846889178,60183.2010655556
269.2050508792,60161.2443988889
269.325396905,60170.0877322223
269.4457269952,60219.8410655556
269.5660411498,60253.4477322223
269.6863393688,60301.6143988889
269.8066216522,60339.5610655556
269.926888,60374.1177322223
270.0471384122,60399.6943988889
270.1673728888,60451.0610655556
270.2875914298,60437.0010655556
270.4077940352,60473.7210655556
270.527980705,60469.1177322223
270.6481514392,60472.2210655556
270.7683062378,60455.4077322223
270.8884451008,60465.1177322223
271.0085680282,60397.4643988889
271.12867502,60403.9143988889
271.2487660762,60390.5610655556
271.3688411968,60338.2110655556
271.4889003818,60357.4643988889
271.6089436312,60368.9710655556
271.728970945,60384.5843988889
271.8489823232,60334.2243988889
271.9689777658,60309.5077322223
272.0889572728,60351.5910655556
272.2089208442,60371.1977322223
272.32886848,60412.4643988889
272.4488001802,60412.4177322223
272.5687159448,60445.5210655556
272.6886157738,60513.8377322223
272.8084996672,60561.5777322223
272.928367625,60632.2843988889
273.0482196472,60787.2677322223
273.1680557338,60859.8277322223
273.2878758848,60922.9910655556
273.4076801002,60929.0077322223
273.52746838,60900.9143988889
273.6472407242,60928.6443988889
273.7669971328,60956.8710655556
273.8867376058,60974.0143988889
274.0064621432,60973.0543988889
274.126170745,60974.5710655556
274.2458634112,60997.8377322223
274.3655401418,61014.6743988889
274.4852009368,61034.4177322223
274.6048457962,61091.5510655556
274.72447472,61101.0677322223
274.8440877082,61126.5510655556
274.9636847608,61156.0643988889
275.0832658778,61193.7477322223
275.2028310592,61226.1110655556
275.322380305,61206.7943988889
275.4419136152,61241.2677322223
275.5614309898,61208.5110655556
275.6809324288,61214.6943988889
275.8004179322,61167.7477322223
275.9198875,61108.7310655556
276.0393411322,61119.9410655556
276.1587788288,61063.3710655556
276.2782005898,61072.6310655556
276.3976064152,61087.0243988889
276.516996305,61022.0377322223
276.6363702592,61042.1977322223
276.7557282778,61048.3710655556
276.8750703608,61072.7343988889
276.9943965082,61132.3543988889
277.11370672,61173.2677322223
277.2330009962,61230.3977322223
277.3522793368,61350.6610655556
277.4715417418,61415.3743988889
277.5907882112,61462.2743988889
277.710018745,61517.5443988889
277.8292333432,61558.5943988889
277.9484320058,61568.0577322223
278.0676147328,61581.9877322223
278.1867815242,61615.0510655556
278.30593238,61630.6677322223
278.4250673002,61649.9177322223
278.5441862848,61686.5243988889
278.6632893338,61742.3810655556
278.7823764472,61737.3177322223
278.901447625,61734.7643988889
279.0205028672,61755.3810655556
279.1395421738,61821.6977322223
279.2585655448,61839.0277322223
279.3775729802,61800.2577322223
279.49656448,61816.4210655556
279.6155400442,61833.0810655556
279.7344996728,61832.2110655556
279.8534433658,61810.1210655556
279.9723711232,61838.2943988889
280.091282945,61839.2443988889
280.2101788312,61790.9443988889
280.3290587818,61823.1043988889
280.4479227968,61752.5910655556
280.5667708762,61743.8943988889
280.68560302,61735.5710655556
280.8044192282,61709.7443988889
280.9232195008,61742.0143988889
281.0420038378,61754.5077322223
281.1607722392,61773.4243988889
281.279524705,61837.7177322223
281.3982612352,61868.7277322223
281.5169818298,61942.3410655556
281.6356864888,62002.6043988889
281.7543752122,62031.5710655556
281.873048,62047.4377322223
281.9917048522,62068.2443988889
282.1103457688,62109.6610655556
282.2289707498,62126.0377322223
282.3475797952,62123.1477322223
282.466172905,62164.7110655556
282.5847500792,62176.8677322223
282.7033113178,62152.8610655556
282.8218566208,62104.1543988889
282.9403859882,62016.3310655556
283.05889942,61979.4743988889
283.1773969162,61951.2243988889
283.2958784768,61935.1877322223
283.4143441018,61857.4777322223
283.5327937912,61821.2877322223
283.651227545,61818.0877322223
283.7696453632,61756.6610655556
283.8880472458,61736.4277322223
284.0064331928,61761.8643988889
284.1248032042,61749.7310655556
284.24315728,61760.7077322223
284.3614954202,61802.2210655556
284.4798176248,61829.7510655556
284.5981238938,61957.3877322223
284.7164142272,62045.2077322223
284.834688625,62054.7477322223
284.9529470872,62023.1210655556
285.0711896138,62027.5710655556
285.1894162048,61999.0843988889
285.3076268602,61977.0077322223
285.42582158,61967.5343988889
285.5440003642,61940.5510655556
285.6621632128,61910.3310655556
285.7803101258,61897.3843988889
285.8984411032,61907.0377322223
286.016556145,61852.0710655556
286.1346552512,61857.3943988889
286.2527384218,61888.1010655556
286.3708056568,61858.4010655556
286.4888569562,61830.9677322223
286.60689232,61803.2377322223
286.7249117482,61753.0177322223
286.8429152408,61764.8877322223
286.9609027978,61767.8077322223
287.0788744192,61773.1610655556
287.196830105,61840.7510655556
287.3147698552,61781.8310655556
287.4326936698,61724.4643988889
287.5506015488,61711.4543988889
287.6684934922,61693.7143988889
287.7863695,61651.6377322223
287.9042295722,61599.7343988889
288.0220737088,61588.3677322223
288.1399019098,61539.3510655556
288.2577141752,61509.7377322223
288.375510505,61450.5243988889
288.4932908992,61412.2943988889
288.6110553578,61341.6043988889
288.7288038808,61280.2843988889
288.8465364682,61224.3377322223
288.96425312,61161.1077322223
289.0819538362,61145.3877322223
289.1996386168,61182.6077322223
289.3173074618,61256.8610655556
289.4349603712,61266.5277322223
289.552597345,61282.2943988889
289.6702183832,61332.5810655556
289.7878234858,61335.0010655556
289.9054126528,61351.3677322223
290.0229858842,61402.1943988889
290.14054318,61415.8577322223
290.2580845402,61429.1210655556
290.3756099648,61462.9643988889
290.4931194538,61526.4143988889
290.6106130072,61579.4177322223
290.728090625,61598.6243988889
290.8455523072,61638.9277322223
290.9629980538,61709.6377322223
291.0804278648,61740.0377322223
291.1978417402,61794.6477322223
291.31523968,61841.8677322223
291.4326216842,61874.3943988889
291.5499877528,61948.5077322223
291.6673378858,62048.1577322223
291.7846720832,62067.1010655556
291.901990345,62130.8543988889
292.0192926712,62201.7610655556
292.1365790618,62266.3477322223
292.2538495168,62324.3577322223
292.3711040362,62358.5577322223
292.48834262,62418.3277322223
292.6055652682,62462.5643988889
292.7227719808,62522.0910655556
292.8399627578,62568.4543988889
292.9571375992,62647.4910655556
293.074296505,62704.9077322223
293.1914394752,62738.1543988889
293.3085665098,62797.4177322223
293.4256776088,62860.5443988889
293.5427727722,62926.7177322223
293.659852,63002.5877322223
293.7769152922,63067.0543988889
293.8939626488,63167.8710655556
294.0109940698,63211.6010655556
294.1280095552,63243.2810655556
294.245009105,63313.4810655556
294.3619927192,63353.9710655556
294.4789603978,63421.3677322223
294.5959121408,63461.1810655556
294.7128479482,63506.8277322223
294.82976782,63619.2777322223
294.9466717562,63666.1277322223
295.0635597568,63742.4510655556
295.1804318218,63804.7343988889
295.2972879512,63829.6043988889
295.414128145,63826.5043988889
295.5309524032,63927.6577322223
