UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80070
Integration Time,1000
Averages,300
Date,2/22/2020 6:03:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56071.6708888889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.08666666667
181.9732053322,-114.079111111111
182.1045947288,-117.582444444444
182.2359681898,-119.435777777778
182.3673257152,-55.9891111111111
182.498667305,-53.3057777777778
182.6299929592,-55.9024444444444
182.7613026778,-55.1024444444444
182.8925964608,-53.5791111111111
183.0238743082,-52.2891111111111
183.15513622,-56.0557777777778
183.2863821962,-54.7524444444444
183.4176122368,-51.1124444444444
183.5488263418,-49.1557777777778
183.6800245112,-54.1724444444444
183.811206745,-48.3824444444444
183.9423730432,-51.3491111111111
184.0735234058,-51.3257777777778
184.2046578328,-48.2591111111111
184.3357763242,-51.1957777777778
184.46687888,-51.1891111111111
184.5979655002,-48.2057777777778
184.7290361848,-51.4024444444444
184.8600909338,-48.8657777777778
184.9911297472,-47.2391111111111
185.122152625,-49.6491111111111
185.2531595672,-45.9891111111111
185.3841505738,-48.1257777777778
185.5151256448,-46.7524444444444
185.6460847802,-49.1391111111111
185.77702798,-51.4257777777778
185.9079552442,-50.2657777777778
186.0388665728,-48.4024444444444
186.1697619658,-48.8524444444444
186.3006414232,-46.0091111111111
186.431504945,-50.8391111111111
186.5623525312,-47.8924444444444
186.6931841818,-52.1257777777778
186.8239998968,-50.1591111111111
186.9547996762,-44.7391111111111
187.08558352,-49.6924444444444
187.2163514282,-46.6324444444444
187.3471034008,-53.2391111111111
187.4778394378,-52.7591111111111
187.6085595392,-46.7557777777778
187.739263705,-47.2124444444444
187.8699519352,-48.4124444444444
188.0006242298,-48.6191111111111
188.1312805888,-46.5157777777778
188.2619210122,-47.8791111111111
188.3925455,-51.4857777777778
188.5231540522,-49.6491111111111
188.6537466688,-50.6457777777778
188.7843233498,-51.2857777777778
188.9148840952,-48.3091111111111
189.045428905,-49.6324444444444
189.1759577792,-51.0924444444444
189.3064707178,-48.3391111111111
189.4369677208,-51.4357777777778
189.5674487882,-50.9357777777778
189.69791392,-43.7757777777778
189.8283631162,-49.7024444444444
189.9587963768,-51.7891111111111
190.0892137018,-48.5991111111111
190.2196150912,-49.7357777777778
190.350000545,-50.3157777777778
190.4803700632,-50.2491111111111
190.6107236458,-49.7857777777778
190.7410612928,-50.5491111111111
190.8713830042,-44.0391111111111
191.00168878,-49.9224444444444
191.1319786202,-49.7691111111111
191.2622525248,-51.5224444444444
191.3925104938,-46.3691111111111
191.5227525272,-49.8591111111111
191.652978625,-43.4224444444444
191.7831887872,-46.2591111111111
191.9133830138,-49.2724444444444
192.0435613048,-47.9557777777778
192.1737236602,-46.2357777777778
192.30387008,-46.7224444444444
192.4340005642,-49.9991111111111
192.5641151128,-45.6191111111111
192.6942137258,-50.9224444444444
192.8242964032,-46.1291111111111
192.954363145,-47.6124444444444
193.0844139512,-49.1724444444444
193.2144488218,-48.2657777777778
193.3444677568,-51.0324444444444
193.4744707562,-46.4791111111111
193.60445782,-49.3691111111111
193.7344289482,-47.1757777777778
193.8643841408,-46.7591111111111
193.9943233978,-46.6924444444444
194.1242467192,-46.1857777777778
194.254154105,-45.1491111111111
194.3840455552,-45.4424444444444
194.5139210698,-47.4924444444444
194.6437806488,-46.8157777777778
194.7736242922,-45.9124444444444
194.903452,-48.6257777777778
195.0332637722,-39.8257777777777
195.1630596088,-48.8091111111111
195.2928395098,-49.5824444444444
195.4226034752,-43.7624444444444
195.552351505,-48.7024444444444
195.6820835992,-45.6691111111111
195.8117997578,-48.8457777777778
195.9414999808,-48.2324444444444
196.0711842682,-50.5657777777778
196.20085262,-47.6991111111111
196.3305050362,-50.9257777777778
196.4601415168,-48.5891111111111
196.5897620618,-45.0757777777778
196.7193666712,-46.8557777777778
196.848955345,-49.7991111111111
196.9785280832,-48.5824444444444
197.1080848858,-49.1491111111111
197.2376257528,-47.5624444444444
197.3671506842,-49.1824444444444
197.49665968,-47.9624444444444
197.6261527402,-47.8157777777778
197.7556298648,-46.7024444444444
197.8850910538,-46.7791111111111
198.0145363072,-46.7491111111111
198.143965625,-37.3657777777777
198.2733790072,-49.5824444444444
198.4027764538,-46.7991111111111
198.5321579648,-48.5824444444444
198.6615235402,-45.5924444444444
198.79087318,-45.3857777777778
198.9202068842,-44.8324444444444
199.0495246528,-48.6924444444444
199.1788264858,-47.3924444444444
199.3081123832,-48.1657777777778
199.437382345,-46.1791111111111
199.5666363712,-47.1891111111111
199.6958744618,-48.1657777777778
199.8250966168,-45.2724444444444
199.9543028362,-43.9491111111111
200.08349312,-47.6491111111111
200.2126674682,-49.0924444444444
200.3418258808,-44.4924444444444
200.4709683578,-47.6291111111111
200.6000948992,-47.2891111111111
200.729205505,-50.2991111111111
200.8583001752,-44.5624444444444
200.9873789098,-44.3557777777778
201.1164417088,-47.4124444444444
201.2454885722,-43.5657777777778
201.3745195,-46.0157777777778
201.5035344922,-47.0891111111111
201.6325335488,-46.2857777777778
201.7615166698,-43.7924444444444
201.8904838552,-46.0357777777778
202.019435105,-44.3057777777778
202.1483704192,-45.0191111111111
202.2772897978,-45.8757777777778
202.4061932408,-45.6091111111111
202.5350807482,-47.9457777777778
202.66395232,-43.6791111111111
202.7928079562,-46.2157777777778
202.9216476568,-41.4024444444444
203.0504714218,-43.1924444444444
203.1792792512,-45.6057777777778
203.308071145,-46.1524444444444
203.4368471032,-31.1691111111111
203.5656071258,-45.3891111111111
203.6943512128,-45.0291111111111
203.8230793642,-44.0924444444444
203.95179158,-45.3791111111111
204.0804878602,-47.4891111111111
204.2091682048,-41.7891111111111
204.3378326138,-45.5224444444444
204.4664810872,-41.2491111111111
204.595113625,-45.3224444444444
204.7237302272,-42.9691111111111
204.8523308938,-41.3924444444444
204.9809156248,-45.0791111111111
205.1094844202,-41.2857777777777
205.23803728,-42.8824444444444
205.3665742042,-42.7791111111111
205.4950951928,-40.6724444444444
205.6236002458,-45.1557777777778
205.7520893632,-40.4957777777777
205.880562545,-41.9324444444444
206.0090197912,-42.4191111111111
206.1374611018,-43.5957777777778
206.2658864768,-40.8624444444444
206.3942959162,-42.1291111111111
206.52268942,-44.1391111111111
206.6510669882,-43.3491111111111
206.7794286208,-38.8757777777778
206.9077743178,-42.4191111111111
207.0361040792,-38.8724444444444
207.164417905,-42.1524444444444
207.2927157952,-42.2357777777778
207.4209977498,-41.9424444444444
207.5492637688,-41.6057777777777
207.6775138522,-38.4324444444444
207.805748,-41.9024444444444
207.9339662122,-38.7991111111111
208.0621684888,-43.6824444444444
208.1903548298,-40.1991111111111
208.3185252352,-40.7057777777778
208.446679705,-39.9724444444444
208.5748182392,-39.2124444444444
208.7029408378,-39.3257777777777
208.8310475008,-41.1591111111111
208.9591382282,-41.0891111111111
209.08721302,-43.3291111111111
209.2152718762,-41.7557777777778
209.3433147968,-35.5157777777777
209.4713417818,-40.3891111111111
209.5993528312,-41.3991111111111
209.727347945,-41.0824444444444
209.8553271232,-40.8357777777778
209.9832903658,-38.0524444444444
210.1112376728,-41.1024444444444
210.2391690442,-42.7157777777778
210.36708448,-44.0957777777778
210.4949839802,-40.9324444444444
210.6228675448,-38.8357777777778
210.7507351738,-37.2491111111111
210.8785868672,-42.0924444444444
211.006422625,-39.9624444444444
211.1342424472,-35.2024444444444
211.2620463338,-39.7524444444444
211.3898342848,-36.6791111111111
211.5176063002,-39.9557777777778
211.64536238,-37.5391111111111
211.7731025242,-41.4557777777777
211.9008267328,-38.0724444444444
212.0285350058,-39.2191111111111
212.1562273432,-37.4191111111111
212.283903745,-33.5824444444444
212.4115642112,-39.2591111111111
212.5392087418,-36.7091111111111
212.6668373368,-36.3024444444444
212.7944499962,-37.9791111111111
212.92204672,-37.8591111111111
213.0496275082,-39.1291111111111
213.1771923608,-36.9457777777777
213.3047412778,-34.4291111111111
213.4322742592,-38.0857777777777
213.559791305,-36.0424444444444
213.6872924152,-35.5357777777777
213.8147775898,-36.6891111111111
213.9422468288,-35.9757777777778
214.0697001322,-33.9357777777778
214.1971375,-36.2791111111111
214.3245589322,-33.8691111111111
214.4519644288,-34.3624444444444
214.5793539898,-33.6791111111111
214.7067276152,-34.9924444444444
214.834085305,-34.4857777777778
214.9614270592,-36.2124444444444
215.0887528778,-32.6957777777778
215.2160627608,-35.1291111111111
215.3433567082,-32.9691111111111
215.47063472,-33.2624444444444
215.5978967962,-31.8357777777778
215.7251429368,-29.4457777777778
215.8523731418,-30.2124444444444
215.9795874112,-34.1891111111111
216.106785745,-34.2424444444444
216.2339681432,-31.3757777777778
216.3611346058,-27.7291111111111
216.4882851328,-29.4524444444444
216.6154197242,-32.5124444444444
216.74253838,-26.7024444444445
216.8696411002,-29.3891111111111
216.9967278848,-28.7891111111111
217.1237987338,-29.3124444444444
217.2508536472,-32.2624444444444
217.377892625,-27.4057777777778
217.5049156672,-27.4391111111111
217.6319227738,-30.6891111111111
217.7589139448,-31.5357777777778
217.8858891802,-29.8391111111111
218.01284848,-29.8324444444444
218.1397918442,-31.8057777777778
218.2667192728,-28.9891111111111
218.3936307658,-28.2257777777778
218.5205263232,-28.3424444444444
218.647405945,-25.8424444444445
218.7742696312,-26.1791111111111
218.9011173818,-28.9691111111111
219.0279491968,-27.9524444444444
219.1547650762,-27.5224444444445
219.28156502,-26.0924444444445
219.4083490282,-24.1324444444445
219.5351171008,-24.7924444444445
219.6618692378,-24.0224444444445
219.7886054392,-23.8057777777778
219.915325705,-23.3691111111111
220.0420300352,-25.1224444444445
220.1687184298,-23.9691111111111
220.2953908888,-23.0991111111111
220.4220474122,-23.9457777777778
220.548688,-26.1691111111111
220.6753126522,-25.7291111111111
220.8019213688,-22.8557777777778
220.9285141498,-24.3091111111111
221.0550909952,-21.1091111111111
221.181651905,-21.9824444444445
221.3081968792,-23.9657777777778
221.4347259178,-19.4091111111111
221.5612390208,-20.0757777777778
221.6877361882,-25.2157777777778
221.81421742,-22.9891111111111
221.9406827162,-23.8591111111111
222.0671320768,-21.1357777777778
222.1935655018,-25.6391111111111
222.3199829912,-23.2624444444445
222.446384545,-22.9291111111111
222.5727701632,-25.8591111111111
222.6991398458,-20.2324444444445
222.8254935928,-19.9691111111111
222.9518314042,-22.2824444444445
223.07815328,-16.6757777777778
223.2044592202,-16.5791111111111
223.3307492248,-13.2924444444444
223.4570232938,-16.6457777777778
223.5832814272,-16.3491111111111
223.709523625,-14.9157777777778
223.8357498872,-18.9791111111111
223.9619602138,-7.69244444444445
224.0881546048,-14.3891111111111
224.2143330602,-12.8924444444445
224.34049558,-11.5024444444444
224.4666421642,-14.7657777777778
224.5927728128,-8.54244444444445
224.7188875258,-15.3457777777778
224.8449863032,-9.53911111111111
224.971069145,-9.41244444444445
225.0971360512,-12.8624444444444
225.2231870218,-9.07577777777778
225.3492220568,-9.59577777777778
225.4752411562,-7.43911111111112
225.60124432,-5.11244444444446
225.7272315482,-2.44911111111112
225.8532028408,-1.44911111111112
225.9791581978,-0.942444444444452
226.1050976192,-3.06244444444445
226.231021105,2.65422222222222
226.3569286552,3.19755555555555
226.4828202698,2.38755555555555
226.6086959488,9.71422222222222
226.7345556922,6.51755555555555
226.8603995,10.5242222222222
226.9862273722,13.1108888888889
227.1120393088,14.3842222222222
227.2378353098,16.1742222222222
227.3636153752,17.4275555555555
227.489379505,26.5708888888889
227.6151276992,22.0108888888889
227.7408599578,18.6942222222222
227.8665762808,27.9142222222222
227.9922766682,29.4875555555556
228.11796112,33.7208888888889
228.2436296362,35.9175555555556
228.3692822168,39.6475555555556
228.4949188618,41.6042222222222
228.6205395712,50.5342222222222
228.746144345,59.7675555555556
228.8717331832,60.8808888888889
228.9973060858,63.2442222222222
229.1228630528,71.0775555555556
229.2484040842,78.0542222222222
229.37392918,81.1842222222222
229.4994383402,92.1375555555556
229.6249315648,94.0708888888889
229.7504088538,101.637555555556
229.8758702072,110.154222222222
230.001315625,116.384222222222
230.1267451072,121.560888888889
230.2521586538,135.150888888889
230.3775562648,141.597555555556
230.5029379402,144.287555555556
230.62830368,155.230888888889
230.7536534842,166.507555555556
230.8789873528,177.594222222222
231.0043052858,197.647555555555
231.1296072832,203.890888888889
231.254893345,221.040888888889
231.3801634712,236.534222222222
231.5054176618,245.230888888889
231.6306559168,261.307555555555
231.7558782362,270.427555555555
231.88108462,296.377555555555
232.0062750682,308.984222222222
232.1314495808,334.044222222222
232.2566081578,342.990888888889
232.3817507992,366.457555555555
232.506877505,382.417555555555
232.6319882752,406.507555555555
232.7570831098,435.517555555555
232.8821620088,460.514222222222
233.0072249722,487.364222222222
233.132272,508.207555555555
233.2573030922,531.027555555555
233.3823182488,567.164222222222
233.5073174698,594.120888888889
233.6323007552,627.954222222222
233.757268105,648.597555555555
233.8822195192,684.390888888889
234.0071549978,720.487555555555
234.1320745408,761.510888888889
234.2569781482,792.334222222222
234.38186582,844.440888888889
234.5067375562,876.740888888888
234.6315933568,918.517555555555
234.7564332218,983.150888888888
234.8812571512,1006.79422222222
235.006065145,1054.80088888889
235.1308572032,1108.52088888889
235.2556333258,1155.96422222222
235.3803935128,1207.07755555555
235.5051377642,1267.40422222222
235.62986608,1324.43755555556
235.7545784602,1376.53088888889
235.8792749048,1436.47088888889
236.0039554138,1503.45422222222
236.1286199872,1562.40755555556
236.253268625,1633.51755555556
236.3779013272,1707.69422222222
236.5025180938,1774.24755555556
236.6271189248,1844.63422222222
236.7517038202,1925.81755555556
236.87627278,2004.74088888889
237.0008258042,2078.51088888889
237.1253628928,2174.46422222222
237.2498840458,2255.91088888889
237.3743892632,2342.62088888889
237.498878545,2438.83088888889
237.6233518912,2528.81755555556
237.7478093018,2620.72755555555
237.8722507768,2721.62422222222
237.9966763162,2817.53088888889
238.12108592,2918.31422222222
238.2454795882,3028.95422222222
238.3698573208,3124.65088888889
238.4942191178,3236.85088888889
238.6185649792,3347.38422222222
238.742894905,3459.46755555555
238.8672088952,3573.12422222222
238.9915069498,3698.72088888889
239.1157890688,3819.02755555555
239.2400552522,3938.83755555555
239.3643055,4066.32088888889
239.4885398122,4198.15422222222
239.6127581888,4323.92422222222
239.7369606298,4464.01422222223
239.8611471352,4593.69088888889
239.985317705,4735.54755555556
240.1094723392,4880.58088888889
240.2336110378,5026.22422222222
240.3577338008,5174.11088888889
240.4818406282,5316.04755555556
240.60593152,5470.41422222223
240.7300064762,5633.83088888889
240.8540654968,5777.87755555556
240.9781085818,5940.70755555556
241.1021357312,6098.29755555556
241.226146945,6269.40088888889
241.3501422232,6435.83755555556
241.4741215658,6595.70755555556
241.5980849728,6768.35088888889
241.7220324442,6935.83422222223
241.84596398,7108.71755555556
241.9698795802,7288.67755555556
242.0937792448,7478.47755555556
242.2176629738,7673.15088888889
242.3415307672,7868.23088888889
242.465382625,8058.33422222223
242.5892185472,8220.44755555556
242.7130385338,8362.07755555556
242.8368425848,8567.92088888889
242.9606307002,8781.67422222222
243.08440288,8994.81755555555
243.2081591242,9227.21088888889
243.3318994328,9441.22422222222
243.4556238058,9661.12088888889
243.5793322432,9860.59755555556
243.703024745,10059.3975555556
243.8267013112,10292.8808888889
243.9503619418,10431.0608888889
244.0740066368,10559.3608888889
244.1976353962,10749.1875555556
244.32124822,10975.3842222222
244.4448451082,11245.8608888889
244.5684260608,11527.3508888889
244.6919910778,11753.5842222222
244.8155401592,12004.4575555556
244.939073305,12219.0075555556
245.0625905152,12462.8342222222
245.1860917898,12657.6942222222
245.3095771288,12884.4208888889
245.4330465322,13121.6542222222
245.5565,13306.0808888889
245.6799375322,13568.4508888889
245.8033591288,13835.4008888889
245.9267647898,14001.4008888889
246.0501545152,14084.2142222222
246.173528305,14227.6775555556
246.2968861592,14500.4875555556
246.4202280778,14804.2942222222
246.5435540608,15151.5408888889
246.6668641082,15467.9875555556
246.79015822,15807.5408888889
246.9134363962,16071.4175555556
247.0366986368,16413.8608888889
247.1599449418,16635.7808888889
247.2831753112,16960.5375555556
247.406389745,17251.7475555556
247.5295882432,17498.3475555556
247.6527708058,17789.1208888889
247.7759374328,18026.1808888889
247.8990881242,18293.8542222222
248.02222288,18590.3475555556
248.1453417002,18851.2108888889
248.2684445848,19107.5175555556
248.3915315338,19386.2442222222
248.5146025472,19540.4275555556
248.637657625,19523.9142222222
248.7606967672,19699.3442222222
248.8837199738,20069.4475555556
249.0067272448,20434.8842222222
249.1297185802,20764.5208888889
249.25269398,21071.6175555556
249.3756534442,21362.2242222222
249.4985969728,21675.7142222222
249.6215245658,21991.3075555556
249.7444362232,22281.6408888889
249.867331945,22654.9042222222
249.9902117312,22918.0308888889
250.1130755818,23265.8708888889
250.2359234968,23573.6908888889
250.3587554762,23804.6542222222
250.48157152,24115.8608888889
250.6043716282,24346.5708888889
250.7271558008,24587.7342222222
250.8499240378,24918.8908888889
250.9726763392,25208.6475555555
251.095412705,25462.4875555555
251.2181331352,25714.5942222222
251.3408376298,25972.8242222222
251.4635261888,26201.1542222222
251.5861988122,26320.4375555555
251.7088555,26345.8242222222
251.8314962522,26592.9408888889
251.9541210688,26987.0742222222
252.0767299498,27352.8475555555
252.1993228952,27678.9775555555
252.321899905,28012.7708888889
252.4444609792,28285.9508888889
252.5670061178,28672.2208888889
252.6895353208,28908.9608888889
252.8120485882,29282.5575555555
252.93454592,29592.4275555555
253.0570273162,29897.9442222222
253.1794927768,30241.0042222222
253.3019423018,30485.6508888889
253.4243758912,30797.1875555555
253.546793545,31078.7175555556
253.6691952632,31326.7875555555
253.7915810458,31550.2008888889
253.9139508928,31819.2475555556
254.0363048042,32086.7842222222
254.15864278,32368.1075555556
254.2809648202,32654.4775555556
254.4032709248,32844.4308888889
254.5255610938,33067.4075555556
254.6478353272,33264.8842222222
254.770093625,33441.7275555556
254.8923359872,33639.1442222222
255.0145624138,33830.3708888889
255.1367729048,33850.8608888889
255.2589674602,33904.5508888889
255.38114608,34169.6275555556
255.5033087642,34497.6275555556
255.6254555128,34801.1708888889
255.7475863258,35080.2942222222
255.8697012032,35393.3242222222
255.991800145,35713.7808888889
256.1138831512,36022.4742222222
256.2359502218,36326.8808888889
256.3580013568,36700.2708888889
256.4800365562,37010.3242222222
256.60205582,37415.8508888889
256.7240591482,37688.7575555556
256.8460465408,37979.4942222222
256.9680179978,38276.0642222222
257.0899735192,38521.2942222222
257.211913105,38753.8175555556
257.3338367552,38989.8075555556
257.4557444698,39180.3008888889
257.5776362488,39369.6208888889
257.6995120922,39572.3175555556
257.821372,39738.1842222222
257.9432159722,39956.8908888889
258.0650440088,40143.3075555556
258.1868561098,40322.3908888889
258.3086522752,40508.5642222222
258.430432505,40678.4675555556
258.5521967992,40841.0375555556
258.6739451578,41057.5975555556
258.7956775808,41298.9408888889
258.9173940682,41473.8208888889
259.03909462,41559.7708888889
259.1607792362,41593.1275555556
259.2824479168,41773.1975555556
259.4041006618,41990.2975555556
259.5257374712,42201.6242222222
259.647358345,42376.3142222222
259.7689632832,42547.3242222222
259.8905522858,42723.1708888889
260.0121253528,42940.7942222222
260.1336824842,43056.8275555556
260.25522368,43258.1075555556
260.3767489402,43358.5308888889
260.4982582648,43538.3608888889
260.6197516538,43663.3808888889
260.7412291072,43818.7708888889
260.862690625,43989.9042222222
260.9841362072,44102.3842222222
261.1055658538,44272.8708888889
261.2269795648,44447.8775555556
261.3483773402,44576.4442222222
261.46975918,44699.5008888889
261.5911250842,44854.0708888889
261.7124750528,44991.8442222222
261.8338090858,45119.3208888889
261.9551271832,45303.4075555556
262.076429345,45550.0442222222
262.1977155712,45716.1775555556
262.3189858618,45869.9375555556
262.4402402168,45995.1008888889
262.5614786362,46077.9375555556
262.68270112,46202.7875555556
262.8039076682,46282.3442222222
262.9250982808,46426.0342222222
263.0462729578,46561.1275555556
263.1674316992,46676.4842222223
263.288574505,46772.9942222223
263.4097013752,46774.7842222223
263.5308123098,46780.9675555556
263.6519073088,46848.7375555556
263.7729863722,46957.5642222223
263.8940495,47041.9642222222
264.0150966922,47117.9008888889
264.1361279488,47230.7642222222
264.2571432698,47364.2775555556
264.3781426552,47513.8908888889
264.499126105,47655.1475555556
264.6200936192,47785.9742222223
264.7410451978,47879.8575555556
264.8619808408,47991.1575555556
264.9829005482,48090.9408888889
265.10380432,48146.8808888889
265.2246921562,48212.0208888889
265.3455640568,48284.7642222223
265.4664200218,48372.2508888889
265.5872600512,48403.2442222223
265.708084145,48493.3108888889
265.8288923032,48549.0475555556
265.9496845258,48601.3808888889
266.0704608128,48636.6108888889
266.1912211642,48660.1675555556
266.31196558,48661.1008888889
266.4326940602,48686.3975555556
266.5534066048,48707.5808888889
266.6741032138,48717.8142222223
266.7947838872,48746.2475555556
266.915448625,48719.4808888889
267.0360974272,48675.3275555556
267.1567302938,48682.0508888889
267.2773472248,48667.6508888889
267.3979482202,48662.3108888889
267.51853328,48630.5942222223
267.6391024042,48710.6275555556
267.7596555928,48798.1742222223
267.8801928458,48855.5475555556
268.0007141632,48904.2642222223
268.121219545,48993.7475555556
268.2417089912,49023.0708888889
268.3621825018,49079.4475555556
268.4826400768,49222.3975555556
268.6030817162,49296.8508888889
268.72350742,49366.1175555556
268.8439171882,49414.4975555556
268.9643110208,49458.4808888889
269.0846889178,49517.1942222223
269.2050508792,49512.1842222223
269.325396905,49532.2542222223
269.4457269952,49594.3842222223
269.5660411498,49627.3042222223
269.6863393688,49673.1275555556
269.8066216522,49710.0208888889
269.926888,49738.3808888889
270.0471384122,49756.8842222223
270.1673728888,49802.4308888889
270.2875914298,49802.8442222223
270.4077940352,49824.5975555556
270.527980705,49829.0742222223
270.6481514392,49833.1308888889
270.7683062378,49839.2208888889
270.8884451008,49850.2342222223
271.0085680282,49803.6208888889
271.12867502,49796.7442222223
271.2487660762,49780.8575555556
271.3688411968,49751.8442222223
271.4889003818,49787.0775555556
271.6089436312,49796.8775555556
271.728970945,49828.8808888889
271.8489823232,49793.1608888889
271.9689777658,49770.4775555556
272.0889572728,49797.8542222223
272.2089208442,49836.3575555556
272.32886848,49879.7142222223
272.4488001802,49892.8942222223
272.5687159448,49910.6775555556
272.6886157738,49974.9775555556
272.8084996672,50015.8508888889
272.928367625,50068.8208888889
273.0482196472,50208.6308888889
273.1680557338,50279.6075555556
273.2878758848,50346.2275555556
273.4076801002,50361.6708888889
273.52746838,50333.3342222223
273.6472407242,50352.5442222223
273.7669971328,50377.9575555556
273.8867376058,50403.8142222223
274.0064621432,50406.8308888889
274.126170745,50419.3808888889
274.2458634112,50447.9508888889
274.3655401418,50461.3842222223
274.4852009368,50492.7975555556
274.6048457962,50544.1108888889
274.72447472,50576.7208888889
274.8440877082,50601.5708888889
274.9636847608,50621.4842222223
275.0832658778,50646.7242222223
275.2028310592,50674.7708888889
275.322380305,50661.5042222223
275.4419136152,50698.5875555556
275.5614309898,50660.3642222223
275.6809324288,50675.9108888889
275.8004179322,50644.6108888889
275.9198875,50605.1642222223
276.0393411322,50620.6108888889
276.1587788288,50585.6608888889
276.2782005898,50594.1808888889
276.3976064152,50615.2375555556
276.516996305,50572.3275555556
276.6363702592,50607.2542222223
276.7557282778,50615.1875555556
276.8750703608,50639.1142222223
276.9943965082,50692.4175555556
277.11370672,50739.2042222223
277.2330009962,50766.9308888889
277.3522793368,50871.3842222223
277.4715417418,50950.7942222223
277.5907882112,50999.4008888889
277.710018745,51049.5508888889
277.8292333432,51083.0742222223
277.9484320058,51108.9542222223
278.0676147328,51127.4608888889
278.1867815242,51159.7508888889
278.30593238,51185.9108888889
278.4250673002,51204.0742222223
278.5441862848,51244.7875555556
278.6632893338,51304.1708888889
278.7823764472,51300.5508888889
278.901447625,51287.0942222223
279.0205028672,51331.2775555556
279.1395421738,51385.6742222223
279.2585655448,51395.2908888889
279.3775729802,51372.4308888889
279.49656448,51389.5975555556
279.6155400442,51400.0775555556
279.7344996728,51409.7775555556
279.8534433658,51401.9675555556
279.9723711232,51420.8942222223
280.091282945,51411.5942222223
280.2101788312,51404.3242222223
280.3290587818,51433.5642222223
280.4479227968,51376.4775555556
280.5667708762,51362.5508888889
280.68560302,51379.0242222223
280.8044192282,51363.7575555556
280.9232195008,51398.4842222223
281.0420038378,51402.8508888889
281.1607722392,51438.2208888889
281.279524705,51505.4842222223
281.3982612352,51524.3208888889
281.5169818298,51589.9442222223
281.6356864888,51660.0775555556
281.7543752122,51700.9108888889
281.873048,51709.8275555556
281.9917048522,51740.4575555556
282.1103457688,51796.8508888889
282.2289707498,51814.3575555556
282.3475797952,51812.8342222223
282.466172905,51837.1408888889
282.5847500792,51849.2775555556
282.7033113178,51844.1908888889
282.8218566208,51800.0242222223
282.9403859882,51748.5575555556
283.05889942,51730.7608888889
283.1773969162,51704.4375555556
283.2958784768,51697.6408888889
283.4143441018,51660.0108888889
283.5327937912,51616.8542222223
283.651227545,51620.1108888889
283.7696453632,51588.0508888889
283.8880472458,51573.4475555556
284.0064331928,51594.4242222223
284.1248032042,51596.7442222223
284.24315728,51597.5475555556
284.3614954202,51623.9075555556
284.4798176248,51675.8275555556
284.5981238938,51787.9475555556
284.7164142272,51861.7408888889
284.834688625,51873.3008888889
284.9529470872,51861.2875555556
285.0711896138,51855.1608888889
285.1894162048,51834.1875555556
285.3076268602,51831.3975555556
285.42582158,51830.1675555556
285.5440003642,51825.8942222223
285.6621632128,51809.4908888889
285.7803101258,51808.7408888889
285.8984411032,51822.1175555556
286.016556145,51791.2975555556
286.1346552512,51790.2775555556
286.2527384218,51818.7575555556
286.3708056568,51812.1675555556
286.4888569562,51784.9808888889
286.60689232,51778.1642222223
286.7249117482,51755.5075555556
286.8429152408,51772.1408888889
286.9609027978,51766.6375555556
287.0788744192,51785.7208888889
287.196830105,51833.8708888889
287.3147698552,51786.4708888889
287.4326936698,51738.8075555556
287.5506015488,51743.7742222223
287.6684934922,51740.8942222223
287.7863695,51708.3942222223
287.9042295722,51700.4242222223
288.0220737088,51678.7742222223
288.1399019098,51666.7708888889
288.2577141752,51621.1242222223
288.375510505,51594.7308888889
288.4932908992,51549.0408888889
288.6110553578,51518.6042222223
288.7288038808,51467.2775555556
288.8465364682,51433.3475555556
288.96425312,51376.5042222223
289.0819538362,51372.9142222223
289.1996386168,51411.6775555556
289.3173074618,51478.9175555556
289.4349603712,51481.9508888889
289.552597345,51499.1075555556
289.6702183832,51555.6175555556
289.7878234858,51567.8275555556
289.9054126528,51593.0775555556
290.0229858842,51640.8142222223
290.14054318,51665.9608888889
290.2580845402,51686.6642222223
290.3756099648,51714.0242222223
290.4931194538,51770.2875555556
290.6106130072,51838.2342222223
290.728090625,51868.8842222223
290.8455523072,51895.5375555556
290.9629980538,51952.0875555556
291.0804278648,52004.1142222223
291.1978417402,52051.0075555556
291.31523968,52097.0142222223
291.4326216842,52112.4342222223
291.5499877528,52193.7108888889
291.6673378858,52282.9375555556
291.7846720832,52304.8075555556
291.901990345,52358.3342222223
292.0192926712,52424.5142222223
292.1365790618,52487.1375555556
292.2538495168,52532.2575555556
292.3711040362,52570.6975555556
292.48834262,52628.4342222223
292.6055652682,52684.6508888889
292.7227719808,52744.0942222223
292.8399627578,52798.0108888889
292.9571375992,52863.9475555556
293.074296505,52915.0075555556
293.1914394752,52958.1942222223
293.3085665098,53014.7742222223
293.4256776088,53079.5608888889
293.5427727722,53139.8208888889
293.659852,53208.9508888889
293.7769152922,53265.4242222223
293.8939626488,53354.7308888889
294.0109940698,53401.0842222223
294.1280095552,53447.1775555556
294.245009105,53492.8642222223
294.3619927192,53540.1242222223
294.4789603978,53594.8175555556
294.5959121408,53638.8342222223
294.7128479482,53685.8208888889
294.82976782,53787.0542222223
294.9466717562,53831.1508888889
295.0635597568,53887.5042222223
295.1804318218,53948.8975555556
295.2972879512,53981.3342222223
295.414128145,53994.1842222223
