UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80091
Integration Time,1000
Averages,300
Date,2/22/2020 7:48:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61248.2211744444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.99333333333
181.9732053322,-138.125492222222
182.1045947288,-141.292158888889
182.2359681898,-143.408825555556
182.3673257152,-50.9588255555555
182.498667305,-48.6621588888889
182.6299929592,-51.4654922222222
182.7613026778,-49.8254922222222
182.8925964608,-49.2488255555555
183.0238743082,-47.2788255555555
183.15513622,-51.0788255555555
183.2863821962,-49.9288255555555
183.4176122368,-46.2521588888889
183.5488263418,-44.3188255555555
183.6800245112,-49.7988255555555
183.811206745,-44.1154922222222
183.9423730432,-46.8088255555555
184.0735234058,-47.0121588888889
184.2046578328,-43.8754922222222
184.3357763242,-46.8688255555555
184.46687888,-47.2121588888889
184.5979655002,-44.0021588888889
184.7290361848,-47.2121588888889
184.8600909338,-44.8721588888889
184.9911297472,-43.5254922222222
185.122152625,-45.5954922222222
185.2531595672,-42.7321588888889
185.3841505738,-44.2388255555555
185.5151256448,-42.7321588888889
185.6460847802,-45.9088255555555
185.77702798,-48.0554922222222
185.9079552442,-46.4888255555555
186.0388665728,-45.3188255555555
186.1697619658,-45.5021588888889
186.3006414232,-43.3554922222222
186.431504945,-48.5454922222222
186.5623525312,-45.1321588888889
186.6931841818,-49.9121588888889
186.8239998968,-47.4688255555555
186.9547996762,-41.7388255555555
187.08558352,-47.7454922222222
187.2163514282,-43.8654922222222
187.3471034008,-51.3988255555555
187.4778394378,-50.4921588888889
187.6085595392,-45.1121588888889
187.739263705,-45.4188255555555
187.8699519352,-46.8421588888889
188.0006242298,-47.3121588888889
188.1312805888,-44.6921588888889
188.2619210122,-46.4254922222222
188.3925455,-49.2754922222222
188.5231540522,-48.4888255555555
188.6537466688,-48.4754922222222
188.7843233498,-49.9621588888889
188.9148840952,-46.7321588888889
189.045428905,-47.7021588888889
189.1759577792,-49.3488255555555
189.3064707178,-46.5721588888889
189.4369677208,-49.9088255555555
189.5674487882,-49.3354922222222
189.69791392,-42.4654922222222
189.8283631162,-48.7254922222222
189.9587963768,-49.5488255555555
190.0892137018,-47.0854922222222
190.2196150912,-47.9521588888889
190.350000545,-49.1821588888889
190.4803700632,-48.3621588888889
190.6107236458,-48.4754922222222
190.7410612928,-48.9021588888889
190.8713830042,-42.5621588888889
191.00168878,-48.3988255555555
191.1319786202,-48.0688255555555
191.2622525248,-51.0088255555555
191.3925104938,-45.0388255555555
191.5227525272,-48.1121588888889
191.652978625,-42.1521588888889
191.7831887872,-45.2654922222222
191.9133830138,-47.6921588888889
192.0435613048,-46.6254922222222
192.1737236602,-44.7721588888889
192.30387008,-45.1154922222222
192.4340005642,-47.9954922222222
192.5641151128,-44.0721588888889
192.6942137258,-48.9721588888889
192.8242964032,-44.3121588888889
192.954363145,-46.0354922222222
193.0844139512,-47.7254922222222
193.2144488218,-46.6988255555555
193.3444677568,-49.9754922222222
193.4744707562,-45.0654922222222
193.60445782,-48.0488255555555
193.7344289482,-46.0188255555555
193.8643841408,-44.7388255555555
193.9943233978,-45.3488255555555
194.1242467192,-44.8954922222222
194.254154105,-43.6421588888889
194.3840455552,-43.9021588888889
194.5139210698,-45.7988255555555
194.6437806488,-44.2221588888889
194.7736242922,-44.2321588888889
194.903452,-46.6788255555555
195.0332637722,-38.5488255555555
195.1630596088,-47.5021588888889
195.2928395098,-47.3488255555555
195.4226034752,-42.3554922222222
195.552351505,-47.3221588888889
195.6820835992,-43.9621588888889
195.8117997578,-46.7421588888889
195.9414999808,-46.8821588888889
196.0711842682,-49.1788255555555
196.20085262,-45.4854922222222
196.3305050362,-49.4921588888889
196.4601415168,-45.7388255555555
196.5897620618,-43.6988255555555
196.7193666712,-44.9221588888889
196.848955345,-48.7454922222222
196.9785280832,-47.3188255555555
197.1080848858,-47.2688255555555
197.2376257528,-45.7654922222222
197.3671506842,-47.3021588888889
197.49665968,-46.2921588888889
197.6261527402,-45.9221588888889
197.7556298648,-44.7288255555555
197.8850910538,-45.1888255555555
198.0145363072,-44.4588255555555
198.143965625,-36.3054922222222
198.2733790072,-47.5321588888889
198.4027764538,-44.8554922222222
198.5321579648,-46.3288255555555
198.6615235402,-43.6254922222222
198.79087318,-43.8221588888889
198.9202068842,-42.3521588888889
199.0495246528,-46.5854922222222
199.1788264858,-45.1521588888889
199.3081123832,-46.2388255555555
199.437382345,-44.2088255555555
199.5666363712,-45.0621588888889
199.6958744618,-46.8521588888889
199.8250966168,-43.2788255555555
199.9543028362,-42.4221588888889
200.08349312,-45.2054922222222
200.2126674682,-46.8788255555555
200.3418258808,-42.2654922222222
200.4709683578,-45.1254922222222
200.6000948992,-44.9154922222222
200.729205505,-47.9054922222222
200.8583001752,-43.1754922222222
200.9873789098,-42.0221588888889
201.1164417088,-45.4254922222222
201.2454885722,-41.4088255555555
201.3745195,-43.6154922222222
201.5035344922,-45.0654922222222
201.6325335488,-44.0721588888889
201.7615166698,-42.1354922222222
201.8904838552,-43.5354922222222
202.019435105,-42.5054922222222
202.1483704192,-42.7021588888889
202.2772897978,-43.8654922222222
202.4061932408,-43.2021588888889
202.5350807482,-45.7821588888889
202.66395232,-40.8921588888889
202.7928079562,-44.2288255555555
202.9216476568,-39.7021588888889
203.0504714218,-41.7721588888889
203.1792792512,-42.7888255555555
203.308071145,-44.1654922222222
203.4368471032,-28.2954922222222
203.5656071258,-42.9688255555555
203.6943512128,-42.2954922222222
203.8230793642,-42.1288255555555
203.95179158,-42.8121588888889
204.0804878602,-45.3454922222222
204.2091682048,-39.5754922222222
204.3378326138,-43.1021588888889
204.4664810872,-39.2254922222222
204.595113625,-42.3654922222222
204.7237302272,-40.5154922222222
204.8523308938,-38.5221588888889
204.9809156248,-42.5488255555555
205.1094844202,-39.1854922222222
205.23803728,-41.0421588888889
205.3665742042,-40.9121588888889
205.4950951928,-38.2688255555555
205.6236002458,-42.7988255555555
205.7520893632,-38.3421588888889
205.880562545,-39.5954922222222
206.0090197912,-40.3554922222222
206.1374611018,-40.8854922222222
206.2658864768,-38.0654922222222
206.3942959162,-40.0721588888889
206.52268942,-41.6888255555555
206.6510669882,-40.9821588888889
206.7794286208,-36.2121588888889
206.9077743178,-40.1321588888889
207.0361040792,-36.6021588888889
207.164417905,-39.7754922222222
207.2927157952,-39.9621588888889
207.4209977498,-39.4354922222222
207.5492637688,-39.3321588888889
207.6775138522,-36.1954922222222
207.805748,-39.8654922222222
207.9339662122,-36.2488255555555
208.0621684888,-40.9154922222222
208.1903548298,-37.6221588888889
208.3185252352,-38.3354922222222
208.446679705,-36.6921588888889
208.5748182392,-37.0721588888889
208.7029408378,-36.7654922222222
208.8310475008,-38.2521588888889
208.9591382282,-38.6221588888889
209.08721302,-40.1421588888889
209.2152718762,-39.2888255555555
209.3433147968,-32.1821588888889
209.4713417818,-37.7488255555555
209.5993528312,-39.0554922222222
209.727347945,-37.9988255555555
209.8553271232,-38.5654922222222
209.9832903658,-35.1154922222222
210.1112376728,-38.2788255555555
210.2391690442,-40.1221588888889
210.36708448,-41.7388255555555
210.4949839802,-38.4988255555555
210.6228675448,-35.9121588888889
210.7507351738,-34.6154922222222
210.8785868672,-39.0354922222222
211.006422625,-37.8388255555555
211.1342424472,-32.0088255555555
211.2620463338,-37.1721588888889
211.3898342848,-34.0854922222222
211.5176063002,-37.5054922222222
211.64536238,-34.7654922222222
211.7731025242,-37.9321588888889
211.9008267328,-35.5388255555555
212.0285350058,-36.6054922222222
212.1562273432,-34.7188255555555
212.283903745,-30.2488255555555
212.4115642112,-36.0621588888889
212.5392087418,-33.9021588888889
212.6668373368,-33.2688255555556
212.7944499962,-35.2988255555555
212.92204672,-34.3021588888889
213.0496275082,-36.1088255555555
213.1771923608,-34.2588255555555
213.3047412778,-31.3988255555555
213.4322742592,-34.9788255555555
213.559791305,-32.6688255555556
213.6872924152,-32.4854922222222
213.8147775898,-33.3321588888889
213.9422468288,-32.4588255555555
214.0697001322,-31.2754922222222
214.1971375,-33.0088255555555
214.3245589322,-30.4554922222222
214.4519644288,-31.2621588888889
214.5793539898,-30.3788255555555
214.7067276152,-31.8421588888889
214.834085305,-31.8554922222222
214.9614270592,-33.3454922222222
215.0887528778,-29.7321588888889
215.2160627608,-31.5654922222222
215.3433567082,-29.1954922222222
215.47063472,-29.7521588888889
215.5978967962,-29.0088255555555
215.7251429368,-25.3254922222222
215.8523731418,-26.6988255555556
215.9795874112,-30.8254922222222
216.106785745,-30.8221588888889
216.2339681432,-28.6454922222222
216.3611346058,-25.0088255555556
216.4882851328,-26.4288255555556
216.6154197242,-28.3854922222222
216.74253838,-22.5254922222222
216.8696411002,-25.6554922222222
216.9967278848,-24.9554922222222
217.1237987338,-26.1554922222222
217.2508536472,-28.7921588888889
217.377892625,-24.1121588888889
217.5049156672,-23.8521588888889
217.6319227738,-26.8754922222222
217.7589139448,-27.8488255555555
217.8858891802,-26.2121588888889
218.01284848,-25.6854922222222
218.1397918442,-27.5588255555556
218.2667192728,-24.3221588888889
218.3936307658,-24.5988255555556
218.5205263232,-24.4721588888889
218.647405945,-22.3721588888889
218.7742696312,-22.3088255555556
218.9011173818,-24.4688255555556
219.0279491968,-23.5021588888889
219.1547650762,-24.1321588888889
219.28156502,-22.4521588888889
219.4083490282,-20.4821588888889
219.5351171008,-20.9054922222222
219.6618692378,-20.0188255555556
219.7886054392,-19.4088255555556
219.915325705,-19.5454922222222
220.0420300352,-21.3088255555556
220.1687184298,-19.8488255555556
220.2953908888,-18.5454922222222
220.4220474122,-19.7654922222222
220.548688,-21.8388255555556
220.6753126522,-21.1488255555556
220.8019213688,-19.5054922222222
220.9285141498,-20.2888255555556
221.0550909952,-17.1821588888889
221.181651905,-17.1054922222222
221.3081968792,-19.5788255555556
221.4347259178,-15.4188255555556
221.5612390208,-15.6121588888889
221.6877361882,-21.0154922222222
221.81421742,-18.9321588888889
221.9406827162,-19.7388255555556
222.0671320768,-16.0988255555556
222.1935655018,-21.6521588888889
222.3199829912,-18.3554922222222
222.446384545,-18.4154922222222
222.5727701632,-21.1354922222222
222.6991398458,-15.6121588888889
222.8254935928,-15.6488255555556
222.9518314042,-17.8354922222222
223.07815328,-13.0888255555556
223.2044592202,-12.0354922222222
223.3307492248,-8.06549222222222
223.4570232938,-11.5654922222222
223.5832814272,-10.5488255555556
223.709523625,-9.22215888888889
223.8357498872,-13.8521588888889
223.9619602138,-3.38882555555555
224.0881546048,-9.13882555555556
224.2143330602,-8.06882555555556
224.34049558,-6.80882555555555
224.4666421642,-9.43215888888889
224.5927728128,-3.61882555555556
224.7188875258,-10.0521588888889
224.8449863032,-4.80549222222222
224.971069145,-4.55215888888889
225.0971360512,-7.31882555555555
225.2231870218,-3.60549222222222
225.3492220568,-3.57549222222222
225.4752411562,-1.91215888888889
225.60124432,1.19450777777778
225.7272315482,3.27784111111111
225.8532028408,3.64784111111111
225.9791581978,5.12117444444445
226.1050976192,2.34784111111111
226.231021105,9.46117444444444
226.3569286552,9.26117444444444
226.4828202698,8.62450777777778
226.6086959488,16.7978411111111
226.7345556922,13.0445077777778
226.8603995,17.5045077777778
226.9862273722,20.0478411111111
227.1120393088,21.6011744444444
227.2378353098,23.0345077777778
227.3636153752,24.6978411111111
227.489379505,34.0445077777778
227.6151276992,29.7111744444445
227.7408599578,26.6878411111111
227.8665762808,36.3511744444445
227.9922766682,38.3211744444445
228.11796112,42.6745077777778
228.2436296362,45.1745077777778
228.3692822168,49.1578411111111
228.4949188618,51.5278411111111
228.6205395712,59.8545077777778
228.746144345,69.7078411111112
228.8717331832,71.6511744444445
228.9973060858,74.3645077777778
229.1228630528,81.9511744444445
229.2484040842,89.5178411111111
229.37392918,93.1845077777778
229.4994383402,104.644507777778
229.6249315648,107.597841111111
229.7504088538,114.687841111111
229.8758702072,123.651174444444
230.001315625,131.331174444444
230.1267451072,136.644507777778
230.2521586538,151.231174444444
230.3775562648,157.761174444444
230.5029379402,162.364507777778
230.62830368,173.834507777778
230.7536534842,187.341174444444
230.8789873528,198.524507777778
231.0043052858,219.031174444444
231.1296072832,225.091174444444
231.254893345,243.917841111111
231.3801634712,262.057841111111
231.5054176618,271.114507777778
231.6306559168,288.134507777778
231.7558782362,299.057841111112
231.88108462,324.837841111112
232.0062750682,341.251174444445
232.1314495808,366.514507777778
232.2566081578,379.094507777778
232.3817507992,402.981174444445
232.506877505,422.314507777778
232.6319882752,448.787841111112
232.7570831098,480.121174444445
232.8821620088,508.361174444445
233.0072249722,535.237841111111
233.132272,560.944507777778
233.2573030922,585.214507777778
233.3823182488,624.144507777777
233.5073174698,654.864507777777
233.6323007552,690.411174444444
233.757268105,715.444507777777
233.8822195192,752.937841111111
234.0071549978,794.884507777778
234.1320745408,838.487841111111
234.2569781482,873.031174444444
234.38186582,928.727841111111
234.5067375562,964.731174444444
234.6315933568,1012.71450777778
234.7564332218,1080.20784111111
234.8812571512,1110.81784111111
235.006065145,1164.01784111111
235.1308572032,1222.78784111111
235.2556333258,1276.38784111111
235.3803935128,1334.57117444444
235.5051377642,1399.03450777778
235.62986608,1462.84450777778
235.7545784602,1523.11784111111
235.8792749048,1588.95450777778
236.0039554138,1663.01450777778
236.1286199872,1730.84117444444
236.253268625,1804.81784111111
236.3779013272,1888.50117444444
236.5025180938,1964.17450777778
236.6271189248,2043.77117444444
236.7517038202,2131.52784111111
236.87627278,2221.96450777778
237.0008258042,2303.77784111111
237.1253628928,2408.57784111111
237.2498840458,2497.67450777778
237.3743892632,2595.86117444444
237.498878545,2702.47117444444
237.6233518912,2804.20784111111
237.7478093018,2907.67450777778
237.8722507768,3020.49117444444
237.9966763162,3124.14117444444
238.12108592,3243.68450777778
238.2454795882,3366.63117444444
238.3698573208,3468.51784111111
238.4942191178,3595.91450777778
238.6185649792,3716.20784111111
238.742894905,3843.58784111111
238.8672088952,3977.26784111111
238.9915069498,4111.98450777778
239.1157890688,4247.68450777777
239.2400552522,4383.62784111111
239.3643055,4527.26117444444
239.4885398122,4668.72117444444
239.6127581888,4811.55117444444
239.7369606298,4968.78784111111
239.8611471352,5114.00117444445
239.985317705,5278.17117444445
240.1094723392,5439.49450777778
240.2336110378,5596.51784111111
240.3577338008,5765.72450777778
240.4818406282,5929.58117444445
240.60593152,6102.77117444445
240.7300064762,6289.62450777778
240.8540654968,6449.65450777778
240.9781085818,6631.23784111111
241.1021357312,6811.67450777778
241.226146945,7006.23784111112
241.3501422232,7189.43784111112
241.4741215658,7377.34450777779
241.5980849728,7564.52784111112
241.7220324442,7758.02784111112
241.84596398,7952.93450777779
241.9698795802,8155.48117444446
242.0937792448,8367.16450777779
242.2176629738,8585.40450777779
242.3415307672,8810.16784111112
242.465382625,9023.56117444446
242.5892185472,9211.51784111112
242.7130385338,9373.94784111112
242.8368425848,9599.06784111111
242.9606307002,9842.80450777778
243.08440288,10092.4378411111
243.2081591242,10350.9678411111
243.3318994328,10591.7745077778
243.4556238058,10847.4411744444
243.5793322432,11076.1178411111
243.703024745,11302.8878411111
243.8267013112,11568.3845077778
243.9503619418,11739.9845077778
244.0740066368,11882.8845077778
244.1976353962,12096.9011744445
244.32124822,12346.0578411111
244.4448451082,12658.8811744444
244.5684260608,12976.5545077778
244.6919910778,13237.5078411111
244.8155401592,13534.7645077778
244.939073305,13765.7878411111
245.0625905152,14053.2245077778
245.1860917898,14277.1511744444
245.3095771288,14527.7745077778
245.4330465322,14811.2311744444
245.5565,15021.5545077778
245.6799375322,15324.1211744444
245.8033591288,15632.6578411111
245.9267647898,15837.5445077778
246.0501545152,15938.8311744444
246.173528305,16106.1911744444
246.2968861592,16416.8878411111
246.4202280778,16753.7578411111
246.5435540608,17154.4978411111
246.6668641082,17506.8878411111
246.79015822,17905.5578411111
246.9134363962,18207.2611744444
247.0366986368,18596.8978411111
247.1599449418,18851.1378411111
247.2831753112,19223.1111744444
247.406389745,19555.5078411111
247.5295882432,19832.6878411111
247.6527708058,20184.8778411111
247.7759374328,20458.8711744444
247.8990881242,20760.6811744444
248.02222288,21097.4545077778
248.1453417002,21410.1378411111
248.2684445848,21700.5411744444
248.3915315338,22021.7378411111
248.5146025472,22211.8978411111
248.637657625,22199.9845077778
248.7606967672,22375.1245077778
248.8837199738,22805.3711744444
249.0067272448,23219.4945077778
249.1297185802,23617.4178411111
249.25269398,23948.3578411111
249.3756534442,24303.3345077778
249.4985969728,24646.4745077778
249.6215245658,25019.4245077778
249.7444362232,25333.0778411111
249.867331945,25770.3611744444
249.9902117312,26052.2311744444
250.1130755818,26466.2411744444
250.2359234968,26813.8678411111
250.3587554762,27079.6878411111
250.48157152,27436.6511744444
250.6043716282,27698.1345077778
250.7271558008,27979.7045077778
250.8499240378,28350.2578411111
250.9726763392,28681.1278411111
251.095412705,28972.1045077778
251.2181331352,29250.8978411111
251.3408376298,29532.9311744444
251.4635261888,29807.4745077778
251.5861988122,29951.9445077778
251.7088555,29980.1445077778
251.8314962522,30248.6045077778
251.9541210688,30694.3778411111
252.0767299498,31110.5878411111
252.1993228952,31475.3678411111
252.321899905,31847.0211744444
252.4444609792,32162.6878411111
252.5670061178,32589.5911744444
252.6895353208,32859.7978411111
252.8120485882,33274.2978411111
252.93454592,33615.6645077778
253.0570273162,33928.1678411111
253.1794927768,34336.9245077778
253.3019423018,34603.9178411111
253.4243758912,34933.5778411111
253.546793545,35262.0345077777
253.6691952632,35531.5778411111
253.7915810458,35783.9911744444
253.9139508928,36075.9978411111
254.0363048042,36363.1978411111
254.15864278,36677.3545077778
254.2809648202,36996.5211744444
254.4032709248,37215.4278411111
254.5255610938,37448.6811744444
254.6478353272,37664.2311744444
254.770093625,37865.5611744444
254.8923359872,38064.8578411111
255.0145624138,38294.7811744444
255.1367729048,38313.2645077778
255.2589674602,38336.1611744444
255.38114608,38621.4745077778
255.5033087642,38989.3878411111
255.6254555128,39326.1411744444
255.7475863258,39628.1645077778
255.8697012032,39987.5511744444
255.991800145,40338.8078411111
256.1138831512,40673.4745077777
256.2359502218,40999.9111744444
256.3580013568,41417.0278411111
256.4800365562,41772.2545077777
256.60205582,42200.5911744444
256.7240591482,42513.6645077777
256.8460465408,42815.0878411111
256.9680179978,43158.0878411111
257.0899735192,43423.5145077777
257.211913105,43680.4978411111
257.3338367552,43942.2645077777
257.4557444698,44152.1411744444
257.5776362488,44349.9478411111
257.6995120922,44570.6745077777
257.821372,44758.8245077777
257.9432159722,44996.6011744444
258.0650440088,45209.4011744444
258.1868561098,45397.4811744444
258.3086522752,45580.3445077777
258.430432505,45767.1711744444
258.5521967992,45956.0878411111
258.6739451578,46191.6211744444
258.7956775808,46448.4945077777
258.9173940682,46659.0478411111
259.03909462,46743.8745077777
259.1607792362,46779.2045077777
259.2824479168,46976.4311744444
259.4041006618,47217.7745077777
259.5257374712,47444.4878411111
259.647358345,47655.3711744444
259.7689632832,47834.3711744444
259.8905522858,48023.4511744444
260.0121253528,48251.3578411111
260.1336824842,48366.5745077777
260.25522368,48588.4211744444
260.3767489402,48693.9411744444
260.4982582648,48882.7845077777
260.6197516538,49013.0645077777
260.7412291072,49177.6978411111
260.862690625,49369.9011744444
260.9841362072,49506.1478411111
261.1055658538,49692.3078411111
261.2269795648,49888.1011744444
261.3483773402,50032.9011744444
261.46975918,50165.8045077777
261.5911250842,50344.6145077777
261.7124750528,50476.1311744444
261.8338090858,50618.0711744444
261.9551271832,50836.3111744444
262.076429345,51073.9211744444
262.1977155712,51262.5445077777
262.3189858618,51435.3911744444
262.4402402168,51560.8545077777
262.5614786362,51669.7478411111
262.68270112,51803.8111744444
262.8039076682,51888.5278411111
262.9250982808,52054.0378411111
263.0462729578,52191.1545077777
263.1674316992,52320.8345077777
263.288574505,52421.2678411111
263.4097013752,52423.6378411111
263.5308123098,52414.7311744444
263.6519073088,52474.4611744444
263.7729863722,52592.2945077777
263.8940495,52682.0411744444
264.0150966922,52761.6578411111
264.1361279488,52890.7711744444
264.2571432698,53030.8145077777
264.3781426552,53191.8545077777
264.499126105,53341.2678411111
264.6200936192,53492.9511744444
264.7410451978,53594.2211744444
264.8619808408,53709.6845077777
264.9829005482,53803.4145077777
265.10380432,53872.0745077777
265.2246921562,53942.0978411111
265.3455640568,54032.0878411111
265.4664200218,54118.9611744444
265.5872600512,54148.2311744444
265.708084145,54246.9245077777
265.8288923032,54301.6578411111
265.9496845258,54363.1178411111
266.0704608128,54395.0111744444
266.1912211642,54427.6711744444
266.31196558,54421.5211744444
266.4326940602,54443.0145077777
266.5534066048,54474.8978411111
266.6741032138,54495.2878411111
266.7947838872,54524.6045077777
266.915448625,54475.9778411111
267.0360974272,54426.0545077777
267.1567302938,54416.3278411111
267.2773472248,54395.0078411111
267.3979482202,54388.5811744444
267.51853328,54342.7678411111
267.6391024042,54432.8211744444
267.7596555928,54523.5245077777
267.8801928458,54590.0378411111
268.0007141632,54633.7745077777
268.121219545,54747.0245077777
268.2417089912,54770.8278411111
268.3621825018,54821.9245077777
268.4826400768,54987.0078411111
268.6030817162,55048.2978411111
268.72350742,55118.0678411111
268.8439171882,55175.6045077777
268.9643110208,55230.0611744444
269.0846889178,55306.1845077777
269.2050508792,55274.6845077777
269.325396905,55285.9278411111
269.4457269952,55334.8478411111
269.5660411498,55376.2778411111
269.6863393688,55417.4278411111
269.8066216522,55462.8978411111
269.926888,55488.4478411111
270.0471384122,55523.8945077777
270.1673728888,55555.0778411111
270.2875914298,55559.2445077777
270.4077940352,55578.7645077777
270.527980705,55593.9378411111
270.6481514392,55598.9245077777
270.7683062378,55574.3345077777
270.8884451008,55588.7545077777
271.0085680282,55540.6178411111
271.12867502,55529.5345077777
271.2487660762,55515.0811744444
271.3688411968,55471.3078411111
271.4889003818,55509.6211744444
271.6089436312,55522.4478411111
271.728970945,55541.6878411111
271.8489823232,55512.3478411111
271.9689777658,55480.1111744444
272.0889572728,55508.0778411111
272.2089208442,55542.5311744444
272.32886848,55584.5511744444
272.4488001802,55595.1878411111
272.5687159448,55622.7211744444
272.6886157738,55682.3411744444
272.8084996672,55718.7445077777
272.928367625,55789.7645077777
273.0482196472,55917.0078411111
273.1680557338,56003.6245077777
273.2878758848,56055.0745077777
273.4076801002,56073.6911744444
273.52746838,56043.9045077777
273.6472407242,56055.1678411111
273.7669971328,56103.2811744444
273.8867376058,56129.8178411111
274.0064621432,56122.1511744444
274.126170745,56114.1078411111
274.2458634112,56138.1845077777
274.3655401418,56172.6145077777
274.4852009368,56180.6411744444
274.6048457962,56236.4911744444
274.72447472,56259.5278411111
274.8440877082,56294.4145077777
274.9636847608,56313.3745077777
275.0832658778,56344.0911744444
275.2028310592,56379.3111744444
275.322380305,56354.6078411111
275.4419136152,56390.1611744444
275.5614309898,56355.2978411111
275.6809324288,56366.6611744444
275.8004179322,56334.3945077777
275.9198875,56286.6778411111
276.0393411322,56295.6511744444
276.1587788288,56248.3445077777
276.2782005898,56253.8178411111
276.3976064152,56283.9411744444
276.516996305,56230.4578411111
276.6363702592,56240.9011744444
276.7557282778,56261.5211744444
276.8750703608,56271.4511744444
276.9943965082,56337.4178411111
277.11370672,56380.6645077777
277.2330009962,56416.8678411111
277.3522793368,56539.4978411111
277.4715417418,56609.8311744444
277.5907882112,56646.4178411111
277.710018745,56693.5211744444
277.8292333432,56743.5978411111
277.9484320058,56755.3378411111
278.0676147328,56772.4178411111
278.1867815242,56806.3811744444
278.30593238,56814.2911744444
278.4250673002,56837.7911744444
278.5441862848,56870.1578411111
278.6632893338,56936.0178411111
278.7823764472,56942.9745077777
278.901447625,56918.4445077777
279.0205028672,56954.2411744444
279.1395421738,57019.6278411111
279.2585655448,57016.8311744444
279.3775729802,56990.4411744444
279.49656448,57006.7878411111
279.6155400442,57019.4978411111
279.7344996728,57035.3378411111
279.8534433658,57012.0645077777
279.9723711232,57041.3978411111
280.091282945,57040.2645077777
280.2101788312,57003.3645077777
280.3290587818,57030.7111744444
280.4479227968,56982.5678411111
280.5667708762,56971.4278411111
280.68560302,56969.4178411111
280.8044192282,56947.1545077777
280.9232195008,56980.5978411111
281.0420038378,56992.8078411111
281.1607722392,57018.4845077777
281.279524705,57071.7578411111
281.3982612352,57105.6978411111
281.5169818298,57183.0211744444
281.6356864888,57238.1311744444
281.7543752122,57275.5478411111
281.873048,57292.3411744444
281.9917048522,57306.4578411111
282.1103457688,57351.4511744444
282.2289707498,57373.4545077777
282.3475797952,57370.1878411111
282.466172905,57392.7311744444
282.5847500792,57427.4145077777
282.7033113178,57392.7045077777
282.8218566208,57350.3911744444
282.9403859882,57265.6978411111
283.05889942,57251.8878411111
283.1773969162,57223.0911744444
283.2958784768,57216.0511744444
283.4143441018,57154.6645077777
283.5327937912,57119.5911744444
283.651227545,57109.7711744444
283.7696453632,57057.0378411111
283.8880472458,57052.3345077777
284.0064331928,57075.2545077777
284.1248032042,57067.9945077777
284.24315728,57075.9645077777
284.3614954202,57107.0211744444
284.4798176248,57152.2945077777
284.5981238938,57265.2311744444
284.7164142272,57349.6645077777
284.834688625,57354.1078411111
284.9529470872,57343.5345077777
285.0711896138,57335.7145077777
285.1894162048,57304.4211744444
285.3076268602,57293.5245077777
285.42582158,57286.4111744444
285.5440003642,57267.4978411111
285.6621632128,57239.1278411111
285.7803101258,57246.5278411111
285.8984411032,57254.8311744444
286.016556145,57210.3045077777
286.1346552512,57209.6078411111
286.2527384218,57221.8378411111
286.3708056568,57210.6745077777
286.4888569562,57190.4045077777
286.60689232,57171.5545077777
286.7249117482,57130.6811744444
286.8429152408,57144.6811744444
286.9609027978,57135.6778411111
287.0788744192,57157.8611744444
287.196830105,57209.9778411111
287.3147698552,57153.3445077777
287.4326936698,57111.6645077777
287.5506015488,57104.7978411111
287.6684934922,57094.4011744444
287.7863695,57063.5045077777
287.9042295722,57029.3678411111
288.0220737088,57012.8211744444
288.1399019098,56980.7678411111
288.2577141752,56923.3011744444
288.375510505,56898.3378411111
288.4932908992,56843.0911744444
288.6110553578,56788.6845077777
288.7288038808,56744.2778411111
288.8465364682,56692.3978411111
288.96425312,56631.7278411111
289.0819538362,56623.3911744444
289.1996386168,56652.6045077777
289.3173074618,56726.2311744444
289.4349603712,56736.8978411111
289.552597345,56767.3411744444
289.6702183832,56797.3511744444
289.7878234858,56826.3145077777
289.9054126528,56838.5445077777
290.0229858842,56881.6811744444
290.14054318,56898.7945077777
290.2580845402,56921.4145077777
290.3756099648,56946.5045077777
290.4931194538,57011.9878411111
290.6106130072,57060.9378411111
290.728090625,57085.6045077777
290.8455523072,57131.2678411111
290.9629980538,57185.0745077777
291.0804278648,57227.0345077777
291.1978417402,57277.8811744444
291.31523968,57320.4578411111
291.4326216842,57355.5945077777
291.5499877528,57424.4145077777
291.6673378858,57522.5478411111
291.7846720832,57540.7511744444
291.901990345,57601.2078411111
292.0192926712,57676.3378411111
292.1365790618,57723.4278411111
292.2538495168,57783.8511744444
292.3711040362,57840.2011744444
292.48834262,57882.6411744444
292.6055652682,57915.0011744444
292.7227719808,57978.8345077777
292.8399627578,58034.9578411111
292.9571375992,58115.2178411111
293.074296505,58163.0945077777
293.1914394752,58204.3378411111
293.3085665098,58254.7878411111
293.4256776088,58317.3245077777
293.5427727722,58375.4511744444
293.659852,58444.8611744444
293.7769152922,58526.6511744444
293.8939626488,58603.2345077777
294.0109940698,58652.2645077777
294.1280095552,58693.7511744444
294.245009105,58749.8711744444
294.3619927192,58807.2478411111
294.4789603978,58855.9078411111
294.5959121408,58901.9411744444
294.7128479482,58943.0111744444
294.82976782,59059.7911744444
294.9466717562,59085.5611744444
295.0635597568,59147.5611744444
295.1804318218,59224.9011744444
295.2972879512,59247.0545077777
295.414128145,59254.6978411111
295.5309524032,59344.3545077777
