UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80234
Integration Time,1000
Averages,300
Date,2/22/2020 7:46:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65907.4885588889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.71666666667
181.9732053322,-110.921441111111
182.1045947288,-114.381441111111
182.2359681898,-115.981441111111
182.3673257152,-57.0214411111112
182.498667305,-53.6747744444445
182.6299929592,-57.0381077777778
182.7613026778,-55.8447744444445
182.8925964608,-54.5314411111111
183.0238743082,-53.3847744444445
183.15513622,-56.6214411111112
183.2863821962,-55.4147744444445
183.4176122368,-51.7514411111112
183.5488263418,-50.2214411111111
183.6800245112,-54.9447744444445
183.811206745,-49.0747744444445
183.9423730432,-51.5581077777778
184.0735234058,-51.7447744444445
184.2046578328,-48.5481077777778
184.3357763242,-51.5047744444445
184.46687888,-52.5381077777778
184.5979655002,-48.8547744444445
184.7290361848,-52.1281077777778
184.8600909338,-49.2781077777778
184.9911297472,-47.4781077777778
185.122152625,-50.2447744444445
185.2531595672,-46.3047744444445
185.3841505738,-48.9214411111111
185.5151256448,-46.5647744444445
185.6460847802,-49.7014411111112
185.77702798,-51.1381077777778
185.9079552442,-50.4081077777778
186.0388665728,-49.3847744444445
186.1697619658,-49.0547744444445
186.3006414232,-46.0581077777778
186.431504945,-50.8547744444445
186.5623525312,-47.6714411111112
186.6931841818,-52.3714411111112
186.8239998968,-50.0181077777778
186.9547996762,-44.5481077777778
187.08558352,-49.5781077777778
187.2163514282,-46.1114411111111
187.3471034008,-53.1914411111112
187.4778394378,-52.5614411111112
187.6085595392,-46.3881077777778
187.739263705,-47.1981077777778
187.8699519352,-48.1881077777778
188.0006242298,-48.0181077777778
188.1312805888,-46.5847744444445
188.2619210122,-47.8614411111111
188.3925455,-51.3281077777778
188.5231540522,-49.1114411111111
188.6537466688,-49.8647744444445
188.7843233498,-50.5814411111112
188.9148840952,-47.8114411111112
189.045428905,-48.8514411111111
189.1759577792,-50.7681077777778
189.3064707178,-48.1247744444445
189.4369677208,-50.8914411111112
189.5674487882,-50.4247744444445
189.69791392,-43.0981077777778
189.8283631162,-49.3047744444445
189.9587963768,-50.6181077777778
190.0892137018,-48.1681077777778
190.2196150912,-49.3114411111112
190.350000545,-49.8847744444445
190.4803700632,-49.3647744444445
190.6107236458,-48.8981077777778
190.7410612928,-50.5414411111112
190.8713830042,-43.1914411111112
191.00168878,-48.7881077777778
191.1319786202,-49.0547744444445
191.2622525248,-50.8314411111112
191.3925104938,-45.7414411111112
191.5227525272,-49.4914411111112
191.652978625,-43.1447744444445
191.7831887872,-45.2114411111112
191.9133830138,-48.3914411111111
192.0435613048,-47.5447744444445
192.1737236602,-45.5881077777778
192.30387008,-46.2981077777778
192.4340005642,-49.3881077777778
192.5641151128,-45.0481077777778
192.6942137258,-49.3114411111112
192.8242964032,-45.1947744444445
192.954363145,-47.2447744444445
193.0844139512,-48.1747744444445
193.2144488218,-47.8981077777778
193.3444677568,-49.9181077777778
193.4744707562,-46.0281077777778
193.60445782,-48.3381077777778
193.7344289482,-46.3414411111112
193.8643841408,-46.0681077777778
193.9943233978,-45.5214411111112
194.1242467192,-45.8347744444445
194.254154105,-44.3147744444445
194.3840455552,-45.1614411111112
194.5139210698,-46.2814411111111
194.6437806488,-45.9647744444445
194.7736242922,-45.2714411111112
194.903452,-47.2514411111111
195.0332637722,-39.2681077777778
195.1630596088,-47.3247744444445
195.2928395098,-48.1114411111111
195.4226034752,-42.8714411111112
195.552351505,-47.7381077777778
195.6820835992,-44.4647744444445
195.8117997578,-47.7181077777778
195.9414999808,-47.0647744444445
196.0711842682,-49.3481077777778
196.20085262,-46.8114411111112
196.3305050362,-50.1847744444445
196.4601415168,-47.3814411111112
196.5897620618,-44.2681077777778
196.7193666712,-44.9414411111112
196.848955345,-48.7714411111112
196.9785280832,-47.2814411111111
197.1080848858,-47.9214411111112
197.2376257528,-46.4247744444445
197.3671506842,-47.6547744444445
197.49665968,-46.4647744444445
197.6261527402,-46.3281077777778
197.7556298648,-45.7447744444445
197.8850910538,-46.0381077777778
198.0145363072,-45.7014411111112
198.143965625,-36.3914411111111
198.2733790072,-48.4947744444445
198.4027764538,-45.2281077777778
198.5321579648,-47.3747744444445
198.6615235402,-44.4547744444445
198.79087318,-44.2781077777778
198.9202068842,-42.8847744444445
199.0495246528,-47.0814411111111
199.1788264858,-46.2514411111111
199.3081123832,-46.6414411111111
199.437382345,-45.2614411111112
199.5666363712,-46.0847744444445
199.6958744618,-46.4814411111112
199.8250966168,-43.5114411111112
199.9543028362,-42.8447744444445
200.08349312,-46.4381077777778
200.2126674682,-47.4414411111112
200.3418258808,-42.8814411111112
200.4709683578,-45.3747744444445
200.6000948992,-45.4981077777778
200.729205505,-48.4814411111112
200.8583001752,-43.3647744444445
200.9873789098,-43.0914411111112
201.1164417088,-45.0514411111112
201.2454885722,-41.3547744444445
201.3745195,-44.1747744444445
201.5035344922,-45.0447744444445
201.6325335488,-44.8681077777778
201.7615166698,-42.0914411111112
201.8904838552,-44.4847744444445
202.019435105,-42.1614411111112
202.1483704192,-43.5047744444445
202.2772897978,-43.7614411111112
202.4061932408,-43.6381077777778
202.5350807482,-46.5647744444445
202.66395232,-41.3114411111112
202.7928079562,-44.0381077777778
202.9216476568,-39.1181077777778
203.0504714218,-41.3081077777778
203.1792792512,-43.1714411111112
203.308071145,-44.4014411111111
203.4368471032,-30.8814411111111
203.5656071258,-43.4581077777778
203.6943512128,-42.9181077777778
203.8230793642,-41.9147744444445
203.95179158,-43.6581077777778
204.0804878602,-45.4514411111112
204.2091682048,-39.6481077777778
204.3378326138,-43.5481077777778
204.4664810872,-39.4181077777778
204.595113625,-42.9981077777778
204.7237302272,-40.3981077777778
204.8523308938,-39.8114411111112
204.9809156248,-42.8147744444445
205.1094844202,-38.9714411111111
205.23803728,-40.6014411111112
205.3665742042,-41.0681077777778
205.4950951928,-38.5614411111111
205.6236002458,-43.1681077777778
205.7520893632,-38.7447744444445
205.880562545,-39.4447744444445
206.0090197912,-40.3847744444445
206.1374611018,-41.1914411111112
206.2658864768,-38.5914411111112
206.3942959162,-39.8214411111112
206.52268942,-41.5947744444445
206.6510669882,-41.2281077777778
206.7794286208,-35.8681077777778
206.9077743178,-39.9781077777778
207.0361040792,-36.2281077777778
207.164417905,-39.7014411111112
207.2927157952,-39.4181077777778
207.4209977498,-39.0947744444445
207.5492637688,-39.4347744444445
207.6775138522,-35.8181077777778
207.805748,-39.8281077777778
207.9339662122,-35.9881077777778
208.0621684888,-40.5914411111112
208.1903548298,-37.1947744444445
208.3185252352,-37.9747744444445
208.446679705,-36.8847744444445
208.5748182392,-36.4214411111111
208.7029408378,-36.7447744444445
208.8310475008,-37.8014411111112
208.9591382282,-38.5914411111112
209.08721302,-40.2514411111112
209.2152718762,-39.1247744444445
209.3433147968,-32.7714411111111
209.4713417818,-37.4114411111112
209.5993528312,-38.7881077777778
209.727347945,-37.8347744444445
209.8553271232,-38.1647744444445
209.9832903658,-34.8447744444445
210.1112376728,-37.9047744444445
210.2391690442,-39.7881077777778
210.36708448,-41.2747744444445
210.4949839802,-38.5314411111111
210.6228675448,-35.4647744444445
210.7507351738,-34.1147744444445
210.8785868672,-38.5747744444445
211.006422625,-37.6581077777778
211.1342424472,-32.0714411111111
211.2620463338,-36.6214411111111
211.3898342848,-33.5447744444445
211.5176063002,-36.9981077777778
211.64536238,-34.7547744444445
211.7731025242,-37.3147744444445
211.9008267328,-34.9081077777778
212.0285350058,-36.2214411111111
212.1562273432,-33.9214411111111
212.283903745,-30.1214411111111
212.4115642112,-35.5814411111111
212.5392087418,-34.0814411111111
212.6668373368,-32.7347744444445
212.7944499962,-35.0914411111111
212.92204672,-33.9514411111111
213.0496275082,-35.3381077777778
213.1771923608,-33.9614411111111
213.3047412778,-30.9914411111111
213.4322742592,-34.6381077777778
213.559791305,-31.9581077777778
213.6872924152,-32.0314411111111
213.8147775898,-33.1347744444445
213.9422468288,-32.2581077777778
214.0697001322,-30.6314411111111
214.1971375,-32.9547744444445
214.3245589322,-29.9447744444445
214.4519644288,-30.3014411111111
214.5793539898,-29.8381077777778
214.7067276152,-31.3214411111111
214.834085305,-30.8347744444445
214.9614270592,-32.0681077777778
215.0887528778,-28.7247744444444
215.2160627608,-31.0914411111111
215.3433567082,-28.7414411111111
215.47063472,-29.1647744444445
215.5978967962,-28.2947744444444
215.7251429368,-24.8214411111111
215.8523731418,-25.8981077777778
215.9795874112,-30.6381077777778
216.106785745,-30.4347744444445
216.2339681432,-26.9347744444444
216.3611346058,-24.3081077777778
216.4882851328,-25.6947744444444
216.6154197242,-28.0014411111111
216.74253838,-22.1647744444444
216.8696411002,-24.9381077777778
216.9967278848,-24.6947744444444
217.1237987338,-25.8781077777778
217.2508536472,-28.4047744444444
217.377892625,-23.1047744444444
217.5049156672,-23.2181077777778
217.6319227738,-26.2747744444444
217.7589139448,-27.4014411111111
217.8858891802,-26.3347744444444
218.01284848,-25.6414411111111
218.1397918442,-27.0814411111111
218.2667192728,-23.7881077777778
218.3936307658,-23.5581077777778
218.5205263232,-23.4147744444444
218.647405945,-21.5047744444444
218.7742696312,-21.7981077777778
218.9011173818,-23.9847744444444
219.0279491968,-23.1714411111111
219.1547650762,-23.4281077777778
219.28156502,-20.9881077777778
219.4083490282,-19.2114411111111
219.5351171008,-19.9014411111111
219.6618692378,-19.0747744444444
219.7886054392,-18.3181077777778
219.915325705,-18.6014411111111
220.0420300352,-20.7181077777778
220.1687184298,-19.4914411111111
220.2953908888,-17.9781077777778
220.4220474122,-18.4347744444444
220.548688,-20.0347744444444
220.6753126522,-20.2081077777778
220.8019213688,-18.1414411111111
220.9285141498,-18.8081077777778
221.0550909952,-15.9414411111111
221.181651905,-15.9347744444444
221.3081968792,-18.7481077777778
221.4347259178,-14.0914411111111
221.5612390208,-13.9881077777778
221.6877361882,-19.7447744444444
221.81421742,-17.1281077777778
221.9406827162,-18.2547744444444
222.0671320768,-15.0947744444444
222.1935655018,-19.7981077777778
222.3199829912,-17.8081077777778
222.446384545,-16.4981077777778
222.5727701632,-19.3681077777778
222.6991398458,-13.8081077777778
222.8254935928,-14.4481077777778
222.9518314042,-16.1981077777778
223.07815328,-10.9314411111111
223.2044592202,-9.79144111111111
223.3307492248,-6.06810777777777
223.4570232938,-9.86144111111111
223.5832814272,-9.36144111111111
223.709523625,-8.14144111111111
223.8357498872,-11.6747744444444
223.9619602138,-0.931441111111108
224.0881546048,-7.33144111111111
224.2143330602,-5.83144111111111
224.34049558,-3.82810777777777
224.4666421642,-7.71810777777777
224.5927728128,-1.50144111111111
224.7188875258,-7.81810777777777
224.8449863032,-1.81810777777777
224.971069145,-2.36144111111111
225.0971360512,-4.43144111111111
225.2231870218,-0.818107777777774
225.3492220568,-0.661441111111107
225.4752411562,1.02189222222222
225.60124432,4.36522555555556
225.7272315482,6.51855888888889
225.8532028408,7.18855888888889
225.9791581978,8.42855888888889
226.1050976192,6.21855888888889
226.231021105,13.1652255555556
226.3569286552,12.8718922222222
226.4828202698,12.5585588888889
226.6086959488,20.9952255555556
226.7345556922,17.7585588888889
226.8603995,22.3685588888889
226.9862273722,25.1852255555556
227.1120393088,26.9452255555556
227.2378353098,29.0885588888889
227.3636153752,30.5585588888889
227.489379505,40.0052255555555
227.6151276992,36.0852255555555
227.7408599578,33.1452255555555
227.8665762808,43.1185588888888
227.9922766682,46.0818922222222
228.11796112,50.4485588888888
228.2436296362,53.6518922222222
228.3692822168,57.9385588888888
228.4949188618,60.1018922222222
228.6205395712,69.8385588888889
228.746144345,80.8118922222223
228.8717331832,82.7218922222223
228.9973060858,86.2552255555556
229.1228630528,94.9618922222223
229.2484040842,103.158558888889
229.37392918,106.511892222222
229.4994383402,119.498558888889
229.6249315648,123.548558888889
229.7504088538,131.998558888889
229.8758702072,141.645225555556
230.001315625,149.621892222222
230.1267451072,156.171892222222
230.2521586538,172.815225555556
230.3775562648,180.498558888889
230.5029379402,185.601892222222
230.62830368,200.041892222222
230.7536534842,212.208558888889
230.8789873528,226.645225555556
231.0043052858,249.288558888889
231.1296072832,256.788558888889
231.254893345,277.901892222222
231.3801634712,297.555225555556
231.5054176618,308.008558888889
231.6306559168,327.238558888889
231.7558782362,340.738558888889
231.88108462,369.631892222222
232.0062750682,386.768558888889
232.1314495808,415.765225555555
232.2566081578,431.171892222222
232.3817507992,457.981892222222
232.506877505,481.171892222222
232.6319882752,509.765225555555
232.7570831098,542.775225555555
232.8821620088,576.645225555555
233.0072249722,607.951892222222
233.132272,636.335225555555
233.2573030922,664.518558888889
233.3823182488,708.188558888889
233.5073174698,742.638558888889
233.6323007552,783.115225555556
233.757268105,813.021892222222
233.8822195192,855.895225555556
234.0071549978,902.845225555556
234.1320745408,950.171892222223
234.2569781482,992.51855888889
234.38186582,1052.13855888889
234.5067375562,1095.64189222222
234.6315933568,1147.28855888889
234.7564332218,1224.20189222222
234.8812571512,1260.42522555556
235.006065145,1320.75855888889
235.1308572032,1385.67522555556
235.2556333258,1447.12189222222
235.3803935128,1510.61855888889
235.5051377642,1585.50855888889
235.62986608,1655.69522555556
235.7545784602,1724.27522555556
235.8792749048,1799.15189222222
236.0039554138,1882.13522555555
236.1286199872,1957.44855888889
236.253268625,2044.47855888889
236.3779013272,2135.81855888889
236.5025180938,2218.61855888889
236.6271189248,2310.18522555555
236.7517038202,2406.38522555555
236.87627278,2506.86522555556
237.0008258042,2603.10522555556
237.1253628928,2718.58189222222
237.2498840458,2819.64189222222
237.3743892632,2932.78522555556
237.498878545,3050.35189222222
237.6233518912,3165.37522555556
237.7478093018,3281.94189222222
237.8722507768,3406.41855888889
237.9966763162,3528.99855888889
238.12108592,3655.57522555556
238.2454795882,3789.12189222222
238.3698573208,3911.00855888889
238.4942191178,4050.29522555556
238.6185649792,4189.26855888889
238.742894905,4328.39855888889
238.8672088952,4472.29522555556
238.9915069498,4626.75855888889
239.1157890688,4779.21189222223
239.2400552522,4929.75522555556
239.3643055,5087.04189222222
239.4885398122,5247.20522555556
239.6127581888,5409.95522555556
239.7369606298,5583.36522555555
239.8611471352,5746.32189222222
239.985317705,5925.21855888889
240.1094723392,6108.46522555555
240.2336110378,6283.28522555555
240.3577338008,6471.54522555555
240.4818406282,6650.01189222222
240.60593152,6843.73189222222
240.7300064762,7046.94189222222
240.8540654968,7230.37855888889
240.9781085818,7431.36855888889
241.1021357312,7628.90189222222
241.226146945,7842.78189222222
241.3501422232,8051.96189222222
241.4741215658,8256.43189222222
241.5980849728,8471.37855888889
241.7220324442,8681.59855888889
241.84596398,8898.19522555556
241.9698795802,9114.74855888889
242.0937792448,9354.00855888889
242.2176629738,9592.27855888889
242.3415307672,9841.35522555556
242.465382625,10075.8318922222
242.5892185472,10280.2852255556
242.7130385338,10459.3652255556
242.8368425848,10710.6585588889
242.9606307002,10982.4618922222
243.08440288,11241.0118922222
243.2081591242,11542.9985588889
243.3318994328,11805.8752255556
243.4556238058,12082.2052255556
243.5793322432,12333.1618922222
243.703024745,12584.0785588889
243.8267013112,12876.3118922222
243.9503619418,13054.3585588889
244.0740066368,13210.8985588889
244.1976353962,13453.2018922222
244.32124822,13720.6452255556
244.4448451082,14064.0818922222
244.5684260608,14415.6352255556
244.6919910778,14702.1352255556
244.8155401592,15020.4618922222
244.939073305,15275.6285588889
245.0625905152,15587.4985588889
245.1860917898,15828.3685588889
245.3095771288,16108.7385588889
245.4330465322,16412.1618922222
245.5565,16643.9718922222
245.6799375322,16968.8085588889
245.8033591288,17289.4952255556
245.9267647898,17511.6018922222
246.0501545152,17612.3518922222
246.173528305,17799.7152255556
246.2968861592,18140.2885588889
246.4202280778,18510.1785588889
246.5435540608,18948.7752255555
246.6668641082,19338.3152255555
246.79015822,19769.8552255555
246.9134363962,20107.0585588889
247.0366986368,20542.3852255556
247.1599449418,20817.1685588889
247.2831753112,21219.7418922222
247.406389745,21579.1585588889
247.5295882432,21887.1385588889
247.6527708058,22273.0252255555
247.7759374328,22569.0818922222
247.8990881242,22899.1918922222
248.02222288,23265.3285588889
248.1453417002,23606.6518922222
248.2684445848,23927.1185588889
248.3915315338,24289.7218922222
248.5146025472,24492.8052255555
248.637657625,24475.8485588889
248.7606967672,24677.5685588889
248.8837199738,25149.2718922222
249.0067272448,25601.5885588889
249.1297185802,26034.0518922222
249.25269398,26414.6785588889
249.3756534442,26786.6318922222
249.4985969728,27179.9518922222
249.6215245658,27593.1818922222
249.7444362232,27952.3985588889
249.867331945,28416.3218922222
249.9902117312,28739.1485588889
250.1130755818,29187.3218922222
250.2359234968,29575.8352255556
250.3587554762,29880.1952255556
250.48157152,30261.4552255556
250.6043716282,30570.1385588889
250.7271558008,30866.9785588889
250.8499240378,31285.7552255556
250.9726763392,31653.9852255556
251.095412705,31963.1818922222
251.2181331352,32282.8118922222
251.3408376298,32612.9152255556
251.4635261888,32908.7985588889
251.5861988122,33047.9185588889
251.7088555,33089.9118922222
251.8314962522,33395.0918922222
251.9541210688,33894.7985588889
252.0767299498,34349.3718922222
252.1993228952,34744.6218922222
252.321899905,35166.4252255556
252.4444609792,35506.1285588889
252.5670061178,35971.0752255556
252.6895353208,36277.2452255556
252.8120485882,36732.4818922222
252.93454592,37109.5052255556
253.0570273162,37464.8585588889
253.1794927768,37910.6452255556
253.3019423018,38214.5618922222
253.4243758912,38584.1218922222
253.546793545,38933.7885588889
253.6691952632,39235.6952255556
253.7915810458,39513.6252255556
253.9139508928,39827.4852255556
254.0363048042,40156.2752255556
254.15864278,40487.4152255556
254.2809648202,40860.1952255556
254.4032709248,41099.3352255556
254.5255610938,41361.7918922222
254.6478353272,41604.5852255556
254.770093625,41812.9952255556
254.8923359872,42041.2985588889
255.0145624138,42268.3218922222
255.1367729048,42281.0318922222
255.2589674602,42327.9718922223
255.38114608,42631.4518922223
255.5033087642,43018.0118922223
255.6254555128,43402.7618922223
255.7475863258,43727.2185588889
255.8697012032,44122.4585588889
255.991800145,44515.6285588889
256.1138831512,44868.4485588889
256.2359502218,45221.0818922223
256.3580013568,45700.8385588889
256.4800365562,46081.2185588889
256.60205582,46566.5785588889
256.7240591482,46908.1752255556
256.8460465408,47237.4185588889
256.9680179978,47613.5118922223
257.0899735192,47893.9585588889
257.211913105,48174.7218922222
257.3338367552,48467.0618922222
257.4557444698,48691.8718922222
257.5776362488,48907.6252255556
257.6995120922,49152.5485588889
257.821372,49368.5418922223
257.9432159722,49612.9185588889
258.0650440088,49852.0918922223
258.1868561098,50050.0918922223
258.3086522752,50269.3352255556
258.430432505,50466.2752255556
258.5521967992,50667.6952255556
258.6739451578,50913.3652255556
258.7956775808,51208.7285588889
258.9173940682,51416.7485588889
259.03909462,51529.5818922223
259.1607792362,51556.7652255556
259.2824479168,51775.6385588889
259.4041006618,52025.8518922223
259.5257374712,52270.3718922223
259.647358345,52489.1885588889
259.7689632832,52695.4352255556
259.8905522858,52909.2185588889
260.0121253528,53168.4552255556
260.1336824842,53304.2818922222
260.25522368,53532.7218922222
260.3767489402,53633.6885588889
260.4982582648,53846.3585588889
260.6197516538,53977.7685588889
260.7412291072,54149.7552255556
260.862690625,54348.5085588889
260.9841362072,54490.4285588889
261.1055658538,54680.7185588889
261.2269795648,54890.0285588889
261.3483773402,55033.9052255556
261.46975918,55181.6152255556
261.5911250842,55365.3118922222
261.7124750528,55534.0918922222
261.8338090858,55678.2452255556
261.9551271832,55925.2052255556
262.076429345,56191.5785588889
262.1977155712,56381.1785588889
262.3189858618,56578.2018922222
262.4402402168,56709.7552255556
262.5614786362,56823.3418922222
262.68270112,56952.6485588889
262.8039076682,57049.4952255556
262.9250982808,57219.9452255556
263.0462729578,57365.2085588889
263.1674316992,57502.2752255556
263.288574505,57610.3352255556
263.4097013752,57613.5552255556
263.5308123098,57599.3052255556
263.6519073088,57676.7052255556
263.7729863722,57795.0318922222
263.8940495,57877.0785588889
264.0150966922,57979.0585588889
264.1361279488,58099.5652255556
264.2571432698,58248.6218922222
264.3781426552,58421.8752255556
264.499126105,58574.8218922222
264.6200936192,58730.9318922222
264.7410451978,58830.9785588889
264.8619808408,58961.8585588889
264.9829005482,59063.5052255556
265.10380432,59138.1818922222
265.2246921562,59217.8852255556
265.3455640568,59311.3118922222
265.4664200218,59387.9852255556
265.5872600512,59427.4418922222
265.708084145,59532.6452255556
265.8288923032,59586.8852255556
265.9496845258,59646.4985588889
266.0704608128,59675.7185588889
266.1912211642,59713.3552255556
266.31196558,59703.6585588889
266.4326940602,59717.2352255556
266.5534066048,59753.9518922222
266.6741032138,59756.8685588889
266.7947838872,59772.0485588889
266.915448625,59719.5752255556
267.0360974272,59661.7752255556
267.1567302938,59636.9185588889
267.2773472248,59612.8318922222
267.3979482202,59589.4185588889
267.51853328,59538.7818922222
267.6391024042,59609.6285588889
267.7596555928,59704.0585588889
267.8801928458,59763.2252255556
268.0007141632,59810.3985588889
268.121219545,59920.4818922222
268.2417089912,59955.7652255556
268.3621825018,60029.6485588889
268.4826400768,60187.3452255556
268.6030817162,60268.1985588889
268.72350742,60331.7485588889
268.8439171882,60404.1385588889
268.9643110208,60459.4718922222
269.0846889178,60516.6552255556
269.2050508792,60500.1252255556
269.325396905,60507.5785588889
269.4457269952,60571.6452255555
269.5660411498,60608.4952255555
269.6863393688,60648.7618922222
269.8066216522,60681.2918922222
269.926888,60723.3052255556
270.0471384122,60743.5385588889
270.1673728888,60784.7618922222
270.2875914298,60758.2285588889
270.4077940352,60801.5052255555
270.527980705,60799.0152255556
270.6481514392,60788.7285588889
270.7683062378,60759.8252255555
270.8884451008,60781.6318922222
271.0085680282,60720.2318922222
271.12867502,60717.1718922222
271.2487660762,60679.5485588889
271.3688411968,60634.7718922222
271.4889003818,60679.3885588889
271.6089436312,60675.5218922222
271.728970945,60692.2385588889
271.8489823232,60630.5218922222
271.9689777658,60600.3718922222
272.0889572728,60640.3052255556
272.2089208442,60663.9585588889
272.32886848,60697.2618922222
272.4488001802,60696.9952255555
272.5687159448,60730.0485588889
272.6886157738,60796.2118922222
272.8084996672,60826.4352255555
272.928367625,60903.8818922222
273.0482196472,61049.7652255556
273.1680557338,61141.9118922222
273.2878758848,61205.1218922222
273.4076801002,61203.9018922222
273.52746838,61174.8018922222
273.6472407242,61186.5618922222
273.7669971328,61220.8418922222
273.8867376058,61239.7818922222
274.0064621432,61227.8052255555
274.126170745,61223.4218922222
274.2458634112,61240.0152255555
274.3655401418,61266.0285588889
274.4852009368,61271.3052255555
274.6048457962,61306.6885588889
274.72447472,61344.7652255555
274.8440877082,61348.4818922222
274.9636847608,61375.0485588889
275.0832658778,61412.1685588889
275.2028310592,61448.7785588889
275.322380305,61423.7252255555
275.4419136152,61468.0152255555
275.5614309898,61423.8052255555
275.6809324288,61432.7618922222
275.8004179322,61394.3518922222
275.9198875,61341.5018922222
276.0393411322,61340.9218922222
276.1587788288,61275.8118922222
276.2782005898,61268.6585588889
276.3976064152,61279.7685588889
276.516996305,61217.9552255555
276.6363702592,61226.5852255555
276.7557282778,61246.2252255555
276.8750703608,61243.9085588889
276.9943965082,61320.3485588889
277.11370672,61357.6485588889
277.2330009962,61414.5285588889
277.3522793368,61538.2785588889
277.4715417418,61605.4585588889
277.5907882112,61656.0652255555
277.710018745,61683.0685588889
277.8292333432,61736.9785588889
277.9484320058,61738.3952255555
278.0676147328,61743.9818922222
278.1867815242,61773.9652255555
278.30593238,61790.6652255555
278.4250673002,61798.8552255555
278.5441862848,61839.7885588889
278.6632893338,61899.2985588889
278.7823764472,61905.9318922222
278.901447625,61905.2818922222
279.0205028672,61938.8618922222
279.1395421738,62003.3352255555
279.2585655448,62007.1252255555
279.3775729802,61976.5285588889
279.49656448,61977.6552255555
279.6155400442,62004.4252255555
279.7344996728,62005.3285588889
279.8534433658,61983.4918922222
279.9723711232,62005.2885588889
280.091282945,61993.6685588889
280.2101788312,61956.0818922222
280.3290587818,61973.0285588889
280.4479227968,61905.0252255555
280.5667708762,61877.2685588889
280.68560302,61882.8285588889
280.8044192282,61851.5885588889
280.9232195008,61885.4452255555
281.0420038378,61895.5752255555
281.1607722392,61910.1785588889
281.279524705,61962.7452255555
281.3982612352,61997.6485588889
281.5169818298,62087.1985588889
281.6356864888,62136.0818922222
281.7543752122,62168.1118922222
281.873048,62184.7552255555
281.9917048522,62223.8752255555
282.1103457688,62251.7618922222
282.2289707498,62278.2785588889
282.3475797952,62278.9718922222
282.466172905,62295.0285588889
282.5847500792,62318.2218922222
282.7033113178,62299.3118922222
282.8218566208,62230.1852255555
282.9403859882,62145.5752255555
283.05889942,62108.0885588889
283.1773969162,62072.1418922222
283.2958784768,62063.9718922222
283.4143441018,62005.2118922222
283.5327937912,61954.9285588889
283.651227545,61922.1285588889
283.7696453632,61881.4118922222
283.8880472458,61844.3452255555
284.0064331928,61869.7918922222
284.1248032042,61850.4152255555
284.24315728,61855.0052255555
284.3614954202,61884.1118922222
284.4798176248,61938.0652255555
284.5981238938,62064.4818922222
284.7164142272,62163.6085588889
284.834688625,62151.2452255555
284.9529470872,62141.6985588889
285.0711896138,62125.9518922222
285.1894162048,62114.2085588889
285.3076268602,62096.1752255555
285.42582158,62065.2085588889
285.5440003642,62037.4318922222
285.6621632128,62015.1785588889
285.7803101258,62010.3885588889
285.8984411032,62002.6718922222
286.016556145,61957.0085588889
286.1346552512,61948.1952255555
286.2527384218,61973.3852255555
286.3708056568,61959.1518922222
286.4888569562,61917.9552255555
286.60689232,61904.9852255555
286.7249117482,61846.0752255555
286.8429152408,61853.2185588889
286.9609027978,61857.4685588889
287.0788744192,61875.8918922222
287.196830105,61926.7585588889
287.3147698552,61860.8985588889
287.4326936698,61812.4852255555
287.5506015488,61798.6718922222
287.6684934922,61789.9118922222
287.7863695,61738.6185588889
287.9042295722,61699.3185588889
288.0220737088,61681.7452255555
288.1399019098,61638.4952255555
288.2577141752,61577.1285588889
288.375510505,61529.5418922222
288.4932908992,61478.0118922222
288.6110553578,61416.2585588889
288.7288038808,61352.3418922222
288.8465364682,61291.7185588889
288.96425312,61228.6218922222
289.0819538362,61219.0518922222
289.1996386168,61260.6985588889
289.3173074618,61338.4685588889
289.4349603712,61355.3985588889
289.552597345,61372.4852255555
289.6702183832,61411.5352255555
289.7878234858,61422.8918922222
289.9054126528,61439.1585588889
290.0229858842,61480.3318922222
290.14054318,61498.7752255555
290.2580845402,61508.7452255555
290.3756099648,61542.2752255555
290.4931194538,61616.6618922222
290.6106130072,61661.4685588889
290.728090625,61680.5852255555
290.8455523072,61715.4352255555
290.9629980538,61796.9252255555
291.0804278648,61840.9518922222
291.1978417402,61890.0318922222
291.31523968,61922.0085588889
291.4326216842,61958.6552255555
291.5499877528,62028.3118922222
291.6673378858,62135.1618922222
291.7846720832,62169.6418922222
291.901990345,62210.9618922222
292.0192926712,62290.8152255555
292.1365790618,62342.3552255555
292.2538495168,62385.4552255555
292.3711040362,62431.6518922222
292.48834262,62484.6752255555
292.6055652682,62544.5652255555
292.7227719808,62602.1385588889
292.8399627578,62657.5985588889
292.9571375992,62721.4185588889
293.074296505,62780.1785588889
293.1914394752,62815.8285588889
293.3085665098,62882.1352255555
293.4256776088,62959.6985588889
293.5427727722,63005.8085588889
293.659852,63088.0485588889
293.7769152922,63148.1718922222
293.8939626488,63254.7552255555
294.0109940698,63281.0952255555
294.1280095552,63311.3285588889
294.245009105,63386.9552255555
294.3619927192,63433.4018922222
294.4789603978,63497.0552255555
294.5959121408,63543.4452255555
294.7128479482,63585.7652255555
294.82976782,63711.2252255555
294.9466717562,63753.4085588889
295.0635597568,63834.7418922222
295.1804318218,63877.7552255555
295.2972879512,63908.0918922222
295.414128145,63918.4518922222
295.5309524032,64014.1485588889
