UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,80097
Integration Time,1000
Averages,300
Date,2/22/2020 8:18:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62648.8366011111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.09333333333
181.9732053322,-139.323398888889
182.1045947288,-141.903398888889
182.2359681898,-144.003398888889
182.3673257152,-51.1633988888889
182.498667305,-48.1467322222223
182.6299929592,-51.4733988888889
182.7613026778,-50.2700655555556
182.8925964608,-49.1633988888889
183.0238743082,-47.9167322222223
183.15513622,-50.7400655555556
183.2863821962,-49.5667322222223
183.4176122368,-46.3167322222223
183.5488263418,-44.4000655555556
183.6800245112,-49.8867322222223
183.811206745,-43.6200655555556
183.9423730432,-46.4333988888889
184.0735234058,-46.6067322222222
184.2046578328,-43.5867322222223
184.3357763242,-47.1767322222223
184.46687888,-46.7500655555556
184.5979655002,-44.0900655555556
184.7290361848,-47.1400655555556
184.8600909338,-43.8567322222223
184.9911297472,-43.0667322222222
185.122152625,-45.7133988888889
185.2531595672,-42.2367322222222
185.3841505738,-43.8833988888889
185.5151256448,-42.6200655555556
185.6460847802,-45.6200655555556
185.77702798,-47.6733988888889
185.9079552442,-46.8533988888889
186.0388665728,-45.2900655555556
186.1697619658,-46.0467322222223
186.3006414232,-43.0733988888889
186.431504945,-47.9700655555556
186.5623525312,-44.9100655555556
186.6931841818,-49.6633988888889
186.8239998968,-47.5767322222223
186.9547996762,-41.6767322222222
187.08558352,-46.8000655555556
187.2163514282,-43.8500655555556
187.3471034008,-51.1700655555556
187.4778394378,-50.0567322222223
187.6085595392,-45.0833988888889
187.739263705,-45.4233988888889
187.8699519352,-46.0800655555556
188.0006242298,-46.4333988888889
188.1312805888,-44.3600655555556
188.2619210122,-46.1567322222223
188.3925455,-50.1033988888889
188.5231540522,-47.8533988888889
188.6537466688,-48.2067322222223
188.7843233498,-49.2700655555556
188.9148840952,-46.7500655555556
189.045428905,-47.5067322222223
189.1759577792,-49.4067322222223
189.3064707178,-46.2433988888889
189.4369677208,-50.3700655555556
189.5674487882,-49.3533988888889
189.69791392,-41.9200655555556
189.8283631162,-48.0600655555556
189.9587963768,-49.1367322222223
190.0892137018,-46.4933988888889
190.2196150912,-47.8767322222223
190.350000545,-48.9267322222223
190.4803700632,-48.1267322222223
190.6107236458,-47.6933988888889
190.7410612928,-49.2500655555556
190.8713830042,-42.1767322222222
191.00168878,-47.7200655555556
191.1319786202,-47.5000655555556
191.2622525248,-49.7333988888889
191.3925104938,-45.0100655555556
191.5227525272,-48.3467322222223
191.652978625,-41.9433988888889
191.7831887872,-44.1100655555556
191.9133830138,-47.2933988888889
192.0435613048,-46.0467322222223
192.1737236602,-44.3033988888889
192.30387008,-44.7900655555556
192.4340005642,-48.3000655555556
192.5641151128,-44.7733988888889
192.6942137258,-48.3233988888889
192.8242964032,-43.9833988888889
192.954363145,-45.5033988888889
193.0844139512,-47.0633988888889
193.2144488218,-46.8733988888889
193.3444677568,-48.7333988888889
193.4744707562,-44.7033988888889
193.60445782,-46.9833988888889
193.7344289482,-45.4600655555556
193.8643841408,-44.8933988888889
193.9943233978,-44.7300655555556
194.1242467192,-44.3967322222223
194.254154105,-43.0367322222223
194.3840455552,-43.6200655555556
194.5139210698,-44.9433988888889
194.6437806488,-44.3067322222223
194.7736242922,-44.5167322222223
194.903452,-46.9833988888889
195.0332637722,-37.8833988888889
195.1630596088,-46.5700655555556
195.2928395098,-47.2300655555556
195.4226034752,-41.8467322222222
195.552351505,-46.8167322222223
195.6820835992,-43.5533988888889
195.8117997578,-46.7000655555556
195.9414999808,-46.0733988888889
196.0711842682,-48.3033988888889
196.20085262,-45.7467322222222
196.3305050362,-49.5900655555556
196.4601415168,-46.3000655555556
196.5897620618,-43.4300655555556
196.7193666712,-43.6567322222223
196.848955345,-47.7867322222223
196.9785280832,-46.3300655555556
197.1080848858,-46.4433988888889
197.2376257528,-45.6867322222222
197.3671506842,-47.0433988888889
197.49665968,-45.9700655555556
197.6261527402,-46.0067322222223
197.7556298648,-44.5367322222223
197.8850910538,-44.3500655555556
198.0145363072,-44.6200655555556
198.143965625,-35.8933988888889
198.2733790072,-47.0833988888889
198.4027764538,-44.4133988888889
198.5321579648,-46.2067322222223
198.6615235402,-43.3167322222223
198.79087318,-43.6667322222223
198.9202068842,-42.3067322222222
199.0495246528,-46.4933988888889
199.1788264858,-44.4967322222223
199.3081123832,-45.7267322222222
199.437382345,-43.9200655555556
199.5666363712,-45.0700655555556
199.6958744618,-46.0167322222223
199.8250966168,-42.3300655555556
199.9543028362,-42.1767322222222
200.08349312,-44.8833988888889
200.2126674682,-46.7700655555556
200.3418258808,-42.4933988888889
200.4709683578,-45.1300655555556
200.6000948992,-44.9200655555556
200.729205505,-47.5867322222223
200.8583001752,-43.1367322222223
200.9873789098,-42.4567322222222
201.1164417088,-44.7233988888889
201.2454885722,-41.2967322222222
201.3745195,-43.5267322222223
201.5035344922,-44.6900655555556
201.6325335488,-44.2567322222223
201.7615166698,-40.9167322222222
201.8904838552,-43.0933988888889
202.019435105,-42.2767322222222
202.1483704192,-42.2167322222222
202.2772897978,-42.8267322222222
202.4061932408,-42.8367322222222
202.5350807482,-45.1333988888889
202.66395232,-41.0867322222222
202.7928079562,-44.1733988888889
202.9216476568,-39.2400655555556
203.0504714218,-40.4300655555556
203.1792792512,-42.7467322222222
203.308071145,-43.5800655555556
203.4368471032,-28.9067322222222
203.5656071258,-42.2267322222222
203.6943512128,-42.4400655555556
203.8230793642,-41.1533988888889
203.95179158,-42.4933988888889
204.0804878602,-45.0033988888889
204.2091682048,-39.4067322222222
204.3378326138,-42.9267322222222
204.4664810872,-38.8033988888889
204.595113625,-41.9033988888889
204.7237302272,-40.3600655555556
204.8523308938,-38.6133988888889
204.9809156248,-42.0100655555556
205.1094844202,-38.2900655555556
205.23803728,-40.7533988888889
205.3665742042,-40.7967322222222
205.4950951928,-37.6467322222222
205.6236002458,-42.0400655555556
205.7520893632,-37.6267322222222
205.880562545,-39.5000655555556
206.0090197912,-39.4700655555556
206.1374611018,-40.8100655555556
206.2658864768,-37.1333988888889
206.3942959162,-39.0300655555556
206.52268942,-40.8767322222222
206.6510669882,-40.6067322222222
206.7794286208,-36.0533988888889
206.9077743178,-39.4800655555556
207.0361040792,-35.7233988888889
207.164417905,-38.9000655555556
207.2927157952,-39.9267322222222
207.4209977498,-38.9300655555556
207.5492637688,-39.1700655555556
207.6775138522,-35.8033988888889
207.805748,-38.5933988888889
207.9339662122,-35.6867322222222
208.0621684888,-40.1533988888889
208.1903548298,-36.9767322222222
208.3185252352,-37.9567322222222
208.446679705,-36.5700655555556
208.5748182392,-36.0300655555556
208.7029408378,-35.9200655555556
208.8310475008,-37.2600655555556
208.9591382282,-38.0667322222222
209.08721302,-39.8967322222222
209.2152718762,-38.8767322222222
209.3433147968,-32.2467322222222
209.4713417818,-37.4033988888889
209.5993528312,-38.4633988888889
209.727347945,-38.0700655555556
209.8553271232,-38.0833988888889
209.9832903658,-34.7800655555556
210.1112376728,-37.7000655555556
210.2391690442,-39.5133988888889
210.36708448,-40.7300655555556
210.4949839802,-38.6333988888889
210.6228675448,-35.8567322222222
210.7507351738,-34.1767322222222
210.8785868672,-38.3567322222222
211.006422625,-37.3500655555556
211.1342424472,-32.1633988888889
211.2620463338,-36.6500655555556
211.3898342848,-33.7133988888889
211.5176063002,-37.4967322222222
211.64536238,-33.8033988888889
211.7731025242,-37.5900655555556
211.9008267328,-34.5600655555555
212.0285350058,-36.2500655555556
212.1562273432,-33.8967322222222
212.283903745,-29.9767322222222
212.4115642112,-35.7133988888889
212.5392087418,-33.0933988888889
212.6668373368,-32.9167322222222
212.7944499962,-34.1667322222222
212.92204672,-33.9733988888889
213.0496275082,-35.5600655555556
213.1771923608,-33.1533988888889
213.3047412778,-30.9600655555556
213.4322742592,-34.1033988888889
213.559791305,-31.9333988888889
213.6872924152,-31.4300655555556
213.8147775898,-33.3667322222222
213.9422468288,-31.6800655555556
214.0697001322,-30.8167322222222
214.1971375,-32.5133988888889
214.3245589322,-29.9200655555555
214.4519644288,-30.5733988888889
214.5793539898,-29.9367322222222
214.7067276152,-31.6200655555556
214.834085305,-30.4233988888889
214.9614270592,-32.2000655555556
215.0887528778,-28.6033988888889
215.2160627608,-31.1833988888889
215.3433567082,-28.6200655555555
215.47063472,-28.8867322222222
215.5978967962,-28.3500655555555
215.7251429368,-24.7900655555555
215.8523731418,-25.8800655555555
215.9795874112,-30.1567322222222
216.106785745,-29.6167322222222
216.2339681432,-27.3933988888889
216.3611346058,-24.3100655555555
216.4882851328,-25.6767322222222
216.6154197242,-28.4833988888889
216.74253838,-22.5533988888889
216.8696411002,-25.3367322222222
216.9967278848,-25.0600655555555
217.1237987338,-25.5433988888889
217.2508536472,-28.1867322222222
217.377892625,-23.4567322222222
217.5049156672,-22.2433988888889
217.6319227738,-26.9033988888889
217.7589139448,-27.6667322222222
217.8858891802,-26.0967322222222
218.01284848,-24.9800655555555
218.1397918442,-26.7900655555555
218.2667192728,-23.8433988888889
218.3936307658,-23.6433988888889
218.5205263232,-24.0167322222222
218.647405945,-21.3867322222222
218.7742696312,-21.2367322222222
218.9011173818,-23.5933988888889
219.0279491968,-23.1200655555555
219.1547650762,-23.1733988888889
219.28156502,-21.8533988888889
219.4083490282,-19.7000655555555
219.5351171008,-19.8333988888889
219.6618692378,-19.8033988888889
219.7886054392,-18.8400655555555
219.915325705,-18.8733988888889
220.0420300352,-21.1067322222222
220.1687184298,-19.1100655555555
220.2953908888,-18.5633988888889
220.4220474122,-18.8167322222222
220.548688,-21.2200655555555
220.6753126522,-20.8367322222222
220.8019213688,-18.2867322222222
220.9285141498,-20.1100655555555
221.0550909952,-16.2200655555555
221.181651905,-16.3567322222222
221.3081968792,-18.7133988888889
221.4347259178,-14.7900655555555
221.5612390208,-15.0000655555555
221.6877361882,-20.3133988888889
221.81421742,-17.3800655555555
221.9406827162,-19.1633988888889
222.0671320768,-15.7400655555555
222.1935655018,-20.7000655555555
222.3199829912,-18.2167322222222
222.446384545,-16.8600655555555
222.5727701632,-20.0267322222222
222.6991398458,-14.4233988888889
222.8254935928,-14.8200655555555
222.9518314042,-16.8867322222222
223.07815328,-11.8133988888889
223.2044592202,-10.6867322222222
223.3307492248,-7.71673222222222
223.4570232938,-11.1367322222222
223.5832814272,-10.3467322222222
223.709523625,-9.44006555555555
223.8357498872,-13.2700655555555
223.9619602138,-2.60006555555555
224.0881546048,-8.87673222222222
224.2143330602,-6.78673222222221
224.34049558,-5.65673222222222
224.4666421642,-8.72339888888889
224.5927728128,-2.39673222222222
224.7188875258,-9.36006555555555
224.8449863032,-3.46006555555555
224.971069145,-3.62673222222222
225.0971360512,-5.99006555555555
225.2231870218,-2.85673222222222
225.3492220568,-2.05339888888889
225.4752411562,-0.443398888888885
225.60124432,2.05660111111111
225.7272315482,4.58993444444445
225.8532028408,5.59993444444445
225.9791581978,6.12326777777778
226.1050976192,4.00326777777778
226.231021105,10.4932677777778
226.3569286552,10.2666011111111
226.4828202698,9.94993444444445
226.6086959488,18.1166011111111
226.7345556922,14.9399344444445
226.8603995,19.4932677777778
226.9862273722,21.6532677777778
227.1120393088,23.7666011111111
227.2378353098,24.7866011111111
227.3636153752,26.6632677777778
227.489379505,35.4766011111111
227.6151276992,31.1166011111111
227.7408599578,28.8032677777778
227.8665762808,38.0532677777778
227.9922766682,40.7766011111111
228.11796112,44.7266011111111
228.2436296362,47.4532677777777
228.3692822168,51.4432677777777
228.4949188618,53.7532677777777
228.6205395712,61.6932677777778
228.746144345,72.6499344444444
228.8717331832,74.1799344444444
228.9973060858,77.0499344444444
229.1228630528,85.5566011111111
229.2484040842,92.9532677777778
229.37392918,96.0832677777778
229.4994383402,108.266601111111
229.6249315648,110.853267777778
229.7504088538,119.446601111111
229.8758702072,128.476601111111
230.001315625,135.329934444445
230.1267451072,141.019934444445
230.2521586538,156.056601111111
230.3775562648,163.536601111111
230.5029379402,168.146601111111
230.62830368,179.593267777778
230.7536534842,192.203267777778
230.8789873528,204.156601111111
231.0043052858,225.756601111111
231.1296072832,233.046601111111
231.254893345,251.476601111111
231.3801634712,270.293267777778
231.5054176618,279.193267777778
231.6306559168,296.893267777778
231.7558782362,307.803267777778
231.88108462,336.473267777778
232.0062750682,352.373267777778
232.1314495808,378.849934444444
232.2566081578,390.396601111111
232.3817507992,417.099934444444
232.506877505,435.759934444444
232.6319882752,461.409934444444
232.7570831098,494.116601111111
232.8821620088,522.663267777778
233.0072249722,551.313267777778
233.132272,576.679934444445
233.2573030922,602.819934444444
233.3823182488,642.993267777778
233.5073174698,675.839934444444
233.6323007552,712.116601111111
233.757268105,738.153267777778
233.8822195192,778.323267777778
234.0071549978,818.943267777778
234.1320745408,865.139934444445
234.2569781482,900.089934444445
234.38186582,957.763267777778
234.5067375562,996.509934444444
234.6315933568,1045.30660111111
234.7564332218,1114.56326777778
234.8812571512,1144.97660111111
235.006065145,1201.98326777778
235.1308572032,1260.94660111111
235.2556333258,1318.14660111111
235.3803935128,1376.81326777778
235.5051377642,1444.94660111111
235.62986608,1509.80993444444
235.7545784602,1572.78993444444
235.8792749048,1641.26660111111
236.0039554138,1716.29326777778
236.1286199872,1785.80660111111
236.253268625,1862.28993444445
236.3779013272,1951.15660111111
236.5025180938,2028.54993444445
236.6271189248,2111.97993444445
236.7517038202,2201.64993444445
236.87627278,2290.95326777778
237.0008258042,2379.67660111111
237.1253628928,2486.47993444445
237.2498840458,2580.60993444444
237.3743892632,2684.66326777778
237.498878545,2790.19993444444
237.6233518912,2897.82660111111
237.7478093018,3005.89993444444
237.8722507768,3122.03993444444
237.9966763162,3230.12326777778
238.12108592,3347.12326777778
238.2454795882,3475.63660111111
238.3698573208,3586.43993444444
238.4942191178,3719.18660111111
238.6185649792,3847.62993444444
238.742894905,3973.36993444444
238.8672088952,4108.25993444444
238.9915069498,4251.67660111111
239.1157890688,4391.07993444445
239.2400552522,4533.29993444445
239.3643055,4678.08993444445
239.4885398122,4824.71993444445
239.6127581888,4976.41660111111
239.7369606298,5142.62326777778
239.8611471352,5292.47326777778
239.985317705,5457.99660111111
240.1094723392,5629.98660111111
240.2336110378,5792.88993444444
240.3577338008,5966.99660111111
240.4818406282,6136.84660111111
240.60593152,6320.21993444444
240.7300064762,6505.71326777778
240.8540654968,6675.13660111111
240.9781085818,6865.97993444444
241.1021357312,7050.30993444444
241.226146945,7252.38993444444
241.3501422232,7441.51326777777
241.4741215658,7636.37993444444
241.5980849728,7835.90660111111
241.7220324442,8039.51326777778
241.84596398,8235.93993444444
241.9698795802,8446.52993444444
242.0937792448,8666.40660111111
242.2176629738,8898.78326777778
242.3415307672,9129.01993444444
242.465382625,9356.57660111111
242.5892185472,9547.03326777778
242.7130385338,9717.48326777778
242.8368425848,9951.36660111111
242.9606307002,10212.7966011111
243.08440288,10455.6099344444
243.2081591242,10734.3032677778
243.3318994328,10985.7766011111
243.4556238058,11248.5566011111
243.5793322432,11485.1999344444
243.703024745,11727.5066011111
243.8267013112,12004.6866011111
243.9503619418,12180.0666011111
244.0740066368,12325.1932677778
244.1976353962,12539.3599344444
244.32124822,12802.3732677778
244.4448451082,13123.4466011111
244.5684260608,13457.2099344444
244.6919910778,13720.3032677778
244.8155401592,14027.9332677778
244.939073305,14275.4399344444
245.0625905152,14572.0299344444
245.1860917898,14801.7899344444
245.3095771288,15064.0632677778
245.4330465322,15347.6766011111
245.5565,15571.4532677778
245.6799375322,15885.3999344444
245.8033591288,16196.6666011111
245.9267647898,16407.5966011111
246.0501545152,16517.7699344444
246.173528305,16682.7999344444
246.2968861592,17001.5866011111
246.4202280778,17357.1599344444
246.5435540608,17766.0332677778
246.6668641082,18133.1966011111
246.79015822,18543.5799344444
246.9134363962,18849.6199344444
247.0366986368,19266.2832677778
247.1599449418,19521.1332677778
247.2831753112,19900.7066011111
247.406389745,20251.2932677778
247.5295882432,20529.2799344444
247.6527708058,20894.6732677778
247.7759374328,21181.5266011111
247.8990881242,21494.0799344444
248.02222288,21842.1199344444
248.1453417002,22161.4899344444
248.2684445848,22463.2999344444
248.3915315338,22796.6432677778
248.5146025472,22999.8199344444
248.637657625,22978.3766011111
248.7606967672,23159.2632677778
248.8837199738,23600.8932677778
249.0067272448,24027.1499344444
249.1297185802,24430.8532677778
249.25269398,24778.5799344444
249.3756534442,25143.0966011111
249.4985969728,25494.5666011111
249.6215245658,25881.6066011111
249.7444362232,26203.0966011111
249.867331945,26650.8899344444
249.9902117312,26953.5566011111
250.1130755818,27377.7032677778
250.2359234968,27738.8499344444
250.3587554762,28001.5199344444
250.48157152,28367.5666011111
250.6043716282,28646.2766011111
250.7271558008,28926.7599344444
250.8499240378,29315.9832677778
250.9726763392,29650.0166011111
251.095412705,29952.2032677778
251.2181331352,30243.0232677778
251.3408376298,30539.9532677778
251.4635261888,30819.1666011111
251.5861988122,30964.4866011111
251.7088555,30998.8832677778
251.8314962522,31260.3899344444
251.9541210688,31728.2899344444
252.0767299498,32147.5499344444
252.1993228952,32531.0299344444
252.321899905,32920.1466011111
252.4444609792,33244.7066011111
252.5670061178,33676.4266011111
252.6895353208,33965.1132677778
252.8120485882,34378.4966011111
252.93454592,34737.9332677778
253.0570273162,35053.1032677777
253.1794927768,35475.8832677777
253.3019423018,35759.4499344444
253.4243758912,36095.7166011111
253.546793545,36428.8366011111
253.6691952632,36697.1466011111
253.7915810458,36973.1066011111
253.9139508928,37270.6932677778
254.0363048042,37583.6199344444
254.15864278,37897.0032677778
254.2809648202,38216.8599344444
254.4032709248,38435.5732677778
254.5255610938,38690.2866011111
254.6478353272,38913.5332677778
254.770093625,39112.4332677778
254.8923359872,39326.9032677778
255.0145624138,39544.0932677777
255.1367729048,39583.4466011111
255.2589674602,39607.9866011111
255.38114608,39893.6332677778
255.5033087642,40258.7232677778
255.6254555128,40612.1966011111
255.7475863258,40924.9032677778
255.8697012032,41293.6966011111
255.991800145,41643.2366011111
256.1138831512,41991.0932677778
256.2359502218,42323.8266011111
256.3580013568,42771.5832677778
256.4800365562,43131.3632677778
256.60205582,43577.6832677778
256.7240591482,43899.0299344444
256.8460465408,44201.3366011111
256.9680179978,44553.7899344444
257.0899735192,44819.9899344444
257.211913105,45091.3032677778
257.3338367552,45355.3066011111
257.4557444698,45584.4932677778
257.5776362488,45778.2632677778
257.6995120922,46006.6766011111
257.821372,46207.8099344444
257.9432159722,46434.4432677778
258.0650440088,46656.1499344444
258.1868561098,46842.7966011111
258.3086522752,47046.3766011111
258.430432505,47228.5799344444
258.5521967992,47411.6499344444
258.6739451578,47657.8432677778
258.7956775808,47928.1966011111
258.9173940682,48129.1166011111
259.03909462,48237.9766011111
259.1607792362,48273.3699344444
259.2824479168,48479.3966011111
259.4041006618,48720.8066011111
259.5257374712,48961.2299344444
259.647358345,49155.4866011111
259.7689632832,49357.7966011111
259.8905522858,49539.2532677778
260.0121253528,49784.5266011111
260.1336824842,49887.6932677778
260.25522368,50113.9199344444
260.3767489402,50225.6632677778
260.4982582648,50424.0766011111
260.6197516538,50556.2999344444
260.7412291072,50732.1432677778
260.862690625,50931.8132677778
260.9841362072,51058.2999344444
261.1055658538,51231.2832677778
261.2269795648,51453.5699344444
261.3483773402,51590.0366011111
261.46975918,51731.9432677778
261.5911250842,51909.4066011111
261.7124750528,52052.9799344444
261.8338090858,52206.5532677778
261.9551271832,52425.5566011111
262.076429345,52677.7732677778
262.1977155712,52856.2166011111
262.3189858618,53028.6966011111
262.4402402168,53163.8266011111
262.5614786362,53272.0499344444
262.68270112,53411.6366011111
262.8039076682,53515.7632677778
262.9250982808,53664.0832677778
263.0462729578,53803.8066011111
263.1674316992,53933.5632677778
263.288574505,54033.6966011111
263.4097013752,54048.8799344444
263.5308123098,54027.5532677778
263.6519073088,54100.1366011111
263.7729863722,54213.9699344444
263.8940495,54302.7832677778
264.0150966922,54380.5532677778
264.1361279488,54504.6366011111
264.2571432698,54648.7399344444
264.3781426552,54825.8232677778
264.499126105,54965.4499344444
264.6200936192,55125.9766011111
264.7410451978,55242.5932677778
264.8619808408,55351.2399344444
264.9829005482,55459.4032677778
265.10380432,55515.1299344444
265.2246921562,55590.3432677778
265.3455640568,55670.2166011111
265.4664200218,55755.7366011111
265.5872600512,55792.3399344444
265.708084145,55901.6099344444
265.8288923032,55955.7532677778
265.9496845258,56004.2299344444
266.0704608128,56044.2866011111
266.1912211642,56074.7699344444
266.31196558,56073.2599344444
266.4326940602,56100.6299344444
266.5534066048,56129.9699344444
266.6741032138,56148.2132677778
266.7947838872,56157.2399344444
266.915448625,56110.4932677778
267.0360974272,56058.7366011111
267.1567302938,56053.5566011111
267.2773472248,56032.1066011111
267.3979482202,56024.8832677778
267.51853328,55977.1866011111
267.6391024042,56060.1899344444
267.7596555928,56152.9299344444
267.8801928458,56214.7899344444
268.0007141632,56258.6432677778
268.121219545,56378.5699344444
268.2417089912,56390.6199344444
268.3621825018,56472.6499344444
268.4826400768,56613.2832677778
268.6030817162,56681.9666011111
268.72350742,56751.4032677778
268.8439171882,56825.3499344444
268.9643110208,56865.2332677778
269.0846889178,56932.8799344444
269.2050508792,56906.8799344444
269.325396905,56921.4966011111
269.4457269952,56977.0666011111
269.5660411498,57023.3399344444
269.6863393688,57053.3399344444
269.8066216522,57092.3466011111
269.926888,57107.4499344444
270.0471384122,57160.8166011111
270.1673728888,57193.8899344444
270.2875914298,57190.4566011111
270.4077940352,57226.6299344444
270.527980705,57209.5432677778
270.6481514392,57228.4866011111
270.7683062378,57215.0299344444
270.8884451008,57217.0532677778
271.0085680282,57157.6599344444
271.12867502,57147.3132677778
271.2487660762,57128.5266011111
271.3688411968,57100.5099344444
271.4889003818,57126.6366011111
271.6089436312,57142.0832677778
271.728970945,57149.5799344444
271.8489823232,57118.7699344444
271.9689777658,57083.9899344444
272.0889572728,57119.2899344444
272.2089208442,57144.5132677778
272.32886848,57180.9499344444
272.4488001802,57188.1532677778
272.5687159448,57219.8332677778
272.6886157738,57298.8699344444
272.8084996672,57332.9199344444
272.928367625,57398.9732677778
273.0482196472,57534.3499344444
273.1680557338,57612.3432677778
273.2878758848,57664.7499344444
273.4076801002,57690.2332677778
273.52746838,57656.0599344444
273.6472407242,57684.2566011111
273.7669971328,57706.3832677778
273.8867376058,57728.4432677778
274.0064621432,57721.1099344444
274.126170745,57727.4299344444
274.2458634112,57737.7699344444
274.3655401418,57769.0932677778
274.4852009368,57790.3566011111
274.6048457962,57840.9632677778
274.72447472,57866.0499344444
274.8440877082,57889.4366011111
274.9636847608,57915.8799344444
275.0832658778,57941.7732677778
275.2028310592,57975.4399344444
275.322380305,57946.4532677778
275.4419136152,57991.7999344444
275.5614309898,57949.1999344444
275.6809324288,57958.5999344444
275.8004179322,57917.7466011111
275.9198875,57864.0932677778
276.0393411322,57887.4032677778
276.1587788288,57837.3632677778
276.2782005898,57836.3232677778
276.3976064152,57854.8266011111
276.516996305,57800.7699344444
276.6363702592,57821.7332677778
276.7557282778,57842.3599344444
276.8750703608,57855.0899344444
276.9943965082,57911.0266011111
277.11370672,57952.6632677778
277.2330009962,57999.2099344444
277.3522793368,58105.8066011111
277.4715417418,58188.6199344444
277.5907882112,58223.8199344444
277.710018745,58274.3132677778
277.8292333432,58303.9666011111
277.9484320058,58325.5032677778
278.0676147328,58340.0632677778
278.1867815242,58381.0899344444
278.30593238,58392.4032677778
278.4250673002,58408.5999344444
278.5441862848,58451.5732677778
278.6632893338,58504.3566011111
278.7823764472,58500.3832677778
278.901447625,58490.0566011111
279.0205028672,58526.3032677778
279.1395421738,58585.5166011111
279.2585655448,58591.1232677778
279.3775729802,58571.4599344444
279.49656448,58568.3032677778
279.6155400442,58596.4866011111
279.7344996728,58606.1932677778
279.8534433658,58585.7699344444
279.9723711232,58599.6632677778
280.091282945,58594.1266011111
280.2101788312,58555.3732677778
280.3290587818,58600.9166011111
280.4479227968,58529.2832677778
280.5667708762,58499.1532677778
280.68560302,58518.9232677778
280.8044192282,58484.1632677778
280.9232195008,58529.7232677778
281.0420038378,58536.7999344444
281.1607722392,58562.1566011111
281.279524705,58614.2932677778
281.3982612352,58646.0366011111
281.5169818298,58729.5632677778
281.6356864888,58778.4932677778
281.7543752122,58821.8032677778
281.873048,58822.4866011111
281.9917048522,58857.6832677778
282.1103457688,58894.4499344444
282.2289707498,58919.7999344444
282.3475797952,58908.7666011111
282.466172905,58929.4566011111
282.5847500792,58958.3266011111
282.7033113178,58935.1199344444
282.8218566208,58864.2899344444
282.9403859882,58795.6299344444
283.05889942,58771.4632677778
283.1773969162,58743.5566011111
283.2958784768,58737.3399344444
283.4143441018,58682.0032677778
283.5327937912,58629.8199344444
283.651227545,58629.6932677778
283.7696453632,58587.9399344444
283.8880472458,58555.0199344444
284.0064331928,58584.8032677778
284.1248032042,58578.7632677778
284.24315728,58588.1166011111
284.3614954202,58614.7099344444
284.4798176248,58658.6232677778
284.5981238938,58759.6266011111
284.7164142272,58853.5099344444
284.834688625,58867.3499344444
284.9529470872,58849.1666011111
285.0711896138,58834.8666011111
285.1894162048,58813.9999344444
285.3076268602,58801.0499344444
285.42582158,58786.3632677778
285.5440003642,58771.6166011111
285.6621632128,58739.3699344444
285.7803101258,58736.6666011111
285.8984411032,58735.9199344444
286.016556145,58698.3232677778
286.1346552512,58700.6332677778
286.2527384218,58727.3266011111
286.3708056568,58697.1966011111
286.4888569562,58680.5932677778
286.60689232,58660.8232677778
286.7249117482,58612.4732677778
286.8429152408,58617.9932677778
286.9609027978,58614.5832677778
287.0788744192,58631.7599344444
287.196830105,58678.0399344444
287.3147698552,58629.8199344444
287.4326936698,58575.9866011111
287.5506015488,58573.9666011111
287.6684934922,58561.5399344444
287.7863695,58527.2466011111
287.9042295722,58489.3932677778
288.0220737088,58471.2099344444
288.1399019098,58445.9999344444
288.2577141752,58388.6432677778
288.375510505,58346.4232677778
288.4932908992,58303.0032677778
288.6110553578,58239.6266011111
288.7288038808,58187.4366011111
288.8465364682,58142.4666011111
288.96425312,58060.9332677778
289.0819538362,58060.3366011111
289.1996386168,58089.1332677778
289.3173074618,58158.0166011111
289.4349603712,58179.9266011111
289.552597345,58187.1699344444
289.6702183832,58244.2199344444
289.7878234858,58248.8532677778
289.9054126528,58276.9999344444
290.0229858842,58320.0632677778
290.14054318,58334.9599344444
290.2580845402,58354.2566011111
290.3756099648,58383.3666011111
290.4931194538,58440.9532677778
290.6106130072,58485.8332677778
290.728090625,58518.2766011111
290.8455523072,58551.7766011111
290.9629980538,58615.3332677778
291.0804278648,58655.6399344444
291.1978417402,58707.5466011111
291.31523968,58743.6566011111
291.4326216842,58784.6199344444
291.5499877528,58852.0132677778
291.6673378858,58949.7932677778
291.7846720832,58968.9666011111
291.901990345,59030.9166011111
292.0192926712,59103.2232677778
292.1365790618,59144.6199344444
292.2538495168,59213.1099344444
292.3711040362,59247.6432677778
292.48834262,59305.4732677778
292.6055652682,59350.7866011111
292.7227719808,59410.3932677778
292.8399627578,59462.1532677778
292.9571375992,59534.9366011111
293.074296505,59587.4066011111
293.1914394752,59628.8699344444
293.3085665098,59682.1499344444
293.4256776088,59748.2432677778
293.5427727722,59805.7066011111
293.659852,59871.6232677778
293.7769152922,59955.1666011111
293.8939626488,60032.5499344444
294.0109940698,60084.2132677778
294.1280095552,60110.5599344444
294.245009105,60176.6899344444
294.3619927192,60232.8432677778
294.4789603978,60294.9366011111
294.5959121408,60322.1132677778
294.7128479482,60364.8899344444
294.82976782,60484.4766011111
294.9466717562,60512.9932677778
295.0635597568,60579.6232677778
295.1804318218,60650.1432677777
295.2972879512,60676.8232677777
295.414128145,60679.4932677777
295.5309524032,60774.8566011111
