Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 08:10:57.124734
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1860.105
218.2508,1899.875
218.442,1939.5233
218.6332,1981.1517
218.8244,2022.74
219.0156,2066.9217
219.2067,2113.8683
219.3979,2161.385
219.589,2209.1067
219.7801,2261.3167
219.9712,2313.03
220.1623,2365.5867
220.3533,2422.6383
220.5444,2479.8883
220.7354,2538.745
220.9264,2598.4367
221.1174,2663.8267
221.3083,2728.8667
221.4993,2792.245
221.6902,2856.72
221.8812,2927.7
222.0721,2999.6533
222.263,3072.685
222.4538,3148.5567
222.6447,3225.0167
222.8355,3304.3483
223.0264,3382.2533
223.2172,3463.0117
223.408,3545.3633
223.5987,3629.7383
223.7895,3716.8717
223.9802,3804.5583
224.1709,3893.1483
224.3616,3986.9833
224.5524,4080.175
224.743,4175.4367
224.9337,4271.2483
225.1243,4374.3383
225.315,4473.865
225.5056,4571.0217
225.6962,4675.515
225.8867,4781.005
226.0773,4887.0833
226.2678,4998.1817
226.4584,5109.2467
226.6489,5220.53
226.8394,5328.0083
227.0298,5443.4317
227.2203,5566.4483
227.4108,5693.1833
227.6012,5817.035
227.7916,5935.6633
227.982,6059.0233
228.1723,6181.905
228.3627,6309.7233
228.5531,6435.1217
228.7434,6561.7633
228.9337,6694.5817
229.124,6828.7067
229.3143,6965.54
229.5045,7110.4533
229.6948,7256.29
229.885,7402.99
230.0752,7556.4783
230.2654,7706.0567
230.4556,7853.6167
230.6457,7996.8067
230.8358,8143.565
231.026,8292.6267
231.2161,8440.7783
231.4062,8593.1017
231.5963,8740.5683
231.7863,8891.4617
231.9764,9054.1167
232.1664,9216.5533
232.3564,9385.6517
232.5464,9547.7017
232.7364,9711.2567
232.9263,9870.6833
233.1163,10040.825
233.3062,10211.285
233.4961,10391.3117
233.686,10559.96
233.8758,10711.51
234.0657,10867.205
234.2555,11040.885
234.4454,11213.6117
234.6352,11378.1167
234.825,11546.5167
235.0147,11706.0583
235.2045,11867.0533
235.3942,12031.9983
235.5839,12197.26
235.7737,12358.7633
235.9633,12518.69
236.153,12694.325
236.3427,12866.8683
236.5323,13029.56
236.7219,13185.6967
236.9115,13324.8917
237.1011,13476.5867
237.2907,13641.6417
237.4803,13801.5667
237.6698,13952.1583
237.8593,14114.5667
238.0488,14270.0967
238.2383,14425.6583
238.4278,14577.7817
238.6172,14749.9783
238.8066,14903.9967
238.9961,15059.0783
239.1855,15228.4283
239.3748,15378.355
239.5642,15519.45
239.7536,15676.1817
239.9429,15826.8233
240.1322,15956.8883
240.3215,16101.6183
240.5108,16246.9283
240.7001,16394.5883
240.8893,16534.135
241.0786,16672.4067
241.2677,16799.3583
241.457,16953.33
241.6461,17060.7417
241.8353,17175.635
242.0244,17293.18
242.2136,17409.4367
242.4027,17537.15
242.5918,17648.3733
242.7809,17731.0217
242.9699,17792.2633
243.159,17889.4767
243.348,18040.6617
243.537,18194.6367
243.726,18312.9083
243.915,18408.6367
244.1039,18474.9533
244.2929,18504.25
244.4818,18578.6983
244.6707,18701.34
244.8596,18850.105
245.0485,18988.66
245.2373,19118.9333
245.4262,19231.4233
245.615,19338.6333
245.8038,19413.99
245.9926,19514.8633
246.1814,19549.1967
246.3701,19542.2617
246.5589,19608.9467
246.7476,19724.29
246.9363,19867.0817
247.1249,19984.92
247.3136,20100.105
247.5023,20208.2233
247.6909,20316.07
247.8795,20413.5117
248.0681,20503.33
248.2567,20606.97
248.4453,20685.1283
248.6338,20739.7367
248.8224,20705.8733
249.0109,20713.1383
249.1994,20815.69
249.3878,20941.2367
249.5763,21052.0917
249.7648,21155.33
249.9532,21252.635
250.1416,21370.0367
250.33,21484.33
250.5183,21574.95
250.7067,21646.17
250.8951,21705.5117
251.0834,21782.2233
251.2717,21841.5633
251.46,21889.1083
251.6483,21932.03
251.8365,21922.6933
252.0247,21925.8767
252.213,22018.9583
252.4012,22098.6067
252.5894,22215.2167
252.7775,22293.43
252.9657,22357.3167
253.1538,22451.685
253.3419,22522.7283
253.53,22558.4417
253.7181,22617.33
253.9062,22663.9867
254.0942,22717.0333
254.2823,22754.17
254.4703,22793.515
254.6583,22836.1917
254.8463,22874.3983
255.0342,22892.42
255.2222,22899.8083
255.4101,22873.7083
255.598,22891.6283
255.7859,22955.4967
255.9738,23039.68
256.1616,23129.03
256.3495,23217.4967
256.5373,23284.9083
256.7251,23378.3133
256.9129,23434.15
257.1006,23485.8283
257.2884,23548.0917
257.4761,23621.085
257.6638,23650.4067
257.8515,23667.095
258.0392,23704.1517
258.2269,23727.6017
258.4146,23751.3717
258.6022,23785.0533
258.7898,23788.025
258.9774,23804.1517
259.165,23830.1717
259.3525,23847.07
259.5401,23879.15
259.7276,23925.5567
259.9151,23961.715
260.1026,23993.0383
260.2901,24043.15
260.4776,24087.2117
260.665,24162.2567
260.8524,24226.0333
261.0398,24293.4017
261.2272,24311.0683
261.4146,24310.9117
261.6019,24337.7133
261.7893,24370.82
261.9766,24385.315
262.1639,24420.5217
262.3512,24412.8883
262.5384,24411.185
262.7257,24409.66
262.9129,24417.2233
263.1001,24422.0717
263.2873,24452.0567
263.4745,24462.9083
263.6617,24407.5683
263.8488,24432.185
264.0359,24458.6633
264.2231,24463.6183
264.4101,24478.4817
264.5972,24500.7433
264.7842,24516.37
264.9713,24516.325
265.1583,24509.6867
265.3453,24517.305
265.5323,24535.49
265.7193,24550.9683
265.9062,24579.8983
266.0931,24581.4717
266.2801,24568.3183
266.4669,24585.7667
266.6538,24598.9817
266.8407,24620.1817
267.0276,24595.6467
267.2143,24575.8433
267.4012,24579.6983
267.588,24534.4683
267.7747,24527.7033
267.9615,24527.9683
268.1482,24512.3833
268.3349,24505.2
268.5217,24493.465
268.7083,24466.5083
268.895,24448.215
269.0817,24457.225
269.2682,24443.0733
269.4549,24404.2917
269.6415,24348.73
269.8281,24330.555
270.0146,24343.25
270.2012,24342.1183
270.3877,24342.4833
270.5742,24331.7
270.7607,24316.8
270.9472,24298.145
271.1336,24280.845
271.32,24252.875
271.5065,24223.4683
271.6929,24211.0183
271.8792,24224.7217
272.0656,24211.4717
272.252,24212.0317
272.4383,24198.0517
272.6246,24171.195
272.8109,24155.245
272.9972,24181.9217
273.1835,24190.645
273.3697,24192.4333
273.5559,24186.8933
273.7421,24178.6033
273.9283,24164.1817
274.1145,24148.8933
274.3007,24132.9433
274.4868,24131.0983
274.6729,24153.38
274.859,24145.8667
275.0451,24135.3517
275.2311,24068.3667
275.4172,24070.7283
275.6032,24078.2217
275.7892,24084.0967
275.9752,24068.78
276.1612,24078.9317
276.3472,24042.045
276.5331,24018.205
276.719,24004.595
276.9049,23997.2483
277.0908,23963.99
277.2767,23950.815
277.4625,23947.8233
277.6484,23923.9917
277.8342,23892.1883
278.02,23874.5117
278.2057,23878.705
278.3915,23897.825
278.5772,23886.3783
278.763,23845.6933
278.9487,23860.2883
279.1343,23867.7417
279.32,23841.3917
279.5057,23796.405
279.6913,23725.0283
279.877,23698.3767
280.0625,23677.5433
280.2481,23632.825
280.4337,23593.6417
280.6192,23607.8383
280.8048,23617.2283
280.9903,23581.865
281.1758,23539.215
281.3612,23494.68
281.5467,23468.4417
281.7321,23480.0067
281.9175,23475.2083
282.1029,23454.0333
282.2884,23438.6367
282.4737,23395.3783
282.6591,23348.38
282.8444,23333.7583
283.0297,23312.805
283.215,23302.86
283.4002,23286.3217
283.5855,23238.8067
283.7707,23165.875
283.956,23130.4183
284.1412,23102.6
284.3264,23099.9067
284.5115,23114.0317
284.6967,23110.3533
284.8818,23069.1983
285.0669,23012.025
285.252,22992.1417
285.4371,22983.1517
285.6222,22937.0917
285.8072,22903.5883
285.9922,22874.8983
286.1772,22873.97
286.3622,22873.2783
286.5472,22828.2317
286.7321,22780.095
286.9171,22786.495
287.102,22776.1133
287.2869,22781.015
287.4717,22800.82
287.6566,22780.7267
287.8415,22768.8667
288.0263,22743.94
288.2111,22685.2767
288.3959,22627.5
288.5806,22613.0933
288.7654,22604.43
288.9501,22644.2467
289.1348,22637.88
289.3195,22624.0433
289.5042,22616.4083
289.6889,22626.3283
289.8735,22564.9033
290.0581,22534.9367
290.2428,22480.455
290.4273,22469.4783
290.6119,22479.9867
290.7965,22459.0517
290.981,22449.1183
291.1655,22427.495
291.35,22358.185
291.5345,22306.6
291.719,22295.9417
291.9034,22290.7267
292.0878,22312.2117
292.2722,22293.3717
292.4566,22257.845
292.641,22249.9333
292.8253,22233.8617
293.0096,22200.9367
293.194,22195.53
293.3783,22181.755
293.5626,22178.8217
293.7468,22171.8033
293.9311,22157.3483
294.1153,22107.2467
294.2995,22027.7233
294.4837,21971.2883
294.6678,21926.9933
294.852,21895.3017
295.0361,21890.4933
295.2202,21884.87
295.4043,21888.7983
295.5884,21863.7583
295.7725,21844.6417
295.9565,21816.1033
296.1405,21759.275
296.3246,21724.51
296.5085,21743.1283
296.6925,21757.71
296.8764,21738.72
297.0603,21705.4283
297.2443,21673.925
297.4282,21630.9117
297.612,21581.5783
297.7959,21539.705
297.9797,21507.8333
298.1635,21463.135
298.3474,21484.0683
298.5311,21492.9533
298.7149,21444.3383
298.8987,21381.7983
299.0823,21352.1733
299.2661,21302.915
299.4498,21227.55
299.6334,21215.025
299.8171,21208.6333
300.0007,21187.3317
300.1843,21168.6017
300.368,21146.865
300.5515,21120.2633
300.7351,21093.25
300.9186,21067.115
301.1021,21028.8433
301.2857,21013.2433
301.4691,20992.2967
301.6526,20989.3817
301.8361,20948.1917
302.0195,20909.465
302.2029,20888.5433
302.3863,20875.305
302.5697,20837.425
302.753,20832.0267
302.9364,20836.9233
303.1197,20848.0583
303.303,20823.38
303.4863,20775.9283
303.6696,20705.2167
303.8528,20650.2867
304.036,20624.19
304.2192,20621.025
304.4024,20602.9217
304.5856,20562.755
304.7688,20546.2817
304.9519,20530.675
305.135,20500.9167
305.3181,20473.83
305.5012,20450.2133
305.6842,20445.44
305.8673,20421.5417
306.0504,20382.455
306.2333,20325.065
306.4163,20309.4917
306.5993,20273.3333
306.7822,20258.0383
306.9652,20245.9867
307.1481,20211.5517
307.331,20179.12
307.5139,20143.4283
307.6967,20102.0267
307.8796,20066.6317
308.0624,20040.0617
308.2452,20003.9867
308.428,19974.635
308.6107,19965.0417
308.7935,19933.9033
308.9762,19904.36
309.1589,19880.0433
309.3416,19854.1133
309.5243,19821.9633
309.7069,19797.9333
309.8896,19762.3133
310.0721,19736.45
310.2548,19720.6933
310.4373,19702.7933
310.6199,19697.2617
310.8024,19663.97
310.985,19645.9483
311.1674,19598.51
311.3499,19549.2917
311.5324,19540.155
311.7148,19550.1517
311.8973,19518.9467
312.0797,19488.5217
312.2621,19465.6617
312.4445,19442.435
312.6268,19402.7333
312.8091,19385.765
312.9915,19343.5633
313.1738,19320.5533
313.356,19274.8183
313.5383,19237.815
313.7206,19217.05
313.9027,19178.2867
314.085,19162.565
314.2672,19145.45
314.4493,19136.33
314.6314,19135.29
314.8136,19130.6
314.9957,19090.735
315.1778,19042.125
315.3598,19027.4117
315.5419,19021.9717
315.724,19017.0417
315.9059,18995.1467
316.088,18968.0683
316.2699,18964.2333
316.4519,18953.9
316.6338,18919.08
316.8157,18856.5167
316.9977,18831.1417
317.1795,18835.8283
317.3614,18838.9733
317.5432,18824.33
317.7251,18787.6483
317.9069,18736.145
318.0887,18706.9283
318.2704,18675.7417
318.4522,18676.6
318.6339,18681.7633
318.8156,18703.1017
318.9973,18680.1683
319.179,18677.6933
319.3607,18688.31
319.5423,18690.0733
319.7239,18669.9583
319.9055,18638.3583
320.0871,18620.7417
320.2687,18614.5383
320.4502,18597.0567
320.6317,18547.5417
320.8132,18542.1767
320.9947,18549.7983
321.1761,18549.5017
321.3576,18537.0
321.5391,18509.9633
321.7205,18489.6217
321.9019,18471.8567
322.0832,18436.3817
322.2646,18408.7617
322.4459,18386.845
322.6272,18361.3067
322.8085,18335.79
322.9898,18323.36
323.1711,18301.7317
323.3523,18283.9033
323.5335,18247.835
323.7147,18273.8083
323.8959,18310.9767
324.0771,18314.425
324.2582,18293.6983
324.4393,18285.51
324.6204,18289.0133
324.8015,18284.0133
324.9826,18296.2767
325.1637,18317.2033
325.3447,18318.885
325.5257,18323.4033
325.7067,18313.78
325.8877,18227.0617
326.0686,18176.535
326.2496,18179.98
326.4305,18156.77
326.6114,18153.5567
326.7922,18151.3183
326.9731,18151.4783
327.1539,18130.4083
327.3347,18121.155
327.5155,18115.2717
327.6963,18136.7783
327.8771,18138.7733
328.0578,18104.86
328.2385,18048.0
328.4193,18041.95
328.5999,18030.8733
328.7806,17999.7033
328.9613,18009.305
329.1419,18004.79
329.3225,18003.1067
329.5031,17970.8083
329.6837,17941.7717
329.8642,17919.7933
330.0447,17910.845
330.2252,17886.015
330.4057,17856.89
330.5862,17851.94
330.7667,17852.76
330.9471,17843.14
331.1275,17853.2933
331.3079,17827.5567
331.4883,17805.8183
331.6687,17807.595
331.849,17786.1217
332.0293,17756.3967
332.2096,17737.015
332.3899,17736.065
332.5702,17743.8717
332.7504,17750.6167
332.9306,17751.8033
333.1108,17718.2617
333.291,17676.56
333.4712,17678.515
333.6514,17701.5267
333.8315,17693.04
334.0116,17675.3367
334.1917,17676.4383
334.3717,17683.2333
334.5518,17687.5367
334.7318,17661.055
334.9119,17653.8
335.0918,17660.95
335.2718,17655.87
335.4518,17652.1867
335.6317,17644.5917
335.8116,17637.8283
335.9915,17600.1267
336.1714,17572.875
336.3513,17570.8033
336.5311,17570.2
336.7109,17574.8933
336.8907,17549.0867
337.0705,17502.0017
337.2502,17455.5283
337.43,17442.1433
337.6097,17411.955
337.7894,17395.9083
337.9691,17397.695
338.1488,17412.1783
338.3284,17422.8983
338.508,17446.81
338.6877,17440.1567
338.8672,17422.1717
339.0468,17375.8033
339.2263,17359.3167
339.4059,17370.6117
339.5854,17391.6083
339.7649,17385.6083
339.9443,17368.655
340.1238,17366.0883
340.3032,17379.015
340.4826,17382.92
340.662,17344.3017
340.8414,17309.3783
341.0207,17316.4283
341.2001,17321.98
341.3794,17325.7917
341.5587,17331.37
341.738,17327.7733
341.9172,17306.665
342.0965,17271.295
342.2757,17217.8617
342.4549,17168.5967
342.6341,17167.6633
342.8132,17189.9
342.9923,17217.72
343.1715,17237.1283
343.3506,17205.06
343.5296,17169.585
343.7087,17152.3083
343.8878,17123.9083
344.0668,17115.4433
344.2458,17112.16
344.4248,17073.8483
344.6037,17057.7017
344.7827,17063.0867
344.9616,17053.5833
345.1405,17047.79
345.3194,17039.595
345.4982,17015.1667
345.6771,16999.7567
345.8559,16995.2183
346.0347,16976.9783
346.2135,16971.9567
346.3923,16965.9617
346.571,16927.2717
346.7498,16918.7733
346.9285,16937.015
347.1071,16905.4717
347.2859,16873.035
347.4645,16897.605
347.6431,16937.695
347.8217,16982.3683
348.0003,16907.0883
348.1789,16859.6117
348.3574,16827.09
348.5359,16791.72
348.7145,16753.6217
348.893,16748.6567
349.0714,16743.0533
349.2499,16708.7067
349.4283,16670.6417
349.6068,16623.5317
349.7852,16610.775
349.9635,16620.435
350.1419,16611.46
350.3202,16590.8933
350.4985,16551.1817
350.6768,16521.5817
350.8551,16500.8417
351.0334,16483.395
351.2116,16462.5067
351.3898,16454.8483
351.568,16443.15
351.7462,16440.69
351.9243,16425.39
352.1025,16393.9167
352.2806,16370.95
352.4587,16366.62
352.6368,16333.06
352.8148,16286.8317
352.9929,16267.645
353.1709,16274.605
353.3489,16268.5883
353.5268,16238.09
353.7048,16209.4267
353.8828,16189.9267
354.0607,16152.095
354.2386,16148.7217
354.4165,16131.61
354.5943,16106.315
354.7722,16097.3917
354.95,16110.0167
355.1278,16096.2783
355.3056,16048.9367
355.4833,15995.5067
355.6611,15952.925
355.8388,15916.6417
356.0165,15893.105
356.1942,15899.9467
356.3719,15913.885
356.5495,15909.8533
356.7271,15884.545
356.9047,15859.9917
357.0823,15861.8433
357.2599,15865.4667
357.4374,15833.46
357.6149,15790.5717
357.7924,15750.6183
357.9699,15726.7517
358.1474,15698.23
358.3248,15663.8567
358.5023,15635.28
358.6797,15602.7417
358.8571,15579.125
359.0344,15553.6117
359.2118,15516.42
359.3891,15488.985
359.5664,15463.925
359.7437,15446.0283
359.9209,15405.0833
360.0982,15351.5483
360.2754,15319.815
360.4526,15342.7467
360.6298,15345.9883
360.807,15331.01
360.9841,15307.4967
361.1613,15273.6167
361.3383,15276.5267
361.5154,15273.1333
361.6925,15224.51
361.8695,15216.735
362.0466,15176.4183
362.2236,15182.8033
362.4005,15160.33
362.5775,15105.435
362.7545,15067.4933
362.9314,15059.9317
363.1083,15048.7467
363.2852,15017.8517
363.462,14997.3983
363.6389,14992.3333
363.8157,14974.7617
363.9925,14965.9467
364.1693,14918.3033
364.346,14885.1067
364.5228,14896.8267
364.6996,14913.4483
364.8762,14911.8367
365.0529,14862.025
365.2296,14865.955
365.4062,14859.7133
365.5829,14828.0933
365.7595,14845.0533
365.9361,14817.905
366.1126,14842.475
366.2892,14937.3967
366.4657,15037.5967
366.6422,15090.085
366.8186,15125.0967
366.9951,15063.8317
367.1716,15007.3067
367.348,15079.31
367.5244,15157.6267
367.7008,15157.09
367.8772,14981.6767
368.0535,14945.0117
368.2298,14980.035
368.4061,14869.7933
368.5824,14915.8633
368.7586,14967.36
368.9349,14870.4783
369.1111,14817.2933
369.2873,14851.315
369.4635,14907.125
369.6396,14771.985
369.8158,14695.2667
369.9919,14694.8133
370.168,14688.0767
370.3441,14631.3567
370.5202,14567.1167
370.6962,14520.7617
370.8722,14500.2167
371.0482,14493.1633
371.2242,14554.4167
371.4002,14597.2217
371.5761,14576.25
371.752,14564.5083
371.9279,14564.9067
372.1038,14517.6267
372.2796,14500.8967
372.4555,14493.8417
372.6313,14481.665
372.8071,14469.2933
372.9829,14466.9267
373.1586,14479.1667
373.3344,14447.1317
373.5101,14432.255
373.6858,14433.6617
373.8615,14436.8783
374.0371,14500.2133
374.2127,14530.155
374.3884,14473.89
374.564,14455.335
374.7395,14500.4483
374.9151,14638.9167
375.0906,14730.1267
375.2661,14675.3333
375.4416,14727.25
375.6171,14856.9383
375.7925,14883.3833
375.968,14753.44
376.1434,14637.915
376.3188,14633.94
376.4941,14686.895
376.6695,14723.3933
376.8448,14756.7733
377.0201,14695.1883
377.1954,14789.4967
377.3707,14819.425
377.5459,14896.7133
377.7212,15121.9283
377.8964,15235.7617
378.0715,15092.2833
378.2467,15259.4283
378.4218,15191.9317
378.597,15067.9283
378.7721,15092.1733
378.9472,15130.2283
379.1222,15324.1017
379.2973,15708.9
379.4723,15874.89
379.6473,15564.175
379.8223,15285.77
379.9972,15150.4717
380.1722,15067.5783
380.3471,15066.4083
380.522,15083.7567
380.6969,15294.99
380.8717,15218.7817
381.0466,15041.1983
381.2214,14982.4267
381.3962,14886.4783
381.571,14808.32
381.7457,14863.62
381.9204,14828.255
382.0952,14934.5017
382.2699,15239.8867
382.4445,15296.3933
382.6192,15535.2
382.7938,15765.0283
382.9685,15541.5367
383.1431,15251.7583
383.3176,15172.63
383.4922,15154.8917
383.6667,15067.34
383.8412,14965.88
384.0157,15015.8167
384.1902,15141.9667
384.3646,15092.81
384.5391,15014.1917
384.7134,15081.5083
384.8878,15298.6117
385.0622,15256.3967
385.2365,14960.6417
385.4109,14897.0017
385.5852,14913.5217
385.7594,14930.4233
385.9337,14966.2
386.1079,15105.57
386.2822,15251.6917
386.4564,15108.9967
386.6306,15213.1117
386.8047,15337.7583
386.9789,15344.7017
387.153,15631.5133
387.3271,15729.7367
387.5012,15948.615
387.6752,16174.0467
387.8492,16080.6217
388.0233,15950.9333
388.1972,16093.79
388.3712,16062.07
388.5452,16111.9267
388.7191,16342.4083
388.893,16385.565
389.0669,15955.6717
389.2408,15447.1283
389.4146,15151.6217
389.5884,14908.0633
389.7623,14815.3
389.9361,14861.16
390.1098,14992.7133
390.2835,14960.84
390.4573,14931.2883
390.631,15138.25
390.8047,15300.8367
390.9784,15199.1083
391.152,15298.785
391.3256,15474.2083
391.4992,15294.395
391.6728,15280.8733
391.8464,15644.4217
392.0199,15697.7533
392.1934,15812.1767
392.3669,16062.3367
392.5403,16160.085
392.7138,16397.5167
392.8873,16803.9133
393.0607,17063.7867
393.2341,17107.1917
393.4074,16589.0133
393.5808,16169.3783
393.7542,16170.6267
393.9274,15978.4433
394.1007,15944.3283
394.274,15774.7183
394.4472,15792.2867
394.6205,16111.6483
394.7937,16374.1
394.9668,16111.555
395.14,15852.0983
395.3131,15639.105
395.4863,15693.1
395.6594,15462.5567
395.8325,15317.0283
396.0055,15340.7667
396.1786,15431.8367
396.3516,15391.355
396.5246,15288.3583
396.6975,15348.39
396.8705,15817.4183
397.0434,15473.8483
397.2163,15297.0917
397.3892,15582.3367
397.5621,15847.3283
397.735,16130.2917
397.9077,16352.5417
398.0806,16032.4583
398.2534,16218.145
398.4261,16474.6083
398.5989,17048.01
398.7716,16806.7883
398.9443,16481.9017
399.117,16149.335
399.2896,16130.44
399.4623,16017.7467
399.6349,15709.9817
399.8075,15409.5883
399.9801,15453.9033
400.1526,15145.0883
400.3252,14756.285
400.4977,14613.0983
400.6702,14587.1667
400.8427,14719.2183
401.0151,14773.75
401.1875,14753.1
401.36,14843.1367
401.5323,14643.6117
401.7047,14503.76
401.877,14393.4033
402.0494,14487.0083
402.2216,14716.1167
402.394,14645.2767
402.5662,14562.5883
402.7385,14524.2267
402.9107,14574.4383
403.0829,14602.7783
403.2551,14460.055
403.4272,14431.6767
403.5994,14541.9533
403.7715,14715.5833
403.9436,14645.545
404.1156,14721.55
