Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-20 17:21:08.005245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1695.3383
218.2508,1729.4983
218.442,1763.9833
218.6332,1800.5733
218.8244,1836.06
219.0156,1875.0017
219.2067,1915.7133
219.3979,1956.795
219.589,1998.9683
219.7801,2042.47
219.9712,2087.47
220.1623,2133.9833
220.3533,2182.7067
220.5444,2232.335
220.7354,2282.96
220.9264,2335.4367
221.1174,2391.635
221.3083,2447.9117
221.4993,2501.7717
221.6902,2557.4067
221.8812,2618.42
222.0721,2681.4317
222.263,2743.6683
222.4538,2809.7033
222.6447,2876.9917
222.8355,2942.8633
223.0264,3010.8267
223.2172,3080.0517
223.408,3151.6283
223.5987,3224.6333
223.7895,3298.1733
223.9802,3373.1383
224.1709,3449.645
224.3616,3529.5117
224.5524,3608.4733
224.743,3692.0733
224.9337,3771.83
225.1243,3861.5467
225.315,3945.6533
225.5056,4029.4667
225.6962,4119.8533
225.8867,4209.7017
226.0773,4300.4767
226.2678,4393.8267
226.4584,4488.1933
226.6489,4584.5267
226.8394,4673.3317
227.0298,4773.955
227.2203,4877.43
227.4108,4984.525
227.6012,5090.4367
227.7916,5192.0683
227.982,5295.7483
228.1723,5399.835
228.3627,5509.145
228.5531,5615.0483
228.7434,5721.645
228.9337,5835.64
229.124,5950.2683
229.3143,6064.425
229.5045,6186.7817
229.6948,6310.8067
229.885,6436.665
230.0752,6565.8667
230.2654,6691.1883
230.4556,6817.7567
230.6457,6939.995
230.8358,7063.7833
231.026,7189.6917
231.2161,7312.7583
231.4062,7441.6317
231.5963,7565.7117
231.7863,7694.4633
231.9764,7834.1817
232.1664,7970.525
232.3564,8113.0983
232.5464,8249.6717
232.7364,8388.6967
232.9263,8522.3033
233.1163,8664.4367
233.3062,8812.3117
233.4961,8964.1383
233.686,9105.6417
233.8758,9233.4917
234.0657,9364.7883
234.2555,9510.105
234.4454,9654.3017
234.6352,9794.62
234.825,9936.3483
235.0147,10070.2317
235.2045,10210.48
235.3942,10346.98
235.5839,10485.695
235.7737,10619.9067
235.9633,10756.0583
236.153,10904.7983
236.3427,11049.68
236.5323,11188.6617
236.7219,11318.4833
236.9115,11438.8033
237.1011,11563.92
237.2907,11704.8467
237.4803,11842.95
237.6698,11968.7517
237.8593,12107.11
238.0488,12234.2667
238.2383,12368.2433
238.4278,12497.5933
238.6172,12640.6417
238.8066,12773.4033
238.9961,12904.4917
239.1855,13047.4767
239.3748,13176.0567
239.5642,13293.7133
239.7536,13426.5033
239.9429,13550.78
240.1322,13664.77
240.3215,13785.2317
240.5108,13908.9783
240.7001,14036.31
240.8893,14154.505
241.0786,14269.83
241.2677,14379.7167
241.457,14508.075
241.6461,14601.16
241.8353,14697.5333
242.0244,14796.9133
242.2136,14894.9717
242.4027,14999.9583
242.5918,15101.015
242.7809,15175.7517
242.9699,15215.5033
243.159,15295.6283
243.348,15427.7233
243.537,15554.8917
243.726,15653.4483
243.915,15737.5533
244.1039,15807.0217
244.2929,15827.2467
244.4818,15886.245
244.6707,15994.0967
244.8596,16122.78
245.0485,16230.515
245.2373,16341.2483
245.4262,16433.615
245.615,16526.5567
245.8038,16590.3167
245.9926,16686.63
246.1814,16730.655
246.3701,16713.5
246.5589,16762.0333
246.7476,16871.3283
246.9363,16993.195
247.1249,17082.62
247.3136,17180.8183
247.5023,17268.2417
247.6909,17360.3617
247.8795,17445.585
248.0681,17523.79
248.2567,17611.16
248.4453,17682.8483
248.6338,17744.88
248.8224,17720.2083
249.0109,17705.0333
249.1994,17799.9917
249.3878,17912.51
249.5763,18005.515
249.7648,18089.97
249.9532,18168.135
250.1416,18266.805
250.33,18365.745
250.5183,18444.115
250.7067,18506.7767
250.8951,18561.425
251.0834,18623.2117
251.2717,18676.4417
251.46,18721.445
251.6483,18763.085
251.8365,18762.4333
252.0247,18751.3033
252.213,18838.6817
252.4012,18915.8467
252.5894,19011.0467
252.7775,19073.1183
252.9657,19124.6383
253.1538,19203.8683
253.3419,19263.2133
253.53,19291.555
253.7181,19345.7567
253.9062,19386.9817
254.0942,19430.0783
254.2823,19463.05
254.4703,19497.9683
254.6583,19533.3817
254.8463,19568.2833
255.0342,19581.4883
255.2222,19592.0967
255.4101,19573.115
255.598,19577.215
255.7859,19635.7217
255.9738,19712.86
256.1616,19786.3317
256.3495,19864.2383
256.5373,19917.1533
256.7251,19994.86
256.9129,20039.085
257.1006,20082.0617
257.2884,20136.445
257.4761,20197.9617
257.6638,20226.1617
257.8515,20239.6067
258.0392,20270.6767
258.2269,20286.06
258.4146,20304.415
258.6022,20335.2283
258.7898,20337.3267
258.9774,20350.105
259.165,20380.3233
259.3525,20394.105
259.5401,20419.5067
259.7276,20461.25
259.9151,20495.35
260.1026,20516.5917
260.2901,20551.7683
260.4776,20589.7767
260.665,20651.0367
260.8524,20707.9933
261.0398,20765.06
261.2272,20780.3283
261.4146,20780.2667
261.6019,20799.45
261.7893,20827.6683
261.9766,20839.6567
262.1639,20869.6533
262.3512,20861.0217
262.5384,20860.635
262.7257,20858.72
262.9129,20868.6317
263.1001,20870.2417
263.2873,20904.1283
263.4745,20912.5183
263.6617,20862.6
263.8488,20879.1183
264.0359,20898.48
264.2231,20904.055
264.4101,20913.345
264.5972,20929.11
264.7842,20941.2233
264.9713,20940.4567
265.1583,20931.4817
265.3453,20940.6583
265.5323,20954.0133
265.7193,20965.1317
265.9062,20987.6417
266.0931,20990.6083
266.2801,20983.5267
266.4669,20999.2917
266.6538,21012.405
266.8407,21030.3567
267.0276,21007.8383
267.2143,20988.4283
267.4012,20991.3867
267.588,20949.2817
267.7747,20941.91
267.9615,20941.605
268.1482,20926.29
268.3349,20924.1633
268.5217,20911.8017
268.7083,20884.8867
268.895,20872.0667
269.0817,20883.1617
269.2682,20865.385
269.4549,20827.4117
269.6415,20774.7167
269.8281,20757.3833
270.0146,20770.1067
270.2012,20772.575
270.3877,20773.9833
270.5742,20763.0417
270.7607,20750.1267
270.9472,20735.0533
271.1336,20716.1883
271.32,20693.9867
271.5065,20665.8633
271.6929,20659.0317
271.8792,20667.8083
272.0656,20654.3233
272.252,20650.8183
272.4383,20639.6783
272.6246,20617.2183
272.8109,20599.985
272.9972,20625.35
273.1835,20634.0083
273.3697,20635.3867
273.5559,20627.915
273.7421,20619.8983
273.9283,20605.1283
274.1145,20589.56
274.3007,20577.92
274.4868,20579.3283
274.6729,20596.6283
274.859,20591.7533
275.0451,20578.9117
275.2311,20519.725
275.4172,20521.5917
275.6032,20525.845
275.7892,20534.6267
275.9752,20523.8717
276.1612,20527.975
276.3472,20493.0833
276.5331,20477.4283
276.719,20467.0917
276.9049,20457.87
277.0908,20428.6467
277.2767,20415.0667
277.4625,20412.83
277.6484,20394.045
277.8342,20366.385
278.02,20353.8233
278.2057,20357.185
278.3915,20370.0183
278.5772,20360.63
278.763,20327.4367
278.9487,20336.8033
279.1343,20346.425
279.32,20325.4717
279.5057,20286.08
279.6913,20224.9
279.877,20205.9283
280.0625,20189.8617
280.2481,20148.7283
280.4337,20115.3317
280.6192,20126.9933
280.8048,20137.6233
280.9903,20104.1883
281.1758,20067.4733
281.3612,20027.4833
281.5467,20008.735
281.7321,20022.41
281.9175,20017.8733
282.1029,19998.1717
282.2884,19985.765
282.4737,19946.4267
282.6591,19912.5667
282.8444,19898.6867
283.0297,19879.5867
283.215,19867.9083
283.4002,19851.3917
283.5855,19810.7917
283.7707,19747.7633
283.956,19720.4783
284.1412,19697.3167
284.3264,19693.705
284.5115,19703.22
284.6967,19702.9317
284.8818,19665.87
285.0669,19618.9133
285.252,19605.9317
285.4371,19593.825
285.6222,19556.0217
285.8072,19525.895
285.9922,19497.2983
286.1772,19497.0367
286.3622,19495.8333
286.5472,19459.8167
286.7321,19415.395
286.9171,19422.6867
287.102,19417.3867
287.2869,19421.6783
287.4717,19441.015
287.6566,19425.3783
287.8415,19409.0533
288.0263,19388.6483
288.2111,19335.745
288.3959,19286.5833
288.5806,19274.2317
288.7654,19270.5067
288.9501,19300.5217
289.1348,19296.1
289.3195,19284.2883
289.5042,19280.2033
289.6889,19288.0667
289.8735,19235.9867
290.0581,19211.16
290.2428,19163.8033
290.4273,19149.295
290.6119,19155.9467
290.7965,19141.0517
290.981,19128.5167
291.1655,19113.1633
291.35,19053.5883
291.5345,19009.835
291.719,19003.0467
291.9034,18998.63
292.0878,19016.0617
292.2722,18997.405
292.4566,18967.0833
292.641,18961.8917
292.8253,18948.8633
293.0096,18920.8883
293.194,18918.045
293.3783,18902.345
293.5626,18902.57
293.7468,18893.065
293.9311,18883.1633
294.1153,18841.33
294.2995,18773.6417
294.4837,18725.5133
294.6678,18688.8783
294.852,18663.885
295.0361,18661.725
295.2202,18655.7667
295.4043,18657.485
295.5884,18636.845
295.7725,18622.5117
295.9565,18597.8317
296.1405,18545.4633
296.3246,18519.855
296.5085,18534.785
296.6925,18551.145
296.8764,18532.58
297.0603,18507.75
297.2443,18481.9933
297.4282,18445.3617
297.612,18400.22
297.7959,18363.7333
297.9797,18343.48
298.1635,18303.0817
298.3474,18321.005
298.5311,18329.1567
298.7149,18290.215
298.8987,18239.3267
299.0823,18211.7717
299.2661,18166.9767
299.4498,18105.28
299.6334,18092.605
299.8171,18088.9017
300.0007,18066.24
300.1843,18052.93
300.368,18033.8367
300.5515,18010.3183
300.7351,17991.425
300.9186,17972.265
301.1021,17937.935
301.2857,17925.3233
301.4691,17909.8633
301.6526,17908.27
301.8361,17873.3433
302.0195,17840.74
302.2029,17821.415
302.3863,17810.6833
302.5697,17779.5817
302.753,17773.215
302.9364,17777.1667
303.1197,17787.47
303.303,17768.3033
303.4863,17727.785
303.6696,17663.415
303.8528,17618.745
304.036,17597.8267
304.2192,17598.0817
304.4024,17583.0933
304.5856,17548.9367
304.7688,17531.2717
304.9519,17519.3967
305.135,17492.79
305.3181,17468.2483
305.5012,17454.7617
305.6842,17443.2117
305.8673,17429.7183
306.0504,17391.79
306.2333,17341.355
306.4163,17329.34
306.5993,17299.3083
306.7822,17288.275
306.9652,17279.9217
307.1481,17248.2517
307.331,17224.1167
307.5139,17192.49
307.6967,17158.115
307.8796,17127.7183
308.0624,17105.5567
308.2452,17075.1717
308.428,17049.91
308.6107,17042.7067
308.7935,17017.3417
308.9762,16995.0383
309.1589,16970.1967
309.3416,16946.8933
309.5243,16918.8567
309.7069,16900.8317
309.8896,16870.21
310.0721,16846.2967
310.2548,16832.37
310.4373,16816.2217
310.6199,16816.8983
310.8024,16784.4617
310.985,16774.6233
311.1674,16732.3383
311.3499,16690.94
311.5324,16680.9067
311.7148,16688.0183
311.8973,16661.0433
312.0797,16642.1783
312.2621,16622.8933
312.4445,16600.59
312.6268,16569.2633
312.8091,16553.495
312.9915,16513.8333
313.1738,16497.3267
313.356,16456.6833
313.5383,16422.1183
313.7206,16408.725
313.9027,16374.26
314.085,16359.4
314.2672,16348.875
314.4493,16339.225
314.6314,16338.335
314.8136,16335.91
314.9957,16299.9633
315.1778,16259.245
315.3598,16246.7017
315.5419,16241.0417
315.724,16233.985
315.9059,16216.255
316.088,16196.4383
316.2699,16193.2983
316.4519,16182.5633
316.6338,16151.8583
316.8157,16097.2033
316.9977,16076.5233
317.1795,16083.055
317.3614,16084.9433
317.5432,16073.8083
317.7251,16042.7517
317.9069,15995.52
318.0887,15972.03
318.2704,15943.8933
318.4522,15941.8517
318.6339,15946.6733
318.8156,15966.305
318.9973,15946.71
319.179,15944.54
319.3607,15950.86
319.5423,15957.9283
319.7239,15938.1433
319.9055,15912.235
320.0871,15895.8717
320.2687,15885.2617
320.4502,15869.87
320.6317,15833.3617
320.8132,15825.4233
320.9947,15832.5083
321.1761,15834.5433
321.3576,15824.7583
321.5391,15804.26
321.7205,15784.4283
321.9019,15765.31
322.0832,15735.7867
322.2646,15713.615
322.4459,15696.4817
322.6272,15673.2533
322.8085,15655.66
322.9898,15642.445
323.1711,15619.8267
323.3523,15605.64
323.5335,15575.6367
323.7147,15600.5317
323.8959,15633.9433
324.0771,15635.9933
324.2582,15620.4783
324.4393,15609.35
324.6204,15613.41
324.8015,15606.1917
324.9826,15619.445
325.1637,15640.6083
325.3447,15636.09
325.5257,15639.1483
325.7067,15628.4117
325.8877,15555.0517
326.0686,15503.825
326.2496,15502.785
326.4305,15483.8717
326.6114,15480.4483
326.7922,15477.7917
326.9731,15481.8317
327.1539,15466.64
327.3347,15457.6
327.5155,15457.1967
327.6963,15474.765
327.8771,15477.0117
328.0578,15444.0467
328.2385,15394.9983
328.4193,15386.11
328.5999,15376.7533
328.7806,15350.9717
328.9613,15358.7317
329.1419,15350.625
329.3225,15352.41
329.5031,15322.59
329.6837,15302.12
329.8642,15277.425
330.0447,15271.8133
330.2252,15248.9067
330.4057,15223.9367
330.5862,15220.4533
330.7667,15224.87
330.9471,15222.12
331.1275,15220.4417
331.3079,15190.7417
331.4883,15171.27
331.6687,15167.705
331.849,15149.135
332.0293,15126.54
332.2096,15109.39
332.3899,15107.9967
332.5702,15117.94
332.7504,15124.715
332.9306,15127.5233
333.1108,15097.5017
333.291,15061.8783
333.4712,15060.4383
333.6514,15078.8967
333.8315,15067.3933
334.0116,15054.615
334.1917,15054.0667
334.3717,15056.2017
334.5518,15062.11
334.7318,15039.505
334.9119,15030.9083
335.0918,15032.5033
335.2718,15031.0533
335.4518,15023.5633
335.6317,15017.3967
335.8116,15018.1333
335.9915,14989.3
336.1714,14955.805
336.3513,14953.4133
336.5311,14955.935
336.7109,14959.7267
336.8907,14937.6883
337.0705,14896.9233
337.2502,14852.08
337.43,14837.855
337.6097,14808.2533
337.7894,14794.6033
337.9691,14797.2683
338.1488,14809.0217
338.3284,14812.9033
338.508,14838.01
338.6877,14836.085
338.8672,14819.3883
339.0468,14778.635
339.2263,14756.8633
339.4059,14769.395
339.5854,14785.42
339.7649,14777.8483
339.9443,14763.7983
340.1238,14760.6967
340.3032,14770.49
340.4826,14773.8633
340.662,14734.7017
340.8414,14706.32
341.0207,14711.9983
341.2001,14715.955
341.3794,14716.8883
341.5587,14730.98
341.738,14716.91
341.9172,14697.8417
342.0965,14669.7683
342.2757,14621.335
342.4549,14579.2767
342.6341,14574.4867
342.8132,14590.9367
342.9923,14616.5783
343.1715,14641.31
343.3506,14613.2483
343.5296,14574.345
343.7087,14556.24
343.8878,14536.2533
344.0668,14530.59
344.2458,14527.305
344.4248,14494.9717
344.6037,14482.9217
344.7827,14483.8217
344.9616,14470.2783
345.1405,14471.9333
345.3194,14466.7233
345.4982,14440.1117
345.6771,14422.095
345.8559,14423.06
346.0347,14406.0317
346.2135,14400.245
346.3923,14400.8933
346.571,14365.1333
346.7498,14349.1133
346.9285,14370.545
347.1071,14341.135
347.2859,14317.5367
347.4645,14332.6867
347.6431,14365.9567
347.8217,14403.76
348.0003,14358.1067
348.1789,14298.3417
348.3574,14268.3
348.5359,14234.8683
348.7145,14206.4467
348.893,14202.8383
349.0714,14199.0417
349.2499,14168.6483
349.4283,14134.7367
349.6068,14090.5417
349.7852,14078.62
349.9635,14085.9367
350.1419,14078.4517
350.3202,14060.2
350.4985,14021.05
350.6768,13999.3633
350.8551,13983.5283
351.0334,13961.9867
351.2116,13943.1633
351.3898,13942.115
351.568,13930.2133
351.7462,13931.4517
351.9243,13914.6867
352.1025,13889.1833
352.2806,13867.1917
352.4587,13862.5667
352.6368,13839.3767
352.8148,13792.615
352.9929,13770.8167
353.1709,13775.6767
353.3489,13769.8317
353.5268,13743.4833
353.7048,13718.755
353.8828,13704.945
354.0607,13671.825
354.2386,13665.7583
354.4165,13651.4617
354.5943,13631.91
354.7722,13624.53
354.95,13641.2767
355.1278,13626.185
355.3056,13584.7533
355.4833,13532.1667
355.6611,13493.795
355.8388,13459.2583
356.0165,13441.1067
356.1942,13450.1383
356.3719,13461.625
356.5495,13455.0983
356.7271,13440.9333
356.9047,13419.1783
357.0823,13420.2167
357.2599,13421.9783
357.4374,13394.4483
357.6149,13355.9567
357.7924,13320.1583
357.9699,13303.05
358.1474,13279.1917
358.3248,13247.6767
358.5023,13224.005
358.6797,13191.6883
358.8571,13174.7617
359.0344,13148.29
359.2118,13117.0317
359.3891,13093.8633
359.5664,13073.7883
359.7437,13057.6383
359.9209,13021.095
360.0982,12976.895
360.2754,12949.755
360.4526,12967.6283
360.6298,12974.5117
360.807,12963.1517
360.9841,12937.9217
361.1613,12906.95
361.3383,12910.81
361.5154,12914.0033
361.6925,12874.3767
361.8695,12862.5033
362.0466,12830.18
362.2236,12822.7433
362.4005,12821.0267
362.5775,12767.2
362.7545,12727.6783
362.9314,12719.345
363.1083,12714.9267
363.2852,12697.7967
363.462,12668.585
363.6389,12665.795
363.8157,12644.3867
363.9925,12644.5833
364.1693,12608.6217
364.346,12567.9383
364.5228,12581.2433
364.6996,12587.6833
364.8762,12600.0183
365.0529,12561.6517
365.2296,12547.9383
365.4062,12556.9417
365.5829,12519.1133
365.7595,12524.065
365.9361,12513.12
366.1126,12512.2483
366.2892,12591.0383
366.4657,12699.155
366.6422,12738.9517
366.8186,12772.14
366.9951,12732.1733
367.1716,12647.9983
367.348,12698.2717
367.5244,12771.8817
367.7008,12820.2217
367.8772,12674.2833
368.0535,12565.435
368.2298,12634.5567
368.4061,12543.9667
368.5824,12559.46
368.7586,12636.8133
368.9349,12557.375
369.1111,12508.5767
369.2873,12485.7967
369.4635,12583.9317
369.6396,12476.1783
369.8158,12396.0967
369.9919,12375.3917
370.168,12379.405
370.3441,12350.6483
370.5202,12285.8233
370.6962,12241.4283
370.8722,12221.4667
371.0482,12215.9117
371.2242,12259.7933
371.4002,12321.215
371.5761,12289.895
371.752,12268.37
371.9279,12273.8067
372.1038,12245.905
372.2796,12213.2167
372.4555,12222.2767
372.6313,12211.365
372.8071,12196.5917
372.9829,12181.31
373.1586,12202.5017
373.3344,12182.9917
373.5101,12164.9617
373.6858,12162.11
373.8615,12151.91
374.0371,12196.8917
374.2127,12258.8983
374.3884,12210.0733
374.564,12173.7167
374.7395,12189.8117
374.9151,12298.02
375.0906,12435.885
375.2661,12373.6317
375.4416,12371.725
375.6171,12488.37
375.7925,12528.6017
375.968,12456.22
376.1434,12319.1567
376.3188,12296.3067
376.4941,12330.845
376.6695,12378.8633
376.8448,12445.42
377.0201,12375.82
377.1954,12422.0583
377.3707,12474.0017
377.5459,12495.31
377.7212,12693.37
377.8964,12855.1367
378.0715,12721.7683
378.2467,12764.25
378.4218,12835.9233
378.597,12619.7433
378.7721,12685.165
378.9472,12687.1783
379.1222,12790.29
379.2973,13188.73
379.4723,13375.2583
379.6473,13179.545
379.8223,12823.5333
379.9972,12687.7767
380.1722,12586.68
380.3471,12656.6317
380.522,12649.4783
380.6969,12803.97
380.8717,12858.1133
381.0466,12641.87
381.2214,12599.975
381.3962,12487.2617
381.571,12414.905
381.7457,12460.855
381.9204,12483.45
382.0952,12472.2217
382.2699,12800.5317
382.4445,12828.105
382.6192,12995.09
382.7938,13272.88
382.9685,13111.6633
383.1431,12818.3333
383.3176,12683.47
383.4922,12662.3567
383.6667,12654.41
383.8412,12548.71
384.0157,12557.81
384.1902,12686.8483
384.3646,12694.6317
384.5391,12602.2483
384.7134,12618.2317
384.8878,12794.2333
385.0622,12879.275
385.2365,12584.5583
385.4109,12457.4883
385.5852,12469.9133
385.7594,12496.7767
385.9337,12557.655
386.1079,12640.3383
386.2822,12834.8633
386.4564,12688.9833
386.6306,12707.9483
386.8047,12870.0333
386.9789,12831.5783
387.153,13073.28
387.3271,13218.0017
387.5012,13314.5933
387.6752,13548.2583
387.8492,13530.6433
388.0233,13299.8433
388.1972,13449.3333
388.3712,13386.7667
388.5452,13457.7783
388.7191,13610.23
388.893,13799.4067
389.0669,13447.9367
389.2408,12947.92
389.4146,12653.6067
389.5884,12410.0033
389.7623,12372.755
389.9361,12418.0033
390.1098,12587.405
390.2835,12599.755
390.4573,12518.9967
390.631,12638.7267
390.8047,12870.4633
390.9784,12774.5783
391.152,12788.075
391.3256,12988.7817
391.4992,12865.27
391.6728,12763.8283
391.8464,13050.735
392.0199,13201.0683
392.1934,13146.2867
392.3669,13505.725
392.5403,13449.8767
392.7138,13707.4533
392.8873,13965.0167
393.0607,14284.5333
393.2341,14378.5367
393.4074,14018.7417
393.5808,13465.735
393.7542,13454.41
393.9274,13363.7083
394.1007,13309.9383
394.274,13304.2833
394.4472,13139.6583
394.6205,13417.995
394.7937,13737.59
394.9668,13606.2917
395.14,13330.9683
395.3131,13083.3417
395.4863,13063.3733
395.6594,13013.7233
395.8325,12798.8633
396.0055,12875.9033
396.1786,12900.695
396.3516,12934.0367
396.5246,12843.0183
396.6975,12757.8833
396.8705,13240.9067
397.0434,13086.7633
397.2163,12778.505
397.3892,12988.04
397.5621,13221.5333
397.735,13445.3517
397.9077,13848.705
398.0806,13441.7133
398.2534,13541.8783
398.4261,13622.595
398.5989,14252.71
398.7716,14192.0283
398.9443,13878.2317
399.117,13485.9167
399.2896,13402.5017
399.4623,13351.165
399.6349,13200.51
399.8075,12904.5633
399.9801,12905.4733
400.1526,12758.8417
400.3252,12338.79
400.4977,12246.33
400.6702,12183.2333
400.8427,12294.4
401.0151,12451.8033
401.1875,12379.3183
401.36,12485.07
401.5323,12323.125
401.7047,12149.545
401.877,12061.3667
402.0494,12063.655
402.2216,12332.3267
402.394,12340.3
402.5662,12232.955
402.7385,12197.46
402.9107,12188.1867
403.0829,12261.3917
403.2551,12156.925
403.4272,12109.7467
403.5994,12145.7133
403.7715,12369.6033
403.9436,12300.8867
404.1156,12375.9083
