Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 08:21:00.456817
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1863.8167
218.2508,1904.05
218.442,1942.4983
218.6332,1985.815
218.8244,2026.9133
219.0156,2071.0733
219.2067,2117.5883
219.3979,2165.2983
219.589,2214.335
219.7801,2265.0783
219.9712,2317.0967
220.1623,2370.36
220.3533,2427.47
220.5444,2484.31
220.7354,2544.3017
220.9264,2602.88
221.1174,2668.8933
221.3083,2732.6417
221.4993,2796.595
221.6902,2862.0517
221.8812,2934.2467
222.0721,3004.6217
222.263,3077.4933
222.4538,3153.475
222.6447,3230.7733
222.8355,3309.6567
223.0264,3390.135
223.2172,3467.7067
223.408,3550.715
223.5987,3636.2967
223.7895,3722.5917
223.9802,3810.8817
224.1709,3900.3383
224.3616,3993.845
224.5524,4086.53
224.743,4182.565
224.9337,4275.6417
225.1243,4379.69
225.315,4478.985
225.5056,4577.0267
225.6962,4682.17
225.8867,4789.635
226.0773,4896.505
226.2678,5005.135
226.4584,5116.7383
226.6489,5228.7633
226.8394,5334.805
227.0298,5450.7933
227.2203,5573.4283
227.4108,5698.735
227.6012,5822.7817
227.7916,5942.2533
227.982,6066.2767
228.1723,6188.01
228.3627,6315.1867
228.5531,6441.2667
228.7434,6568.755
228.9337,6700.2433
229.124,6835.825
229.3143,6970.05
229.5045,7117.065
229.6948,7262.2583
229.885,7410.24
230.0752,7561.6183
230.2654,7710.8983
230.4556,7858.6117
230.6457,8001.6783
230.8358,8148.5617
231.026,8299.0483
231.2161,8443.7517
231.4062,8597.1167
231.5963,8744.5133
231.7863,8895.06
231.9764,9057.9517
232.1664,9221.0867
232.3564,9388.8
232.5464,9550.665
232.7364,9713.0117
232.9263,9873.7267
233.1163,10041.6383
233.3062,10212.5917
233.4961,10393.3
233.686,10562.8217
233.8758,10713.505
234.0657,10867.9083
234.2555,11040.5867
234.4454,11210.6183
234.6352,11376.8483
234.825,11544.45
235.0147,11704.5867
235.2045,11867.075
235.3942,12028.9683
235.5839,12193.6833
235.7737,12354.2367
235.9633,12512.7933
236.153,12689.2267
236.3427,12860.69
236.5323,13023.7217
236.7219,13179.52
236.9115,13319.4233
237.1011,13468.0333
237.2907,13633.7533
237.4803,13795.2417
237.6698,13945.3883
237.8593,14106.4
238.0488,14258.94
238.2383,14416.915
238.4278,14568.0417
238.6172,14737.895
238.8066,14892.73
238.9961,15047.6317
239.1855,15210.6833
239.3748,15364.0933
239.5642,15506.5883
239.7536,15661.4917
239.9429,15809.4217
240.1322,15940.5617
240.3215,16081.8417
240.5108,16226.695
240.7001,16373.845
240.8893,16515.6717
241.0786,16648.8983
241.2677,16779.4
241.457,16928.6683
241.6461,17037.0533
241.8353,17151.9783
242.0244,17268.925
242.2136,17387.4617
242.4027,17514.225
242.5918,17624.185
242.7809,17704.19
242.9699,17763.255
243.159,17860.6383
243.348,18012.39
243.537,18163.6283
243.726,18278.2067
243.915,18375.7717
244.1039,18444.4317
244.2929,18475.595
244.4818,18549.8317
244.6707,18667.9433
244.8596,18817.8467
245.0485,18951.0567
245.2373,19079.5467
245.4262,19192.88
245.615,19299.4233
245.8038,19376.7367
245.9926,19475.8567
246.1814,19512.01
246.3701,19504.9233
246.5589,19568.2583
246.7476,19687.7333
246.9363,19829.18
247.1249,19943.7167
247.3136,20057.1017
247.5023,20163.0633
247.6909,20272.535
247.8795,20367.8733
248.0681,20459.225
248.2567,20564.8017
248.4453,20639.83
248.6338,20692.8917
248.8224,20654.8267
249.0109,20664.7917
249.1994,20768.8467
249.3878,20894.1783
249.5763,21006.2933
249.7648,21104.59
249.9532,21203.0617
250.1416,21318.6217
250.33,21431.2583
250.5183,21522.53
250.7067,21593.935
250.8951,21654.0067
251.0834,21728.3933
251.2717,21784.62
251.46,21834.4933
251.6483,21875.46
251.8365,21865.6667
252.0247,21866.1517
252.213,21964.2867
252.4012,22044.3867
252.5894,22159.3833
252.7775,22235.3633
252.9657,22303.5917
253.1538,22394.2983
253.3419,22459.9917
253.53,22499.8667
253.7181,22559.2533
253.9062,22603.3317
254.0942,22656.6483
254.2823,22694.6033
254.4703,22737.695
254.6583,22774.82
254.8463,22814.925
255.0342,22829.52
255.2222,22832.9267
255.4101,22813.3683
255.598,22828.53
255.7859,22894.5333
255.9738,22982.7983
256.1616,23067.9967
256.3495,23157.5633
256.5373,23225.855
256.7251,23319.9283
256.9129,23377.245
257.1006,23427.6333
257.2884,23487.5167
257.4761,23558.7033
257.6638,23591.285
257.8515,23607.705
258.0392,23642.105
258.2269,23664.2983
258.4146,23686.0267
258.6022,23715.6567
258.7898,23722.9833
258.9774,23741.6383
259.165,23770.3733
259.3525,23786.7917
259.5401,23820.3667
259.7276,23864.7983
259.9151,23901.1233
260.1026,23933.975
260.2901,23980.1533
260.4776,24021.09
260.665,24100.7317
260.8524,24162.49
261.0398,24228.6517
261.2272,24252.0717
261.4146,24253.215
261.6019,24275.925
261.7893,24309.8
261.9766,24326.09
262.1639,24359.93
262.3512,24351.155
262.5384,24348.4583
262.7257,24351.8567
262.9129,24358.7733
263.1001,24361.74
263.2873,24396.925
263.4745,24404.3483
263.6617,24352.865
263.8488,24373.9983
264.0359,24399.87
264.2231,24407.7167
264.4101,24421.595
264.5972,24442.5617
264.7842,24458.6433
264.9713,24459.9917
265.1583,24454.93
265.3453,24461.0317
265.5323,24479.6483
265.7193,24494.72
265.9062,24524.4067
266.0931,24526.825
266.2801,24515.755
266.4669,24534.4183
266.6538,24549.6167
266.8407,24568.4083
267.0276,24547.3617
267.2143,24520.64
267.4012,24527.915
267.588,24485.6417
267.7747,24479.5283
267.9615,24479.8583
268.1482,24463.9433
268.3349,24462.4667
268.5217,24445.465
268.7083,24420.66
268.895,24406.7417
269.0817,24414.605
269.2682,24400.06
269.4549,24359.365
269.6415,24303.33
269.8281,24285.2217
270.0146,24299.8683
270.2012,24299.6717
270.3877,24303.7983
270.5742,24289.645
270.7607,24273.9333
270.9472,24259.2517
271.1336,24241.93
271.32,24213.105
271.5065,24189.0333
271.6929,24175.8517
271.8792,24185.1783
272.0656,24172.7917
272.252,24170.975
272.4383,24164.7983
272.6246,24138.2283
272.8109,24120.965
272.9972,24148.935
273.1835,24159.1317
273.3697,24157.7117
273.5559,24153.5033
273.7421,24145.625
273.9283,24132.445
274.1145,24117.64
274.3007,24105.8
274.4868,24104.8783
274.6729,24124.2117
274.859,24120.0967
275.0451,24107.5317
275.2311,24041.83
275.4172,24046.4
275.6032,24049.14
275.7892,24060.4717
275.9752,24047.6483
276.1612,24052.55
276.3472,24015.83
276.5331,23995.035
276.719,23983.5933
276.9049,23973.3667
277.0908,23943.3883
277.2767,23933.5867
277.4625,23927.2117
277.6484,23905.3017
277.8342,23872.0783
278.02,23857.8133
278.2057,23860.2733
278.3915,23878.225
278.5772,23867.0917
278.763,23830.8067
278.9487,23844.4433
279.1343,23851.4333
279.32,23827.6883
279.5057,23780.51
279.6913,23708.7933
279.877,23686.5883
280.0625,23665.9667
280.2481,23620.6917
280.4337,23581.605
280.6192,23596.0567
280.8048,23607.005
280.9903,23570.3283
281.1758,23525.285
281.3612,23482.5467
281.5467,23458.78
281.7321,23472.3333
281.9175,23466.18
282.1029,23445.69
282.2884,23431.0583
282.4737,23384.74
282.6591,23340.09
282.8444,23327.3567
283.0297,23308.6933
283.215,23298.78
283.4002,23282.1783
283.5855,23235.2883
283.7707,23161.9117
283.956,23124.5333
284.1412,23097.29
284.3264,23096.025
284.5115,23106.8433
284.6967,23104.8233
284.8818,23067.1667
285.0669,23012.3883
285.252,22993.9483
285.4371,22982.5917
285.6222,22938.845
285.8072,22903.84
285.9922,22873.2883
286.1772,22872.6067
286.3622,22871.9433
286.5472,22827.19
286.7321,22782.1083
286.9171,22788.7483
287.102,22776.55
287.2869,22785.51
287.4717,22801.8367
287.6566,22788.7667
287.8415,22772.9267
288.0263,22750.9383
288.2111,22688.565
288.3959,22631.965
288.5806,22616.3083
288.7654,22610.47
288.9501,22649.0433
289.1348,22642.6767
289.3195,22628.57
289.5042,22622.3117
289.6889,22630.5133
289.8735,22571.6167
290.0581,22540.7967
290.2428,22488.315
290.4273,22473.33
290.6119,22488.2533
290.7965,22466.5183
290.981,22454.3867
291.1655,22436.5817
291.35,22364.2333
291.5345,22315.0917
291.719,22304.22
291.9034,22299.6617
292.0878,22317.5067
292.2722,22301.3717
292.4566,22264.2
292.641,22258.2
292.8253,22242.37
293.0096,22211.0183
293.194,22204.0583
293.3783,22191.6717
293.5626,22190.8067
293.7468,22178.16
293.9311,22166.3117
294.1153,22116.785
294.2995,22034.8367
294.4837,21984.3933
294.6678,21937.8833
294.852,21906.955
295.0361,21900.25
295.2202,21896.225
295.4043,21898.575
295.5884,21874.88
295.7725,21854.47
295.9565,21831.4567
296.1405,21769.1617
296.3246,21737.2183
296.5085,21752.855
296.6925,21767.2267
296.8764,21746.9583
297.0603,21718.0517
297.2443,21686.7983
297.4282,21642.8083
297.612,21593.0733
297.7959,21549.9833
297.9797,21525.2383
298.1635,21476.75
298.3474,21496.2033
298.5311,21504.6917
298.7149,21456.915
298.8987,21396.0233
299.0823,21365.64
299.2661,21314.4067
299.4498,21241.965
299.6334,21229.4183
299.8171,21225.81
300.0007,21200.93
300.1843,21182.67
300.368,21161.855
300.5515,21134.3183
300.7351,21106.74
300.9186,21081.2467
301.1021,21042.3833
301.2857,21025.665
301.4691,21006.0183
301.6526,21003.78
301.8361,20962.765
302.0195,20923.23
302.2029,20900.8033
302.3863,20887.35
302.5697,20851.41
302.753,20849.1717
302.9364,20852.0167
303.1197,20857.8133
303.303,20837.28
303.4863,20791.8983
303.6696,20720.8633
303.8528,20666.3867
304.036,20637.1167
304.2192,20639.0933
304.4024,20619.7117
304.5856,20579.8533
304.7688,20561.9717
304.9519,20544.59
305.135,20516.11
305.3181,20489.805
305.5012,20466.16
305.6842,20459.93
305.8673,20438.7483
306.0504,20398.1017
306.2333,20339.2817
306.4163,20328.07
306.5993,20287.3983
306.7822,20275.2817
306.9652,20263.6217
307.1481,20226.1333
307.331,20191.6617
307.5139,20158.57
307.6967,20117.5233
307.8796,20084.9233
308.0624,20057.32
308.2452,20020.4983
308.428,19990.645
308.6107,19980.895
308.7935,19950.5883
308.9762,19921.12
309.1589,19894.105
309.3416,19868.8717
309.5243,19835.3033
309.7069,19814.0833
309.8896,19778.1583
310.0721,19752.9633
310.2548,19736.395
310.4373,19720.5933
310.6199,19713.5467
310.8024,19681.4867
310.985,19663.5683
311.1674,19617.1367
311.3499,19567.3767
311.5324,19554.5833
311.7148,19561.6483
311.8973,19533.515
312.0797,19504.7383
312.2621,19479.425
312.4445,19454.9983
312.6268,19420.9417
312.8091,19405.3167
312.9915,19359.835
313.1738,19336.1417
313.356,19292.4283
313.5383,19253.4017
313.7206,19233.8467
313.9027,19198.1983
314.085,19177.4167
314.2672,19163.9183
314.4493,19152.7817
314.6314,19151.145
314.8136,19145.575
314.9957,19104.9917
315.1778,19059.5817
315.3598,19045.7283
315.5419,19039.655
315.724,19030.135
315.9059,19009.8867
316.088,18982.25
316.2699,18980.9983
316.4519,18972.0583
316.6338,18938.0283
316.8157,18871.7883
316.9977,18847.5867
317.1795,18856.045
317.3614,18856.4683
317.5432,18842.3633
317.7251,18806.2317
317.9069,18753.89
318.0887,18723.665
318.2704,18693.44
318.4522,18694.4283
318.6339,18699.3117
318.8156,18721.0867
318.9973,18696.8967
319.179,18694.7817
319.3607,18703.6483
319.5423,18709.0733
319.7239,18689.8733
319.9055,18656.4783
320.0871,18640.48
320.2687,18630.0233
320.4502,18614.1733
320.6317,18568.7017
320.8132,18562.8917
320.9947,18566.7067
321.1761,18568.7033
321.3576,18556.2833
321.5391,18528.6967
321.7205,18507.0917
321.9019,18489.0267
322.0832,18455.695
322.2646,18428.4483
322.4459,18405.8417
322.6272,18381.63
322.8085,18354.3683
322.9898,18340.395
323.1711,18320.9467
323.3523,18301.275
323.5335,18266.2617
323.7147,18296.8617
323.8959,18329.4933
324.0771,18334.1367
324.2582,18313.3
324.4393,18305.6767
324.6204,18307.26
324.8015,18303.1217
324.9826,18315.0917
325.1637,18338.0133
325.3447,18337.5
325.5257,18341.5867
325.7067,18334.2583
325.8877,18246.805
326.0686,18197.315
326.2496,18199.555
326.4305,18175.5533
326.6114,18171.35
326.7922,18175.0333
326.9731,18173.27
327.1539,18149.6067
327.3347,18143.19
327.5155,18135.1683
327.6963,18157.5367
327.8771,18159.6867
328.0578,18124.1717
328.2385,18070.0167
328.4193,18060.7883
328.5999,18049.475
328.7806,18022.2083
328.9613,18030.8883
329.1419,18025.9533
329.3225,18021.4717
329.5031,17993.8333
329.6837,17965.23
329.8642,17940.97
330.0447,17929.5367
330.2252,17904.4717
330.4057,17879.8817
330.5862,17870.9783
330.7667,17872.8317
330.9471,17864.24
331.1275,17875.315
331.3079,17849.87
331.4883,17824.9617
331.6687,17828.8933
331.849,17803.05
332.0293,17777.3
332.2096,17754.4317
332.3899,17756.0133
332.5702,17765.7183
332.7504,17773.1133
332.9306,17773.4167
333.1108,17739.965
333.291,17698.3067
333.4712,17698.705
333.6514,17717.92
333.8315,17709.44
334.0116,17697.42
334.1917,17698.5817
334.3717,17703.71
334.5518,17711.3333
334.7318,17678.0667
334.9119,17673.245
335.0918,17680.36
335.2718,17678.9433
335.4518,17673.485
335.6317,17667.905
335.8116,17656.405
335.9915,17620.5583
336.1714,17591.7133
336.3513,17589.945
336.5311,17591.2633
336.7109,17595.6
336.8907,17572.3183
337.0705,17520.0
337.2502,17472.3633
337.43,17461.79
337.6097,17433.205
337.7894,17417.545
337.9691,17419.4
338.1488,17432.5283
338.3284,17440.92
338.508,17466.4167
338.6877,17462.605
338.8672,17445.35
339.0468,17397.0567
339.2263,17379.08
339.4059,17390.355
339.5854,17414.3433
339.7649,17406.4333
339.9443,17389.9267
340.1238,17387.5683
340.3032,17399.84
340.4826,17403.8783
340.662,17363.755
340.8414,17328.0433
341.0207,17335.4367
341.2001,17341.615
341.3794,17345.4617
341.5587,17350.7517
341.738,17346.8867
341.9172,17328.73
342.0965,17290.3133
342.2757,17236.505
342.4549,17192.0383
342.6341,17189.4767
342.8132,17210.3417
342.9923,17239.1067
343.1715,17257.0167
343.3506,17225.9233
343.5296,17191.0883
343.7087,17170.4767
343.8878,17144.9633
344.0668,17133.3133
344.2458,17129.6917
344.4248,17092.045
344.6037,17076.495
344.7827,17079.995
344.9616,17074.4067
345.1405,17070.5433
345.3194,17060.8517
345.4982,17035.3967
345.6771,17020.5533
345.8559,17013.4367
346.0347,16994.73
346.2135,16992.9033
346.3923,16985.7867
346.571,16944.4433
346.7498,16936.8283
346.9285,16957.44
347.1071,16925.935
347.2859,16891.3033
347.4645,16915.5517
347.6431,16955.465
347.8217,17004.485
348.0003,16925.8417
348.1789,16878.615
348.3574,16848.3917
348.5359,16813.675
348.7145,16772.4483
348.893,16764.8733
349.0714,16762.4333
349.2499,16729.8283
349.4283,16688.6217
349.6068,16638.7267
349.7852,16628.3917
349.9635,16638.145
350.1419,16629.2717
350.3202,16610.4117
350.4985,16567.185
350.6768,16544.2417
350.8551,16522.4633
351.0334,16503.6183
351.2116,16479.7517
351.3898,16474.7883
351.568,16461.8283
351.7462,16460.5
351.9243,16446.0383
352.1025,16413.0933
352.2806,16388.97
352.4587,16384.9433
352.6368,16352.565
352.8148,16308.635
352.9929,16286.9583
353.1709,16292.4667
353.3489,16286.41
353.5268,16257.4683
353.7048,16229.0783
353.8828,16208.3683
354.0607,16169.8367
354.2386,16168.055
354.4165,16150.4133
354.5943,16126.8233
354.7722,16116.845
354.95,16130.1283
355.1278,16116.9783
355.3056,16068.605
355.4833,16013.7583
355.6611,15971.3917
355.8388,15936.1067
356.0165,15912.61
356.1942,15918.46
356.3719,15933.01
356.5495,15925.2867
356.7271,15904.6117
356.9047,15873.6783
357.0823,15878.8283
357.2599,15881.735
357.4374,15849.8967
357.6149,15810.4
357.7924,15768.2733
357.9699,15743.1433
358.1474,15714.6867
358.3248,15680.9983
358.5023,15652.62
358.6797,15619.14
358.8571,15595.7083
359.0344,15569.07
359.2118,15533.9217
359.3891,15504.6533
359.5664,15480.975
359.7437,15465.255
359.9209,15423.7067
360.0982,15371.81
360.2754,15338.5267
360.4526,15358.3783
360.6298,15364.0383
360.807,15348.4333
360.9841,15324.125
361.1613,15288.1017
361.3383,15291.32
361.5154,15290.475
361.6925,15241.245
361.8695,15232.6183
362.0466,15191.5017
362.2236,15196.6033
362.4005,15178.04
362.5775,15123.645
362.7545,15085.9967
362.9314,15078.6617
363.1083,15065.1167
363.2852,15035.835
363.462,15012.9167
363.6389,15009.805
363.8157,14993.1733
363.9925,14984.5633
364.1693,14935.7367
364.346,14901.4833
364.5228,14912.665
364.6996,14930.1
364.8762,14929.0183
365.0529,14880.0
365.2296,14883.115
365.4062,14879.645
365.5829,14847.3033
365.7595,14860.55
365.9361,14833.2167
366.1126,14860.4233
366.2892,14957.1667
366.4657,15054.8517
366.6422,15108.0017
366.8186,15144.34
366.9951,15083.3333
367.1716,15025.9033
367.348,15099.245
367.5244,15177.685
367.7008,15175.53
367.8772,14998.205
368.0535,14963.5683
368.2298,14999.8017
368.4061,14890.6133
368.5824,14932.505
368.7586,14986.155
368.9349,14889.5733
369.1111,14839.2167
369.2873,14870.575
369.4635,14924.8833
369.6396,14789.6917
369.8158,14714.845
369.9919,14715.2383
370.168,14706.3333
370.3441,14650.8683
370.5202,14583.6167
370.6962,14536.9867
370.8722,14518.5783
371.0482,14513.6933
371.2242,14574.8333
371.4002,14615.965
371.5761,14594.9033
371.752,14580.67
371.9279,14583.31
372.1038,14532.29
372.2796,14517.0667
372.4555,14512.96
372.6313,14497.925
372.8071,14486.1183
372.9829,14483.7
373.1586,14498.6733
373.3344,14463.0717
373.5101,14446.91
373.6858,14450.47
373.8615,14451.7133
374.0371,14517.4067
374.2127,14546.4017
374.3884,14488.5617
374.564,14471.9617
374.7395,14516.305
374.9151,14652.7083
375.0906,14746.5117
375.2661,14692.305
375.4416,14741.7183
375.6171,14875.1117
375.7925,14897.875
375.968,14768.9833
376.1434,14658.68
376.3188,14650.95
376.4941,14703.81
376.6695,14741.385
376.8448,14772.8667
377.0201,14713.3483
377.1954,14807.05
377.3707,14838.6933
377.5459,14915.985
377.7212,15143.8933
377.8964,15256.3383
378.0715,15112.04
378.2467,15280.83
378.4218,15213.0717
378.597,15085.3183
378.7721,15111.5
378.9472,15147.845
379.1222,15342.0183
379.2973,15726.425
379.4723,15891.0833
379.6473,15582.6733
379.8223,15303.4817
379.9972,15167.485
380.1722,15085.9233
380.3471,15088.0733
380.522,15103.32
380.6969,15312.3083
380.8717,15239.46
381.0466,15060.1233
381.2214,14999.975
381.3962,14903.215
381.571,14828.19
381.7457,14881.4933
381.9204,14846.265
382.0952,14950.6767
382.2699,15258.7133
382.4445,15312.9033
382.6192,15550.935
382.7938,15781.9917
382.9685,15555.7417
383.1431,15268.3233
383.3176,15188.1717
383.4922,15169.545
383.6667,15086.0017
383.8412,14981.6267
384.0157,15030.755
384.1902,15156.6817
384.3646,15110.34
384.5391,15031.165
384.7134,15098.1017
384.8878,15318.3567
385.0622,15272.9617
385.2365,14975.9683
385.4109,14913.1417
385.5852,14927.225
385.7594,14945.1617
385.9337,14982.15
386.1079,15123.7433
386.2822,15268.9217
386.4564,15127.4233
386.6306,15231.1483
386.8047,15358.3083
386.9789,15362.0917
387.153,15651.4633
387.3271,15748.3133
387.5012,15967.82
387.6752,16189.065
387.8492,16097.645
388.0233,15968.0917
388.1972,16112.7217
388.3712,16081.3167
388.5452,16130.225
388.7191,16355.56
388.893,16404.7167
389.0669,15977.5483
389.2408,15467.5983
389.4146,15171.445
389.5884,14925.5283
389.7623,14832.8467
389.9361,14882.4083
390.1098,15014.295
390.2835,14982.9633
390.4573,14952.3567
390.631,15158.815
390.8047,15322.8633
390.9784,15219.96
391.152,15318.5233
391.3256,15499.5883
391.4992,15316.3417
391.6728,15304.425
391.8464,15667.7433
392.0199,15719.2817
392.1934,15832.8867
392.3669,16082.7117
392.5403,16179.6117
392.7138,16414.7483
392.8873,16819.4917
393.0607,17078.9933
393.2341,17121.475
393.4074,16605.42
393.5808,16187.5933
393.7542,16189.38
393.9274,15996.6317
394.1007,15962.625
394.274,15793.7683
394.4472,15813.0983
394.6205,16132.7733
394.7937,16396.145
394.9668,16135.2
395.14,15874.7433
395.3131,15663.7033
395.4863,15717.8333
395.6594,15483.295
395.8325,15341.2717
396.0055,15363.655
396.1786,15453.8817
396.3516,15413.295
396.5246,15307.6483
396.6975,15366.045
396.8705,15836.24
397.0434,15490.7317
397.2163,15315.265
397.3892,15600.3067
397.5621,15866.8983
397.735,16151.6767
397.9077,16376.14
398.0806,16055.4133
398.2534,16241.505
398.4261,16500.48
398.5989,17074.365
398.7716,16831.47
398.9443,16512.3067
399.117,16175.5117
399.2896,16158.3583
399.4623,16043.9567
399.6349,15735.7583
399.8075,15437.65
399.9801,15482.675
400.1526,15175.295
400.3252,14783.55
400.4977,14642.0917
400.6702,14613.2817
400.8427,14747.4983
401.0151,14803.025
401.1875,14781.7283
401.36,14873.8733
401.5323,14675.195
401.7047,14531.225
401.877,14426.7183
402.0494,14516.7633
402.2216,14745.6617
402.394,14676.4717
402.5662,14591.715
402.7385,14553.6483
402.9107,14604.74
403.0829,14627.17
403.2551,14489.1767
403.4272,14458.875
403.5994,14571.6517
403.7715,14749.3567
403.9436,14678.7683
404.1156,14754.4667
