Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-20 14:04:59.387917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1642.8033
218.2508,1675.845
218.442,1708.47
218.6332,1743.6917
218.8244,1777.76
219.0156,1814.605
219.2067,1853.1317
219.3979,1892.8717
219.589,1932.3717
219.7801,1974.6167
219.9712,2017.1733
220.1623,2062.0167
220.3533,2108.6967
220.5444,2156.7317
220.7354,2205.5067
220.9264,2254.63
221.1174,2308.5217
221.3083,2361.455
221.4993,2414.4317
221.6902,2466.595
221.8812,2526.0283
222.0721,2585.36
222.263,2644.5683
222.4538,2706.2183
222.6447,2770.3667
222.8355,2834.345
223.0264,2899.2533
223.2172,2963.5667
223.408,3031.875
223.5987,3101.08
223.7895,3170.2917
223.9802,3243.4533
224.1709,3316.1933
224.3616,3391.3967
224.5524,3467.7667
224.743,3545.995
224.9337,3622.495
225.1243,3707.0333
225.315,3787.65
225.5056,3867.83
225.6962,3954.45
225.8867,4039.965
226.0773,4125.595
226.2678,4213.8233
226.4584,4302.7433
226.6489,4392.5967
226.8394,4480.2467
227.0298,4573.8883
227.2203,4670.485
227.4108,4774.615
227.6012,4873.975
227.7916,4970.6733
227.982,5068.8417
228.1723,5166.0533
228.3627,5269.0517
228.5531,5371.095
228.7434,5473.1233
228.9337,5578.9183
229.124,5688.225
229.3143,5794.6933
229.5045,5913.355
229.6948,6030.2883
229.885,6148.6733
230.0752,6271.8517
230.2654,6390.7967
230.4556,6509.1083
230.6457,6625.12
230.8358,6741.5883
231.026,6861.7533
231.2161,6977.5283
231.4062,7100.5417
231.5963,7217.945
231.7863,7339.1283
231.9764,7467.6467
232.1664,7598.8733
232.3564,7733.1717
232.5464,7864.1667
232.7364,7993.59
232.9263,8120.8683
233.1163,8255.975
233.3062,8393.6383
233.4961,8536.82
233.686,8672.7383
233.8758,8791.6233
234.0657,8916.7067
234.2555,9054.2233
234.4454,9188.3483
234.6352,9321.2683
234.825,9455.3033
235.0147,9581.7367
235.2045,9713.58
235.3942,9841.7717
235.5839,9973.83
235.7737,10100.6917
235.9633,10227.6183
236.153,10367.3183
236.3427,10506.4267
236.5323,10635.57
236.7219,10759.4317
236.9115,10868.5433
237.1011,10988.63
237.2907,11123.5467
237.4803,11249.5483
237.6698,11373.01
237.8593,11498.5617
238.0488,11621.4183
238.2383,11746.8583
238.4278,11867.5367
238.6172,12004.85
238.8066,12128.2867
238.9961,12252.34
239.1855,12383.9967
239.3748,12505.9333
239.5642,12615.1117
239.7536,12740.84
239.9429,12858.0933
240.1322,12962.3167
240.3215,13078.6467
240.5108,13194.86
240.7001,13313.8283
240.8893,13422.9233
241.0786,13533.6567
241.2677,13636.5133
241.457,13758.855
241.6461,13844.2433
241.8353,13935.725
242.0244,14028.735
242.2136,14121.6717
242.4027,14221.6083
242.5918,14311.16
242.7809,14381.225
242.9699,14421.91
243.159,14497.3
243.348,14618.7017
243.537,14737.545
243.726,14829.655
243.915,14907.83
244.1039,14972.1417
244.2929,14993.6333
244.4818,15048.6133
244.6707,15150.5967
244.8596,15269.0417
245.0485,15373.2733
245.2373,15477.0167
245.4262,15562.35
245.615,15649.355
245.8038,15709.9767
245.9926,15794.99
246.1814,15829.6417
246.3701,15821.09
246.5589,15866.5
246.7476,15963.5667
246.9363,16078.2133
247.1249,16164.0683
247.3136,16255.8917
247.5023,16337.1183
247.6909,16424.6217
247.8795,16504.07
248.0681,16576.995
248.2567,16659.4833
248.4453,16723.2167
248.6338,16778.055
248.8224,16750.7267
249.0109,16746.68
249.1994,16830.2967
249.3878,16933.2833
249.5763,17022.45
249.7648,17099.8833
249.9532,17173.6133
250.1416,17268.4083
250.33,17359.7917
250.5183,17432.865
250.7067,17490.755
250.8951,17539.6067
251.0834,17597.6417
251.2717,17646.4117
251.46,17688.92
251.6483,17723.1917
251.8365,17717.3017
252.0247,17714.2217
252.213,17793.195
252.4012,17864.5817
252.5894,17953.3483
252.7775,18010.975
252.9657,18061.4467
253.1538,18132.3933
253.3419,18185.0183
253.53,18214.14
253.7181,18261.6133
253.9062,18300.2083
254.0942,18341.9533
254.2823,18369.5567
254.4703,18406.325
254.6583,18438.4167
254.8463,18468.5933
255.0342,18479.9367
255.2222,18488.92
255.4101,18466.5567
255.598,18477.0817
255.7859,18529.9133
255.9738,18599.1033
256.1616,18668.7333
256.3495,18741.5167
256.5373,18792.295
256.7251,18867.05
256.9129,18909.37
257.1006,18948.28
257.2884,18998.1033
257.4761,19055.945
257.6638,19081.2917
257.8515,19095.155
258.0392,19123.46
258.2269,19138.765
258.4146,19152.995
258.6022,19176.7117
258.7898,19174.1783
258.9774,19192.29
259.165,19220.2767
259.3525,19232.8083
259.5401,19258.9583
259.7276,19294.2467
259.9151,19328.3317
260.1026,19348.7117
260.2901,19379.35
260.4776,19407.505
260.665,19467.8867
260.8524,19517.6183
261.0398,19572.9933
261.2272,19592.4283
261.4146,19592.085
261.6019,19612.2817
261.7893,19637.07
261.9766,19649.6683
262.1639,19674.8417
262.3512,19665.2417
262.5384,19660.5017
262.7257,19660.2033
262.9129,19667.75
263.1001,19672.7833
263.2873,19700.1017
263.4745,19709.9133
263.6617,19664.6317
263.8488,19681.1833
264.0359,19699.135
264.2231,19702.205
264.4101,19711.9767
264.5972,19722.0983
264.7842,19734.6783
264.9713,19736.8233
265.1583,19730.7717
265.3453,19735.84
265.5323,19748.2367
265.7193,19758.1217
265.9062,19778.965
266.0931,19785.03
266.2801,19776.4817
266.4669,19791.31
266.6538,19802.4217
266.8407,19821.1383
267.0276,19801.5367
267.2143,19781.8733
267.4012,19780.6
267.588,19742.8533
267.7747,19736.2817
267.9615,19736.3183
268.1482,19724.665
268.3349,19720.8083
268.5217,19711.1217
268.7083,19686.9083
268.895,19673.26
269.0817,19678.2833
269.2682,19664.0767
269.4549,19629.8917
269.6415,19578.495
269.8281,19562.2133
270.0146,19572.855
270.2012,19574.6267
270.3877,19579.0017
270.5742,19568.355
270.7607,19556.6883
270.9472,19543.7517
271.1336,19525.1883
271.32,19503.9217
271.5065,19481.8833
271.6929,19469.6217
271.8792,19478.395
272.0656,19469.1133
272.252,19468.9683
272.4383,19460.8683
272.6246,19437.9383
272.8109,19423.3983
272.9972,19445.045
273.1835,19445.675
273.3697,19451.3783
273.5559,19449.1417
273.7421,19440.8467
273.9283,19428.6283
274.1145,19416.25
274.3007,19405.4467
274.4868,19402.66
274.6729,19417.21
274.859,19413.97
275.0451,19398.6783
275.2311,19348.01
275.4172,19348.1833
275.6032,19350.225
275.7892,19361.92
275.9752,19347.8567
276.1612,19352.9617
276.3472,19323.6233
276.5331,19303.54
276.719,19293.9517
276.9049,19287.7017
277.0908,19259.5883
277.2767,19248.725
277.4625,19244.5183
277.6484,19224.9517
277.8342,19201.7017
278.02,19188.295
278.2057,19192.1517
278.3915,19206.365
278.5772,19200.1133
278.763,19163.2033
278.9487,19176.2083
279.1343,19181.3517
279.32,19158.4767
279.5057,19123.7567
279.6913,19062.785
279.877,19045.3667
280.0625,19031.1517
280.2481,18995.6
280.4337,18959.9483
280.6192,18975.6483
280.8048,18983.2733
280.9903,18950.44
281.1758,18913.865
281.3612,18880.4733
281.5467,18862.655
281.7321,18875.4317
281.9175,18870.3317
282.1029,18852.6217
282.2884,18842.1717
282.4737,18803.5233
282.6591,18772.11
282.8444,18758.9383
283.0297,18745.2
283.215,18736.595
283.4002,18718.0133
283.5855,18679.4267
283.7707,18620.875
283.956,18594.48
284.1412,18572.64
284.3264,18572.2683
284.5115,18582.1567
284.6967,18576.1967
284.8818,18545.7367
285.0669,18501.4467
285.252,18488.3483
285.4371,18478.69
285.6222,18444.6217
285.8072,18411.4783
285.9922,18386.3667
286.1772,18385.2083
286.3622,18385.0
286.5472,18351.5533
286.7321,18313.9933
286.9171,18319.545
287.102,18311.1667
287.2869,18316.27
287.4717,18332.5267
287.6566,18316.2733
287.8415,18304.9233
288.0263,18284.165
288.2111,18234.05
288.3959,18188.48
288.5806,18177.7317
288.7654,18170.8867
288.9501,18201.7
289.1348,18197.945
289.3195,18185.4383
289.5042,18182.5583
289.6889,18186.995
289.8735,18138.99
290.0581,18111.33
290.2428,18070.1017
290.4273,18060.995
290.6119,18067.8883
290.7965,18052.9783
290.981,18040.125
291.1655,18025.6083
291.35,17966.8717
291.5345,17925.975
291.719,17918.3717
291.9034,17915.4167
292.0878,17930.5283
292.2722,17918.215
292.4566,17886.2867
292.641,17879.4367
292.8253,17866.9817
293.0096,17843.0833
293.194,17838.495
293.3783,17823.505
293.5626,17824.6983
293.7468,17817.51
293.9311,17807.3383
294.1153,17766.1217
294.2995,17699.8917
294.4837,17657.3
294.6678,17621.5483
294.852,17596.975
295.0361,17592.3217
295.2202,17588.4417
295.4043,17590.345
295.5884,17567.6333
295.7725,17555.2517
295.9565,17533.665
296.1405,17488.2667
296.3246,17459.7
296.5085,17473.6817
296.6925,17488.9033
296.8764,17472.655
297.0603,17447.4467
297.2443,17423.3283
297.4282,17386.2917
297.612,17347.085
297.7959,17312.2983
297.9797,17291.705
298.1635,17256.0383
298.3474,17273.5167
298.5311,17281.5033
298.7149,17243.905
298.8987,17195.0733
299.0823,17168.7767
299.2661,17125.4933
299.4498,17066.5267
299.6334,17057.4833
299.8171,17053.69
300.0007,17033.59
300.1843,17018.1883
300.368,17001.0517
300.5515,16979.6967
300.7351,16957.0033
300.9186,16936.735
301.1021,16906.8167
301.2857,16893.5183
301.4691,16879.8283
301.6526,16878.4983
301.8361,16845.605
302.0195,16815.0733
302.2029,16795.935
302.3863,16787.44
302.5697,16755.145
302.753,16751.1283
302.9364,16753.4167
303.1197,16764.495
303.303,16743.7583
303.4863,16706.6017
303.6696,16649.2483
303.8528,16606.69
304.036,16586.1783
304.2192,16584.6017
304.4024,16573.8033
304.5856,16540.3533
304.7688,16524.13
304.9519,16512.0717
305.135,16487.2267
305.3181,16465.83
305.5012,16449.015
305.6842,16444.015
305.8673,16425.165
306.0504,16394.9433
306.2333,16346.6517
306.4163,16335.67
306.5993,16308.2783
306.7822,16294.17
306.9652,16287.8917
307.1481,16257.6333
307.331,16232.9
307.5139,16205.2383
307.6967,16172.785
307.8796,16143.6517
308.0624,16120.55
308.2452,16093.87
308.428,16072.1417
308.6107,16063.4783
308.7935,16038.5167
308.9762,16015.4617
309.1589,15990.6633
309.3416,15969.65
309.5243,15942.4133
309.7069,15924.665
309.8896,15896.645
310.0721,15874.055
310.2548,15865.1933
310.4373,15855.04
310.6199,15855.52
310.8024,15825.255
310.985,15812.335
311.1674,15775.0167
311.3499,15736.9667
311.5324,15729.4083
311.7148,15732.0867
311.8973,15707.6767
312.0797,15686.455
312.2621,15670.85
312.4445,15652.465
312.6268,15625.5533
312.8091,15613.31
312.9915,15576.0767
313.1738,15554.5233
313.356,15516.5867
313.5383,15486.625
313.7206,15476.2733
313.9027,15447.685
314.085,15433.9733
314.2672,15417.9833
314.4493,15402.1917
314.6314,15409.58
314.8136,15406.6917
314.9957,15375.0133
315.1778,15340.2517
315.3598,15322.8817
315.5419,15316.5533
315.724,15305.205
315.9059,15285.1217
316.088,15265.535
316.2699,15269.6067
316.4519,15261.3483
316.6338,15235.675
316.8157,15187.9467
316.9977,15174.605
317.1795,15183.975
317.3614,15184.58
317.5432,15174.3167
317.7251,15139.7017
317.9069,15086.1633
318.0887,15060.2017
318.2704,15037.445
318.4522,15039.97
318.6339,15051.285
318.8156,15074.78
318.9973,15056.7417
319.179,15048.635
319.3607,15050.0717
319.5423,15057.5383
319.7239,15045.6667
319.9055,15019.8867
320.0871,15008.6467
320.2687,15002.5933
320.4502,14994.8517
320.6317,14960.0317
320.8132,14948.4833
320.9947,14947.1733
321.1761,14943.975
321.3576,14932.9333
321.5391,14918.13
321.7205,14905.1267
321.9019,14886.3533
322.0832,14857.6667
322.2646,14834.7783
322.4459,14814.6467
322.6272,14788.185
322.8085,14767.095
322.9898,14760.795
323.1711,14745.33
323.3523,14729.57
323.5335,14703.4133
323.7147,14732.045
323.8959,14767.7583
324.0771,14774.2167
324.2582,14760.78
324.4393,14754.275
324.6204,14753.3117
324.8015,14742.5117
324.9826,14753.6417
325.1637,14774.7767
325.3447,14778.6233
325.5257,14787.89
325.7067,14785.0333
325.8877,14720.54
326.0686,14675.5367
326.2496,14677.5217
326.4305,14653.6833
326.6114,14657.9117
326.7922,14657.9867
326.9731,14651.335
327.1539,14632.19
327.3347,14629.555
327.5155,14624.8933
327.6963,14637.8883
327.8771,14633.7933
328.0578,14606.5267
328.2385,14559.48
328.4193,14554.9417
328.5999,14539.035
328.7806,14521.28
328.9613,14540.1117
329.1419,14539.875
329.3225,14543.1
329.5031,14519.3933
329.6837,14500.3
329.8642,14484.485
330.0447,14476.5833
330.2252,14439.3217
330.4057,14410.4
330.5862,14396.09
330.7667,14405.6317
330.9471,14405.52
331.1275,14409.8
331.3079,14381.775
331.4883,14362.345
331.6687,14365.9083
331.849,14349.8833
332.0293,14323.605
332.2096,14297.7817
332.3899,14302.4767
332.5702,14314.23
332.7504,14318.45
332.9306,14317.6317
333.1108,14294.0067
333.291,14258.745
333.4712,14247.635
333.6514,14258.4233
333.8315,14255.3283
334.0116,14244.9633
334.1917,14249.8117
334.3717,14259.5983
334.5518,14268.6333
334.7318,14241.1867
334.9119,14225.05
335.0918,14238.8883
335.2718,14239.4733
335.4518,14238.785
335.6317,14229.485
335.8116,14204.8583
335.9915,14152.4017
336.1714,14132.4
336.3513,14147.7
336.5311,14152.86
336.7109,14146.4217
336.8907,14115.5033
337.0705,14069.935
337.2502,14034.23
337.43,14034.8667
337.6097,14021.6183
337.7894,14001.1983
337.9691,13992.8033
338.1488,14009.6233
338.3284,14018.3517
338.508,14047.3917
338.6877,14042.8717
338.8672,14032.67
339.0468,13988.4483
339.2263,13956.5533
339.4059,13975.2833
339.5854,14001.3633
339.7649,14001.74
339.9443,13996.1267
340.1238,13988.675
340.3032,13994.495
340.4826,13989.3433
340.662,13948.7917
340.8414,13918.0667
341.0207,13927.1383
341.2001,13927.4317
341.3794,13916.72
341.5587,13935.455
341.738,13933.16
341.9172,13928.5333
342.0965,13896.2133
342.2757,13840.9817
342.4549,13805.4233
342.6341,13798.3767
342.8132,13823.9167
342.9923,13849.1733
343.1715,13861.5317
343.3506,13835.125
343.5296,13804.2133
343.7087,13779.3967
343.8878,13744.5467
344.0668,13717.025
344.2458,13712.5783
344.4248,13693.3283
344.6037,13686.385
344.7827,13702.6733
344.9616,13703.3317
345.1405,13700.6967
345.3194,13698.1467
345.4982,13678.42
345.6771,13653.8617
345.8559,13641.7683
346.0347,13618.1283
346.2135,13624.6583
346.3923,13629.3817
346.571,13595.2583
346.7498,13593.9
346.9285,13615.655
347.1071,13581.1967
347.2859,13547.7233
347.4645,13551.27
347.6431,13582.62
347.8217,13633.11
348.0003,13583.1333
348.1789,13536.5583
348.3574,13502.5583
348.5359,13479.9117
348.7145,13456.155
348.893,13434.57
349.0714,13429.355
349.2499,13400.5483
349.4283,13371.7967
349.6068,13325.1667
349.7852,13327.7883
349.9635,13349.145
350.1419,13348.3533
350.3202,13334.41
350.4985,13293.7867
350.6768,13276.6217
350.8551,13252.9017
351.0334,13230.46
351.2116,13202.285
351.3898,13193.7583
351.568,13197.93
351.7462,13211.6
351.9243,13190.1433
352.1025,13154.2483
352.2806,13121.0633
352.4587,13107.7133
352.6368,13085.6783
352.8148,13065.1617
352.9929,13053.21
353.1709,13057.1617
353.3489,13058.0933
353.5268,13037.585
353.7048,13015.045
353.8828,13004.5883
354.0607,12966.7217
354.2386,12968.6733
354.4165,12959.225
354.5943,12936.6
354.7722,12929.565
354.95,12947.98
355.1278,12927.7833
355.3056,12877.03
355.4833,12831.8317
355.6611,12797.4917
355.8388,12763.0417
356.0165,12751.7867
356.1942,12764.2683
356.3719,12759.4883
356.5495,12735.4983
356.7271,12723.5517
356.9047,12685.1183
357.0823,12691.355
357.2599,12704.26
357.4374,12687.0
357.6149,12654.9467
357.7924,12610.3017
357.9699,12573.195
358.1474,12542.7
358.3248,12516.21
358.5023,12483.9667
358.6797,12462.4517
358.8571,12459.0783
359.0344,12458.425
359.2118,12438.5817
359.3891,12421.19
359.5664,12414.72
359.7437,12403.1033
359.9209,12374.95
360.0982,12324.4633
360.2754,12283.49
360.4526,12293.3683
360.6298,12292.5117
360.807,12268.5267
360.9841,12250.53
361.1613,12234.64
361.3383,12238.7533
361.5154,12246.6033
361.6925,12192.1167
361.8695,12166.3983
362.0466,12148.2617
362.2236,12159.3
362.4005,12162.9233
362.5775,12134.47
362.7545,12105.0817
362.9314,12080.8817
363.1083,12047.84
363.2852,12031.18
363.462,12011.2167
363.6389,12020.9233
363.8157,12016.62
363.9925,12023.12
364.1693,11981.1483
364.346,11936.6167
364.5228,11940.8883
364.6996,11938.7867
364.8762,11946.8717
365.0529,11923.5117
365.2296,11932.3683
365.4062,11944.1083
365.5829,11917.7783
365.7595,11934.2733
365.9361,11921.1317
366.1126,11923.0867
366.2892,11991.565
366.4657,12084.0233
366.6422,12115.8
366.8186,12142.3833
366.9951,12104.2233
367.1716,12044.935
367.348,12099.86
367.5244,12156.9517
367.7008,12175.9617
367.8772,12028.8617
368.0535,11957.1367
368.2298,12018.2967
368.4061,11926.8783
368.5824,11942.2617
368.7586,12002.6
368.9349,11939.0333
369.1111,11916.1267
369.2873,11908.9033
369.4635,11983.245
369.6396,11880.56
369.8158,11821.655
369.9919,11818.2617
370.168,11809.4367
370.3441,11754.705
370.5202,11678.2
370.6962,11633.3283
370.8722,11616.2567
371.0482,11632.1883
371.2242,11697.7183
371.4002,11761.8033
371.5761,11732.4817
371.752,11699.5583
371.9279,11664.1017
372.1038,11618.12
372.2796,11613.165
372.4555,11640.83
372.6313,11625.5567
372.8071,11619.0833
372.9829,11610.8817
373.1586,11609.7383
373.3344,11553.8567
373.5101,11524.4317
373.6858,11528.3033
373.8615,11553.2017
374.0371,11625.9467
374.2127,11662.2483
374.3884,11597.8567
374.564,11558.66
374.7395,11568.29
374.9151,11667.4183
375.0906,11806.8333
375.2661,11779.33
375.4416,11815.955
375.6171,11917.0317
375.7925,11913.8033
375.968,11842.4333
376.1434,11736.015
376.3188,11714.99
376.4941,11761.6217
376.6695,11789.1
376.8448,11853.375
377.0201,11791.6617
377.1954,11870.9033
377.3707,11919.3317
377.5459,11955.3883
377.7212,12144.5867
377.8964,12284.1133
378.0715,12164.2267
378.2467,12252.625
378.4218,12265.2683
378.597,12073.5183
378.7721,12108.5617
378.9472,12111.6
379.1222,12226.405
379.2973,12569.115
379.4723,12721.5767
379.6473,12500.1233
379.8223,12211.7433
379.9972,12114.1983
380.1722,12049.8383
380.3471,12107.18
380.522,12101.1717
380.6969,12251.7033
380.8717,12272.5117
381.0466,12098.4033
381.2214,12044.8733
381.3962,11924.4717
381.571,11840.9267
381.7457,11900.1933
381.9204,11873.59
382.0952,11894.5517
382.2699,12193.6133
382.4445,12189.9
382.6192,12345.5133
382.7938,12590.2267
382.9685,12425.6817
383.1431,12166.7483
383.3176,12063.865
383.4922,12051.7167
383.6667,12018.955
383.8412,11916.045
384.0157,11945.6683
384.1902,12095.9233
384.3646,12102.3633
384.5391,12037.44
384.7134,12080.8433
384.8878,12241.3467
385.0622,12279.4367
385.2365,12021.6183
385.4109,11923.9617
385.5852,11929.1217
385.7594,11931.3283
385.9337,11958.88
386.1079,12072.285
386.2822,12269.9
386.4564,12136.1067
386.6306,12185.0667
386.8047,12317.8733
386.9789,12263.365
387.153,12483.8633
387.3271,12610.9867
387.5012,12761.5283
387.6752,12949.7917
387.8492,12894.75
388.0233,12722.3783
388.1972,12852.1133
388.3712,12815.41
388.5452,12853.8183
388.7191,13012.8417
388.893,13141.7333
389.0669,12844.9317
389.2408,12419.4333
389.4146,12178.6017
389.5884,11967.5467
389.7623,11929.285
389.9361,11968.4183
390.1098,12116.8967
390.2835,12102.88
390.4573,12029.3983
390.631,12173.6633
390.8047,12387.3417
390.9784,12303.6267
391.152,12362.0417
391.3256,12545.0883
391.4992,12406.5333
391.6728,12340.475
391.8464,12606.6183
392.0199,12667.535
392.1934,12658.685
392.3669,12956.62
392.5403,12932.1983
392.7138,13111.3117
392.8873,13350.5333
393.0607,13560.4917
393.2341,13614.9083
393.4074,13228.895
393.5808,12809.4333
393.7542,12847.285
393.9274,12768.2417
394.1007,12759.445
394.274,12708.48
394.4472,12638.2083
394.6205,12924.11
394.7937,13203.86
394.9668,13060.1333
395.14,12853.4283
395.3131,12644.74
395.4863,12669.8017
395.6594,12551.4267
395.8325,12392.7383
396.0055,12421.0167
396.1786,12419.27
396.3516,12393.0967
396.5246,12277.195
396.6975,12181.8917
396.8705,12598.2417
397.0434,12399.6683
397.2163,12205.5633
397.3892,12465.7033
397.5621,12719.815
397.735,12967.5467
397.9077,13326.6767
398.0806,13010.0833
398.2534,13136.835
398.4261,13249.6
398.5989,13789.1667
398.7716,13692.2333
398.9443,13432.115
399.117,13129.665
399.2896,13086.5633
399.4623,13013.8417
399.6349,12818.8183
399.8075,12564.63
399.9801,12602.33
400.1526,12431.3017
400.3252,12079.9567
400.4977,11947.6467
400.6702,11906.8933
400.8427,12030.715
401.0151,12147.0467
401.1875,12110.4617
401.36,12213.5667
401.5323,12061.12
401.7047,11905.0
401.877,11836.58
402.0494,11871.9683
402.2216,12098.3633
402.394,12076.9017
402.5662,11998.3667
402.7385,11983.7283
402.9107,11983.5083
403.0829,11993.2983
403.2551,11871.8733
403.4272,11844.0233
403.5994,11919.1117
403.7715,12137.9817
403.9436,12080.1283
404.1156,12147.8383
