Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 08:18:59.818064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1862.9133
218.2508,1902.0017
218.442,1941.5167
218.6332,1983.6283
218.8244,2024.8283
219.0156,2070.43
219.2067,2116.155
219.3979,2164.0117
219.589,2212.8117
219.7801,2263.7
219.9712,2315.8833
220.1623,2369.1417
220.3533,2425.5033
220.5444,2483.6533
220.7354,2542.405
220.9264,2602.0467
221.1174,2667.1667
221.3083,2732.7733
221.4993,2795.7167
221.6902,2859.7983
221.8812,2931.355
222.0721,3003.115
222.263,3076.24
222.4538,3152.0183
222.6447,3228.64
222.8355,3307.78
223.0264,3386.1533
223.2172,3466.7117
223.408,3549.3617
223.5987,3634.7383
223.7895,3719.5683
223.9802,3808.9983
224.1709,3898.0067
224.3616,3990.6417
224.5524,4084.3783
224.743,4180.9383
224.9337,4273.185
225.1243,4378.165
225.315,4478.42
225.5056,4575.6817
225.6962,4681.3567
225.8867,4786.65
226.0773,4894.6067
226.2678,5004.7617
226.4584,5113.0933
226.6489,5226.325
226.8394,5334.295
227.0298,5449.7867
227.2203,5571.9783
227.4108,5698.37
227.6012,5822.1583
227.7916,5941.69
227.982,6064.3817
228.1723,6185.495
228.3627,6314.4833
228.5531,6440.3567
228.7434,6566.5317
228.9337,6699.075
229.124,6834.385
229.3143,6969.6133
229.5045,7116.4333
229.6948,7261.4867
229.885,7410.5533
230.0752,7562.1383
230.2654,7710.7683
230.4556,7857.735
230.6457,8002.59
230.8358,8149.1117
231.026,8298.96
231.2161,8445.2667
231.4062,8599.2017
231.5963,8744.645
231.7863,8898.0517
231.9764,9058.4683
232.1664,9221.9583
232.3564,9390.5417
232.5464,9550.485
232.7364,9713.3433
232.9263,9874.94
233.1163,10043.025
233.3062,10213.9183
233.4961,10394.255
233.686,10565.3333
233.8758,10716.2667
234.0657,10870.2567
234.2555,11044.34
234.4454,11214.65
234.6352,11380.5767
234.825,11547.3133
235.0147,11706.12
235.2045,11869.855
235.3942,12031.95
235.5839,12198.7967
235.7737,12357.6317
235.9633,12517.295
236.153,12695.1767
236.3427,12863.705
236.5323,13028.7
236.7219,13186.1833
236.9115,13324.6983
237.1011,13472.3
237.2907,13641.1
237.4803,13801.6267
237.6698,13952.9083
237.8593,14112.5133
238.0488,14267.0367
238.2383,14420.6883
238.4278,14574.93
238.6172,14744.4867
238.8066,14901.1883
238.9961,15055.9217
239.1855,15222.445
239.3748,15375.015
239.5642,15516.0567
239.7536,15669.15
239.9429,15816.86
240.1322,15947.675
240.3215,16092.7933
240.5108,16238.2633
240.7001,16385.54
240.8893,16523.9017
241.0786,16659.9633
241.2677,16791.1233
241.457,16941.0567
241.6461,17047.9883
241.8353,17165.2
242.0244,17280.6167
242.2136,17398.9317
242.4027,17524.3283
242.5918,17636.3917
242.7809,17718.4117
242.9699,17778.3
243.159,17877.335
243.348,18029.3467
243.537,18179.6117
243.726,18296.3867
243.915,18389.4467
244.1039,18457.6433
244.2929,18489.2967
244.4818,18561.1333
244.6707,18685.955
244.8596,18837.3867
245.0485,18970.95
245.2373,19101.2133
245.4262,19210.74
245.615,19317.83
245.8038,19393.7517
245.9926,19494.5467
246.1814,19529.6717
246.3701,19523.9967
246.5589,19587.7733
246.7476,19706.085
246.9363,19845.7917
247.1249,19959.5417
247.3136,20078.07
247.5023,20183.965
247.6909,20291.915
247.8795,20389.8517
248.0681,20479.965
248.2567,20582.2933
248.4453,20661.9217
248.6338,20714.43
248.8224,20680.0383
249.0109,20689.6133
249.1994,20788.17
249.3878,20914.225
249.5763,21029.13
249.7648,21126.2967
249.9532,21225.985
250.1416,21340.3583
250.33,21456.4733
250.5183,21548.9283
250.7067,21616.745
250.8951,21679.16
251.0834,21753.9883
251.2717,21808.5017
251.46,21859.7417
251.6483,21900.2317
251.8365,21893.0717
252.0247,21890.4483
252.213,21990.8933
252.4012,22069.565
252.5894,22184.3567
252.7775,22259.2183
252.9657,22325.9067
253.1538,22419.3117
253.3419,22486.3517
253.53,22526.08
253.7181,22583.7617
253.9062,22628.1167
254.0942,22681.4717
254.2823,22720.5567
254.4703,22760.765
254.6583,22797.5717
254.8463,22840.5983
255.0342,22854.0817
255.2222,22861.4617
255.4101,22839.0583
255.598,22854.665
255.7859,22923.0783
255.9738,23007.41
256.1616,23094.5417
256.3495,23184.8367
256.5373,23251.865
256.7251,23345.0033
256.9129,23401.0433
257.1006,23454.255
257.2884,23513.1267
257.4761,23584.845
257.6638,23619.2233
257.8515,23635.3417
258.0392,23668.0833
258.2269,23690.3917
258.4146,23714.2567
258.6022,23747.95
258.7898,23747.6633
258.9774,23769.9767
259.165,23798.6467
259.3525,23813.8933
259.5401,23845.2683
259.7276,23891.7733
259.9151,23927.2733
260.1026,23962.77
260.2901,24008.04
260.4776,24050.15
260.665,24128.09
260.8524,24191.635
261.0398,24257.0967
261.2272,24280.3117
261.4146,24276.7933
261.6019,24301.7783
261.7893,24336.0783
261.9766,24354.18
262.1639,24387.765
262.3512,24378.55
262.5384,24375.1317
262.7257,24372.8433
262.9129,24385.425
263.1001,24389.5
263.2873,24420.055
263.4745,24429.2567
263.6617,24376.725
263.8488,24401.7333
264.0359,24424.3133
264.2231,24432.44
264.4101,24448.2133
264.5972,24465.2817
264.7842,24487.0217
264.9713,24486.3283
265.1583,24482.0383
265.3453,24487.0967
265.5323,24504.98
265.7193,24521.725
265.9062,24548.66
266.0931,24551.955
266.2801,24540.06
266.4669,24557.6817
266.6538,24573.475
266.8407,24590.6783
267.0276,24570.2817
267.2143,24546.3683
267.4012,24550.6283
267.588,24507.9217
267.7747,24500.1333
267.9615,24501.1817
268.1482,24485.7817
268.3349,24484.7217
268.5217,24470.0917
268.7083,24439.1083
268.895,24427.2267
269.0817,24436.12
269.2682,24418.4867
269.4549,24382.995
269.6415,24323.0283
269.8281,24309.09
270.0146,24320.6533
270.2012,24321.0467
270.3877,24324.9383
270.5742,24308.125
270.7607,24295.1167
270.9472,24281.1
271.1336,24257.08
271.32,24232.23
271.5065,24204.0217
271.6929,24191.4467
271.8792,24203.37
272.0656,24193.3283
272.252,24190.3233
272.4383,24182.6733
272.6246,24157.075
272.8109,24136.665
272.9972,24164.2317
273.1835,24174.6733
273.3697,24178.3767
273.5559,24172.4367
273.7421,24163.0183
273.9283,24149.8833
274.1145,24132.495
274.3007,24121.7983
274.4868,24119.4183
274.6729,24140.8983
274.859,24134.615
275.0451,24124.8083
275.2311,24054.755
275.4172,24059.9633
275.6032,24065.5417
275.7892,24072.1317
275.9752,24060.4667
276.1612,24066.6533
276.3472,24030.5367
276.5331,24010.8483
276.719,23999.165
276.9049,23987.4483
277.0908,23960.6033
277.2767,23945.155
277.4625,23939.8567
277.6484,23915.81
277.8342,23884.5
278.02,23869.4317
278.2057,23873.06
278.3915,23892.4317
278.5772,23879.7533
278.763,23844.035
278.9487,23855.2033
279.1343,23862.2467
279.32,23836.3367
279.5057,23794.7183
279.6913,23718.0983
279.877,23695.3317
280.0625,23674.22
280.2481,23628.9133
280.4337,23590.015
280.6192,23606.92
280.8048,23614.4117
280.9903,23581.025
281.1758,23535.6483
281.3612,23491.59
281.5467,23469.1783
281.7321,23479.8067
281.9175,23474.17
282.1029,23454.7133
282.2884,23439.4167
282.4737,23394.6833
282.6591,23350.5333
282.8444,23340.2017
283.0297,23316.89
283.215,23307.0133
283.4002,23288.3917
283.5855,23240.5967
283.7707,23168.1067
283.956,23135.18
284.1412,23104.9567
284.3264,23105.3667
284.5115,23114.27
284.6967,23115.16
284.8818,23073.715
285.0669,23019.2017
285.252,23002.5967
285.4371,22986.5867
285.6222,22945.435
285.8072,22909.83
285.9922,22879.4517
286.1772,22880.15
286.3622,22876.4783
286.5472,22834.07
286.7321,22785.6217
286.9171,22792.825
287.102,22781.84
287.2869,22791.0433
287.4717,22804.6867
287.6566,22793.7567
287.8415,22776.7033
288.0263,22749.7633
288.2111,22693.1417
288.3959,22635.9333
288.5806,22622.295
288.7654,22612.8967
288.9501,22651.0367
289.1348,22647.6433
289.3195,22631.7367
289.5042,22628.4833
289.6889,22633.235
289.8735,22574.47
290.0581,22546.06
290.2428,22494.5883
290.4273,22478.6433
290.6119,22488.36
290.7965,22469.9733
290.981,22456.6233
291.1655,22437.8733
291.35,22367.4833
291.5345,22315.8967
291.719,22306.9817
291.9034,22304.3217
292.0878,22324.5583
292.2722,22304.4417
292.4566,22267.32
292.641,22261.83
292.8253,22244.57
293.0096,22214.2417
293.194,22205.9633
293.3783,22191.38
293.5626,22193.0783
293.7468,22182.8217
293.9311,22167.5633
294.1153,22117.8267
294.2995,22039.8433
294.4837,21984.6033
294.6678,21938.4467
294.852,21907.4617
295.0361,21903.9867
295.2202,21898.2
295.4043,21901.48
295.5884,21876.6417
295.7725,21857.185
295.9565,21829.725
296.1405,21771.5417
296.3246,21741.3567
296.5085,21756.4683
296.6925,21772.7117
296.8764,21749.4383
297.0603,21719.1783
297.2443,21686.235
297.4282,21642.6783
297.612,21595.55
297.7959,21552.18
297.9797,21524.2333
298.1635,21479.7067
298.3474,21498.5033
298.5311,21506.5117
298.7149,21458.8733
298.8987,21399.1583
299.0823,21367.5767
299.2661,21315.6083
299.4498,21242.3683
299.6334,21230.2417
299.8171,21227.0983
300.0007,21200.305
300.1843,21184.1067
300.368,21162.6267
300.5515,21133.6417
300.7351,21106.205
300.9186,21079.5917
301.1021,21044.5533
301.2857,21028.9117
301.4691,21008.7033
301.6526,21004.6167
301.8361,20961.9333
302.0195,20925.1567
302.2029,20901.78
302.3863,20888.85
302.5697,20850.6217
302.753,20847.25
302.9364,20852.965
303.1197,20858.55
303.303,20838.2833
303.4863,20792.1233
303.6696,20720.915
303.8528,20667.7067
304.036,20640.6233
304.2192,20640.52
304.4024,20621.1417
304.5856,20580.8567
304.7688,20560.7817
304.9519,20546.355
305.135,20518.8667
305.3181,20491.01
305.5012,20467.9033
305.6842,20460.6617
305.8673,20438.5183
306.0504,20396.5483
306.2333,20340.6633
306.4163,20324.895
306.5993,20289.2817
306.7822,20276.5
306.9652,20264.6833
307.1481,20226.9917
307.331,20193.7433
307.5139,20158.66
307.6967,20117.3617
307.8796,20080.9817
308.0624,20053.44
308.2452,20021.2383
308.428,19990.315
308.6107,19980.145
308.7935,19951.76
308.9762,19921.915
309.1589,19896.505
309.3416,19868.535
309.5243,19837.8017
309.7069,19814.0633
309.8896,19781.805
310.0721,19750.04
310.2548,19738.195
310.4373,19718.48
310.6199,19715.4783
310.8024,19680.1367
310.985,19664.6017
311.1674,19618.515
311.3499,19565.9433
311.5324,19555.5467
311.7148,19563.7433
311.8973,19532.645
312.0797,19507.265
312.2621,19482.7917
312.4445,19453.6867
312.6268,19421.0
312.8091,19402.695
312.9915,19361.9183
313.1738,19336.19
313.356,19290.8833
313.5383,19255.7333
313.7206,19235.7717
313.9027,19194.88
314.085,19177.265
314.2672,19163.015
314.4493,19152.635
314.6314,19153.2083
314.8136,19145.235
314.9957,19106.805
315.1778,19058.7333
315.3598,19043.3333
315.5419,19039.5617
315.724,19031.0267
315.9059,19011.8283
316.088,18984.525
316.2699,18978.58
316.4519,18970.1
316.6338,18938.1333
316.8157,18872.5217
316.9977,18850.49
317.1795,18855.435
317.3614,18856.085
317.5432,18842.6367
317.7251,18806.87
317.9069,18754.7067
318.0887,18724.3233
318.2704,18692.8133
318.4522,18694.49
318.6339,18702.35
318.8156,18720.0467
318.9973,18698.0383
319.179,18696.895
319.3607,18704.795
319.5423,18710.5867
319.7239,18689.3183
319.9055,18656.7667
320.0871,18640.2567
320.2687,18630.9267
320.4502,18614.4117
320.6317,18568.72
320.8132,18561.9983
320.9947,18569.8717
321.1761,18566.6933
321.3576,18557.9033
321.5391,18527.655
321.7205,18509.31
321.9019,18489.0183
322.0832,18456.4267
322.2646,18425.215
322.4459,18406.6067
322.6272,18377.72
322.8085,18355.0017
322.9898,18342.1817
323.1711,18319.7267
323.3523,18303.2617
323.5335,18265.5367
323.7147,18293.6783
323.8959,18329.9733
324.0771,18331.69
324.2582,18316.1533
324.4393,18305.685
324.6204,18308.5217
324.8015,18301.3917
324.9826,18314.125
325.1637,18336.545
325.3447,18336.6617
325.5257,18340.075
325.7067,18331.9167
325.8877,18247.865
326.0686,18195.8833
326.2496,18198.285
326.4305,18175.4167
326.6114,18169.395
326.7922,18170.96
326.9731,18170.0383
327.1539,18146.6817
327.3347,18140.7683
327.5155,18134.0
327.6963,18155.9333
327.8771,18157.1567
328.0578,18126.7817
328.2385,18067.6017
328.4193,18059.7967
328.5999,18047.8867
328.7806,18022.5967
328.9613,18029.7417
329.1419,18023.2683
329.3225,18022.0733
329.5031,17991.3017
329.6837,17962.5833
329.8642,17941.0917
330.0447,17928.1983
330.2252,17904.7017
330.4057,17878.01
330.5862,17870.6267
330.7667,17869.6833
330.9471,17864.3483
331.1275,17872.0933
331.3079,17848.5733
331.4883,17824.71
331.6687,17826.9333
331.849,17804.5783
332.0293,17777.355
332.2096,17753.2367
332.3899,17754.7833
332.5702,17763.08
332.7504,17769.4883
332.9306,17773.0983
333.1108,17741.2
333.291,17698.53
333.4712,17695.82
333.6514,17720.39
333.8315,17709.7017
334.0116,17696.6583
334.1917,17697.31
334.3717,17702.7017
334.5518,17709.945
334.7318,17681.2083
334.9119,17669.9583
335.0918,17680.0417
335.2718,17678.61
335.4518,17673.7117
335.6317,17666.1167
335.8116,17656.565
335.9915,17620.0583
336.1714,17591.84
336.3513,17590.6317
336.5311,17588.3883
336.7109,17594.9767
336.8907,17567.47
337.0705,17520.7017
337.2502,17472.7733
337.43,17459.6133
337.6097,17434.1367
337.7894,17412.39
337.9691,17416.7867
338.1488,17427.205
338.3284,17439.915
338.508,17463.7217
338.6877,17462.5483
338.8672,17444.1967
339.0468,17397.0617
339.2263,17376.0733
339.4059,17390.8283
339.5854,17413.1867
339.7649,17405.5217
339.9443,17388.75
340.1238,17384.12
340.3032,17400.1517
340.4826,17399.825
340.662,17363.49
340.8414,17325.6033
341.0207,17333.03
341.2001,17340.6133
341.3794,17345.21
341.5587,17350.16
341.738,17345.8933
341.9172,17328.67
342.0965,17285.815
342.2757,17237.14
342.4549,17190.4167
342.6341,17187.6083
342.8132,17210.6533
342.9923,17237.7
343.1715,17255.72
343.3506,17223.5783
343.5296,17191.1283
343.7087,17168.8233
343.8878,17141.0383
344.0668,17132.9367
344.2458,17128.645
344.4248,17090.9617
344.6037,17075.22
344.7827,17080.41
344.9616,17072.685
345.1405,17066.165
345.3194,17061.555
345.4982,17034.9967
345.6771,17020.0
345.8559,17012.2067
346.0347,16994.9567
346.2135,16991.6183
346.3923,16982.1517
346.571,16943.325
346.7498,16935.0017
346.9285,16957.33
347.1071,16925.415
347.2859,16891.7267
347.4645,16916.1133
347.6431,16955.555
347.8217,17003.2
348.0003,16926.5133
348.1789,16878.9083
348.3574,16845.1483
348.5359,16813.6867
348.7145,16773.65
348.893,16763.9
349.0714,16763.9
349.2499,16727.6
349.4283,16689.9317
349.6068,16638.7883
349.7852,16627.995
349.9635,16637.7967
350.1419,16630.7983
350.3202,16608.4133
350.4985,16567.445
350.6768,16544.22
350.8551,16520.3467
351.0334,16501.92
351.2116,16477.1033
351.3898,16474.9783
351.568,16461.8433
351.7462,16460.45
351.9243,16442.865
352.1025,16411.145
352.2806,16387.0083
352.4587,16387.3583
352.6368,16350.9817
352.8148,16305.0017
352.9929,16286.115
353.1709,16291.9317
353.3489,16285.4133
353.5268,16256.0517
353.7048,16225.6417
353.8828,16207.2533
354.0607,16170.01
354.2386,16169.13
354.4165,16149.8783
354.5943,16125.335
354.7722,16116.71
354.95,16130.2033
355.1278,16112.81
355.3056,16065.3083
355.4833,16011.2533
355.6611,15968.8333
355.8388,15933.8833
356.0165,15912.895
356.1942,15917.0767
356.3719,15930.495
356.5495,15924.21
356.7271,15902.945
356.9047,15873.9233
357.0823,15876.39
357.2599,15882.16
357.4374,15850.9233
357.6149,15807.5083
357.7924,15767.4433
357.9699,15743.6217
358.1474,15713.9817
358.3248,15679.6917
358.5023,15649.4783
358.6797,15617.8917
358.8571,15595.0017
359.0344,15568.17
359.2118,15534.005
359.3891,15503.2983
359.5664,15479.99
359.7437,15463.0217
359.9209,15422.23
360.0982,15369.1733
360.2754,15337.0167
360.4526,15356.1683
360.6298,15361.7867
360.807,15347.7017
360.9841,15323.2883
361.1613,15287.5
361.3383,15293.9583
361.5154,15286.8817
361.6925,15240.725
361.8695,15230.5667
362.0466,15191.13
362.2236,15197.6033
362.4005,15177.5733
362.5775,15120.8683
362.7545,15085.4367
362.9314,15076.6667
363.1083,15064.1583
363.2852,15034.0133
363.462,15008.25
363.6389,15009.0417
363.8157,14990.0883
363.9925,14985.3683
364.1693,14935.775
364.346,14901.51
364.5228,14911.365
364.6996,14929.9383
364.8762,14926.8633
365.0529,14880.3367
365.2296,14882.53
365.4062,14877.7567
365.5829,14843.33
365.7595,14859.5433
365.9361,14833.4933
366.1126,14861.0083
366.2892,14956.2633
366.4657,15053.8017
366.6422,15105.8367
366.8186,15139.1533
366.9951,15079.475
367.1716,15023.6667
367.348,15095.8567
367.5244,15174.6033
367.7008,15174.4433
367.8772,14997.8417
368.0535,14962.085
368.2298,14996.67
368.4061,14888.6683
368.5824,14931.7333
368.7586,14985.6033
368.9349,14886.2433
369.1111,14835.865
369.2873,14869.165
369.4635,14923.31
369.6396,14787.065
369.8158,14711.4533
369.9919,14713.135
370.168,14703.3567
370.3441,14647.925
370.5202,14583.065
370.6962,14535.4583
370.8722,14516.8433
371.0482,14510.2033
371.2242,14571.9033
371.4002,14617.3417
371.5761,14592.315
371.752,14578.625
371.9279,14579.98
372.1038,14533.0967
372.2796,14515.7467
372.4555,14508.3133
372.6313,14498.4733
372.8071,14481.8267
372.9829,14482.3967
373.1586,14496.28
373.3344,14460.8967
373.5101,14444.305
373.6858,14449.415
373.8615,14451.3783
374.0371,14514.9917
374.2127,14546.1983
374.3884,14488.2
374.564,14472.9417
374.7395,14514.6367
374.9151,14652.73
375.0906,14743.4467
375.2661,14690.655
375.4416,14740.6167
375.6171,14873.2683
375.7925,14898.1067
375.968,14769.0433
376.1434,14654.445
376.3188,14649.3067
376.4941,14702.4233
376.6695,14738.0533
376.8448,14772.5033
377.0201,14712.0733
377.1954,14809.6867
377.3707,14839.0383
377.5459,14914.4483
377.7212,15141.5917
377.8964,15254.9467
378.0715,15108.37
378.2467,15276.09
378.4218,15208.725
378.597,15082.435
378.7721,15110.76
378.9472,15144.0867
379.1222,15338.9867
379.2973,15725.1333
379.4723,15887.2383
379.6473,15579.7133
379.8223,15300.46
379.9972,15165.235
380.1722,15082.7583
380.3471,15083.74
380.522,15099.745
380.6969,15309.6217
380.8717,15237.48
381.0466,15058.1517
381.2214,14997.3167
381.3962,14902.0083
381.571,14826.2767
381.7457,14879.81
381.9204,14845.9567
382.0952,14948.395
382.2699,15253.3667
382.4445,15310.3567
382.6192,15549.9733
382.7938,15779.495
382.9685,15556.2367
383.1431,15265.08
383.3176,15186.0767
383.4922,15167.6733
383.6667,15080.1433
383.8412,14977.905
384.0157,15028.1517
384.1902,15155.8567
384.3646,15107.6167
384.5391,15029.8017
384.7134,15096.3483
384.8878,15314.9283
385.0622,15272.5033
385.2365,14975.265
385.4109,14910.28
385.5852,14928.4417
385.7594,14945.0983
385.9337,14980.5417
386.1079,15121.87
386.2822,15268.5933
386.4564,15125.8267
386.6306,15225.045
386.8047,15353.195
386.9789,15358.9767
387.153,15648.8083
387.3271,15748.4283
387.5012,15963.1667
387.6752,16186.575
387.8492,16093.565
388.0233,15967.6167
388.1972,16111.3917
388.3712,16076.8083
388.5452,16126.0683
388.7191,16354.6183
388.893,16399.4533
389.0669,15972.0217
389.2408,15462.7033
389.4146,15167.9367
389.5884,14924.4617
389.7623,14831.6483
389.9361,14879.8883
390.1098,15011.565
390.2835,14979.2083
390.4573,14947.6517
390.631,15157.7083
390.8047,15321.2017
390.9784,15216.2
391.152,15314.64
391.3256,15495.3383
391.4992,15313.555
391.6728,15300.74
391.8464,15663.8683
392.0199,15715.4333
392.1934,15828.4367
392.3669,16077.75
392.5403,16177.8733
392.7138,16412.305
392.8873,16819.9767
393.0607,17076.89
393.2341,17122.345
393.4074,16603.96
393.5808,16182.625
393.7542,16189.445
393.9274,15994.53
394.1007,15960.3317
394.274,15792.6833
394.4472,15811.0733
394.6205,16129.6783
394.7937,16394.9567
394.9668,16129.795
395.14,15873.3
395.3131,15658.9333
395.4863,15713.6967
395.6594,15484.2483
395.8325,15336.6417
396.0055,15360.13
396.1786,15450.6033
396.3516,15409.755
396.5246,15304.3767
396.6975,15365.21
396.8705,15834.1483
397.0434,15487.7833
397.2163,15313.1617
397.3892,15599.17
397.5621,15864.8383
397.735,16149.3183
397.9077,16372.1417
398.0806,16052.1283
398.2534,16239.0167
398.4261,16496.64
398.5989,17071.2117
398.7716,16829.62
398.9443,16505.1733
399.117,16171.4133
399.2896,16153.8433
399.4623,16038.8467
399.6349,15730.7583
399.8075,15432.6767
399.9801,15478.6033
400.1526,15169.3383
400.3252,14777.7967
400.4977,14637.1383
400.6702,14610.1783
400.8427,14743.5267
401.0151,14801.115
401.1875,14777.9917
401.36,14869.6417
401.5323,14668.6633
401.7047,14526.105
401.877,14419.4717
402.0494,14511.635
402.2216,14739.065
402.394,14669.8367
402.5662,14587.115
402.7385,14547.15
402.9107,14596.85
403.0829,14624.49
403.2551,14484.1617
403.4272,14455.795
403.5994,14566.8167
403.7715,14741.795
403.9436,14672.8617
404.1156,14747.535
