Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-20 22:12:47.747699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1687.0683
218.2508,1721.96
218.442,1755.7533
218.6332,1791.3483
218.8244,1827.4167
219.0156,1867.4383
219.2067,1908.645
219.3979,1951.0517
219.589,1993.4983
219.7801,2038.3633
219.9712,2083.2683
220.1623,2129.915
220.3533,2177.6167
220.5444,2227.5567
220.7354,2279.3467
220.9264,2332.0983
221.1174,2388.1983
221.3083,2444.095
221.4993,2499.2633
221.6902,2556.2967
221.8812,2619.0533
222.0721,2681.8633
222.263,2745.5417
222.4538,2811.7917
222.6447,2880.695
222.8355,2949.7067
223.0264,3019.1883
223.2172,3089.415
223.408,3161.9883
223.5987,3235.915
223.7895,3311.05
223.9802,3387.555
224.1709,3463.9717
224.3616,3545.1717
224.5524,3626.2317
224.743,3710.4217
224.9337,3792.1367
225.1243,3883.4467
225.315,3970.395
225.5056,4054.0733
225.6962,4144.7417
225.8867,4235.8683
226.0773,4327.0683
226.2678,4423.8683
226.4584,4522.1333
226.6489,4619.4533
226.8394,4713.8
227.0298,4813.4383
227.2203,4920.3617
227.4108,5030.4567
227.6012,5137.8267
227.7916,5241.23
227.982,5348.0167
228.1723,5453.6817
228.3627,5564.3033
228.5531,5673.3867
228.7434,5785.03
228.9337,5898.78
229.124,6016.35
229.3143,6136.0267
229.5045,6262.545
229.6948,6387.3883
229.885,6516.0733
230.0752,6647.735
230.2654,6777.5633
230.4556,6904.05
230.6457,7029.915
230.8358,7156.885
231.026,7286.1783
231.2161,7412.2783
231.4062,7543.825
231.5963,7670.8467
231.7863,7803.3367
231.9764,7942.9717
232.1664,8086.2283
232.3564,8229.9567
232.5464,8371.0217
232.7364,8513.3033
232.9263,8651.1633
233.1163,8797.9733
233.3062,8946.3183
233.4961,9105.3
233.686,9250.2767
233.8758,9381.775
234.0657,9516.53
234.2555,9662.7883
234.4454,9815.4867
234.6352,9959.42
234.825,10105.1217
235.0147,10240.2033
235.2045,10382.0133
235.3942,10522.945
235.5839,10666.49
235.7737,10806.7367
235.9633,10943.5417
236.153,11100.3633
236.3427,11248.1833
236.5323,11387.4567
236.7219,11523.5617
236.9115,11646.1267
237.1011,11775.6367
237.2907,11920.2517
237.4803,12061.54
237.6698,12193.0683
237.8593,12330.5633
238.0488,12467.7517
238.2383,12602.47
238.4278,12734.0183
238.6172,12884.1317
238.8066,13018.4233
238.9961,13156.1033
239.1855,13298.9483
239.3748,13428.95
239.5642,13553.1
239.7536,13689.5217
239.9429,13818.005
240.1322,13933.18
240.3215,14057.82
240.5108,14181.91
240.7001,14311.4433
240.8893,14434.9133
241.0786,14555.495
241.2677,14667.2933
241.457,14798.2433
241.6461,14893.335
241.8353,14992.8683
242.0244,15093.79
242.2136,15192.59
242.4027,15300.8617
242.5918,15401.3167
242.7809,15481.785
242.9699,15525.12
243.159,15608.8133
243.348,15742.7083
243.537,15876.2417
243.726,15980.0783
243.915,16063.39
244.1039,16137.3617
244.2929,16157.155
244.4818,16212.45
244.6707,16323.3017
244.8596,16458.5233
245.0485,16574.0217
245.2373,16687.665
245.4262,16788.2183
245.615,16883.0483
245.8038,16947.7283
245.9926,17043.3833
246.1814,17091.2533
246.3701,17070.0383
246.5589,17117.2583
246.7476,17228.7967
246.9363,17350.4383
247.1249,17444.1317
247.3136,17548.3983
247.5023,17643.3417
247.6909,17735.3567
247.8795,17821.3
248.0681,17898.665
248.2567,17989.4533
248.4453,18066.0667
248.6338,18125.4233
248.8224,18099.0233
249.0109,18088.9833
249.1994,18184.925
249.3878,18299.345
249.5763,18393.855
249.7648,18480.395
249.9532,18561.5267
250.1416,18664.3733
250.33,18765.6333
250.5183,18843.4217
250.7067,18908.7467
250.8951,18957.6867
251.0834,19024.865
251.2717,19081.3883
251.46,19131.2717
251.6483,19175.0983
251.8365,19173.415
252.0247,19157.3467
252.213,19242.91
252.4012,19321.2433
252.5894,19415.945
252.7775,19477.06
252.9657,19530.5633
253.1538,19615.09
253.3419,19677.9783
253.53,19708.8867
253.7181,19762.5067
253.9062,19806.1
254.0942,19845.215
254.2823,19880.1583
254.4703,19914.225
254.6583,19949.03
254.8463,19984.07
255.0342,20001.155
255.2222,20013.2167
255.4101,19994.4117
255.598,19996.8783
255.7859,20057.52
255.9738,20134.9
256.1616,20206.6017
256.3495,20280.3867
256.5373,20335.6067
256.7251,20412.5283
256.9129,20460.1533
257.1006,20500.8983
257.2884,20553.36
257.4761,20613.0483
257.6638,20643.0767
257.8515,20652.4183
258.0392,20684.305
258.2269,20705.8283
258.4146,20727.3283
258.6022,20757.6983
258.7898,20756.4283
258.9774,20763.7933
259.165,20796.8933
259.3525,20805.915
259.5401,20828.3333
259.7276,20871.5633
259.9151,20904.3017
260.1026,20929.135
260.2901,20972.1967
260.4776,21008.5483
260.665,21073.845
260.8524,21131.37
261.0398,21181.1917
261.2272,21195.1867
261.4146,21192.02
261.6019,21213.2883
261.7893,21244.445
261.9766,21259.5933
262.1639,21289.1433
262.3512,21281.2467
262.5384,21278.565
262.7257,21278.635
262.9129,21280.1317
263.1001,21279.635
263.2873,21302.21
263.4745,21314.6233
263.6617,21264.7783
263.8488,21279.96
264.0359,21298.5033
264.2231,21304.8183
264.4101,21311.97
264.5972,21323.465
264.7842,21333.4667
264.9713,21328.4667
265.1583,21323.6267
265.3453,21329.6367
265.5323,21343.5783
265.7193,21356.535
265.9062,21380.79
266.0931,21381.3083
266.2801,21369.9933
266.4669,21383.1133
266.6538,21386.4167
266.8407,21400.0083
267.0276,21375.8917
267.2143,21351.1367
267.4012,21356.05
267.588,21312.2417
267.7747,21304.1283
267.9615,21298.1383
268.1482,21278.9667
268.3349,21275.2567
268.5217,21256.825
268.7083,21228.345
268.895,21220.7933
269.0817,21228.1433
269.2682,21213.345
269.4549,21184.1433
269.6415,21129.325
269.8281,21113.4717
270.0146,21124.0117
270.2012,21120.505
270.3877,21121.7033
270.5742,21107.285
270.7607,21094.2767
270.9472,21077.1617
271.1336,21054.3733
271.32,21033.0483
271.5065,21007.49
271.6929,20998.6733
271.8792,21006.105
272.0656,20993.9117
272.252,20989.1617
272.4383,20978.7283
272.6246,20954.0967
272.8109,20936.88
272.9972,20960.005
273.1835,20962.68
273.3697,20965.3317
273.5559,20956.39
273.7421,20947.0317
273.9283,20926.61
274.1145,20911.3783
274.3007,20898.185
274.4868,20892.6683
274.6729,20904.6717
274.859,20895.4517
275.0451,20880.1583
275.2311,20819.8783
275.4172,20822.565
275.6032,20825.865
275.7892,20834.075
275.9752,20823.3983
276.1612,20830.415
276.3472,20797.7083
276.5331,20774.7633
276.719,20765.5133
276.9049,20753.1167
277.0908,20726.595
277.2767,20714.8317
277.4625,20705.9167
277.6484,20683.9567
277.8342,20646.8017
278.02,20630.2433
278.2057,20630.6183
278.3915,20640.6867
278.5772,20628.5733
278.763,20593.4367
278.9487,20602.1333
279.1343,20608.7183
279.32,20588.7183
279.5057,20550.6017
279.6913,20491.6783
279.877,20474.2983
280.0625,20455.7817
280.2481,20419.0667
280.4337,20385.18
280.6192,20397.06
280.8048,20407.7967
280.9903,20377.13
281.1758,20335.9817
281.3612,20297.95
281.5467,20276.17
281.7321,20287.2433
281.9175,20283.9333
282.1029,20265.38
282.2884,20256.71
282.4737,20216.3517
282.6591,20176.495
282.8444,20162.425
283.0297,20143.3767
283.215,20132.5983
283.4002,20115.67
283.5855,20075.0
283.7707,20008.0033
283.956,19978.4217
284.1412,19954.1917
284.3264,19950.3833
284.5115,19964.2983
284.6967,19961.2633
284.8818,19923.8633
285.0669,19874.615
285.252,19856.2033
285.4371,19846.8233
285.6222,19809.4267
285.8072,19779.6783
285.9922,19756.8
286.1772,19751.9983
286.3622,19751.9467
286.5472,19713.6883
286.7321,19667.09
286.9171,19675.65
287.102,19663.7833
287.2869,19670.8067
287.4717,19691.3767
287.6566,19676.3017
287.8415,19662.3117
288.0263,19639.135
288.2111,19586.4067
288.3959,19535.1833
288.5806,19519.06
288.7654,19514.1667
288.9501,19545.5633
289.1348,19544.1017
289.3195,19536.405
289.5042,19530.03
289.6889,19537.1367
289.8735,19482.6183
290.0581,19452.9083
290.2428,19406.3567
290.4273,19394.285
290.6119,19400.5067
290.7965,19384.6517
290.981,19376.1267
291.1655,19362.3017
291.35,19299.29
291.5345,19252.7983
291.719,19247.7167
291.9034,19240.165
292.0878,19258.55
292.2722,19239.1583
292.4566,19207.9167
292.641,19205.2033
292.8253,19192.54
293.0096,19166.1383
293.194,19163.945
293.3783,19152.095
293.5626,19151.4583
293.7468,19140.8617
293.9311,19126.3717
294.1153,19081.32
294.2995,19013.135
294.4837,18965.6217
294.6678,18925.3533
294.852,18903.4917
295.0361,18901.9833
295.2202,18901.8633
295.4043,18905.51
295.5884,18880.7817
295.7725,18862.3283
295.9565,18836.0633
296.1405,18783.4833
296.3246,18756.8917
296.5085,18773.2333
296.6925,18791.4617
296.8764,18778.3433
297.0603,18753.5617
297.2443,18724.015
297.4282,18686.51
297.612,18644.175
297.7959,18604.385
297.9797,18577.8167
298.1635,18535.1717
298.3474,18554.6333
298.5311,18568.2017
298.7149,18526.8367
298.8987,18477.2417
299.0823,18449.6383
299.2661,18407.0383
299.4498,18344.775
299.6334,18334.4633
299.8171,18327.5667
300.0007,18301.9933
300.1843,18287.0583
300.368,18268.6517
300.5515,18247.5167
300.7351,18226.4817
300.9186,18210.53
301.1021,18182.715
301.2857,18171.0733
301.4691,18153.7133
301.6526,18150.9517
301.8361,18112.2367
302.0195,18076.31
302.2029,18056.0683
302.3863,18044.6833
302.5697,18012.345
302.753,18013.83
302.9364,18020.615
303.1197,18028.92
303.303,18008.6033
303.4863,17969.6083
303.6696,17905.8383
303.8528,17859.7333
304.036,17831.8417
304.2192,17832.1783
304.4024,17818.1033
304.5856,17783.205
304.7688,17775.5983
304.9519,17761.215
305.135,17737.365
305.3181,17715.0067
305.5012,17693.7267
305.6842,17690.1267
305.8673,17670.4883
306.0504,17636.1583
306.2333,17581.295
306.4163,17570.4217
306.5993,17541.0117
306.7822,17529.7767
306.9652,17521.9017
307.1481,17487.975
307.331,17462.9883
307.5139,17436.5167
307.6967,17400.3133
307.8796,17368.3617
308.0624,17348.445
308.2452,17314.535
308.428,17288.1617
308.6107,17278.7167
308.7935,17256.05
308.9762,17234.7717
309.1589,17212.8217
309.3416,17190.4767
309.5243,17160.085
309.7069,17140.345
309.8896,17111.86
310.0721,17090.0067
310.2548,17076.3267
310.4373,17058.5117
310.6199,17050.66
310.8024,17025.305
310.985,17012.4033
311.1674,16972.8417
311.3499,16930.6983
311.5324,16920.2367
311.7148,16929.82
311.8973,16904.49
312.0797,16881.2583
312.2621,16863.0183
312.4445,16838.9483
312.6268,16806.935
312.8091,16794.5083
312.9915,16754.9267
313.1738,16733.7783
313.356,16698.075
313.5383,16664.71
313.7206,16652.4733
313.9027,16619.6817
314.085,16602.0883
314.2672,16591.335
314.4493,16582.2217
314.6314,16584.2967
314.8136,16578.3833
314.9957,16545.64
315.1778,16505.3333
315.3598,16489.3417
315.5419,16485.8067
315.724,16478.7833
315.9059,16463.43
316.088,16439.3567
316.2699,16439.8967
316.4519,16429.2383
316.6338,16397.595
316.8157,16339.8633
316.9977,16319.6083
317.1795,16327.0883
317.3614,16327.6717
317.5432,16317.7083
317.7251,16286.0533
317.9069,16242.4967
318.0887,16217.355
318.2704,16188.9367
318.4522,16187.1633
318.6339,16191.1633
318.8156,16208.3867
318.9973,16194.5867
319.179,16191.7317
319.3607,16199.2583
319.5423,16203.3367
319.7239,16186.8483
319.9055,16155.6333
320.0871,16141.4717
320.2687,16131.2167
320.4502,16113.355
320.6317,16078.4867
320.8132,16070.93
320.9947,16076.0817
321.1761,16077.9683
321.3576,16068.735
321.5391,16048.9333
321.7205,16028.6267
321.9019,16007.99
322.0832,15978.9167
322.2646,15952.8383
322.4459,15936.78
322.6272,15915.3567
322.8085,15897.1417
322.9898,15883.9033
323.1711,15860.34
323.3523,15846.3533
323.5335,15817.4817
323.7147,15843.1033
323.8959,15877.3483
324.0771,15877.6617
324.2582,15861.9433
324.4393,15850.8967
324.6204,15855.0383
324.8015,15849.0217
324.9826,15862.47
325.1637,15881.5633
325.3447,15880.765
325.5257,15879.1117
325.7067,15868.3417
325.8877,15796.5167
326.0686,15743.5117
326.2496,15744.8167
326.4305,15721.65
326.6114,15721.5317
326.7922,15719.05
326.9731,15722.7917
327.1539,15703.3817
327.3347,15698.86
327.5155,15695.3167
327.6963,15716.255
327.8771,15718.9717
328.0578,15685.585
328.2385,15633.61
328.4193,15625.9167
328.5999,15615.92
328.7806,15589.5
328.9613,15595.8567
329.1419,15591.2417
329.3225,15587.555
329.5031,15561.32
329.6837,15537.5517
329.8642,15513.42
330.0447,15505.605
330.2252,15484.475
330.4057,15462.94
330.5862,15459.3983
330.7667,15464.405
330.9471,15462.0167
331.1275,15460.4117
331.3079,15433.28
331.4883,15412.42
331.6687,15410.6683
331.849,15390.1517
332.0293,15365.0317
332.2096,15348.9883
332.3899,15347.8433
332.5702,15357.7067
332.7504,15364.37
332.9306,15368.3433
333.1108,15337.725
333.291,15301.6633
333.4712,15300.985
333.6514,15319.7783
333.8315,15308.6117
334.0116,15299.3567
334.1917,15296.2867
334.3717,15298.5717
334.5518,15305.6717
334.7318,15281.7733
334.9119,15275.6467
335.0918,15277.855
335.2718,15274.9
335.4518,15269.0433
335.6317,15261.1983
335.8116,15264.2817
335.9915,15234.605
336.1714,15198.53
336.3513,15197.8867
336.5311,15201.6533
336.7109,15205.2367
336.8907,15185.2467
337.0705,15141.9483
337.2502,15099.9067
337.43,15081.15
337.6097,15051.2233
337.7894,15036.4767
337.9691,15040.915
338.1488,15052.3483
338.3284,15058.1717
338.508,15080.2183
338.6877,15078.3717
338.8672,15060.0433
339.0468,15018.3233
339.2263,15002.0167
339.4059,15015.725
339.5854,15032.8183
339.7649,15018.8283
339.9443,15006.155
340.1238,15002.1567
340.3032,15011.3317
340.4826,15017.84
340.662,14979.9767
340.8414,14950.6983
341.0207,14954.2333
341.2001,14960.61
341.3794,14961.9967
341.5587,14976.93
341.738,14960.415
341.9172,14941.9617
342.0965,14912.6767
342.2757,14863.885
342.4549,14821.6817
342.6341,14818.5733
342.8132,14831.345
342.9923,14856.715
343.1715,14883.82
343.3506,14855.8117
343.5296,14815.2233
343.7087,14798.73
343.8878,14779.3317
344.0668,14776.4917
344.2458,14775.3217
344.4248,14742.8633
344.6037,14728.535
344.7827,14725.7883
344.9616,14711.9
345.1405,14713.875
345.3194,14707.2183
345.4982,14680.9133
345.6771,14663.2083
345.8559,14664.685
346.0347,14646.4667
346.2135,14641.2783
346.3923,14643.215
346.571,14607.4083
346.7498,14590.0333
346.9285,14608.1083
347.1071,14579.4267
347.2859,14557.1633
347.4645,14574.78
347.6431,14608.075
347.8217,14647.295
348.0003,14597.6567
348.1789,14539.77
348.3574,14508.6917
348.5359,14471.96
348.7145,14445.0833
348.893,14445.6467
349.0714,14440.2033
349.2499,14407.8367
349.4283,14372.7917
349.6068,14332.475
349.7852,14317.4217
349.9635,14323.315
350.1419,14315.6667
350.3202,14294.65
350.4985,14258.4967
350.6768,14238.2
350.8551,14219.245
351.0334,14200.9817
351.2116,14178.81
351.3898,14179.6283
351.568,14164.8033
351.7462,14165.0133
351.9243,14149.6733
352.1025,14125.2333
352.2806,14102.61
352.4587,14103.035
352.6368,14075.2267
352.8148,14030.6283
352.9929,14007.4467
353.1709,14010.0267
353.3489,14004.0517
353.5268,13975.7117
353.7048,13951.1317
353.8828,13932.955
354.0607,13899.4867
354.2386,13894.355
354.4165,13876.2833
354.5943,13856.0867
354.7722,13847.43
354.95,13864.5917
355.1278,13852.6
355.3056,13813.8733
355.4833,13761.39
355.6611,13723.175
355.8388,13687.17
356.0165,13668.6517
356.1942,13673.955
356.3719,13691.2017
356.5495,13687.1183
356.7271,13671.8333
356.9047,13648.0167
357.0823,13648.5917
357.2599,13651.7717
357.4374,13622.7567
357.6149,13580.6917
357.7924,13544.8817
357.9699,13531.155
358.1474,13509.0017
358.3248,13476.2417
358.5023,13453.625
358.6797,13420.0933
358.8571,13402.2717
359.0344,13372.5433
359.2118,13339.0917
359.3891,13314.445
359.5664,13292.5833
359.7437,13277.0633
359.9209,13237.7117
360.0982,13193.6267
360.2754,13168.3883
360.4526,13187.1533
360.6298,13193.9233
360.807,13185.105
360.9841,13162.5817
361.1613,13127.8233
361.3383,13131.6417
361.5154,13129.4233
361.6925,13093.0167
361.8695,13083.9283
362.0466,13048.9217
362.2236,13038.7217
362.4005,13036.735
362.5775,12980.8117
362.7545,12937.4183
362.9314,12930.4033
363.1083,12932.1467
363.2852,12912.4717
363.462,12880.4333
363.6389,12884.0983
363.8157,12856.96
363.9925,12854.4983
364.1693,12818.56
364.346,12780.23
364.5228,12791.9617
364.6996,12802.6883
364.8762,12811.7783
365.0529,12768.9833
365.2296,12755.5717
365.4062,12763.3867
365.5829,12721.7817
365.7595,12729.685
365.9361,12718.225
366.1126,12715.3367
366.2892,12802.6667
366.4657,12913.8617
366.6422,12950.8917
366.8186,12986.2517
366.9951,12944.39
367.1716,12857.865
367.348,12910.5817
367.5244,12980.835
367.7008,13032.0933
367.8772,12881.7267
368.0535,12775.0983
368.2298,12845.505
368.4061,12751.7733
368.5824,12768.6333
368.7586,12850.455
368.9349,12765.6917
369.1111,12713.2117
369.2873,12693.185
369.4635,12792.3067
369.6396,12680.5
369.8158,12594.8683
369.9919,12572.68
370.168,12578.6817
370.3441,12554.51
370.5202,12490.61
370.6962,12443.6867
370.8722,12420.4517
371.0482,12414.925
371.2242,12455.1983
371.4002,12519.2033
371.5761,12485.13
371.752,12467.2083
371.9279,12480.475
372.1038,12452.2467
372.2796,12416.5583
372.4555,12420.9567
372.6313,12409.865
372.8071,12392.4833
372.9829,12377.3633
373.1586,12402.4883
373.3344,12386.9417
373.5101,12372.4383
373.6858,12368.935
373.8615,12351.8433
374.0371,12398.73
374.2127,12457.9767
374.3884,12407.35
374.564,12376.0983
374.7395,12396.15
374.9151,12508.0067
375.0906,12642.755
375.2661,12576.2867
375.4416,12571.375
375.6171,12693.9767
375.7925,12739.3117
375.968,12662.6717
376.1434,12516.865
376.3188,12493.5367
376.4941,12529.635
376.6695,12580.62
376.8448,12648.18
377.0201,12575.795
377.1954,12623.1883
377.3707,12674.925
377.5459,12696.8617
377.7212,12901.62
377.8964,13065.3617
378.0715,12925.7617
378.2467,12970.8217
378.4218,13037.7767
378.597,12819.9517
378.7721,12890.26
378.9472,12892.0683
379.1222,13001.3933
379.2973,13412.965
379.4723,13603.85
379.6473,13398.395
379.8223,13037.4817
379.9972,12892.3883
380.1722,12789.85
380.3471,12854.0867
380.522,12848.645
380.6969,13012.4783
380.8717,13062.0983
381.0466,12835.69
381.2214,12794.1717
381.3962,12682.855
381.571,12610.0667
381.7457,12658.8183
381.9204,12685.0567
382.0952,12677.1217
382.2699,13011.7517
382.4445,13046.2517
382.6192,13217.8933
382.7938,13505.2433
382.9685,13331.7583
383.1431,13025.74
383.3176,12889.41
383.4922,12864.8117
383.6667,12858.6733
383.8412,12751.6017
384.0157,12762.3083
384.1902,12887.5133
384.3646,12894.5017
384.5391,12796.6233
384.7134,12814.99
384.8878,12999.2633
385.0622,13086.6117
385.2365,12782.45
385.4109,12655.565
385.5852,12670.82
385.7594,12693.9217
385.9337,12762.8983
386.1079,12846.2917
386.2822,13036.67
386.4564,12882.09
386.6306,12902.0817
386.8047,13065.3283
386.9789,13026.9783
387.153,13282.2367
387.3271,13425.8317
387.5012,13520.4917
387.6752,13767.01
387.8492,13747.7983
388.0233,13507.6617
388.1972,13667.255
388.3712,13597.015
388.5452,13671.2817
388.7191,13833.7917
388.893,14021.4617
389.0669,13652.1017
389.2408,13131.5717
389.4146,12834.8217
389.5884,12585.5767
389.7623,12543.0117
389.9361,12591.47
390.1098,12761.87
390.2835,12771.805
390.4573,12690.7967
390.631,12813.7233
390.8047,13043.29
390.9784,12940.2317
391.152,12951.24
391.3256,13153.8767
391.4992,13025.7417
391.6728,12922.4117
391.8464,13225.165
392.0199,13380.55
392.1934,13330.2033
392.3669,13698.6267
392.5403,13640.2917
392.7138,13913.135
392.8873,14184.3183
393.0607,14523.3983
393.2341,14620.7617
393.4074,14246.0667
393.5808,13672.865
393.7542,13656.885
393.9274,13551.15
394.1007,13494.17
394.274,13487.9517
394.4472,13325.2533
394.6205,13610.4467
394.7937,13929.865
394.9668,13784.98
395.14,13495.265
395.3131,13236.4883
395.4863,13213.4633
395.6594,13162.8833
395.8325,12943.4267
396.0055,13024.23
396.1786,13065.4417
396.3516,13101.445
396.5246,13015.9417
396.6975,12943.3533
396.8705,13444.6683
397.0434,13273.375
397.2163,12957.1533
397.3892,13169.3117
397.5621,13398.1083
397.735,13622.0383
397.9077,14018.6567
398.0806,13590.6333
398.2534,13695.4983
398.4261,13786.0133
398.5989,14440.805
398.7716,14364.04
398.9443,14036.755
399.117,13627.595
399.2896,13543.265
399.4623,13493.3183
399.6349,13336.3817
399.8075,13036.8083
399.9801,13037.3083
400.1526,12877.8617
400.3252,12445.6617
400.4977,12353.6867
400.6702,12289.445
400.8427,12400.8433
401.0151,12554.6667
401.1875,12475.015
401.36,12581.405
401.5323,12411.5217
401.7047,12238.6483
401.877,12142.58
402.0494,12151.7167
402.2216,12426.6667
402.394,12428.705
402.5662,12322.0617
402.7385,12280.27
402.9107,12271.3517
403.0829,12359.5117
403.2551,12251.8217
403.4272,12201.405
403.5994,12234.6517
403.7715,12458.3733
403.9436,12380.88
404.1156,12456.6433
