Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 03:58:30.107204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1810.76
218.2508,1849.7617
218.442,1887.105
218.6332,1927.7067
218.8244,1967.5217
219.0156,2011.515
219.2067,2057.52
219.3979,2103.505
219.589,2151.1483
219.7801,2199.9
219.9712,2249.475
220.1623,2301.8883
220.3533,2355.8933
220.5444,2410.7217
220.7354,2467.9983
220.9264,2525.94
221.1174,2589.1617
221.3083,2652.53
221.4993,2712.77
221.6902,2774.905
221.8812,2845.7217
222.0721,2915.6217
222.263,2985.73
222.4538,3059.4317
222.6447,3136.2067
222.8355,3212.3017
223.0264,3288.8733
223.2172,3366.8533
223.408,3447.1
223.5987,3530.0
223.7895,3612.8967
223.9802,3700.25
224.1709,3786.8
224.3616,3876.41
224.5524,3967.325
224.743,4061.4683
224.9337,4153.875
225.1243,4255.5117
225.315,4351.0317
225.5056,4445.0417
225.6962,4546.3067
225.8867,4646.8667
226.0773,4749.0933
226.2678,4859.725
226.4584,4970.0517
226.6489,5079.8817
226.8394,5185.9133
227.0298,5301.7733
227.2203,5419.5217
227.4108,5544.0167
227.6012,5664.565
227.7916,5779.9967
227.982,5899.9183
228.1723,6021.1667
228.3627,6145.875
228.5531,6268.1867
228.7434,6393.6233
228.9337,6524.385
229.124,6656.0083
229.3143,6788.4433
229.5045,6932.0183
229.6948,7072.0867
229.885,7219.12
230.0752,7367.4667
230.2654,7514.6
230.4556,7658.6983
230.6457,7799.615
230.8358,7942.7167
231.026,8089.9317
231.2161,8233.2733
231.4062,8384.39
231.5963,8525.7917
231.7863,8679.19
231.9764,8837.1883
232.1664,8994.995
232.3564,9161.6117
232.5464,9319.8217
232.7364,9483.1733
232.9263,9638.745
233.1163,9804.57
233.3062,9972.7467
233.4961,10150.405
233.686,10315.955
233.8758,10466.2067
234.0657,10619.6467
234.2555,10789.3267
234.4454,10958.2717
234.6352,11123.9717
234.825,11287.2433
235.0147,11443.0
235.2045,11603.3417
235.3942,11765.3033
235.5839,11927.745
235.7737,12087.55
235.9633,12245.4083
236.153,12420.975
236.3427,12587.6517
236.5323,12750.8317
236.7219,12903.9883
236.9115,13043.7817
237.1011,13189.1367
237.2907,13354.32
237.4803,13513.8333
237.6698,13663.0067
237.8593,13822.3567
238.0488,13976.78
238.2383,14133.1267
238.4278,14284.67
238.6172,14451.505
238.8066,14606.8933
238.9961,14758.4933
239.1855,14923.285
239.3748,15076.6017
239.5642,15216.2883
239.7536,15372.7417
239.9429,15517.0883
240.1322,15648.8067
240.3215,15787.8017
240.5108,15932.97
240.7001,16081.2483
240.8893,16217.715
241.0786,16356.6033
241.2677,16485.1317
241.457,16634.985
241.6461,16741.61
241.8353,16855.9417
242.0244,16972.5067
242.2136,17089.165
242.4027,17214.83
242.5918,17328.545
242.7809,17411.0533
242.9699,17470.345
243.159,17570.9933
243.348,17720.16
243.537,17870.6667
243.726,17990.63
243.915,18087.585
244.1039,18156.19
244.2929,18185.6517
244.4818,18259.4583
244.6707,18380.2467
244.8596,18531.4417
245.0485,18664.8117
245.2373,18798.625
245.4262,18913.1333
245.615,19019.0317
245.8038,19096.2
245.9926,19196.05
246.1814,19232.445
246.3701,19223.4833
246.5589,19286.9883
246.7476,19403.655
246.9363,19547.77
247.1249,19658.7117
247.3136,19779.5283
247.5023,19885.2233
247.6909,19992.9733
247.8795,20086.515
248.0681,20178.025
248.2567,20279.445
248.4453,20360.4017
248.6338,20418.8483
248.8224,20385.1017
249.0109,20393.295
249.1994,20491.5283
249.3878,20617.5867
249.5763,20727.33
249.7648,20828.7717
249.9532,20929.005
250.1416,21042.5033
250.33,21156.8833
250.5183,21246.7917
250.7067,21316.565
250.8951,21377.19
251.0834,21449.235
251.2717,21510.4367
251.46,21564.885
251.6483,21604.7267
251.8365,21597.3133
252.0247,21598.57
252.213,21692.8167
252.4012,21772.535
252.5894,21882.5233
252.7775,21953.86
252.9657,22021.2917
253.1538,22119.99
253.3419,22192.335
253.53,22232.1783
253.7181,22288.9817
253.9062,22335.8817
254.0942,22386.345
254.2823,22419.52
254.4703,22457.6417
254.6583,22497.5967
254.8463,22537.19
255.0342,22556.0717
255.2222,22564.7117
255.4101,22542.7733
255.598,22559.02
255.7859,22622.69
255.9738,22706.4817
256.1616,22792.9333
256.3495,22879.1633
256.5373,22942.955
256.7251,23035.1133
256.9129,23090.6183
257.1006,23144.37
257.2884,23204.14
257.4761,23273.05
257.6638,23302.3983
257.8515,23318.0983
258.0392,23352.5483
258.2269,23379.6133
258.4146,23406.3033
258.6022,23438.0533
258.7898,23439.6083
258.9774,23455.6983
259.165,23477.7217
259.3525,23491.115
259.5401,23520.685
259.7276,23563.675
259.9151,23601.44
260.1026,23636.7333
260.2901,23689.43
260.4776,23734.6983
260.665,23811.7117
260.8524,23872.4117
261.0398,23930.5917
261.2272,23948.67
261.4146,23942.97
261.6019,23967.3917
261.7893,24002.5733
261.9766,24022.2067
262.1639,24056.1333
262.3512,24049.1933
262.5384,24047.58
262.7257,24044.8
262.9129,24046.6983
263.1001,24047.4233
263.2873,24075.9867
263.4745,24082.885
263.6617,24030.0183
263.8488,24052.0217
264.0359,24079.7033
264.2231,24088.3433
264.4101,24098.69
264.5972,24118.2167
264.7842,24128.38
264.9713,24128.36
265.1583,24118.3883
265.3453,24124.4517
265.5323,24147.4467
265.7193,24164.85
265.9062,24191.1467
266.0931,24188.6733
266.2801,24178.18
266.4669,24189.05
266.6538,24202.0517
266.8407,24214.625
267.0276,24187.0367
267.2143,24164.11
267.4012,24169.7567
267.588,24127.0533
267.7747,24118.175
267.9615,24113.0267
268.1482,24092.015
268.3349,24086.2683
268.5217,24068.3967
268.7083,24037.8433
268.895,24025.6333
269.0817,24033.4767
269.2682,24019.8683
269.4549,23990.8333
269.6415,23933.82
269.8281,23917.4683
270.0146,23929.99
270.2012,23925.695
270.3877,23925.9083
270.5742,23908.63
270.7607,23894.5933
270.9472,23875.4917
271.1336,23852.98
271.32,23824.6
271.5065,23798.3483
271.6929,23789.1283
271.8792,23798.975
272.0656,23783.915
272.252,23785.4067
272.4383,23773.3417
272.6246,23746.3233
272.8109,23725.6983
272.9972,23749.3183
273.1835,23755.9033
273.3697,23760.3367
273.5559,23749.9217
273.7421,23737.9717
273.9283,23720.8567
274.1145,23701.115
274.3007,23688.4333
274.4868,23685.7517
274.6729,23704.7933
274.859,23691.0333
275.0451,23679.2633
275.2311,23611.88
275.4172,23612.315
275.6032,23618.7033
275.7892,23625.2
275.9752,23612.3617
276.1612,23620.8317
276.3472,23582.1267
276.5331,23563.72
276.719,23548.1883
276.9049,23534.81
277.0908,23505.9967
277.2767,23491.4033
277.4625,23484.7683
277.6484,23457.9333
277.8342,23419.0833
278.02,23400.925
278.2057,23402.2933
278.3915,23414.0033
278.5772,23402.305
278.763,23362.71
278.9487,23371.5917
279.1343,23381.055
279.32,23357.1983
279.5057,23315.9833
279.6913,23243.635
279.877,23219.015
280.0625,23202.2683
280.2481,23161.1183
280.4337,23118.5667
280.6192,23132.9567
280.8048,23144.9183
280.9903,23106.2417
281.1758,23065.68
281.3612,23017.2533
281.5467,22994.2483
281.7321,23004.275
281.9175,22997.4217
282.1029,22975.2317
282.2884,22960.5067
282.4737,22916.3617
282.6591,22873.39
282.8444,22857.815
283.0297,22835.7867
283.215,22824.915
283.4002,22805.7433
283.5855,22758.9383
283.7707,22689.4483
283.956,22654.715
284.1412,22623.785
284.3264,22624.32
284.5115,22634.35
284.6967,22630.57
284.8818,22590.015
285.0669,22530.88
285.252,22513.455
285.4371,22503.4283
285.6222,22462.0133
285.8072,22425.2017
285.9922,22400.65
286.1772,22398.16
286.3622,22395.005
286.5472,22350.01
286.7321,22301.0083
286.9171,22307.8083
287.102,22294.7583
287.2869,22299.3317
287.4717,22319.35
287.6566,22305.5817
287.8415,22289.1483
288.0263,22264.6683
288.2111,22205.0567
288.3959,22150.625
288.5806,22136.3867
288.7654,22123.93
288.9501,22159.2867
289.1348,22156.245
289.3195,22144.65
289.5042,22141.5367
289.6889,22144.545
289.8735,22083.9133
290.0581,22052.1267
290.2428,22002.3383
290.4273,21989.8583
290.6119,21999.925
290.7965,21979.845
290.981,21969.4
291.1655,21948.3633
291.35,21879.2367
291.5345,21828.2583
291.719,21820.8267
291.9034,21810.5283
292.0878,21831.4367
292.2722,21812.47
292.4566,21775.0133
292.641,21770.1933
292.8253,21753.9417
293.0096,21729.2333
293.194,21721.57
293.3783,21710.02
293.5626,21707.5817
293.7468,21693.3583
293.9311,21678.5967
294.1153,21630.7917
294.2995,21552.2733
294.4837,21499.6633
294.6678,21454.8767
294.852,21427.9533
295.0361,21423.1383
295.2202,21418.72
295.4043,21421.955
295.5884,21396.2083
295.7725,21373.2817
295.9565,21341.995
296.1405,21286.2183
296.3246,21253.86
296.5085,21270.4067
296.6925,21286.51
296.8764,21268.665
297.0603,21238.36
297.2443,21208.79
297.4282,21163.6017
297.612,21117.22
297.7959,21072.955
297.9797,21043.7883
298.1635,20997.6317
298.3474,21016.5
298.5311,21028.3983
298.7149,20980.1483
298.8987,20921.81
299.0823,20892.9567
299.2661,20842.145
299.4498,20771.1633
299.6334,20760.0517
299.8171,20748.2517
300.0007,20725.7167
300.1843,20708.8883
300.368,20688.6917
300.5515,20663.31
300.7351,20636.8633
300.9186,20615.8517
301.1021,20579.675
301.2857,20562.4283
301.4691,20542.6667
301.6526,20538.31
301.8361,20499.2833
302.0195,20455.92
302.2029,20432.66
302.3863,20421.935
302.5697,20387.3967
302.753,20386.1117
302.9364,20389.5133
303.1197,20399.93
303.303,20373.3417
303.4863,20330.8483
303.6696,20260.1317
303.8528,20207.3333
304.036,20178.3667
304.2192,20175.0583
304.4024,20156.94
304.5856,20119.8333
304.7688,20104.1233
304.9519,20089.55
305.135,20062.86
305.3181,20034.0633
305.5012,20012.1767
305.6842,20004.2483
305.8673,19983.445
306.0504,19943.6717
306.2333,19885.25
306.4163,19871.1217
306.5993,19835.9
306.7822,19822.9517
306.9652,19811.0133
307.1481,19772.885
307.331,19742.5733
307.5139,19712.745
307.6967,19670.1633
307.8796,19637.69
308.0624,19609.8733
308.2452,19575.3383
308.428,19543.0683
308.6107,19533.85
308.7935,19506.395
308.9762,19479.8767
309.1589,19452.475
309.3416,19429.3867
309.5243,19398.885
309.7069,19374.6767
309.8896,19339.455
310.0721,19314.09
310.2548,19295.62
310.4373,19278.08
310.6199,19275.0533
310.8024,19237.88
310.985,19223.77
311.1674,19178.7883
311.3499,19130.0333
311.5324,19121.81
311.7148,19126.6067
311.8973,19099.35
312.0797,19070.5967
312.2621,19047.6733
312.4445,19019.74
312.6268,18985.1633
312.8091,18968.55
312.9915,18923.8333
313.1738,18902.3267
313.356,18857.895
313.5383,18822.3117
313.7206,18802.3633
313.9027,18765.85
314.085,18746.9217
314.2672,18734.0867
314.4493,18722.4417
314.6314,18720.1017
314.8136,18715.4883
314.9957,18677.9567
315.1778,18631.91
315.3598,18617.1967
315.5419,18609.7917
315.724,18603.035
315.9059,18585.6583
316.088,18555.2633
316.2699,18553.9517
316.4519,18541.6233
316.6338,18506.2533
316.8157,18443.6633
316.9977,18425.12
317.1795,18425.925
317.3614,18428.575
317.5432,18415.1983
317.7251,18381.7067
317.9069,18327.635
318.0887,18295.9667
318.2704,18267.5117
318.4522,18268.2
318.6339,18270.04
318.8156,18290.7067
318.9973,18267.5617
319.179,18269.58
319.3607,18279.1017
319.5423,18280.1383
319.7239,18258.1433
319.9055,18224.4833
320.0871,18208.29
320.2687,18198.4017
320.4502,18181.6133
320.6317,18135.885
320.8132,18130.85
320.9947,18138.22
321.1761,18137.93
321.3576,18123.435
321.5391,18093.9867
321.7205,18077.0517
321.9019,18057.23
322.0832,18025.5683
322.2646,17997.9483
322.4459,17977.3083
322.6272,17952.28
322.8085,17930.8883
322.9898,17915.58
323.1711,17892.1283
323.3523,17872.1933
323.5335,17835.8133
323.7147,17863.7933
323.8959,17901.635
324.0771,17903.1767
324.2582,17883.1317
324.4393,17872.9283
324.6204,17877.4767
324.8015,17872.135
324.9826,17886.615
325.1637,17905.2717
325.3447,17906.465
325.5257,17907.445
325.7067,17894.5067
325.8877,17807.7733
326.0686,17760.3983
326.2496,17763.24
326.4305,17739.32
326.6114,17732.9533
326.7922,17732.8333
326.9731,17733.1417
327.1539,17712.7417
327.3347,17702.9417
327.5155,17697.505
327.6963,17717.4367
327.8771,17724.0033
328.0578,17689.3517
328.2385,17634.0217
328.4193,17626.2433
328.5999,17615.7433
328.7806,17585.1117
328.9613,17589.3583
329.1419,17582.2467
329.3225,17578.1133
329.5031,17547.8517
329.6837,17519.39
329.8642,17493.295
330.0447,17488.2367
330.2252,17463.3717
330.4057,17440.4367
330.5862,17434.2683
330.7667,17436.4683
330.9471,17428.045
331.1275,17437.07
331.3079,17415.1333
331.4883,17391.8583
331.6687,17388.63
331.849,17367.67
332.0293,17338.03
332.2096,17317.965
332.3899,17317.165
332.5702,17323.2933
332.7504,17333.8067
332.9306,17331.1283
333.1108,17299.6483
333.291,17259.2167
333.4712,17261.7183
333.6514,17281.7233
333.8315,17271.22
334.0116,17257.0483
334.1917,17256.9067
334.3717,17260.95
334.5518,17269.5967
334.7318,17241.66
334.9119,17234.6
335.0918,17239.3517
335.2718,17233.7217
335.4518,17231.15
335.6317,17222.885
335.8116,17220.5933
335.9915,17187.0983
336.1714,17160.4483
336.3513,17157.175
336.5311,17155.7983
336.7109,17159.0467
336.8907,17136.305
337.0705,17090.02
337.2502,17040.895
337.43,17028.0717
337.6097,16997.9417
337.7894,16983.0967
337.9691,16985.605
338.1488,16995.9633
338.3284,17002.6117
338.508,17024.875
338.6877,17021.0283
338.8672,17004.5717
339.0468,16959.98
339.2263,16942.235
339.4059,16954.0117
339.5854,16971.79
339.7649,16962.545
339.9443,16946.3183
340.1238,16943.7317
340.3032,16959.9933
340.4826,16960.365
340.662,16924.9133
340.8414,16888.14
341.0207,16894.3583
341.2001,16902.1167
341.3794,16906.8283
341.5587,16911.8667
341.738,16905.2717
341.9172,16881.985
342.0965,16846.4867
342.2757,16798.0333
342.4549,16750.3217
342.6341,16749.3383
342.8132,16769.49
342.9923,16797.865
343.1715,16816.81
343.3506,16781.1083
343.5296,16751.06
343.7087,16730.7367
343.8878,16710.3233
344.0668,16705.81
344.2458,16699.4267
344.4248,16661.21
344.6037,16645.2117
344.7827,16647.9267
344.9616,16635.295
345.1405,16632.5567
345.3194,16623.525
345.4982,16598.3883
345.6771,16582.785
345.8559,16578.565
346.0347,16561.84
346.2135,16554.3117
346.3923,16551.3267
346.571,16510.8667
346.7498,16501.3233
346.9285,16519.0533
347.1071,16489.725
347.2859,16462.26
347.4645,16484.2967
347.6431,16525.3467
347.8217,16565.5833
348.0003,16491.905
348.1789,16443.6033
348.3574,16412.6867
348.5359,16377.4567
348.7145,16336.9033
348.893,16336.895
349.0714,16334.26
349.2499,16299.7433
349.4283,16263.1267
349.6068,16215.8533
349.7852,16200.78
349.9635,16207.89
350.1419,16195.9517
350.3202,16175.9417
350.4985,16136.325
350.6768,16108.8283
350.8551,16090.4967
351.0334,16072.9167
351.2116,16050.795
351.3898,16045.795
351.568,16031.1383
351.7462,16028.6717
351.9243,16013.6967
352.1025,15986.47
352.2806,15960.6
352.4587,15963.675
352.6368,15929.085
352.8148,15880.5217
352.9929,15860.025
353.1709,15865.7217
353.3489,15858.21
353.5268,15828.7333
353.7048,15797.7067
353.8828,15776.9867
354.0607,15741.8433
354.2386,15739.4183
354.4165,15721.005
354.5943,15696.7683
354.7722,15686.0267
354.95,15701.48
355.1278,15685.9417
355.3056,15644.2383
355.4833,15590.295
355.6611,15549.5617
355.8388,15513.9733
356.0165,15494.6767
356.1942,15496.315
356.3719,15513.1867
356.5495,15513.7317
356.7271,15488.2067
356.9047,15460.8783
357.0823,15465.7417
357.2599,15469.1317
357.4374,15436.2183
357.6149,15392.1283
357.7924,15355.1683
357.9699,15337.5633
358.1474,15313.21
358.3248,15278.6583
358.5023,15251.265
358.6797,15218.45
358.8571,15193.2667
359.0344,15159.5033
359.2118,15125.245
359.3891,15095.4533
359.5664,15066.7867
359.7437,15053.7633
359.9209,15011.31
360.0982,14963.1033
360.2754,14935.845
360.4526,14953.005
360.6298,14958.5717
360.807,14946.6317
360.9841,14921.5467
361.1613,14888.985
361.3383,14890.885
361.5154,14885.1667
361.6925,14843.8
361.8695,14839.0467
362.0466,14794.4933
362.2236,14797.27
362.4005,14777.125
362.5775,14718.0717
362.7545,14679.7467
362.9314,14676.815
363.1083,14669.0217
363.2852,14639.4983
363.462,14616.18
363.6389,14611.9283
363.8157,14592.4883
363.9925,14578.05
364.1693,14536.585
364.346,14508.0633
364.5228,14517.0633
364.6996,14534.1683
364.8762,14532.5217
365.0529,14484.3333
365.2296,14479.905
365.4062,14474.9017
365.5829,14441.995
365.7595,14451.8833
365.9361,14426.9517
366.1126,14454.51
366.2892,14547.7017
366.4657,14645.605
366.6422,14694.11
366.8186,14730.7233
366.9951,14672.615
367.1716,14615.1683
367.348,14682.4917
367.5244,14758.1767
367.7008,14762.8467
367.8772,14593.94
368.0535,14557.285
368.2298,14591.93
368.4061,14487.7333
368.5824,14526.0483
368.7586,14581.8833
368.9349,14484.1317
369.1111,14431.5867
369.2873,14463.0983
369.4635,14516.4617
369.6396,14383.1767
369.8158,14306.6633
369.9919,14304.5633
370.168,14300.1917
370.3441,14249.4467
370.5202,14188.4583
370.6962,14144.32
370.8722,14122.2433
371.0482,14116.3467
371.2242,14166.5867
371.4002,14207.1917
371.5761,14187.1017
371.752,14176.43
371.9279,14187.4983
372.1038,14141.02
372.2796,14123.135
372.4555,14114.7467
372.6313,14102.9383
372.8071,14087.35
372.9829,14088.1817
373.1586,14103.8017
373.3344,14078.3317
373.5101,14063.4967
373.6858,14064.145
373.8615,14062.1983
374.0371,14120.965
374.2127,14154.7283
374.3884,14100.7733
374.564,14087.9483
374.7395,14132.895
374.9151,14267.7383
375.0906,14350.5817
375.2661,14289.5383
375.4416,14333.9933
375.6171,14466.0483
375.7925,14494.2283
375.968,14366.91
376.1434,14255.3267
376.3188,14247.6383
376.4941,14297.2717
376.6695,14335.8167
376.8448,14367.0433
377.0201,14304.7667
377.1954,14392.8367
377.3707,14423.945
377.5459,14494.3833
377.7212,14714.36
377.8964,14822.315
378.0715,14680.52
378.2467,14844.0367
378.4218,14781.0383
378.597,14664.5017
378.7721,14693.4567
378.9472,14728.6983
379.1222,14917.08
379.2973,15295.2183
379.4723,15456.5983
379.6473,15160.265
379.8223,14887.58
379.9972,14752.9033
380.1722,14666.0217
380.3471,14661.6117
380.522,14677.7617
380.6969,14885.765
380.8717,14812.1033
381.0466,14637.4167
381.2214,14578.365
381.3962,14492.12
381.571,14416.5617
381.7457,14471.89
381.9204,14442.5667
382.0952,14542.7333
382.2699,14842.2367
382.4445,14901.735
382.6192,15135.5217
382.7938,15360.9133
382.9685,15143.39
383.1431,14861.6217
383.3176,14785.09
383.4922,14765.6833
383.6667,14682.8783
383.8412,14581.9683
384.0157,14626.5683
384.1902,14743.3983
384.3646,14695.1883
384.5391,14614.77
384.7134,14676.5533
384.8878,14889.8283
385.0622,14850.4867
385.2365,14556.7933
385.4109,14496.675
385.5852,14513.6067
385.7594,14534.16
385.9337,14571.3333
386.1079,14705.245
386.2822,14841.16
386.4564,14701.8433
386.6306,14799.295
386.8047,14923.9067
386.9789,14932.5717
387.153,15214.7617
387.3271,15307.455
387.5012,15516.76
387.6752,15739.41
387.8492,15652.4783
388.0233,15525.165
388.1972,15666.7117
388.3712,15629.57
388.5452,15680.915
388.7191,15906.2283
388.893,15950.4567
389.0669,15524.125
389.2408,15023.6267
389.4146,14732.0267
389.5884,14491.7967
389.7623,14395.595
389.9361,14443.5183
390.1098,14570.245
390.2835,14543.6667
390.4573,14515.4183
390.631,14710.9183
390.8047,14867.505
390.9784,14767.6017
391.152,14855.67
391.3256,15030.42
391.4992,14854.9467
391.6728,14840.1883
391.8464,15198.1333
392.0199,15259.5533
392.1934,15368.7283
392.3669,15610.8583
392.5403,15710.9467
392.7138,15947.0317
392.8873,16349.085
393.0607,16611.9267
393.2341,16663.5
393.4074,16159.465
393.5808,15743.0467
393.7542,15737.1783
393.9274,15540.4517
394.1007,15501.1967
394.274,15338.8717
394.4472,15346.11
394.6205,15646.41
394.7937,15902.3717
394.9668,15642.3867
395.14,15383.285
395.3131,15172.8783
395.4863,15226.3217
395.6594,15002.8433
395.8325,14857.5517
396.0055,14884.13
396.1786,14983.425
396.3516,14946.4267
396.5246,14855.535
396.6975,14925.985
396.8705,15386.1533
397.0434,15052.23
397.2163,14871.1467
397.3892,15140.5717
397.5621,15389.2233
397.735,15653.085
397.9077,15859.2817
398.0806,15540.845
398.2534,15716.5483
398.4261,15963.415
398.5989,16524.5867
398.7716,16290.0083
398.9443,15975.4783
399.117,15644.985
399.2896,15622.7417
399.4623,15511.9567
399.6349,15216.7533
399.8075,14920.215
399.9801,14959.0433
400.1526,14659.7883
400.3252,14279.1533
400.4977,14143.7283
400.6702,14111.595
400.8427,14234.8167
401.0151,14283.845
401.1875,14261.12
401.36,14344.6867
401.5323,14147.6233
401.7047,14007.9217
401.877,13904.5883
402.0494,13990.935
402.2216,14212.7167
402.394,14145.7983
402.5662,14064.93
402.7385,14022.16
402.9107,14073.015
403.0829,14108.59
403.2551,13975.33
403.4272,13944.6467
403.5994,14045.515
403.7715,14209.92
403.9436,14141.23
404.1156,14215.38
