Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 04:08:33.515217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1827.3767
218.2508,1866.855
218.442,1903.7333
218.6332,1944.865
218.8244,1985.3067
219.0156,2030.5317
219.2067,2076.055
219.3979,2122.655
219.589,2170.4317
219.7801,2219.5633
219.9712,2269.6033
220.1623,2321.31
220.3533,2376.1083
220.5444,2431.8117
220.7354,2489.2033
220.9264,2548.5067
221.1174,2611.8983
221.3083,2676.5233
221.4993,2738.0217
221.6902,2801.695
221.8812,2871.5433
222.0721,2941.1583
222.263,3012.6467
222.4538,3086.8933
222.6447,3162.985
222.8355,3239.7767
223.0264,3318.3583
223.2172,3395.6667
223.408,3476.9767
223.5987,3559.9233
223.7895,3644.7933
223.9802,3731.3533
224.1709,3817.8933
224.3616,3909.2967
224.5524,4001.7183
224.743,4095.6383
224.9337,4189.7067
225.1243,4291.095
225.315,4387.8517
225.5056,4481.4267
225.6962,4584.9633
225.8867,4684.9167
226.0773,4789.6217
226.2678,4900.7583
226.4584,5011.3367
226.6489,5120.755
226.8394,5228.27
227.0298,5343.0717
227.2203,5463.7617
227.4108,5588.21
227.6012,5709.8233
227.7916,5827.0767
227.982,5948.4717
228.1723,6069.155
228.3627,6195.5067
228.5531,6318.5733
228.7434,6444.51
228.9337,6575.385
229.124,6710.21
229.3143,6841.365
229.5045,6984.7617
229.6948,7130.72
229.885,7273.735
230.0752,7421.84
230.2654,7571.3833
230.4556,7717.7683
230.6457,7859.9433
230.8358,8002.41
231.026,8149.84
231.2161,8296.5417
231.4062,8449.6867
231.5963,8592.74
231.7863,8742.58
231.9764,8903.8433
232.1664,9066.185
232.3564,9231.9967
232.5464,9390.6983
232.7364,9555.24
232.9263,9712.8067
233.1163,9877.3583
233.3062,10046.79
233.4961,10228.76
233.686,10393.9417
233.8758,10544.9433
234.0657,10701.285
234.2555,10873.08
234.4454,11042.3333
234.6352,11206.0683
234.825,11371.51
235.0147,11529.265
235.2045,11690.41
235.3942,11851.5183
235.5839,12016.5883
235.7737,12176.695
235.9633,12333.515
236.153,12511.6767
236.3427,12679.2283
236.5323,12844.0683
236.7219,12996.475
236.9115,13137.0667
237.1011,13286.535
237.2907,13450.14
237.4803,13611.27
237.6698,13763.1467
237.8593,13922.195
238.0488,14078.9183
238.2383,14233.86
238.4278,14386.5817
238.6172,14555.795
238.8066,14711.1433
238.9961,14866.1283
239.1855,15031.21
239.3748,15182.22
239.5642,15325.7983
239.7536,15481.7717
239.9429,15629.44
240.1322,15759.365
240.3215,15904.575
240.5108,16047.8017
240.7001,16196.205
240.8893,16337.2917
241.0786,16471.885
241.2677,16602.7017
241.457,16752.505
241.6461,16861.9417
241.8353,16975.66
242.0244,17092.4067
242.2136,17207.6833
242.4027,17339.2767
242.5918,17448.5433
242.7809,17531.4033
242.9699,17593.35
243.159,17693.2467
243.348,17845.1933
243.537,17998.0883
243.726,18112.115
243.915,18210.3133
244.1039,18279.8167
244.2929,18310.7833
244.4818,18379.9783
244.6707,18505.3767
244.8596,18654.87
245.0485,18789.725
245.2373,18925.7267
245.4262,19037.1317
245.615,19146.7567
245.8038,19223.9883
245.9926,19321.905
246.1814,19357.1917
246.3701,19351.2933
246.5589,19414.0133
246.7476,19532.6333
246.9363,19673.8067
247.1249,19791.54
247.3136,19911.41
247.5023,20014.9917
247.6909,20121.6717
247.8795,20220.6133
248.0681,20310.5983
248.2567,20413.4233
248.4453,20494.9367
248.6338,20549.7583
248.8224,20515.64
249.0109,20526.4233
249.1994,20625.29
249.3878,20749.3717
249.5763,20862.2
249.7648,20965.82
249.9532,21062.2783
250.1416,21176.145
250.33,21288.5467
250.5183,21382.3117
250.7067,21448.785
250.8951,21511.985
251.0834,21584.9267
251.2717,21644.1517
251.46,21700.1317
251.6483,21741.5683
251.8365,21734.6283
252.0247,21731.2767
252.213,21831.2083
252.4012,21908.5717
252.5894,22018.6867
252.7775,22093.9783
252.9657,22161.1017
253.1538,22256.7433
253.3419,22330.5467
253.53,22370.52
253.7181,22429.625
253.9062,22472.7033
254.0942,22521.8067
254.2823,22556.1567
254.4703,22597.0183
254.6583,22632.4583
254.8463,22679.6983
255.0342,22698.79
255.2222,22701.46
255.4101,22684.025
255.598,22700.9733
255.7859,22761.19
255.9738,22846.0017
256.1616,22934.64
256.3495,23019.7033
256.5373,23083.095
256.7251,23176.6183
256.9129,23235.6033
257.1006,23286.0683
257.2884,23346.26
257.4761,23416.8717
257.6638,23446.15
257.8515,23465.8533
258.0392,23495.99
258.2269,23524.7683
258.4146,23550.0317
258.6022,23583.54
258.7898,23587.3867
258.9774,23598.6383
259.165,23621.6867
259.3525,23635.8967
259.5401,23666.86
259.7276,23707.09
259.9151,23744.815
260.1026,23781.525
260.2901,23832.2183
260.4776,23877.1067
260.665,23953.4683
260.8524,24014.13
261.0398,24076.1933
261.2272,24092.3333
261.4146,24089.7583
261.6019,24113.4117
261.7893,24146.9083
261.9766,24163.5083
262.1639,24198.7367
262.3512,24188.5033
262.5384,24188.5767
262.7257,24186.0183
262.9129,24187.0767
263.1001,24187.645
263.2873,24218.0133
263.4745,24224.625
263.6617,24171.8133
263.8488,24198.3567
264.0359,24224.7133
264.2231,24232.475
264.4101,24247.4533
264.5972,24263.3733
264.7842,24274.91
264.9713,24276.4217
265.1583,24262.6467
265.3453,24272.13
265.5323,24292.1533
265.7193,24305.6267
265.9062,24330.21
266.0931,24334.23
266.2801,24319.0617
266.4669,24331.6567
266.6538,24343.75
266.8407,24361.94
267.0276,24336.05
267.2143,24310.9533
267.4012,24318.195
267.588,24275.7683
267.7747,24266.3433
267.9615,24261.0033
268.1482,24243.675
268.3349,24236.8633
268.5217,24217.97
268.7083,24186.75
268.895,24173.3983
269.0817,24181.8567
269.2682,24164.0833
269.4549,24131.37
269.6415,24075.63
269.8281,24055.4583
270.0146,24067.3617
270.2012,24066.83
270.3877,24063.5317
270.5742,24047.2283
270.7607,24034.0183
270.9472,24017.2833
271.1336,23997.4517
271.32,23964.7833
271.5065,23936.2283
271.6929,23921.9717
271.8792,23935.535
272.0656,23920.355
272.252,23916.09
272.4383,23904.99
272.6246,23879.6833
272.8109,23857.4317
272.9972,23884.8617
273.1835,23891.8617
273.3697,23891.4333
273.5559,23881.6217
273.7421,23873.49
273.9283,23855.7
274.1145,23838.3283
274.3007,23824.6133
274.4868,23822.605
274.6729,23843.1833
274.859,23835.8833
275.0451,23819.4283
275.2311,23750.4283
275.4172,23753.8917
275.6032,23753.4317
275.7892,23762.8683
275.9752,23747.8533
276.1612,23754.8367
276.3472,23717.51
276.5331,23693.5883
276.719,23677.5533
276.9049,23666.2433
277.0908,23634.3633
277.2767,23625.0083
277.4625,23617.17
277.6484,23590.2433
277.8342,23554.3133
278.02,23537.2217
278.2057,23541.5033
278.3915,23557.045
278.5772,23546.6717
278.763,23506.1133
278.9487,23515.775
279.1343,23523.7717
279.32,23498.545
279.5057,23453.1083
279.6913,23376.685
279.877,23349.1
280.0625,23331.7933
280.2481,23288.9533
280.4337,23245.91
280.6192,23259.8733
280.8048,23269.03
280.9903,23234.7017
281.1758,23188.31
281.3612,23143.61
281.5467,23118.8583
281.7321,23130.5533
281.9175,23120.9317
282.1029,23098.5317
282.2884,23084.9183
282.4737,23038.9067
282.6591,22998.6233
282.8444,22979.0033
283.0297,22960.33
283.215,22947.3967
283.4002,22925.4567
283.5855,22882.2017
283.7707,22807.6217
283.956,22776.57
284.1412,22746.955
284.3264,22743.33
284.5115,22752.7817
284.6967,22748.3917
284.8818,22707.0833
285.0669,22649.6267
285.252,22631.375
285.4371,22622.2083
285.6222,22579.385
285.8072,22543.5
285.9922,22514.6483
286.1772,22511.1817
286.3622,22507.44
286.5472,22463.145
286.7321,22414.435
286.9171,22423.66
287.102,22412.1933
287.2869,22417.4933
287.4717,22435.4817
287.6566,22419.4183
287.8415,22403.8367
288.0263,22379.8567
288.2111,22319.355
288.3959,22262.825
288.5806,22249.2983
288.7654,22237.6017
288.9501,22274.1167
289.1348,22271.1617
289.3195,22257.215
289.5042,22251.76
289.6889,22258.68
289.8735,22199.9883
290.0581,22165.6083
290.2428,22113.6033
290.4273,22101.3733
290.6119,22110.495
290.7965,22092.6617
290.981,22082.9667
291.1655,22059.4017
291.35,21992.53
291.5345,21941.1333
291.719,21930.6467
291.9034,21922.8683
292.0878,21942.095
292.2722,21923.1417
292.4566,21885.3283
292.641,21878.69
292.8253,21869.2833
293.0096,21836.2583
293.194,21832.925
293.3783,21817.025
293.5626,21816.8867
293.7468,21803.3033
293.9311,21790.4483
294.1153,21740.4717
294.2995,21660.765
294.4837,21607.825
294.6678,21562.9533
294.852,21533.6217
295.0361,21530.7983
295.2202,21525.4017
295.4043,21527.6367
295.5884,21502.4433
295.7725,21480.5767
295.9565,21452.2683
296.1405,21390.945
296.3246,21358.2383
296.5085,21377.4083
296.6925,21392.1467
296.8764,21372.7817
297.0603,21343.4467
297.2443,21311.1083
297.4282,21268.555
297.612,21222.5867
297.7959,21180.3433
297.9797,21147.4233
298.1635,21100.93
298.3474,21122.165
298.5311,21131.6017
298.7149,21084.8467
298.8987,21028.3083
299.0823,20996.93
299.2661,20947.3867
299.4498,20873.3483
299.6334,20858.3683
299.8171,20852.895
300.0007,20828.9
300.1843,20810.8433
300.368,20793.155
300.5515,20766.8733
300.7351,20741.4767
300.9186,20714.5783
301.1021,20679.9517
301.2857,20663.7617
301.4691,20643.975
301.6526,20640.845
301.8361,20596.0917
302.0195,20556.3633
302.2029,20535.8167
302.3863,20526.8433
302.5697,20487.3267
302.753,20483.605
302.9364,20489.325
303.1197,20497.74
303.303,20474.235
303.4863,20427.2333
303.6696,20357.26
303.8528,20302.635
304.036,20277.3733
304.2192,20275.8
304.4024,20254.4583
304.5856,20221.445
304.7688,20201.5417
304.9519,20188.1
305.135,20159.01
305.3181,20129.505
305.5012,20108.4567
305.6842,20099.4367
305.8673,20079.9633
306.0504,20038.7083
306.2333,19982.095
306.4163,19967.4683
306.5993,19930.965
306.7822,19918.4833
306.9652,19909.4433
307.1481,19872.0683
307.331,19841.23
307.5139,19810.9583
307.6967,19767.9117
307.8796,19730.8667
308.0624,19706.9567
308.2452,19668.8617
308.428,19639.6983
308.6107,19628.615
308.7935,19597.3417
308.9762,19571.455
309.1589,19546.34
309.3416,19521.57
309.5243,19490.3167
309.7069,19465.3867
309.8896,19430.9633
310.0721,19403.34
310.2548,19390.1967
310.4373,19368.62
310.6199,19363.4783
310.8024,19331.3433
310.985,19313.655
311.1674,19270.5933
311.3499,19220.535
311.5324,19212.1133
311.7148,19219.7833
311.8973,19188.4817
312.0797,19160.6133
312.2621,19139.3433
312.4445,19110.2367
312.6268,19077.07
312.8091,19059.5083
312.9915,19014.1183
313.1738,18991.6667
313.356,18947.8583
313.5383,18911.6433
313.7206,18891.44
313.9027,18855.0667
314.085,18836.9017
314.2672,18822.0817
314.4493,18809.7433
314.6314,18809.9917
314.8136,18803.9433
314.9957,18764.13
315.1778,18717.445
315.3598,18704.9617
315.5419,18698.8217
315.724,18690.1367
315.9059,18671.7
316.088,18644.9483
316.2699,18641.4383
316.4519,18629.06
316.6338,18596.295
316.8157,18533.0667
316.9977,18506.17
317.1795,18513.2783
317.3614,18515.2633
317.5432,18500.785
317.7251,18467.9083
317.9069,18413.2483
318.0887,18384.26
318.2704,18351.4167
318.4522,18353.3
318.6339,18356.8167
318.8156,18374.755
318.9973,18355.945
319.179,18356.5633
319.3607,18363.9083
319.5423,18367.5583
319.7239,18344.345
319.9055,18312.47
320.0871,18292.8483
320.2687,18285.7367
320.4502,18266.0417
320.6317,18221.1167
320.8132,18215.82
320.9947,18223.0317
321.1761,18220.8483
321.3576,18207.8517
321.5391,18183.2233
321.7205,18164.7217
321.9019,18144.3817
322.0832,18113.185
322.2646,18081.0883
322.4459,18062.11
322.6272,18039.165
322.8085,18015.48
322.9898,18001.2017
323.1711,17975.0017
323.3523,17955.6967
323.5335,17919.685
323.7147,17947.3733
323.8959,17980.36
324.0771,17984.9883
324.2582,17966.9833
324.4393,17955.265
324.6204,17958.8367
324.8015,17955.4767
324.9826,17969.4617
325.1637,17989.5117
325.3447,17987.3183
325.5257,17989.895
325.7067,17978.135
325.8877,17888.25
326.0686,17838.2683
326.2496,17842.5967
326.4305,17821.4483
326.6114,17816.0167
326.7922,17815.0183
326.9731,17816.4267
327.1539,17795.045
327.3347,17785.5567
327.5155,17780.3467
327.6963,17801.5333
327.8771,17804.195
328.0578,17771.7783
328.2385,17716.5383
328.4193,17709.37
328.5999,17697.1133
328.7806,17669.1717
328.9613,17670.6717
329.1419,17663.7533
329.3225,17659.0
329.5031,17626.59
329.6837,17601.595
329.8642,17575.9383
330.0447,17566.1483
330.2252,17543.3017
330.4057,17519.225
330.5862,17518.2367
330.7667,17517.59
330.9471,17507.32
331.1275,17519.8883
331.3079,17492.7333
331.4883,17468.3467
331.6687,17469.0617
331.849,17447.1033
332.0293,17419.6233
332.2096,17399.5267
332.3899,17395.195
332.5702,17402.85
332.7504,17412.43
332.9306,17412.0833
333.1108,17377.3783
333.291,17338.9717
333.4712,17338.0167
333.6514,17359.5433
333.8315,17350.7817
334.0116,17335.8217
334.1917,17339.32
334.3717,17342.1217
334.5518,17348.74
334.7318,17319.79
334.9119,17314.1867
335.0918,17319.7383
335.2718,17315.6833
335.4518,17309.3383
335.6317,17305.4567
335.8116,17298.2333
335.9915,17266.9283
336.1714,17235.92
336.3513,17233.3483
336.5311,17233.1017
336.7109,17237.67
336.8907,17214.265
337.0705,17169.4267
337.2502,17122.5617
337.43,17105.97
337.6097,17073.26
337.7894,17058.0667
337.9691,17062.6117
338.1488,17071.7667
338.3284,17077.6117
338.508,17100.955
338.6877,17099.7583
338.8672,17079.3683
339.0468,17036.94
339.2263,17019.94
339.4059,17031.7517
339.5854,17051.5967
339.7649,17038.75
339.9443,17023.7767
340.1238,17022.4783
340.3032,17034.7467
340.4826,17038.5783
340.662,17000.1767
340.8414,16965.1033
341.0207,16971.625
341.2001,16978.5117
341.3794,16985.015
341.5587,16987.6117
341.738,16980.4267
341.9172,16960.1483
342.0965,16922.275
342.2757,16873.255
342.4549,16825.085
342.6341,16824.14
342.8132,16842.4
342.9923,16869.8217
343.1715,16894.1183
343.3506,16857.25
343.5296,16826.205
343.7087,16808.455
343.8878,16782.73
344.0668,16779.6883
344.2458,16775.3767
344.4248,16737.6767
344.6037,16720.0683
344.7827,16723.2783
344.9616,16712.2883
345.1405,16706.8817
345.3194,16698.6583
345.4982,16671.0867
345.6771,16657.92
345.8559,16653.3083
346.0347,16636.32
346.2135,16630.2917
346.3923,16624.735
346.571,16586.3717
346.7498,16572.3433
346.9285,16591.4217
347.1071,16565.0683
347.2859,16534.645
347.4645,16560.1667
347.6431,16599.89
347.8217,16640.91
348.0003,16567.0667
348.1789,16520.5317
348.3574,16488.3733
348.5359,16450.4967
348.7145,16410.655
348.893,16411.575
349.0714,16408.885
349.2499,16372.14
349.4283,16334.705
349.6068,16288.0317
349.7852,16273.595
349.9635,16279.435
350.1419,16267.0267
350.3202,16246.2217
350.4985,16206.7767
350.6768,16181.1567
350.8551,16159.3033
351.0334,16144.8267
351.2116,16125.135
351.3898,16121.1633
351.568,16103.5333
351.7462,16100.0567
351.9243,16086.505
352.1025,16057.1167
352.2806,16036.6917
352.4587,16034.8167
352.6368,15998.915
352.8148,15952.1417
352.9929,15931.1033
353.1709,15936.7383
353.3489,15930.4
353.5268,15896.67
353.7048,15868.3533
353.8828,15847.2533
354.0607,15812.3183
354.2386,15808.0533
354.4165,15791.815
354.5943,15767.65
354.7722,15756.2333
354.95,15769.3683
355.1278,15754.445
355.3056,15712.235
355.4833,15658.6033
355.6611,15620.435
355.8388,15583.6317
356.0165,15562.8167
356.1942,15565.2567
356.3719,15581.3317
356.5495,15580.565
356.7271,15558.1067
356.9047,15533.005
357.0823,15536.1017
357.2599,15534.7367
357.4374,15501.9033
357.6149,15460.8583
357.7924,15424.0083
357.9699,15404.0317
358.1474,15379.4433
358.3248,15342.0917
358.5023,15317.3117
358.6797,15283.2667
358.8571,15258.22
359.0344,15227.3333
359.2118,15191.1533
359.3891,15159.0867
359.5664,15131.9217
359.7437,15120.21
359.9209,15075.1883
360.0982,15027.1033
360.2754,14999.595
360.4526,15019.4267
360.6298,15025.4683
360.807,15012.7967
360.9841,14987.5417
361.1613,14953.3783
361.3383,14954.925
361.5154,14949.7067
361.6925,14907.7317
361.8695,14902.5567
362.0466,14857.8033
362.2236,14863.18
362.4005,14842.145
362.5775,14783.1917
362.7545,14744.49
362.9314,14741.7983
363.1083,14735.2717
363.2852,14704.325
363.462,14681.2817
363.6389,14676.2883
363.8157,14654.34
363.9925,14645.0767
364.1693,14600.1783
364.346,14567.1283
364.5228,14578.7267
364.6996,14597.395
364.8762,14594.805
365.0529,14545.095
365.2296,14543.795
365.4062,14539.5567
365.5829,14504.5833
365.7595,14514.8483
365.9361,14488.8983
366.1126,14515.1467
366.2892,14610.4383
366.4657,14710.11
366.6422,14759.5533
366.8186,14794.25
366.9951,14735.9983
367.1716,14678.02
367.348,14744.795
367.5244,14822.255
367.7008,14827.035
367.8772,14655.785
368.0535,14620.22
368.2298,14651.975
368.4061,14549.1017
368.5824,14590.7133
368.7586,14644.4117
368.9349,14546.2933
369.1111,14490.9267
369.2873,14526.725
369.4635,14578.5883
369.6396,14444.09
369.8158,14367.5017
369.9919,14367.7283
370.168,14360.4617
370.3441,14308.1267
370.5202,14248.3467
370.6962,14204.0867
370.8722,14183.9217
371.0482,14174.475
371.2242,14225.8167
371.4002,14269.0583
371.5761,14248.3067
371.752,14236.93
371.9279,14246.1667
372.1038,14203.2917
372.2796,14182.525
372.4555,14173.54
372.6313,14163.7533
372.8071,14148.085
372.9829,14145.6017
373.1586,14163.56
373.3344,14137.7367
373.5101,14121.8233
373.6858,14123.1133
373.8615,14122.2867
374.0371,14181.2417
374.2127,14213.1467
374.3884,14163.9817
374.564,14148.1583
374.7395,14190.8083
374.9151,14326.32
375.0906,14412.4867
375.2661,14352.64
375.4416,14395.5617
375.6171,14527.24
375.7925,14555.4367
375.968,14426.1733
376.1434,14314.8633
376.3188,14307.6667
376.4941,14358.7767
376.6695,14393.6717
376.8448,14427.0617
377.0201,14364.875
377.1954,14455.37
377.3707,14485.99
377.5459,14556.9233
377.7212,14775.865
377.8964,14883.0633
378.0715,14743.4767
378.2467,14905.7383
378.4218,14844.085
378.597,14727.7483
378.7721,14757.3633
378.9472,14793.0833
379.1222,14983.3083
379.2973,15362.2833
379.4723,15525.805
379.6473,15227.4417
379.8223,14953.8433
379.9972,14814.5733
380.1722,14729.06
380.3471,14724.8683
380.522,14741.095
380.6969,14944.8617
380.8717,14873.1583
381.0466,14698.0067
381.2214,14640.005
381.3962,14550.8067
381.571,14476.0017
381.7457,14529.7867
381.9204,14504.995
382.0952,14607.635
382.2699,14905.3767
382.4445,14965.9033
382.6192,15203.01
382.7938,15428.805
382.9685,15210.695
383.1431,14931.1383
383.3176,14851.215
383.4922,14832.1617
383.6667,14749.26
383.8412,14649.535
384.0157,14690.9483
384.1902,14807.5583
384.3646,14759.905
384.5391,14676.57
384.7134,14735.8817
384.8878,14953.6967
385.0622,14911.2117
385.2365,14618.2033
385.4109,14555.8367
385.5852,14574.025
385.7594,14593.925
385.9337,14635.4367
386.1079,14766.005
386.2822,14904.0783
386.4564,14767.5617
386.6306,14866.235
386.8047,14991.0417
386.9789,15001.935
387.153,15286.715
387.3271,15378.6833
387.5012,15589.925
387.6752,15812.1583
387.8492,15724.7433
388.0233,15596.0517
388.1972,15740.0117
388.3712,15706.2383
388.5452,15756.845
388.7191,15979.4767
388.893,16023.1267
389.0669,15596.3367
389.2408,15092.87
389.4146,14797.4733
389.5884,14555.7467
389.7623,14458.9967
389.9361,14506.575
390.1098,14634.165
390.2835,14606.02
390.4573,14579.7717
390.631,14780.05
390.8047,14933.9633
390.9784,14831.5017
391.152,14921.615
391.3256,15098.7883
391.4992,14925.63
391.6728,14909.4067
391.8464,15268.7467
392.0199,15328.7633
392.1934,15440.57
392.3669,15685.4833
392.5403,15782.8283
392.7138,16022.1133
392.8873,16425.2533
393.0607,16688.9617
393.2341,16741.6483
393.4074,16239.0433
393.5808,15820.1583
393.7542,15815.845
393.9274,15618.0567
394.1007,15579.8083
394.274,15413.3817
394.4472,15421.835
394.6205,15723.765
394.7937,15978.9317
394.9668,15720.12
395.14,15461.995
395.3131,15250.1267
395.4863,15301.975
395.6594,15078.465
395.8325,14930.6583
396.0055,14959.2
396.1786,15056.6267
396.3516,15020.7867
396.5246,14932.3667
396.6975,14999.9883
396.8705,15461.05
397.0434,15127.83
397.2163,14946.685
397.3892,15214.7767
397.5621,15463.8433
397.735,15728.7383
397.9077,15938.44
398.0806,15620.68
398.2534,15794.21
398.4261,16043.3183
398.5989,16605.2517
398.7716,16371.1567
398.9443,16057.7667
399.117,15722.755
399.2896,15700.2483
399.4623,15589.9517
399.6349,15292.435
399.8075,14992.395
399.9801,15032.7633
400.1526,14732.9117
400.3252,14350.4833
400.4977,14215.755
400.6702,14184.9683
400.8427,14308.6717
401.0151,14360.85
401.1875,14338.255
401.36,14422.7167
401.5323,14227.91
401.7047,14088.305
401.877,13983.9167
402.0494,14072.335
402.2216,14291.2783
402.394,14227.1383
402.5662,14143.7383
402.7385,14099.9333
402.9107,14153.355
403.0829,14186.92
403.2551,14052.7967
403.4272,14023.7017
403.5994,14124.0817
403.7715,14289.76
403.9436,14218.57
404.1156,14293.2233
