Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 05:59:11.328124
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1849.6583
218.2508,1888.6683
218.442,1927.6167
218.6332,1967.59
218.8244,2009.195
219.0156,2054.305
219.2067,2101.295
219.3979,2149.1767
219.589,2197.1267
219.7801,2248.825
219.9712,2300.5917
220.1623,2353.4
220.3533,2407.255
220.5444,2464.6567
220.7354,2523.2717
220.9264,2583.4883
221.1174,2648.9283
221.3083,2714.835
221.4993,2777.3467
221.6902,2842.2917
221.8812,2912.4983
222.0721,2983.8233
222.263,3056.0417
222.4538,3130.9533
222.6447,3209.3033
222.8355,3288.6983
223.0264,3366.0633
223.2172,3445.585
223.408,3530.1617
223.5987,3615.2467
223.7895,3699.8317
223.9802,3789.5467
224.1709,3877.3317
224.3616,3969.605
224.5524,4063.635
224.743,4159.6983
224.9337,4254.1483
225.1243,4358.17
225.315,4457.845
225.5056,4552.0883
225.6962,4653.0383
225.8867,4754.385
226.0773,4859.4833
226.2678,4974.3117
226.4584,5087.1933
226.6489,5200.4983
226.8394,5310.4917
227.0298,5430.2367
227.2203,5552.06
227.4108,5679.14
227.6012,5802.97
227.7916,5921.7933
227.982,6044.2017
228.1723,6168.6433
228.3627,6298.1667
228.5531,6423.1233
228.7434,6552.415
228.9337,6684.66
229.124,6820.2783
229.3143,6955.7967
229.5045,7102.2733
229.6948,7246.53
229.885,7395.9233
230.0752,7548.895
230.2654,7698.9633
230.4556,7847.1233
230.6457,7993.6733
230.8358,8139.88
231.026,8288.33
231.2161,8437.6317
231.4062,8591.9183
231.5963,8739.5383
231.7863,8891.3633
231.9764,9055.6717
232.1664,9220.7683
232.3564,9388.91
232.5464,9550.1433
232.7364,9718.445
232.9263,9881.1267
233.1163,10049.73
233.3062,10220.76
233.4961,10403.45
233.686,10574.84
233.8758,10728.475
234.0657,10884.6133
234.2555,11060.8267
234.4454,11233.8333
234.6352,11400.0783
234.825,11569.3533
235.0147,11727.0633
235.2045,11892.3583
235.3942,12057.7733
235.5839,12225.2767
235.7737,12388.76
235.9633,12547.425
236.153,12728.8017
236.3427,12900.055
236.5323,13066.925
236.7219,13222.0067
236.9115,13364.99
237.1011,13517.03
237.2907,13685.075
237.4803,13847.685
237.6698,14005.035
237.8593,14162.4567
238.0488,14323.11
238.2383,14480.9033
238.4278,14638.1
238.6172,14810.5917
238.8066,14964.81
238.9961,15126.245
239.1855,15292.7383
239.3748,15446.4767
239.5642,15591.3833
239.7536,15753.0133
239.9429,15902.21
240.1322,16036.38
240.3215,16181.0417
240.5108,16326.5533
240.7001,16480.7183
240.8893,16618.8033
241.0786,16760.33
241.2677,16893.9533
241.457,17047.675
241.6461,17156.4433
241.8353,17271.5617
242.0244,17391.415
242.2136,17509.705
242.4027,17637.4217
242.5918,17753.8467
242.7809,17836.6917
242.9699,17898.8117
243.159,18001.0617
243.348,18156.26
243.537,18313.125
243.726,18430.545
243.915,18529.5817
244.1039,18599.3217
244.2929,18628.2533
244.4818,18705.7633
244.6707,18829.165
244.8596,18982.265
245.0485,19121.2
245.2373,19254.8867
245.4262,19369.9333
245.615,19483.3683
245.8038,19560.585
245.9926,19661.82
246.1814,19699.545
246.3701,19691.0417
246.5589,19754.5917
246.7476,19876.42
246.9363,20018.9167
247.1249,20137.8383
247.3136,20258.5833
247.5023,20368.6633
247.6909,20479.8067
247.8795,20575.3717
248.0681,20665.1667
248.2567,20773.5783
248.4453,20854.49
248.6338,20913.6233
248.8224,20877.565
249.0109,20888.4967
249.1994,20990.655
249.3878,21116.41
249.5763,21232.8183
249.7648,21334.0267
249.9532,21432.115
250.1416,21550.655
250.33,21665.2883
250.5183,21758.5233
250.7067,21828.5817
250.8951,21887.89
251.0834,21964.1733
251.2717,22028.95
251.46,22080.5033
251.6483,22126.0667
251.8365,22117.9467
252.0247,22117.4767
252.213,22215.3533
252.4012,22294.235
252.5894,22405.69
252.7775,22484.6183
252.9657,22552.2517
253.1538,22650.5567
253.3419,22719.4817
253.53,22762.1917
253.7181,22820.3317
253.9062,22869.71
254.0942,22918.5717
254.2823,22954.4383
254.4703,22992.5533
254.6583,23033.7367
254.8463,23078.7433
255.0342,23095.355
255.2222,23105.4383
255.4101,23080.875
255.598,23098.5683
255.7859,23160.565
255.9738,23245.385
256.1616,23332.9167
256.3495,23424.59
256.5373,23487.57
256.7251,23583.62
256.9129,23641.9567
257.1006,23692.1783
257.2884,23755.0283
257.4761,23825.9967
257.6638,23856.9533
257.8515,23874.0667
258.0392,23905.6633
258.2269,23935.5733
258.4146,23961.2833
258.6022,23997.6467
258.7898,24001.8183
258.9774,24014.435
259.165,24039.3083
259.3525,24048.8167
259.5401,24074.3717
259.7276,24116.8667
259.9151,24160.9
260.1026,24193.7817
260.2901,24247.0183
260.4776,24290.3483
260.665,24370.8167
260.8524,24428.6667
261.0398,24493.2567
261.2272,24507.6633
261.4146,24506.2983
261.6019,24530.9
261.7893,24559.365
261.9766,24578.6667
262.1639,24616.5183
262.3512,24607.1333
262.5384,24603.195
262.7257,24600.2317
262.9129,24604.9083
263.1001,24605.185
263.2873,24632.295
263.4745,24641.1483
263.6617,24588.2233
263.8488,24610.45
264.0359,24642.4917
264.2231,24645.81
264.4101,24661.4567
264.5972,24674.9667
264.7842,24687.7833
264.9713,24686.8467
265.1583,24674.85
265.3453,24687.4033
265.5323,24704.02
265.7193,24720.7267
265.9062,24747.4433
266.0931,24745.0417
266.2801,24730.1467
266.4669,24746.4283
266.6538,24758.5683
266.8407,24767.7617
267.0276,24744.6583
267.2143,24720.325
267.4012,24729.875
267.588,24685.3183
267.7747,24679.0783
267.9615,24671.4033
268.1482,24653.105
268.3349,24646.4317
268.5217,24624.2983
268.7083,24592.03
268.895,24577.4033
269.0817,24584.6633
269.2682,24570.3583
269.4549,24533.2433
269.6415,24476.7617
269.8281,24459.6583
270.0146,24467.4383
270.2012,24464.1317
270.3877,24464.7417
270.5742,24445.6567
270.7607,24432.2017
270.9472,24414.0767
271.1336,24389.975
271.32,24357.8883
271.5065,24330.6783
271.6929,24316.915
271.8792,24328.29
272.0656,24312.7217
272.252,24306.1567
272.4383,24298.05
272.6246,24268.6767
272.8109,24250.3433
272.9972,24273.9283
273.1835,24279.8267
273.3697,24276.47
273.5559,24269.6433
273.7421,24259.3517
273.9283,24243.9317
274.1145,24223.7033
274.3007,24209.5
274.4868,24205.54
274.6729,24227.4967
274.859,24219.8133
275.0451,24203.5083
275.2311,24133.8883
275.4172,24135.3567
275.6032,24136.3617
275.7892,24142.4933
275.9752,24128.6267
276.1612,24135.93
276.3472,24095.49
276.5331,24074.7817
276.719,24056.1733
276.9049,24047.01
277.0908,24012.1517
277.2767,24000.7917
277.4625,23994.3567
277.6484,23967.9483
277.8342,23928.6817
278.02,23910.8783
278.2057,23912.87
278.3915,23930.7733
278.5772,23922.39
278.763,23875.8967
278.9487,23886.765
279.1343,23894.175
279.32,23865.79
279.5057,23820.4917
279.6913,23744.7083
279.877,23716.9267
280.0625,23698.2783
280.2481,23652.9867
280.4337,23608.3767
280.6192,23623.2033
280.8048,23631.8517
280.9903,23596.94
281.1758,23551.245
281.3612,23500.5867
281.5467,23472.6483
281.7321,23485.175
281.9175,23477.9383
282.1029,23454.61
282.2884,23443.135
282.4737,23399.4467
282.6591,23354.8983
282.8444,23336.2633
283.0297,23312.9733
283.215,23297.2167
283.4002,23282.1233
283.5855,23233.41
283.7707,23160.0517
283.956,23123.8633
284.1412,23093.6317
284.3264,23091.35
284.5115,23101.8
284.6967,23096.8867
284.8818,23053.4
285.0669,22995.3783
285.252,22974.545
285.4371,22965.2567
285.6222,22921.9283
285.8072,22888.345
285.9922,22858.405
286.1772,22854.0917
286.3622,22851.3833
286.5472,22806.09
286.7321,22756.4
286.9171,22759.7017
287.102,22752.355
287.2869,22754.7417
287.4717,22774.1683
287.6566,22757.7483
287.8415,22744.2133
288.0263,22717.7567
288.2111,22656.4833
288.3959,22599.6683
288.5806,22584.475
288.7654,22572.955
288.9501,22606.2883
289.1348,22603.4683
289.3195,22593.475
289.5042,22588.6033
289.6889,22593.3583
289.8735,22531.2683
290.0581,22497.9083
290.2428,22445.5933
290.4273,22429.2467
290.6119,22439.7917
290.7965,22421.5167
290.981,22409.3983
291.1655,22393.7667
291.35,22318.8133
291.5345,22268.68
291.719,22259.5283
291.9034,22252.36
292.0878,22269.86
292.2722,22246.1783
292.4566,22211.6
292.641,22205.265
292.8253,22190.785
293.0096,22162.275
293.194,22160.35
293.3783,22145.2233
293.5626,22143.0267
293.7468,22128.87
293.9311,22114.2933
294.1153,22063.4333
294.2995,21982.54
294.4837,21928.2083
294.6678,21883.2367
294.852,21856.805
295.0361,21852.4867
295.2202,21845.68
295.4043,21850.3217
295.5884,21820.8667
295.7725,21798.6883
295.9565,21768.4183
296.1405,21707.7783
296.3246,21675.1517
296.5085,21693.9117
296.6925,21710.9
296.8764,21693.1117
297.0603,21660.2717
297.2443,21631.4083
297.4282,21585.1867
297.612,21537.415
297.7959,21491.2717
297.9797,21459.6083
298.1635,21411.915
298.3474,21434.0683
298.5311,21444.0883
298.7149,21397.9783
298.8987,21339.95
299.0823,21308.8633
299.2661,21261.8717
299.4498,21183.1667
299.6334,21167.8533
299.8171,21159.0467
300.0007,21132.64
300.1843,21118.0583
300.368,21098.9083
300.5515,21070.5983
300.7351,21048.5633
300.9186,21023.3967
301.1021,20987.095
301.2857,20970.405
301.4691,20950.7833
301.6526,20947.3367
301.8361,20903.0617
302.0195,20858.1633
302.2029,20835.1
302.3863,20825.115
302.5697,20789.9833
302.753,20788.2433
302.9364,20792.775
303.1197,20800.86
303.303,20778.8783
303.4863,20733.4233
303.6696,20662.4
303.8528,20606.225
304.036,20577.4317
304.2192,20575.1033
304.4024,20556.585
304.5856,20519.9333
304.7688,20503.6233
304.9519,20487.5567
305.135,20460.1467
305.3181,20431.5683
305.5012,20409.1467
305.6842,20400.4733
305.8673,20378.1367
306.0504,20336.7267
306.2333,20278.73
306.4163,20265.13
306.5993,20227.1633
306.7822,20213.8133
306.9652,20203.0233
307.1481,20164.305
307.331,20136.1183
307.5139,20105.5683
307.6967,20061.9733
307.8796,20024.9583
308.0624,20001.5917
308.2452,19960.9367
308.428,19931.8783
308.6107,19917.7167
308.7935,19891.305
308.9762,19861.9117
309.1589,19836.9983
309.3416,19811.6017
309.5243,19781.5783
309.7069,19758.465
309.8896,19724.67
310.0721,19695.6883
310.2548,19679.9017
310.4373,19660.9467
310.6199,19654.635
310.8024,19621.9317
310.985,19605.7483
311.1674,19556.9317
311.3499,19507.3183
311.5324,19498.0917
311.7148,19508.355
311.8973,19477.18
312.0797,19447.23
312.2621,19424.2517
312.4445,19397.4783
312.6268,19360.825
312.8091,19345.27
312.9915,19300.1717
313.1738,19276.125
313.356,19232.6833
313.5383,19193.9683
313.7206,19176.6483
313.9027,19141.2867
314.085,19119.2867
314.2672,19105.715
314.4493,19092.7667
314.6314,19092.4083
314.8136,19088.7083
314.9957,19047.505
315.1778,19001.3633
315.3598,18989.06
315.5419,18979.3133
315.724,18973.7133
315.9059,18956.7683
316.088,18925.6433
316.2699,18922.0567
316.4519,18911.895
316.6338,18876.0233
316.8157,18810.78
316.9977,18788.8133
317.1795,18793.6483
317.3614,18797.58
317.5432,18783.9367
317.7251,18747.6567
317.9069,18696.985
318.0887,18663.215
318.2704,18633.945
318.4522,18630.2067
318.6339,18634.2933
318.8156,18656.4483
318.9973,18633.95
319.179,18635.28
319.3607,18643.7633
319.5423,18645.4933
319.7239,18622.9167
319.9055,18590.8067
320.0871,18574.0733
320.2687,18563.2883
320.4502,18551.68
320.6317,18501.2667
320.8132,18494.5217
320.9947,18501.9133
321.1761,18503.3817
321.3576,18488.095
321.5391,18459.04
321.7205,18442.07
321.9019,18422.8267
322.0832,18387.7167
322.2646,18361.04
322.4459,18342.085
322.6272,18314.07
322.8085,18293.1317
322.9898,18277.8117
323.1711,18251.5233
323.3523,18231.7533
323.5335,18196.0417
323.7147,18222.5367
323.8959,18261.0717
324.0771,18259.8217
324.2582,18243.0317
324.4393,18233.0767
324.6204,18237.73
324.8015,18231.9167
324.9826,18245.8833
325.1637,18265.0633
325.3447,18266.7633
325.5257,18267.75
325.7067,18255.7283
325.8877,18167.8083
326.0686,18117.6067
326.2496,18121.57
326.4305,18099.0833
326.6114,18092.2633
326.7922,18093.135
326.9731,18094.6317
327.1539,18071.4867
327.3347,18060.5567
327.5155,18055.47
327.6963,18077.175
327.8771,18084.2383
328.0578,18048.755
328.2385,17993.4333
328.4193,17984.525
328.5999,17974.4
328.7806,17945.9517
328.9613,17948.6467
329.1419,17939.605
329.3225,17936.71
329.5031,17904.9467
329.6837,17876.0433
329.8642,17852.3867
330.0447,17844.9133
330.2252,17819.7717
330.4057,17794.2867
330.5862,17791.255
330.7667,17793.4083
330.9471,17783.325
331.1275,17792.36
331.3079,17768.255
331.4883,17746.4567
331.6687,17742.065
331.849,17720.0183
332.0293,17694.13
332.2096,17672.3817
332.3899,17672.995
332.5702,17678.6183
332.7504,17687.9333
332.9306,17688.5467
333.1108,17652.81
333.291,17612.745
333.4712,17613.315
333.6514,17637.065
333.8315,17626.6183
334.0116,17614.635
334.1917,17613.3283
334.3717,17619.095
334.5518,17625.19
334.7318,17597.56
334.9119,17588.9933
335.0918,17593.645
335.2718,17590.5
335.4518,17585.2283
335.6317,17577.6533
335.8116,17574.125
335.9915,17543.1233
336.1714,17510.9867
336.3513,17509.54
336.5311,17509.8617
336.7109,17513.2717
336.8907,17490.44
337.0705,17444.215
337.2502,17395.775
337.43,17378.0817
337.6097,17348.9833
337.7894,17334.73
337.9691,17335.1233
338.1488,17347.41
338.3284,17354.7033
338.508,17374.4817
338.6877,17374.8083
338.8672,17354.4017
339.0468,17308.5667
339.2263,17294.4467
339.4059,17306.47
339.5854,17323.5767
339.7649,17314.465
339.9443,17298.3583
340.1238,17294.775
340.3032,17308.46
340.4826,17312.7167
340.662,17275.0483
340.8414,17238.275
341.0207,17246.0233
341.2001,17253.5283
341.3794,17258.155
341.5587,17263.0333
341.738,17254.82
341.9172,17233.165
342.0965,17197.29
342.2757,17145.0383
342.4549,17097.2733
342.6341,17097.9083
342.8132,17117.015
342.9923,17143.8067
343.1715,17166.735
343.3506,17131.815
343.5296,17099.8
343.7087,17081.2033
343.8878,17056.61
344.0668,17051.7617
344.2458,17049.6667
344.4248,17010.4067
344.6037,16993.0533
344.7827,16994.1967
344.9616,16984.33
345.1405,16979.2
345.3194,16971.5983
345.4982,16944.0833
345.6771,16930.14
345.8559,16924.0817
346.0347,16908.3417
346.2135,16899.7133
346.3923,16893.0283
346.571,16857.7017
346.7498,16844.2583
346.9285,16862.9717
347.1071,16835.9717
347.2859,16804.38
347.4645,16831.955
347.6431,16871.99
347.8217,16914.5
348.0003,16836.7267
348.1789,16789.41
348.3574,16757.5017
348.5359,16721.0083
348.7145,16681.8217
348.893,16681.4433
349.0714,16676.7617
349.2499,16643.1217
349.4283,16602.9517
349.6068,16557.28
349.7852,16541.6217
349.9635,16548.3183
350.1419,16536.8333
350.3202,16514.28
350.4985,16472.5833
350.6768,16447.05
350.8551,16424.9233
351.0334,16408.495
351.2116,16388.76
351.3898,16384.75
351.568,16367.405
351.7462,16365.8
351.9243,16353.3
352.1025,16323.5067
352.2806,16300.455
352.4587,16298.315
352.6368,16263.8367
352.8148,16214.6517
352.9929,16192.9333
353.1709,16203.51
353.3489,16191.9067
353.5268,16160.9817
353.7048,16130.9083
353.8828,16109.15
354.0607,16073.8067
354.2386,16069.2283
354.4165,16050.89
354.5943,16028.0417
354.7722,16018.525
354.95,16033.0283
355.1278,16018.005
355.3056,15973.7867
355.4833,15920.4433
355.6611,15878.395
355.8388,15844.2417
356.0165,15821.835
356.1942,15825.865
356.3719,15842.99
356.5495,15842.0933
356.7271,15817.675
356.9047,15789.34
357.0823,15792.6233
357.2599,15792.7233
357.4374,15761.615
357.6149,15720.5483
357.7924,15680.6767
357.9699,15661.06
358.1474,15634.8367
358.3248,15601.6833
358.5023,15573.335
358.6797,15539.1233
358.8571,15514.9633
359.0344,15483.8967
359.2118,15445.9867
359.3891,15413.06
359.5664,15386.04
359.7437,15372.9683
359.9209,15327.5467
360.0982,15280.3233
360.2754,15248.8
360.4526,15272.18
360.6298,15276.7183
360.807,15263.585
360.9841,15239.4367
361.1613,15202.9817
361.3383,15204.6183
361.5154,15200.3367
361.6925,15159.4733
361.8695,15152.43
362.0466,15108.0517
362.2236,15110.1617
362.4005,15090.7517
362.5775,15030.825
362.7545,14995.295
362.9314,14989.0983
363.1083,14980.3867
363.2852,14949.7717
363.462,14925.8417
363.6389,14922.4517
363.8157,14901.1317
363.9925,14892.2817
364.1693,14844.7267
364.346,14813.6033
364.5228,14823.8867
364.6996,14843.875
364.8762,14841.1417
365.0529,14788.865
365.2296,14787.3683
365.4062,14779.9367
365.5829,14750.23
365.7595,14762.0567
365.9361,14734.685
366.1126,14760.1033
366.2892,14858.8
366.4657,14957.185
366.6422,15007.7467
366.8186,15046.0267
366.9951,14983.1633
367.1716,14923.94
367.348,14998.0133
367.5244,15074.025
367.7008,15076.4767
367.8772,14904.7417
368.0535,14867.2033
368.2298,14902.565
368.4061,14797.5833
368.5824,14839.665
368.7586,14891.4233
368.9349,14793.595
369.1111,14736.9833
369.2873,14773.9717
369.4635,14825.785
369.6396,14688.985
369.8158,14611.8017
369.9919,14612.1783
370.168,14603.7883
370.3441,14551.0617
370.5202,14491.5083
370.6962,14444.185
370.8722,14426.8533
371.0482,14415.19
371.2242,14469.4283
371.4002,14510.7917
371.5761,14489.58
371.752,14480.6783
371.9279,14488.9567
372.1038,14444.6217
372.2796,14425.12
372.4555,14413.9617
372.6313,14402.5683
372.8071,14386.27
372.9829,14388.06
373.1586,14405.1283
373.3344,14378.185
373.5101,14363.2933
373.6858,14364.0267
373.8615,14364.8767
374.0371,14422.2717
374.2127,14456.9
374.3884,14402.1517
374.564,14389.6467
374.7395,14435.2733
374.9151,14572.55
375.0906,14656.3183
375.2661,14595.825
375.4416,14642.0683
375.6171,14776.605
375.7925,14805.0317
375.968,14672.5867
376.1434,14559.4867
376.3188,14554.155
376.4941,14602.9
376.6695,14640.5767
376.8448,14672.4583
377.0201,14612.6317
377.1954,14702.9
377.3707,14731.2767
377.5459,14808.15
377.7212,15031.9033
377.8964,15138.855
378.0715,14996.245
378.2467,15162.1833
378.4218,15098.5983
378.597,14977.8733
378.7721,15011.0467
378.9472,15046.4983
379.1222,15242.9517
379.2973,15628.4717
379.4723,15793.775
379.6473,15487.1283
379.8223,15208.515
379.9972,15069.925
380.1722,14982.5833
380.3471,14979.5067
380.522,14996.3017
380.6969,15203.4467
380.8717,15130.395
381.0466,14949.0383
381.2214,14892.44
381.3962,14802.55
381.571,14728.1
381.7457,14779.8267
381.9204,14752.285
382.0952,14857.8783
382.2699,15163.3983
382.4445,15224.5083
382.6192,15467.1333
382.7938,15695.0167
382.9685,15469.9833
383.1431,15186.3333
383.3176,15105.9033
383.4922,15089.6717
383.6667,15000.9017
383.8412,14900.9017
384.0157,14945.88
384.1902,15062.9867
384.3646,15014.1533
384.5391,14933.2667
384.7134,14994.1417
384.8878,15212.5333
385.0622,15166.8617
385.2365,14872.5467
385.4109,14807.81
385.5852,14826.08
385.7594,14845.095
385.9337,14887.5467
386.1079,15023.0467
386.2822,15161.78
386.4564,15022.7183
386.6306,15121.6517
386.8047,15252.0233
386.9789,15261.1033
387.153,15551.6667
387.3271,15644.57
387.5012,15861.5517
387.6752,16087.3217
387.8492,15997.0117
388.0233,15868.4
388.1972,16014.1333
388.3712,15977.5267
388.5452,16030.3483
388.7191,16257.2517
388.893,16298.4517
389.0669,15865.3983
389.2408,15352.6667
389.4146,15052.615
389.5884,14806.44
389.7623,14709.27
389.9361,14757.925
390.1098,14886.4517
390.2835,14858.2983
390.4573,14831.925
390.631,15035.7567
390.8047,15193.9117
390.9784,15090.025
391.152,15184.7017
391.3256,15360.6167
391.4992,15181.8617
391.6728,15168.645
391.8464,15535.195
392.0199,15593.385
392.1934,15709.17
392.3669,15955.2167
392.5403,16058.175
392.7138,16300.6183
392.8873,16714.31
393.0607,16984.615
393.2341,17034.3817
393.4074,16519.1183
393.5808,16096.6233
393.7542,16093.3383
393.9274,15892.6983
394.1007,15853.7717
394.274,15680.2233
394.4472,15695.3417
394.6205,16005.205
394.7937,16264.2017
394.9668,15995.4383
395.14,15730.995
395.3131,15517.2867
395.4863,15572.1767
395.6594,15344.0433
395.8325,15195.19
396.0055,15225.6433
396.1786,15324.2767
396.3516,15288.6817
396.5246,15195.2433
396.6975,15270.3683
396.8705,15737.0783
397.0434,15392.0583
397.2163,15212.9283
397.3892,15487.1167
397.5621,15741.6633
397.735,16011.8033
397.9077,16221.2083
398.0806,15894.4633
398.2534,16073.9117
398.4261,16336.2067
398.5989,16907.3783
398.7716,16664.22
398.9443,16343.9
399.117,16007.665
399.2896,15984.9883
399.4623,15872.9117
399.6349,15569.3683
399.8075,15268.795
399.9801,15306.3117
400.1526,14997.855
400.3252,14608.9983
400.4977,14474.5083
400.6702,14442.5333
400.8427,14568.0617
401.0151,14619.9583
401.1875,14597.605
401.36,14685.46
401.5323,14483.485
401.7047,14342.2567
401.877,14235.2683
402.0494,14330.65
402.2216,14555.95
402.394,14487.59
402.5662,14402.1817
402.7385,14361.0683
402.9107,14415.425
403.0829,14448.655
403.2551,14311.84
403.4272,14280.1433
403.5994,14384.625
403.7715,14550.9683
403.9436,14483.2317
404.1156,14554.3733
