Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-20 12:03:16.226660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1684.705
218.2508,1718.72
218.442,1751.8217
218.6332,1789.4867
218.8244,1824.11
219.0156,1862.2967
219.2067,1903.035
219.3979,1943.3633
219.589,1984.49
219.7801,2028.1917
219.9712,2072.0067
220.1623,2118.935
220.3533,2168.0383
220.5444,2216.05
220.7354,2266.865
220.9264,2317.575
221.1174,2372.7767
221.3083,2428.6817
221.4993,2482.8783
221.6902,2536.765
221.8812,2597.7633
222.0721,2659.095
222.263,2720.845
222.4538,2785.64
222.6447,2850.6
222.8355,2916.5483
223.0264,2983.5883
223.2172,3050.9867
223.408,3121.8017
223.5987,3192.85
223.7895,3266.3033
223.9802,3341.245
224.1709,3414.6983
224.3616,3494.5
224.5524,3572.9417
224.743,3654.3833
224.9337,3733.9267
225.1243,3821.1233
225.315,3904.4267
225.5056,3986.6667
225.6962,4076.16
225.8867,4165.2417
226.0773,4253.9483
226.2678,4345.6633
226.4584,4438.77
226.6489,4533.715
226.8394,4621.91
227.0298,4719.1833
227.2203,4820.635
227.4108,4926.0783
227.6012,5029.79
227.7916,5130.085
227.982,5232.0033
228.1723,5334.86
228.3627,5441.9383
228.5531,5544.2083
228.7434,5650.0783
228.9337,5760.5933
229.124,5874.18
229.3143,5986.6883
229.5045,6107.64
229.6948,6229.2767
229.885,6351.6867
230.0752,6477.8267
230.2654,6602.4683
230.4556,6723.2667
230.6457,6844.8917
230.8358,6965.7617
231.026,7088.1433
231.2161,7210.475
231.4062,7337.66
231.5963,7459.62
231.7863,7584.55
231.9764,7719.7567
232.1664,7852.5617
232.3564,7992.7967
232.5464,8126.4817
232.7364,8260.7483
232.9263,8395.63
233.1163,8533.5483
233.3062,8675.8567
233.4961,8826.8517
233.686,8966.6667
233.8758,9089.27
234.0657,9219.8783
234.2555,9361.325
234.4454,9503.67
234.6352,9639.3367
234.825,9778.5783
235.0147,9908.675
235.2045,10044.01
235.3942,10178.9417
235.5839,10315.16
235.7737,10445.9833
235.9633,10579.2433
236.153,10724.815
236.3427,10864.7783
236.5323,10999.1733
236.7219,11129.1
236.9115,11242.9717
237.1011,11366.32
237.2907,11502.9533
237.4803,11636.3583
237.6698,11763.2067
237.8593,11892.82
238.0488,12019.8817
238.2383,12150.2217
238.4278,12275.3133
238.6172,12417.5183
238.8066,12546.7833
238.9961,12674.4783
239.1855,12812.1067
239.3748,12936.9483
239.5642,13051.5983
239.7536,13180.4167
239.9429,13301.045
240.1322,13413.1683
240.3215,13530.66
240.5108,13651.8583
240.7001,13775.1933
240.8893,13890.8883
241.0786,14002.1717
241.2677,14110.9183
241.457,14233.31
241.6461,14322.6367
241.8353,14416.7433
242.0244,14513.3667
242.2136,14612.7483
242.4027,14715.3917
242.5918,14807.46
242.7809,14874.82
242.9699,14923.8833
243.159,14998.0183
243.348,15124.7783
243.537,15250.2067
243.726,15344.1067
243.915,15423.6117
244.1039,15485.07
244.2929,15508.99
244.4818,15567.58
244.6707,15671.62
244.8596,15796.19
245.0485,15900.4383
245.2373,16007.4933
245.4262,16097.3267
245.615,16188.2333
245.8038,16250.415
245.9926,16338.8983
246.1814,16369.4767
246.3701,16364.9233
246.5589,16416.505
246.7476,16513.2783
246.9363,16629.5383
247.1249,16720.405
247.3136,16814.235
247.5023,16903.11
247.6909,16991.275
247.8795,17069.215
248.0681,17146.78
248.2567,17230.8817
248.4453,17297.4067
248.6338,17347.8267
248.8224,17318.29
249.0109,17320.3767
249.1994,17408.825
249.3878,17511.7967
249.5763,17604.3633
249.7648,17683.8817
249.9532,17762.2033
250.1416,17857.1867
250.33,17953.16
250.5183,18028.865
250.7067,18086.6517
250.8951,18137.0283
251.0834,18197.63
251.2717,18246.805
251.46,18288.3817
251.6483,18325.4483
251.8365,18318.5267
252.0247,18314.7467
252.213,18397.7883
252.4012,18467.6233
252.5894,18560.215
252.7775,18619.815
252.9657,18671.3767
253.1538,18750.135
253.3419,18804.4533
253.53,18832.6267
253.7181,18881.7583
253.9062,18918.1683
254.0942,18962.6133
254.2823,18994.3733
254.4703,19029.335
254.6583,19063.58
254.8463,19095.06
255.0342,19108.2083
255.2222,19112.2633
255.4101,19091.04
255.598,19103.005
255.7859,19159.3883
255.9738,19229.865
256.1616,19302.0983
256.3495,19375.95
256.5373,19429.165
256.7251,19507.475
256.9129,19550.5633
257.1006,19592.865
257.2884,19642.0983
257.4761,19700.2333
257.6638,19730.78
257.8515,19743.5517
258.0392,19769.7533
258.2269,19783.8
258.4146,19802.225
258.6022,19825.975
258.7898,19825.9333
258.9774,19841.9467
259.165,19866.7867
259.3525,19884.6667
259.5401,19913.965
259.7276,19952.155
259.9151,19982.9267
260.1026,20002.1183
260.2901,20036.3683
260.4776,20068.1967
260.665,20130.9733
260.8524,20182.48
261.0398,20237.195
261.2272,20256.8483
261.4146,20257.9583
261.6019,20273.705
261.7893,20302.0367
261.9766,20314.7617
262.1639,20339.4867
262.3512,20331.3017
262.5384,20331.0117
262.7257,20328.4983
262.9129,20338.58
263.1001,20340.1017
263.2873,20369.4867
263.4745,20379.9867
263.6617,20330.59
263.8488,20345.7433
264.0359,20363.885
264.2231,20369.8367
264.4101,20379.5333
264.5972,20396.045
264.7842,20407.8017
264.9713,20412.6117
265.1583,20403.2533
265.3453,20407.695
265.5323,20420.585
265.7193,20431.5067
265.9062,20455.305
266.0931,20455.7417
266.2801,20447.8133
266.4669,20461.7
266.6538,20473.6633
266.8407,20493.4717
267.0276,20474.5517
267.2143,20449.26
267.4012,20454.8167
267.588,20412.925
267.7747,20409.035
267.9615,20407.0633
268.1482,20395.55
268.3349,20392.1433
268.5217,20379.8183
268.7083,20352.3117
268.895,20342.05
269.0817,20347.215
269.2682,20334.4867
269.4549,20297.4533
269.6415,20242.465
269.8281,20229.0483
270.0146,20239.7217
270.2012,20240.3083
270.3877,20242.6233
270.5742,20231.105
270.7607,20220.8217
270.9472,20208.5383
271.1336,20190.8317
271.32,20164.2983
271.5065,20144.42
271.6929,20132.1
271.8792,20141.465
272.0656,20128.2017
272.252,20125.2683
272.4383,20119.2717
272.6246,20096.2217
272.8109,20082.1
272.9972,20103.5183
273.1835,20110.02
273.3697,20114.8417
273.5559,20108.6933
273.7421,20101.1917
273.9283,20088.4
274.1145,20072.7217
274.3007,20065.5867
274.4868,20063.1867
274.6729,20081.18
274.859,20075.6817
275.0451,20060.7583
275.2311,20002.0233
275.4172,20006.1267
275.6032,20012.66
275.7892,20014.9467
275.9752,20005.3183
276.1612,20010.6833
276.3472,19982.5533
276.5331,19961.0917
276.719,19951.9717
276.9049,19939.5233
277.0908,19913.9667
277.2767,19900.7117
277.4625,19898.66
277.6484,19878.395
277.8342,19852.345
278.02,19842.3117
278.2057,19840.78
278.3915,19856.4483
278.5772,19845.425
278.763,19814.4467
278.9487,19824.55
279.1343,19830.59
279.32,19808.06
279.5057,19772.2567
279.6913,19710.8733
279.877,19691.4467
280.0625,19673.975
280.2481,19640.2517
280.4337,19606.4517
280.6192,19616.3333
280.8048,19624.0683
280.9903,19593.4083
281.1758,19558.0667
281.3612,19521.645
281.5467,19504.7667
281.7321,19517.1183
281.9175,19512.6483
282.1029,19493.5733
282.2884,19481.32
282.4737,19442.0033
282.6591,19407.29
282.8444,19395.3533
283.0297,19376.5483
283.215,19367.735
283.4002,19352.6517
283.5855,19312.335
283.7707,19253.7217
283.956,19221.59
284.1412,19198.7283
284.3264,19199.9017
284.5115,19207.1383
284.6967,19206.9
284.8818,19171.12
285.0669,19128.0533
285.252,19110.4783
285.4371,19101.0567
285.6222,19066.1983
285.8072,19036.32
285.9922,19010.7333
286.1772,19006.375
286.3622,19006.2367
286.5472,18971.3933
286.7321,18932.6633
286.9171,18938.5917
287.102,18928.9433
287.2869,18932.9417
287.4717,18947.5217
287.6566,18936.2233
287.8415,18921.8167
288.0263,18899.8083
288.2111,18850.355
288.3959,18800.23
288.5806,18792.2017
288.7654,18783.5917
288.9501,18815.5383
289.1348,18809.9267
289.3195,18801.655
289.5042,18794.125
289.6889,18802.6633
289.8735,18750.0933
290.0581,18724.0767
290.2428,18680.3617
290.4273,18669.5117
290.6119,18679.2483
290.7965,18661.0
290.981,18650.255
291.1655,18633.835
291.35,18572.9067
291.5345,18533.43
291.719,18525.9367
291.9034,18517.6467
292.0878,18537.55
292.2722,18521.0117
292.4566,18488.355
292.641,18482.8117
292.8253,18469.8383
293.0096,18443.24
293.194,18440.675
293.3783,18428.4933
293.5626,18427.0183
293.7468,18418.4483
293.9311,18407.3567
294.1153,18367.6167
294.2995,18297.335
294.4837,18252.8783
294.6678,18215.5733
294.852,18189.6367
295.0361,18184.69
295.2202,18178.7167
295.4043,18181.02
295.5884,18161.9433
295.7725,18147.2867
295.9565,18126.1767
296.1405,18075.7683
296.3246,18051.955
296.5085,18063.8883
296.6925,18077.4517
296.8764,18061.8583
297.0603,18036.6433
297.2443,18014.99
297.4282,17975.8633
297.612,17937.275
297.7959,17903.8817
297.9797,17882.0367
298.1635,17845.0983
298.3474,17862.59
298.5311,17872.6867
298.7149,17833.3133
298.8987,17783.66
299.0823,17754.9217
299.2661,17712.2367
299.4498,17647.3867
299.6334,17636.3667
299.8171,17635.1083
300.0007,17614.1317
300.1843,17599.6633
300.368,17580.5917
300.5515,17559.8217
300.7351,17535.2
300.9186,17516.2817
301.1021,17486.2983
301.2857,17471.64
301.4691,17456.97
301.6526,17454.815
301.8361,17421.6067
302.0195,17388.485
302.2029,17370.1533
302.3863,17360.63
302.5697,17328.645
302.753,17327.035
302.9364,17328.3683
303.1197,17339.9317
303.303,17318.4767
303.4863,17279.37
303.6696,17221.5433
303.8528,17177.7067
304.036,17155.9533
304.2192,17156.7633
304.4024,17138.6783
304.5856,17107.205
304.7688,17090.6683
304.9519,17079.015
305.135,17058.6583
305.3181,17033.9633
305.5012,17014.955
305.6842,17006.9233
305.8673,16990.375
306.0504,16957.48
306.2333,16908.4433
306.4163,16897.005
306.5993,16866.9983
306.7822,16853.2383
306.9652,16847.695
307.1481,16816.1933
307.331,16792.385
307.5139,16765.0167
307.6967,16728.8583
307.8796,16702.15
308.0624,16679.18
308.2452,16649.305
308.428,16629.6633
308.6107,16618.22
308.7935,16593.3967
308.9762,16566.2317
309.1589,16545.5017
309.3416,16525.3383
309.5243,16497.12
309.7069,16478.2617
309.8896,16447.76
310.0721,16424.015
310.2548,16417.9367
310.4373,16408.7417
310.6199,16406.8183
310.8024,16381.1483
310.985,16369.845
311.1674,16329.4283
311.3499,16287.9217
311.5324,16279.5017
311.7148,16282.9883
311.8973,16257.4217
312.0797,16236.5
312.2621,16221.1617
312.4445,16201.7583
312.6268,16172.535
312.8091,16160.6133
312.9915,16122.7783
313.1738,16102.9583
313.356,16062.6617
313.5383,16031.935
313.7206,16023.4367
313.9027,15991.93
314.085,15977.11
314.2672,15959.725
314.4493,15945.1033
314.6314,15948.5283
314.8136,15948.9267
314.9957,15917.2183
315.1778,15876.09
315.3598,15863.8367
315.5419,15853.48
315.724,15840.37
315.9059,15822.76
316.088,15800.885
316.2699,15805.6917
316.4519,15802.62
316.6338,15780.9867
316.8157,15728.7817
316.9977,15717.3933
317.1795,15724.8683
317.3614,15725.215
317.5432,15712.4117
317.7251,15677.895
317.9069,15622.6933
318.0887,15593.2133
318.2704,15572.4633
318.4522,15576.03
318.6339,15587.5317
318.8156,15615.5517
318.9973,15591.5967
319.179,15582.605
319.3607,15592.335
319.5423,15596.385
319.7239,15585.0883
319.9055,15557.235
320.0871,15546.8283
320.2687,15541.8083
320.4502,15533.3217
320.6317,15496.8333
320.8132,15484.3967
320.9947,15484.1067
321.1761,15477.9367
321.3576,15467.105
321.5391,15453.39
321.7205,15437.1833
321.9019,15426.4217
322.0832,15396.2167
322.2646,15368.3933
322.4459,15348.96
322.6272,15322.695
322.8085,15299.9817
322.9898,15292.3633
323.1711,15279.3133
323.3523,15257.3133
323.5335,15232.29
323.7147,15263.565
323.8959,15299.865
324.0771,15306.01
324.2582,15292.61
324.4393,15288.6267
324.6204,15286.7983
324.8015,15276.6433
324.9826,15289.175
325.1637,15311.185
325.3447,15312.505
325.5257,15326.2983
325.7067,15322.6217
325.8877,15257.8833
326.0686,15214.7567
326.2496,15216.55
326.4305,15190.9683
326.6114,15194.9333
326.7922,15195.315
326.9731,15190.0383
327.1539,15171.7233
327.3347,15164.7783
327.5155,15160.5967
327.6963,15175.895
327.8771,15174.9333
328.0578,15144.805
328.2385,15096.6883
328.4193,15091.3317
328.5999,15074.7833
328.7806,15057.2283
328.9613,15075.6483
329.1419,15074.69
329.3225,15080.44
329.5031,15055.705
329.6837,15035.4917
329.8642,15020.9467
330.0447,15010.5883
330.2252,14975.7933
330.4057,14945.695
330.5862,14929.5
330.7667,14939.9317
330.9471,14937.9183
331.1275,14943.1233
331.3079,14917.5717
331.4883,14898.5417
331.6687,14901.865
331.849,14885.32
332.0293,14857.145
332.2096,14828.7217
332.3899,14835.77
332.5702,14848.2083
332.7504,14847.96
332.9306,14847.715
333.1108,14824.81
333.291,14787.1933
333.4712,14775.6867
333.6514,14790.6133
333.8315,14789.565
334.0116,14777.585
334.1917,14783.2833
334.3717,14794.5417
334.5518,14801.28
334.7318,14769.6883
334.9119,14753.1883
335.0918,14771.285
335.2718,14772.625
335.4518,14774.2233
335.6317,14762.975
335.8116,14733.6033
335.9915,14681.2167
336.1714,14663.05
336.3513,14677.975
336.5311,14682.285
336.7109,14675.9933
336.8907,14645.795
337.0705,14600.5683
337.2502,14562.45
337.43,14568.0033
337.6097,14554.975
337.7894,14529.1017
337.9691,14520.7583
338.1488,14540.6333
338.3284,14551.5783
338.508,14578.4883
338.6877,14578.035
338.8672,14563.68
339.0468,14514.265
339.2263,14484.62
339.4059,14506.7983
339.5854,14532.3333
339.7649,14534.1567
339.9443,14529.735
340.1238,14522.4667
340.3032,14527.2683
340.4826,14524.0583
340.662,14484.3883
340.8414,14447.8233
341.0207,14460.1183
341.2001,14457.685
341.3794,14448.5783
341.5587,14466.755
341.738,14467.0917
341.9172,14463.7283
342.0965,14426.5233
342.2757,14372.3083
342.4549,14337.805
342.6341,14329.735
342.8132,14359.1083
342.9923,14388.255
343.1715,14393.6767
343.3506,14365.715
343.5296,14335.4367
343.7087,14309.3267
343.8878,14268.2683
344.0668,14244.7983
344.2458,14240.3217
344.4248,14219.0433
344.6037,14212.9567
344.7827,14232.1017
344.9616,14236.1667
345.1405,14228.76
345.3194,14226.8
345.4982,14207.515
345.6771,14182.365
345.8559,14167.9267
346.0347,14143.3567
346.2135,14152.3467
346.3923,14154.915
346.571,14117.36
346.7498,14119.99
346.9285,14143.5033
347.1071,14107.4217
347.2859,14071.5033
347.4645,14073.3533
347.6431,14107.3333
347.8217,14162.1267
348.0003,14106.4417
348.1789,14060.3717
348.3574,14029.6317
348.5359,14008.38
348.7145,13978.6717
348.893,13955.8733
349.0714,13948.9983
349.2499,13923.4
349.4283,13889.7967
349.6068,13844.3267
349.7852,13848.8117
349.9635,13871.3117
350.1419,13869.2633
350.3202,13862.3583
350.4985,13815.9117
350.6768,13796.995
350.8551,13772.735
351.0334,13744.9133
351.2116,13718.2517
351.3898,13709.8217
351.568,13714.37
351.7462,13724.5517
351.9243,13701.9533
352.1025,13669.0683
352.2806,13634.8033
352.4587,13618.1867
352.6368,13596.2933
352.8148,13577.91
352.9929,13562.9433
353.1709,13567.74
353.3489,13573.3033
353.5268,13550.5
353.7048,13529.085
353.8828,13520.2983
354.0607,13481.4967
354.2386,13481.905
354.4165,13470.7733
354.5943,13448.2417
354.7722,13441.59
354.95,13455.675
355.1278,13435.2917
355.3056,13384.4983
355.4833,13339.975
355.6611,13302.055
355.8388,13264.0333
356.0165,13256.765
356.1942,13267.0833
356.3719,13259.8533
356.5495,13235.1117
356.7271,13223.96
356.9047,13180.475
357.0823,13186.125
357.2599,13204.2283
357.4374,13183.3117
357.6149,13154.2367
357.7924,13108.3417
357.9699,13066.8967
358.1474,13036.8233
358.3248,13008.6817
358.5023,12973.1117
358.6797,12952.9233
358.8571,12950.2483
359.0344,12950.0483
359.2118,12925.7867
359.3891,12911.2267
359.5664,12905.335
359.7437,12892.79
359.9209,12867.1783
360.0982,12813.2917
360.2754,12769.395
360.4526,12775.4517
360.6298,12777.5717
360.807,12751.025
360.9841,12735.8117
361.1613,12714.9283
361.3383,12722.34
361.5154,12729.5183
361.6925,12669.8567
361.8695,12647.49
362.0466,12630.9417
362.2236,12646.7667
362.4005,12644.735
362.5775,12617.0333
362.7545,12585.4833
362.9314,12557.6967
363.1083,12523.0433
363.2852,12502.9517
363.462,12486.3233
363.6389,12495.7033
363.8157,12492.5167
363.9925,12496.14
364.1693,12452.035
364.346,12407.3667
364.5228,12411.755
364.6996,12410.8683
364.8762,12417.2467
365.0529,12391.3683
365.2296,12408.225
365.4062,12414.1467
365.5829,12392.4983
365.7595,12413.4533
365.9361,12392.5167
366.1126,12403.78
366.2892,12473.6217
366.4657,12563.715
366.6422,12595.2667
366.8186,12619.4733
366.9951,12577.1767
367.1716,12528.6417
367.348,12583.91
367.5244,12645.135
367.7008,12651.3783
367.8772,12497.815
368.0535,12446.02
368.2298,12496.1
368.4061,12398.1817
368.5824,12418.0817
368.7586,12475.7217
368.9349,12411.57
369.1111,12386.505
369.2873,12390.62
369.4635,12456.5233
369.6396,12345.8983
369.8158,12290.3217
369.9919,12290.6967
370.168,12277.4433
370.3441,12215.125
370.5202,12141.3183
370.6962,12096.9167
370.8722,12081.0467
371.0482,12096.655
371.2242,12167.6667
371.4002,12223.6233
371.5761,12197.6883
371.752,12163.8817
371.9279,12123.875
372.1038,12074.4367
372.2796,12077.555
372.4555,12101.0517
372.6313,12084.8533
372.8071,12080.8167
372.9829,12077.3533
373.1586,12069.6767
373.3344,12009.1283
373.5101,11980.5017
373.6858,11988.6233
373.8615,12016.76
374.0371,12090.0867
374.2127,12114.5317
374.3884,12051.0833
374.564,12016.4967
374.7395,12029.9267
374.9151,12136.855
375.0906,12266.705
375.2661,12242.3633
375.4416,12295.1783
375.6171,12394.22
375.7925,12388.125
375.968,12307.7933
376.1434,12207.6567
376.3188,12187.675
376.4941,12238.47
376.6695,12263.1833
376.8448,12314.2717
377.0201,12257.7583
377.1954,12350.84
377.3707,12392.6783
377.5459,12439.2183
377.7212,12634.63
377.8964,12760.2733
378.0715,12640.17
378.2467,12759.7583
378.4218,12735.7217
378.597,12565.9567
378.7721,12589.97
378.9472,12605.4517
379.1222,12736.3867
379.2973,13069.2417
379.4723,13214.4217
379.6473,12967.7667
379.8223,12702.8867
379.9972,12607.0633
380.1722,12549.98
380.3471,12589.5233
380.522,12590.1883
380.6969,12751.8767
380.8717,12744.76
381.0466,12580.4
381.2214,12519.9667
381.3962,12404.97
381.571,12324.83
381.7457,12382.2733
381.9204,12337.7283
382.0952,12388.805
382.2699,12676.9583
382.4445,12676.8633
382.6192,12845.76
382.7938,13074.575
382.9685,12899.92
383.1431,12641.2867
383.3176,12557.3117
383.4922,12546.1367
383.6667,12493.7283
383.8412,12393.6917
384.0157,12436.005
384.1902,12587.3967
384.3646,12579.3917
384.5391,12518.4
384.7134,12574.0633
384.8878,12742.1467
385.0622,12748.755
385.2365,12490.7917
385.4109,12408.135
385.5852,12413.2017
385.7594,12415.6067
385.9337,12433.545
386.1079,12565.5133
386.2822,12746.8033
386.4564,12615.9933
386.6306,12682.8733
386.8047,12801.865
386.9789,12758.1267
387.153,12990.58
387.3271,13107.3233
387.5012,13283.0067
387.6752,13461.5233
387.8492,13392.2483
388.0233,13244.3417
388.1972,13373.1233
388.3712,13343.9883
388.5452,13375.7833
388.7191,13550.1733
388.893,13644.9433
389.0669,13333.29
389.2408,12911.6667
389.4146,12673.5733
389.5884,12470.195
389.7623,12415.0067
389.9361,12454.9133
390.1098,12588.5217
390.2835,12562.7033
390.4573,12504.3183
390.631,12669.7417
390.8047,12865.0417
390.9784,12780.1733
391.152,12858.5367
391.3256,13034.0783
391.4992,12881.0
391.6728,12837.28
391.8464,13115.285
392.0199,13153.4733
392.1934,13184.3417
392.3669,13447.1283
392.5403,13461.8017
392.7138,13624.88
392.8873,13897.265
393.0607,14089.1117
393.2341,14130.2617
393.4074,13711.8633
393.5808,13333.3733
393.7542,13374.495
393.9274,13278.07
394.1007,13267.7117
394.274,13176.8767
394.4472,13157.2533
394.6205,13446.1867
394.7937,13709.1833
394.9668,13535.5467
395.14,13334.3933
395.3131,13142.295
395.4863,13180.78
395.6594,13021.37
395.8325,12880.5833
396.0055,12888.24
396.1786,12905.4367
396.3516,12860.6317
396.5246,12740.2833
396.6975,12678.565
396.8705,13091.0117
397.0434,12853.4867
397.2163,12693.7817
397.3892,12964.0767
397.5621,13226.4317
397.735,13480.6783
397.9077,13795.8383
398.0806,13502.4883
398.2534,13648.1717
398.4261,13795.7467
398.5989,14316.3817
398.7716,14179.4183
398.9443,13921.4033
399.117,13637.6617
399.2896,13608.5117
399.4623,13521.0267
399.6349,13292.3767
399.8075,13039.3433
399.9801,13087.0633
400.1526,12878.1167
400.3252,12536.325
400.4977,12395.5267
400.6702,12369.9417
400.8427,12493.0767
401.0151,12589.7967
401.1875,12559.3667
401.36,12658.3467
401.5323,12501.7783
401.7047,12356.7533
401.877,12284.9583
402.0494,12336.4883
402.2216,12549.565
402.394,12510.7683
402.5662,12441.5083
402.7385,12424.99
402.9107,12434.3717
403.0829,12432.3867
403.2551,12307.805
403.4272,12284.63
403.5994,12377.3367
403.7715,12581.565
403.9436,12519.4183
404.1156,12589.415
