Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-20 21:45:37.950515
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1701.9783
218.2508,1736.34
218.442,1771.4083
218.6332,1808.7133
218.8244,1845.55
219.0156,1883.4067
219.2067,1925.1867
219.3979,1965.94
219.589,2008.4083
219.7801,2053.6283
219.9712,2098.4433
220.1623,2145.9217
220.3533,2196.1817
220.5444,2245.9617
220.7354,2297.3283
220.9264,2350.045
221.1174,2406.4833
221.3083,2464.1983
221.4993,2518.75
221.6902,2574.6833
221.8812,2637.8683
222.0721,2701.545
222.263,2763.6183
222.4538,2830.6233
222.6447,2897.465
222.8355,2966.665
223.0264,3035.6967
223.2172,3105.2783
223.408,3176.995
223.5987,3251.6033
223.7895,3325.0983
223.9802,3402.5433
224.1709,3479.6417
224.3616,3560.9817
224.5524,3641.57
224.743,3725.4467
224.9337,3807.1267
225.1243,3898.285
225.315,3985.235
225.5056,4067.8017
225.6962,4160.2267
225.8867,4253.2517
226.0773,4344.7567
226.2678,4439.7433
226.4584,4535.6483
226.6489,4631.9667
226.8394,4723.6917
227.0298,4825.58
227.2203,4928.5233
227.4108,5038.9083
227.6012,5145.9183
227.7916,5249.0533
227.982,5355.86
228.1723,5460.4883
228.3627,5571.54
228.5531,5678.2183
228.7434,5787.45
228.9337,5901.295
229.124,6018.2917
229.3143,6136.5133
229.5045,6260.2067
229.6948,6387.76
229.885,6515.8383
230.0752,6646.2633
230.2654,6775.0133
230.4556,6901.3517
230.6457,7026.1333
230.8358,7153.08
231.026,7280.13
231.2161,7407.3
231.4062,7536.475
231.5963,7663.7517
231.7863,7792.5417
231.9764,7932.8183
232.1664,8072.715
232.3564,8216.6083
232.5464,8357.1017
232.7364,8497.7533
232.9263,8634.6
233.1163,8777.2417
233.3062,8925.5033
233.4961,9081.425
233.686,9224.7067
233.8758,9355.0317
234.0657,9489.0033
234.2555,9633.55
234.4454,9781.625
234.6352,9926.105
234.825,10067.775
235.0147,10203.44
235.2045,10345.3967
235.3942,10484.035
235.5839,10626.1517
235.7737,10763.145
235.9633,10898.1833
236.153,11052.1883
236.3427,11196.9683
236.5323,11338.8283
236.7219,11471.3883
236.9115,11591.44
237.1011,11717.8717
237.2907,11860.3483
237.4803,11999.565
237.6698,12129.7667
237.8593,12264.8533
238.0488,12398.7683
238.2383,12530.5267
238.4278,12662.155
238.6172,12808.4233
238.8066,12941.38
238.9961,13077.355
239.1855,13217.1683
239.3748,13345.8917
239.5642,13468.0933
239.7536,13599.0767
239.9429,13724.0883
240.1322,13839.48
240.3215,13963.2417
240.5108,14085.925
240.7001,14212.495
240.8893,14332.1633
241.0786,14449.6017
241.2677,14561.1733
241.457,14688.3
241.6461,14780.5367
241.8353,14879.7317
242.0244,14980.6717
242.2136,15076.5033
242.4027,15185.09
242.5918,15286.3283
242.7809,15358.4567
242.9699,15399.3217
243.159,15479.36
243.348,15609.2317
243.537,15738.615
243.726,15838.67
243.915,15924.5
244.1039,15997.6683
244.2929,16013.71
244.4818,16069.38
244.6707,16177.1667
244.8596,16310.8233
245.0485,16419.2617
245.2373,16531.5583
245.4262,16625.5333
245.615,16717.9083
245.8038,16780.48
245.9926,16876.885
246.1814,16919.7383
246.3701,16897.7217
246.5589,16947.9317
246.7476,17055.1117
246.9363,17177.5867
247.1249,17270.6017
247.3136,17369.48
247.5023,17455.5183
247.6909,17550.7083
247.8795,17635.7083
248.0681,17710.7867
248.2567,17802.635
248.4453,17873.9333
248.6338,17932.0383
248.8224,17900.7833
249.0109,17885.7333
249.1994,17985.1283
249.3878,18096.07
249.5763,18193.5317
249.7648,18274.63
249.9532,18354.2683
250.1416,18450.9567
250.33,18554.6883
250.5183,18634.6333
250.7067,18696.355
250.8951,18747.365
251.0834,18810.6567
251.2717,18866.5133
251.46,18910.0167
251.6483,18948.33
251.8365,18943.4717
252.0247,18931.8717
252.213,19017.95
252.4012,19096.025
252.5894,19191.3017
252.7775,19257.6133
252.9657,19309.6583
253.1538,19390.1033
253.3419,19446.7583
253.53,19477.7183
253.7181,19527.8017
253.9062,19569.4683
254.0942,19613.9617
254.2823,19645.3033
254.4703,19683.3033
254.6583,19717.695
254.8463,19754.2517
255.0342,19764.8833
255.2222,19778.3
255.4101,19755.0117
255.598,19759.7467
255.7859,19818.8583
255.9738,19891.53
256.1616,19968.745
256.3495,20042.5483
256.5373,20100.0433
256.7251,20176.3667
256.9129,20226.045
257.1006,20264.1033
257.2884,20319.775
257.4761,20379.7767
257.6638,20413.3583
257.8515,20424.82
258.0392,20454.0183
258.2269,20471.3083
258.4146,20489.8817
258.6022,20515.165
258.7898,20516.5217
258.9774,20533.735
259.165,20566.0983
259.3525,20577.9467
259.5401,20605.075
259.7276,20646.59
259.9151,20681.1567
260.1026,20705.2017
260.2901,20739.2967
260.4776,20774.1933
260.665,20837.8367
260.8524,20892.3533
261.0398,20950.475
261.2272,20970.43
261.4146,20969.5567
261.6019,20991.7683
261.7893,21019.7417
261.9766,21035.1067
262.1639,21059.4167
262.3512,21050.77
262.5384,21050.875
262.7257,21047.345
262.9129,21056.785
263.1001,21062.3083
263.2873,21092.5033
263.4745,21103.7667
263.6617,21056.1733
263.8488,21069.2583
264.0359,21092.275
264.2231,21098.3233
264.4101,21108.46
264.5972,21122.0883
264.7842,21137.3467
264.9713,21137.505
265.1583,21133.7867
265.3453,21132.7567
265.5323,21149.8217
265.7193,21160.8567
265.9062,21184.2
266.0931,21188.5517
266.2801,21183.74
266.4669,21195.6433
266.6538,21211.115
266.8407,21227.9383
267.0276,21211.2317
267.2143,21186.72
267.4012,21192.9217
267.588,21148.7933
267.7747,21142.32
267.9615,21139.7533
268.1482,21131.4617
268.3349,21129.3933
268.5217,21113.8533
268.7083,21087.2783
268.895,21076.51
269.0817,21085.3483
269.2682,21072.155
269.4549,21034.9783
269.6415,20978.8783
269.8281,20961.14
270.0146,20974.11
270.2012,20975.87
270.3877,20981.435
270.5742,20969.6417
270.7607,20958.65
270.9472,20943.0417
271.1336,20927.405
271.32,20902.2967
271.5065,20881.91
271.6929,20868.0583
271.8792,20876.93
272.0656,20867.0917
272.252,20864.3967
272.4383,20856.7867
272.6246,20838.1117
272.8109,20818.2483
272.9972,20839.32
273.1835,20846.2267
273.3697,20851.8583
273.5559,20850.04
273.7421,20840.0233
273.9283,20828.3717
274.1145,20813.4933
274.3007,20802.6083
274.4868,20800.0433
274.6729,20817.3767
274.859,20815.435
275.0451,20802.065
275.2311,20742.9433
275.4172,20743.365
275.6032,20749.5533
275.7892,20758.7367
275.9752,20749.4433
276.1612,20752.7517
276.3472,20720.56
276.5331,20705.025
276.719,20693.065
276.9049,20684.0383
277.0908,20655.865
277.2767,20643.2383
277.4625,20643.86
277.6484,20624.5967
277.8342,20595.39
278.02,20585.7383
278.2057,20588.4667
278.3915,20604.5617
278.5772,20594.8933
278.763,20560.715
278.9487,20575.8283
279.1343,20581.865
279.32,20559.595
279.5057,20519.7483
279.6913,20457.6667
279.877,20436.1417
280.0625,20424.1217
280.2481,20385.845
280.4337,20353.0567
280.6192,20364.4267
280.8048,20373.0567
280.9903,20343.3767
281.1758,20305.755
281.3612,20269.3983
281.5467,20248.7617
281.7321,20262.0567
281.9175,20259.9483
282.1029,20240.91
282.2884,20230.7617
282.4737,20191.7217
282.6591,20152.46
282.8444,20143.1833
283.0297,20123.9417
283.215,20117.9417
283.4002,20099.0317
283.5855,20060.135
283.7707,19996.9533
283.956,19964.0083
284.1412,19940.8417
284.3264,19942.0067
284.5115,19951.8883
284.6967,19948.2417
284.8818,19918.18
285.0669,19870.3267
285.252,19860.0833
285.4371,19847.155
285.6222,19810.12
285.8072,19777.3667
285.9922,19750.4933
286.1772,19751.7617
286.3622,19751.2467
286.5472,19717.9533
286.7321,19673.87
286.9171,19682.39
287.102,19672.8917
287.2869,19677.65
287.4717,19695.3617
287.6566,19686.2517
287.8415,19671.6633
288.0263,19651.7133
288.2111,19598.0083
288.3959,19547.8317
288.5806,19534.645
288.7654,19530.4083
288.9501,19562.3267
289.1348,19558.1783
289.3195,19548.1233
289.5042,19544.995
289.6889,19552.1833
289.8735,19500.0933
290.0581,19473.1017
290.2428,19427.1233
290.4273,19415.4733
290.6119,19424.3717
290.7965,19411.0633
290.981,19398.965
291.1655,19381.9333
291.35,19321.235
291.5345,19276.445
291.719,19271.0117
291.9034,19267.265
292.0878,19286.52
292.2722,19269.7317
292.4566,19238.3967
292.641,19234.4233
292.8253,19219.955
293.0096,19195.0983
293.194,19190.105
293.3783,19177.945
293.5626,19182.2983
293.7468,19172.1967
293.9311,19162.4667
294.1153,19117.55
294.2995,19046.8467
294.4837,19002.3533
294.6678,18962.6483
294.852,18937.59
295.0361,18934.2583
295.2202,18931.1467
295.4043,18934.2317
295.5884,18914.4967
295.7725,18898.275
295.9565,18875.065
296.1405,18823.9717
296.3246,18794.7
296.5085,18815.4317
296.6925,18829.9017
296.8764,18814.62
297.0603,18786.035
297.2443,18759.285
297.4282,18720.3033
297.612,18678.7917
297.7959,18643.9017
297.9797,18620.3667
298.1635,18580.0383
298.3474,18596.9117
298.5311,18608.1033
298.7149,18566.01
298.8987,18515.18
299.0823,18488.235
299.2661,18442.225
299.4498,18378.1467
299.6334,18371.4267
299.8171,18369.3867
300.0007,18346.7283
300.1843,18331.69
300.368,18314.365
300.5515,18287.69
300.7351,18268.0483
300.9186,18246.4033
301.1021,18217.0317
301.2857,18203.605
301.4691,18190.1983
301.6526,18189.0567
301.8361,18153.09
302.0195,18120.5817
302.2029,18101.2083
302.3863,18090.1883
302.5697,18058.9883
302.753,18056.6783
302.9364,18059.1967
303.1197,18069.4033
303.303,18048.4783
303.4863,18008.2217
303.6696,17945.595
303.8528,17900.8967
304.036,17878.79
304.2192,17878.925
304.4024,17864.22
304.5856,17829.9383
304.7688,17813.6167
304.9519,17801.325
305.135,17776.0867
305.3181,17753.0283
305.5012,17734.6983
305.6842,17730.5983
305.8673,17709.9733
306.0504,17675.6
306.2333,17627.9533
306.4163,17613.73
306.5993,17581.815
306.7822,17568.5417
306.9652,17562.0
307.1481,17529.085
307.331,17504.0483
307.5139,17473.7933
307.6967,17438.1333
307.8796,17408.575
308.0624,17386.3433
308.2452,17355.9333
308.428,17331.325
308.6107,17322.3117
308.7935,17299.4117
308.9762,17279.0367
309.1589,17254.3217
309.3416,17229.5433
309.5243,17202.3667
309.7069,17181.5733
309.8896,17149.625
310.0721,17127.6033
310.2548,17113.58
310.4373,17097.7617
310.6199,17094.0333
310.8024,17062.7417
310.985,17051.475
311.1674,17013.97
311.3499,16967.92
311.5324,16961.2717
311.7148,16967.2533
311.8973,16942.2683
312.0797,16919.89
312.2621,16901.9833
312.4445,16878.005
312.6268,16850.01
312.8091,16835.9133
312.9915,16795.315
313.1738,16775.0283
313.356,16736.72
313.5383,16703.545
313.7206,16690.1633
313.9027,16654.205
314.085,16641.48
314.2672,16628.98
314.4493,16620.0117
314.6314,16622.5
314.8136,16616.2317
314.9957,16582.8083
315.1778,16542.9283
315.3598,16529.3083
315.5419,16521.3867
315.724,16515.9817
315.9059,16502.4683
316.088,16478.6483
316.2699,16475.48
316.4519,16464.675
316.6338,16431.7733
316.8157,16378.9133
316.9977,16358.3317
317.1795,16364.5433
317.3614,16367.6383
317.5432,16354.1767
317.7251,16325.4833
317.9069,16279.385
318.0887,16256.775
318.2704,16226.8117
318.4522,16224.7767
318.6339,16228.355
318.8156,16248.43
318.9973,16228.78
319.179,16231.0383
319.3607,16236.5117
319.5423,16240.2167
319.7239,16223.3233
319.9055,16196.24
320.0871,16180.72
320.2687,16169.895
320.4502,16152.9067
320.6317,16117.4817
320.8132,16108.055
320.9947,16115.8683
321.1761,16119.4617
321.3576,16106.1167
321.5391,16085.765
321.7205,16065.22
321.9019,16047.2717
322.0832,16016.0033
322.2646,15993.22
322.4459,15972.4667
322.6272,15953.165
322.8085,15932.695
322.9898,15918.8117
323.1711,15897.9433
323.3523,15881.9533
323.5335,15852.9733
323.7147,15879.0133
323.8959,15912.1017
324.0771,15915.515
324.2582,15895.1917
324.4393,15885.77
324.6204,15891.3133
324.8015,15886.5883
324.9826,15898.95
325.1637,15914.845
325.3447,15915.15
325.5257,15916.6
325.7067,15907.9833
325.8877,15833.2933
326.0686,15777.1667
326.2496,15777.83
326.4305,15757.885
326.6114,15753.0967
326.7922,15756.615
326.9731,15756.6817
327.1539,15740.3717
327.3347,15735.2017
327.5155,15729.0383
327.6963,15753.0583
327.8771,15754.9367
328.0578,15719.5233
328.2385,15668.5783
328.4193,15659.6317
328.5999,15649.9983
328.7806,15624.2567
328.9613,15630.26
329.1419,15625.405
329.3225,15622.9467
329.5031,15594.29
329.6837,15571.6783
329.8642,15550.645
330.0447,15543.4617
330.2252,15521.3117
330.4057,15494.0333
330.5862,15494.11
330.7667,15498.8733
330.9471,15496.0983
331.1275,15494.205
331.3079,15467.765
331.4883,15445.7583
331.6687,15443.5183
331.849,15423.5
332.0293,15399.6733
332.2096,15384.1133
332.3899,15381.8
332.5702,15393.2567
332.7504,15402.5917
332.9306,15405.375
333.1108,15372.13
333.291,15337.0183
333.4712,15335.155
333.6514,15353.4067
333.8315,15342.1683
334.0116,15331.5867
334.1917,15331.5583
334.3717,15335.6983
334.5518,15340.2883
334.7318,15317.5733
334.9119,15309.14
335.0918,15311.905
335.2718,15308.135
335.4518,15303.5133
335.6317,15294.735
335.8116,15297.3617
335.9915,15266.38
336.1714,15235.085
336.3513,15227.525
336.5311,15234.725
336.7109,15241.07
336.8907,15218.0967
337.0705,15177.7033
337.2502,15130.2367
337.43,15110.8617
337.6097,15086.4117
337.7894,15067.775
337.9691,15074.4733
338.1488,15084.825
338.3284,15092.7033
338.508,15111.905
338.6877,15112.0533
338.8672,15093.15
339.0468,15055.3383
339.2263,15036.0017
339.4059,15049.6383
339.5854,15064.185
339.7649,15052.7717
339.9443,15038.7017
340.1238,15034.1783
340.3032,15046.5083
340.4826,15049.6667
340.662,15009.1417
340.8414,14980.99
341.0207,14987.2367
341.2001,14994.25
341.3794,14999.1583
341.5587,15010.6017
341.738,14997.06
341.9172,14977.8567
342.0965,14942.72
342.2757,14897.4167
342.4549,14853.155
342.6341,14848.425
342.8132,14863.5583
342.9923,14888.1217
343.1715,14915.5567
343.3506,14889.9683
343.5296,14848.3833
343.7087,14829.745
343.8878,14812.3483
344.0668,14810.1633
344.2458,14807.7583
344.4248,14776.96
344.6037,14759.7967
344.7827,14759.565
344.9616,14745.675
345.1405,14747.9117
345.3194,14737.8867
345.4982,14711.8417
345.6771,14694.1433
345.8559,14697.63
346.0347,14679.0667
346.2135,14672.4883
346.3923,14675.1983
346.571,14641.2133
346.7498,14623.3833
346.9285,14642.12
347.1071,14611.9317
347.2859,14590.725
347.4645,14607.0117
347.6431,14643.4017
347.8217,14680.4383
348.0003,14630.2683
348.1789,14574.8733
348.3574,14541.37
348.5359,14506.9717
348.7145,14478.1967
348.893,14480.0683
349.0714,14473.7833
349.2499,14440.8917
349.4283,14402.91
349.6068,14363.1683
349.7852,14349.9433
349.9635,14356.0533
350.1419,14348.6017
350.3202,14325.4733
350.4985,14289.9867
350.6768,14267.9417
350.8551,14250.6483
351.0334,14230.8567
351.2116,14211.4033
351.3898,14211.7517
351.568,14196.865
351.7462,14193.8617
351.9243,14177.1017
352.1025,14155.495
352.2806,14129.3083
352.4587,14131.8617
352.6368,14105.6383
352.8148,14058.0767
352.9929,14032.6133
353.1709,14039.79
353.3489,14031.9883
353.5268,14006.83
353.7048,13980.2567
353.8828,13963.4567
354.0607,13930.5483
354.2386,13926.715
354.4165,13908.5033
354.5943,13888.4433
354.7722,13880.785
354.95,13895.0533
355.1278,13882.7583
355.3056,13843.5117
355.4833,13791.9317
355.6611,13751.1333
355.8388,13717.2667
356.0165,13697.13
356.1942,13704.45
356.3719,13720.59
356.5495,13716.7033
356.7271,13701.2283
356.9047,13681.9567
357.0823,13678.9783
357.2599,13683.58
357.4374,13657.1483
357.6149,13613.345
357.7924,13575.7683
357.9699,13560.6633
358.1474,13534.9467
358.3248,13507.5467
358.5023,13484.0283
358.6797,13451.2317
358.8571,13430.2733
359.0344,13400.1983
359.2118,13366.2883
359.3891,13341.78
359.5664,13320.325
359.7437,13305.4883
359.9209,13266.39
360.0982,13221.2233
360.2754,13196.3617
360.4526,13216.0983
360.6298,13222.66
360.807,13216.1183
360.9841,13190.325
361.1613,13156.1067
361.3383,13160.1017
361.5154,13161.5
361.6925,13120.9317
361.8695,13113.0117
362.0466,13077.265
362.2236,13067.3717
362.4005,13066.1867
362.5775,13006.7
362.7545,12965.6767
362.9314,12956.57
363.1083,12958.7783
363.2852,12938.4133
363.462,12908.7433
363.6389,12909.7333
363.8157,12883.595
363.9925,12880.8783
364.1693,12846.0367
364.346,12807.76
364.5228,12819.5133
364.6996,12830.2417
364.8762,12842.765
365.0529,12798.49
365.2296,12783.4283
365.4062,12792.1283
365.5829,12751.9833
365.7595,12758.845
365.9361,12746.0017
366.1126,12743.2383
366.2892,12829.2033
366.4657,12941.6317
366.6422,12977.4167
366.8186,13012.095
366.9951,12973.295
367.1716,12884.6817
367.348,12937.3517
367.5244,13010.1983
367.7008,13059.705
367.8772,12909.51
368.0535,12802.2483
368.2298,12872.1283
368.4061,12779.2583
368.5824,12795.2033
368.7586,12877.47
368.9349,12793.5233
369.1111,12738.405
369.2873,12717.505
369.4635,12820.1983
369.6396,12707.475
369.8158,12619.685
369.9919,12599.0717
370.168,12607.3333
370.3441,12580.1083
370.5202,12517.9117
370.6962,12473.2217
370.8722,12449.0533
371.0482,12441.3717
371.2242,12484.215
371.4002,12541.9983
371.5761,12513.6783
371.752,12495.645
371.9279,12507.975
372.1038,12479.5833
372.2796,12443.37
372.4555,12447.915
372.6313,12436.8967
372.8071,12419.9833
372.9829,12404.4567
373.1586,12432.1767
373.3344,12412.0317
373.5101,12396.82
373.6858,12395.7033
373.8615,12376.3283
374.0371,12425.0033
374.2127,12485.2233
374.3884,12434.3617
374.564,12401.1133
374.7395,12420.2067
374.9151,12532.5617
375.0906,12671.0233
375.2661,12603.1917
375.4416,12599.2133
375.6171,12720.9083
375.7925,12766.6017
375.968,12690.3183
376.1434,12546.14
376.3188,12522.175
376.4941,12554.65
376.6695,12610.175
376.8448,12675.595
377.0201,12602.675
377.1954,12650.38
377.3707,12698.3867
377.5459,12723.9767
377.7212,12927.9083
377.8964,13090.6817
378.0715,12954.3183
378.2467,12998.8567
378.4218,13062.7667
378.597,12846.8217
378.7721,12922.0367
378.9472,12922.7683
379.1222,13031.29
379.2973,13446.1567
379.4723,13637.3767
379.6473,13433.9467
379.8223,13072.325
379.9972,12924.0533
380.1722,12818.1383
380.3471,12884.4333
380.522,12877.0883
380.6969,13038.45
380.8717,13090.9233
381.0466,12861.2567
381.2214,12822.6567
381.3962,12708.9417
381.571,12637.6567
381.7457,12684.3883
381.9204,12712.445
382.0952,12705.2783
382.2699,13045.1083
382.4445,13075.965
382.6192,13253.0867
382.7938,13540.1117
382.9685,13367.8667
383.1431,13061.52
383.3176,12926.4083
383.4922,12899.6
383.6667,12893.455
383.8412,12785.93
384.0157,12795.8817
384.1902,12922.8967
384.3646,12929.53
384.5391,12829.87
384.7134,12845.2417
384.8878,13028.505
385.0622,13116.2
385.2365,12811.435
385.4109,12685.075
385.5852,12697.9883
385.7594,12724.9583
385.9337,12792.9117
386.1079,12875.525
386.2822,13070.735
386.4564,12915.0517
386.6306,12936.4733
386.8047,13102.105
386.9789,13066.5967
387.153,13319.5017
387.3271,13465.3317
387.5012,13560.515
387.6752,13807.1583
387.8492,13787.73
388.0233,13551.275
388.1972,13708.4267
388.3712,13640.0817
388.5452,13713.9267
388.7191,13876.3967
388.893,14069.7867
389.0669,13695.1433
389.2408,13174.1183
389.4146,12869.065
389.5884,12616.2367
389.7623,12575.3533
389.9361,12624.5133
390.1098,12794.4233
390.2835,12808.9733
390.4573,12726.9117
390.631,12850.665
390.8047,13082.835
390.9784,12981.0633
391.152,12990.945
391.3256,13197.4833
391.4992,13068.2417
391.6728,12965.1783
391.8464,13270.24
392.0199,13427.8333
392.1934,13374.2267
392.3669,13745.0567
392.5403,13687.465
392.7138,13959.9017
392.8873,14233.8817
393.0607,14574.3083
393.2341,14671.8983
393.4074,14298.8883
393.5808,13721.8883
393.7542,13707.7617
393.9274,13603.3683
394.1007,13543.9567
394.274,13535.9883
394.4472,13368.4983
394.6205,13652.8883
394.7937,13977.9417
394.9668,13834.5483
395.14,13545.98
395.3131,13286.4483
395.4863,13266.8717
395.6594,13216.9233
395.8325,12997.48
396.0055,13080.2517
396.1786,13118.12
396.3516,13152.6683
396.5246,13066.6117
396.6975,12990.3417
396.8705,13492.6017
397.0434,13323.42
397.2163,13003.3967
397.3892,13216.525
397.5621,13446.92
397.735,13673.445
397.9077,14075.975
398.0806,13648.7317
398.2534,13755.0817
398.4261,13845.2167
398.5989,14499.1767
398.7716,14427.21
398.9443,14094.36
399.117,13683.3117
399.2896,13599.6217
399.4623,13545.1983
399.6349,13389.875
399.8075,13089.815
399.9801,13088.9
400.1526,12931.1767
400.3252,12497.3633
400.4977,12406.455
400.6702,12344.64
400.8427,12457.685
401.0151,12616.5183
401.1875,12538.7367
401.36,12648.095
401.5323,12475.36
401.7047,12301.9133
401.877,12207.2867
402.0494,12214.8667
402.2216,12490.08
402.394,12492.04
402.5662,12384.2083
402.7385,12341.6633
402.9107,12334.7867
403.0829,12419.8367
403.2551,12310.1767
403.4272,12261.1917
403.5994,12296.4883
403.7715,12524.035
403.9436,12446.025
404.1156,12522.4383
