Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 02:44:05.538900
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1774.2917
218.2508,1811.625
218.442,1847.2633
218.6332,1884.7617
218.8244,1925.1167
219.0156,1968.3483
219.2067,2013.2517
219.3979,2058.3383
219.589,2105.2533
219.7801,2153.1317
219.9712,2201.6967
220.1623,2252.0033
220.3533,2303.3183
220.5444,2356.075
220.7354,2412.8233
220.9264,2468.6033
221.1174,2530.8583
221.3083,2592.4733
221.4993,2651.3717
221.6902,2712.56
221.8812,2781.6033
222.0721,2849.645
222.263,2917.7683
222.4538,2989.7583
222.6447,3063.9483
222.8355,3139.9133
223.0264,3215.7183
223.2172,3293.2533
223.408,3371.0017
223.5987,3452.0883
223.7895,3534.105
223.9802,3617.5783
224.1709,3700.955
224.3616,3790.26
224.5524,3878.0517
224.743,3970.995
224.9337,4060.9067
225.1243,4160.48
225.315,4254.5667
225.5056,4344.07
225.6962,4439.995
225.8867,4533.0367
226.0773,4633.3367
226.2678,4745.82
226.4584,4855.6917
226.6489,4962.0067
226.8394,5069.785
227.0298,5183.615
227.2203,5301.725
227.4108,5421.1617
227.6012,5537.1433
227.7916,5652.0583
227.982,5769.9
228.1723,5887.4467
228.3627,6010.1483
228.5531,6130.0183
228.7434,6251.795
228.9337,6378.73
229.124,6509.0617
229.3143,6638.6767
229.5045,6777.3467
229.6948,6916.275
229.885,7058.4467
230.0752,7202.7083
230.2654,7345.8917
230.4556,7489.3483
230.6457,7625.6283
230.8358,7765.2767
231.026,7909.0317
231.2161,8050.1717
231.4062,8196.045
231.5963,8336.83
231.7863,8482.76
231.9764,8637.9817
232.1664,8794.735
232.3564,8954.9783
232.5464,9109.3983
232.7364,9269.7417
232.9263,9421.955
233.1163,9583.2733
233.3062,9749.1483
233.4961,9923.1567
233.686,10084.8433
233.8758,10231.0717
234.0657,10384.2633
234.2555,10547.6217
234.4454,10712.3717
234.6352,10874.7017
234.825,11031.2833
235.0147,11184.9933
235.2045,11344.43
235.3942,11498.2567
235.5839,11660.4033
235.7737,11816.135
235.9633,11968.305
236.153,12140.8567
236.3427,12302.7033
236.5323,12463.96
236.7219,12614.2533
236.9115,12751.5867
237.1011,12894.1417
237.2907,13055.3417
237.4803,13209.8533
237.6698,13358.195
237.8593,13514.145
238.0488,13666.1867
238.2383,13815.6767
238.4278,13966.1633
238.6172,14128.645
238.8066,14278.16
238.9961,14429.0967
239.1855,14589.1617
239.3748,14738.0533
239.5642,14876.71
239.7536,15028.9933
239.9429,15171.8717
240.1322,15300.2883
240.3215,15439.86
240.5108,15578.6583
240.7001,15724.2367
240.8893,15859.7833
241.0786,15989.9383
241.2677,16116.2433
241.457,16263.3583
241.6461,16368.2917
241.8353,16481.9617
242.0244,16594.3817
242.2136,16707.88
242.4027,16831.9433
242.5918,16941.085
242.7809,17023.5633
242.9699,17084.765
243.159,17179.925
243.348,17329.28
243.537,17478.8933
243.726,17591.3817
243.915,17686.205
244.1039,17752.4467
244.2929,17785.115
244.4818,17857.125
244.6707,17975.1433
244.8596,18121.795
245.0485,18256.3417
245.2373,18387.15
245.4262,18496.5133
245.615,18604.5067
245.8038,18678.0633
245.9926,18777.15
246.1814,18809.965
246.3701,18805.3617
246.5589,18867.72
246.7476,18980.0017
246.9363,19116.8383
247.1249,19228.485
247.3136,19344.9467
247.5023,19450.8117
247.6909,19559.005
247.8795,19651.595
248.0681,19736.785
248.2567,19839.595
248.4453,19917.395
248.6338,19973.2333
248.8224,19943.5217
249.0109,19948.8583
249.1994,20045.7817
249.3878,20165.895
249.5763,20282.3117
249.7648,20380.9467
249.9532,20475.2817
250.1416,20587.8267
250.33,20699.8533
250.5183,20786.08
250.7067,20852.98
250.8951,20910.395
251.0834,20984.6917
251.2717,21043.7267
251.46,21097.695
251.6483,21140.4783
251.8365,21133.3367
252.0247,21131.1067
252.213,21225.82
252.4012,21303.8083
252.5894,21409.515
252.7775,21480.085
252.9657,21545.9433
253.1538,21642.705
253.3419,21715.7283
253.53,21753.55
253.7181,21809.8183
253.9062,21855.24
254.0942,21903.8683
254.2823,21938.1367
254.4703,21975.1283
254.6583,22012.4917
254.8463,22056.575
255.0342,22072.3717
255.2222,22079.4367
255.4101,22062.085
255.598,22073.4467
255.7859,22138.925
255.9738,22220.7817
256.1616,22306.115
256.3495,22392.6917
256.5373,22455.005
256.7251,22542.045
256.9129,22598.2117
257.1006,22647.4083
257.2884,22703.6883
257.4761,22771.09
257.6638,22801.2333
257.8515,22813.4817
258.0392,22850.0483
258.2269,22871.9433
258.4146,22900.2483
258.6022,22934.8167
258.7898,22933.46
258.9774,22943.2783
259.165,22972.8667
259.3525,22986.66
259.5401,23018.0083
259.7276,23063.3767
259.9151,23099.6417
260.1026,23131.0533
260.2901,23182.355
260.4776,23227.4283
260.665,23303.585
260.8524,23362.3667
261.0398,23420.005
261.2272,23436.32
261.4146,23434.1533
261.6019,23459.375
261.7893,23493.005
261.9766,23507.8967
262.1639,23545.0733
262.3512,23542.425
262.5384,23537.6567
262.7257,23533.8683
262.9129,23535.385
263.1001,23535.3933
263.2873,23567.9017
263.4745,23572.4433
263.6617,23519.305
263.8488,23541.66
264.0359,23567.0183
264.2231,23572.8883
264.4101,23582.4367
264.5972,23596.5567
264.7842,23607.055
264.9713,23605.5217
265.1583,23599.1833
265.3453,23607.6167
265.5323,23632.2367
265.7193,23646.785
265.9062,23674.7583
266.0931,23674.93
266.2801,23657.4233
266.4669,23669.3183
266.6538,23678.0183
266.8407,23688.1967
267.0276,23661.675
267.2143,23637.4583
267.4012,23642.7817
267.588,23600.6333
267.7747,23587.58
267.9615,23577.0583
268.1482,23559.9683
268.3349,23550.8583
268.5217,23534.0867
268.7083,23510.4383
268.895,23499.94
269.0817,23515.995
269.2682,23503.485
269.4549,23475.1333
269.6415,23418.7483
269.8281,23406.0733
270.0146,23419.3867
270.2012,23416.2067
270.3877,23415.5783
270.5742,23402.8167
270.7607,23385.7383
270.9472,23364.7217
271.1336,23342.6833
271.32,23316.3567
271.5065,23291.2517
271.6929,23280.4017
271.8792,23293.1167
272.0656,23282.2633
272.252,23277.8983
272.4383,23269.8867
272.6246,23246.785
272.8109,23227.985
272.9972,23249.3367
273.1835,23252.3
273.3697,23256.495
273.5559,23245.0867
273.7421,23236.2967
273.9283,23216.4667
274.1145,23200.56
274.3007,23185.085
274.4868,23180.01
274.6729,23190.4067
274.859,23181.3883
275.0451,23165.1083
275.2311,23099.395
275.4172,23101.0767
275.6032,23108.4
275.7892,23119.5467
275.9752,23110.7483
276.1612,23120.49
276.3472,23080.75
276.5331,23061.695
276.719,23049.6583
276.9049,23037.2483
277.0908,23006.3167
277.2767,22992.8617
277.4625,22986.8483
277.6484,22955.4667
277.8342,22914.775
278.02,22894.4317
278.2057,22891.7183
278.3915,22902.7783
278.5772,22886.265
278.763,22848.0583
278.9487,22859.5217
279.1343,22869.4783
279.32,22850.65
279.5057,22811.2867
279.6913,22744.05
279.877,22720.6783
280.0625,22703.84
280.2481,22668.77
280.4337,22631.455
280.6192,22647.9467
280.8048,22660.0383
280.9903,22625.26
281.1758,22581.2833
281.3612,22535.8567
281.5467,22506.7983
281.7321,22520.04
281.9175,22516.3833
282.1029,22498.585
282.2884,22483.9033
282.4737,22440.81
282.6591,22402.0283
282.8444,22384.0117
283.0297,22361.9617
283.215,22347.4183
283.4002,22329.0233
283.5855,22286.27
283.7707,22215.2267
283.956,22185.3167
284.1412,22156.3467
284.3264,22156.5117
284.5115,22167.62
284.6967,22163.71
284.8818,22119.32
285.0669,22065.4317
285.252,22043.72
285.4371,22034.5283
285.6222,21994.86
285.8072,21959.6733
285.9922,21938.405
286.1772,21934.0417
286.3622,21932.1933
286.5472,21885.4517
286.7321,21837.1283
286.9171,21844.53
287.102,21832.9583
287.2869,21838.025
287.4717,21858.9633
287.6566,21846.67
287.8415,21832.1467
288.0263,21811.37
288.2111,21751.5267
288.3959,21697.215
288.5806,21676.6267
288.7654,21665.205
288.9501,21700.4233
289.1348,21699.0533
289.3195,21689.7667
289.5042,21685.8883
289.6889,21691.7567
289.8735,21632.5267
290.0581,21600.8167
290.2428,21550.46
290.4273,21535.38
290.6119,21545.955
290.7965,21526.115
290.981,21515.2117
291.1655,21499.0917
291.35,21430.63
291.5345,21383.52
291.719,21374.395
291.9034,21366.835
292.0878,21383.5967
292.2722,21361.9783
292.4566,21328.2083
292.641,21322.54
292.8253,21312.315
293.0096,21286.6317
293.194,21282.0333
293.3783,21267.5833
293.5626,21264.25
293.7468,21251.1117
293.9311,21236.88
294.1153,21187.9233
294.2995,21107.8617
294.4837,21058.4483
294.6678,21018.5867
294.852,20993.4417
295.0361,20990.6933
295.2202,20985.58
295.4043,20991.4
295.5884,20963.61
295.7725,20939.5567
295.9565,20907.8983
296.1405,20847.855
296.3246,20819.7733
296.5085,20838.88
296.6925,20853.195
296.8764,20838.19
297.0603,20811.98
297.2443,20782.605
297.4282,20738.2283
297.612,20693.1667
297.7959,20645.4017
297.9797,20617.8967
298.1635,20569.145
298.3474,20588.33
298.5311,20601.8767
298.7149,20560.04
298.8987,20503.7433
299.0823,20477.36
299.2661,20428.7533
299.4498,20359.475
299.6334,20344.16
299.8171,20332.9867
300.0007,20304.315
300.1843,20284.6283
300.368,20270.2867
300.5515,20249.2917
300.7351,20226.6633
300.9186,20206.785
301.1021,20171.46
301.2857,20154.7867
301.4691,20137.7683
301.6526,20129.3783
301.8361,20085.57
302.0195,20041.9933
302.2029,20021.2633
302.3863,20012.0717
302.5697,19976.5017
302.753,19976.4933
302.9364,19984.85
303.1197,19994.9067
303.303,19973.0167
303.4863,19931.575
303.6696,19859.8867
303.8528,19808.5117
304.036,19774.75
304.2192,19770.3367
304.4024,19756.2767
304.5856,19722.4217
304.7688,19707.3467
304.9519,19691.0367
305.135,19667.195
305.3181,19642.4433
305.5012,19619.2867
305.6842,19612.3617
305.8673,19589.8733
306.0504,19549.3817
306.2333,19491.7533
306.4163,19472.7317
306.5993,19442.08
306.7822,19431.4267
306.9652,19423.2367
307.1481,19386.385
307.331,19356.1483
307.5139,19325.3817
307.6967,19286.6167
307.8796,19252.6517
308.0624,19224.635
308.2452,19187.97
308.428,19158.0883
308.6107,19147.8333
308.7935,19116.6733
308.9762,19093.0217
309.1589,19070.2483
309.3416,19045.855
309.5243,19019.7917
309.7069,18996.2067
309.8896,18962.015
310.0721,18933.2767
310.2548,18919.5417
310.4373,18902.2017
310.6199,18894.835
310.8024,18860.9917
310.985,18847.5583
311.1674,18802.6333
311.3499,18755.5483
311.5324,18747.84
311.7148,18756.0983
311.8973,18725.4567
312.0797,18697.6317
312.2621,18673.2667
312.4445,18648.975
312.6268,18614.675
312.8091,18594.9483
312.9915,18553.2617
313.1738,18531.67
313.356,18490.0367
313.5383,18453.0
313.7206,18438.2283
313.9027,18400.1083
314.085,18383.3433
314.2672,18369.985
314.4493,18359.4433
314.6314,18355.5767
314.8136,18350.36
314.9957,18313.2033
315.1778,18268.3767
315.3598,18255.9233
315.5419,18249.12
315.724,18240.2167
315.9059,18225.0233
316.088,18193.4983
316.2699,18193.555
316.4519,18180.6533
316.6338,18146.875
316.8157,18085.8633
316.9977,18060.585
317.1795,18068.0383
317.3614,18070.4333
317.5432,18055.1967
317.7251,18021.625
317.9069,17972.0633
318.0887,17940.9033
318.2704,17912.6433
318.4522,17911.6783
318.6339,17914.4833
318.8156,17938.4467
318.9973,17913.9483
319.179,17913.125
319.3607,17922.92
319.5423,17924.6083
319.7239,17904.6217
319.9055,17870.4467
320.0871,17856.7917
320.2687,17845.7933
320.4502,17831.28
320.6317,17784.3133
320.8132,17777.0867
320.9947,17784.525
321.1761,17783.8617
321.3576,17773.1233
321.5391,17742.565
321.7205,17723.2133
321.9019,17708.3533
322.0832,17676.21
322.2646,17648.4567
322.4459,17627.67
322.6272,17604.5317
322.8085,17580.2517
322.9898,17568.825
323.1711,17543.4217
323.3523,17526.3483
323.5335,17491.5483
323.7147,17518.2183
323.8959,17553.6483
324.0771,17555.6883
324.2582,17537.8417
324.4393,17526.9567
324.6204,17529.4167
324.8015,17525.535
324.9826,17539.885
325.1637,17559.01
325.3447,17557.5783
325.5257,17560.3767
325.7067,17548.605
325.8877,17460.9483
326.0686,17413.3433
326.2496,17416.625
326.4305,17396.25
326.6114,17390.0
326.7922,17386.44
326.9731,17389.4217
327.1539,17367.115
327.3347,17359.0083
327.5155,17354.0533
327.6963,17373.51
327.8771,17379.3233
328.0578,17344.7567
328.2385,17291.365
328.4193,17284.7733
328.5999,17272.9833
328.7806,17244.585
328.9613,17252.59
329.1419,17242.5983
329.3225,17237.2367
329.5031,17207.1617
329.6837,17180.0217
329.8642,17155.8333
330.0447,17150.4683
330.2252,17126.4283
330.4057,17103.4167
330.5862,17097.4383
330.7667,17098.3317
330.9471,17090.025
331.1275,17099.6483
331.3079,17076.8517
331.4883,17054.63
331.6687,17051.0633
331.849,17029.6933
332.0293,17000.0767
332.2096,16981.475
332.3899,16977.045
332.5702,16986.325
332.7504,16996.0317
332.9306,16993.8267
333.1108,16960.29
333.291,16923.305
333.4712,16925.6283
333.6514,16945.44
333.8315,16934.8733
334.0116,16919.7433
334.1917,16923.7067
334.3717,16924.0917
334.5518,16933.485
334.7318,16907.0567
334.9119,16900.1067
335.0918,16902.7517
335.2718,16898.4833
335.4518,16894.07
335.6317,16888.2333
335.8116,16883.9417
335.9915,16854.3567
336.1714,16825.0083
336.3513,16823.03
336.5311,16820.8933
336.7109,16825.07
336.8907,16802.3817
337.0705,16756.0433
337.2502,16711.665
337.43,16696.44
337.6097,16666.6067
337.7894,16650.795
337.9691,16652.6017
338.1488,16667.41
338.3284,16671.1483
338.508,16693.5317
338.6877,16690.515
338.8672,16671.01
339.0468,16630.3033
339.2263,16610.0867
339.4059,16623.9117
339.5854,16639.87
339.7649,16632.2267
339.9443,16615.865
340.1238,16613.5367
340.3032,16627.8433
340.4826,16630.105
340.662,16594.745
340.8414,16559.3533
341.0207,16566.29
341.2001,16571.0383
341.3794,16578.8117
341.5587,16581.57
341.738,16572.7833
341.9172,16551.3867
342.0965,16515.9533
342.2757,16469.0383
342.4549,16422.455
342.6341,16419.9783
342.8132,16438.425
342.9923,16465.7083
343.1715,16484.5983
343.3506,16453.7617
343.5296,16420.475
343.7087,16404.3883
343.8878,16381.8117
344.0668,16377.5033
344.2458,16374.3867
344.4248,16334.895
344.6037,16316.665
344.7827,16321.805
344.9616,16309.4083
345.1405,16304.76
345.3194,16297.3833
345.4982,16271.4867
345.6771,16258.85
345.8559,16253.78
346.0347,16236.6983
346.2135,16231.155
346.3923,16224.9967
346.571,16185.5733
346.7498,16177.225
346.9285,16192.6783
347.1071,16163.6133
347.2859,16135.2767
347.4645,16162.4183
347.6431,16199.8817
347.8217,16241.4833
348.0003,16167.5517
348.1789,16121.09
348.3574,16087.675
348.5359,16054.5233
348.7145,16015.3017
348.893,16015.3733
349.0714,16010.6483
349.2499,15980.635
349.4283,15940.5317
349.6068,15895.52
349.7852,15881.705
349.9635,15888.44
350.1419,15874.1317
350.3202,15856.3767
350.4985,15814.6933
350.6768,15790.7167
350.8551,15770.1883
351.0334,15756.44
351.2116,15735.16
351.3898,15731.3517
351.568,15717.5617
351.7462,15711.9417
351.9243,15698.9617
352.1025,15672.2183
352.2806,15647.2367
352.4587,15648.1867
352.6368,15614.5483
352.8148,15566.505
352.9929,15546.5333
353.1709,15551.6017
353.3489,15545.7217
353.5268,15513.9517
353.7048,15487.57
353.8828,15464.785
354.0607,15429.9333
354.2386,15426.5083
354.4165,15409.2167
354.5943,15384.48
354.7722,15375.515
354.95,15388.835
355.1278,15375.765
355.3056,15333.0333
355.4833,15280.1333
355.6611,15240.4067
355.8388,15207.19
356.0165,15186.11
356.1942,15187.3467
356.3719,15207.19
356.5495,15203.0683
356.7271,15182.4733
356.9047,15156.4
357.0823,15157.5967
357.2599,15159.0017
357.4374,15129.7883
357.6149,15088.415
357.7924,15052.5133
357.9699,15031.6817
358.1474,15006.2667
358.3248,14973.205
358.5023,14948.6783
358.6797,14912.7333
358.8571,14889.9917
359.0344,14860.8467
359.2118,14824.375
359.3891,14793.995
359.5664,14770.5467
359.7437,14752.8267
359.9209,14712.9833
360.0982,14665.3133
360.2754,14637.9433
360.4526,14655.6917
360.6298,14662.1733
360.807,14649.97
360.9841,14623.14
361.1613,14591.635
361.3383,14595.31
361.5154,14589.545
361.6925,14549.76
361.8695,14541.335
362.0466,14501.565
362.2236,14502.37
362.4005,14481.8333
362.5775,14423.7033
362.7545,14388.5567
362.9314,14384.7617
363.1083,14376.9933
363.2852,14346.4917
363.462,14328.0967
363.6389,14321.7517
363.8157,14301.89
363.9925,14291.7283
364.1693,14248.1467
364.346,14215.2367
364.5228,14227.455
364.6996,14243.2233
364.8762,14241.9
365.0529,14193.2017
365.2296,14188.6983
365.4062,14185.5967
365.5829,14152.1167
365.7595,14165.1883
365.9361,14142.0683
366.1126,14165.675
366.2892,14257.075
366.4657,14351.57
366.6422,14400.4817
366.8186,14435.5267
366.9951,14379.8033
367.1716,14323.3267
367.348,14392.2567
367.5244,14461.5883
367.7008,14467.1683
367.8772,14302.4767
368.0535,14266.215
368.2298,14298.885
368.4061,14197.0467
368.5824,14237.7
368.7586,14291.0867
368.9349,14193.9533
369.1111,14141.0333
369.2873,14172.3817
369.4635,14224.5067
369.6396,14096.2667
369.8158,14020.9217
369.9919,14018.545
370.168,14015.0333
370.3441,13961.6367
370.5202,13905.7333
370.6962,13863.4317
370.8722,13843.6783
371.0482,13833.85
371.2242,13885.045
371.4002,13922.415
371.5761,13902.7217
371.752,13893.2433
371.9279,13901.7217
372.1038,13859.3617
372.2796,13839.715
372.4555,13831.2717
372.6313,13821.485
372.8071,13805.2767
372.9829,13805.0317
373.1586,13822.3167
373.3344,13793.815
373.5101,13782.255
373.6858,13783.9433
373.8615,13782.6933
374.0371,13839.6367
374.2127,13868.925
374.3884,13820.395
374.564,13805.3167
374.7395,13849.4733
374.9151,13982.8033
375.0906,14064.055
375.2661,14004.9733
375.4416,14047.42
375.6171,14176.9817
375.7925,14202.6717
375.968,14077.8517
376.1434,13970.6733
376.3188,13962.6617
376.4941,14009.7883
376.6695,14046.4917
376.8448,14076.6367
377.0201,14017.5333
377.1954,14105.37
377.3707,14132.86
377.5459,14204.3983
377.7212,14417.9067
377.8964,14523.545
378.0715,14386.7217
378.2467,14544.1933
378.4218,14483.425
378.597,14368.49
378.7721,14396.41
378.9472,14432.0
379.1222,14616.5933
379.2973,14983.9
379.4723,15140.8233
379.6473,14853.2667
379.8223,14583.52
379.9972,14454.0817
380.1722,14371.3183
380.3471,14364.7017
380.522,14383.1
380.6969,14582.97
380.8717,14509.955
381.0466,14340.515
381.2214,14284.76
381.3962,14199.36
381.571,14124.5217
381.7457,14175.6683
381.9204,14151.2633
382.0952,14249.38
382.2699,14540.31
382.4445,14597.555
382.6192,14825.0333
382.7938,15044.1267
382.9685,14832.8233
383.1431,14558.9017
383.3176,14483.0467
383.4922,14462.8417
383.6667,14381.0867
383.8412,14287.705
384.0157,14329.945
384.1902,14441.6683
384.3646,14393.9017
384.5391,14317.8783
384.7134,14379.9283
384.8878,14587.69
385.0622,14549.3617
385.2365,14266.28
385.4109,14202.9033
385.5852,14220.2183
385.7594,14239.29
385.9337,14276.9667
386.1079,14405.4867
386.2822,14536.6433
386.4564,14403.585
386.6306,14495.7167
386.8047,14616.925
386.9789,14623.2883
387.153,14900.0883
387.3271,14988.985
387.5012,15192.6133
387.6752,15409.8717
387.8492,15325.6417
388.0233,15199.36
388.1972,15338.575
388.3712,15304.5483
388.5452,15351.4433
388.7191,15570.465
388.893,15612.515
389.0669,15200.17
389.2408,14712.4983
389.4146,14431.7167
389.5884,14195.0167
389.7623,14101.0817
389.9361,14144.8867
390.1098,14269.1283
390.2835,14243.7783
390.4573,14215.3533
390.631,14407.2117
390.8047,14558.4083
390.9784,14456.0017
391.152,14543.6283
391.3256,14714.2983
391.4992,14541.9667
391.6728,14526.5117
391.8464,14875.54
392.0199,14933.7767
392.1934,15040.93
392.3669,15280.0617
392.5403,15374.0767
392.7138,15605.905
392.8873,15999.41
393.0607,16253.7383
393.2341,16305.4433
393.4074,15815.045
393.5808,15408.2733
393.7542,15400.1733
393.9274,15206.3217
394.1007,15168.5167
394.274,15012.0767
394.4472,15019.6567
394.6205,15313.175
394.7937,15560.665
394.9668,15305.5483
395.14,15055.42
395.3131,14846.1133
395.4863,14894.1083
395.6594,14676.5033
395.8325,14533.765
396.0055,14561.825
396.1786,14655.6233
396.3516,14623.42
396.5246,14535.1667
396.6975,14603.3167
396.8705,15052.41
397.0434,14728.055
397.2163,14551.6133
397.3892,14811.99
397.5621,15052.19
397.735,15310.3583
397.9077,15510.58
398.0806,15198.58
398.2534,15365.7817
398.4261,15609.0233
398.5989,16153.5183
398.7716,15927.7883
398.9443,15619.79
399.117,15300.26
399.2896,15278.68
399.4623,15169.3417
399.6349,14882.4617
399.8075,14590.835
399.9801,14627.4717
400.1526,14335.385
400.3252,13961.0467
400.4977,13831.3083
400.6702,13798.28
400.8427,13911.7017
401.0151,13960.9967
401.1875,13934.0833
401.36,14014.1117
401.5323,13823.5667
401.7047,13689.0617
401.877,13586.4633
402.0494,13669.88
402.2216,13885.5233
402.394,13821.8583
402.5662,13741.8617
402.7385,13701.6183
402.9107,13752.2667
403.0829,13787.4867
403.2551,13656.0617
403.4272,13628.255
403.5994,13722.65
403.7715,13882.9467
403.9436,13812.6017
404.1156,13883.0
