Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-20 08:57:12.367117
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1860.5583
218.2508,1900.4483
218.442,1938.2933
218.6332,1980.465
218.8244,2022.5467
219.0156,2066.2333
219.2067,2112.9033
219.3979,2161.3267
219.589,2208.8967
219.7801,2259.325
219.9712,2311.715
220.1623,2364.1533
220.3533,2419.7933
220.5444,2478.62
220.7354,2536.71
220.9264,2596.0233
221.1174,2660.31
221.3083,2725.9417
221.4993,2790.2233
221.6902,2854.035
221.8812,2924.4633
222.0721,2995.5767
222.263,3068.25
222.4538,3143.8067
222.6447,3220.9033
222.8355,3299.19
223.0264,3378.0433
223.2172,3456.2483
223.408,3538.93
223.5987,3625.4083
223.7895,3708.59
223.9802,3797.1017
224.1709,3886.0233
224.3616,3979.0783
224.5524,4070.9717
224.743,4167.09
224.9337,4261.0633
225.1243,4365.7117
225.315,4464.1767
225.5056,4561.2567
225.6962,4665.0083
225.8867,4768.9617
226.0773,4874.7617
226.2678,4983.5783
226.4584,5094.8817
226.6489,5209.475
226.8394,5312.905
227.0298,5428.01
227.2203,5549.745
227.4108,5677.2883
227.6012,5797.2733
227.7916,5916.7933
227.982,6040.555
228.1723,6162.715
228.3627,6289.4617
228.5531,6413.4133
228.7434,6539.6567
228.9337,6670.415
229.124,6805.44
229.3143,6938.6083
229.5045,7086.0317
229.6948,7229.02
229.885,7377.03
230.0752,7526.96
230.2654,7676.1083
230.4556,7822.4
230.6457,7965.205
230.8358,8110.1367
231.026,8258.88
231.2161,8404.235
231.4062,8555.195
231.5963,8701.0233
231.7863,8852.38
231.9764,9013.8233
232.1664,9176.125
232.3564,9343.9183
232.5464,9503.7033
232.7364,9666.585
232.9263,9824.15
233.1163,9991.1683
233.3062,10162.1833
233.4961,10341.8367
233.686,10510.8817
233.8758,10661.3583
234.0657,10817.215
234.2555,10986.7383
234.4454,11154.5983
234.6352,11320.28
234.825,11485.0717
235.0147,11643.1467
235.2045,11805.255
235.3942,11965.24
235.5839,12130.46
235.7737,12289.1567
235.9633,12448.3083
236.153,12623.165
236.3427,12793.3983
236.5323,12955.6517
236.7219,13112.0633
236.9115,13249.7517
237.1011,13397.165
237.2907,13562.0633
237.4803,13722.2217
237.6698,13869.0017
237.8593,14030.6067
238.0488,14185.8933
238.2383,14340.075
238.4278,14490.9117
238.6172,14658.6117
238.8066,14815.475
238.9961,14968.1083
239.1855,15135.14
239.3748,15283.6667
239.5642,15423.0383
239.7536,15580.275
239.9429,15725.405
240.1322,15854.3183
240.3215,15998.1283
240.5108,16141.2283
240.7001,16288.645
240.8893,16426.8583
241.0786,16560.96
241.2677,16688.9717
241.457,16838.3133
241.6461,16949.105
241.8353,17060.445
242.0244,17174.3
242.2136,17291.3283
242.4027,17419.64
242.5918,17527.7433
242.7809,17609.9417
242.9699,17670.845
243.159,17766.91
243.348,17917.31
243.537,18066.9467
243.726,18178.68
243.915,18276.8433
244.1039,18345.8267
244.2929,18374.3617
244.4818,18446.975
244.6707,18569.73
244.8596,18718.94
245.0485,18850.19
245.2373,18980.465
245.4262,19088.7067
245.615,19197.7733
245.8038,19272.775
245.9926,19370.625
246.1814,19406.1767
246.3701,19401.3217
246.5589,19466.2267
246.7476,19581.825
246.9363,19725.19
247.1249,19835.89
247.3136,19949.365
247.5023,20056.0867
247.6909,20162.5533
247.8795,20256.3667
248.0681,20346.015
248.2567,20451.7567
248.4453,20529.975
248.6338,20583.2617
248.8224,20546.17
249.0109,20555.6133
249.1994,20658.4533
249.3878,20781.9433
249.5763,20891.425
249.7648,20993.9633
249.9532,21089.2383
250.1416,21202.665
250.33,21317.0383
250.5183,21405.5383
250.7067,21473.0483
250.8951,21535.4133
251.0834,21611.3817
251.2717,21666.82
251.46,21715.85
251.6483,21757.46
251.8365,21748.3167
252.0247,21752.005
252.213,21846.9633
252.4012,21928.4917
252.5894,22038.4433
252.7775,22117.0417
252.9657,22183.5533
253.1538,22273.13
253.3419,22340.135
253.53,22377.2717
253.7181,22435.8417
253.9062,22481.5083
254.0942,22534.2033
254.2823,22570.4767
254.4703,22611.0417
254.6583,22652.5883
254.8463,22693.665
255.0342,22705.3767
255.2222,22712.05
255.4101,22690.1117
255.598,22707.5583
255.7859,22773.1067
255.9738,22855.185
256.1616,22942.6133
256.3495,23034.59
256.5373,23098.0633
256.7251,23191.2717
256.9129,23248.9233
257.1006,23297.2067
257.2884,23359.41
257.4761,23430.045
257.6638,23464.9633
257.8515,23477.8767
258.0392,23511.0017
258.2269,23534.5467
258.4146,23557.075
258.6022,23590.2517
258.7898,23592.8233
258.9774,23614.08
259.165,23640.9533
259.3525,23656.5183
259.5401,23693.3383
259.7276,23737.2933
259.9151,23777.6183
260.1026,23805.755
260.2901,23849.5967
260.4776,23892.845
260.665,23968.65
260.8524,24033.2733
261.0398,24098.3133
261.2272,24119.7967
261.4146,24119.5683
261.6019,24145.2833
261.7893,24179.285
261.9766,24194.98
262.1639,24227.9083
262.3512,24218.7817
262.5384,24214.6983
262.7257,24217.3183
262.9129,24229.575
263.1001,24233.525
263.2873,24262.8383
263.4745,24273.9583
263.6617,24219.585
263.8488,24243.1833
264.0359,24269.0167
264.2231,24273.295
264.4101,24286.09
264.5972,24308.715
264.7842,24323.3033
264.9713,24328.925
265.1583,24320.7433
265.3453,24326.6817
265.5323,24345.2283
265.7193,24363.6683
265.9062,24390.8217
266.0931,24391.9833
266.2801,24382.6517
266.4669,24401.15
266.6538,24417.235
266.8407,24433.8967
267.0276,24409.78
267.2143,24389.605
267.4012,24396.2617
267.588,24354.95
267.7747,24347.4767
267.9615,24346.5
268.1482,24330.8183
268.3349,24328.12
268.5217,24311.3083
268.7083,24285.505
268.895,24271.8133
269.0817,24278.2983
269.2682,24265.02
269.4549,24227.615
269.6415,24169.4933
269.8281,24151.8267
270.0146,24163.285
270.2012,24166.035
270.3877,24166.495
270.5742,24156.7333
270.7607,24143.3917
270.9472,24127.0133
271.1336,24105.2217
271.32,24080.1917
271.5065,24051.7517
271.6929,24042.47
271.8792,24052.6033
272.0656,24040.0967
272.252,24039.6717
272.4383,24028.8217
272.6246,24003.2967
272.8109,23986.925
272.9972,24015.9333
273.1835,24021.5083
273.3697,24028.01
273.5559,24020.5633
273.7421,24013.4483
273.9283,23999.7017
274.1145,23986.1683
274.3007,23971.49
274.4868,23971.18
274.6729,23992.6833
274.859,23989.3267
275.0451,23972.6483
275.2311,23908.665
275.4172,23909.035
275.6032,23915.515
275.7892,23928.15
275.9752,23910.9833
276.1612,23916.3117
276.3472,23883.2933
276.5331,23862.9733
276.719,23850.005
276.9049,23840.7867
277.0908,23811.1567
277.2767,23795.935
277.4625,23790.785
277.6484,23771.8333
277.8342,23738.9617
278.02,23723.0433
278.2057,23727.9683
278.3915,23743.6617
278.5772,23735.9583
278.763,23697.645
278.9487,23713.3117
279.1343,23718.7733
279.32,23692.8867
279.5057,23645.7017
279.6913,23574.9583
279.877,23553.8817
280.0625,23530.995
280.2481,23490.31
280.4337,23451.86
280.6192,23463.8867
280.8048,23474.0333
280.9903,23440.8433
281.1758,23397.045
281.3612,23353.5117
281.5467,23326.8733
281.7321,23340.7383
281.9175,23335.7083
282.1029,23314.7467
282.2884,23302.0333
282.4737,23253.3817
282.6591,23211.4833
282.8444,23196.595
283.0297,23180.57
283.215,23164.9
283.4002,23147.6233
283.5855,23106.2717
283.7707,23032.38
283.956,22999.51
284.1412,22971.0017
284.3264,22967.1417
284.5115,22979.2133
284.6967,22977.7033
284.8818,22935.305
285.0669,22881.7567
285.252,22864.3867
285.4371,22851.2533
285.6222,22810.4383
285.8072,22778.0817
285.9922,22746.405
286.1772,22743.45
286.3622,22744.6533
286.5472,22698.87
286.7321,22651.4783
286.9171,22660.7017
287.102,22648.73
287.2869,22653.045
287.4717,22675.4383
287.6566,22660.5433
287.8415,22643.2283
288.0263,22620.3383
288.2111,22558.09
288.3959,22501.9
288.5806,22488.2233
288.7654,22478.695
288.9501,22516.2433
289.1348,22516.9083
289.3195,22501.4317
289.5042,22493.5383
289.6889,22502.6883
289.8735,22443.585
290.0581,22412.0733
290.2428,22359.3617
290.4273,22346.5267
290.6119,22355.08
290.7965,22339.75
290.981,22327.9817
291.1655,22308.665
291.35,22234.9733
291.5345,22187.6917
291.719,22176.145
291.9034,22170.375
292.0878,22191.3
292.2722,22170.5267
292.4566,22133.4717
292.641,22129.1367
292.8253,22115.22
293.0096,22083.74
293.194,22078.7433
293.3783,22064.68
293.5626,22062.1133
293.7468,22054.3667
293.9311,22043.1417
294.1153,21992.2383
294.2995,21909.6283
294.4837,21858.245
294.6678,21811.125
294.852,21782.2167
295.0361,21774.4567
295.2202,21772.895
295.4043,21772.85
295.5884,21749.9867
295.7725,21731.9333
295.9565,21702.3583
296.1405,21645.1967
296.3246,21614.9583
296.5085,21629.6617
296.6925,21644.3617
296.8764,21625.5783
297.0603,21592.4267
297.2443,21561.6117
297.4282,21518.4083
297.612,21469.9667
297.7959,21424.0967
297.9797,21397.37
298.1635,21351.1867
298.3474,21372.8333
298.5311,21383.4017
298.7149,21335.7283
298.8987,21274.3283
299.0823,21243.7017
299.2661,21195.71
299.4498,21120.5283
299.6334,21106.3
299.8171,21102.3183
300.0007,21075.1417
300.1843,21059.2883
300.368,21040.7633
300.5515,21012.6167
300.7351,20982.1083
300.9186,20961.265
301.1021,20922.0367
301.2857,20905.56
301.4691,20885.7333
301.6526,20882.7267
301.8361,20840.9033
302.0195,20800.875
302.2029,20778.2033
302.3863,20765.3867
302.5697,20731.6217
302.753,20728.1467
302.9364,20727.8717
303.1197,20740.87
303.303,20715.3617
303.4863,20670.8883
303.6696,20599.3483
303.8528,20548.68
304.036,20519.4617
304.2192,20517.025
304.4024,20499.1933
304.5856,20458.4017
304.7688,20438.3567
304.9519,20426.1767
305.135,20399.2733
305.3181,20371.1883
305.5012,20346.9367
305.6842,20339.155
305.8673,20319.585
306.0504,20280.57
306.2333,20221.1533
306.4163,20207.6517
306.5993,20169.4083
306.7822,20154.56
306.9652,20142.835
307.1481,20106.42
307.331,20075.47
307.5139,20041.16
307.6967,20000.2833
307.8796,19965.3717
308.0624,19940.21
308.2452,19904.9867
308.428,19873.2133
308.6107,19865.3817
308.7935,19837.455
308.9762,19804.8967
309.1589,19778.7433
309.3416,19755.6483
309.5243,19721.28
309.7069,19697.99
309.8896,19663.815
310.0721,19635.8317
310.2548,19621.8417
310.4373,19603.4517
310.6199,19602.8433
310.8024,19563.1933
310.985,19549.8983
311.1674,19503.24
311.3499,19454.8283
311.5324,19442.9133
311.7148,19450.86
311.8973,19422.155
312.0797,19395.0467
312.2621,19369.875
312.4445,19344.8117
312.6268,19309.14
312.8091,19292.795
312.9915,19252.0033
313.1738,19226.0133
313.356,19180.5833
313.5383,19142.3717
313.7206,19124.7417
313.9027,19084.5883
314.085,19068.31
314.2672,19050.7767
314.4493,19042.7933
314.6314,19041.5667
314.8136,19038.1733
314.9957,18997.0833
315.1778,18950.8633
315.3598,18934.1667
315.5419,18929.73
315.724,18920.5317
315.9059,18900.1883
316.088,18873.4383
316.2699,18872.95
316.4519,18862.2567
316.6338,18828.275
316.8157,18766.3517
316.9977,18745.3783
317.1795,18752.77
317.3614,18750.8367
317.5432,18735.8017
317.7251,18700.3317
317.9069,18648.1867
318.0887,18617.4467
318.2704,18587.2967
318.4522,18588.675
318.6339,18594.45
318.8156,18616.8267
318.9973,18594.2633
319.179,18591.1683
319.3607,18600.0117
319.5423,18603.6117
319.7239,18584.1183
319.9055,18552.965
320.0871,18533.9367
320.2687,18526.86
320.4502,18513.715
320.6317,18463.88
320.8132,18459.6783
320.9947,18467.02
321.1761,18465.1483
321.3576,18452.5333
321.5391,18426.1833
321.7205,18407.8067
321.9019,18387.4117
322.0832,18353.6933
322.2646,18323.3667
322.4459,18301.9067
322.6272,18274.9117
322.8085,18250.0917
322.9898,18237.8733
323.1711,18215.3967
323.3523,18198.6567
323.5335,18162.8983
323.7147,18193.8667
323.8959,18232.96
324.0771,18234.25
324.2582,18215.525
324.4393,18206.0217
324.6204,18206.4717
324.8015,18198.7617
324.9826,18214.59
325.1637,18235.6967
325.3447,18239.5483
325.5257,18244.8817
325.7067,18236.2617
325.8877,18148.5533
326.0686,18099.9167
326.2496,18103.81
326.4305,18077.7283
326.6114,18074.8733
326.7922,18076.5767
326.9731,18074.74
327.1539,18052.6967
327.3347,18041.8183
327.5155,18036.4733
327.6963,18053.9917
327.8771,18060.0283
328.0578,18024.0817
328.2385,17968.7667
328.4193,17960.9983
328.5999,17949.13
328.7806,17924.7983
328.9613,17932.6667
329.1419,17925.7583
329.3225,17925.2483
329.5031,17895.2983
329.6837,17869.2517
329.8642,17848.595
330.0447,17836.8717
330.2252,17811.49
330.4057,17780.72
330.5862,17775.115
330.7667,17776.7533
330.9471,17765.7967
331.1275,17776.895
331.3079,17752.1
331.4883,17729.0283
331.6687,17731.255
331.849,17709.5367
332.0293,17681.8
332.2096,17656.8667
332.3899,17657.87
332.5702,17666.4333
332.7504,17672.2817
332.9306,17674.4817
333.1108,17643.7633
333.291,17600.975
333.4712,17596.16
333.6514,17620.7983
333.8315,17607.9017
334.0116,17597.0767
334.1917,17598.465
334.3717,17606.16
334.5518,17612.7067
334.7318,17582.6967
334.9119,17574.16
335.0918,17583.93
335.2718,17583.64
335.4518,17575.2067
335.6317,17568.5983
335.8116,17557.6983
335.9915,17518.5283
336.1714,17490.2733
336.3513,17489.575
336.5311,17491.4117
336.7109,17494.1133
336.8907,17469.81
337.0705,17422.5433
337.2502,17373.075
337.43,17362.28
337.6097,17335.1217
337.7894,17314.905
337.9691,17317.38
338.1488,17329.345
338.3284,17338.85
338.508,17365.5133
338.6877,17365.6267
338.8672,17343.2767
339.0468,17295.4467
339.2263,17275.6167
339.4059,17293.2633
339.5854,17315.7267
339.7649,17310.8967
339.9443,17294.37
340.1238,17289.8817
340.3032,17306.0767
340.4826,17305.4833
340.662,17265.845
340.8414,17230.5
341.0207,17237.5017
341.2001,17243.775
341.3794,17245.455
341.5587,17252.9333
341.738,17248.535
341.9172,17230.935
342.0965,17190.1683
342.2757,17140.4233
342.4549,17092.205
342.6341,17089.6733
342.8132,17113.6517
342.9923,17141.2733
343.1715,17160.1667
343.3506,17127.4283
343.5296,17092.41
343.7087,17074.1183
343.8878,17042.6367
344.0668,17031.865
344.2458,17024.7033
344.4248,16990.2517
344.6037,16975.9933
344.7827,16982.755
344.9616,16976.9083
345.1405,16969.1833
345.3194,16963.3567
345.4982,16936.635
345.6771,16919.74
345.8559,16911.6817
346.0347,16892.1283
346.2135,16890.2117
346.3923,16888.305
346.571,16848.8833
346.7498,16841.7433
346.9285,16861.0333
347.1071,16828.3917
347.2859,16795.2917
347.4645,16816.0733
347.6431,16854.9733
347.8217,16901.15
348.0003,16827.645
348.1789,16781.0883
348.3574,16747.185
348.5359,16715.0883
348.7145,16676.0033
348.893,16668.24
349.0714,16661.8083
349.2499,16625.77
349.4283,16587.87
349.6068,16539.2683
349.7852,16530.13
349.9635,16542.4067
350.1419,16534.5233
350.3202,16514.4167
350.4985,16474.1917
350.6768,16449.9333
350.8551,16426.5133
351.0334,16405.815
351.2116,16378.6167
351.3898,16377.0267
351.568,16364.655
351.7462,16365.11
351.9243,16350.4917
352.1025,16318.6733
352.2806,16289.07
352.4587,16284.8533
352.6368,16254.5933
352.8148,16209.89
352.9929,16189.4583
353.1709,16197.115
353.3489,16193.42
353.5268,16163.645
353.7048,16136.4867
353.8828,16115.1267
354.0607,16078.415
354.2386,16076.7283
354.4165,16057.4767
354.5943,16033.9017
354.7722,16027.575
354.95,16040.0617
355.1278,16022.7
355.3056,15974.28
355.4833,15919.5583
355.6611,15878.1967
355.8388,15839.9867
356.0165,15820.305
356.1942,15826.8767
356.3719,15838.435
356.5495,15829.9367
356.7271,15808.4233
356.9047,15772.9433
357.0823,15780.1617
357.2599,15786.695
357.4374,15756.175
357.6149,15712.8683
357.7924,15669.195
357.9699,15642.3083
358.1474,15613.6117
358.3248,15580.575
358.5023,15551.5667
358.6797,15519.7083
358.8571,15498.8817
359.0344,15475.5983
359.2118,15439.5133
359.3891,15412.285
359.5664,15388.325
359.7437,15374.1733
359.9209,15332.9017
360.0982,15281.1383
360.2754,15247.0567
360.4526,15265.9217
360.6298,15269.7
360.807,15251.24
360.9841,15230.305
361.1613,15195.7467
361.3383,15203.0333
361.5154,15196.8883
361.6925,15147.005
361.8695,15137.6517
362.0466,15097.9
362.2236,15106.5417
362.4005,15088.09
362.5775,15034.88
362.7545,14998.3183
362.9314,14986.19
363.1083,14970.3883
363.2852,14944.33
363.462,14922.485
363.6389,14922.085
363.8157,14905.0117
363.9925,14899.8267
364.1693,14851.505
364.346,14817.1133
364.5228,14822.735
364.6996,14841.0417
364.8762,14840.1417
365.0529,14795.49
365.2296,14798.425
365.4062,14796.495
365.5829,14765.075
365.7595,14782.1133
365.9361,14756.1483
366.1126,14779.4083
366.2892,14874.955
366.4657,14972.325
366.6422,15021.0433
366.8186,15056.135
366.9951,14996.14
367.1716,14938.9867
367.348,15011.935
367.5244,15086.26
367.7008,15086.815
367.8772,14910.6433
368.0535,14873.1717
368.2298,14910.2617
368.4061,14801.46
368.5824,14840.615
368.7586,14896.7267
368.9349,14799.51
369.1111,14749.7133
369.2873,14782.2433
369.4635,14840.44
369.6396,14704.5667
369.8158,14629.0883
369.9919,14630.22
370.168,14621.7533
370.3441,14563.4333
370.5202,14497.1067
370.6962,14449.4317
370.8722,14429.5817
371.0482,14427.4917
371.2242,14488.6133
371.4002,14534.41
371.5761,14514.185
371.752,14498.0683
371.9279,14494.2317
372.1038,14444.055
372.2796,14433.91
372.4555,14428.7933
372.6313,14414.1833
372.8071,14402.32
372.9829,14399.81
373.1586,14410.225
373.3344,14370.395
373.5101,14353.9433
373.6858,14357.525
373.8615,14365.7183
374.0371,14429.995
374.2127,14460.0633
374.3884,14403.94
374.564,14380.4133
374.7395,14424.8483
374.9151,14562.0417
375.0906,14657.715
375.2661,14606.5383
375.4416,14658.4833
375.6171,14787.8267
375.7925,14808.0167
375.968,14683.2417
376.1434,14568.2917
376.3188,14562.6083
376.4941,14613.7433
376.6695,14651.4167
376.8448,14684.8217
377.0201,14625.3383
377.1954,14724.495
377.3707,14753.365
377.5459,14829.43
377.7212,15055.9517
377.8964,15169.7883
378.0715,15025.9483
378.2467,15192.18
378.4218,15125.8633
378.597,14995.3833
378.7721,15021.885
378.9472,15055.1117
379.1222,15244.2683
379.2973,15625.6267
379.4723,15790.2567
379.6473,15481.9167
379.8223,15201.8917
379.9972,15069.7383
380.1722,14992.4467
380.3471,14995.8783
380.522,15011.9817
380.6969,15218.615
380.8717,15153.3333
381.0466,14972.785
381.2214,14912.4967
381.3962,14812.3883
381.571,14733.68
381.7457,14787.9833
381.9204,14751.48
382.0952,14856.6933
382.2699,15162.7767
382.4445,15209.01
382.6192,15442.89
382.7938,15677.1683
382.9685,15453.165
383.1431,15159.4417
383.3176,15083.4933
383.4922,15064.38
383.6667,14980.3633
383.8412,14877.3067
384.0157,14926.1383
384.1902,15059.7333
384.3646,15013.9117
384.5391,14936.9
384.7134,15004.6967
384.8878,15222.17
385.0622,15183.315
385.2365,14885.3283
385.4109,14817.8467
385.5852,14832.4433
385.7594,14849.69
385.9337,14884.2383
386.1079,15025.0833
386.2822,15178.1933
386.4564,15033.0033
386.6306,15133.0417
386.8047,15260.285
386.9789,15260.5433
387.153,15547.5367
387.3271,15647.46
387.5012,15863.0433
387.6752,16085.0567
387.8492,15991.8067
388.0233,15856.1417
388.1972,16001.5617
388.3712,15967.9767
388.5452,16016.3783
388.7191,16240.3517
388.893,16294.8567
389.0669,15871.0317
389.2408,15368.37
389.4146,15075.375
389.5884,14835.7067
389.7623,14746.1517
389.9361,14797.2733
390.1098,14929.2067
390.2835,14897.76
390.4573,14861.7733
390.631,15068.3417
390.8047,15238.38
390.9784,15135.4533
391.152,15233.7367
391.3256,15414.325
391.4992,15234.5117
391.6728,15216.0817
391.8464,15576.8867
392.0199,15624.16
392.1934,15731.5167
392.3669,15987.4033
392.5403,16075.7
392.7138,16306.5133
392.8873,16699.2183
393.0607,16956.6567
393.2341,16999.5183
393.4074,16483.205
393.5808,16065.3817
393.7542,16075.1567
393.9274,15890.365
394.1007,15859.3167
394.274,15694.7533
394.4472,15712.66
394.6205,16031.1217
394.7937,16299.1717
394.9668,16040.175
395.14,15784.45
395.3131,15574.0267
395.4863,15629.5817
395.6594,15402.6333
395.8325,15255.3767
396.0055,15278.1883
396.1786,15361.9967
396.3516,15317.0933
396.5246,15211.8733
396.6975,15258.29
396.8705,15725.225
397.0434,15389.01
397.2163,15212.87
397.3892,15500.4067
397.5621,15769.52
397.735,16047.8017
397.9077,16287.5367
398.0806,15963.2617
398.2534,16148.17
398.4261,16398.095
398.5989,16975.535
398.7716,16737.7717
398.9443,16418.955
399.117,16086.3817
399.2896,16067.0567
399.4623,15954.3483
399.6349,15656.3833
399.8075,15358.175
399.9801,15404.2383
400.1526,15099.8117
400.3252,14711.925
400.4977,14568.1617
400.6702,14541.2717
400.8427,14676.3533
401.0151,14736.6083
401.1875,14711.955
401.36,14808.54
401.5323,14608.4667
401.7047,14462.2017
401.877,14359.9817
402.0494,14448.6067
402.2216,14682.0717
402.394,14612.005
402.5662,14530.5767
402.7385,14491.6733
402.9107,14539.2467
403.0829,14559.7083
403.2551,14421.605
403.4272,14392.1467
403.5994,14501.22
403.7715,14682.4117
403.9436,14609.8767
404.1156,14689.6483
