Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-02-20 08:53:11.052883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1859.815
218.2508,1899.5967
218.442,1939.27
218.6332,1979.5717
218.8244,2021.0933
219.0156,2066.2133
219.2067,2111.81
219.3979,2159.185
219.589,2208.9733
219.7801,2259.3267
219.9712,2310.8183
220.1623,2365.0733
220.3533,2420.325
220.5444,2477.3217
220.7354,2535.67
220.9264,2596.2967
221.1174,2660.5883
221.3083,2725.545
221.4993,2788.305
221.6902,2852.925
221.8812,2924.2
222.0721,2995.7383
222.263,3067.5383
222.4538,3143.45
222.6447,3220.5367
222.8355,3298.485
223.0264,3376.7883
223.2172,3456.3717
223.408,3537.1367
223.5987,3622.6167
223.7895,3708.2267
223.9802,3797.095
224.1709,3885.9183
224.3616,3978.7733
224.5524,4072.175
224.743,4166.225
224.9337,4260.105
225.1243,4364.8033
225.315,4463.2733
225.5056,4559.8417
225.6962,4664.7633
225.8867,4770.6233
226.0773,4874.4567
226.2678,4985.0717
226.4584,5095.0267
226.6489,5205.4733
226.8394,5313.0683
227.0298,5428.0517
227.2203,5548.445
227.4108,5675.2783
227.6012,5799.08
227.7916,5916.365
227.982,6040.0283
228.1723,6162.0617
228.3627,6287.1883
228.5531,6411.7867
228.7434,6537.425
228.9337,6669.06
229.124,6802.9167
229.3143,6938.745
229.5045,7084.11
229.6948,7227.97
229.885,7376.8933
230.0752,7525.5033
230.2654,7672.6017
230.4556,7822.7683
230.6457,7964.1017
230.8358,8109.795
231.026,8257.5583
231.2161,8403.8567
231.4062,8553.7533
231.5963,8700.4667
231.7863,8851.3483
231.9764,9011.6767
232.1664,9173.8667
232.3564,9340.8267
232.5464,9502.7267
232.7364,9665.7017
232.9263,9822.7233
233.1163,9991.5633
233.3062,10160.2833
233.4961,10340.2433
233.686,10507.0283
233.8758,10657.8983
234.0657,10815.1067
234.2555,10985.43
234.4454,11153.5933
234.6352,11319.1167
234.825,11482.0383
235.0147,11641.14
235.2045,11803.6433
235.3942,11963.9633
235.5839,12127.4467
235.7737,12289.155
235.9633,12443.9617
236.153,12620.07
236.3427,12787.0617
236.5323,12953.5417
236.7219,13107.4917
236.9115,13246.2617
237.1011,13392.5583
237.2907,13558.8567
237.4803,13718.515
237.6698,13867.2233
237.8593,14027.0783
238.0488,14180.2133
238.2383,14337.7433
238.4278,14484.9217
238.6172,14656.1233
238.8066,14808.9117
238.9961,14962.6767
239.1855,15126.1617
239.3748,15276.6967
239.5642,15418.875
239.7536,15571.0183
239.9429,15719.3267
240.1322,15847.9867
240.3215,15989.3733
240.5108,16132.155
240.7001,16282.965
240.8893,16418.9817
241.0786,16553.5583
241.2677,16681.8933
241.457,16828.5683
241.6461,16939.57
241.8353,17054.0533
242.0244,17168.6783
242.2136,17284.1883
242.4027,17409.3267
242.5918,17519.42
242.7809,17601.095
242.9699,17659.1233
243.159,17756.7517
243.348,17906.2033
243.537,18055.9717
243.726,18170.8467
243.915,18266.8233
244.1039,18335.0133
244.2929,18366.7017
244.4818,18437.1383
244.6707,18559.45
244.8596,18711.8567
245.0485,18840.6467
245.2373,18969.425
245.4262,19080.0717
245.615,19187.1917
245.8038,19261.1833
245.9926,19360.095
246.1814,19395.4083
246.3701,19389.5583
246.5589,19454.215
246.7476,19566.045
246.9363,19709.39
247.1249,19820.0733
247.3136,19935.8367
247.5023,20040.8917
247.6909,20147.8717
247.8795,20242.155
248.0681,20335.5967
248.2567,20435.9117
248.4453,20514.3433
248.6338,20566.2433
248.8224,20532.955
249.0109,20541.26
249.1994,20641.9617
249.3878,20766.1917
249.5763,20879.465
249.7648,20978.2933
249.9532,21072.8717
250.1416,21187.3117
250.33,21300.9733
250.5183,21392.6267
250.7067,21460.87
250.8951,21519.895
251.0834,21595.5767
251.2717,21655.1333
251.46,21702.565
251.6483,21742.5483
251.8365,21730.1967
252.0247,21731.3083
252.213,21829.2517
252.4012,21909.4683
252.5894,22021.315
252.7775,22100.0367
252.9657,22162.8383
253.1538,22255.46
253.3419,22322.05
253.53,22358.45
253.7181,22416.58
253.9062,22461.8267
254.0942,22514.885
254.2823,22553.2067
254.4703,22594.595
254.6583,22631.7317
254.8463,22672.4233
255.0342,22685.515
255.2222,22692.3567
255.4101,22674.8133
255.598,22688.6133
255.7859,22753.875
255.9738,22836.1117
256.1616,22925.9667
256.3495,23014.2783
256.5373,23077.755
256.7251,23172.76
256.9129,23226.0783
257.1006,23276.7783
257.2884,23338.6867
257.4761,23407.5917
257.6638,23441.945
257.8515,23460.3783
258.0392,23492.955
258.2269,23515.155
258.4146,23538.0183
258.6022,23569.0583
258.7898,23570.6867
258.9774,23589.1933
259.165,23619.2967
259.3525,23636.9617
259.5401,23670.4833
259.7276,23717.1467
259.9151,23752.3967
260.1026,23784.8633
260.2901,23830.9183
260.4776,23872.8117
260.665,23949.1233
260.8524,24011.5433
261.0398,24075.7333
261.2272,24095.7633
261.4146,24099.1
261.6019,24122.62
261.7893,24155.7733
261.9766,24171.7333
262.1639,24204.7067
262.3512,24197.495
262.5384,24195.2933
262.7257,24193.5317
262.9129,24204.7433
263.1001,24210.91
263.2873,24241.7283
263.4745,24253.275
263.6617,24196.1533
263.8488,24219.41
264.0359,24242.4967
264.2231,24251.4467
264.4101,24267.1733
264.5972,24285.3583
264.7842,24301.47
264.9713,24306.065
265.1583,24299.6867
265.3453,24306.7333
265.5323,24321.175
265.7193,24339.6533
265.9062,24368.1817
266.0931,24367.5883
266.2801,24359.1117
266.4669,24375.405
266.6538,24393.39
266.8407,24411.6883
267.0276,24391.8883
267.2143,24367.785
267.4012,24371.6733
267.588,24329.17
267.7747,24326.7867
267.9615,24322.3983
268.1482,24309.68
268.3349,24304.575
268.5217,24292.04
268.7083,24263.4583
268.895,24248.7017
269.0817,24258.605
269.2682,24238.5567
269.4549,24203.36
269.6415,24146.1817
269.8281,24126.3267
270.0146,24141.8383
270.2012,24143.3683
270.3877,24144.9567
270.5742,24132.0433
270.7607,24120.7833
270.9472,24104.1917
271.1336,24083.7333
271.32,24056.495
271.5065,24032.0333
271.6929,24016.1617
271.8792,24030.3833
272.0656,24017.4267
272.252,24013.7883
272.4383,24008.6683
272.6246,23984.9333
272.8109,23964.225
272.9972,23991.0517
273.1835,24000.2333
273.3697,24002.4633
273.5559,24000.5083
273.7421,23991.7967
273.9283,23976.5
274.1145,23963.53
274.3007,23948.1617
274.4868,23946.0817
274.6729,23967.9483
274.859,23964.225
275.0451,23954.1833
275.2311,23885.5867
275.4172,23891.1733
275.6032,23895.5317
275.7892,23902.87
275.9752,23889.1133
276.1612,23898.6533
276.3472,23860.5983
276.5331,23840.12
276.719,23829.8667
276.9049,23817.3983
277.0908,23787.94
277.2767,23775.395
277.4625,23771.1483
277.6484,23753.7483
277.8342,23718.1917
278.02,23702.2683
278.2057,23704.91
278.3915,23723.3283
278.5772,23710.5
278.763,23675.345
278.9487,23688.6267
279.1343,23696.3217
279.32,23669.925
279.5057,23626.1033
279.6913,23555.94
279.877,23531.6667
280.0625,23511.59
280.2481,23470.16
280.4337,23429.3717
280.6192,23444.3583
280.8048,23451.3217
280.9903,23416.25
281.1758,23374.505
281.3612,23327.165
281.5467,23307.75
281.7321,23319.5467
281.9175,23314.6967
282.1029,23292.18
282.2884,23278.64
282.4737,23233.9667
282.6591,23194.6667
282.8444,23175.7533
283.0297,23155.8283
283.215,23146.2917
283.4002,23127.965
283.5855,23082.6067
283.7707,23013.6767
283.956,22973.8633
284.1412,22947.5667
284.3264,22947.4383
284.5115,22959.9067
284.6967,22958.6683
284.8818,22917.3867
285.0669,22860.6717
285.252,22845.1067
285.4371,22833.6533
285.6222,22790.1633
285.8072,22756.1517
285.9922,22726.94
286.1772,22725.2033
286.3622,22722.7817
286.5472,22681.4917
286.7321,22632.625
286.9171,22639.235
287.102,22627.505
287.2869,22633.625
287.4717,22653.25
287.6566,22640.7467
287.8415,22622.9
288.0263,22596.65
288.2111,22542.54
288.3959,22484.5033
288.5806,22471.045
288.7654,22462.8633
288.9501,22499.9917
289.1348,22494.99
289.3195,22483.5117
289.5042,22475.4
289.6889,22482.1967
289.8735,22423.645
290.0581,22392.4783
290.2428,22340.355
290.4273,22327.2017
290.6119,22337.715
290.7965,22321.5783
290.981,22308.2833
291.1655,22290.0817
291.35,22217.145
291.5345,22167.0
291.719,22159.4117
291.9034,22152.9683
292.0878,22172.1817
292.2722,22156.2067
292.4566,22116.7183
292.641,22111.575
292.8253,22096.2767
293.0096,22065.23
293.194,22060.33
293.3783,22044.5833
293.5626,22045.395
293.7468,22034.575
293.9311,22024.2417
294.1153,21972.33
294.2995,21891.355
294.4837,21839.91
294.6678,21792.5967
294.852,21758.2533
295.0361,21758.595
295.2202,21753.665
295.4043,21758.775
295.5884,21733.135
295.7725,21714.6933
295.9565,21688.0
296.1405,21628.45
296.3246,21593.6667
296.5085,21611.9233
296.6925,21627.1
296.8764,21607.2667
297.0603,21575.2617
297.2443,21545.28
297.4282,21505.4233
297.612,21457.3933
297.7959,21413.5567
297.9797,21385.3917
298.1635,21337.3067
298.3474,21359.9783
298.5311,21365.8167
298.7149,21321.4917
298.8987,21259.695
299.0823,21228.7567
299.2661,21179.32
299.4498,21105.7217
299.6334,21092.9617
299.8171,21088.44
300.0007,21065.5367
300.1843,21045.8083
300.368,21024.5517
300.5515,20997.5233
300.7351,20970.4017
300.9186,20946.175
301.1021,20906.885
301.2857,20891.86
301.4691,20871.1467
301.6526,20871.53
301.8361,20826.655
302.0195,20788.6983
302.2029,20765.6067
302.3863,20753.285
302.5697,20717.7283
302.753,20714.0733
302.9364,20717.0467
303.1197,20727.3667
303.303,20704.92
303.4863,20655.59
303.6696,20588.7517
303.8528,20534.82
304.036,20507.82
304.2192,20504.5633
304.4024,20485.055
304.5856,20446.4417
304.7688,20429.3967
304.9519,20412.175
305.135,20384.5883
305.3181,20357.6867
305.5012,20336.82
305.6842,20327.1783
305.8673,20305.6317
306.0504,20270.3783
306.2333,20209.8867
306.4163,20193.595
306.5993,20156.85
306.7822,20141.3467
306.9652,20132.6567
307.1481,20093.1733
307.331,20062.805
307.5139,20030.085
307.6967,19988.3517
307.8796,19954.0467
308.0624,19928.075
308.2452,19893.58
308.428,19860.5917
308.6107,19853.01
308.7935,19822.5283
308.9762,19792.57
309.1589,19766.99
309.3416,19740.03
309.5243,19708.1533
309.7069,19686.975
309.8896,19651.35
310.0721,19624.7883
310.2548,19612.875
310.4373,19593.8667
310.6199,19589.74
310.8024,19558.65
310.985,19540.2467
311.1674,19492.6817
311.3499,19444.825
311.5324,19433.6533
311.7148,19441.3083
311.8973,19410.1633
312.0797,19382.7117
312.2621,19360.6267
312.4445,19332.8017
312.6268,19301.05
312.8091,19284.6083
312.9915,19239.0767
313.1738,19216.0967
313.356,19169.725
313.5383,19133.3033
313.7206,19114.6867
313.9027,19079.1783
314.085,19059.0283
314.2672,19043.7017
314.4493,19033.3617
314.6314,19031.005
314.8136,19029.3633
314.9957,18985.0983
315.1778,18940.33
315.3598,18925.27
315.5419,18919.4467
315.724,18910.77
315.9059,18890.8033
316.088,18864.4917
316.2699,18863.58
316.4519,18853.3033
316.6338,18821.86
316.8157,18757.505
316.9977,18733.3933
317.1795,18741.07
317.3614,18741.07
317.5432,18726.915
317.7251,18694.7767
317.9069,18639.5617
318.0887,18605.8267
318.2704,18578.2133
318.4522,18579.5417
318.6339,18586.6233
318.8156,18607.3617
318.9973,18585.87
319.179,18580.44
319.3607,18591.7017
319.5423,18594.1633
319.7239,18573.8267
319.9055,18541.3933
320.0871,18527.1383
320.2687,18520.8283
320.4502,18504.475
320.6317,18458.4817
320.8132,18451.1917
320.9947,18456.9633
321.1761,18457.775
321.3576,18444.6667
321.5391,18417.2083
321.7205,18399.625
321.9019,18380.875
322.0832,18343.7717
322.2646,18317.9583
322.4459,18294.0967
322.6272,18268.4417
322.8085,18245.57
322.9898,18231.815
323.1711,18208.6883
323.3523,18191.1933
323.5335,18157.0583
323.7147,18186.6467
323.8959,18224.755
324.0771,18230.0483
324.2582,18207.6933
324.4393,18197.3467
324.6204,18200.28
324.8015,18193.7433
324.9826,18206.6667
325.1637,18229.2
325.3447,18231.645
325.5257,18237.435
325.7067,18229.88
325.8877,18142.8783
326.0686,18094.28
326.2496,18097.4917
326.4305,18073.465
326.6114,18070.57
326.7922,18070.1317
326.9731,18069.1867
327.1539,18044.6783
327.3347,18036.3583
327.5155,18029.44
327.6963,18050.5983
327.8771,18053.4167
328.0578,18018.1567
328.2385,17965.2383
328.4193,17954.5233
328.5999,17945.575
328.7806,17918.03
328.9613,17927.9233
329.1419,17919.7583
329.3225,17920.0467
329.5031,17889.8533
329.6837,17863.7267
329.8642,17841.6917
330.0447,17831.4233
330.2252,17805.045
330.4057,17776.845
330.5862,17768.2783
330.7667,17770.4617
330.9471,17759.415
331.1275,17772.4383
331.3079,17744.9667
331.4883,17724.8017
331.6687,17726.2767
331.849,17701.8833
332.0293,17675.1717
332.2096,17653.3417
332.3899,17651.1017
332.5702,17662.9217
332.7504,17667.3583
332.9306,17669.9867
333.1108,17638.3017
333.291,17597.8517
333.4712,17595.0733
333.6514,17617.38
333.8315,17608.9683
334.0116,17592.3717
334.1917,17595.2567
334.3717,17601.4883
334.5518,17607.3517
334.7318,17578.1083
334.9119,17569.635
335.0918,17579.0133
335.2718,17576.3883
335.4518,17573.845
335.6317,17564.0433
335.8116,17554.3583
335.9915,17514.61
336.1714,17485.1167
336.3513,17489.0517
336.5311,17489.8783
336.7109,17491.91
336.8907,17465.305
337.0705,17417.2917
337.2502,17369.9067
337.43,17357.7067
337.6097,17332.4067
337.7894,17310.4267
337.9691,17311.9
338.1488,17329.0967
338.3284,17337.6383
338.508,17363.4333
338.6877,17362.3817
338.8672,17343.4833
339.0468,17292.0317
339.2263,17272.335
339.4059,17291.315
339.5854,17312.9183
339.7649,17308.1617
339.9443,17292.555
340.1238,17288.535
340.3032,17301.03
340.4826,17303.8367
340.662,17262.7567
340.8414,17227.4733
341.0207,17236.1
341.2001,17239.8533
341.3794,17240.405
341.5587,17249.4367
341.738,17247.1117
341.9172,17229.165
342.0965,17190.9317
342.2757,17137.355
342.4549,17091.0533
342.6341,17087.3483
342.8132,17113.18
342.9923,17140.6233
343.1715,17157.09
343.3506,17125.06
343.5296,17095.3317
343.7087,17071.62
343.8878,17040.22
344.0668,17029.06
344.2458,17022.235
344.4248,16988.215
344.6037,16975.3633
344.7827,16980.0983
344.9616,16973.7483
345.1405,16966.9133
345.3194,16961.565
345.4982,16937.04
345.6771,16918.2367
345.8559,16908.9567
346.0347,16888.885
346.2135,16891.315
346.3923,16884.2783
346.571,16846.2533
346.7498,16843.605
346.9285,16860.6083
347.1071,16827.6667
347.2859,16792.6983
347.4645,16816.0633
347.6431,16853.7017
347.8217,16901.3717
348.0003,16825.8733
348.1789,16778.565
348.3574,16745.54
348.5359,16715.495
348.7145,16674.5533
348.893,16666.5433
349.0714,16662.1767
349.2499,16627.07
349.4283,16587.865
349.6068,16536.93
349.7852,16529.4367
349.9635,16542.7533
350.1419,16532.595
350.3202,16513.505
350.4985,16475.5867
350.6768,16449.86
350.8551,16427.4417
351.0334,16407.2733
351.2116,16381.8933
351.3898,16374.88
351.568,16365.8583
351.7462,16366.4617
351.9243,16353.1167
352.1025,16316.9283
352.2806,16288.825
352.4587,16283.78
352.6368,16252.9367
352.8148,16209.305
352.9929,16188.355
353.1709,16196.0333
353.3489,16193.6017
353.5268,16161.7267
353.7048,16134.945
353.8828,16116.74
354.0607,16079.6767
354.2386,16078.255
354.4165,16060.9317
354.5943,16034.5317
354.7722,16025.265
354.95,16040.7033
355.1278,16025.1617
355.3056,15971.5217
355.4833,15920.61
355.6611,15879.3217
355.8388,15841.3367
356.0165,15822.6067
356.1942,15825.0983
356.3719,15838.825
356.5495,15830.2017
356.7271,15806.9867
356.9047,15773.5317
357.0823,15779.33
357.2599,15787.135
357.4374,15756.1783
357.6149,15711.9533
357.7924,15670.415
357.9699,15642.4533
358.1474,15615.435
358.3248,15579.1317
358.5023,15552.1417
358.6797,15519.035
358.8571,15499.1167
359.0344,15478.625
359.2118,15441.5467
359.3891,15412.8883
359.5664,15391.9067
359.7437,15375.8933
359.9209,15333.5967
360.0982,15279.9167
360.2754,15248.2667
360.4526,15266.1533
360.6298,15270.9533
360.807,15252.885
360.9841,15231.82
361.1613,15196.585
361.3383,15204.5483
361.5154,15196.8717
361.6925,15149.4317
361.8695,15138.6417
362.0466,15098.8983
362.2236,15109.15
362.4005,15089.4717
362.5775,15036.0483
362.7545,14997.675
362.9314,14988.3
363.1083,14971.3117
363.2852,14944.7033
363.462,14924.7683
363.6389,14921.3133
363.8157,14905.61
363.9925,14899.2717
364.1693,14853.26
364.346,14816.2933
364.5228,14823.5767
364.6996,14840.645
364.8762,14840.79
365.0529,14794.1167
365.2296,14800.4417
365.4062,14796.05
365.5829,14765.15
365.7595,14782.1967
365.9361,14757.45
366.1126,14779.8517
366.2892,14875.3583
366.4657,14975.3933
366.6422,15023.8033
366.8186,15058.0183
366.9951,14998.1433
367.1716,14942.43
367.348,15016.2533
367.5244,15091.5967
367.7008,15090.1967
367.8772,14914.295
368.0535,14877.06
368.2298,14910.16
368.4061,14803.5183
368.5824,14844.3033
368.7586,14897.1033
368.9349,14804.6683
369.1111,14751.6883
369.2873,14784.29
369.4635,14839.175
369.6396,14707.2067
369.8158,14631.59
369.9919,14634.125
370.168,14625.0817
370.3441,14563.905
370.5202,14497.3217
370.6962,14453.6217
370.8722,14433.15
371.0482,14429.69
371.2242,14491.4467
371.4002,14540.6367
371.5761,14516.0917
371.752,14499.93
371.9279,14495.325
372.1038,14448.0183
372.2796,14433.5817
372.4555,14432.2033
372.6313,14416.01
372.8071,14404.66
372.9829,14405.13
373.1586,14412.9233
373.3344,14373.445
373.5101,14355.2283
373.6858,14358.9883
373.8615,14366.355
374.0371,14433.855
374.2127,14463.89
374.3884,14403.2
374.564,14384.2917
374.7395,14426.0133
374.9151,14562.58
375.0906,14660.685
375.2661,14609.72
375.4416,14661.5567
375.6171,14790.475
375.7925,14812.33
375.968,14685.3
376.1434,14571.3383
376.3188,14564.0683
376.4941,14616.5367
376.6695,14651.21
376.8448,14690.1783
377.0201,14626.7933
377.1954,14726.7817
377.3707,14758.5417
377.5459,14831.6883
377.7212,15057.1417
377.8964,15173.38
378.0715,15029.4917
378.2467,15196.475
378.4218,15131.2833
378.597,15000.5433
378.7721,15026.67
378.9472,15056.3267
379.1222,15246.0567
379.2973,15630.295
379.4723,15792.9217
379.6473,15486.9517
379.8223,15207.455
379.9972,15073.81
380.1722,14996.6633
380.3471,15001.1933
380.522,15014.12
380.6969,15227.655
380.8717,15156.7067
381.0466,14976.44
381.2214,14913.3483
381.3962,14816.585
381.571,14734.07
381.7457,14791.5933
381.9204,14754.66
382.0952,14857.3833
382.2699,15162.38
382.4445,15213.11
382.6192,15445.6167
382.7938,15677.9783
382.9685,15457.1883
383.1431,15164.5417
383.3176,15084.2517
383.4922,15066.2033
383.6667,14984.4167
383.8412,14878.235
384.0157,14932.0433
384.1902,15061.9083
384.3646,15018.94
384.5391,14940.7067
384.7134,15008.47
384.8878,15224.7317
385.0622,15187.625
385.2365,14889.97
385.4109,14820.8767
385.5852,14837.0217
385.7594,14853.46
385.9337,14888.385
386.1079,15028.7467
386.2822,15180.6767
386.4564,15037.8983
386.6306,15138.2733
386.8047,15264.985
386.9789,15263.285
387.153,15551.3283
387.3271,15652.9583
387.5012,15870.565
387.6752,16087.9567
387.8492,15995.605
388.0233,15860.5017
388.1972,16008.32
388.3712,15974.4117
388.5452,16022.0117
388.7191,16248.3583
388.893,16298.765
389.0669,15879.235
389.2408,15374.715
389.4146,15085.7767
389.5884,14844.1033
389.7623,14752.7817
389.9361,14801.9983
390.1098,14936.4267
390.2835,14902.9083
390.4573,14868.7833
390.631,15076.155
390.8047,15242.11
390.9784,15140.665
391.152,15240.1633
391.3256,15420.9833
391.4992,15240.3267
391.6728,15223.195
391.8464,15582.2817
392.0199,15629.4517
392.1934,15738.1767
392.3669,15989.9267
392.5403,16082.465
392.7138,16311.0183
392.8873,16706.415
393.0607,16959.1317
393.2341,17003.73
393.4074,16489.1517
393.5808,16071.5783
393.7542,16080.475
393.9274,15897.285
394.1007,15866.585
394.274,15700.2067
394.4472,15718.5483
394.6205,16040.0817
394.7937,16305.3417
394.9668,16048.35
395.14,15791.015
395.3131,15578.7167
395.4863,15637.0917
395.6594,15408.0683
395.8325,15260.98
396.0055,15283.34
396.1786,15366.2167
396.3516,15320.3983
396.5246,15215.8267
396.6975,15263.0983
396.8705,15729.0
397.0434,15390.0083
397.2163,15216.525
397.3892,15506.355
397.5621,15774.8783
397.735,16058.31
397.9077,16291.1917
398.0806,15974.195
398.2534,16157.4117
398.4261,16407.8383
398.5989,16985.4333
398.7716,16751.1067
398.9443,16429.6683
399.117,16098.685
399.2896,16078.1567
399.4623,15965.1983
399.6349,15664.5883
399.8075,15367.625
399.9801,15414.725
400.1526,15110.3933
400.3252,14720.71
400.4977,14577.8167
400.6702,14549.9167
400.8427,14685.52
401.0151,14748.1783
401.1875,14722.365
401.36,14815.47
401.5323,14618.8583
401.7047,14473.4967
401.877,14369.6517
402.0494,14461.6433
402.2216,14691.1483
402.394,14623.2467
402.5662,14543.0217
402.7385,14503.4983
402.9107,14548.905
403.0829,14574.41
403.2551,14432.6217
403.4272,14403.7467
403.5994,14514.2867
403.7715,14693.79
403.9436,14622.46
404.1156,14701.9567
