Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-20 17:38:13.517602
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1708.1517
218.2508,1742.225
218.442,1776.9133
218.6332,1814.6633
218.8244,1850.6283
219.0156,1889.82
219.2067,1931.0867
219.3979,1972.325
219.589,2014.1233
219.7801,2059.0483
219.9712,2103.62
220.1623,2151.7283
220.3533,2200.805
220.5444,2251.595
220.7354,2301.5617
220.9264,2354.8133
221.1174,2412.115
221.3083,2468.82
221.4993,2523.86
221.6902,2579.6617
221.8812,2641.965
222.0721,2705.4733
222.263,2767.82
222.4538,2834.7167
222.6447,2901.5917
222.8355,2971.245
223.0264,3038.6833
223.2172,3107.8633
223.408,3179.9067
223.5987,3253.97
223.7895,3328.395
223.9802,3405.5933
224.1709,3481.2767
224.3616,3562.88
224.5524,3643.3633
224.743,3726.6133
224.9337,3807.63
225.1243,3897.925
225.315,3983.3767
225.5056,4068.265
225.6962,4159.5967
225.8867,4251.765
226.0773,4343.16
226.2678,4437.9333
226.4584,4533.1617
226.6489,4629.2733
226.8394,4720.0067
227.0298,4820.815
227.2203,4926.645
227.4108,5034.2167
227.6012,5141.94
227.7916,5245.6883
227.982,5350.44
228.1723,5455.56
228.3627,5565.3083
228.5531,5671.495
228.7434,5782.3083
228.9337,5895.325
229.124,6010.4467
229.3143,6127.315
229.5045,6252.2017
229.6948,6376.805
229.885,6503.5117
230.0752,6634.3767
230.2654,6762.7867
230.4556,6889.4083
230.6457,7011.9633
230.8358,7138.27
231.026,7266.095
231.2161,7393.26
231.4062,7523.1017
231.5963,7648.13
231.7863,7777.58
231.9764,7916.8333
232.1664,8054.9817
232.3564,8199.6117
232.5464,8337.78
232.7364,8479.1583
232.9263,8616.1
233.1163,8760.04
233.3062,8905.885
233.4961,9061.25
233.686,9206.2683
233.8758,9335.6033
234.0657,9467.345
234.2555,9614.5483
234.4454,9758.3217
234.6352,9900.6417
234.825,10043.87
235.0147,10181.5117
235.2045,10320.37
235.3942,10460.5767
235.5839,10599.3083
235.7737,10736.34
235.9633,10872.225
236.153,11024.5067
236.3427,11170.47
236.5323,11312.1933
236.7219,11444.0933
236.9115,11564.3283
237.1011,11690.835
237.2907,11834.9133
237.4803,11975.18
237.6698,12102.9067
237.8593,12238.8183
238.0488,12369.9633
238.2383,12504.115
238.4278,12632.8467
238.6172,12780.0967
238.8066,12912.9517
238.9961,13046.625
239.1855,13188.5767
239.3748,13319.68
239.5642,13438.6583
239.7536,13571.4283
239.9429,13698.2783
240.1322,13811.7217
240.3215,13936.4467
240.5108,14060.5817
240.7001,14188.8917
240.8893,14307.9567
241.0786,14424.42
241.2677,14538.0217
241.457,14666.9267
241.6461,14757.335
241.8353,14856.3933
242.0244,14958.2717
242.2136,15058.5133
242.4027,15165.0617
242.5918,15267.1433
242.7809,15338.7633
242.9699,15382.03
243.159,15464.38
243.348,15596.195
243.537,15724.8817
243.726,15823.5383
243.915,15907.06
244.1039,15979.2467
244.2929,15998.935
244.4818,16058.7767
244.6707,16164.575
244.8596,16296.1217
245.0485,16407.5767
245.2373,16517.0233
245.4262,16613.8
245.615,16706.5533
245.8038,16771.9433
245.9926,16867.99
246.1814,16912.2517
246.3701,16895.2933
246.5589,16942.0967
246.7476,17051.3683
246.9363,17174.5833
247.1249,17268.5367
247.3136,17368.9817
247.5023,17458.23
247.6909,17547.6983
247.8795,17635.3367
248.0681,17714.62
248.2567,17804.135
248.4453,17877.3967
248.6338,17939.255
248.8224,17911.8133
249.0109,17897.3817
249.1994,17993.7867
249.3878,18106.845
249.5763,18203.2733
249.7648,18286.4233
249.9532,18364.715
250.1416,18466.3083
250.33,18569.6383
250.5183,18649.0367
250.7067,18714.5983
250.8951,18763.565
251.0834,18830.8383
251.2717,18882.7983
251.46,18928.66
251.6483,18970.8467
251.8365,18970.055
252.0247,18955.4267
252.213,19046.2283
252.4012,19124.8017
252.5894,19218.4633
252.7775,19285.61
252.9657,19335.87
253.1538,19414.8417
253.3419,19474.5167
253.53,19507.805
253.7181,19558.1683
253.9062,19604.375
254.0942,19645.3217
254.2823,19680.105
254.4703,19718.8233
254.6583,19753.7617
254.8463,19785.6817
255.0342,19798.6783
255.2222,19816.0733
255.4101,19793.97
255.598,19800.655
255.7859,19860.4533
255.9738,19935.3433
256.1616,20007.505
256.3495,20089.1483
256.5373,20148.1183
256.7251,20223.14
256.9129,20271.3117
257.1006,20312.1
257.2884,20366.35
257.4761,20426.74
257.6638,20459.6583
257.8515,20475.8317
258.0392,20505.8717
258.2269,20523.4883
258.4146,20540.56
258.6022,20570.2283
258.7898,20568.9017
258.9774,20583.8067
259.165,20615.6
259.3525,20635.1217
259.5401,20660.3117
259.7276,20704.395
259.9151,20736.4033
260.1026,20759.44
260.2901,20791.6967
260.4776,20830.7283
260.665,20893.34
260.8524,20952.855
261.0398,21014.3333
261.2272,21029.6767
261.4146,21027.74
261.6019,21049.4433
261.7893,21078.1883
261.9766,21091.965
262.1639,21121.4683
262.3512,21111.3367
262.5384,21110.945
262.7257,21113.9067
262.9129,21122.2033
263.1001,21127.47
263.2873,21158.0633
263.4745,21169.3917
263.6617,21120.3917
263.8488,21137.5817
264.0359,21158.0
264.2231,21162.535
264.4101,21170.34
264.5972,21187.3533
264.7842,21201.815
264.9713,21200.3667
265.1583,21196.5067
265.3453,21202.5983
265.5323,21217.0983
265.7193,21230.0133
265.9062,21253.4933
266.0931,21258.3333
266.2801,21251.12
266.4669,21266.0767
266.6538,21280.1567
266.8407,21298.5983
267.0276,21278.4767
267.2143,21256.8183
267.4012,21260.595
267.588,21219.965
267.7747,21211.9883
267.9615,21211.0767
268.1482,21197.7567
268.3349,21199.84
268.5217,21186.7817
268.7083,21159.9433
268.895,21146.38
269.0817,21156.37
269.2682,21139.5983
269.4549,21104.88
269.6415,21047.6117
269.8281,21029.6883
270.0146,21043.6683
270.2012,21046.3317
270.3877,21048.4967
270.5742,21039.74
270.7607,21026.9233
270.9472,21012.42
271.1336,20994.5917
271.32,20969.435
271.5065,20948.6317
271.6929,20936.29
271.8792,20944.4
272.0656,20932.725
272.252,20929.415
272.4383,20921.7433
272.6246,20902.1583
272.8109,20885.85
272.9972,20911.0133
273.1835,20916.9917
273.3697,20918.9017
273.5559,20915.295
273.7421,20907.8333
273.9283,20892.3967
274.1145,20879.2117
274.3007,20866.255
274.4868,20868.6433
274.6729,20884.7517
274.859,20880.18
275.0451,20870.7267
275.2311,20809.0367
275.4172,20811.1033
275.6032,20815.8817
275.7892,20821.0417
275.9752,20812.5783
276.1612,20820.925
276.3472,20788.1417
276.5331,20770.3633
276.719,20758.8617
276.9049,20750.3367
277.0908,20722.4483
277.2767,20708.9817
277.4625,20707.055
277.6484,20688.1417
277.8342,20660.0367
278.02,20648.9567
278.2057,20653.2683
278.3915,20666.5367
278.5772,20657.555
278.763,20623.86
278.9487,20637.2233
279.1343,20644.7983
279.32,20622.4017
279.5057,20586.835
279.6913,20523.3717
279.877,20501.79
280.0625,20487.4667
280.2481,20450.1667
280.4337,20412.29
280.6192,20425.87
280.8048,20435.5833
280.9903,20401.0333
281.1758,20363.265
281.3612,20325.3917
281.5467,20305.755
281.7321,20322.56
281.9175,20314.4383
282.1029,20297.2033
282.2884,20287.1733
282.4737,20247.5883
282.6591,20210.9517
282.8444,20195.135
283.0297,20177.605
283.215,20167.2467
283.4002,20152.5317
283.5855,20109.9767
283.7707,20049.6133
283.956,20018.52
284.1412,19992.37
284.3264,19990.04
284.5115,20005.4033
284.6967,20003.655
284.8818,19968.2583
285.0669,19918.4067
285.252,19906.2983
285.4371,19894.995
285.6222,19856.8633
285.8072,19826.525
285.9922,19796.4783
286.1772,19795.2233
286.3622,19794.3417
286.5472,19757.4917
286.7321,19714.82
286.9171,19722.8233
287.102,19715.4083
287.2869,19721.6733
287.4717,19741.285
287.6566,19727.1033
287.8415,19712.91
288.0263,19691.0017
288.2111,19635.625
288.3959,19587.2317
288.5806,19573.9867
288.7654,19570.0567
288.9501,19602.3467
289.1348,19597.2567
289.3195,19585.08
289.5042,19581.0833
289.6889,19586.885
289.8735,19535.8633
290.0581,19508.7883
290.2428,19461.6867
290.4273,19449.19
290.6119,19456.9583
290.7965,19441.075
290.981,19430.8367
291.1655,19413.28
291.35,19350.3417
291.5345,19307.34
291.719,19302.58
291.9034,19295.9167
292.0878,19315.3617
292.2722,19298.5933
292.4566,19264.3417
292.641,19262.3417
292.8253,19247.995
293.0096,19220.3733
293.194,19214.4
293.3783,19198.685
293.5626,19199.6317
293.7468,19193.5483
293.9311,19184.8817
294.1153,19139.7567
294.2995,19070.0433
294.4837,19023.7283
294.6678,18982.875
294.852,18956.8317
295.0361,18956.335
295.2202,18950.115
295.4043,18952.2933
295.5884,18931.5183
295.7725,18916.74
295.9565,18892.3433
296.1405,18839.43
296.3246,18812.3283
296.5085,18826.225
296.6925,18843.0667
296.8764,18823.8067
297.0603,18799.6717
297.2443,18772.4433
297.4282,18731.395
297.612,18689.0783
297.7959,18654.3383
297.9797,18627.745
298.1635,18589.8267
298.3474,18609.215
298.5311,18617.295
298.7149,18573.5883
298.8987,18524.6133
299.0823,18494.765
299.2661,18448.3933
299.4498,18385.405
299.6334,18377.875
299.8171,18373.105
300.0007,18350.0517
300.1843,18334.5033
300.368,18317.4667
300.5515,18294.045
300.7351,18272.4733
300.9186,18253.105
301.1021,18218.5583
301.2857,18206.0283
301.4691,18192.325
301.6526,18188.0483
301.8361,18152.41
302.0195,18123.165
302.2029,18102.8133
302.3863,18090.7783
302.5697,18060.745
302.753,18053.505
302.9364,18056.9717
303.1197,18065.155
303.303,18045.35
303.4863,18005.6883
303.6696,17941.7767
303.8528,17895.74
304.036,17873.33
304.2192,17873.0833
304.4024,17860.5233
304.5856,17823.15
304.7688,17808.4917
304.9519,17792.77
305.135,17767.1067
305.3181,17745.0367
305.5012,17725.3267
305.6842,17719.905
305.8673,17704.2
306.0504,17665.9817
306.2333,17615.28
306.4163,17603.2967
306.5993,17574.1367
306.7822,17562.25
306.9652,17551.43
307.1481,17522.1617
307.331,17495.04
307.5139,17464.5083
307.6967,17427.155
307.8796,17396.355
308.0624,17376.5933
308.2452,17344.845
308.428,17319.4933
308.6107,17309.5783
308.7935,17286.03
308.9762,17261.0117
309.1589,17237.9717
309.3416,17214.8717
309.5243,17187.4183
309.7069,17164.3733
309.8896,17134.78
310.0721,17110.7083
310.2548,17097.5183
310.4373,17081.6033
310.6199,17078.0217
310.8024,17048.735
310.985,17037.2083
311.1674,16995.055
311.3499,16953.3183
311.5324,16942.4833
311.7148,16952.0483
311.8973,16921.2
312.0797,16902.2983
312.2621,16882.6633
312.4445,16860.4733
312.6268,16827.225
312.8091,16812.8933
312.9915,16774.1117
313.1738,16755.3767
313.356,16712.1833
313.5383,16679.4517
313.7206,16664.9283
313.9027,16629.7833
314.085,16616.4933
314.2672,16604.2717
314.4493,16596.2383
314.6314,16595.9283
314.8136,16590.9767
314.9957,16556.7717
315.1778,16517.3467
315.3598,16502.4983
315.5419,16497.815
315.724,16492.0233
315.9059,16474.1133
316.088,16449.8533
316.2699,16448.0783
316.4519,16438.4883
316.6338,16404.425
316.8157,16352.7533
316.9977,16329.7983
317.1795,16336.5983
317.3614,16337.405
317.5432,16327.355
317.7251,16297.0083
317.9069,16249.275
318.0887,16223.2583
318.2704,16195.82
318.4522,16194.5833
318.6339,16202.7367
318.8156,16219.265
318.9973,16197.565
319.179,16196.9133
319.3607,16203.0483
319.5423,16207.9583
319.7239,16191.8883
319.9055,16163.1667
320.0871,16146.71
320.2687,16135.565
320.4502,16121.1783
320.6317,16085.2667
320.8132,16075.8183
320.9947,16082.1283
321.1761,16083.86
321.3576,16074.315
321.5391,16054.7067
321.7205,16033.6333
321.9019,16017.69
322.0832,15985.04
322.2646,15960.9067
322.4459,15942.8117
322.6272,15921.0033
322.8085,15900.0917
322.9898,15886.89
323.1711,15866.5467
323.3523,15849.8067
323.5335,15821.3483
323.7147,15847.8833
323.8959,15879.2233
324.0771,15879.7367
324.2582,15862.4967
324.4393,15850.745
324.6204,15856.3817
324.8015,15848.9367
324.9826,15863.705
325.1637,15882.0433
325.3447,15881.4967
325.5257,15880.43
325.7067,15872.675
325.8877,15797.8917
326.0686,15744.2117
326.2496,15746.7433
326.4305,15725.22
326.6114,15723.48
326.7922,15720.695
326.9731,15723.3983
327.1539,15705.3967
327.3347,15698.045
327.5155,15695.9433
327.6963,15713.5967
327.8771,15718.165
328.0578,15688.215
328.2385,15633.5683
328.4193,15628.725
328.5999,15617.4383
328.7806,15589.5717
328.9613,15596.7033
329.1419,15591.8817
329.3225,15591.965
329.5031,15562.5167
329.6837,15538.0183
329.8642,15514.7483
330.0447,15509.6333
330.2252,15486.0217
330.4057,15460.96
330.5862,15458.9383
330.7667,15463.9833
330.9471,15461.3083
331.1275,15457.1
331.3079,15428.97
331.4883,15407.0317
331.6687,15405.3483
331.849,15385.425
332.0293,15363.415
332.2096,15347.0533
332.3899,15346.675
332.5702,15356.9167
332.7504,15363.78
332.9306,15363.8483
333.1108,15335.47
333.291,15298.4867
333.4712,15299.8317
333.6514,15314.6167
333.8315,15303.77
334.0116,15291.1567
334.1917,15289.585
334.3717,15293.31
334.5518,15296.7233
334.7318,15275.5417
334.9119,15268.8333
335.0918,15270.0383
335.2718,15266.9933
335.4518,15263.1
335.6317,15255.9783
335.8116,15258.4317
335.9915,15227.395
336.1714,15193.6233
336.3513,15191.265
336.5311,15196.5917
336.7109,15199.0817
336.8907,15176.915
337.0705,15136.0383
337.2502,15089.105
337.43,15071.9067
337.6097,15043.2983
337.7894,15027.8917
337.9691,15032.5233
338.1488,15043.115
338.3284,15049.2333
338.508,15071.3683
338.6877,15069.2133
338.8672,15053.9383
339.0468,15012.7433
339.2263,14990.9717
339.4059,15004.9867
339.5854,15020.8133
339.7649,15011.1117
339.9443,14998.535
340.1238,14993.8917
340.3032,15004.85
340.4826,15010.405
340.662,14970.3283
340.8414,14939.19
341.0207,14943.8233
341.2001,14950.8983
341.3794,14951.9633
341.5587,14967.6467
341.738,14950.815
341.9172,14932.235
342.0965,14902.3383
342.2757,14854.4583
342.4549,14813.225
342.6341,14806.885
342.8132,14823.8033
342.9923,14849.83
343.1715,14875.14
343.3506,14847.2817
343.5296,14808.09
343.7087,14789.065
343.8878,14767.3333
344.0668,14763.3317
344.2458,14759.445
344.4248,14728.515
344.6037,14714.0317
344.7827,14715.8333
344.9616,14702.9417
345.1405,14705.1
345.3194,14698.66
345.4982,14670.795
345.6771,14653.6217
345.8559,14655.3583
346.0347,14636.7317
346.2135,14628.0333
346.3923,14631.3733
346.571,14596.5533
346.7498,14579.365
346.9285,14600.6533
347.1071,14569.4783
347.2859,14545.8633
347.4645,14563.6283
347.6431,14596.4033
347.8217,14638.8533
348.0003,14587.565
348.1789,14529.3733
348.3574,14494.81
348.5359,14462.4867
348.7145,14432.9317
348.893,14434.595
349.0714,14428.1517
349.2499,14395.1833
349.4283,14359.4
349.6068,14319.175
349.7852,14304.8283
349.9635,14310.455
350.1419,14303.985
350.3202,14282.8533
350.4985,14246.9367
350.6768,14221.9283
350.8551,14206.825
351.0334,14186.08
351.2116,14166.1383
351.3898,14167.0017
351.568,14155.3583
351.7462,14154.9167
351.9243,14136.8317
352.1025,14112.3417
352.2806,14088.9433
352.4587,14089.8733
352.6368,14061.1533
352.8148,14014.5983
352.9929,13990.6833
353.1709,13996.425
353.3489,13989.44
353.5268,13962.3183
353.7048,13939.3583
353.8828,13920.985
354.0607,13891.0117
354.2386,13885.4783
354.4165,13870.4833
354.5943,13847.9017
354.7722,13839.4683
354.95,13855.2983
355.1278,13843.2317
355.3056,13800.33
355.4833,13748.1433
355.6611,13707.6283
355.8388,13674.41
356.0165,13653.76
356.1942,13662.5517
356.3719,13677.7567
356.5495,13673.99
356.7271,13657.2733
356.9047,13635.51
357.0823,13636.6983
357.2599,13638.0917
357.4374,13610.0933
357.6149,13570.295
357.7924,13534.5017
357.9699,13517.9367
358.1474,13493.475
358.3248,13461.025
358.5023,13439.7667
358.6797,13408.0433
358.8571,13388.1783
359.0344,13359.0
359.2118,13327.2267
359.3891,13302.465
359.5664,13281.7467
359.7437,13267.1783
359.9209,13227.225
360.0982,13184.7783
360.2754,13157.865
360.4526,13175.9833
360.6298,13183.25
360.807,13172.0967
360.9841,13148.3933
361.1613,13114.61
361.3383,13118.09
361.5154,13118.55
361.6925,13081.15
361.8695,13070.4083
362.0466,13035.7783
362.2236,13029.735
362.4005,13027.4767
362.5775,12968.0433
362.7545,12926.375
362.9314,12917.77
363.1083,12918.95
363.2852,12900.65
363.462,12869.3183
363.6389,12871.1333
363.8157,12846.7367
363.9925,12844.61
364.1693,12808.82
364.346,12769.6217
364.5228,12779.6983
364.6996,12787.8833
364.8762,12799.2383
365.0529,12759.6767
365.2296,12746.655
365.4062,12755.35
365.5829,12714.305
365.7595,12720.875
365.9361,12711.4283
366.1126,12707.84
366.2892,12787.2617
366.4657,12900.39
366.6422,12937.7717
366.8186,12970.205
366.9951,12934.59
367.1716,12846.07
367.348,12896.84
367.5244,12968.7933
367.7008,13020.9067
367.8772,12876.4733
368.0535,12764.8117
368.2298,12835.14
368.4061,12741.695
368.5824,12755.6783
368.7586,12837.5917
368.9349,12757.0017
369.1111,12706.1567
369.2873,12682.545
369.4635,12783.33
369.6396,12672.6817
369.8158,12586.0683
369.9919,12564.6083
370.168,12569.3217
370.3441,12541.93
370.5202,12480.2967
370.6962,12434.0417
370.8722,12411.5133
371.0482,12404.7567
371.2242,12450.135
371.4002,12512.025
371.5761,12477.925
371.752,12459.9933
371.9279,12466.915
372.1038,12440.9567
372.2796,12405.2217
372.4555,12413.5233
372.6313,12404.2383
372.8071,12386.6117
372.9829,12370.8783
373.1586,12394.2267
373.3344,12376.88
373.5101,12362.1917
373.6858,12355.29
373.8615,12343.975
374.0371,12387.9467
374.2127,12450.7267
374.3884,12401.1267
374.564,12366.3117
374.7395,12383.5983
374.9151,12493.2617
375.0906,12630.8183
375.2661,12568.2083
375.4416,12561.1567
375.6171,12682.12
375.7925,12725.6933
375.968,12654.325
376.1434,12509.815
376.3188,12487.7833
376.4941,12522.5683
376.6695,12571.4
376.8448,12638.9767
377.0201,12567.3667
377.1954,12615.41
377.3707,12665.22
377.5459,12685.85
377.7212,12885.2833
377.8964,13051.6067
378.0715,12917.9533
378.2467,12955.7967
378.4218,13030.7717
378.597,12810.115
378.7721,12880.4417
378.9472,12882.4883
379.1222,12987.7483
379.2973,13397.0717
379.4723,13586.98
379.6473,13389.5667
379.8223,13025.08
379.9972,12882.235
380.1722,12780.1267
380.3471,12850.055
380.522,12842.1883
380.6969,13000.7083
380.8717,13054.6583
381.0466,12832.945
381.2214,12792.06
381.3962,12678.4533
381.571,12605.12
381.7457,12652.45
381.9204,12678.4367
382.0952,12667.0067
382.2699,13000.88
382.4445,13030.9083
382.6192,13200.8617
382.7938,13486.4733
382.9685,13321.6033
383.1431,13021.6917
383.3176,12883.4867
383.4922,12859.3683
383.6667,12854.255
383.8412,12745.4133
384.0157,12755.0667
384.1902,12880.8217
384.3646,12891.59
384.5391,12794.36
384.7134,12807.535
384.8878,12986.2567
385.0622,13080.8983
385.2365,12778.34
385.4109,12645.8583
385.5852,12661.015
385.7594,12688.175
385.9337,12752.6617
386.1079,12837.4383
386.2822,13030.7117
386.4564,12880.5667
386.6306,12898.7783
386.8047,13064.9883
386.9789,13027.3367
387.153,13273.5783
387.3271,13425.7433
387.5012,13512.2567
387.6752,13754.96
387.8492,13742.165
388.0233,13503.1383
388.1972,13656.0517
388.3712,13590.015
388.5452,13661.8317
388.7191,13819.555
388.893,14014.1217
389.0669,13653.8683
389.2408,13138.825
389.4146,12839.6833
389.5884,12589.3817
389.7623,12548.0117
389.9361,12599.165
390.1098,12768.685
390.2835,12781.2833
390.4573,12701.02
390.631,12822.9783
390.8047,13055.9167
390.9784,12955.585
391.152,12965.7167
391.3256,13168.2133
391.4992,13048.175
391.6728,12940.185
391.8464,13233.7333
392.0199,13395.4967
392.1934,13338.205
392.3669,13705.99
392.5403,13646.52
392.7138,13916.2267
392.8873,14176.51
393.0607,14511.2383
393.2341,14611.33
393.4074,14248.58
393.5808,13677.17
393.7542,13660.655
393.9274,13566.3517
394.1007,13508.1783
394.274,13505.2483
394.4472,13331.9517
394.6205,13612.9017
394.7937,13937.145
394.9668,13804.7083
395.14,13520.4
395.3131,13266.1767
395.4863,13239.1383
395.6594,13198.5667
395.8325,12975.9533
396.0055,13055.3967
396.1786,13086.7067
396.3516,13123.7933
396.5246,13034.2167
396.6975,12951.6483
396.8705,13447.7333
397.0434,13291.3317
397.2163,12970.78
397.3892,13179.6567
397.5621,13413.765
397.735,13635.8633
397.9077,14045.2717
398.0806,13625.1433
398.2534,13722.7417
398.4261,13806.355
398.5989,14453.265
398.7716,14386.9717
398.9443,14065.24
399.117,13660.6667
399.2896,13573.335
399.4623,13521.6233
399.6349,13372.9967
399.8075,13071.9867
399.9801,13067.4967
400.1526,12921.3933
400.3252,12490.19
400.4977,12398.0283
400.6702,12336.0783
400.8427,12446.7733
401.0151,12607.8283
401.1875,12532.0683
401.36,12635.645
401.5323,12469.26
401.7047,12294.1283
401.877,12204.0667
402.0494,12206.94
402.2216,12478.3617
402.394,12486.785
402.5662,12376.7183
402.7385,12338.3583
402.9107,12327.7133
403.0829,12409.8033
403.2551,12303.44
403.4272,12254.7733
403.5994,12284.225
403.7715,12514.7733
403.9436,12440.0883
404.1156,12517.3833
