Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-20 06:03:12.555716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1850.9283
218.2508,1889.8333
218.442,1928.375
218.6332,1969.4033
218.8244,2010.8417
219.0156,2055.9083
219.2067,2102.6267
219.3979,2149.5
219.589,2198.335
219.7801,2249.5683
219.9712,2300.5733
220.1623,2353.8083
220.3533,2409.2817
220.5444,2466.1717
220.7354,2524.7167
220.9264,2584.8433
221.1174,2649.99
221.3083,2714.525
221.4993,2779.6333
221.6902,2843.4583
221.8812,2914.4083
222.0721,2986.0333
222.263,3058.045
222.4538,3131.5183
222.6447,3210.7217
222.8355,3289.2283
223.0264,3368.215
223.2172,3446.8883
223.408,3530.9767
223.5987,3617.2533
223.7895,3701.7867
223.9802,3790.6083
224.1709,3878.99
224.3616,3971.4417
224.5524,4065.75
224.743,4161.0317
224.9337,4254.6333
225.1243,4359.7633
225.315,4458.755
225.5056,4554.1783
225.6962,4657.5267
225.8867,4761.065
226.0773,4865.66
226.2678,4979.725
226.4584,5092.725
226.6489,5203.89
226.8394,5315.255
227.0298,5432.5133
227.2203,5555.395
227.4108,5682.145
227.6012,5804.3283
227.7916,5924.0033
227.982,6046.7667
228.1723,6170.5867
228.3627,6299.6717
228.5531,6425.1867
228.7434,6552.7317
228.9337,6684.9617
229.124,6822.2133
229.3143,6959.6067
229.5045,7104.57
229.6948,7250.3017
229.885,7399.7417
230.0752,7550.76
230.2654,7699.8917
230.4556,7847.85
230.6457,7993.465
230.8358,8140.3817
231.026,8291.845
231.2161,8439.3617
231.4062,8592.1583
231.5963,8739.3833
231.7863,8895.685
231.9764,9056.3283
232.1664,9220.77
232.3564,9389.72
232.5464,9551.68
232.7364,9718.5667
232.9263,9880.61
233.1163,10048.2567
233.3062,10221.8333
233.4961,10405.3383
233.686,10572.81
233.8758,10726.7917
234.0657,10884.275
234.2555,11059.4467
234.4454,11231.6767
234.6352,11400.905
234.825,11568.4517
235.0147,11728.6267
235.2045,11892.235
235.3942,12057.0417
235.5839,12223.515
235.7737,12386.3133
235.9633,12549.8633
236.153,12726.6917
236.3427,12899.9833
236.5323,13065.17
236.7219,13223.305
236.9115,13364.245
237.1011,13516.0717
237.2907,13682.24
237.4803,13845.225
237.6698,13999.6033
237.8593,14161.5667
238.0488,14318.09
238.2383,14479.9967
238.4278,14633.04
238.6172,14805.7
238.8066,14965.03
238.9961,15121.35
239.1855,15289.1667
239.3748,15443.5117
239.5642,15587.685
239.7536,15746.6017
239.9429,15897.81
240.1322,16030.3233
240.3215,16173.82
240.5108,16320.2333
240.7001,16474.1417
240.8893,16617.2717
241.0786,16752.9883
241.2677,16884.7983
241.457,17040.31
241.6461,17149.7383
241.8353,17264.1467
242.0244,17383.435
242.2136,17502.42
242.4027,17631.2533
242.5918,17747.2433
242.7809,17829.735
242.9699,17891.3967
243.159,17994.5033
243.348,18148.795
243.537,18303.1667
243.726,18423.855
243.915,18519.2767
244.1039,18589.9233
244.2929,18620.3167
244.4818,18696.0017
244.6707,18818.72
244.8596,18973.3017
245.0485,19111.5533
245.2373,19245.73
245.4262,19359.6467
245.615,19472.0467
245.8038,19549.9183
245.9926,19652.66
246.1814,19686.245
246.3701,19678.1783
246.5589,19743.4367
246.7476,19864.585
246.9363,20008.94
247.1249,20129.23
247.3136,20248.4867
247.5023,20358.3067
247.6909,20466.105
247.8795,20561.955
248.0681,20652.7533
248.2567,20757.0283
248.4453,20842.1917
248.6338,20900.4917
248.8224,20866.5217
249.0109,20875.7967
249.1994,20975.8917
249.3878,21101.8233
249.5763,21219.6117
249.7648,21322.2633
249.9532,21417.7217
250.1416,21537.14
250.33,21650.8267
250.5183,21744.2783
250.7067,21811.0
250.8951,21874.6267
251.0834,21950.66
251.2717,22013.1317
251.46,22067.6883
251.6483,22109.0867
251.8365,22102.5467
252.0247,22102.8533
252.213,22199.6017
252.4012,22279.2083
252.5894,22394.845
252.7775,22471.0983
252.9657,22541.0583
253.1538,22634.4317
253.3419,22707.825
253.53,22750.65
253.7181,22808.9367
253.9062,22853.98
254.0942,22904.75
254.2823,22938.34
254.4703,22980.8867
254.6583,23017.54
254.8463,23062.2033
255.0342,23080.5617
255.2222,23089.21
255.4101,23066.5233
255.598,23079.8967
255.7859,23146.12
255.9738,23233.5267
256.1616,23321.4283
256.3495,23409.335
256.5373,23474.3617
256.7251,23569.75
256.9129,23627.8717
257.1006,23677.1067
257.2884,23743.325
257.4761,23808.9417
257.6638,23840.3717
257.8515,23858.7183
258.0392,23891.75
258.2269,23921.4783
258.4146,23947.8467
258.6022,23980.6917
258.7898,23985.3967
258.9774,24000.015
259.165,24024.6367
259.3525,24035.8767
259.5401,24064.8217
259.7276,24108.0967
259.9151,24146.9367
260.1026,24180.4817
260.2901,24232.695
260.4776,24278.0467
260.665,24354.325
260.8524,24416.1517
261.0398,24482.1067
261.2272,24497.1367
261.4146,24493.3717
261.6019,24518.1067
261.7893,24550.1017
261.9766,24568.4833
262.1639,24598.2967
262.3512,24596.6217
262.5384,24592.6583
262.7257,24591.4283
262.9129,24595.3833
263.1001,24593.1633
263.2873,24621.4817
263.4745,24632.9617
263.6617,24576.01
263.8488,24603.1417
264.0359,24627.9417
264.2231,24637.0283
264.4101,24651.7683
264.5972,24670.565
264.7842,24682.5183
264.9713,24681.315
265.1583,24668.99
265.3453,24674.4317
265.5323,24696.88
265.7193,24710.9067
265.9062,24738.3417
266.0931,24739.7533
266.2801,24723.5967
266.4669,24738.8533
266.6538,24746.7233
266.8407,24763.975
267.0276,24740.365
267.2143,24714.3683
267.4012,24724.01
267.588,24678.715
267.7747,24674.465
267.9615,24665.58
268.1482,24649.2283
268.3349,24639.7817
268.5217,24621.4083
268.7083,24587.6
268.895,24574.4367
269.0817,24578.065
269.2682,24566.19
269.4549,24529.0
269.6415,24475.26
269.8281,24456.09
270.0146,24467.9017
270.2012,24463.0967
270.3877,24462.8983
270.5742,24447.1
270.7607,24429.8017
270.9472,24413.815
271.1336,24390.7233
271.32,24360.2433
271.5065,24330.5067
271.6929,24315.6983
271.8792,24327.9
272.0656,24314.0167
272.252,24307.255
272.4383,24300.395
272.6246,24272.5583
272.8109,24250.6183
272.9972,24275.0833
273.1835,24279.6883
273.3697,24281.9583
273.5559,24273.3117
273.7421,24263.3317
273.9283,24244.3417
274.1145,24228.815
274.3007,24213.31
274.4868,24211.8133
274.6729,24230.26
274.859,24226.0033
275.0451,24208.475
275.2311,24138.5783
275.4172,24138.3367
275.6032,24139.5617
275.7892,24148.435
275.9752,24134.3917
276.1612,24139.9067
276.3472,24103.1967
276.5331,24080.3767
276.719,24064.475
276.9049,24050.9417
277.0908,24018.1217
277.2767,24004.8317
277.4625,23998.3867
277.6484,23974.6717
277.8342,23935.48
278.02,23918.2467
278.2057,23922.5167
278.3915,23936.615
278.5772,23925.4483
278.763,23885.0183
278.9487,23895.58
279.1343,23900.11
279.32,23875.7283
279.5057,23829.5767
279.6913,23754.705
279.877,23727.2367
280.0625,23706.0133
280.2481,23660.3733
280.4337,23622.1233
280.6192,23633.75
280.8048,23640.4117
280.9903,23605.2717
281.1758,23560.6933
281.3612,23512.7983
281.5467,23485.5867
281.7321,23496.925
281.9175,23491.425
282.1029,23466.385
282.2884,23456.1817
282.4737,23406.3833
282.6591,23364.635
282.8444,23347.3767
283.0297,23323.645
283.215,23309.6717
283.4002,23290.9483
283.5855,23245.3983
283.7707,23172.095
283.956,23136.7617
284.1412,23105.3317
284.3264,23101.2367
284.5115,23114.0867
284.6967,23112.8133
284.8818,23066.715
285.0669,23009.0967
285.252,22990.2417
285.4371,22977.5833
285.6222,22934.8433
285.8072,22898.1167
285.9922,22870.2583
286.1772,22867.1133
286.3622,22866.9117
286.5472,22822.1033
286.7321,22768.6167
286.9171,22774.5483
287.102,22765.1117
287.2869,22768.595
287.4717,22788.8167
287.6566,22771.7517
287.8415,22753.8233
288.0263,22731.1933
288.2111,22670.8883
288.3959,22611.7767
288.5806,22598.7683
288.7654,22586.76
288.9501,22621.245
289.1348,22618.4717
289.3195,22608.2517
289.5042,22602.8233
289.6889,22606.355
289.8735,22547.6783
290.0581,22515.125
290.2428,22460.7417
290.4273,22446.21
290.6119,22457.3583
290.7965,22436.87
290.981,22427.4567
291.1655,22404.3617
291.35,22336.17
291.5345,22285.5183
291.719,22273.5367
291.9034,22269.285
292.0878,22282.845
292.2722,22264.0467
292.4566,22227.0517
292.641,22222.4333
292.8253,22210.6867
293.0096,22177.335
293.194,22173.02
293.3783,22157.8017
293.5626,22157.1933
293.7468,22142.9683
293.9311,22129.985
294.1153,22078.3883
294.2995,21999.01
294.4837,21944.0867
294.6678,21899.215
294.852,21871.375
295.0361,21866.0667
295.2202,21858.22
295.4043,21859.9317
295.5884,21836.085
295.7725,21816.4917
295.9565,21782.9067
296.1405,21723.8917
296.3246,21693.0183
296.5085,21708.8333
296.6925,21727.3
296.8764,21705.1017
297.0603,21677.3233
297.2443,21645.7333
297.4282,21600.925
297.612,21551.1017
297.7959,21508.3633
297.9797,21477.7817
298.1635,21429.4833
298.3474,21447.465
298.5311,21461.72
298.7149,21413.1667
298.8987,21354.5433
299.0823,21324.8133
299.2661,21272.51
299.4498,21197.0317
299.6334,21185.07
299.8171,21174.5583
300.0007,21151.7
300.1843,21132.9333
300.368,21114.005
300.5515,21089.055
300.7351,21062.005
300.9186,21038.9133
301.1021,21001.6917
301.2857,20985.635
301.4691,20964.4017
301.6526,20963.3733
301.8361,20917.7017
302.0195,20874.7017
302.2029,20851.6117
302.3863,20838.6217
302.5697,20804.69
302.753,20803.1017
302.9364,20806.69
303.1197,20816.505
303.303,20791.2333
303.4863,20745.5017
303.6696,20676.1533
303.8528,20620.94
304.036,20590.94
304.2192,20586.1533
304.4024,20571.7267
304.5856,20533.3117
304.7688,20514.67
304.9519,20503.685
305.135,20471.8567
305.3181,20444.1717
305.5012,20422.3083
305.6842,20414.995
305.8673,20392.33
306.0504,20351.1833
306.2333,20292.0933
306.4163,20279.12
306.5993,20241.6267
306.7822,20230.6133
306.9652,20217.0983
307.1481,20180.585
307.331,20149.92
307.5139,20115.255
307.6967,20078.2733
307.8796,20038.11
308.0624,20013.065
308.2452,19976.1633
308.428,19943.9433
308.6107,19931.655
308.7935,19906.5683
308.9762,19877.0867
309.1589,19851.675
309.3416,19827.53
309.5243,19797.1767
309.7069,19769.9933
309.8896,19733.63
310.0721,19709.4267
310.2548,19694.21
310.4373,19675.0883
310.6199,19669.3317
310.8024,19634.41
310.985,19618.62
311.1674,19572.5517
311.3499,19523.5533
311.5324,19514.1833
311.7148,19517.4783
311.8973,19491.1867
312.0797,19462.125
312.2621,19437.835
312.4445,19412.07
312.6268,19376.5633
312.8091,19357.8233
312.9915,19314.2867
313.1738,19292.1683
313.356,19245.2433
313.5383,19208.335
313.7206,19191.8833
313.9027,19153.4633
314.085,19134.7567
314.2672,19119.14
314.4493,19106.7633
314.6314,19107.1083
314.8136,19100.2433
314.9957,19061.605
315.1778,19015.1567
315.3598,19000.8833
315.5419,18993.4967
315.724,18986.525
315.9059,18969.5367
316.088,18940.815
316.2699,18935.6633
316.4519,18925.1767
316.6338,18887.7233
316.8157,18825.55
316.9977,18800.6267
317.1795,18807.015
317.3614,18810.565
317.5432,18796.1383
317.7251,18761.1217
317.9069,18707.7167
318.0887,18675.1333
318.2704,18645.9517
318.4522,18644.4117
318.6339,18649.4333
318.8156,18671.5767
318.9973,18647.0583
319.179,18647.9167
319.3607,18658.0217
319.5423,18661.25
319.7239,18636.0667
319.9055,18603.2
320.0871,18586.7967
320.2687,18577.89
320.4502,18562.1483
320.6317,18514.43
320.8132,18508.3833
320.9947,18517.4683
321.1761,18517.1883
321.3576,18503.935
321.5391,18475.5733
321.7205,18456.3733
321.9019,18434.6433
322.0832,18402.7633
322.2646,18374.0017
322.4459,18352.8617
322.6272,18329.2167
322.8085,18304.535
322.9898,18290.4783
323.1711,18266.605
323.3523,18246.845
323.5335,18209.37
323.7147,18236.2217
323.8959,18273.95
324.0771,18278.45
324.2582,18257.4117
324.4393,18246.88
324.6204,18250.7167
324.8015,18246.95
324.9826,18261.5283
325.1637,18279.6117
325.3447,18280.4767
325.5257,18284.3883
325.7067,18272.665
325.8877,18179.2483
326.0686,18132.4233
326.2496,18134.705
326.4305,18113.5633
326.6114,18105.9117
326.7922,18107.8467
326.9731,18107.8333
327.1539,18085.3733
327.3347,18075.6933
327.5155,18071.765
327.6963,18090.2167
327.8771,18097.1283
328.0578,18063.575
328.2385,18008.065
328.4193,18000.2167
328.5999,17988.07
328.7806,17958.8517
328.9613,17962.98
329.1419,17955.2183
329.3225,17947.58
329.5031,17918.0267
329.6837,17889.2917
329.8642,17866.555
330.0447,17858.5483
330.2252,17834.78
330.4057,17808.2667
330.5862,17805.825
330.7667,17808.16
330.9471,17796.4067
331.1275,17806.5067
331.3079,17780.8733
331.4883,17761.2233
331.6687,17758.9967
331.849,17736.8967
332.0293,17709.0283
332.2096,17688.545
332.3899,17685.94
332.5702,17691.0483
332.7504,17702.2933
332.9306,17703.335
333.1108,17669.725
333.291,17628.64
333.4712,17626.275
333.6514,17652.7917
333.8315,17640.31
334.0116,17628.8133
334.1917,17627.74
334.3717,17632.2867
334.5518,17639.39
334.7318,17611.32
334.9119,17601.8317
335.0918,17608.0167
335.2718,17606.475
335.4518,17598.6383
335.6317,17592.0083
335.8116,17588.6217
335.9915,17557.9683
336.1714,17527.7167
336.3513,17526.7717
336.5311,17523.75
336.7109,17528.3717
336.8907,17503.8733
337.0705,17459.3617
337.2502,17408.46
337.43,17393.3633
337.6097,17361.22
337.7894,17344.935
337.9691,17349.3983
338.1488,17360.9717
338.3284,17366.7033
338.508,17390.8167
338.6877,17391.285
338.8672,17370.9917
339.0468,17324.5583
339.2263,17307.21
339.4059,17320.0017
339.5854,17338.44
339.7649,17330.2867
339.9443,17313.2633
340.1238,17310.7733
340.3032,17325.9533
340.4826,17326.7933
340.662,17291.7767
340.8414,17252.4383
341.0207,17259.7433
341.2001,17268.9567
341.3794,17272.7783
341.5587,17276.755
341.738,17271.0933
341.9172,17247.8933
342.0965,17211.8517
342.2757,17160.6933
342.4549,17113.2667
342.6341,17110.27
342.8132,17131.68
342.9923,17161.3517
343.1715,17179.9683
343.3506,17146.2
343.5296,17114.1417
343.7087,17097.915
343.8878,17073.37
344.0668,17067.18
344.2458,17064.04
344.4248,17022.6617
344.6037,17006.045
344.7827,17010.485
344.9616,16998.72
345.1405,16994.3967
345.3194,16986.5083
345.4982,16959.3283
345.6771,16945.965
345.8559,16938.85
346.0347,16922.74
346.2135,16916.4483
346.3923,16910.97
346.571,16871.2517
346.7498,16858.1017
346.9285,16878.1517
347.1071,16847.7833
347.2859,16821.5017
347.4645,16846.545
347.6431,16888.1583
347.8217,16929.075
348.0003,16852.4233
348.1789,16804.4517
348.3574,16771.8167
348.5359,16737.1167
348.7145,16696.185
348.893,16693.885
349.0714,16692.02
349.2499,16655.3517
349.4283,16617.055
349.6068,16568.65
349.7852,16554.395
349.9635,16563.2667
350.1419,16552.6117
350.3202,16529.9933
350.4985,16489.6
350.6768,16464.42
350.8551,16442.3383
351.0334,16427.2483
351.2116,16403.94
351.3898,16400.4017
351.568,16385.0733
351.7462,16382.95
351.9243,16369.3833
352.1025,16339.0283
352.2806,16313.8067
352.4587,16313.8383
352.6368,16277.4967
352.8148,16231.2867
352.9929,16208.2033
353.1709,16215.2617
353.3489,16206.9083
353.5268,16176.775
353.7048,16147.48
353.8828,16123.59
354.0607,16089.345
354.2386,16086.2117
354.4165,16065.5783
354.5943,16042.5283
354.7722,16030.9117
354.95,16045.0517
355.1278,16033.6533
355.3056,15990.1017
355.4833,15934.805
355.6611,15893.8133
355.8388,15858.535
356.0165,15837.82
356.1942,15839.945
356.3719,15860.0467
356.5495,15855.2467
356.7271,15833.0933
356.9047,15806.7467
357.0823,15806.6067
357.2599,15809.1617
357.4374,15775.9567
357.6149,15734.0733
357.7924,15694.1933
357.9699,15676.4317
358.1474,15649.0183
358.3248,15615.4183
358.5023,15587.3567
358.6797,15555.5383
358.8571,15526.4767
359.0344,15497.3033
359.2118,15458.47
359.3891,15426.8417
359.5664,15402.86
359.7437,15385.65
359.9209,15344.0883
360.0982,15294.7183
360.2754,15265.4783
360.4526,15282.5417
360.6298,15290.9383
360.807,15277.2583
360.9841,15252.9267
361.1613,15216.7
361.3383,15220.3217
361.5154,15214.57
361.6925,15172.7833
361.8695,15167.2083
362.0466,15123.38
362.2236,15127.065
362.4005,15103.28
362.5775,15044.8017
362.7545,15007.5833
362.9314,15005.545
363.1083,14996.3533
363.2852,14965.2267
363.462,14943.225
363.6389,14936.5117
363.8157,14915.04
363.9925,14908.0517
364.1693,14859.7367
364.346,14828.8317
364.5228,14836.9133
364.6996,14858.7517
364.8762,14854.9133
365.0529,14805.3783
365.2296,14803.5367
365.4062,14795.7767
365.5829,14763.7233
365.7595,14777.6417
365.9361,14750.6433
366.1126,14775.2217
366.2892,14873.6267
366.4657,14970.895
366.6422,15022.5067
366.8186,15058.8583
366.9951,14998.395
367.1716,14941.1833
367.348,15012.0983
367.5244,15086.6833
367.7008,15092.1183
367.8772,14918.8417
368.0535,14882.485
368.2298,14915.255
368.4061,14807.815
368.5824,14853.035
368.7586,14906.7283
368.9349,14805.9417
369.1111,14752.5767
369.2873,14787.7967
369.4635,14841.7817
369.6396,14703.0467
369.8158,14625.2033
369.9919,14625.68
370.168,14617.555
370.3441,14567.2767
370.5202,14506.42
370.6962,14461.5183
370.8722,14437.685
371.0482,14431.46
371.2242,14483.325
371.4002,14525.1817
371.5761,14503.7433
371.752,14493.065
371.9279,14502.9317
372.1038,14456.0517
372.2796,14439.0317
372.4555,14429.46
372.6313,14416.2867
372.8071,14398.7067
372.9829,14400.87
373.1586,14417.5417
373.3344,14391.625
373.5101,14376.2683
373.6858,14378.9867
373.8615,14376.97
374.0371,14437.0717
374.2127,14470.3083
374.3884,14417.2383
374.564,14403.2383
374.7395,14449.6
374.9151,14587.2583
375.0906,14672.08
375.2661,14612.66
375.4416,14657.1967
375.6171,14790.0133
375.7925,14819.0933
375.968,14685.8083
376.1434,14572.2767
376.3188,14567.0017
376.4941,14619.19
376.6695,14655.4317
376.8448,14688.665
377.0201,14627.3117
377.1954,14716.5783
377.3707,14747.1233
377.5459,14822.4817
377.7212,15045.435
377.8964,15153.5517
378.0715,15012.74
378.2467,15179.1983
378.4218,15112.7083
378.597,14996.3017
378.7721,15024.57
378.9472,15061.5183
379.1222,15260.09
379.2973,15644.5683
379.4723,15808.6417
379.6473,15503.3917
379.8223,15225.6267
379.9972,15085.9467
380.1722,14998.9033
380.3471,14992.5233
380.522,15011.67
380.6969,15220.9233
380.8717,15146.0167
381.0466,14964.3533
381.2214,14906.9617
381.3962,14817.9867
381.571,14742.31
381.7457,14796.37
381.9204,14768.6633
382.0952,14875.2233
382.2699,15180.1933
382.4445,15241.86
382.6192,15483.45
382.7938,15712.0167
382.9685,15489.0633
383.1431,15199.6417
383.3176,15121.4817
383.4922,15104.68
383.6667,15018.345
383.8412,14914.145
384.0157,14961.0733
384.1902,15082.5417
384.3646,15027.2617
384.5391,14948.3417
384.7134,15010.7833
384.8878,15228.8767
385.0622,15183.1883
385.2365,14886.5967
385.4109,14822.92
385.5852,14839.755
385.7594,14863.51
385.9337,14901.0017
386.1079,15037.9917
386.2822,15177.7833
386.4564,15040.5517
386.6306,15140.1033
386.8047,15264.88
386.9789,15279.805
387.153,15567.7467
387.3271,15660.9667
387.5012,15876.04
387.6752,16104.2717
387.8492,16011.3983
388.0233,15885.1883
388.1972,16030.61
388.3712,15996.2717
388.5452,16046.79
388.7191,16275.5633
388.893,16317.4
389.0669,15880.5767
389.2408,15367.7483
389.4146,15068.5833
389.5884,14822.4767
389.7623,14724.035
389.9361,14776.8717
390.1098,14903.1983
390.2835,14873.9383
390.4573,14847.8583
390.631,15052.2683
390.8047,15208.7617
390.9784,15104.845
391.152,15201.8517
391.3256,15373.6183
391.4992,15197.1083
391.6728,15184.7417
391.8464,15550.985
392.0199,15608.995
392.1934,15725.0133
392.3669,15971.0017
392.5403,16077.25
392.7138,16319.2433
392.8873,16735.4567
393.0607,17001.8433
393.2341,17053.3967
393.4074,16535.6867
393.5808,16113.8483
393.7542,16109.42
393.9274,15907.8883
394.1007,15869.2717
394.274,15697.6267
394.4472,15710.8133
394.6205,16022.3617
394.7937,16281.815
394.9668,16011.635
395.14,15749.9667
395.3131,15535.28
395.4863,15591.0067
395.6594,15357.9583
395.8325,15211.87
396.0055,15241.5183
396.1786,15338.7933
396.3516,15305.92
396.5246,15209.95
396.6975,15286.1183
396.8705,15751.9933
397.0434,15408.8283
397.2163,15228.4267
397.3892,15503.4183
397.5621,15759.3783
397.735,16031.6017
397.9077,16239.29
398.0806,15913.3067
398.2534,16094.8367
398.4261,16354.2267
398.5989,16926.9583
398.7716,16684.78
398.9443,16362.5883
399.117,16024.8883
399.2896,16005.09
399.4623,15889.99
399.6349,15585.2233
399.8075,15281.8467
399.9801,15324.3967
400.1526,15012.385
400.3252,14625.6933
400.4977,14490.7
400.6702,14457.9717
400.8427,14586.5517
401.0151,14638.8317
401.1875,14616.4583
401.36,14700.4367
401.5323,14499.36
401.7047,14359.7533
401.877,14252.9567
402.0494,14345.65
402.2216,14573.0183
402.394,14504.6767
402.5662,14418.6517
402.7385,14377.9367
402.9107,14430.4633
403.0829,14463.7467
403.2551,14326.0767
403.4272,14295.2517
403.5994,14401.195
403.7715,14567.2983
403.9436,14496.7867
404.1156,14572.7217
