Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-20 21:50:39.699205
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1704.6367
218.2508,1739.2117
218.442,1773.68
218.6332,1811.1133
218.8244,1848.325
219.0156,1886.5117
219.2067,1927.705
219.3979,1969.69
219.589,2011.6683
219.7801,2056.8633
219.9712,2101.67
220.1623,2148.8483
220.3533,2199.5
220.5444,2249.255
220.7354,2299.925
220.9264,2353.315
221.1174,2409.8967
221.3083,2468.0983
221.4993,2522.8667
221.6902,2578.8217
221.8812,2642.025
222.0721,2705.3333
222.263,2769.0083
222.4538,2835.9483
222.6447,2903.6583
222.8355,2971.5667
223.0264,3040.895
223.2172,3109.305
223.408,3182.2283
223.5987,3256.4917
223.7895,3330.69
223.9802,3408.5467
224.1709,3486.1483
224.3616,3566.83
224.5524,3648.7133
224.743,3731.9367
224.9337,3812.8133
225.1243,3905.3433
225.315,3991.2117
225.5056,4075.4683
225.6962,4168.6717
225.8867,4260.4633
226.0773,4352.745
226.2678,4447.0467
226.4584,4543.9083
226.6489,4641.3867
226.8394,4732.995
227.0298,4833.7417
227.2203,4938.13
227.4108,5048.875
227.6012,5155.0967
227.7916,5259.165
227.982,5366.335
228.1723,5470.3183
228.3627,5582.5267
228.5531,5690.625
228.7434,5799.2
228.9337,5913.9183
229.124,6031.8467
229.3143,6147.145
229.5045,6274.0117
229.6948,6399.7967
229.885,6528.555
230.0752,6658.1367
230.2654,6787.4217
230.4556,6915.26
230.6457,7040.9217
230.8358,7166.835
231.026,7294.5983
231.2161,7419.6233
231.4062,7552.4
231.5963,7678.7033
231.7863,7809.9033
231.9764,7949.755
232.1664,8091.115
232.3564,8234.42
232.5464,8375.43
232.7364,8516.1617
232.9263,8651.7483
233.1163,8798.0367
233.3062,8943.93
233.4961,9100.755
233.686,9245.1017
233.8758,9375.2883
234.0657,9508.6967
234.2555,9656.28
234.4454,9804.9617
234.6352,9946.745
234.825,10090.7467
235.0147,10226.6467
235.2045,10365.7833
235.3942,10507.5183
235.5839,10649.4183
235.7737,10786.975
235.9633,10922.505
236.153,11076.86
236.3427,11220.43
236.5323,11361.0917
236.7219,11496.77
236.9115,11617.49
237.1011,11745.3983
237.2907,11887.2733
237.4803,12026.1267
237.6698,12156.5733
237.8593,12293.2533
238.0488,12425.085
238.2383,12560.0933
238.4278,12690.8567
238.6172,12837.0717
238.8066,12970.7967
238.9961,13105.66
239.1855,13245.8817
239.3748,13376.24
239.5642,13496.7017
239.7536,13631.2317
239.9429,13756.8333
240.1322,13868.1517
240.3215,13995.5183
240.5108,14117.1333
240.7001,14244.615
240.8893,14363.8567
241.0786,14481.08
241.2677,14592.27
241.457,14721.9
241.6461,14815.1517
241.8353,14915.38
242.0244,15015.275
242.2136,15111.4483
242.4027,15217.4433
242.5918,15315.3467
242.7809,15393.9867
242.9699,15434.745
243.159,15515.0117
243.348,15644.8683
243.537,15775.93
243.726,15874.1083
243.915,15957.3867
244.1039,16030.785
244.2929,16047.0533
244.4818,16104.3917
244.6707,16213.765
244.8596,16343.83
245.0485,16456.0967
245.2373,16567.3967
245.4262,16661.635
245.615,16754.25
245.8038,16817.4367
245.9926,16914.2633
246.1814,16957.3383
246.3701,16934.945
246.5589,16984.5633
246.7476,17091.725
246.9363,17215.585
247.1249,17309.845
247.3136,17408.8733
247.5023,17495.5067
247.6909,17588.835
247.8795,17675.8967
248.0681,17751.2933
248.2567,17841.23
248.4453,17912.2767
248.6338,17972.255
248.8224,17942.64
249.0109,17926.7717
249.1994,18023.36
249.3878,18140.155
249.5763,18234.5867
249.7648,18317.1067
249.9532,18396.275
250.1416,18496.0667
250.33,18596.1983
250.5183,18677.4867
250.7067,18739.4433
250.8951,18788.4633
251.0834,18852.855
251.2717,18907.8667
251.46,18951.8433
251.6483,18993.035
251.8365,18987.57
252.0247,18975.6767
252.213,19063.3017
252.4012,19140.7183
252.5894,19235.8183
252.7775,19297.2817
252.9657,19352.9467
253.1538,19434.1667
253.3419,19492.1967
253.53,19520.2183
253.7181,19572.7583
253.9062,19615.2383
254.0942,19658.9283
254.2823,19693.0917
254.4703,19727.1733
254.6583,19762.7183
254.8463,19797.5817
255.0342,19807.7583
255.2222,19820.3
255.4101,19799.215
255.598,19800.7217
255.7859,19861.2517
255.9738,19940.915
256.1616,20012.6267
256.3495,20089.85
256.5373,20145.5383
256.7251,20224.4483
256.9129,20267.015
257.1006,20312.265
257.2884,20366.0167
257.4761,20428.8783
257.6638,20455.4717
257.8515,20470.885
258.0392,20500.9367
258.2269,20519.4533
258.4146,20540.6317
258.6022,20562.62
258.7898,20563.115
258.9774,20577.7383
259.165,20611.9067
259.3525,20625.2117
259.5401,20649.7333
259.7276,20694.6967
259.9151,20729.615
260.1026,20752.5083
260.2901,20791.83
260.4776,20821.3333
260.665,20884.81
260.8524,20939.2383
261.0398,20995.685
261.2272,21016.94
261.4146,21016.645
261.6019,21037.38
261.7893,21066.595
261.9766,21084.1017
262.1639,21110.8833
262.3512,21097.045
262.5384,21097.075
262.7257,21096.9167
262.9129,21105.6483
263.1001,21110.8067
263.2873,21141.6717
263.4745,21151.5433
263.6617,21103.515
263.8488,21118.615
264.0359,21138.4017
264.2231,21145.8667
264.4101,21153.0767
264.5972,21170.6317
264.7842,21183.5933
264.9713,21183.1267
265.1583,21177.0017
265.3453,21182.3167
265.5323,21196.92
265.7193,21208.6517
265.9062,21234.5583
266.0931,21236.43
266.2801,21231.395
266.4669,21243.5467
266.6538,21259.0283
266.8407,21275.6033
267.0276,21255.8117
267.2143,21237.6983
267.4012,21238.0783
267.588,21196.935
267.7747,21191.31
267.9615,21189.5017
268.1482,21177.14
268.3349,21175.1983
268.5217,21160.2367
268.7083,21134.4617
268.895,21124.9583
269.0817,21132.5367
269.2682,21118.0083
269.4549,21079.3633
269.6415,21024.625
269.8281,21008.275
270.0146,21018.545
270.2012,21025.3717
270.3877,21028.915
270.5742,21016.9383
270.7607,21004.9633
270.9472,20992.87
271.1336,20975.08
271.32,20948.3433
271.5065,20926.51
271.6929,20916.3733
271.8792,20925.3983
272.0656,20915.535
272.252,20909.24
272.4383,20902.4883
272.6246,20879.15
272.8109,20864.135
272.9972,20887.4767
273.1835,20894.15
273.3697,20897.6233
273.5559,20893.5383
273.7421,20884.7983
273.9283,20872.9717
274.1145,20859.14
274.3007,20847.8117
274.4868,20845.4383
274.6729,20865.8733
274.859,20859.1067
275.0451,20846.275
275.2311,20787.6517
275.4172,20789.8367
275.6032,20796.87
275.7892,20804.03
275.9752,20789.8417
276.1612,20796.6933
276.3472,20767.95
276.5331,20748.995
276.719,20740.8083
276.9049,20729.595
277.0908,20701.025
277.2767,20691.0983
277.4625,20687.775
277.6484,20669.2967
277.8342,20640.7283
278.02,20626.7517
278.2057,20631.28
278.3915,20646.4867
278.5772,20639.16
278.763,20605.1717
278.9487,20618.5533
279.1343,20628.1867
279.32,20604.0833
279.5057,20567.9267
279.6913,20503.7233
279.877,20482.7233
280.0625,20465.045
280.2481,20429.665
280.4337,20396.7217
280.6192,20410.7317
280.8048,20416.6167
280.9903,20386.5167
281.1758,20349.47
281.3612,20310.38
281.5467,20293.995
281.7321,20305.8217
281.9175,20303.5667
282.1029,20284.76
282.2884,20273.4367
282.4737,20233.9483
282.6591,20198.3317
282.8444,20184.9467
283.0297,20166.65
283.215,20157.0717
283.4002,20144.13
283.5855,20102.1917
283.7707,20039.6783
283.956,20009.5717
284.1412,19984.5917
284.3264,19981.4117
284.5115,19997.8067
284.6967,19994.9
284.8818,19962.2133
285.0669,19913.4067
285.252,19898.9717
285.4371,19887.8483
285.6222,19851.495
285.8072,19822.47
285.9922,19794.3417
286.1772,19790.4617
286.3622,19796.295
286.5472,19757.4
286.7321,19717.9533
286.9171,19723.3633
287.102,19715.0483
287.2869,19721.3217
287.4717,19741.725
287.6566,19729.35
287.8415,19712.4633
288.0263,19692.2933
288.2111,19640.2567
288.3959,19589.7
288.5806,19576.1417
288.7654,19572.1483
288.9501,19606.5117
289.1348,19600.8383
289.3195,19590.6883
289.5042,19587.6017
289.6889,19594.7033
289.8735,19542.1333
290.0581,19514.885
290.2428,19469.4333
290.4273,19456.4233
290.6119,19466.4633
290.7965,19449.13
290.981,19439.4483
291.1655,19423.17
291.35,19360.645
291.5345,19318.1133
291.719,19310.4367
291.9034,19310.9483
292.0878,19326.4567
292.2722,19313.565
292.4566,19281.2417
292.641,19276.09
292.8253,19263.825
293.0096,19234.4167
293.194,19230.4783
293.3783,19220.6867
293.5626,19222.1467
293.7468,19212.8817
293.9311,19204.7767
294.1153,19159.6767
294.2995,19090.1817
294.4837,19042.6083
294.6678,19001.645
294.852,18973.8033
295.0361,18975.0
295.2202,18971.5433
295.4043,18972.1733
295.5884,18954.3967
295.7725,18938.8617
295.9565,18917.2833
296.1405,18866.0117
296.3246,18836.795
296.5085,18854.4633
296.6925,18866.895
296.8764,18852.5233
297.0603,18827.885
297.2443,18802.1867
297.4282,18759.47
297.612,18720.9433
297.7959,18685.2817
297.9797,18659.96
298.1635,18621.905
298.3474,18639.415
298.5311,18647.4383
298.7149,18606.66
298.8987,18553.85
299.0823,18525.71
299.2661,18480.9717
299.4498,18418.9883
299.6334,18408.4283
299.8171,18406.32
300.0007,18384.1483
300.1843,18371.695
300.368,18351.9833
300.5515,18328.5633
300.7351,18306.1483
300.9186,18285.77
301.1021,18257.1333
301.2857,18244.0467
301.4691,18229.9167
301.6526,18229.1283
301.8361,18193.7033
302.0195,18159.6833
302.2029,18139.2333
302.3863,18128.3667
302.5697,18097.9933
302.753,18092.0767
302.9364,18096.5733
303.1197,18110.4633
303.303,18086.59
303.4863,18048.27
303.6696,17984.7617
303.8528,17938.24
304.036,17915.9867
304.2192,17918.785
304.4024,17901.88
304.5856,17868.4433
304.7688,17853.2433
304.9519,17840.205
305.135,17814.33
305.3181,17790.8017
305.5012,17772.1
305.6842,17767.6783
305.8673,17749.9183
306.0504,17716.0533
306.2333,17664.1017
306.4163,17652.695
306.5993,17622.05
306.7822,17610.92
306.9652,17601.4917
307.1481,17566.0033
307.331,17540.2283
307.5139,17510.4
307.6967,17477.4867
307.8796,17445.5
308.0624,17426.5983
308.2452,17395.965
308.428,17367.6067
308.6107,17359.8533
308.7935,17337.46
308.9762,17313.9217
309.1589,17293.9117
309.3416,17267.0717
309.5243,17238.84
309.7069,17218.41
309.8896,17186.675
310.0721,17164.1717
310.2548,17152.6467
310.4373,17134.9533
310.6199,17132.835
310.8024,17101.795
310.985,17091.8567
311.1674,17049.0867
311.3499,17005.4417
311.5324,16999.0833
311.7148,17005.8
311.8973,16978.5833
312.0797,16958.4583
312.2621,16937.7233
312.4445,16914.8983
312.6268,16885.065
312.8091,16870.0167
312.9915,16832.635
313.1738,16811.2367
313.356,16772.69
313.5383,16737.0717
313.7206,16727.0433
313.9027,16689.7933
314.085,16676.125
314.2672,16666.1117
314.4493,16656.0217
314.6314,16660.41
314.8136,16655.7383
314.9957,16619.5167
315.1778,16582.0067
315.3598,16565.3467
315.5419,16559.0383
315.724,16552.8133
315.9059,16537.7317
316.088,16515.71
316.2699,16512.01
316.4519,16498.19
316.6338,16470.1667
316.8157,16413.2333
316.9977,16394.5867
317.1795,16401.1667
317.3614,16404.27
317.5432,16392.8333
317.7251,16364.3667
317.9069,16314.0433
318.0887,16291.345
318.2704,16262.8
318.4522,16259.6233
318.6339,16265.5833
318.8156,16284.1933
318.9973,16264.9183
319.179,16265.5017
319.3607,16273.8767
319.5423,16276.6233
319.7239,16258.56
319.9055,16229.3117
320.0871,16215.0483
320.2687,16204.475
320.4502,16188.94
320.6317,16152.245
320.8132,16145.8967
320.9947,16149.115
321.1761,16152.24
321.3576,16142.865
321.5391,16122.7167
321.7205,16101.7217
321.9019,16081.2917
322.0832,16053.0483
322.2646,16029.9533
322.4459,16009.5767
322.6272,15987.56
322.8085,15969.015
322.9898,15954.1367
323.1711,15932.34
323.3523,15917.295
323.5335,15887.59
323.7147,15916.805
323.8959,15950.535
324.0771,15949.84
324.2582,15933.0683
324.4393,15920.62
324.6204,15929.1983
324.8015,15921.1567
324.9826,15938.1983
325.1637,15953.4283
325.3447,15951.4933
325.5257,15953.0067
325.7067,15940.9867
325.8877,15866.8483
326.0686,15813.8417
326.2496,15813.735
326.4305,15792.395
326.6114,15789.6333
326.7922,15791.5283
326.9731,15793.105
327.1539,15776.355
327.3347,15770.4117
327.5155,15766.9517
327.6963,15787.4017
327.8771,15790.385
328.0578,15757.6917
328.2385,15704.2933
328.4193,15695.8033
328.5999,15687.3783
328.7806,15658.1017
328.9613,15665.0867
329.1419,15661.5867
329.3225,15657.5333
329.5031,15630.8833
329.6837,15609.1367
329.8642,15585.3817
330.0447,15578.5667
330.2252,15554.74
330.4057,15531.99
330.5862,15528.87
330.7667,15533.9067
330.9471,15532.2383
331.1275,15530.2333
331.3079,15503.3867
331.4883,15483.09
331.6687,15480.7283
331.849,15460.5017
332.0293,15435.5217
332.2096,15417.31
332.3899,15419.7733
332.5702,15428.8017
332.7504,15438.73
332.9306,15436.445
333.1108,15407.8617
333.291,15371.025
333.4712,15373.58
333.6514,15388.9233
333.8315,15377.17
334.0116,15365.905
334.1917,15366.04
334.3717,15368.4167
334.5518,15376.325
334.7318,15352.3283
334.9119,15344.0467
335.0918,15346.045
335.2718,15343.0867
335.4518,15337.9633
335.6317,15329.2717
335.8116,15334.9067
335.9915,15301.2367
336.1714,15268.6883
336.3513,15265.075
336.5311,15272.095
336.7109,15275.2833
336.8907,15253.7083
337.0705,15211.1117
337.2502,15167.4217
337.43,15149.935
337.6097,15120.94
337.7894,15103.7167
337.9691,15108.0733
338.1488,15120.1833
338.3284,15126.4833
338.508,15147.705
338.6877,15145.355
338.8672,15128.9533
339.0468,15086.96
339.2263,15070.7367
339.4059,15084.0283
339.5854,15098.725
339.7649,15085.6933
339.9443,15071.8167
340.1238,15067.5117
340.3032,15080.945
340.4826,15085.9567
340.662,15046.1633
340.8414,15015.7983
341.0207,15021.5967
341.2001,15030.5917
341.3794,15032.0167
341.5587,15044.1567
341.738,15029.1867
341.9172,15011.7
342.0965,14978.3833
342.2757,14929.2483
342.4549,14886.5967
342.6341,14882.3817
342.8132,14898.3817
342.9923,14923.1567
343.1715,14951.69
343.3506,14921.94
343.5296,14882.3717
343.7087,14865.2783
343.8878,14846.34
344.0668,14843.01
344.2458,14840.2783
344.4248,14809.355
344.6037,14795.0517
344.7827,14795.2667
344.9616,14779.5367
345.1405,14782.025
345.3194,14773.0083
345.4982,14744.86
345.6771,14727.9667
345.8559,14731.0033
346.0347,14712.5117
346.2135,14707.725
346.3923,14710.9617
346.571,14672.7167
346.7498,14655.5133
346.9285,14677.9867
347.1071,14645.4933
347.2859,14623.6517
347.4645,14641.3133
347.6431,14675.265
347.8217,14714.8233
348.0003,14667.21
348.1789,14607.09
348.3574,14574.21
348.5359,14542.2333
348.7145,14512.9633
348.893,14513.5117
349.0714,14507.8667
349.2499,14474.715
349.4283,14436.5583
349.6068,14396.645
349.7852,14383.5
349.9635,14388.92
350.1419,14380.8733
350.3202,14359.28
350.4985,14323.1833
350.6768,14300.3733
350.8551,14284.9233
351.0334,14263.5367
351.2116,14243.57
351.3898,14243.8217
351.568,14229.775
351.7462,14228.9967
351.9243,14210.6667
352.1025,14188.0467
352.2806,14166.3167
352.4587,14165.2183
352.6368,14137.8667
352.8148,14090.8283
352.9929,14067.3583
353.1709,14073.4667
353.3489,14067.4083
353.5268,14039.1167
353.7048,14014.8183
353.8828,13996.3433
354.0607,13964.75
354.2386,13959.625
354.4165,13939.7933
354.5943,13918.545
354.7722,13914.2333
354.95,13926.4883
355.1278,13914.0933
355.3056,13876.735
355.4833,13823.045
355.6611,13784.9133
355.8388,13749.7367
356.0165,13729.7517
356.1942,13736.6267
356.3719,13756.535
356.5495,13749.9517
356.7271,13734.3483
356.9047,13711.845
357.0823,13711.365
357.2599,13714.385
357.4374,13685.1317
357.6149,13646.2167
357.7924,13607.7167
357.9699,13592.765
358.1474,13568.99
358.3248,13537.4583
358.5023,13514.6733
358.6797,13480.8733
358.8571,13461.06
359.0344,13433.4917
359.2118,13398.9383
359.3891,13373.815
359.5664,13352.5167
359.7437,13336.6183
359.9209,13298.9217
360.0982,13251.445
360.2754,13225.745
360.4526,13246.6017
360.6298,13254.6283
360.807,13245.9033
360.9841,13219.7417
361.1613,13186.5317
361.3383,13190.5883
361.5154,13191.19
361.6925,13153.685
361.8695,13142.695
362.0466,13108.055
362.2236,13098.2417
362.4005,13095.295
362.5775,13035.075
362.7545,12995.3367
362.9314,12987.9717
363.1083,12986.14
363.2852,12967.9517
363.462,12939.2017
363.6389,12941.645
363.8157,12913.43
363.9925,12910.3167
364.1693,12876.5283
364.346,12837.225
364.5228,12848.62
364.6996,12857.995
364.8762,12870.3183
365.0529,12828.855
365.2296,12813.2617
365.4062,12822.9517
365.5829,12782.8183
365.7595,12787.5717
365.9361,12775.3233
366.1126,12774.0083
366.2892,12860.1633
366.4657,12970.3867
366.6422,13006.1633
366.8186,13043.3583
366.9951,13002.24
367.1716,12914.7633
367.348,12967.22
367.5244,13038.1433
367.7008,13091.4067
367.8772,12941.605
368.0535,12831.6083
368.2298,12903.8833
368.4061,12808.035
368.5824,12827.465
368.7586,12909.5683
368.9349,12822.535
369.1111,12768.0583
369.2873,12746.6167
369.4635,12848.4817
369.6396,12735.295
369.8158,12649.3767
369.9919,12629.9683
370.168,12634.4517
370.3441,12610.3533
370.5202,12547.045
370.6962,12500.06
370.8722,12475.345
371.0482,12469.5617
371.2242,12511.1067
371.4002,12572.5083
371.5761,12540.5017
371.752,12523.7217
371.9279,12534.5483
372.1038,12508.6267
372.2796,12471.9117
372.4555,12478.515
372.6313,12466.5983
372.8071,12445.6917
372.9829,12432.2867
373.1586,12457.4133
373.3344,12440.675
373.5101,12427.0417
373.6858,12422.51
373.8615,12408.4433
374.0371,12452.825
374.2127,12512.8867
374.3884,12463.2767
374.564,12429.3367
374.7395,12448.475
374.9151,12560.8067
375.0906,12700.705
375.2661,12633.4217
375.4416,12628.2417
375.6171,12749.1183
375.7925,12796.385
375.968,12717.95
376.1434,12574.1883
376.3188,12553.02
376.4941,12585.4117
376.6695,12637.8
376.8448,12707.47
377.0201,12633.6117
377.1954,12676.3383
377.3707,12728.6467
377.5459,12751.9833
377.7212,12958.8267
377.8964,13122.1983
378.0715,12981.9117
378.2467,13028.5767
378.4218,13095.985
378.597,12877.2667
378.7721,12949.96
378.9472,12950.15
379.1222,13062.71
379.2973,13472.9767
379.4723,13670.0317
379.6473,13465.115
379.8223,13099.0133
379.9972,12954.425
380.1722,12848.0833
380.3471,12914.085
380.522,12906.28
380.6969,13068.55
380.8717,13120.5317
381.0466,12892.8817
381.2214,12853.7133
381.3962,12738.35
381.571,12665.4367
381.7457,12715.6067
381.9204,12741.1133
382.0952,12736.2183
382.2699,13073.2167
382.4445,13108.895
382.6192,13283.0517
382.7938,13568.2617
382.9685,13397.9917
383.1431,13091.4833
383.3176,12953.14
383.4922,12930.9883
383.6667,12921.6483
383.8412,12813.4483
384.0157,12823.9667
384.1902,12951.475
384.3646,12959.5867
384.5391,12857.3033
384.7134,12874.43
384.8878,13058.0733
385.0622,13146.4
385.2365,12839.6767
385.4109,12712.835
385.5852,12729.1133
385.7594,12752.845
385.9337,12823.1117
386.1079,12905.82
386.2822,13100.2633
386.4564,12943.305
386.6306,12965.715
386.8047,13131.275
386.9789,13095.005
387.153,13349.365
387.3271,13496.65
387.5012,13591.7233
387.6752,13836.4617
387.8492,13819.0
388.0233,13579.7567
388.1972,13737.405
388.3712,13671.4617
388.5452,13743.9
388.7191,13907.7883
388.893,14098.145
389.0669,13725.9833
389.2408,13199.505
389.4146,12897.4317
389.5884,12645.3233
389.7623,12604.3267
389.9361,12651.6483
390.1098,12825.8317
390.2835,12837.2617
390.4573,12755.185
390.631,12880.6483
390.8047,13111.0917
390.9784,13009.205
391.152,13019.3783
391.3256,13223.39
391.4992,13097.1767
391.6728,12995.3233
391.8464,13298.8017
392.0199,13459.4367
392.1934,13406.3633
392.3669,13777.6433
392.5403,13718.7517
392.7138,13990.4033
392.8873,14265.7917
393.0607,14605.2367
393.2341,14704.3633
393.4074,14330.2067
393.5808,13753.99
393.7542,13738.0567
393.9274,13633.1633
394.1007,13573.385
394.274,13567.0033
394.4472,13398.66
394.6205,13683.9117
394.7937,14009.98
394.9668,13865.7533
395.14,13577.1
395.3131,13317.8017
395.4863,13296.1267
395.6594,13248.0233
395.8325,13026.2167
396.0055,13108.9433
396.1786,13146.87
396.3516,13181.8117
396.5246,13097.0933
396.6975,13021.86
396.8705,13524.8267
397.0434,13352.17
397.2163,13033.52
397.3892,13245.5683
397.5621,13478.5483
397.735,13706.4083
397.9077,14106.5983
398.0806,13680.0983
398.2534,13785.21
398.4261,13876.49
398.5989,14534.7483
398.7716,14459.415
398.9443,14128.725
399.117,13715.7883
399.2896,13628.88
399.4623,13578.8267
399.6349,13421.69
399.8075,13116.4333
399.9801,13118.0417
400.1526,12958.5733
400.3252,12526.985
400.4977,12435.39
400.6702,12372.2117
400.8427,12487.1883
401.0151,12645.1033
401.1875,12567.3067
401.36,12675.9967
401.5323,12502.525
401.7047,12327.3083
401.877,12235.21
402.0494,12242.82
402.2216,12518.7683
402.394,12520.0383
402.5662,12411.3333
402.7385,12369.9167
402.9107,12362.985
403.0829,12448.25
403.2551,12336.765
403.4272,12288.9817
403.5994,12325.01
403.7715,12550.0
403.9436,12471.7417
404.1156,12550.2
