Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-20 16:39:53.758562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1685.2367
218.2508,1719.0717
218.442,1752.735
218.6332,1789.875
218.8244,1824.6717
219.0156,1863.065
219.2067,1904.0683
219.3979,1943.7967
219.589,1985.2433
219.7801,2028.8667
219.9712,2072.535
220.1623,2119.1167
220.3533,2167.8467
220.5444,2216.9633
220.7354,2267.0933
220.9264,2318.8
221.1174,2372.83
221.3083,2428.7867
221.4993,2483.5333
221.6902,2538.6467
221.8812,2599.2783
222.0721,2661.5
222.263,2722.6333
222.4538,2786.6983
222.6447,2853.3483
222.8355,2920.4133
223.0264,2987.4133
223.2172,3053.725
223.408,3124.1533
223.5987,3196.865
223.7895,3269.37
223.9802,3344.2867
224.1709,3418.9417
224.3616,3498.5083
224.5524,3577.8733
224.743,3657.5733
224.9337,3737.6233
225.1243,3825.1333
225.315,3909.9983
225.5056,3991.7983
225.6962,4081.7567
225.8867,4171.2533
226.0773,4259.1883
226.2678,4353.545
226.4584,4446.6583
226.6489,4540.4383
226.8394,4628.1767
227.0298,4726.7283
227.2203,4828.7867
227.4108,4935.3217
227.6012,5039.7783
227.7916,5138.8967
227.982,5243.4867
228.1723,5345.57
228.3627,5452.8533
228.5531,5557.82
228.7434,5664.1067
228.9337,5772.4583
229.124,5887.7783
229.3143,5999.23
229.5045,6122.235
229.6948,6243.45
229.885,6369.725
230.0752,6495.3233
230.2654,6619.7683
230.4556,6743.14
230.6457,6865.4433
230.8358,6987.6333
231.026,7110.915
231.2161,7231.03
231.4062,7359.9567
231.5963,7481.6983
231.7863,7607.1883
231.9764,7743.68
232.1664,7879.775
232.3564,8020.0133
232.5464,8155.0467
232.7364,8292.2983
232.9263,8423.5017
233.1163,8563.81
233.3062,8706.5267
233.4961,8856.53
233.686,8998.39
233.8758,9124.5433
234.0657,9253.3817
234.2555,9397.5167
234.4454,9538.2333
234.6352,9676.5933
234.825,9815.1967
235.0147,9946.215
235.2045,10082.7833
235.3942,10219.6533
235.5839,10355.7433
235.7737,10489.5033
235.9633,10622.83
236.153,10767.565
236.3427,10911.57
236.5323,11045.3783
236.7219,11174.7917
236.9115,11291.775
237.1011,11416.2833
237.2907,11555.9333
237.4803,11692.435
237.6698,11817.0983
237.8593,11948.4917
238.0488,12078.7433
238.2383,12208.1483
238.4278,12334.6
238.6172,12479.215
238.8066,12608.3217
238.9961,12736.6017
239.1855,12876.4217
239.3748,13001.045
239.5642,13118.2667
239.7536,13249.0767
239.9429,13370.885
240.1322,13481.22
240.3215,13602.8967
240.5108,13722.3517
240.7001,13848.1383
240.8893,13964.05
241.0786,14076.8783
241.2677,14185.0183
241.457,14313.805
241.6461,14400.0633
241.8353,14499.0217
242.0244,14596.6117
242.2136,14690.0083
242.4027,14794.6233
242.5918,14891.1233
242.7809,14965.2467
242.9699,15006.1417
243.159,15085.3883
243.348,15211.96
243.537,15338.725
243.726,15435.0333
243.915,15516.515
244.1039,15586.505
244.2929,15605.1683
244.4818,15664.595
244.6707,15771.07
244.8596,15892.3233
245.0485,16002.3667
245.2373,16111.0233
245.4262,16201.235
245.615,16292.8367
245.8038,16354.045
245.9926,16450.2833
246.1814,16490.95
246.3701,16473.9533
246.5589,16519.3583
246.7476,16624.25
246.9363,16748.5117
247.1249,16834.5117
247.3136,16933.5567
247.5023,17022.0833
247.6909,17109.985
247.8795,17193.85
248.0681,17269.4467
248.2567,17356.165
248.4453,17427.1283
248.6338,17485.12
248.8224,17458.2633
249.0109,17448.1917
249.1994,17539.785
249.3878,17647.4683
249.5763,17743.6433
249.7648,17823.3683
249.9532,17899.4733
250.1416,17998.69
250.33,18097.6917
250.5183,18173.2633
250.7067,18236.4967
250.8951,18287.09
251.0834,18349.5417
251.2717,18401.5133
251.46,18444.5767
251.6483,18484.7333
251.8365,18484.0783
252.0247,18472.095
252.213,18557.8067
252.4012,18632.7733
252.5894,18727.9883
252.7775,18788.405
252.9657,18842.235
253.1538,18919.9133
253.3419,18974.83
253.53,19003.71
253.7181,19053.4217
253.9062,19095.34
254.0942,19139.5533
254.2823,19170.22
254.4703,19204.265
254.6583,19241.9683
254.8463,19278.0733
255.0342,19289.0567
255.2222,19299.375
255.4101,19276.4767
255.598,19285.2867
255.7859,19345.1667
255.9738,19416.6633
256.1616,19489.7633
256.3495,19566.5533
256.5373,19619.9117
256.7251,19697.5483
256.9129,19741.5817
257.1006,19779.405
257.2884,19837.1017
257.4761,19895.5833
257.6638,19924.0417
257.8515,19936.4133
258.0392,19967.225
258.2269,19982.1983
258.4146,20000.63
258.6022,20024.1883
258.7898,20027.345
258.9774,20043.0017
259.165,20077.55
259.3525,20088.505
259.5401,20115.9017
259.7276,20157.1317
259.9151,20191.9433
260.1026,20212.6783
260.2901,20245.8983
260.4776,20279.4
260.665,20342.9417
260.8524,20396.3233
261.0398,20454.1483
261.2272,20471.8883
261.4146,20471.745
261.6019,20492.395
261.7893,20519.6933
261.9766,20533.3383
262.1639,20563.5967
262.3512,20553.5067
262.5384,20550.925
262.7257,20553.17
262.9129,20559.9083
263.1001,20566.5883
263.2873,20594.885
263.4745,20606.6533
263.6617,20557.6817
263.8488,20574.0817
264.0359,20594.7433
264.2231,20599.6117
264.4101,20608.24
264.5972,20622.185
264.7842,20635.715
264.9713,20636.5783
265.1583,20627.2767
265.3453,20634.5067
265.5323,20648.4
265.7193,20659.5167
265.9062,20683.9767
266.0931,20686.7133
266.2801,20678.835
266.4669,20695.0917
266.6538,20709.3067
266.8407,20726.0767
267.0276,20706.2567
267.2143,20689.115
267.4012,20688.1667
267.588,20650.4017
267.7747,20642.4117
267.9615,20637.965
268.1482,20628.875
268.3349,20629.7217
268.5217,20617.7533
268.7083,20589.2767
268.895,20578.4067
269.0817,20586.6483
269.2682,20571.2717
269.4549,20535.6417
269.6415,20482.0733
269.8281,20465.915
270.0146,20478.0633
270.2012,20479.5733
270.3877,20483.9667
270.5742,20471.7867
270.7607,20461.0033
270.9472,20448.045
271.1336,20431.1117
271.32,20408.4267
271.5065,20383.0967
271.6929,20373.92
271.8792,20382.1533
272.0656,20372.1617
272.252,20367.6967
272.4383,20357.715
272.6246,20335.4717
272.8109,20321.3433
272.9972,20343.48
273.1835,20350.77
273.3697,20356.735
273.5559,20352.6417
273.7421,20342.9033
273.9283,20333.175
274.1145,20315.7667
274.3007,20306.63
274.4868,20305.1817
274.6729,20321.1583
274.859,20316.2767
275.0451,20307.31
275.2311,20246.31
275.4172,20249.8783
275.6032,20255.0883
275.7892,20264.7567
275.9752,20251.095
276.1612,20257.8133
276.3472,20227.8333
276.5331,20208.4883
276.719,20198.36
276.9049,20187.5433
277.0908,20160.0367
277.2767,20148.8517
277.4625,20147.0017
277.6484,20127.4933
277.8342,20102.2983
278.02,20089.2283
278.2057,20092.2067
278.3915,20107.1917
278.5772,20098.535
278.763,20064.095
278.9487,20075.785
279.1343,20082.7717
279.32,20065.9617
279.5057,20025.6
279.6913,19967.0783
279.877,19945.4483
280.0625,19932.2383
280.2481,19892.9717
280.4337,19859.3
280.6192,19872.3367
280.8048,19882.665
280.9903,19852.7317
281.1758,19812.1267
281.3612,19774.3317
281.5467,19755.6733
281.7321,19770.515
281.9175,19764.3067
282.1029,19747.1083
282.2884,19737.9367
282.4737,19698.0033
282.6591,19662.9383
282.8444,19649.7683
283.0297,19630.35
283.215,19621.0667
283.4002,19609.47
283.5855,19570.2383
283.7707,19505.6767
283.956,19476.59
284.1412,19450.415
284.3264,19451.9333
284.5115,19461.355
284.6967,19460.3367
284.8818,19424.7333
285.0669,19379.6383
285.252,19366.655
285.4371,19354.7567
285.6222,19316.6833
285.8072,19286.4817
285.9922,19260.9033
286.1772,19256.7117
286.3622,19258.1883
286.5472,19224.205
286.7321,19181.31
286.9171,19187.175
287.102,19178.8233
287.2869,19183.9317
287.4717,19201.5683
287.6566,19189.4067
287.8415,19174.87
288.0263,19153.875
288.2111,19102.0417
288.3959,19054.47
288.5806,19041.1283
288.7654,19037.68
288.9501,19068.5467
289.1348,19064.7467
289.3195,19052.3233
289.5042,19048.8517
289.6889,19058.4067
289.8735,19005.2717
290.0581,18979.52
290.2428,18934.4567
290.4273,18920.1983
290.6119,18929.9317
290.7965,18911.6833
290.981,18900.4383
291.1655,18884.0233
291.35,18825.8583
291.5345,18780.35
291.719,18774.2983
291.9034,18770.62
292.0878,18786.22
292.2722,18770.1233
292.4566,18740.3417
292.641,18736.2767
292.8253,18720.93
293.0096,18693.7917
293.194,18689.4367
293.3783,18675.2817
293.5626,18674.4833
293.7468,18669.4517
293.9311,18656.63
294.1153,18616.9983
294.2995,18549.9733
294.4837,18504.0617
294.6678,18466.47
294.852,18439.04
295.0361,18436.3483
295.2202,18433.375
295.4043,18435.0517
295.5884,18414.815
295.7725,18399.745
295.9565,18378.3483
296.1405,18327.7717
296.3246,18300.8183
296.5085,18314.2433
296.6925,18328.86
296.8764,18312.49
297.0603,18286.6817
297.2443,18260.5617
297.4282,18220.845
297.612,18180.7783
297.7959,18144.56
297.9797,18125.1733
298.1635,18084.3217
298.3474,18103.3617
298.5311,18111.78
298.7149,18072.3017
298.8987,18018.975
299.0823,17991.345
299.2661,17946.55
299.4498,17886.6017
299.6334,17876.6333
299.8171,17871.335
300.0007,17852.2033
300.1843,17838.95
300.368,17817.55
300.5515,17793.1533
300.7351,17773.5317
300.9186,17754.455
301.1021,17724.2967
301.2857,17711.24
301.4691,17694.7633
301.6526,17693.7833
301.8361,17659.56
302.0195,17627.26
302.2029,17606.2967
302.3863,17596.34
302.5697,17566.5083
302.753,17561.5083
302.9364,17566.7917
303.1197,17576.1667
303.303,17552.7567
303.4863,17514.4617
303.6696,17454.2767
303.8528,17408.6367
304.036,17387.215
304.2192,17389.5583
304.4024,17371.0783
304.5856,17337.8633
304.7688,17323.4183
304.9519,17310.36
305.135,17285.4617
305.3181,17260.8633
305.5012,17240.3517
305.6842,17233.8867
305.8673,17218.4633
306.0504,17184.38
306.2333,17136.4483
306.4163,17124.585
306.5993,17093.67
306.7822,17080.5183
306.9652,17073.8417
307.1481,17040.75
307.331,17015.3317
307.5139,16987.9633
307.6967,16952.7867
307.8796,16921.725
308.0624,16900.9983
308.2452,16870.285
308.428,16846.9133
308.6107,16838.4383
308.7935,16812.1217
308.9762,16791.9083
309.1589,16769.17
309.3416,16745.9683
309.5243,16717.4333
309.7069,16698.1
309.8896,16668.3067
310.0721,16645.2517
310.2548,16631.785
310.4373,16615.9333
310.6199,16614.6017
310.8024,16586.0667
310.985,16573.7833
311.1674,16532.1667
311.3499,16491.4233
311.5324,16481.08
311.7148,16490.51
311.8973,16463.0867
312.0797,16444.3983
312.2621,16424.04
312.4445,16402.8017
312.6268,16372.265
312.8091,16356.9917
312.9915,16318.4533
313.1738,16301.105
313.356,16259.455
313.5383,16227.1183
313.7206,16215.32
313.9027,16180.19
314.085,16166.615
314.2672,16154.8367
314.4493,16144.1083
314.6314,16142.0883
314.8136,16143.4067
314.9957,16107.4917
315.1778,16069.6083
315.3598,16055.05
315.5419,16048.6333
315.724,16040.7667
315.9059,16025.0783
316.088,16004.0617
316.2699,16004.1633
316.4519,15992.3983
316.6338,15963.96
316.8157,15910.02
316.9977,15891.325
317.1795,15895.9267
317.3614,15897.3933
317.5432,15885.155
317.7251,15858.0733
317.9069,15810.8033
318.0887,15783.2117
318.2704,15756.0517
318.4522,15757.9033
318.6339,15762.4217
318.8156,15781.3567
318.9973,15764.0167
319.179,15759.63
319.3607,15764.4533
319.5423,15770.3783
319.7239,15754.5083
319.9055,15724.2033
320.0871,15711.6883
320.2687,15701.3117
320.4502,15687.1883
320.6317,15653.1867
320.8132,15645.1233
320.9947,15651.6967
321.1761,15651.72
321.3576,15640.3983
321.5391,15622.965
321.7205,15604.175
321.9019,15584.4867
322.0832,15555.1967
322.2646,15533.5883
322.4459,15514.2867
322.6272,15492.3967
322.8085,15473.9833
322.9898,15461.1183
323.1711,15441.8483
323.3523,15424.6067
323.5335,15396.8383
323.7147,15424.215
323.8959,15456.6433
324.0771,15456.9333
324.2582,15440.655
324.4393,15431.78
324.6204,15433.95
324.8015,15427.3417
324.9826,15442.2817
325.1637,15458.9317
325.3447,15458.9833
325.5257,15462.0917
325.7067,15453.7083
325.8877,15382.3267
326.0686,15332.58
326.2496,15333.8483
326.4305,15312.75
326.6114,15311.1133
326.7922,15308.0417
326.9731,15314.145
327.1539,15294.3867
327.3347,15287.945
327.5155,15284.77
327.6963,15301.9067
327.8771,15302.8983
328.0578,15271.3983
328.2385,15220.8267
328.4193,15215.5183
328.5999,15202.2617
328.7806,15179.705
328.9613,15189.8917
329.1419,15188.4483
329.3225,15184.73
329.5031,15158.8867
329.6837,15136.32
329.8642,15114.4517
330.0447,15109.4567
330.2252,15082.62
330.4057,15058.71
330.5862,15053.3333
330.7667,15057.38
330.9471,15055.505
331.1275,15054.7483
331.3079,15027.42
331.4883,15005.1833
331.6687,15005.3183
331.849,14987.5067
332.0293,14965.4383
332.2096,14947.08
332.3899,14946.8933
332.5702,14957.4417
332.7504,14963.8517
332.9306,14966.3
333.1108,14936.955
333.291,14902.1617
333.4712,14896.9833
333.6514,14914.625
333.8315,14904.5883
334.0116,14892.0483
334.1917,14894.3167
334.3717,14899.13
334.5518,14905.325
334.7318,14879.4883
334.9119,14868.2817
335.0918,14874.1633
335.2718,14872.6383
335.4518,14869.8433
335.6317,14858.5667
335.8116,14857.6233
335.9915,14819.775
336.1714,14790.5967
336.3513,14793.4017
336.5311,14797.9167
336.7109,14798.0217
336.8907,14775.98
337.0705,14733.0267
337.2502,14690.215
337.43,14677.3283
337.6097,14653.0017
337.7894,14638.35
337.9691,14637.06
338.1488,14648.0833
338.3284,14656.7017
338.508,14680.94
338.6877,14677.5517
338.8672,14660.805
339.0468,14620.1317
339.2263,14598.7883
339.4059,14611.0217
339.5854,14631.8233
339.7649,14626.5617
339.9443,14612.3233
340.1238,14607.6917
340.3032,14616.9467
340.4826,14619.8217
340.662,14582.0817
340.8414,14549.4167
341.0207,14553.4483
341.2001,14559.7883
341.3794,14558.6867
341.5587,14574.7083
341.738,14564.77
341.9172,14547.5933
342.0965,14517.9633
342.2757,14467.5867
342.4549,14428.3617
342.6341,14421.2
342.8132,14438.46
342.9923,14464.21
343.1715,14490.3333
343.3506,14461.6517
343.5296,14424.0933
343.7087,14404.0217
343.8878,14379.025
344.0668,14370.605
344.2458,14368.9833
344.4248,14337.635
344.6037,14325.7533
344.7827,14331.0017
344.9616,14321.105
345.1405,14325.0583
345.3194,14315.71
345.4982,14291.9783
345.6771,14271.525
345.8559,14271.2
346.0347,14250.9183
346.2135,14246.3
346.3923,14250.075
346.571,14212.305
346.7498,14200.9067
346.9285,14222.47
347.1071,14191.1433
347.2859,14165.3033
347.4645,14180.865
347.6431,14212.6383
347.8217,14253.0417
348.0003,14209.2983
348.1789,14151.2933
348.3574,14118.4933
348.5359,14088.5067
348.7145,14060.4067
348.893,14054.1667
349.0714,14050.07
349.2499,14019.0533
349.4283,13984.4817
349.6068,13942.16
349.7852,13932.1833
349.9635,13943.8883
350.1419,13935.44
350.3202,13918.8033
350.4985,13881.7217
350.6768,13858.5967
350.8551,13841.7633
351.0334,13823.1667
351.2116,13800.4967
351.3898,13796.755
351.568,13789.07
351.7462,13790.6067
351.9243,13774.4417
352.1025,13746.5817
352.2806,13718.965
352.4587,13715.545
352.6368,13690.475
352.8148,13651.0883
352.9929,13631.3067
353.1709,13635.3233
353.3489,13629.9383
353.5268,13605.5017
353.7048,13583.0467
353.8828,13567.6217
354.0607,13535.2817
354.2386,13532.84
354.4165,13517.4717
354.5943,13498.065
354.7722,13488.445
354.95,13501.9383
355.1278,13490.6183
355.3056,13446.8717
355.4833,13395.765
355.6611,13357.4533
355.8388,13324.1883
356.0165,13306.0833
356.1942,13317.8217
356.3719,13326.6067
356.5495,13316.4133
356.7271,13301.3667
356.9047,13275.6217
357.0823,13278.0483
357.2599,13284.205
357.4374,13257.6917
357.6149,13221.675
357.7924,13182.5
357.9699,13161.19
358.1474,13136.57
358.3248,13106.87
358.5023,13079.9183
358.6797,13048.14
358.8571,13035.53
359.0344,13013.9833
359.2118,12985.61
359.3891,12963.0683
359.5664,12946.0083
359.7437,12931.8183
359.9209,12893.8267
360.0982,12849.595
360.2754,12821.285
360.4526,12835.92
360.6298,12841.8317
360.807,12831.4183
360.9841,12805.3267
361.1613,12773.9167
361.3383,12781.4333
361.5154,12782.325
361.6925,12741.395
361.8695,12725.3717
362.0466,12696.4867
362.2236,12694.7567
362.4005,12693.88
362.5775,12640.2717
362.7545,12605.0017
362.9314,12592.6617
363.1083,12585.1283
363.2852,12567.9267
363.462,12540.8417
363.6389,12543.66
363.8157,12523.175
363.9925,12523.475
364.1693,12486.9367
364.346,12446.1983
364.5228,12457.795
364.6996,12462.2183
364.8762,12474.425
365.0529,12437.3983
365.2296,12428.2583
365.4062,12439.7283
365.5829,12401.0517
365.7595,12409.1283
365.9361,12399.935
366.1126,12398.2217
366.2892,12476.0383
366.4657,12581.4567
366.6422,12617.1117
366.8186,12651.1767
366.9951,12610.8717
367.1716,12530.47
367.348,12581.7883
367.5244,12648.0483
367.7008,12692.6217
367.8772,12547.13
368.0535,12446.17
368.2298,12514.29
368.4061,12423.5867
368.5824,12437.3067
368.7586,12514.165
368.9349,12436.4667
369.1111,12393.305
369.2873,12373.5267
369.4635,12469.3633
369.6396,12360.6117
369.8158,12282.7983
369.9919,12265.6767
370.168,12267.89
370.3441,12234.395
370.5202,12168.7083
370.6962,12124.085
370.8722,12103.3167
371.0482,12101.2967
371.2242,12148.46
371.4002,12212.92
371.5761,12182.625
371.752,12160.11
371.9279,12154.9783
372.1038,12125.9983
372.2796,12096.3367
372.4555,12109.3167
372.6313,12099.3433
372.8071,12084.2967
372.9829,12069.825
373.1586,12087.9717
373.3344,12059.9583
373.5101,12038.3633
373.6858,12039.285
373.8615,12032.975
374.0371,12085.4333
374.2127,12139.645
374.3884,12087.9983
374.564,12053.9733
374.7395,12068.1517
374.9151,12170.6317
375.0906,12313.1433
375.2661,12256.145
375.4416,12260.7917
375.6171,12377.365
375.7925,12404.5717
375.968,12336.37
376.1434,12204.9283
376.3188,12180.6533
376.4941,12220.405
376.6695,12265.0417
376.8448,12328.2267
377.0201,12259.79
377.1954,12314.65
377.3707,12366.17
377.5459,12385.7467
377.7212,12585.4117
377.8964,12740.1467
378.0715,12613.5067
378.2467,12662.2967
378.4218,12721.9433
378.597,12510.035
378.7721,12571.215
378.9472,12571.16
379.1222,12675.3783
379.2973,13064.4167
379.4723,13245.365
379.6473,13045.1867
379.8223,12705.74
379.9972,12572.7433
380.1722,12479.3017
380.3471,12547.6317
380.522,12541.6767
380.6969,12693.9817
380.8717,12742.2267
381.0466,12530.2283
381.2214,12490.8717
381.3962,12374.9033
381.571,12299.9717
381.7457,12349.6883
381.9204,12362.3367
382.0952,12357.5633
382.2699,12680.1117
382.4445,12700.2333
382.6192,12862.635
382.7938,13137.3917
382.9685,12973.2917
383.1431,12687.44
383.3176,12561.4167
383.4922,12536.7167
383.6667,12526.0733
383.8412,12419.9133
384.0157,12433.3167
384.1902,12564.7633
384.3646,12574.6
384.5391,12488.66
384.7134,12510.2333
384.8878,12679.915
385.0622,12756.9117
385.2365,12472.8183
385.4109,12349.245
385.5852,12361.1133
385.7594,12381.4217
385.9337,12435.38
386.1079,12524.3183
386.2822,12723.5333
386.4564,12576.875
386.6306,12600.9967
386.8047,12759.0083
386.9789,12716.1167
387.153,12955.7883
387.3271,13097.16
387.5012,13202.8333
387.6752,13426.59
387.8492,13401.5417
388.0233,13181.5517
388.1972,13327.2367
388.3712,13270.57
388.5452,13335.24
388.7191,13488.1433
388.893,13665.51
389.0669,13325.7517
389.2408,12838.38
389.4146,12558.4383
389.5884,12320.0233
389.7623,12281.905
389.9361,12327.4433
390.1098,12493.6467
390.2835,12501.135
390.4573,12421.4083
390.631,12544.27
390.8047,12776.3067
390.9784,12680.3633
391.152,12701.5167
391.3256,12900.0267
391.4992,12774.915
391.6728,12676.9367
391.8464,12961.8
392.0199,13092.59
392.1934,13043.11
392.3669,13395.3867
392.5403,13341.7383
392.7138,13587.8517
392.8873,13838.5117
393.0607,14136.285
393.2341,14226.18
393.4074,13863.2983
393.5808,13334.0217
393.7542,13333.8917
393.9274,13245.0317
394.1007,13199.6083
394.274,13188.1617
394.4472,13039.675
394.6205,13319.31
394.7937,13629.2667
394.9668,13500.28
395.14,13239.6433
395.3131,12998.8867
395.4863,12989.0067
395.6594,12926.74
395.8325,12721.3283
396.0055,12787.9533
396.1786,12806.3983
396.3516,12828.4633
396.5246,12731.33
396.6975,12642.7417
396.8705,13113.88
397.0434,12948.1867
397.2163,12662.29
397.3892,12883.72
397.5621,13119.87
397.735,13345.24
397.9077,13744.2467
398.0806,13356.8233
398.2534,13460.6167
398.4261,13545.07
398.5989,14158.0033
398.7716,14091.275
398.9443,13790.0267
399.117,13414.41
399.2896,13340.1567
399.4623,13285.755
399.6349,13124.3233
399.8075,12837.39
399.9801,12843.8117
400.1526,12692.7433
400.3252,12288.09
400.4977,12186.305
400.6702,12129.3683
400.8427,12242.3167
401.0151,12393.7083
401.1875,12329.39
401.36,12436.7017
401.5323,12276.1767
401.7047,12105.1133
401.877,12021.2817
402.0494,12029.0167
402.2216,12287.9233
402.394,12292.5767
402.5662,12189.7267
402.7385,12158.8733
402.9107,12153.1433
403.0829,12214.095
403.2551,12104.9917
403.4272,12061.245
403.5994,12103.5117
403.7715,12329.7633
403.9436,12263.0433
404.1156,12334.575
